FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V12_VOYAGE.2014-06-19 21:25:00,LI2014_V12,-24.86476,113.11182,2014-06-19 21:25:00,0,191.67,0,,165,23.67678,0,15.927,0,14624,"LINESTRING (113.11182 -24.86476, 113.1112 -24.8692)"
LI2014_V12_VOYAGE.2014-06-19 21:27:00,LI2014_V12,-24.8736,113.11052,2014-06-19 21:27:00,0,182.55,0,,165,23.64366,0,16.206,0,14624,"LINESTRING (113.11052 -24.8736, 113.10985 -24.87801)"
LI2014_V12_VOYAGE.2014-06-19 21:28:00,LI2014_V12,-24.87801,113.10985,2014-06-19 21:28:00,0,182.75,0,,165,23.63153,0,16.408,0,14624,"LINESTRING (113.10985 -24.87801, 113.10938 -24.88247)"
LI2014_V12_VOYAGE.2014-06-19 21:30:00,LI2014_V12,-24.88694,113.10892,2014-06-19 21:30:00,0,189.53,0,,165,23.59897,0,15.816,0,14624,"LINESTRING (113.10892 -24.88694, 113.10831 -24.89143)"
LI2014_V12_VOYAGE.2014-06-19 21:32:00,LI2014_V12,-24.896,113.10771,2014-06-19 21:32:00,0,189.89,0,,165,23.57198,0,16.008,0,14624,"LINESTRING (113.10771 -24.896, 113.10716 -24.90046)"
LI2014_V12_VOYAGE.2014-06-19 21:33:00,LI2014_V12,-24.90046,113.10716,2014-06-19 21:33:00,0,188.98,0,,165,23.55441,0,15.889,0,14624,"LINESTRING (113.10716 -24.90046, 113.10626 -24.90511)"
LI2014_V12_VOYAGE.2014-06-19 21:41:00,LI2014_V12,-24.93804,113.10177,2014-06-19 21:41:00,0,189.43,0,,165,23.45406,0,17.275,0,14624,"LINESTRING (113.10177 -24.93804, 113.10117 -24.94278)"
LI2014_V12_VOYAGE.2014-06-19 21:43:00,LI2014_V12,-24.94748,113.10045,2014-06-19 21:43:00,0,183.09,0,,165,23.42034,0,17.279,0,14624,"LINESTRING (113.10045 -24.94748, 113.09989 -24.95224)"
LI2014_V12_VOYAGE.2014-06-19 21:44:00,LI2014_V12,-24.95224,113.09989,2014-06-19 21:44:00,0,185.92,0,,165,23.39522,0,17.714,0,14624,"LINESTRING (113.09989 -24.95224, 113.09927 -24.95698)"
LI2014_V12_VOYAGE.2014-06-19 21:46:00,LI2014_V12,-24.96173,113.09858,2014-06-19 21:46:00,0,188.16,0,,165,23.38045,0,17.115,0,14624,"LINESTRING (113.09858 -24.96173, 113.09794 -24.96644)"
LI2014_V12_VOYAGE.2014-06-19 21:48:00,LI2014_V12,-24.97116,113.09721,2014-06-19 21:48:00,0,188.8,0,,165,23.36073,0,16.875,0,14624,"LINESTRING (113.09721 -24.97116, 113.09664 -24.976)"
LI2014_V12_VOYAGE.2014-06-19 21:49:00,LI2014_V12,-24.976,113.09664,2014-06-19 21:49:00,0,181.71,0,,165,23.33623,0,16.834,0,14624,"LINESTRING (113.09664 -24.976, 113.09605 -24.98073)"
LI2014_V12_VOYAGE.2014-06-19 21:51:00,LI2014_V12,-24.98548,113.09532,2014-06-19 21:51:00,0,192.29,0,,165,23.32057,0,17.254,0,14624,"LINESTRING (113.09532 -24.98548, 113.09449 -24.9902)"
LI2014_V12_VOYAGE.2014-06-19 21:53:00,LI2014_V12,-24.99487,113.09328,2014-06-19 21:53:00,0,188.48,0,,165,23.29,0,16.875,0,14624,"LINESTRING (113.09328 -24.99487, 113.09221 -24.99959)"
LI2014_V12_VOYAGE.2014-06-19 21:54:00,LI2014_V12,-24.99959,113.09221,2014-06-19 21:54:00,0,195.54,0,,165,23.28038,0,17.768,0,14624,"LINESTRING (113.09221 -24.99959, 113.09135 -25.00433)"
LI2014_V12_VOYAGE.2014-06-19 21:56:00,LI2014_V12,-25.00908,113.09029,2014-06-19 21:56:00,0,186.47,0,,165,23.25729,0,17.439,0,14624,"LINESTRING (113.09029 -25.00908, 113.08944 -25.01384)"
LI2014_V12_VOYAGE.2014-06-19 21:57:00,LI2014_V12,-25.01384,113.08944,2014-06-19 21:57:00,0,196.74,0,,165,23.24417,0,17.854,0,14624,"LINESTRING (113.08944 -25.01384, 113.08821 -25.01852)"
LI2014_V12_VOYAGE.2014-06-19 21:59:00,LI2014_V12,-25.0231,113.08661,2014-06-19 21:59:00,0,195.65,0,,165,23.22061,0,17.592,0,14624,"LINESTRING (113.08661 -25.0231, 113.08481 -25.0276)"
LI2014_V12_VOYAGE.2014-06-19 22:01:00,LI2014_V12,-25.03211,113.08292,2014-06-19 22:01:00,0,203.64,0,,165,23.18487,0,16.852,0,14624,"LINESTRING (113.08292 -25.03211, 113.08106 -25.03664)"
LI2014_V12_VOYAGE.2014-06-19 22:02:00,LI2014_V12,-25.03664,113.08106,2014-06-19 22:02:00,0,198.45,0,,165,23.17294,0,16.451,0,14624,"LINESTRING (113.08106 -25.03664, 113.07906 -25.04114)"
LI2014_V12_VOYAGE.2014-06-19 22:04:00,LI2014_V12,-25.04569,113.07728,2014-06-19 22:04:00,0,200.57,0,,165,23.148,0,16.852,0,14624,"LINESTRING (113.07728 -25.04569, 113.07554 -25.0503)"
LI2014_V12_VOYAGE.2014-06-19 22:06:00,LI2014_V12,-25.05477,113.07377,2014-06-19 22:06:00,0,195.62,0,,165,23.12213,0,17.66,0,14624,"LINESTRING (113.07377 -25.05477, 113.07188 -25.05938)"
LI2014_V12_VOYAGE.2014-06-19 22:07:00,LI2014_V12,-25.05938,113.07188,2014-06-19 22:07:00,0,204.64,0,,165,23.11682,0,17.811,0,14624,"LINESTRING (113.07188 -25.05938, 113.07014 -25.06394)"
LI2014_V12_VOYAGE.2014-06-19 22:09:00,LI2014_V12,-25.06849,113.06832,2014-06-19 22:09:00,0,196.63,0,,165,23.08532,0,16.96,0,14624,"LINESTRING (113.06832 -25.06849, 113.06641 -25.07302)"
LI2014_V12_VOYAGE.2014-06-19 22:11:00,LI2014_V12,-25.07755,113.06452,2014-06-19 22:11:00,0,198.41,0,,165,23.05368,0,18.137,0,14624,"LINESTRING (113.06452 -25.07755, 113.06263 -25.08211)"
LI2014_V12_VOYAGE.2014-06-19 22:12:00,LI2014_V12,-25.08211,113.06263,2014-06-19 22:12:00,0,199.77,0,,165,23.04022,0,17.684,0,14624,"LINESTRING (113.06263 -25.08211, 113.06105 -25.08673)"
LI2014_V12_VOYAGE.2014-06-19 22:14:00,LI2014_V12,-25.09126,113.05907,2014-06-19 22:14:00,0,199.44,0,,165,23.01995,0,17.952,0,14624,"LINESTRING (113.05907 -25.09126, 113.05684 -25.0957)"
LI2014_V12_VOYAGE.2014-06-19 22:15:00,LI2014_V12,-25.0957,113.05684,2014-06-19 22:15:00,0,203.48,0,,165,23.00981,0,16.691,0,14624,"LINESTRING (113.05684 -25.0957, 113.05463 -25.1001)"
LI2014_V12_VOYAGE.2014-06-19 22:17:00,LI2014_V12,-25.10447,113.05226,2014-06-19 22:17:00,0,201.63,0,,165,22.98588,0,17.519,0,14624,"LINESTRING (113.05226 -25.10447, 113.04993 -25.10886)"
LI2014_V12_VOYAGE.2014-06-19 22:19:00,LI2014_V12,-25.11326,113.04768,2014-06-19 22:19:00,0,202.88,0,,165,22.98289,0,17.365,0,14624,"LINESTRING (113.04768 -25.11326, 113.04565 -25.11776)"
LI2014_V12_VOYAGE.2014-06-19 22:20:00,LI2014_V12,-25.11776,113.04565,2014-06-19 22:20:00,0,204.83,0,,165,22.97402,0,17.394,0,14624,"LINESTRING (113.04565 -25.11776, 113.04377 -25.12234)"
LI2014_V12_VOYAGE.2014-06-19 22:22:00,LI2014_V12,-25.12696,113.04171,2014-06-19 22:22:00,0,203.13,0,,165,22.97205,0,18.091,0,14624,"LINESTRING (113.04171 -25.12696, 113.03987 -25.13155)"
LI2014_V12_VOYAGE.2014-06-19 22:24:00,LI2014_V12,-25.13599,113.03758,2014-06-19 22:24:00,0,198.94,0,,165,22.94219,0,17.649,0,14624,"LINESTRING (113.03758 -25.13599, 113.03527 -25.14044)"
LI2014_V12_VOYAGE.2014-06-19 22:25:00,LI2014_V12,-25.14044,113.03527,2014-06-19 22:25:00,0,209.26,0,,165,22.954,0,17.484,0,14624,"LINESTRING (113.03527 -25.14044, 113.03305 -25.14489)"
LI2014_V12_VOYAGE.2014-06-19 22:27:00,LI2014_V12,-25.14935,113.03087,2014-06-19 22:27:00,0,206.1,0,,165,22.93001,0,17.927,0,14624,"LINESTRING (113.03087 -25.14935, 113.02902 -25.15396)"
LI2014_V12_VOYAGE.2014-06-19 22:29:00,LI2014_V12,-25.15851,113.02693,2014-06-19 22:29:00,0,205.15,0,,165,22.95348,0,17.958,0,14624,"LINESTRING (113.02693 -25.15851, 113.02476 -25.16299)"
LI2014_V12_VOYAGE.2014-06-19 22:30:00,LI2014_V12,-25.16299,113.02476,2014-06-19 22:30:00,0,204.41,0,,165,22.93019,0,18.065,0,14624,"LINESTRING (113.02476 -25.16299, 113.02287 -25.16756)"
LI2014_V12_VOYAGE.2014-06-19 22:32:00,LI2014_V12,-25.17199,113.02063,2014-06-19 22:32:00,0,209.27,0,,165,22.93033,0,17.576,0,14624,"LINESTRING (113.02063 -25.17199, 113.01836 -25.17642)"
LI2014_V12_VOYAGE.2014-06-19 22:33:00,LI2014_V12,-25.17642,113.01836,2014-06-19 22:33:00,0,206.55,0,,165,22.94107,0,17.515,0,14624,"LINESTRING (113.01836 -25.17642, 113.01609 -25.18077)"
LI2014_V12_VOYAGE.2014-06-19 22:35:00,LI2014_V12,-25.18538,113.01426,2014-06-19 22:35:00,0,202.62,0,,165,22.94675,0,17.637,0,14624,"LINESTRING (113.01426 -25.18538, 113.01242 -25.19002)"
LI2014_V12_VOYAGE.2014-06-19 22:37:00,LI2014_V12,-25.19465,113.01074,2014-06-19 22:37:00,0,205.8,0,,165,22.94265,0,17.297,0,14624,"LINESTRING (113.01074 -25.19465, 113.00887 -25.19906)"
LI2014_V12_VOYAGE.2014-06-19 22:38:00,LI2014_V12,-25.19906,113.00887,2014-06-19 22:38:00,0,207.06,0,,165,22.9617,0,16.476,0,14624,"LINESTRING (113.00887 -25.19906, 113.00709 -25.20317)"
LI2014_V12_VOYAGE.2014-06-19 22:40:00,LI2014_V12,-25.20725,113.00531,2014-06-19 22:40:00,0,195.91,0,,165,22.93607,0,16.046,0,14624,"LINESTRING (113.00531 -25.20725, 113.00364 -25.21132)"
LI2014_V12_VOYAGE.2014-06-19 22:42:00,LI2014_V12,-25.21544,113.00222,2014-06-19 22:42:00,0,204.18,0,,165,22.97445,0,15.723,0,14624,"LINESTRING (113.00222 -25.21544, 113.00064 -25.21959)"
LI2014_V12_VOYAGE.2014-06-19 22:43:00,LI2014_V12,-25.21959,113.00064,2014-06-19 22:43:00,0,199.97,0,,165,22.98501,0,15.75,0,14624,"LINESTRING (113.00064 -25.21959, 112.99892 -25.22367)"
LI2014_V12_VOYAGE.2014-06-19 22:45:00,LI2014_V12,-25.22777,112.99722,2014-06-19 22:45:00,0,197.6,0,,165,22.98751,0,15.367,0,14624,"LINESTRING (112.99722 -25.22777, 112.99557 -25.23191)"
LI2014_V12_VOYAGE.2014-06-20 11:19:00,LI2014_V12,-28.50993,114.44268,2014-06-20 11:19:00,0,141.6,0,,165,21.78482,0,16.993,0,14624,"LINESTRING (114.44268 -28.50993, 114.44527 -28.51416)"
LI2014_V12_VOYAGE.2014-06-20 11:20:00,LI2014_V12,-28.51416,114.44527,2014-06-20 11:20:00,0,155.88,0,,165,21.76756,0,17.27,0,14624,"LINESTRING (114.44527 -28.51416, 114.44805 -28.5184)"
LI2014_V12_VOYAGE.2014-06-20 11:22:00,LI2014_V12,-28.52275,114.4506,2014-06-20 11:22:00,0,154.33,0,,165,21.75865,0,17.677,0,14624,"LINESTRING (114.4506 -28.52275, 114.45351 -28.52689)"
LI2014_V12_VOYAGE.2014-06-20 11:23:00,LI2014_V12,-28.52689,114.45351,2014-06-20 11:23:00,0,150.73,0,,165,21.75814,0,16.835,0,14624,"LINESTRING (114.45351 -28.52689, 114.45594 -28.53134)"
LI2014_V12_VOYAGE.2014-06-20 11:25:00,LI2014_V12,-28.53553,114.45885,2014-06-20 11:25:00,0,154.89,0,,165,21.74121,0,17.655,0,14624,"LINESTRING (114.45885 -28.53553, 114.46136 -28.53992)"
LI2014_V12_VOYAGE.2014-06-20 11:27:00,LI2014_V12,-28.5442,114.46404,2014-06-20 11:27:00,0,156.66,0,,165,21.73411,0,17.4,0,14624,"LINESTRING (114.46404 -28.5442, 114.46677 -28.54847)"
LI2014_V12_VOYAGE.2014-06-20 11:28:00,LI2014_V12,-28.54847,114.46677,2014-06-20 11:28:00,0,157.72,0,,165,21.72672,0,17.834,0,14624,"LINESTRING (114.46677 -28.54847, 114.46942 -28.55281)"
LI2014_V12_VOYAGE.2014-06-20 11:30:00,LI2014_V12,-28.5571,114.47206,2014-06-20 11:30:00,0,157.46,0,,165,21.71622,0,17.376,0,14624,"LINESTRING (114.47206 -28.5571, 114.47488 -28.56126)"
LI2014_V12_VOYAGE.2014-06-20 11:32:00,LI2014_V12,-28.56562,114.47724,2014-06-20 11:32:00,0,142.88,0,,165,21.71445,0,16.535,0,14624,"LINESTRING (114.47724 -28.56562, 114.47998 -28.56987)"
LI2014_V12_VOYAGE.2014-06-20 11:33:00,LI2014_V12,-28.56987,114.47998,2014-06-20 11:33:00,0,152.67,0,,165,21.70328,0,17.506,0,14624,"LINESTRING (114.47998 -28.56987, 114.48292 -28.57399)"
LI2014_V12_VOYAGE.2014-06-20 11:35:00,LI2014_V12,-28.5784,114.48516,2014-06-20 11:35:00,0,153.31,0,,165,21.69534,0,17.042,0,14624,"LINESTRING (114.48516 -28.5784, 114.48822 -28.58253)"
LI2014_V12_VOYAGE.2014-06-20 11:37:00,LI2014_V12,-28.58682,114.49085,2014-06-20 11:37:00,0,143.38,0,,165,21.67954,0,17.522,0,14624,"LINESTRING (114.49085 -28.58682, 114.49336 -28.59111)"
LI2014_V12_VOYAGE.2014-06-20 11:38:00,LI2014_V12,-28.59111,114.49336,2014-06-20 11:38:00,0,154.41,0,,165,21.6852,0,17.618,0,14624,"LINESTRING (114.49336 -28.59111, 114.49614 -28.59528)"
LI2014_V12_VOYAGE.2014-06-20 11:40:00,LI2014_V12,-28.59951,114.49878,2014-06-20 11:40:00,0,155,0,,165,21.67302,0,17.35,0,14624,"LINESTRING (114.49878 -28.59951, 114.50105 -28.6039)"
LI2014_V12_VOYAGE.2014-06-20 11:42:00,LI2014_V12,-28.608,114.50393,2014-06-20 11:42:00,0,151.51,0,,165,21.67007,0,16.993,0,14624,"LINESTRING (114.50393 -28.608, 114.50549 -28.61085)"
LI2014_V12_VOYAGE.2014-06-20 11:43:00,LI2014_V12,-28.61085,114.50549,2014-06-20 11:43:00,0,149.31,0,,165,20.74698,0,12.239,0,14624,"LINESTRING (114.50549 -28.61085, 114.50829 -28.61485)"
LI2014_V12_VOYAGE.2014-06-20 11:45:00,LI2014_V12,-28.61918,114.51099,2014-06-20 11:45:00,0,145.24,0,,165,21.35318,0,17.849,0,14624,"LINESTRING (114.51099 -28.61918, 114.51358 -28.62354)"
LI2014_V12_VOYAGE.2014-06-20 11:46:00,LI2014_V12,-28.62354,114.51358,2014-06-20 11:46:00,0,155.67,0,,165,21.40395,0,17.219,0,14624,"LINESTRING (114.51358 -28.62354, 114.51646 -28.62777)"
LI2014_V12_VOYAGE.2014-06-20 11:48:00,LI2014_V12,-28.6322,114.51899,2014-06-20 11:48:00,0,147.81,0,,165,21.46845,0,17.729,0,14624,"LINESTRING (114.51899 -28.6322, 114.5217 -28.63659)"
LI2014_V12_VOYAGE.2014-06-20 11:50:00,LI2014_V12,-28.64091,114.52453,2014-06-20 11:50:00,0,158.7,0,,165,21.4902,0,18.197,0,14624,"LINESTRING (114.52453 -28.64091, 114.52735 -28.6452)"
LI2014_V12_VOYAGE.2014-06-20 11:51:00,LI2014_V12,-28.6452,114.52735,2014-06-20 11:51:00,0,148.55,0,,165,21.49551,0,17.344,0,14624,"LINESTRING (114.52735 -28.6452, 114.52985 -28.64959)"
LI2014_V12_VOYAGE.2014-06-20 11:53:00,LI2014_V12,-28.65389,114.5326,2014-06-20 11:53:00,0,142.83,0,,165,21.49809,0,17.735,0,14624,"LINESTRING (114.5326 -28.65389, 114.53501 -28.65831)"
LI2014_V12_VOYAGE.2014-06-20 11:55:00,LI2014_V12,-28.6624,114.53816,2014-06-20 11:55:00,0,153.44,0,,165,21.50344,0,17.793,0,14624,"LINESTRING (114.53816 -28.6624, 114.54084 -28.66677)"
LI2014_V12_VOYAGE.2014-06-20 11:56:00,LI2014_V12,-28.66677,114.54084,2014-06-20 11:56:00,0,147.71,0,,165,21.5114,0,17.68,0,14624,"LINESTRING (114.54084 -28.66677, 114.54358 -28.67118)"
LI2014_V12_VOYAGE.2014-06-20 11:58:00,LI2014_V12,-28.6754,114.54649,2014-06-20 11:58:00,0,159.4,0,,165,21.50702,0,18.312,0,14624,"LINESTRING (114.54649 -28.6754, 114.54907 -28.67976)"
LI2014_V12_VOYAGE.2014-06-20 12:00:00,LI2014_V12,-28.6842,114.5517,2014-06-20 12:00:00,0,147.7,0,,165,21.49807,0,17.879,0,14624,"LINESTRING (114.5517 -28.6842, 114.55477 -28.68836)"
LI2014_V12_VOYAGE.2014-06-20 12:01:00,LI2014_V12,-28.68836,114.55477,2014-06-20 12:01:00,0,154.4,0,,165,21.49409,0,18.299,0,14624,"LINESTRING (114.55477 -28.68836, 114.55749 -28.69278)"
LI2014_V12_VOYAGE.2014-06-20 12:03:00,LI2014_V12,-28.69703,114.56045,2014-06-20 12:03:00,0,151.88,0,,165,21.48409,0,17.893,0,14624,"LINESTRING (114.56045 -28.69703, 114.56283 -28.70151)"
LI2014_V12_VOYAGE.2014-06-20 12:04:00,LI2014_V12,-28.70151,114.56283,2014-06-20 12:04:00,0,148.34,0,,165,21.49038,0,17.801,0,14624,"LINESTRING (114.56283 -28.70151, 114.56602 -28.70564)"
LI2014_V12_VOYAGE.2014-06-20 12:06:00,LI2014_V12,-28.71009,114.56835,2014-06-20 12:06:00,0,149.93,0,,165,21.49603,0,17.275,0,14624,"LINESTRING (114.56835 -28.71009, 114.57127 -28.71432)"
LI2014_V12_VOYAGE.2014-06-20 12:15:00,LI2014_V12,-28.74862,114.59345,2014-06-20 12:15:00,0,146.03,0,,165,,165,17.457,0,14624,"LINESTRING (114.59345 -28.74862, 114.59645 -28.75267)"
LI2014_V12_VOYAGE.2014-06-20 12:17:00,LI2014_V12,-28.757,114.59746,2014-06-20 12:17:00,0,,165,,165,,165,15.198,0,14624,"LINESTRING (114.59746 -28.757, 114.59634 -28.76104)"
LI2014_V12_VOYAGE.2014-06-20 12:18:00,LI2014_V12,-28.76104,114.59634,2014-06-20 12:18:00,0,,165,,165,,165,14.914,0,14624,"LINESTRING (114.59634 -28.76104, 114.59517 -28.76481)"
LI2014_V12_VOYAGE.2014-06-20 12:20:00,LI2014_V12,-28.76842,114.59415,2014-06-20 12:20:00,0,,165,,165,,165,13.501,0,14624,"LINESTRING (114.59415 -28.76842, 114.59323 -28.77161)"
LI2014_V12_VOYAGE.2014-06-20 12:22:00,LI2014_V12,-28.77283,114.59193,2014-06-20 12:22:00,0,,165,,165,,165,5.88,0,14624,"LINESTRING (114.59193 -28.77283, 114.59015 -28.77334)"
LI2014_V12_VOYAGE.2014-06-20 12:23:00,LI2014_V12,-28.77334,114.59015,2014-06-20 12:23:00,0,,165,,165,,165,5.976,0,14624,"LINESTRING (114.59015 -28.77334, 114.58879 -28.77435)"
LI2014_V12_VOYAGE.2014-06-20 12:25:00,LI2014_V12,-28.77439,114.58836,2014-06-20 12:25:00,0,,165,,165,,165,0.748,0,14624,"LINESTRING (114.58836 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:26:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:26:00,0,,165,,165,,165,0.105,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:28:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:28:00,0,,165,,165,,165,0.163,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:30:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:30:00,0,,165,,165,,165,0.197,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:31:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:31:00,0,,165,,165,,165,0.052,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:33:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:33:00,0,,165,,165,,165,0.085,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.7744)"
LI2014_V12_VOYAGE.2014-06-20 12:34:00,LI2014_V12,-28.7744,114.58835,2014-06-20 12:34:00,0,,165,,165,,165,0.284,0,14624,"LINESTRING (114.58835 -28.7744, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:36:00,LI2014_V12,-28.7744,114.58835,2014-06-20 12:36:00,0,,165,,165,,165,0.137,0,14624,"LINESTRING (114.58835 -28.7744, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:37:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:37:00,0,,165,,165,,165,0.071,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:39:00,LI2014_V12,-28.7744,114.58835,2014-06-20 12:39:00,0,,165,,165,,165,0.227,0,14624,"LINESTRING (114.58835 -28.7744, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:41:00,LI2014_V12,-28.7744,114.58835,2014-06-20 12:41:00,0,,165,,165,,165,0.143,0,14624,"LINESTRING (114.58835 -28.7744, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:42:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:42:00,0,,165,,165,,165,0.117,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:44:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:44:00,0,,165,,165,,165,0.136,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:45:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:45:00,0,,165,,165,,165,0.11,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:47:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:47:00,0,,165,,165,,165,0.052,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.7744)"
LI2014_V12_VOYAGE.2014-06-20 12:49:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:49:00,0,,165,,165,,165,0.077,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.7744)"
LI2014_V12_VOYAGE.2014-06-20 12:50:00,LI2014_V12,-28.7744,114.58835,2014-06-20 12:50:00,0,,165,,165,,165,0.118,0,14624,"LINESTRING (114.58835 -28.7744, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:52:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:52:00,0,,165,,165,,165,0.118,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:53:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:53:00,0,,165,,165,,165,0.041,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:55:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:55:00,0,,165,,165,,165,0.124,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:57:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:57:00,0,,165,,165,,165,0.045,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:58:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:58:00,0,,165,,165,,165,0.085,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.7744)"
LI2014_V12_VOYAGE.2014-06-20 13:00:00,LI2014_V12,-28.77439,114.58835,2014-06-20 13:00:00,0,,165,,165,,165,0.061,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 13:01:00,LI2014_V12,-28.77439,114.58835,2014-06-20 13:01:00,0,,165,,165,,165,0.132,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.7744)"
LI2014_V12_VOYAGE.2014-06-20 13:03:00,LI2014_V12,-28.7744,114.58835,2014-06-20 13:03:00,0,,165,,165,,165,0.151,0,14624,"LINESTRING (114.58835 -28.7744, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 13:04:00,LI2014_V12,-28.77439,114.58835,2014-06-20 13:04:00,0,,165,,165,,165,0.192,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.7744)"
LI2014_V12_VOYAGE.2014-06-20 13:06:00,LI2014_V12,-28.77439,114.58835,2014-06-20 13:06:00,0,,165,,165,,165,0.066,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 13:08:00,LI2014_V12,-28.77439,114.58835,2014-06-20 13:08:00,0,,165,,165,,165,0.127,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 13:09:00,LI2014_V12,-28.77439,114.58835,2014-06-20 13:09:00,0,,165,,165,,165,0.293,0,14624,"LINESTRING (114.58835 -28.77439, 114.58845 -28.77426)"
LI2014_V12_VOYAGE.2014-06-20 13:11:00,LI2014_V12,-28.77348,114.58971,2014-06-20 13:11:00,0,,165,,165,,165,4.373,0,14624,"LINESTRING (114.58971 -28.77348, 114.59105 -28.77311)"
LI2014_V12_VOYAGE.2014-06-20 13:12:00,LI2014_V12,-28.77311,114.59105,2014-06-20 13:12:00,0,,165,,165,,165,5.223,0,14624,"LINESTRING (114.59105 -28.77311, 114.59267 -28.77264)"
LI2014_V12_VOYAGE.2014-06-20 13:14:00,LI2014_V12,-28.7707,114.5936,2014-06-20 13:14:00,0,11.14,0,,165,,165,11.023,0,14624,"LINESTRING (114.5936 -28.7707, 114.59472 -28.76734)"
LI2014_V12_VOYAGE.2014-06-20 13:16:00,LI2014_V12,-28.76348,114.59601,2014-06-20 13:16:00,0,16.95,0,,165,,165,15.952,0,14624,"LINESTRING (114.59601 -28.76348, 114.59647 -28.75894)"
LI2014_V12_VOYAGE.2014-06-20 13:17:00,LI2014_V12,-28.75894,114.59647,2014-06-20 13:17:00,0,1.11,0,,165,,165,16.882,0,14624,"LINESTRING (114.59647 -28.75894, 114.59403 -28.75516)"
LI2014_V12_VOYAGE.2014-06-20 13:19:00,LI2014_V12,-28.75336,114.5889,2014-06-20 13:19:00,0,275.85,0,,165,18.92361,0,17.084,0,14624,"LINESTRING (114.5889 -28.75336, 114.58349 -28.75402)"
