FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199802_VOYAGE.1998-03-25 03:40:00,SS199802,-48.763,139.043,1998-03-25 03:40:00,32,5.5,32,,,87.4,32,1136.8,32,260.3,32,6.9,32,9.8,32,4912,"LINESTRING (139.043 -48.763, 139.057 -48.761)"
SS199802_VOYAGE.1998-03-25 03:45:00,SS199802,-48.761,139.057,1998-03-25 03:45:00,32,5.5,32,,,87.4,32,1092.1,32,263.7,32,6,32,6.7,32,4912,"LINESTRING (139.057 -48.761, 139.071 -48.76)"
SS199802_VOYAGE.1998-03-25 03:50:00,SS199802,-48.76,139.071,1998-03-25 03:50:00,32,5.4,32,,,87.8,32,1152.6,32,267.1,32,6,32,7.4,32,4912,"LINESTRING (139.071 -48.76, 139.085 -48.759)"
SS199802_VOYAGE.1998-03-25 03:55:00,SS199802,-48.759,139.085,1998-03-25 03:55:00,32,5.5,32,,,88.1,32,1052.3,32,268.8,32,5.6,32,6.1,32,4912,"LINESTRING (139.085 -48.759, 139.099 -48.759)"
SS199802_VOYAGE.1998-03-25 04:00:00,SS199802,-48.759,139.099,1998-03-25 04:00:00,32,5.6,32,,,87.8,32,1120.1,32,268.8,32,5.7,32,6.2,32,4912,"LINESTRING (139.099 -48.759, 139.113 -48.758)"
SS199802_VOYAGE.1998-03-25 04:05:00,SS199802,-48.758,139.113,1998-03-25 04:05:00,32,5.5,32,,,87.8,32,1101,32,268.4,32,6,32,6.9,32,4912,"LINESTRING (139.113 -48.758, 139.126 -48.757)"
SS199802_VOYAGE.1998-03-25 04:10:00,SS199802,-48.757,139.126,1998-03-25 04:10:00,32,5.5,32,,,87.5,32,1124.4,32,272.1,32,6.2,32,7.2,32,4912,"LINESTRING (139.126 -48.757, 139.14 -48.757)"
SS199802_VOYAGE.1998-03-25 04:15:00,SS199802,-48.757,139.14,1998-03-25 04:15:00,32,5.6,32,,,88.1,32,1102.2,32,268.4,32,6.4,32,7.6,32,4912,"LINESTRING (139.14 -48.757, 139.154 -48.756)"
SS199802_VOYAGE.1998-03-25 04:20:00,SS199802,-48.756,139.154,1998-03-25 04:20:00,32,5.6,32,,,87.8,32,1092.9,32,273.7,32,7.1,32,9.3,32,4912,"LINESTRING (139.154 -48.756, 139.168 -48.756)"
SS199802_VOYAGE.1998-03-25 04:25:00,SS199802,-48.756,139.168,1998-03-25 04:25:00,32,5.5,32,,,87.5,32,1098.7,32,269.8,32,9.2,32,11.6,32,4912,"LINESTRING (139.168 -48.756, 139.182 -48.755)"
SS199802_VOYAGE.1998-03-25 04:30:00,SS199802,-48.755,139.182,1998-03-25 04:30:00,32,5.6,32,,,87.8,32,976.1,32,275.2,32,9.4,32,11.4,32,4912,"LINESTRING (139.182 -48.755, 139.196 -48.754)"
SS199802_VOYAGE.1998-03-25 04:35:00,SS199802,-48.754,139.196,1998-03-25 04:35:00,32,5.5,32,,,88.2,32,898.1,32,277.7,32,10.1,32,11.4,32,4912,"LINESTRING (139.196 -48.754, 139.21 -48.754)"
SS199802_VOYAGE.1998-03-25 04:40:00,SS199802,-48.754,139.21,1998-03-25 04:40:00,32,5.6,32,,,88,32,993.5,32,272.4,32,10.1,32,11.8,32,4912,"LINESTRING (139.21 -48.754, 139.224 -48.753)"
SS199802_VOYAGE.1998-03-25 04:45:00,SS199802,-48.753,139.224,1998-03-25 04:45:00,32,5.2,32,,,95.6,32,1125.4,32,278.2,32,10.5,32,12.3,32,4912,"LINESTRING (139.224 -48.753, 139.234 -48.754)"
SS199802_VOYAGE.1998-03-25 04:50:00,SS199802,-48.754,139.234,1998-03-25 04:50:00,32,3.7,32,,,251.7,32,816.8,32,281,32,12.8,32,14.8,32,4912,"LINESTRING (139.234 -48.754, 139.225 -48.755)"
SS199802_VOYAGE.1998-03-25 04:55:00,SS199802,-48.755,139.225,1998-03-25 04:55:00,32,4.3,32,,,261.6,32,985.4,32,285.3,32,14.8,32,16.2,32,4912,"LINESTRING (139.225 -48.755, 139.214 -48.756)"
SS199802_VOYAGE.1998-03-25 05:00:00,SS199802,-48.756,139.214,1998-03-25 05:00:00,32,4.5,32,,,262,32,846.5,32,286.2,32,14.8,32,16.1,32,4912,"LINESTRING (139.214 -48.756, 139.203 -48.757)"
SS199802_VOYAGE.1998-03-25 05:05:00,SS199802,-48.757,139.203,1998-03-25 05:05:00,32,4.5,32,,,262,32,901.6,32,290.8,32,14.6,32,16.2,32,4912,"LINESTRING (139.203 -48.757, 139.193 -48.758)"
SS199802_VOYAGE.1998-03-25 05:10:00,SS199802,-48.758,139.193,1998-03-25 05:10:00,32,4.5,32,,,261.7,32,685.4,32,291.6,32,15.1,32,17.9,32,4912,"LINESTRING (139.193 -48.758, 139.183 -48.759)"
SS199802_VOYAGE.1998-03-25 05:15:00,SS199802,-48.759,139.183,1998-03-25 05:15:00,32,4.4,32,,,261.5,32,803.5,32,287.8,32,14.8,32,17.1,32,4912,"LINESTRING (139.183 -48.759, 139.173 -48.76)"
SS199802_VOYAGE.1998-03-25 05:20:00,SS199802,-48.76,139.173,1998-03-25 05:20:00,32,4,32,,,261.1,32,517.8,32,287,32,15.4,32,17.3,32,4912,"LINESTRING (139.173 -48.76, 139.164 -48.761)"
SS199802_VOYAGE.1998-03-25 05:25:00,SS199802,-48.761,139.164,1998-03-25 05:25:00,32,4.4,32,,,262,32,513.6,32,288,32,14.2,32,16.2,32,4912,"LINESTRING (139.164 -48.761, 139.154 -48.762)"
SS199802_VOYAGE.1998-03-25 05:30:00,SS199802,-48.762,139.154,1998-03-25 05:30:00,32,4.1,32,,,261.9,32,635.8,32,287.7,32,15.7,32,17.1,32,4912,"LINESTRING (139.154 -48.762, 139.144 -48.763)"
SS199802_VOYAGE.1998-03-25 05:35:00,SS199802,-48.763,139.144,1998-03-25 05:35:00,32,4.1,32,,,261.7,32,657.1,32,291.3,32,15.7,32,17.7,32,4912,"LINESTRING (139.144 -48.763, 139.134 -48.764)"
SS199802_VOYAGE.1998-03-25 05:40:00,SS199802,-48.764,139.134,1998-03-25 05:40:00,32,3.3,32,,,260.6,32,721.6,32,288.3,32,15.5,32,17.3,32,4912,"LINESTRING (139.134 -48.764, 139.128 -48.765)"
SS199802_VOYAGE.1998-03-25 05:45:00,SS199802,-48.765,139.128,1998-03-25 05:45:00,32,1.2,32,,,251.5,32,562.5,32,285.2,32,13.9,32,16.5,32,4912,"LINESTRING (139.128 -48.765, 139.127 -48.765)"
SS199802_VOYAGE.1998-03-25 05:50:00,SS199802,-48.765,139.127,1998-03-25 05:50:00,32,0.5,32,,,245.8,32,605.4,32,283.1,32,15.6,32,17.7,32,4912,"LINESTRING (139.127 -48.765, 139.126 -48.765)"
SS199802_VOYAGE.1998-03-25 05:55:00,SS199802,-48.765,139.126,1998-03-25 05:55:00,32,0.5,32,,,239.7,32,724.9,32,286.1,32,16.4,32,17.9,32,4912,"LINESTRING (139.126 -48.765, 139.127 -48.766)"
SS199802_VOYAGE.1998-03-25 06:00:00,SS199802,-48.766,139.127,1998-03-25 06:00:00,32,0.4,32,,,228.4,32,398.3,32,287.5,32,15.4,32,17.4,32,4912,"LINESTRING (139.127 -48.766, 139.127 -48.767)"
SS199802_VOYAGE.1998-03-25 06:05:00,SS199802,-48.767,139.127,1998-03-25 06:05:00,32,0.4,32,,,220,32,354.4,32,293.3,32,16,32,18.1,32,4912,"LINESTRING (139.127 -48.767, 139.129 -48.767)"
SS199802_VOYAGE.1998-03-25 06:10:00,SS199802,-48.767,139.129,1998-03-25 06:10:00,32,0.4,32,,,226,32,499.5,32,302.6,32,16.9,32,19.4,32,4912,"LINESTRING (139.129 -48.767, 139.13 -48.768)"
SS199802_VOYAGE.1998-03-25 06:15:00,SS199802,-48.768,139.13,1998-03-25 06:15:00,32,0.4,32,,,225.2,32,622.5,32,292.6,32,16.7,32,19,32,4912,"LINESTRING (139.13 -48.768, 139.131 -48.769)"
SS199802_VOYAGE.1998-03-25 06:20:00,SS199802,-48.769,139.131,1998-03-25 06:20:00,32,0.4,32,,,224.1,32,429.6,32,291.1,32,16,32,17.7,32,4912,"LINESTRING (139.131 -48.769, 139.131 -48.77)"
SS199802_VOYAGE.1998-03-25 06:25:00,SS199802,-48.77,139.131,1998-03-25 06:25:00,32,0.4,32,,,224.4,32,388.9,32,283.4,32,15.3,32,17,32,4912,"LINESTRING (139.131 -48.77, 139.132 -48.771)"
SS199802_VOYAGE.1998-03-25 06:30:00,SS199802,-48.771,139.132,1998-03-25 06:30:00,32,0.4,32,,,233.6,32,378.5,32,281.2,32,14,32,15.9,32,4912,"LINESTRING (139.132 -48.771, 139.132 -48.772)"
SS199802_VOYAGE.1998-03-25 06:35:00,SS199802,-48.772,139.132,1998-03-25 06:35:00,32,0.4,32,,,240.8,32,438.8,32,284.8,32,15.3,32,17.1,32,4912,"LINESTRING (139.132 -48.772, 139.132 -48.772)"
SS199802_VOYAGE.1998-03-25 06:40:00,SS199802,-48.772,139.132,1998-03-25 06:40:00,32,0.3,32,,,224.3,32,240.4,32,288.3,32,16.1,32,18.4,32,4912,"LINESTRING (139.132 -48.772, 139.133 -48.773)"
SS199802_VOYAGE.1998-03-25 06:45:00,SS199802,-48.773,139.133,1998-03-25 06:45:00,32,0.8,32,,,245.8,32,224.7,32,275,32,15.4,32,17.4,32,4912,"LINESTRING (139.133 -48.773, 139.132 -48.773)"
SS199802_VOYAGE.1998-03-25 06:50:00,SS199802,-48.773,139.132,1998-03-25 06:50:00,32,0.9,32,,,242.4,32,239,32,286.1,32,13.7,32,15.4,32,4912,"LINESTRING (139.132 -48.773, 139.13 -48.775)"
SS199802_VOYAGE.1998-03-25 06:55:00,SS199802,-48.775,139.13,1998-03-25 06:55:00,32,0.8,32,,,244.6,32,190.3,32,284.4,32,16.6,32,18.6,32,4912,"LINESTRING (139.13 -48.775, 139.129 -48.775)"
SS199802_VOYAGE.1998-03-25 07:00:00,SS199802,-48.775,139.129,1998-03-25 07:00:00,32,1.6,32,,,215.1,32,205.6,32,281.7,32,17.7,32,19.9,32,4912,"LINESTRING (139.129 -48.775, 139.126 -48.78)"
SS199802_VOYAGE.1998-03-25 07:05:00,SS199802,-48.78,139.126,1998-03-25 07:05:00,32,8.4,32,,,175.2,32,171.6,32,277.1,32,20.1,32,23.4,32,4912,"LINESTRING (139.126 -48.78, 139.129 -48.794)"
SS199802_VOYAGE.1998-03-25 07:10:00,SS199802,-48.794,139.129,1998-03-25 07:10:00,32,9.6,32,,,175,32,135.9,32,277.4,32,17.8,32,21.8,32,4912,"LINESTRING (139.129 -48.794, 139.131 -48.809)"
SS199802_VOYAGE.1998-03-25 07:15:00,SS199802,-48.809,139.131,1998-03-25 07:15:00,32,9.2,32,,,175.2,32,131.4,32,279.5,32,19.4,32,23.1,32,4912,"LINESTRING (139.131 -48.809, 139.134 -48.823)"
SS199802_VOYAGE.1998-03-25 07:20:00,SS199802,-48.823,139.134,1998-03-25 07:20:00,32,9.3,32,,,174.6,32,97.5,32,280,32,18.4,32,21.6,32,4912,"LINESTRING (139.134 -48.823, 139.137 -48.838)"
SS199802_VOYAGE.1998-03-25 07:25:00,SS199802,-48.838,139.137,1998-03-25 07:25:00,32,9.5,32,,,173.1,32,100.3,32,277.6,32,16.2,32,18.9,32,4912,"LINESTRING (139.137 -48.838, 139.14 -48.853)"
SS199802_VOYAGE.1998-03-25 07:30:00,SS199802,-48.853,139.14,1998-03-25 07:30:00,32,9.4,32,,,171.3,32,89.8,32,276,32,17.3,32,21.1,32,4912,"LINESTRING (139.14 -48.853, 139.145 -48.868)"
SS199802_VOYAGE.1998-03-25 07:35:00,SS199802,-48.868,139.145,1998-03-25 07:35:00,32,9.4,32,,,171.1,32,90.5,32,277.6,32,17,32,20,32,4912,"LINESTRING (139.145 -48.868, 139.149 -48.882)"
SS199802_VOYAGE.1998-03-25 07:40:00,SS199802,-48.882,139.149,1998-03-25 07:40:00,32,9.4,32,,,171.7,32,134.9,32,282.8,32,20.3,32,23.9,32,4912,"LINESTRING (139.149 -48.882, 139.154 -48.897)"
SS199802_VOYAGE.1998-03-25 07:45:00,SS199802,-48.897,139.154,1998-03-25 07:45:00,32,9.3,32,,,170.9,32,164.5,32,286.5,32,19.3,32,23.6,32,4912,"LINESTRING (139.154 -48.897, 139.158 -48.912)"
SS199802_VOYAGE.1998-03-25 07:50:00,SS199802,-48.912,139.158,1998-03-25 07:50:00,32,9.5,32,,,170.7,32,91.2,32,280.6,32,16.4,32,20.4,32,4912,"LINESTRING (139.158 -48.912, 139.162 -48.926)"
SS199802_VOYAGE.1998-03-25 07:55:00,SS199802,-48.926,139.162,1998-03-25 07:55:00,32,9.6,32,,,171.1,32,48.9,32,278.7,32,15.4,32,17.6,32,4912,"LINESTRING (139.162 -48.926, 139.167 -48.941)"
SS199802_VOYAGE.1998-03-25 08:00:00,SS199802,-48.941,139.167,1998-03-25 08:00:00,32,9.7,32,,,171.6,32,37.4,32,282.4,32,17.3,32,20.2,32,4912,"LINESTRING (139.167 -48.941, 139.172 -48.956)"
SS199802_VOYAGE.1998-03-25 08:05:00,SS199802,-48.956,139.172,1998-03-25 08:05:00,32,8.4,32,,,178.3,32,25.3,32,284.8,32,15.3,32,18.3,32,4912,"LINESTRING (139.172 -48.956, 139.173 -48.966)"
SS199802_VOYAGE.1998-03-25 08:10:00,SS199802,-48.966,139.173,1998-03-25 08:10:00,32,1.8,32,,,238.9,32,21.1,32,298.9,32,16.1,32,18.4,32,4912,"LINESTRING (139.173 -48.966, 139.172 -48.968)"
SS199802_VOYAGE.1998-03-25 08:15:00,SS199802,-48.968,139.172,1998-03-25 08:15:00,32,0.6,32,,,243.1,32,27.5,32,293.1,32,16.9,32,19,32,4912,"LINESTRING (139.172 -48.968, 139.173 -48.969)"
SS199802_VOYAGE.1998-03-25 08:20:00,SS199802,-48.969,139.173,1998-03-25 08:20:00,32,0.5,32,,,239.3,32,28.4,32,290.7,32,16.8,32,18.4,32,4912,"LINESTRING (139.173 -48.969, 139.173 -48.97)"
SS199802_VOYAGE.1998-03-25 08:25:00,SS199802,-48.97,139.173,1998-03-25 08:25:00,32,0.6,32,,,243.8,32,21.9,32,290.4,32,15.8,32,17.5,32,4912,"LINESTRING (139.173 -48.97, 139.173 -48.971)"
SS199802_VOYAGE.1998-03-25 08:30:00,SS199802,-48.971,139.173,1998-03-25 08:30:00,32,0.6,32,,,244,32,21.1,32,295.8,32,14.2,32,16.1,32,4912,"LINESTRING (139.173 -48.971, 139.173 -48.972)"
SS199802_VOYAGE.1998-03-25 08:35:00,SS199802,-48.972,139.173,1998-03-25 08:35:00,32,0.5,32,,,243.5,32,15.7,32,295.5,32,13.4,32,15.2,32,4912,"LINESTRING (139.173 -48.972, 139.174 -48.973)"
SS199802_VOYAGE.1998-03-25 08:40:00,SS199802,-48.973,139.174,1998-03-25 08:40:00,32,0.5,32,,,240.7,32,10.8,32,289.6,32,15.6,32,18.1,32,4912,"LINESTRING (139.174 -48.973, 139.174 -48.974)"
SS199802_VOYAGE.1998-03-25 08:45:00,SS199802,-48.974,139.174,1998-03-25 08:45:00,32,0.5,32,,,241.7,32,8,32,284.2,32,15.7,32,17.9,32,4912,"LINESTRING (139.174 -48.974, 139.174 -48.975)"
SS199802_VOYAGE.1998-03-25 08:50:00,SS199802,-48.975,139.174,1998-03-25 08:50:00,32,0.6,32,,,244.7,32,5.7,32,288.2,32,15.2,32,17,32,4912,"LINESTRING (139.174 -48.975, 139.174 -48.977)"
SS199802_VOYAGE.1998-03-25 08:55:00,SS199802,-48.977,139.174,1998-03-25 08:55:00,32,0.8,32,,,248.7,32,3.9,32,296.7,32,14.4,32,16,32,4912,"LINESTRING (139.174 -48.977, 139.173 -48.978)"
SS199802_VOYAGE.1998-03-25 09:00:00,SS199802,-48.978,139.173,1998-03-25 09:00:00,32,0.8,32,,,251.6,32,3.1,32,295,32,14.7,32,16.4,32,4912,"LINESTRING (139.173 -48.978, 139.173 -48.979)"
SS199802_VOYAGE.1998-03-25 09:05:00,SS199802,-48.979,139.173,1998-03-25 09:05:00,32,0.8,32,,,249.9,32,2.8,32,294.8,32,15,32,17.4,32,4912,"LINESTRING (139.173 -48.979, 139.172 -48.98)"
SS199802_VOYAGE.1998-03-25 09:10:00,SS199802,-48.98,139.172,1998-03-25 09:10:00,32,0.8,32,,,250.8,32,2.6,32,306.2,32,14.8,32,16.4,32,4912,"LINESTRING (139.172 -48.98, 139.171 -48.98)"
SS199802_VOYAGE.1998-03-25 09:15:00,SS199802,-48.98,139.171,1998-03-25 09:15:00,32,0.9,32,,,248.8,32,2.5,32,303.6,32,15.9,32,18,32,4912,"LINESTRING (139.171 -48.98, 139.171 -48.982)"
SS199802_VOYAGE.1998-03-25 09:20:00,SS199802,-48.982,139.171,1998-03-25 09:20:00,32,0.8,32,,,248.7,32,2.5,32,307.1,32,16.3,32,18.1,32,4912,"LINESTRING (139.171 -48.982, 139.171 -48.983)"
SS199802_VOYAGE.1998-03-25 09:25:00,SS199802,-48.983,139.171,1998-03-25 09:25:00,32,0.7,32,,,247.8,32,2.5,32,302.6,32,18.5,32,20.8,32,4912,"LINESTRING (139.171 -48.983, 139.171 -48.984)"
SS199802_VOYAGE.1998-03-25 09:30:00,SS199802,-48.984,139.171,1998-03-25 09:30:00,32,0.8,32,,,243.1,32,2.5,32,299,32,18.7,32,20.8,32,4912,"LINESTRING (139.171 -48.984, 139.169 -48.986)"
SS199802_VOYAGE.1998-03-25 09:35:00,SS199802,-48.986,139.169,1998-03-25 09:35:00,32,6.7,32,,,177.4,32,2.5,32,294.2,32,18.6,32,22,32,4912,"LINESTRING (139.169 -48.986, 139.172 -48.999)"
SS199802_VOYAGE.1998-03-25 09:40:00,SS199802,-48.999,139.172,1998-03-25 09:40:00,32,9.7,32,,,168.2,32,2.5,32,291,32,19,32,22,32,4912,"LINESTRING (139.172 -48.999, 139.179 -49.013)"
SS199802_VOYAGE.1998-03-25 09:45:00,SS199802,-49.013,139.179,1998-03-25 09:45:00,32,9.7,32,,,168.1,32,2.5,32,293.5,32,18,32,20.6,32,4912,"LINESTRING (139.179 -49.013, 139.185 -49.027)"
SS199802_VOYAGE.1998-03-25 09:50:00,SS199802,-49.027,139.185,1998-03-25 09:50:00,32,9.5,32,,,168.1,32,2.5,32,292.9,32,18.5,32,21.8,32,4912,"LINESTRING (139.185 -49.027, 139.191 -49.042)"
SS199802_VOYAGE.1998-03-25 09:55:00,SS199802,-49.042,139.191,1998-03-25 09:55:00,32,9.6,32,,,167.9,32,2.5,32,292.1,32,17.6,32,20,32,4912,"LINESTRING (139.191 -49.042, 139.197 -49.055)"
SS199802_VOYAGE.1998-03-25 10:00:00,SS199802,-49.055,139.197,1998-03-25 10:00:00,32,9.6,32,,,168,32,2.5,32,288.3,32,19.1,32,22.8,32,4912,"LINESTRING (139.197 -49.055, 139.203 -49.069)"
SS199802_VOYAGE.1998-03-25 10:05:00,SS199802,-49.069,139.203,1998-03-25 10:05:00,32,9.4,32,,,168.2,32,2.5,32,289.5,32,18.6,32,22.8,32,4912,"LINESTRING (139.203 -49.069, 139.21 -49.083)"
SS199802_VOYAGE.1998-03-25 10:10:00,SS199802,-49.083,139.21,1998-03-25 10:10:00,32,9.3,32,,,164.4,32,2.5,32,293.2,32,15.9,32,18.1,32,4912,"LINESTRING (139.21 -49.083, 139.218 -49.096)"
SS199802_VOYAGE.1998-03-25 10:15:00,SS199802,-49.096,139.218,1998-03-25 10:15:00,32,9.6,32,,,164,32,2.5,32,295.5,32,14.8,32,16.7,32,4912,"LINESTRING (139.218 -49.096, 139.226 -49.111)"
SS199802_VOYAGE.1998-03-25 10:20:00,SS199802,-49.111,139.226,1998-03-25 10:20:00,32,10.1,32,,,164,32,2.5,32,289.8,32,16.6,32,18.6,32,4912,"LINESTRING (139.226 -49.111, 139.234 -49.125)"
SS199802_VOYAGE.1998-03-25 10:25:00,SS199802,-49.125,139.234,1998-03-25 10:25:00,32,10,32,,,163.6,32,2.5,32,297.5,32,16.1,32,19.5,32,4912,"LINESTRING (139.234 -49.125, 139.242 -49.139)"
SS199802_VOYAGE.1998-03-25 10:30:00,SS199802,-49.139,139.242,1998-03-25 10:30:00,32,10.1,32,,,163.7,32,2.5,32,296.9,32,17.5,32,19.4,32,4912,"LINESTRING (139.242 -49.139, 139.251 -49.153)"
SS199802_VOYAGE.1998-03-25 10:35:00,SS199802,-49.153,139.251,1998-03-25 10:35:00,32,10,32,,,163.7,32,2.5,32,296,32,17.2,32,19.9,32,4912,"LINESTRING (139.251 -49.153, 139.26 -49.167)"
SS199802_VOYAGE.1998-03-25 10:40:00,SS199802,-49.167,139.26,1998-03-25 10:40:00,32,10,32,,,161.9,32,2.5,32,295.2,32,16.8,32,19.5,32,4912,"LINESTRING (139.26 -49.167, 139.269 -49.179)"
SS199802_VOYAGE.1998-03-25 10:45:00,SS199802,-49.179,139.269,1998-03-25 10:45:00,32,2.4,32,,,160.3,32,2.5,32,289.9,32,16.3,32,19,32,4912,"LINESTRING (139.269 -49.179, 139.273 -49.181)"
SS199802_VOYAGE.1998-03-25 10:50:00,SS199802,-49.181,139.273,1998-03-25 10:50:00,32,0.4,32,,,211.7,32,2.5,32,299.7,32,13.4,32,15.6,32,4912,"LINESTRING (139.273 -49.181, 139.276 -49.18)"
SS199802_VOYAGE.1998-03-25 10:55:00,SS199802,-49.18,139.276,1998-03-25 10:55:00,32,0.1,32,,,194.2,32,2.5,32,296.2,32,14.1,32,16.8,32,4912,"LINESTRING (139.276 -49.18, 139.28 -49.181)"
SS199802_VOYAGE.1998-03-25 11:00:00,SS199802,-49.181,139.28,1998-03-25 11:00:00,32,0.1,32,,,187.9,32,2.5,32,293.2,32,14,32,16.8,32,4912,"LINESTRING (139.28 -49.181, 139.284 -49.18)"
SS199802_VOYAGE.1998-03-25 11:05:00,SS199802,-49.18,139.284,1998-03-25 11:05:00,32,0,32,,,189.8,32,2.5,32,295.6,32,12.6,32,15.2,32,4912,"LINESTRING (139.284 -49.18, 139.287 -49.181)"
SS199802_VOYAGE.1998-03-25 11:10:00,SS199802,-49.181,139.287,1998-03-25 11:10:00,32,0.1,32,,,188.8,32,2.5,32,299.9,32,13.3,32,17,32,4912,"LINESTRING (139.287 -49.181, 139.291 -49.181)"
SS199802_VOYAGE.1998-03-25 11:15:00,SS199802,-49.181,139.291,1998-03-25 11:15:00,32,0.1,32,,,194.3,32,2.5,32,306.8,32,11.8,32,13.4,32,4912,"LINESTRING (139.291 -49.181, 139.294 -49.181)"
SS199802_VOYAGE.1998-03-25 11:20:00,SS199802,-49.181,139.294,1998-03-25 11:20:00,32,0.1,32,,,202,32,2.5,32,308.2,32,10.2,32,12.5,32,4912,"LINESTRING (139.294 -49.181, 139.297 -49.181)"
SS199802_VOYAGE.1998-03-25 11:25:00,SS199802,-49.181,139.297,1998-03-25 11:25:00,32,0.1,32,,,202.3,32,2.5,32,308.6,32,10.9,32,13.9,32,4912,"LINESTRING (139.297 -49.181, 139.301 -49.181)"
SS199802_VOYAGE.1998-03-25 11:30:00,SS199802,-49.181,139.301,1998-03-25 11:30:00,32,0.1,32,,,207.5,32,2.5,32,310.5,32,12.6,32,16,32,4912,"LINESTRING (139.301 -49.181, 139.304 -49.181)"
SS199802_VOYAGE.1998-03-25 11:35:00,SS199802,-49.181,139.304,1998-03-25 11:35:00,32,0.1,32,,,198.6,32,2.5,32,314.3,32,11.7,32,14.1,32,4912,"LINESTRING (139.304 -49.181, 139.308 -49.182)"
SS199802_VOYAGE.1998-03-25 11:40:00,SS199802,-49.182,139.308,1998-03-25 11:40:00,32,0.1,32,,,197.1,32,2.5,32,310.8,32,12.8,32,15.2,32,4912,"LINESTRING (139.308 -49.182, 139.311 -49.182)"
SS199802_VOYAGE.1998-03-25 11:45:00,SS199802,-49.182,139.311,1998-03-25 11:45:00,32,0.1,32,,,200.2,32,2.5,32,311.6,32,12.1,32,14.4,32,4912,"LINESTRING (139.311 -49.182, 139.314 -49.182)"
SS199802_VOYAGE.1998-03-25 11:50:00,SS199802,-49.182,139.314,1998-03-25 11:50:00,32,0.4,32,,,227.7,32,2.5,32,311.5,32,14.8,32,18,32,4912,"LINESTRING (139.314 -49.182, 139.318 -49.182)"
SS199802_VOYAGE.1998-03-25 11:55:00,SS199802,-49.182,139.318,1998-03-25 11:55:00,32,0.6,32,,,237.3,32,2.5,32,323.9,32,16.5,32,18.8,32,4912,"LINESTRING (139.318 -49.182, 139.323 -49.182)"
SS199802_VOYAGE.1998-03-25 12:00:00,SS199802,-49.182,139.323,1998-03-25 12:00:00,32,2.2,32,,,226.6,32,2.5,32,317.3,32,16.9,32,19.5,32,4912,"LINESTRING (139.323 -49.182, 139.319 -49.186)"
SS199802_VOYAGE.1998-03-25 12:05:00,SS199802,-49.186,139.319,1998-03-25 12:05:00,32,4.8,32,,,226.2,32,2.5,32,326.2,32,18.4,32,21.3,32,4912,"LINESTRING (139.319 -49.186, 139.313 -49.192)"
SS199802_VOYAGE.1998-03-25 12:10:00,SS199802,-49.192,139.313,1998-03-25 12:10:00,32,6.2,32,,,190,32,2.5,32,313.3,32,15.6,32,18.5,32,4912,"LINESTRING (139.313 -49.192, 139.315 -49.204)"
SS199802_VOYAGE.1998-03-25 12:15:00,SS199802,-49.204,139.315,1998-03-25 12:15:00,32,10.2,32,,,178.7,32,2.5,32,301.2,32,17.1,32,19,32,4912,"LINESTRING (139.315 -49.204, 139.317 -49.219)"
SS199802_VOYAGE.1998-03-25 12:20:00,SS199802,-49.219,139.317,1998-03-25 12:20:00,32,10.3,32,,,179.1,32,2.5,32,305.4,32,16.8,32,19.7,32,4912,"LINESTRING (139.317 -49.219, 139.32 -49.234)"
SS199802_VOYAGE.1998-03-25 12:25:00,SS199802,-49.234,139.32,1998-03-25 12:25:00,32,10.4,32,,,178.9,32,2.5,32,304.9,32,15.9,32,18.1,32,4912,"LINESTRING (139.32 -49.234, 139.323 -49.249)"
SS199802_VOYAGE.1998-03-25 12:30:00,SS199802,-49.249,139.323,1998-03-25 12:30:00,32,10.3,32,,,178.8,32,2.5,32,307.8,32,16.2,32,18,32,4912,"LINESTRING (139.323 -49.249, 139.326 -49.264)"
SS199802_VOYAGE.1998-03-25 12:35:00,SS199802,-49.264,139.326,1998-03-25 12:35:00,32,10.5,32,,,178.6,32,2.5,32,305.6,32,16.3,32,18.4,32,4912,"LINESTRING (139.326 -49.264, 139.329 -49.279)"
SS199802_VOYAGE.1998-03-25 12:40:00,SS199802,-49.279,139.329,1998-03-25 12:40:00,32,10.2,32,,,179.3,32,2.5,32,307,32,16.6,32,19.7,32,4912,"LINESTRING (139.329 -49.279, 139.332 -49.294)"
SS199802_VOYAGE.1998-03-25 12:45:00,SS199802,-49.294,139.332,1998-03-25 12:45:00,32,10.5,32,,,183.1,32,2.5,32,308.7,32,16.5,32,18.3,32,4912,"LINESTRING (139.332 -49.294, 139.333 -49.309)"
SS199802_VOYAGE.1998-03-25 12:50:00,SS199802,-49.309,139.333,1998-03-25 12:50:00,32,10.2,32,,,183.4,32,2.5,32,307.3,32,17.6,32,19.8,32,4912,"LINESTRING (139.333 -49.309, 139.334 -49.324)"
