FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V11_VOYAGE.2014-06-15 10:53:00,LI2014_V11,-21.63608,115.12731,2014-06-15 10:53:00,0,136.53,0,,141,,165,36.492,0,,165,0.255,0,14585,"LINESTRING (115.12731 -21.63608, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 10:55:00,LI2014_V11,-21.63608,115.12731,2014-06-15 10:55:00,0,71.9,0,,141,,165,36.493,0,,165,0.294,0,14585,"LINESTRING (115.12731 -21.63608, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 10:57:00,LI2014_V11,-21.63608,115.12731,2014-06-15 10:57:00,0,351.45,0,,141,,165,36.493,0,,165,0.489,0,14585,"LINESTRING (115.12731 -21.63608, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 10:58:00,LI2014_V11,-21.63608,115.12731,2014-06-15 10:58:00,0,5.05,0,,141,,165,36.492,0,,165,0.41,0,14585,"LINESTRING (115.12731 -21.63608, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:00:00,LI2014_V11,-21.63608,115.12731,2014-06-15 11:00:00,0,168.27,0,,141,,165,36.492,0,,165,0.15,0,14585,"LINESTRING (115.12731 -21.63608, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:02:00,LI2014_V11,-21.63607,115.1273,2014-06-15 11:02:00,0,333.04,0,,141,,165,36.492,0,,165,0.359,0,14585,"LINESTRING (115.1273 -21.63607, 115.12731 -21.63607)"
LI2014_V11_VOYAGE.2014-06-15 11:03:00,LI2014_V11,-21.63607,115.12731,2014-06-15 11:03:00,0,79.92,0,,141,,165,36.489,0,,165,0.183,0,14585,"LINESTRING (115.12731 -21.63607, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:05:00,LI2014_V11,-21.63607,115.12731,2014-06-15 11:05:00,0,296.63,0,,141,,165,36.492,0,,165,0.456,0,14585,"LINESTRING (115.12731 -21.63607, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:07:00,LI2014_V11,-21.63608,115.12731,2014-06-15 11:07:00,0,6.35,0,,141,,165,36.493,0,,165,0.315,0,14585,"LINESTRING (115.12731 -21.63608, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:08:00,LI2014_V11,-21.63608,115.12731,2014-06-15 11:08:00,0,104.44,0,,141,,165,36.493,0,,165,0.25,0,14585,"LINESTRING (115.12731 -21.63608, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:10:00,LI2014_V11,-21.63607,115.12731,2014-06-15 11:10:00,0,12.97,0,,141,,165,36.494,0,,165,0.432,0,14585,"LINESTRING (115.12731 -21.63607, 115.12731 -21.63607)"
LI2014_V11_VOYAGE.2014-06-15 11:12:00,LI2014_V11,-21.63607,115.12731,2014-06-15 11:12:00,0,0.89,0,,141,,165,36.493,0,,165,0.076,0,14585,"LINESTRING (115.12731 -21.63607, 115.12731 -21.63607)"
LI2014_V11_VOYAGE.2014-06-15 11:14:00,LI2014_V11,-21.63607,115.12731,2014-06-15 11:14:00,0,210.13,0,,141,,165,36.49,0,,165,0.102,0,14585,"LINESTRING (115.12731 -21.63607, 115.12731 -21.63607)"
LI2014_V11_VOYAGE.2014-06-15 11:15:00,LI2014_V11,-21.63607,115.12731,2014-06-15 11:15:00,0,354.19,0,,141,,165,36.49,0,,165,0.499,0,14585,"LINESTRING (115.12731 -21.63607, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:17:00,LI2014_V11,-21.63608,115.12731,2014-06-15 11:17:00,0,288.68,0,,141,,165,36.485,0,,165,0.162,0,14585,"LINESTRING (115.12731 -21.63608, 115.12732 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:19:00,LI2014_V11,-21.63608,115.12731,2014-06-15 11:19:00,0,265.61,0,,141,,165,36.484,0,,165,0.22,0,14585,"LINESTRING (115.12731 -21.63608, 115.12731 -21.63607)"
LI2014_V11_VOYAGE.2014-06-15 11:20:00,LI2014_V11,-21.63607,115.12731,2014-06-15 11:20:00,0,166.12,0,,141,,165,36.484,0,,165,0.537,0,14585,"LINESTRING (115.12731 -21.63607, 115.12731 -21.63607)"
LI2014_V11_VOYAGE.2014-06-15 11:22:00,LI2014_V11,-21.63607,115.12731,2014-06-15 11:22:00,0,290.04,0,,141,,165,36.48,0,,165,0.484,0,14585,"LINESTRING (115.12731 -21.63607, 115.12731 -21.63607)"
LI2014_V11_VOYAGE.2014-06-15 11:24:00,LI2014_V11,-21.63608,115.12732,2014-06-15 11:24:00,0,174.61,0,,141,,165,36.476,0,,165,0.639,0,14585,"LINESTRING (115.12732 -21.63608, 115.12732 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:26:00,LI2014_V11,-21.63608,115.12731,2014-06-15 11:26:00,0,352.44,0,,141,,165,36.473,0,,165,0.831,0,14585,"LINESTRING (115.12731 -21.63608, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:27:00,LI2014_V11,-21.63608,115.12731,2014-06-15 11:27:00,0,134.63,0,,141,,165,36.472,0,,165,0.246,0,14585,"LINESTRING (115.12731 -21.63608, 115.12731 -21.63608)"
LI2014_V11_VOYAGE.2014-06-15 11:29:00,LI2014_V11,-21.63608,115.12732,2014-06-15 11:29:00,0,118.84,0,,141,,165,36.471,0,,165,0.194,0,14585,"LINESTRING (115.12732 -21.63608, 115.12732 -21.63608)"
LI2014_V11_VOYAGE.2014-06-12 23:33:00,LI2014_V11,-21.63522,115.12722,2014-06-12 23:33:00,0,217.95,0,,141,,165,36.254,0,,165,0.32,0,14585,"LINESTRING (115.12722 -21.63522, 115.12718 -21.63525)"
LI2014_V11_VOYAGE.2014-06-12 23:35:00,LI2014_V11,-21.6353,115.12712,2014-06-12 23:35:00,0,204.5,0,,141,,165,36.256,0,,165,0.33,0,14585,"LINESTRING (115.12712 -21.6353, 115.12703 -21.63538)"
LI2014_V11_VOYAGE.2014-06-12 23:37:00,LI2014_V11,-21.63545,115.12696,2014-06-12 23:37:00,0,227.57,0,,141,,165,36.262,0,,165,0.502,0,14585,"LINESTRING (115.12696 -21.63545, 115.12689 -21.63551)"
LI2014_V11_VOYAGE.2014-06-12 23:38:00,LI2014_V11,-21.63551,115.12689,2014-06-12 23:38:00,0,256.57,0,,141,,165,36.253,0,,165,0.989,0,14585,"LINESTRING (115.12689 -21.63551, 115.12681 -21.63558)"
LI2014_V11_VOYAGE.2014-06-12 23:40:00,LI2014_V11,-21.63567,115.12672,2014-06-12 23:40:00,0,237.01,0,,141,,165,36.264,0,,165,0.603,0,14585,"LINESTRING (115.12672 -21.63567, 115.12665 -21.63574)"
LI2014_V11_VOYAGE.2014-06-12 23:42:00,LI2014_V11,-21.63562,115.12678,2014-06-12 23:42:00,0,73.07,0,,141,,165,36.266,0,,165,1.851,0,14585,"LINESTRING (115.12678 -21.63562, 115.12774 -21.63571)"
LI2014_V11_VOYAGE.2014-06-12 23:43:00,LI2014_V11,-21.63571,115.12774,2014-06-12 23:43:00,0,78.94,0,,141,,165,36.27,0,,165,2.612,0,14585,"LINESTRING (115.12774 -21.63571, 115.12795 -21.63558)"
LI2014_V11_VOYAGE.2014-06-12 23:45:00,LI2014_V11,-21.63553,115.12788,2014-06-12 23:45:00,0,252.05,0,,141,,165,36.27,0,,165,0.589,0,14585,"LINESTRING (115.12788 -21.63553, 115.12782 -21.63557)"
LI2014_V11_VOYAGE.2014-06-12 23:47:00,LI2014_V11,-21.63562,115.12775,2014-06-12 23:47:00,0,232.55,0,,141,,165,36.282,0,,165,0.463,0,14585,"LINESTRING (115.12775 -21.63562, 115.12767 -21.6357)"
LI2014_V11_VOYAGE.2014-06-12 23:49:00,LI2014_V11,-21.63575,115.12762,2014-06-12 23:49:00,0,216.63,0,,141,,165,36.27,0,,165,0.246,0,14585,"LINESTRING (115.12762 -21.63575, 115.12756 -21.63579)"
LI2014_V11_VOYAGE.2014-06-12 23:50:00,LI2014_V11,-21.63579,115.12756,2014-06-12 23:50:00,0,265.42,0,,141,,165,36.271,0,,165,0.548,0,14585,"LINESTRING (115.12756 -21.63579, 115.12747 -21.63587)"
LI2014_V11_VOYAGE.2014-06-12 23:52:00,LI2014_V11,-21.63594,115.12739,2014-06-12 23:52:00,0,137.52,0,,141,,165,36.274,0,,165,0.169,0,14585,"LINESTRING (115.12739 -21.63594, 115.12732 -21.63602)"
LI2014_V11_VOYAGE.2014-06-12 23:54:00,LI2014_V11,-21.63595,115.12709,2014-06-12 23:54:00,0,286.45,0,,141,,165,36.291,0,,165,0.314,0,14585,"LINESTRING (115.12709 -21.63595, 115.12704 -21.63597)"
LI2014_V11_VOYAGE.2014-06-12 23:55:00,LI2014_V11,-21.63597,115.12704,2014-06-12 23:55:00,0,315.65,0,,141,,165,36.292,0,,165,0.242,0,14585,"LINESTRING (115.12704 -21.63597, 115.12698 -21.63599)"
LI2014_V11_VOYAGE.2014-06-12 23:57:00,LI2014_V11,-21.63608,115.12693,2014-06-12 23:57:00,0,237.62,0,,141,,165,36.282,0,,165,0.28,0,14585,"LINESTRING (115.12693 -21.63608, 115.12688 -21.63617)"
LI2014_V11_VOYAGE.2014-06-12 23:59:00,LI2014_V11,-21.63631,115.12716,2014-06-12 23:59:00,0,77.51,0,,141,,165,36.277,0,,165,1.219,0,14585,"LINESTRING (115.12716 -21.63631, 115.12721 -21.63618)"
LI2014_V11_VOYAGE.2014-06-13 00:00:00,LI2014_V11,-21.63618,115.12721,2014-06-13 00:00:00,0,306.45,0,,141,,165,36.282,0,,165,0.377,0,14585,"LINESTRING (115.12721 -21.63618, 115.12714 -21.63607)"
LI2014_V11_VOYAGE.2014-06-13 00:02:00,LI2014_V11,-21.6362,115.12674,2014-06-13 00:02:00,0,206.02,0,,141,,165,36.283,0,,165,1.172,0,14585,"LINESTRING (115.12674 -21.6362, 115.12676 -21.63647)"
LI2014_V11_VOYAGE.2014-06-13 00:04:00,LI2014_V11,-21.63652,115.12724,2014-06-13 00:04:00,0,316.67,0,,141,,165,36.28,0,,165,0.437,0,14585,"LINESTRING (115.12724 -21.63652, 115.12721 -21.63654)"
LI2014_V11_VOYAGE.2014-06-13 00:06:00,LI2014_V11,-21.63618,115.12738,2014-06-13 00:06:00,0,30.67,0,,141,,165,36.307,0,,165,1.72,0,14585,"LINESTRING (115.12738 -21.63618, 115.12746 -21.63608)"
LI2014_V11_VOYAGE.2014-06-13 00:07:00,LI2014_V11,-21.63608,115.12746,2014-06-13 00:07:00,0,190.31,0,,141,,165,36.314,0,,165,0.913,0,14585,"LINESTRING (115.12746 -21.63608, 115.12736 -21.63615)"
LI2014_V11_VOYAGE.2014-06-13 00:09:00,LI2014_V11,-21.63628,115.12725,2014-06-13 00:09:00,0,212.3,0,,141,,165,36.295,0,,165,0.506,0,14585,"LINESTRING (115.12725 -21.63628, 115.12489 -21.63548)"
LI2014_V11_VOYAGE.2014-06-13 00:11:00,LI2014_V11,-21.63442,115.12197,2014-06-13 00:11:00,0,292.72,0,,141,,165,36.28,0,,165,10.554,0,14585,"LINESTRING (115.12197 -21.63442, 115.11904 -21.63406)"
LI2014_V11_VOYAGE.2014-06-13 00:12:00,LI2014_V11,-21.63406,115.11904,2014-06-13 00:12:00,0,269.93,0,,141,,165,36.299,0,,165,7.265,0,14585,"LINESTRING (115.11904 -21.63406, 115.11854 -21.63397)"
LI2014_V11_VOYAGE.2014-06-13 00:14:00,LI2014_V11,-21.6341,115.11843,2014-06-13 00:14:00,0,310.78,0,,141,,165,36.404,0,,165,0.457,0,14585,"LINESTRING (115.11843 -21.6341, 115.11812 -21.63333)"
LI2014_V11_VOYAGE.2014-06-13 00:16:00,LI2014_V11,-21.63043,115.11715,2014-06-13 00:16:00,0,342.63,0,,141,,165,36.388,0,,165,10.787,0,14585,"LINESTRING (115.11715 -21.63043, 115.11496 -21.62662)"
LI2014_V11_VOYAGE.2014-06-13 00:18:00,LI2014_V11,-21.62458,115.11089,2014-06-13 00:18:00,0,282.25,0,,141,,165,36.397,0,,165,15.892,0,14585,"LINESTRING (115.11089 -21.62458, 115.10616 -21.6239)"
LI2014_V11_VOYAGE.2014-06-13 00:19:00,LI2014_V11,-21.6239,115.10616,2014-06-13 00:19:00,0,272.43,0,,141,,165,36.382,0,,165,15.227,0,14585,"LINESTRING (115.10616 -21.6239, 115.10139 -21.6236)"
LI2014_V11_VOYAGE.2014-06-13 00:21:00,LI2014_V11,-21.62383,115.09667,2014-06-13 00:21:00,0,266.39,0,,141,,165,36.195,0,,165,16.784,0,14585,"LINESTRING (115.09667 -21.62383, 115.09177 -21.62435)"
LI2014_V11_VOYAGE.2014-06-13 00:23:00,LI2014_V11,-21.6251,115.08698,2014-06-13 00:23:00,0,256.9,0,,141,,165,36.125,0,,165,16.104,0,14585,"LINESTRING (115.08698 -21.6251, 115.0823 -21.62557)"
LI2014_V11_VOYAGE.2014-06-14 00:42:00,LI2014_V11,-21.63418,115.11835,2014-06-14 00:42:00,0,235.11,0,3.74,0,,165,36.42,0,,165,0.967,0,14585,"LINESTRING (115.11835 -21.63418, 115.11812 -21.6329)"
LI2014_V11_VOYAGE.2014-06-14 00:43:00,LI2014_V11,-21.6329,115.11812,2014-06-14 00:43:00,0,337.82,0,3.64286,0,,165,36.437,0,,165,10.9,0,14585,"LINESTRING (115.11812 -21.6329, 115.11658 -21.63007)"
LI2014_V11_VOYAGE.2014-06-14 00:45:00,LI2014_V11,-21.62778,115.11387,2014-06-14 00:45:00,0,297.39,0,3.77426,0,,165,36.408,0,,165,12.409,0,14585,"LINESTRING (115.11387 -21.62778, 115.10983 -21.62623)"
LI2014_V11_VOYAGE.2014-06-14 00:47:00,LI2014_V11,-21.62474,115.10548,2014-06-14 00:47:00,0,285.97,0,3.69,0,,165,36.412,0,,165,15.618,0,14585,"LINESTRING (115.10548 -21.62474, 115.10086 -21.62427)"
LI2014_V11_VOYAGE.2014-06-14 00:48:00,LI2014_V11,-21.62427,115.10086,2014-06-14 00:48:00,0,264.31,0,3.68771,0,,165,36.293,0,,165,14.854,0,14585,"LINESTRING (115.10086 -21.62427, 115.09622 -21.62482)"
LI2014_V11_VOYAGE.2014-06-14 00:50:00,LI2014_V11,-21.62651,115.09219,2014-06-14 00:50:00,0,220.83,0,3.65689,0,,165,36.21,0,,165,13.161,0,14585,"LINESTRING (115.09219 -21.62651, 115.08948 -21.63013)"
LI2014_V11_VOYAGE.2014-06-14 00:52:00,LI2014_V11,-21.63354,115.09016,2014-06-14 00:52:00,0,208.26,0,3.81,0,,165,36.217,0,,165,13.359,0,14585,"LINESTRING (115.09016 -21.63354, 115.08889 -21.63673)"
LI2014_V11_VOYAGE.2014-06-14 00:54:00,LI2014_V11,-21.63895,115.08831,2014-06-14 00:54:00,0,173.76,0,,165,,165,36.291,0,,165,5.29,0,14585,"LINESTRING (115.08831 -21.63895, 115.08864 -21.64039)"
LI2014_V11_VOYAGE.2014-06-14 00:55:00,LI2014_V11,-21.64039,115.08864,2014-06-14 00:55:00,0,170.14,0,,165,,165,36.299,0,,165,5.085,0,14585,"LINESTRING (115.08864 -21.64039, 115.08893 -21.64186)"
LI2014_V11_VOYAGE.2014-06-14 00:57:00,LI2014_V11,-21.64315,115.08969,2014-06-14 00:57:00,0,140.32,0,,165,,165,36.33,0,,165,5.379,0,14585,"LINESTRING (115.08969 -21.64315, 115.08966 -21.64314)"
LI2014_V11_VOYAGE.2014-06-14 00:59:00,LI2014_V11,-21.64324,115.08966,2014-06-14 00:59:00,0,83.32,0,,165,,165,36.376,0,,165,0.913,0,14585,"LINESTRING (115.08966 -21.64324, 115.08962 -21.64327)"
LI2014_V11_VOYAGE.2014-06-14 01:01:00,LI2014_V11,-21.64331,115.08963,2014-06-14 01:01:00,0,102.57,0,,165,,165,36.38,0,,165,0.318,0,14585,"LINESTRING (115.08963 -21.64331, 115.0896 -21.64335)"
LI2014_V11_VOYAGE.2014-06-14 01:02:00,LI2014_V11,-21.64335,115.0896,2014-06-14 01:02:00,0,138.94,0,,165,,165,36.38,0,,165,0.652,0,14585,"LINESTRING (115.0896 -21.64335, 115.08958 -21.64334)"
LI2014_V11_VOYAGE.2014-06-14 01:04:00,LI2014_V11,-21.64327,115.08957,2014-06-14 01:04:00,0,329.9,0,,165,,165,36.38,0,,165,0.781,0,14585,"LINESTRING (115.08957 -21.64327, 115.08957 -21.64328)"
LI2014_V11_VOYAGE.2014-06-14 01:06:00,LI2014_V11,-21.64334,115.08957,2014-06-14 01:06:00,0,215.8,0,,165,,165,36.378,0,,165,1.346,0,14585,"LINESTRING (115.08957 -21.64334, 115.08948 -21.64335)"
LI2014_V11_VOYAGE.2014-06-14 01:07:00,LI2014_V11,-21.64335,115.08948,2014-06-14 01:07:00,0,158.59,0,,165,,165,36.38,0,,165,0.7,0,14585,"LINESTRING (115.08948 -21.64335, 115.08949 -21.64339)"
LI2014_V11_VOYAGE.2014-06-14 01:09:00,LI2014_V11,-21.64336,115.08948,2014-06-14 01:09:00,0,110.69,0,,165,,165,36.38,0,,165,0.225,0,14585,"LINESTRING (115.08948 -21.64336, 115.08948 -21.64327)"
LI2014_V11_VOYAGE.2014-06-14 01:17:00,LI2014_V11,-21.64334,115.08947,2014-06-14 01:17:00,0,173.84,0,,165,,165,36.377,0,,165,1.014,0,14585,"LINESTRING (115.08947 -21.64334, 115.08949 -21.64328)"
LI2014_V11_VOYAGE.2014-06-14 01:19:00,LI2014_V11,-21.6433,115.08946,2014-06-14 01:19:00,0,184.73,0,,165,,165,36.377,0,,165,0.509,0,14585,"LINESTRING (115.08946 -21.6433, 115.08948 -21.64336)"
LI2014_V11_VOYAGE.2014-06-14 01:21:00,LI2014_V11,-21.64335,115.08947,2014-06-14 01:21:00,0,311.4,0,,165,,165,36.367,0,,165,0.275,0,14585,"LINESTRING (115.08947 -21.64335, 115.08947 -21.64328)"
LI2014_V11_VOYAGE.2014-06-14 01:22:00,LI2014_V11,-21.64328,115.08947,2014-06-14 01:22:00,0,335.23,0,,165,,165,36.377,0,,165,0.335,0,14585,"LINESTRING (115.08947 -21.64328, 115.08947 -21.64333)"
LI2014_V11_VOYAGE.2014-06-14 01:24:00,LI2014_V11,-21.6434,115.08947,2014-06-14 01:24:00,0,196.67,0,,165,,165,36.376,0,,165,1.906,0,14585,"LINESTRING (115.08947 -21.6434, 115.08947 -21.64335)"
LI2014_V11_VOYAGE.2014-06-14 01:26:00,LI2014_V11,-21.64329,115.08947,2014-06-14 01:26:00,0,126.85,0,,165,,165,36.378,0,,165,0.39,0,14585,"LINESTRING (115.08947 -21.64329, 115.08946 -21.64333)"
LI2014_V11_VOYAGE.2014-06-14 01:28:00,LI2014_V11,-21.64341,115.08948,2014-06-14 01:28:00,0,180.07,0,,165,,165,36.378,0,,165,0.999,0,14585,"LINESTRING (115.08948 -21.64341, 115.08946 -21.64337)"
LI2014_V11_VOYAGE.2014-06-14 01:29:00,LI2014_V11,-21.64337,115.08946,2014-06-14 01:29:00,0,341.78,0,,165,,165,36.378,0,,165,0.454,0,14585,"LINESTRING (115.08946 -21.64337, 115.08946 -21.64331)"
LI2014_V11_VOYAGE.2014-06-14 01:31:00,LI2014_V11,-21.6433,115.08945,2014-06-14 01:31:00,0,192.16,0,,165,,165,36.379,0,,165,0.197,0,14585,"LINESTRING (115.08945 -21.6433, 115.08947 -21.64337)"
LI2014_V11_VOYAGE.2014-06-14 01:33:00,LI2014_V11,-21.64338,115.08946,2014-06-14 01:33:00,0,275.92,0,,165,,165,36.378,0,,165,0.199,0,14585,"LINESTRING (115.08946 -21.64338, 115.08947 -21.6434)"
LI2014_V11_VOYAGE.2014-06-14 01:34:00,LI2014_V11,-21.6434,115.08947,2014-06-14 01:34:00,0,74.08,0,,165,,165,36.379,0,,165,0.709,0,14585,"LINESTRING (115.08947 -21.6434, 115.08944 -21.64336)"
LI2014_V11_VOYAGE.2014-06-14 01:36:00,LI2014_V11,-21.64333,115.08943,2014-06-14 01:36:00,0,59.11,0,,165,,165,36.378,0,,165,0.336,0,14585,"LINESTRING (115.08943 -21.64333, 115.08943 -21.64333)"
LI2014_V11_VOYAGE.2014-06-14 01:38:00,LI2014_V11,-21.64338,115.08945,2014-06-14 01:38:00,0,24.9,0,,165,,165,36.361,0,,165,1.63,0,14585,"LINESTRING (115.08945 -21.64338, 115.08946 -21.64343)"
LI2014_V11_VOYAGE.2014-06-14 23:03:00,LI2014_V11,-21.63507,115.12336,2014-06-14 23:03:00,0,215.93,0,,141,,165,36.514,0,,165,0.224,0,14585,"LINESTRING (115.12336 -21.63507, 115.12337 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:04:00,LI2014_V11,-21.63507,115.12337,2014-06-14 23:04:00,0,154.1,0,,141,,165,36.515,0,,165,1.147,0,14585,"LINESTRING (115.12337 -21.63507, 115.12336 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 23:06:00,LI2014_V11,-21.63507,115.12336,2014-06-14 23:06:00,0,353.41,0,,141,,165,36.515,0,,165,1.255,0,14585,"LINESTRING (115.12336 -21.63507, 115.12337 -21.63506)"
LI2014_V11_VOYAGE.2014-06-14 23:08:00,LI2014_V11,-21.63506,115.12336,2014-06-14 23:08:00,0,215.44,0,,141,,165,36.502,0,,165,0.252,0,14585,"LINESTRING (115.12336 -21.63506, 115.12337 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 23:09:00,LI2014_V11,-21.63505,115.12337,2014-06-14 23:09:00,0,337.84,0,,141,,165,36.515,0,,165,0.844,0,14585,"LINESTRING (115.12337 -21.63505, 115.12336 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:11:00,LI2014_V11,-21.63507,115.12337,2014-06-14 23:11:00,0,113.31,0,,141,,165,36.515,0,,165,0.481,0,14585,"LINESTRING (115.12337 -21.63507, 115.12337 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:13:00,LI2014_V11,-21.63507,115.12336,2014-06-14 23:13:00,0,36.1,0,,141,,165,36.515,0,,165,0.738,0,14585,"LINESTRING (115.12336 -21.63507, 115.12337 -21.63506)"
LI2014_V11_VOYAGE.2014-06-14 23:15:00,LI2014_V11,-21.63507,115.12335,2014-06-14 23:15:00,0,339.1,0,,141,,165,36.515,0,,165,1.19,0,14585,"LINESTRING (115.12335 -21.63507, 115.12337 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:16:00,LI2014_V11,-21.63507,115.12337,2014-06-14 23:16:00,0,142.05,0,,141,,165,36.516,0,,165,1.009,0,14585,"LINESTRING (115.12337 -21.63507, 115.12337 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:18:00,LI2014_V11,-21.63509,115.12335,2014-06-14 23:18:00,0,146.14,0,,141,,165,36.517,0,,165,0.568,0,14585,"LINESTRING (115.12335 -21.63509, 115.12336 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 23:20:00,LI2014_V11,-21.63508,115.12337,2014-06-14 23:20:00,0,324.93,0,,141,,165,36.519,0,,165,0.483,0,14585,"LINESTRING (115.12337 -21.63508, 115.12336 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:21:00,LI2014_V11,-21.63507,115.12336,2014-06-14 23:21:00,0,346.72,0,,141,,165,36.519,0,,165,0.337,0,14585,"LINESTRING (115.12336 -21.63507, 115.12336 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:23:00,LI2014_V11,-21.63507,115.12336,2014-06-14 23:23:00,0,326.08,0,,141,,165,36.52,0,,165,0.881,0,14585,"LINESTRING (115.12336 -21.63507, 115.12336 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:25:00,LI2014_V11,-21.63508,115.12336,2014-06-14 23:25:00,0,181.43,0,,141,,165,36.522,0,,165,0.706,0,14585,"LINESTRING (115.12336 -21.63508, 115.12336 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 23:27:00,LI2014_V11,-21.63507,115.12336,2014-06-14 23:27:00,0,323.66,0,,141,,165,36.52,0,,165,0.816,0,14585,"LINESTRING (115.12336 -21.63507, 115.12336 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 23:28:00,LI2014_V11,-21.63508,115.12336,2014-06-14 23:28:00,0,5.08,0,,141,,165,36.518,0,,165,0.889,0,14585,"LINESTRING (115.12336 -21.63508, 115.12336 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 23:30:00,LI2014_V11,-21.63507,115.12337,2014-06-14 23:30:00,0,40.48,0,,141,,165,36.517,0,,165,0.209,0,14585,"LINESTRING (115.12337 -21.63507, 115.12337 -21.63506)"
LI2014_V11_VOYAGE.2014-06-14 23:32:00,LI2014_V11,-21.63508,115.12336,2014-06-14 23:32:00,0,109.51,0,,141,,165,36.514,0,,165,0.06,0,14585,"LINESTRING (115.12336 -21.63508, 115.12337 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:33:00,LI2014_V11,-21.63507,115.12337,2014-06-14 23:33:00,0,358.2,0,,141,,165,36.512,0,,165,0.178,0,14585,"LINESTRING (115.12337 -21.63507, 115.12336 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 23:35:00,LI2014_V11,-21.63508,115.12336,2014-06-14 23:35:00,0,128.93,0,,141,,165,36.508,0,,165,0.727,0,14585,"LINESTRING (115.12336 -21.63508, 115.12337 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 23:37:00,LI2014_V11,-21.63508,115.12336,2014-06-14 23:37:00,0,175.05,0,,141,,165,36.508,0,,165,0.634,0,14585,"LINESTRING (115.12336 -21.63508, 115.12336 -21.63509)"
LI2014_V11_VOYAGE.2014-06-14 23:39:00,LI2014_V11,-21.63508,115.12336,2014-06-14 23:39:00,0,153.51,0,,141,,165,36.509,0,,165,0.468,0,14585,"LINESTRING (115.12336 -21.63508, 115.12336 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:40:00,LI2014_V11,-21.63507,115.12336,2014-06-14 23:40:00,0,3.2,0,,141,,165,36.509,0,,165,0.289,0,14585,"LINESTRING (115.12336 -21.63507, 115.12336 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 23:42:00,LI2014_V11,-21.63508,115.12336,2014-06-14 23:42:00,0,245.37,0,,141,,165,36.509,0,,165,0.125,0,14585,"LINESTRING (115.12336 -21.63508, 115.12336 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 23:44:00,LI2014_V11,-21.63507,115.12337,2014-06-14 23:44:00,0,326.4,0,,141,,165,36.507,0,,165,0.831,0,14585,"LINESTRING (115.12337 -21.63507, 115.12336 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 23:45:00,LI2014_V11,-21.63508,115.12336,2014-06-14 23:45:00,0,168.35,0,,141,,165,36.507,0,,165,1.346,0,14585,"LINESTRING (115.12336 -21.63508, 115.12337 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 23:53:00,LI2014_V11,-21.63509,115.12335,2014-06-14 23:53:00,0,140.59,0,,141,,165,36.51,0,,165,0.574,0,14585,"LINESTRING (115.12335 -21.63509, 115.12336 -21.63509)"
