FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V14_VOYAGE.2014-07-10 05:55:00,LI2014_V14,-31.77871,115.3087,2014-07-10 05:55:00,0,0,203,20.57888,0,0,203,14615,"LINESTRING (115.3087 -31.77871, 115.31409 -31.77945)"
LI2014_V14_VOYAGE.2014-07-10 05:56:00,LI2014_V14,-31.77945,115.31409,2014-07-10 05:56:00,0,0,203,20.56823,0,0,203,14615,"LINESTRING (115.31409 -31.77945, 115.31965 -31.78043)"
LI2014_V14_VOYAGE.2014-07-10 05:58:00,LI2014_V14,-31.78146,115.32519,2014-07-10 05:58:00,0,0,203,20.56224,0,0,203,14615,"LINESTRING (115.32519 -31.78146, 115.33069 -31.78249)"
LI2014_V14_VOYAGE.2014-07-10 05:59:00,LI2014_V14,-31.78249,115.33069,2014-07-10 05:59:00,0,0,203,20.55367,0,0,203,14615,"LINESTRING (115.33069 -31.78249, 115.33618 -31.78352)"
LI2014_V14_VOYAGE.2014-07-10 06:01:00,LI2014_V14,-31.78437,115.34173,2014-07-10 06:01:00,0,0,203,20.55241,0,0,203,14615,"LINESTRING (115.34173 -31.78437, 115.34736 -31.78524)"
LI2014_V14_VOYAGE.2014-07-10 06:02:00,LI2014_V14,-31.78524,115.34736,2014-07-10 06:02:00,0,0,203,20.546,0,0,203,14615,"LINESTRING (115.34736 -31.78524, 115.35281 -31.78622)"
LI2014_V14_VOYAGE.2014-07-10 06:04:00,LI2014_V14,-31.78701,115.35845,2014-07-10 06:04:00,0,0,203,20.53352,0,0,203,14615,"LINESTRING (115.35845 -31.78701, 115.36407 -31.78797)"
LI2014_V14_VOYAGE.2014-07-10 06:06:00,LI2014_V14,-31.78901,115.36957,2014-07-10 06:06:00,0,0,203,20.49797,0,0,203,14615,"LINESTRING (115.36957 -31.78901, 115.37497 -31.79004)"
LI2014_V14_VOYAGE.2014-07-10 06:07:00,LI2014_V14,-31.79004,115.37497,2014-07-10 06:07:00,0,0,203,20.48241,0,0,203,14615,"LINESTRING (115.37497 -31.79004, 115.38056 -31.79088)"
LI2014_V14_VOYAGE.2014-07-10 06:09:00,LI2014_V14,-31.7919,115.38614,2014-07-10 06:09:00,0,0,203,20.42498,0,0,203,14615,"LINESTRING (115.38614 -31.7919, 115.39163 -31.79299)"
LI2014_V14_VOYAGE.2014-07-10 06:10:00,LI2014_V14,-31.79299,115.39163,2014-07-10 06:10:00,0,0,203,20.42163,0,0,203,14615,"LINESTRING (115.39163 -31.79299, 115.39721 -31.79371)"
LI2014_V14_VOYAGE.2014-07-10 06:12:00,LI2014_V14,-31.79451,115.40285,2014-07-10 06:12:00,0,0,203,20.40621,0,0,203,14615,"LINESTRING (115.40285 -31.79451, 115.4084 -31.79557)"
LI2014_V14_VOYAGE.2014-07-10 06:13:00,LI2014_V14,-31.79557,115.4084,2014-07-10 06:13:00,0,0,203,20.39012,0,0,203,14615,"LINESTRING (115.4084 -31.79557, 115.41403 -31.79643)"
LI2014_V14_VOYAGE.2014-07-10 06:15:00,LI2014_V14,-31.79753,115.41954,2014-07-10 06:15:00,0,0,203,20.35934,0,0,203,14615,"LINESTRING (115.41954 -31.79753, 115.42505 -31.79839)"
LI2014_V14_VOYAGE.2014-07-10 06:17:00,LI2014_V14,-31.79943,115.43074,2014-07-10 06:17:00,0,0,203,20.33142,0,0,203,14615,"LINESTRING (115.43074 -31.79943, 115.43637 -31.80026)"
LI2014_V14_VOYAGE.2014-07-10 06:18:00,LI2014_V14,-31.80026,115.43637,2014-07-10 06:18:00,0,0,203,20.30781,0,0,203,14615,"LINESTRING (115.43637 -31.80026, 115.44194 -31.80138)"
LI2014_V14_VOYAGE.2014-07-10 06:20:00,LI2014_V14,-31.80193,115.44759,2014-07-10 06:20:00,0,0,203,20.25768,0,0,203,14615,"LINESTRING (115.44759 -31.80193, 115.4533 -31.80271)"
LI2014_V14_VOYAGE.2014-07-10 06:21:00,LI2014_V14,-31.80271,115.4533,2014-07-10 06:21:00,0,0,203,20.20224,0,0,203,14615,"LINESTRING (115.4533 -31.80271, 115.45904 -31.80335)"
LI2014_V14_VOYAGE.2014-07-10 06:23:00,LI2014_V14,-31.80421,115.46472,2014-07-10 06:23:00,0,0,203,20.10863,0,0,203,14615,"LINESTRING (115.46472 -31.80421, 115.47047 -31.80514)"
LI2014_V14_VOYAGE.2014-07-10 06:24:00,LI2014_V14,-31.80514,115.47047,2014-07-10 06:24:00,0,0,203,20.0663,0,0,203,14615,"LINESTRING (115.47047 -31.80514, 115.47613 -31.80612)"
LI2014_V14_VOYAGE.2014-07-10 06:26:00,LI2014_V14,-31.80708,115.48177,2014-07-10 06:26:00,0,0,203,20.02368,0,0,203,14615,"LINESTRING (115.48177 -31.80708, 115.48748 -31.80765)"
LI2014_V14_VOYAGE.2014-07-10 06:28:00,LI2014_V14,-31.80816,115.49327,2014-07-10 06:28:00,0,0,203,19.90752,0,0,203,14615,"LINESTRING (115.49327 -31.80816, 115.49886 -31.80902)"
LI2014_V14_VOYAGE.2014-07-10 06:29:00,LI2014_V14,-31.80902,115.49886,2014-07-10 06:29:00,0,0,203,19.69166,0,0,203,14615,"LINESTRING (115.49886 -31.80902, 115.50448 -31.80972)"
LI2014_V14_VOYAGE.2014-07-10 06:31:00,LI2014_V14,-31.8106,115.51019,2014-07-10 06:31:00,0,0,203,18.7823,0,0,203,14615,"LINESTRING (115.51019 -31.8106, 115.51568 -31.81169)"
LI2014_V14_VOYAGE.2014-07-10 06:32:00,LI2014_V14,-31.81169,115.51568,2014-07-10 06:32:00,0,0,203,18.75233,0,0,203,14615,"LINESTRING (115.51568 -31.81169, 115.52134 -31.8124)"
LI2014_V14_VOYAGE.2014-07-10 06:34:00,LI2014_V14,-31.81303,115.52684,2014-07-10 06:34:00,0,0,203,18.76544,0,0,203,14615,"LINESTRING (115.52684 -31.81303, 115.53241 -31.81377)"
LI2014_V14_VOYAGE.2014-07-10 06:36:00,LI2014_V14,-31.81453,115.53807,2014-07-10 06:36:00,0,0,203,18.6565,0,0,203,14615,"LINESTRING (115.53807 -31.81453, 115.54361 -31.81525)"
LI2014_V14_VOYAGE.2014-07-10 06:37:00,LI2014_V14,-31.81525,115.54361,2014-07-10 06:37:00,0,0,203,18.63042,0,0,203,14615,"LINESTRING (115.54361 -31.81525, 115.54922 -31.81606)"
