FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199902_VOYAGE.1999-02-15 06:20:00,SS199902,-48.778,144.373,1999-02-15 06:20:00,32,4,32,8.7,32,296.6,32,285.8,32,34.45,32,11.79,32,264.1,32,38.4,32,42.4,32,5206,"LINESTRING (144.373 -48.778, 144.367 -48.774)"
SS199902_VOYAGE.1999-02-15 06:25:00,SS199902,-48.774,144.367,1999-02-15 06:25:00,32,3.1,32,8.9,32,298.3,32,258.4,32,34.46,32,11.77,32,261.8,32,39.3,32,44,32,5206,"LINESTRING (144.367 -48.774, 144.361 -48.77)"
SS199902_VOYAGE.1999-02-15 06:30:00,SS199902,-48.77,144.361,1999-02-15 06:30:00,32,3.1,32,8.9,32,297.4,32,273.1,32,34.45,32,11.77,32,266.9,32,37.6,32,42.5,32,5206,"LINESTRING (144.361 -48.77, 144.349 -48.762)"
SS199902_VOYAGE.1999-02-15 06:40:00,SS199902,-48.762,144.349,1999-02-15 06:40:00,32,3.4,32,9,32,296.9,32,233.4,32,34.45,32,11.74,32,259.8,32,37.9,32,41.6,32,5206,"LINESTRING (144.349 -48.762, 144.344 -48.759)"
SS199902_VOYAGE.1999-02-15 06:45:00,SS199902,-48.759,144.344,1999-02-15 06:45:00,32,3.4,32,9.4,32,296.3,32,189.5,32,34.46,32,11.71,32,265,32,36.3,32,40.1,32,5206,"LINESTRING (144.344 -48.759, 144.338 -48.755)"
SS199902_VOYAGE.1999-02-15 06:50:00,SS199902,-48.755,144.338,1999-02-15 06:50:00,32,3.6,32,9.6,32,296.8,32,223.4,32,34.46,32,11.68,32,269.9,32,37.6,32,42.5,32,5206,"LINESTRING (144.338 -48.755, 144.332 -48.751)"
SS199902_VOYAGE.1999-02-15 06:55:00,SS199902,-48.751,144.332,1999-02-15 06:55:00,32,3.4,32,9.6,32,295.2,32,152.8,32,34.47,32,11.64,32,263.3,32,37.2,32,42.5,32,5206,"LINESTRING (144.332 -48.751, 144.327 -48.747)"
SS199902_VOYAGE.1999-02-15 07:00:00,SS199902,-48.747,144.327,1999-02-15 07:00:00,32,3.1,32,9.7,32,296,32,231.8,32,34.48,32,11.63,32,266.3,32,36,32,40.6,32,5206,"LINESTRING (144.327 -48.747, 144.321 -48.744)"
SS199902_VOYAGE.1999-02-15 07:05:00,SS199902,-48.744,144.321,1999-02-15 07:05:00,32,2.3,32,9.7,32,298.1,32,190.7,32,34.46,32,11.65,32,263.8,32,35.5,32,40.2,32,5206,"LINESTRING (144.321 -48.744, 144.319 -48.741)"
SS199902_VOYAGE.1999-02-15 07:10:00,SS199902,-48.741,144.319,1999-02-15 07:10:00,32,2.1,32,8.8,32,296.4,32,218.7,32,34.47,32,11.65,32,266.1,32,36.6,32,41.3,32,5206,"LINESTRING (144.319 -48.741, 144.316 -48.738)"
SS199902_VOYAGE.1999-02-15 07:15:00,SS199902,-48.738,144.316,1999-02-15 07:15:00,32,2.7,32,9.1,32,297.3,32,239.4,32,34.47,32,11.66,32,271,32,34.7,32,39,32,5206,"LINESTRING (144.316 -48.738, 144.312 -48.735)"
SS199902_VOYAGE.1999-02-15 07:20:00,SS199902,-48.735,144.312,1999-02-15 07:20:00,32,2.6,32,9,32,299.6,32,126.2,32,34.47,32,11.65,32,269.6,32,36.8,32,41.8,32,5206,"LINESTRING (144.312 -48.735, 144.309 -48.731)"
SS199902_VOYAGE.1999-02-15 07:25:00,SS199902,-48.731,144.309,1999-02-15 07:25:00,32,2.9,32,8.7,32,296.2,32,195.6,32,34.47,32,11.66,32,269.4,32,35.5,32,38.2,32,5206,"LINESTRING (144.309 -48.731, 144.304 -48.728)"
SS199902_VOYAGE.1999-02-15 07:30:00,SS199902,-48.728,144.304,1999-02-15 07:30:00,32,2.9,32,8.4,32,298,32,166.7,32,34.47,32,11.66,32,267.4,32,36,32,41.2,32,5206,"LINESTRING (144.304 -48.728, 144.299 -48.724)"
SS199902_VOYAGE.1999-02-15 07:35:00,SS199902,-48.724,144.299,1999-02-15 07:35:00,32,3.2,32,8.4,32,295.6,32,247.4,32,34.47,32,11.64,32,267.2,32,35.5,32,39.7,32,5206,"LINESTRING (144.299 -48.724, 144.294 -48.721)"
SS199902_VOYAGE.1999-02-15 07:40:00,SS199902,-48.721,144.294,1999-02-15 07:40:00,32,2.1,32,8.7,32,295.1,32,224.6,32,34.48,32,11.62,32,267.1,32,34,32,39.1,32,5206,"LINESTRING (144.294 -48.721, 144.291 -48.719)"
SS199902_VOYAGE.1999-02-15 07:45:00,SS199902,-48.719,144.291,1999-02-15 07:45:00,32,2.4,32,8.6,32,293.8,32,178.9,32,34.47,32,11.62,32,264.4,32,35.9,32,39.4,32,5206,"LINESTRING (144.291 -48.719, 144.282 -48.713)"
SS199902_VOYAGE.1999-02-15 07:55:00,SS199902,-48.713,144.282,1999-02-15 07:55:00,32,2.9,32,8.7,32,284.1,32,176.6,32,34.47,32,11.61,32,267.4,32,33.4,32,36.8,32,5206,"LINESTRING (144.282 -48.713, 144.276 -48.711)"
SS199902_VOYAGE.1999-02-15 08:00:00,SS199902,-48.711,144.276,1999-02-15 08:00:00,32,2.5,32,8.8,32,284.5,32,104.8,32,34.46,32,11.62,32,271.5,32,32,32,36.7,32,5206,"LINESTRING (144.276 -48.711, 144.27 -48.708)"
SS199902_VOYAGE.1999-02-15 08:05:00,SS199902,-48.708,144.27,1999-02-15 08:05:00,32,2.8,32,9.3,32,284.6,32,102.2,32,34.46,32,11.64,32,271.4,32,34.3,32,38.2,32,5206,"LINESTRING (144.27 -48.708, 144.264 -48.706)"
SS199902_VOYAGE.1999-02-15 08:10:00,SS199902,-48.706,144.264,1999-02-15 08:10:00,32,2.9,32,9.3,32,284.5,32,60.1,32,34.46,32,11.65,32,271.7,32,32.8,32,38.1,32,5206,"LINESTRING (144.264 -48.706, 144.259 -48.704)"
SS199902_VOYAGE.1999-02-15 08:15:00,SS199902,-48.704,144.259,1999-02-15 08:15:00,32,2.6,32,9.2,32,283.8,32,94.3,32,34.46,32,11.64,32,272.3,32,34.9,32,38.9,32,5206,"LINESTRING (144.259 -48.704, 144.253 -48.702)"
SS199902_VOYAGE.1999-02-15 08:20:00,SS199902,-48.702,144.253,1999-02-15 08:20:00,32,2.7,32,9.4,32,284.6,32,92.4,32,34.46,32,11.64,32,272.1,32,33.3,32,35.6,32,5206,"LINESTRING (144.253 -48.702, 144.247 -48.699)"
SS199902_VOYAGE.1999-02-15 08:25:00,SS199902,-48.699,144.247,1999-02-15 08:25:00,32,3.2,32,9.3,32,284.1,32,69.8,32,34.46,32,11.64,32,272.1,32,33.2,32,38.6,32,5206,"LINESTRING (144.247 -48.699, 144.24 -48.697)"
SS199902_VOYAGE.1999-02-15 08:30:00,SS199902,-48.697,144.24,1999-02-15 08:30:00,32,2.8,32,9.3,32,284.6,32,63.2,32,34.47,32,11.63,32,271.8,32,34.7,32,38.3,32,5206,"LINESTRING (144.24 -48.697, 144.235 -48.695)"
SS199902_VOYAGE.1999-02-15 08:35:00,SS199902,-48.695,144.235,1999-02-15 08:35:00,32,2.1,32,9.4,32,285.1,32,74.4,32,34.47,32,11.62,32,275,32,34.2,32,38.8,32,5206,"LINESTRING (144.235 -48.695, 144.23 -48.692)"
SS199902_VOYAGE.1999-02-15 08:40:00,SS199902,-48.692,144.23,1999-02-15 08:40:00,32,3,32,9.4,32,284.5,32,65,32,34.47,32,11.61,32,273.1,32,33.6,32,36.4,32,5206,"LINESTRING (144.23 -48.692, 144.225 -48.691)"
SS199902_VOYAGE.1999-02-15 08:45:00,SS199902,-48.691,144.225,1999-02-15 08:45:00,32,2.7,32,9.3,32,284.3,32,50.6,32,34.47,32,11.58,32,273.6,32,32.1,32,36.3,32,5206,"LINESTRING (144.225 -48.691, 144.219 -48.689)"
SS199902_VOYAGE.1999-02-15 08:50:00,SS199902,-48.689,144.219,1999-02-15 08:50:00,32,2.5,32,9.2,32,284.5,32,40.5,32,34.47,32,11.57,32,273.8,32,31.9,32,36.5,32,5206,"LINESTRING (144.219 -48.689, 144.213 -48.687)"
SS199902_VOYAGE.1999-02-15 08:55:00,SS199902,-48.687,144.213,1999-02-15 08:55:00,32,2.7,32,9.1,32,283.5,32,46.2,32,34.46,32,11.57,32,268.8,32,33.2,32,36.2,32,5206,"LINESTRING (144.213 -48.687, 144.208 -48.685)"
SS199902_VOYAGE.1999-02-15 09:00:00,SS199902,-48.685,144.208,1999-02-15 09:00:00,32,3.4,32,9.2,32,284.1,32,35.6,32,34.46,32,11.56,32,272.7,32,31.7,32,36.2,32,5206,"LINESTRING (144.208 -48.685, 144.2 -48.682)"
SS199902_VOYAGE.1999-02-15 09:05:00,SS199902,-48.682,144.2,1999-02-15 09:05:00,32,2.6,32,9.1,32,285.1,32,29,32,34.46,32,11.56,32,279.1,32,31.8,32,37,32,5206,"LINESTRING (144.2 -48.682, 144.195 -48.68)"
SS199902_VOYAGE.1999-02-15 09:10:00,SS199902,-48.68,144.195,1999-02-15 09:10:00,32,3,32,8.9,32,284.1,32,28,32,34.46,32,11.56,32,273.7,32,33.5,32,35.5,32,5206,"LINESTRING (144.195 -48.68, 144.188 -48.677)"
SS199902_VOYAGE.1999-02-15 09:15:00,SS199902,-48.677,144.188,1999-02-15 09:15:00,32,3,32,9.1,32,283.6,32,28.8,32,34.45,32,11.56,32,278.6,32,31.6,32,35.3,32,5206,"LINESTRING (144.188 -48.677, 144.182 -48.675)"
SS199902_VOYAGE.1999-02-15 09:20:00,SS199902,-48.675,144.182,1999-02-15 09:20:00,32,3.3,32,9,32,284.3,32,13.9,32,34.45,32,11.56,32,273.7,32,31.5,32,33.5,32,5206,"LINESTRING (144.182 -48.675, 144.174 -48.673)"
SS199902_VOYAGE.1999-02-15 09:25:00,SS199902,-48.673,144.174,1999-02-15 09:25:00,32,3.1,32,9,32,284.3,32,9.4,32,34.46,32,11.55,32,278.5,32,28.7,32,32.7,32,5206,"LINESTRING (144.174 -48.673, 144.168 -48.671)"
SS199902_VOYAGE.1999-02-15 09:30:00,SS199902,-48.671,144.168,1999-02-15 09:30:00,32,3.1,32,9.1,32,285.5,32,11.3,32,34.46,32,11.52,32,278.1,32,29.4,32,35.3,32,5206,"LINESTRING (144.168 -48.671, 144.161 -48.668)"
SS199902_VOYAGE.1999-02-15 09:35:00,SS199902,-48.668,144.161,1999-02-15 09:35:00,32,3.2,32,9.1,32,285.6,32,8.8,32,34.45,32,11.52,32,277.4,32,31,32,34.7,32,5206,"LINESTRING (144.161 -48.668, 144.154 -48.666)"
SS199902_VOYAGE.1999-02-15 09:40:00,SS199902,-48.666,144.154,1999-02-15 09:40:00,32,3.2,32,9,32,284.2,32,5.5,32,34.45,32,11.53,32,282.2,32,30.5,32,34.3,32,5206,"LINESTRING (144.154 -48.666, 144.147 -48.663)"
SS199902_VOYAGE.1999-02-15 09:45:00,SS199902,-48.663,144.147,1999-02-15 09:45:00,32,3.1,32,9,32,281.9,32,4.2,32,34.44,32,11.54,32,276.4,32,26.3,32,31,32,5206,"LINESTRING (144.147 -48.663, 144.14 -48.661)"
SS199902_VOYAGE.1999-02-15 09:50:00,SS199902,-48.661,144.14,1999-02-15 09:50:00,32,3.3,32,9,32,284.5,32,3.4,32,34.44,32,11.53,32,277.7,32,28.3,32,32.7,32,5206,"LINESTRING (144.14 -48.661, 144.131 -48.659)"
SS199902_VOYAGE.1999-02-15 09:55:00,SS199902,-48.659,144.131,1999-02-15 09:55:00,32,3.4,32,8.9,32,284.3,32,3,32,34.44,32,11.54,32,281.3,32,31.3,32,36.3,32,5206,"LINESTRING (144.131 -48.659, 144.124 -48.657)"
SS199902_VOYAGE.1999-02-15 10:00:00,SS199902,-48.657,144.124,1999-02-15 10:00:00,32,3.2,32,8.9,32,283.4,32,2.9,32,34.44,32,11.54,32,280.6,32,29.8,32,33.2,32,5206,"LINESTRING (144.124 -48.657, 144.117 -48.655)"
SS199902_VOYAGE.1999-02-15 10:05:00,SS199902,-48.655,144.117,1999-02-15 10:05:00,32,3,32,8.9,32,283.2,32,2.8,32,34.44,32,11.54,32,277.2,32,28.8,32,31.4,32,5206,"LINESTRING (144.117 -48.655, 144.109 -48.652)"
SS199902_VOYAGE.1999-02-15 10:10:00,SS199902,-48.652,144.109,1999-02-15 10:10:00,32,3.3,32,8.8,32,283.3,32,2.8,32,34.43,32,11.52,32,272.9,32,26,32,28.9,32,5206,"LINESTRING (144.109 -48.652, 144.102 -48.65)"
SS199902_VOYAGE.1999-02-15 10:15:00,SS199902,-48.65,144.102,1999-02-15 10:15:00,32,3.3,32,8.9,32,286.6,32,2.7,32,34.44,32,11.51,32,266.1,32,26.7,32,31.4,32,5206,"LINESTRING (144.102 -48.65, 144.086 -48.645)"
SS199902_VOYAGE.1999-02-15 10:25:00,SS199902,-48.645,144.086,1999-02-15 10:25:00,32,3.7,32,9,32,283.2,32,2.7,32,34.44,32,11.5,32,268.8,32,25.2,32,28.2,32,5206,"LINESTRING (144.086 -48.645, 144.078 -48.642)"
SS199902_VOYAGE.1999-02-15 10:30:00,SS199902,-48.642,144.078,1999-02-15 10:30:00,32,3.6,32,9,32,283.6,32,2.7,32,34.44,32,11.49,32,269.2,32,24.8,32,25.7,32,5206,"LINESTRING (144.078 -48.642, 144.07 -48.639)"
SS199902_VOYAGE.1999-02-15 10:35:00,SS199902,-48.639,144.07,1999-02-15 10:35:00,32,2.9,32,9,32,284.9,32,2.7,32,34.43,32,11.51,32,268.6,32,24.6,32,28.7,32,5206,"LINESTRING (144.07 -48.639, 144.062 -48.637)"
SS199902_VOYAGE.1999-02-15 10:40:00,SS199902,-48.637,144.062,1999-02-15 10:40:00,32,2.9,32,9.1,32,282.5,32,2.7,32,34.42,32,11.53,32,276.8,32,25,32,28.1,32,5206,"LINESTRING (144.062 -48.637, 144.054 -48.635)"
SS199902_VOYAGE.1999-02-15 10:45:00,SS199902,-48.635,144.054,1999-02-15 10:45:00,32,3.3,32,9,32,284.4,32,2.7,32,34.43,32,11.55,32,276.6,32,24.7,32,27.9,32,5206,"LINESTRING (144.054 -48.635, 144.046 -48.633)"
SS199902_VOYAGE.1999-02-15 10:50:00,SS199902,-48.633,144.046,1999-02-15 10:50:00,32,3.7,32,9.1,32,282.9,32,2.7,32,34.43,32,11.54,32,275.3,32,23.2,32,25.4,32,5206,"LINESTRING (144.046 -48.633, 144.037 -48.63)"
SS199902_VOYAGE.1999-02-15 10:55:00,SS199902,-48.63,144.037,1999-02-15 10:55:00,32,3.4,32,9,32,283.5,32,2.7,32,34.44,32,11.54,32,271.6,32,23.1,32,27,32,5206,"LINESTRING (144.037 -48.63, 144.019 -48.626)"
SS199902_VOYAGE.1999-02-15 11:05:00,SS199902,-48.626,144.019,1999-02-15 11:05:00,32,4.6,32,9,32,299.4,32,2.7,32,34.45,32,11.54,32,267.8,32,20.9,32,23,32,5206,"LINESTRING (144.019 -48.626, 144.011 -48.621)"
SS199902_VOYAGE.1999-02-15 11:10:00,SS199902,-48.621,144.011,1999-02-15 11:10:00,32,7.6,32,9,32,0.1,32,2.7,32,34.45,32,11.56,32,272.8,32,19.9,32,23.6,32,5206,"LINESTRING (144.011 -48.621, 144.01 -48.608)"
SS199902_VOYAGE.1999-02-15 11:15:00,SS199902,-48.608,144.01,1999-02-15 11:15:00,32,9.3,32,9.2,32,20.3,32,2.7,32,34.45,32,11.56,32,280,32,23.8,32,27.7,32,5206,"LINESTRING (144.01 -48.608, 144.018 -48.595)"
SS199902_VOYAGE.1999-02-15 11:20:00,SS199902,-48.595,144.018,1999-02-15 11:20:00,32,9.5,32,9.2,32,20.8,32,2.7,32,34.46,32,11.55,32,279,32,23,32,25.6,32,5206,"LINESTRING (144.018 -48.595, 144.026 -48.582)"
SS199902_VOYAGE.1999-02-15 11:25:00,SS199902,-48.582,144.026,1999-02-15 11:25:00,32,9.5,32,9.2,32,19.4,32,2.7,32,34.46,32,11.55,32,278.7,32,23.2,32,26.7,32,5206,"LINESTRING (144.026 -48.582, 144.034 -48.568)"
SS199902_VOYAGE.1999-02-15 11:30:00,SS199902,-48.568,144.034,1999-02-15 11:30:00,32,9.8,32,9.1,32,20.8,32,2.7,32,34.45,32,11.54,32,278.2,32,21.2,32,25.4,32,5206,"LINESTRING (144.034 -48.568, 144.041 -48.555)"
SS199902_VOYAGE.1999-02-15 11:35:00,SS199902,-48.555,144.041,1999-02-15 11:35:00,32,9.7,32,9.2,32,19.4,32,2.7,32,34.47,32,11.51,32,277.2,32,20.9,32,25.1,32,5206,"LINESTRING (144.041 -48.555, 144.049 -48.542)"
SS199902_VOYAGE.1999-02-15 11:40:00,SS199902,-48.542,144.049,1999-02-15 11:40:00,32,9.7,32,9.1,32,19.6,32,2.7,32,34.46,32,11.52,32,283.9,32,21,32,24.8,32,5206,"LINESTRING (144.049 -48.542, 144.056 -48.529)"
SS199902_VOYAGE.1999-02-15 11:45:00,SS199902,-48.529,144.056,1999-02-15 11:45:00,32,9.6,32,9.3,32,20.8,32,2.7,32,34.45,32,11.55,32,281.5,32,19.2,32,23.3,32,5206,"LINESTRING (144.056 -48.529, 144.064 -48.515)"
SS199902_VOYAGE.1999-02-15 11:50:00,SS199902,-48.515,144.064,1999-02-15 11:50:00,32,9.5,32,9.3,32,20,32,2.7,32,34.45,32,11.55,32,278.3,32,18.7,32,22.5,32,5206,"LINESTRING (144.064 -48.515, 144.079 -48.489)"
SS199902_VOYAGE.1999-02-15 12:00:00,SS199902,-48.489,144.079,1999-02-15 12:00:00,32,9.6,32,9.5,32,20,32,2.7,32,34.46,32,11.55,32,279.8,32,18.2,32,22.5,32,5206,"LINESTRING (144.079 -48.489, 144.086 -48.476)"
SS199902_VOYAGE.1999-02-15 12:05:00,SS199902,-48.476,144.086,1999-02-15 12:05:00,32,9.4,32,9.6,32,21.2,32,2.7,32,34.45,32,11.58,32,282.4,32,18.6,32,22.4,32,5206,"LINESTRING (144.086 -48.476, 144.093 -48.464)"
SS199902_VOYAGE.1999-02-15 12:10:00,SS199902,-48.464,144.093,1999-02-15 12:10:00,32,9.5,32,9.9,32,20.8,32,2.7,32,34.46,32,11.58,32,295.8,32,21.2,32,23.4,32,5206,"LINESTRING (144.093 -48.464, 144.101 -48.451)"
SS199902_VOYAGE.1999-02-15 12:15:00,SS199902,-48.451,144.101,1999-02-15 12:15:00,32,9.7,32,9.5,32,20.2,32,2.7,32,34.47,32,11.58,32,286.2,32,23.8,32,28.4,32,5206,"LINESTRING (144.101 -48.451, 144.107 -48.437)"
SS199902_VOYAGE.1999-02-15 12:20:00,SS199902,-48.437,144.107,1999-02-15 12:20:00,32,10.4,32,8.6,32,20.4,32,2.7,32,34.47,32,11.58,32,286.6,32,25.9,32,30.1,32,5206,"LINESTRING (144.107 -48.437, 144.115 -48.423)"
SS199902_VOYAGE.1999-02-15 12:25:00,SS199902,-48.423,144.115,1999-02-15 12:25:00,32,10.5,32,8.7,32,19.8,32,2.7,32,34.45,32,11.58,32,282.5,32,21.5,32,23.6,32,5206,"LINESTRING (144.115 -48.423, 144.123 -48.409)"
SS199902_VOYAGE.1999-02-15 12:30:00,SS199902,-48.409,144.123,1999-02-15 12:30:00,32,10.4,32,8.7,32,22.8,32,2.7,32,34.45,32,11.55,32,284.5,32,19.4,32,22.8,32,5206,"LINESTRING (144.123 -48.409, 144.14 -48.382)"
SS199902_VOYAGE.1999-02-15 12:40:00,SS199902,-48.382,144.14,1999-02-15 12:40:00,32,10.3,32,9.3,32,22.6,32,2.7,32,34.42,32,11.47,32,293.8,32,20.5,32,23.5,32,5206,"LINESTRING (144.14 -48.382, 144.149 -48.368)"
SS199902_VOYAGE.1999-02-15 12:45:00,SS199902,-48.368,144.149,1999-02-15 12:45:00,32,10.3,32,9.2,32,23,32,2.7,32,34.42,32,11.39,32,296.3,32,19.3,32,22.5,32,5206,"LINESTRING (144.149 -48.368, 144.158 -48.355)"
SS199902_VOYAGE.1999-02-15 12:50:00,SS199902,-48.355,144.158,1999-02-15 12:50:00,32,10.3,32,9.4,32,22.4,32,2.7,32,34.41,32,11.36,32,297,32,19.2,32,23.3,32,5206,"LINESTRING (144.158 -48.355, 144.166 -48.341)"
SS199902_VOYAGE.1999-02-15 12:55:00,SS199902,-48.341,144.166,1999-02-15 12:55:00,32,10.4,32,9.5,32,23.6,32,2.7,32,34.37,32,11.41,32,293.3,32,19.2,32,22.4,32,5206,"LINESTRING (144.166 -48.341, 144.174 -48.327)"
SS199902_VOYAGE.1999-02-15 13:00:00,SS199902,-48.327,144.174,1999-02-15 13:00:00,32,10.5,32,9.6,32,23.4,32,2.7,32,34.37,32,11.47,32,291.1,32,18.8,32,21.4,32,5206,"LINESTRING (144.174 -48.327, 144.183 -48.314)"
SS199902_VOYAGE.1999-02-15 13:05:00,SS199902,-48.314,144.183,1999-02-15 13:05:00,32,10.4,32,9.8,32,24.8,32,2.7,32,34.37,32,11.52,32,293,32,20.9,32,24.8,32,5206,"LINESTRING (144.183 -48.314, 144.192 -48.301)"
SS199902_VOYAGE.1999-02-15 13:10:00,SS199902,-48.301,144.192,1999-02-15 13:10:00,32,10.3,32,9.7,32,24.4,32,2.7,32,34.39,32,11.56,32,294.1,32,20.3,32,23.5,32,5206,"LINESTRING (144.192 -48.301, 144.202 -48.287)"
SS199902_VOYAGE.1999-02-15 13:15:00,SS199902,-48.287,144.202,1999-02-15 13:15:00,32,10.4,32,9.8,32,24.6,32,2.7,32,34.4,32,11.58,32,297.9,32,19.2,32,23.3,32,5206,"LINESTRING (144.202 -48.287, 144.212 -48.274)"
SS199902_VOYAGE.1999-02-15 13:20:00,SS199902,-48.274,144.212,1999-02-15 13:20:00,32,10.1,32,9.7,32,25.6,32,2.7,32,34.41,32,11.57,32,297.6,32,18.8,32,21.9,32,5206,"LINESTRING (144.212 -48.274, 144.221 -48.261)"
SS199902_VOYAGE.1999-02-15 13:25:00,SS199902,-48.261,144.221,1999-02-15 13:25:00,32,10.3,32,9.9,32,25.6,32,2.7,32,34.4,32,11.59,32,299.6,32,19.9,32,23.8,32,5206,"LINESTRING (144.221 -48.261, 144.232 -48.248)"
SS199902_VOYAGE.1999-02-15 13:30:00,SS199902,-48.248,144.232,1999-02-15 13:30:00,32,10.5,32,10,32,25.4,32,2.7,32,34.4,32,11.6,32,299,32,20.6,32,23.1,32,5206,"LINESTRING (144.232 -48.248, 144.241 -48.235)"
SS199902_VOYAGE.1999-02-15 13:35:00,SS199902,-48.235,144.241,1999-02-15 13:35:00,32,10.5,32,9.9,32,24.8,32,2.7,32,34.41,32,11.59,32,302.5,32,20.5,32,22.5,32,5206,"LINESTRING (144.241 -48.235, 144.251 -48.222)"
SS199902_VOYAGE.1999-02-15 13:40:00,SS199902,-48.222,144.251,1999-02-15 13:40:00,32,10.4,32,10,32,24.6,32,2.7,32,34.41,32,11.59,32,304.5,32,21,32,24.7,32,5206,"LINESTRING (144.251 -48.222, 144.261 -48.209)"
SS199902_VOYAGE.1999-02-15 13:45:00,SS199902,-48.209,144.261,1999-02-15 13:45:00,32,10.5,32,10,32,26,32,2.7,32,34.41,32,11.6,32,304.6,32,20.9,32,23.9,32,5206,"LINESTRING (144.261 -48.209, 144.272 -48.195)"
SS199902_VOYAGE.1999-02-15 13:50:00,SS199902,-48.195,144.272,1999-02-15 13:50:00,32,10.5,32,10,32,25.2,32,2.7,32,34.4,32,11.62,32,307.8,32,20.4,32,23.4,32,5206,"LINESTRING (144.272 -48.195, 144.282 -48.182)"
SS199902_VOYAGE.1999-02-15 13:55:00,SS199902,-48.182,144.282,1999-02-15 13:55:00,32,10.5,32,10.1,32,25.2,32,2.7,32,34.4,32,11.66,32,309.2,32,19.3,32,21.6,32,5206,"LINESTRING (144.282 -48.182, 144.291 -48.17)"
SS199902_VOYAGE.1999-02-15 14:00:00,SS199902,-48.17,144.291,1999-02-15 14:00:00,32,10.2,32,10.1,32,24.8,32,2.7,32,34.4,32,11.69,32,307.5,32,20.6,32,24.3,32,5206,"LINESTRING (144.291 -48.17, 144.301 -48.157)"
SS199902_VOYAGE.1999-02-15 14:05:00,SS199902,-48.157,144.301,1999-02-15 14:05:00,32,10.5,32,10.1,32,24.8,32,2.7,32,34.41,32,11.7,32,313.1,32,20.3,32,23.2,32,5206,"LINESTRING (144.301 -48.157, 144.311 -48.144)"
SS199902_VOYAGE.1999-02-15 14:10:00,SS199902,-48.144,144.311,1999-02-15 14:10:00,32,10.1,32,10.1,32,24.6,32,2.7,32,34.42,32,11.7,32,314.8,32,20.8,32,23.6,32,5206,"LINESTRING (144.311 -48.144, 144.321 -48.131)"
SS199902_VOYAGE.1999-02-15 14:15:00,SS199902,-48.131,144.321,1999-02-15 14:15:00,32,10.4,32,10.1,32,25,32,2.7,32,34.42,32,11.69,32,317,32,21.1,32,23.9,32,5206,"LINESTRING (144.321 -48.131, 144.331 -48.118)"
SS199902_VOYAGE.1999-02-15 14:20:00,SS199902,-48.118,144.331,1999-02-15 14:20:00,32,10.4,32,10.1,32,23.6,32,2.7,32,34.42,32,11.67,32,314.8,32,20.4,32,23,32,5206,"LINESTRING (144.331 -48.118, 144.341 -48.105)"
SS199902_VOYAGE.1999-02-15 14:25:00,SS199902,-48.105,144.341,1999-02-15 14:25:00,32,10.1,32,10.2,32,23.4,32,2.7,32,34.41,32,11.69,32,315.3,32,19.4,32,21.4,32,5206,"LINESTRING (144.341 -48.105, 144.35 -48.092)"
SS199902_VOYAGE.1999-02-15 14:30:00,SS199902,-48.092,144.35,1999-02-15 14:30:00,32,10.4,32,10.2,32,23.2,32,2.7,32,34.4,32,11.7,32,318.2,32,18.7,32,22.1,32,5206,"LINESTRING (144.35 -48.092, 144.359 -48.08)"
SS199902_VOYAGE.1999-02-15 14:35:00,SS199902,-48.08,144.359,1999-02-15 14:35:00,32,10.5,32,10.2,32,22.6,32,2.7,32,34.4,32,11.69,32,318,32,18.4,32,20.8,32,5206,"LINESTRING (144.359 -48.08, 144.369 -48.066)"
SS199902_VOYAGE.1999-02-15 14:40:00,SS199902,-48.066,144.369,1999-02-15 14:40:00,32,10.3,32,10.2,32,21.8,32,2.7,32,34.4,32,11.69,32,319.6,32,17.6,32,20.4,32,5206,"LINESTRING (144.369 -48.066, 144.377 -48.053)"
SS199902_VOYAGE.1999-02-15 14:45:00,SS199902,-48.053,144.377,1999-02-15 14:45:00,32,10.5,32,10.2,32,22.6,32,2.7,32,34.4,32,11.68,32,318.9,32,17.6,32,20.6,32,5206,"LINESTRING (144.377 -48.053, 144.387 -48.039)"
SS199902_VOYAGE.1999-02-15 14:50:00,SS199902,-48.039,144.387,1999-02-15 14:50:00,32,10.4,32,10.3,32,22,32,2.7,32,34.38,32,11.71,32,320.9,32,17,32,19.1,32,5206,"LINESTRING (144.387 -48.039, 144.395 -48.026)"
SS199902_VOYAGE.1999-02-15 14:55:00,SS199902,-48.026,144.395,1999-02-15 14:55:00,32,10.4,32,10.3,32,23.2,32,2.7,32,34.37,32,11.74,32,322.2,32,17.1,32,19.6,32,5206,"LINESTRING (144.395 -48.026, 144.404 -48.013)"
