FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199508_VOYAGE.1995-09-06 17:31:02,SS199508,-19.4157,118.5897,1995-09-06 17:31:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5897 -19.4157, 118.5897 -19.4157)"
SS199508_VOYAGE.1995-09-06 17:32:02,SS199508,-19.4157,118.5897,1995-09-06 17:32:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5897 -19.4157, 118.5893 -19.415)"
SS199508_VOYAGE.1995-09-06 17:33:02,SS199508,-19.415,118.5893,1995-09-06 17:33:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5893 -19.415, 118.5895 -19.4148)"
SS199508_VOYAGE.1995-09-06 17:34:02,SS199508,-19.4148,118.5895,1995-09-06 17:34:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5895 -19.4148, 118.5897 -19.4147)"
SS199508_VOYAGE.1995-09-06 17:35:02,SS199508,-19.4147,118.5897,1995-09-06 17:35:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5897 -19.4147, 118.5898 -19.4145)"
SS199508_VOYAGE.1995-09-06 17:36:02,SS199508,-19.4145,118.5898,1995-09-06 17:36:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5898 -19.4145, 118.5898 -19.4143)"
SS199508_VOYAGE.1995-09-06 17:37:02,SS199508,-19.4143,118.5898,1995-09-06 17:37:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5898 -19.4143, 118.5898 -19.4142)"
SS199508_VOYAGE.1995-09-06 17:38:02,SS199508,-19.4142,118.5898,1995-09-06 17:38:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5898 -19.4142, 118.59 -19.4142)"
SS199508_VOYAGE.1995-09-06 17:39:02,SS199508,-19.4142,118.59,1995-09-06 17:39:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.59 -19.4142, 118.5902 -19.414)"
SS199508_VOYAGE.1995-09-06 17:40:02,SS199508,-19.414,118.5902,1995-09-06 17:40:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5902 -19.414, 118.5903 -19.4138)"
SS199508_VOYAGE.1995-09-06 17:41:02,SS199508,-19.4138,118.5903,1995-09-06 17:41:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5903 -19.4138, 118.5907 -19.4137)"
SS199508_VOYAGE.1995-09-06 17:42:02,SS199508,-19.4137,118.5907,1995-09-06 17:42:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5907 -19.4137, 118.5908 -19.4135)"
SS199508_VOYAGE.1995-09-06 17:43:03,SS199508,-19.4135,118.5908,1995-09-06 17:43:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5908 -19.4135, 118.5907 -19.4132)"
SS199508_VOYAGE.1995-09-06 17:44:03,SS199508,-19.4132,118.5907,1995-09-06 17:44:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5907 -19.4132, 118.5905 -19.413)"
SS199508_VOYAGE.1995-09-06 17:45:03,SS199508,-19.413,118.5905,1995-09-06 17:45:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5905 -19.413, 118.5905 -19.4128)"
SS199508_VOYAGE.1995-09-06 17:46:03,SS199508,-19.4128,118.5905,1995-09-06 17:46:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5905 -19.4128, 118.5907 -19.4127)"
SS199508_VOYAGE.1995-09-06 17:47:03,SS199508,-19.4127,118.5907,1995-09-06 17:47:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5907 -19.4127, 118.5907 -19.4127)"
SS199508_VOYAGE.1995-09-06 17:48:03,SS199508,-19.4127,118.5907,1995-09-06 17:48:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5907 -19.4127, 118.591 -19.4127)"
SS199508_VOYAGE.1995-09-06 17:49:03,SS199508,-19.4127,118.591,1995-09-06 17:49:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.591 -19.4127, 118.5913 -19.4122)"
SS199508_VOYAGE.1995-09-06 17:50:03,SS199508,-19.4122,118.5913,1995-09-06 17:50:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5913 -19.4122, 118.5915 -19.412)"
SS199508_VOYAGE.1995-09-06 17:51:03,SS199508,-19.412,118.5915,1995-09-06 17:51:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5915 -19.412, 118.5913 -19.4118)"
SS199508_VOYAGE.1995-09-06 17:52:03,SS199508,-19.4118,118.5913,1995-09-06 17:52:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5913 -19.4118, 118.5913 -19.4118)"
SS199508_VOYAGE.1995-09-06 17:53:03,SS199508,-19.4118,118.5913,1995-09-06 17:53:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5913 -19.4118, 118.5912 -19.4115)"
SS199508_VOYAGE.1995-09-06 17:54:03,SS199508,-19.4115,118.5912,1995-09-06 17:54:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5912 -19.4115, 118.5915 -19.4113)"
SS199508_VOYAGE.1995-09-06 17:55:04,SS199508,-19.4113,118.5915,1995-09-06 17:55:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5915 -19.4113, 118.5915 -19.4112)"
SS199508_VOYAGE.1995-09-06 17:56:04,SS199508,-19.4112,118.5915,1995-09-06 17:56:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5915 -19.4112, 118.5917 -19.4112)"
SS199508_VOYAGE.1995-09-06 17:57:03,SS199508,-19.4112,118.5917,1995-09-06 17:57:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5917 -19.4112, 118.5918 -19.4112)"
SS199508_VOYAGE.1995-09-06 17:58:04,SS199508,-19.4112,118.5918,1995-09-06 17:58:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5918 -19.4112, 118.5922 -19.411)"
SS199508_VOYAGE.1995-09-06 17:59:03,SS199508,-19.411,118.5922,1995-09-06 17:59:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5922 -19.411, 118.5922 -19.4108)"
SS199508_VOYAGE.1995-09-06 18:00:04,SS199508,-19.4108,118.5922,1995-09-06 18:00:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5922 -19.4108, 118.5922 -19.4107)"
SS199508_VOYAGE.1995-09-06 18:01:04,SS199508,-19.4107,118.5922,1995-09-06 18:01:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5922 -19.4107, 118.5923 -19.4107)"
SS199508_VOYAGE.1995-09-06 18:02:04,SS199508,-19.4107,118.5923,1995-09-06 18:02:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5923 -19.4107, 118.5927 -19.4105)"
SS199508_VOYAGE.1995-09-06 18:03:04,SS199508,-19.4105,118.5927,1995-09-06 18:03:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5927 -19.4105, 118.593 -19.4103)"
SS199508_VOYAGE.1995-09-06 18:04:04,SS199508,-19.4103,118.593,1995-09-06 18:04:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.593 -19.4103, 118.5932 -19.41)"
SS199508_VOYAGE.1995-09-06 18:05:04,SS199508,-19.41,118.5932,1995-09-06 18:05:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5932 -19.41, 118.5932 -19.4097)"
SS199508_VOYAGE.1995-09-06 18:06:04,SS199508,-19.4097,118.5932,1995-09-06 18:06:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5932 -19.4097, 118.5932 -19.4095)"
SS199508_VOYAGE.1995-09-06 18:07:04,SS199508,-19.4095,118.5932,1995-09-06 18:07:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5932 -19.4095, 118.5932 -19.4093)"
SS199508_VOYAGE.1995-09-06 18:08:04,SS199508,-19.4093,118.5932,1995-09-06 18:08:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5932 -19.4093, 118.5932 -19.4093)"
SS199508_VOYAGE.1995-09-06 18:09:04,SS199508,-19.4093,118.5932,1995-09-06 18:09:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5932 -19.4093, 118.5933 -19.4092)"
SS199508_VOYAGE.1995-09-06 18:10:04,SS199508,-19.4092,118.5933,1995-09-06 18:10:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5933 -19.4092, 118.5933 -19.409)"
SS199508_VOYAGE.1995-09-06 18:11:04,SS199508,-19.409,118.5933,1995-09-06 18:11:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5933 -19.409, 118.5935 -19.4088)"
SS199508_VOYAGE.1995-09-06 18:11:59,SS199508,-19.4088,118.5935,1995-09-06 18:11:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5935 -19.4088, 118.5937 -19.4088)"
SS199508_VOYAGE.1995-09-06 18:12:59,SS199508,-19.4088,118.5937,1995-09-06 18:12:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5937 -19.4088, 118.5938 -19.4087)"
SS199508_VOYAGE.1995-09-06 18:14:04,SS199508,-19.4087,118.5938,1995-09-06 18:14:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5938 -19.4087, 118.594 -19.4085)"
SS199508_VOYAGE.1995-09-06 18:15:05,SS199508,-19.4085,118.594,1995-09-06 18:15:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.594 -19.4085, 118.5942 -19.4083)"
SS199508_VOYAGE.1995-09-06 18:16:05,SS199508,-19.4083,118.5942,1995-09-06 18:16:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5942 -19.4083, 118.5942 -19.4083)"
SS199508_VOYAGE.1995-09-06 18:17:05,SS199508,-19.4083,118.5942,1995-09-06 18:17:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5942 -19.4083, 118.5942 -19.4082)"
SS199508_VOYAGE.1995-09-06 18:18:00,SS199508,-19.4082,118.5942,1995-09-06 18:18:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5942 -19.4082, 118.5945 -19.408)"
SS199508_VOYAGE.1995-09-06 18:19:00,SS199508,-19.408,118.5945,1995-09-06 18:19:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5945 -19.408, 118.5947 -19.4078)"
SS199508_VOYAGE.1995-09-06 18:20:00,SS199508,-19.4078,118.5947,1995-09-06 18:20:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5947 -19.4078, 118.5947 -19.4077)"
SS199508_VOYAGE.1995-09-06 18:21:00,SS199508,-19.4077,118.5947,1995-09-06 18:21:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5947 -19.4077, 118.5947 -19.4077)"
SS199508_VOYAGE.1995-09-06 18:22:00,SS199508,-19.4077,118.5947,1995-09-06 18:22:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5947 -19.4077, 118.5947 -19.4077)"
SS199508_VOYAGE.1995-09-06 18:23:00,SS199508,-19.4077,118.5947,1995-09-06 18:23:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5947 -19.4077, 118.595 -19.4075)"
SS199508_VOYAGE.1995-09-06 18:24:00,SS199508,-19.4075,118.595,1995-09-06 18:24:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.595 -19.4075, 118.5953 -19.4073)"
SS199508_VOYAGE.1995-09-06 18:25:00,SS199508,-19.4073,118.5953,1995-09-06 18:25:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5953 -19.4073, 118.5955 -19.4072)"
SS199508_VOYAGE.1995-09-06 18:26:00,SS199508,-19.4072,118.5955,1995-09-06 18:26:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5955 -19.4072, 118.5958 -19.4072)"
SS199508_VOYAGE.1995-09-06 18:27:00,SS199508,-19.4072,118.5958,1995-09-06 18:27:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5958 -19.4072, 118.596 -19.4072)"
SS199508_VOYAGE.1995-09-06 18:28:00,SS199508,-19.4072,118.596,1995-09-06 18:28:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.596 -19.4072, 118.5962 -19.4072)"
SS199508_VOYAGE.1995-09-06 18:29:00,SS199508,-19.4072,118.5962,1995-09-06 18:29:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5962 -19.4072, 118.5963 -19.407)"
SS199508_VOYAGE.1995-09-06 18:30:00,SS199508,-19.407,118.5963,1995-09-06 18:30:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5963 -19.407, 118.5967 -19.407)"
SS199508_VOYAGE.1995-09-06 18:31:01,SS199508,-19.407,118.5967,1995-09-06 18:31:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5967 -19.407, 118.5968 -19.407)"
SS199508_VOYAGE.1995-09-06 18:32:01,SS199508,-19.407,118.5968,1995-09-06 18:32:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5968 -19.407, 118.5968 -19.4068)"
SS199508_VOYAGE.1995-09-06 18:33:01,SS199508,-19.4068,118.5968,1995-09-06 18:33:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5968 -19.4068, 118.5968 -19.4067)"
SS199508_VOYAGE.1995-09-06 18:34:01,SS199508,-19.4067,118.5968,1995-09-06 18:34:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5968 -19.4067, 118.5968 -19.4065)"
SS199508_VOYAGE.1995-09-06 18:35:01,SS199508,-19.4065,118.5968,1995-09-06 18:35:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5968 -19.4065, 118.597 -19.4065)"
SS199508_VOYAGE.1995-09-06 18:36:01,SS199508,-19.4065,118.597,1995-09-06 18:36:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.597 -19.4065, 118.5972 -19.4063)"
SS199508_VOYAGE.1995-09-06 18:37:01,SS199508,-19.4063,118.5972,1995-09-06 18:37:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5972 -19.4063, 118.5972 -19.4063)"
SS199508_VOYAGE.1995-09-06 18:38:01,SS199508,-19.4063,118.5972,1995-09-06 18:38:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5972 -19.4063, 118.5972 -19.4062)"
SS199508_VOYAGE.1995-09-06 18:39:01,SS199508,-19.4062,118.5972,1995-09-06 18:39:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5972 -19.4062, 118.5972 -19.4062)"
SS199508_VOYAGE.1995-09-06 18:40:01,SS199508,-19.4062,118.5972,1995-09-06 18:40:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5972 -19.4062, 118.5973 -19.406)"
SS199508_VOYAGE.1995-09-06 18:41:01,SS199508,-19.406,118.5973,1995-09-06 18:41:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5973 -19.406, 118.5977 -19.4058)"
SS199508_VOYAGE.1995-09-06 18:42:01,SS199508,-19.4058,118.5977,1995-09-06 18:42:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5977 -19.4058, 118.598 -19.4057)"
SS199508_VOYAGE.1995-09-06 18:43:01,SS199508,-19.4057,118.598,1995-09-06 18:43:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.598 -19.4057, 118.5983 -19.4055)"
SS199508_VOYAGE.1995-09-06 18:44:01,SS199508,-19.4055,118.5983,1995-09-06 18:44:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5983 -19.4055, 118.5985 -19.4055)"
SS199508_VOYAGE.1995-09-06 18:45:01,SS199508,-19.4055,118.5985,1995-09-06 18:45:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5985 -19.4055, 118.5987 -19.4055)"
SS199508_VOYAGE.1995-09-06 18:46:01,SS199508,-19.4055,118.5987,1995-09-06 18:46:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5987 -19.4055, 118.5988 -19.4053)"
SS199508_VOYAGE.1995-09-06 18:47:01,SS199508,-19.4053,118.5988,1995-09-06 18:47:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5988 -19.4053, 118.599 -19.4053)"
SS199508_VOYAGE.1995-09-06 18:48:02,SS199508,-19.4053,118.599,1995-09-06 18:48:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.599 -19.4053, 118.5992 -19.4052)"
SS199508_VOYAGE.1995-09-06 18:49:02,SS199508,-19.4052,118.5992,1995-09-06 18:49:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5992 -19.4052, 118.5995 -19.4052)"
SS199508_VOYAGE.1995-09-06 18:50:02,SS199508,-19.4052,118.5995,1995-09-06 18:50:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5995 -19.4052, 118.5997 -19.4052)"
SS199508_VOYAGE.1995-09-06 18:51:02,SS199508,-19.4052,118.5997,1995-09-06 18:51:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5997 -19.4052, 118.5998 -19.405)"
SS199508_VOYAGE.1995-09-06 18:52:02,SS199508,-19.405,118.5998,1995-09-06 18:52:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5998 -19.405, 118.5998 -19.4048)"
SS199508_VOYAGE.1995-09-06 18:53:02,SS199508,-19.4048,118.5998,1995-09-06 18:53:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5998 -19.4048, 118.5998 -19.4048)"
SS199508_VOYAGE.1995-09-06 18:54:02,SS199508,-19.4048,118.5998,1995-09-06 18:54:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.5998 -19.4048, 118.6002 -19.4048)"
SS199508_VOYAGE.1995-09-06 18:55:02,SS199508,-19.4048,118.6002,1995-09-06 18:55:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6002 -19.4048, 118.6005 -19.4048)"
SS199508_VOYAGE.1995-09-06 18:56:02,SS199508,-19.4048,118.6005,1995-09-06 18:56:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6005 -19.4048, 118.6007 -19.4047)"
SS199508_VOYAGE.1995-09-06 18:57:02,SS199508,-19.4047,118.6007,1995-09-06 18:57:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6007 -19.4047, 118.6007 -19.4043)"
SS199508_VOYAGE.1995-09-06 18:58:02,SS199508,-19.4043,118.6007,1995-09-06 18:58:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6007 -19.4043, 118.6008 -19.4043)"
SS199508_VOYAGE.1995-09-06 18:59:02,SS199508,-19.4043,118.6008,1995-09-06 18:59:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6008 -19.4043, 118.601 -19.4043)"
SS199508_VOYAGE.1995-09-06 19:00:02,SS199508,-19.4043,118.601,1995-09-06 19:00:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.601 -19.4043, 118.601 -19.4045)"
SS199508_VOYAGE.1995-09-06 19:01:02,SS199508,-19.4045,118.601,1995-09-06 19:01:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.601 -19.4045, 118.6013 -19.4045)"
SS199508_VOYAGE.1995-09-06 19:02:02,SS199508,-19.4045,118.6013,1995-09-06 19:02:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6013 -19.4045, 118.6015 -19.4045)"
SS199508_VOYAGE.1995-09-06 19:03:02,SS199508,-19.4045,118.6015,1995-09-06 19:03:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6015 -19.4045, 118.6015 -19.4042)"
SS199508_VOYAGE.1995-09-06 19:04:03,SS199508,-19.4042,118.6015,1995-09-06 19:04:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6015 -19.4042, 118.6015 -19.404)"
SS199508_VOYAGE.1995-09-06 19:05:03,SS199508,-19.404,118.6015,1995-09-06 19:05:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6015 -19.404, 118.6017 -19.4038)"
SS199508_VOYAGE.1995-09-06 19:06:03,SS199508,-19.4038,118.6017,1995-09-06 19:06:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6017 -19.4038, 118.6018 -19.4038)"
SS199508_VOYAGE.1995-09-06 19:07:03,SS199508,-19.4038,118.6018,1995-09-06 19:07:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6018 -19.4038, 118.6022 -19.404)"
SS199508_VOYAGE.1995-09-06 19:08:03,SS199508,-19.404,118.6022,1995-09-06 19:08:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6022 -19.404, 118.6023 -19.404)"
SS199508_VOYAGE.1995-09-06 19:09:03,SS199508,-19.404,118.6023,1995-09-06 19:09:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6023 -19.404, 118.6025 -19.4038)"
SS199508_VOYAGE.1995-09-06 19:10:03,SS199508,-19.4038,118.6025,1995-09-06 19:10:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6025 -19.4038, 118.6027 -19.4035)"
SS199508_VOYAGE.1995-09-06 19:11:03,SS199508,-19.4035,118.6027,1995-09-06 19:11:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6027 -19.4035, 118.6028 -19.4032)"
SS199508_VOYAGE.1995-09-06 19:12:03,SS199508,-19.4032,118.6028,1995-09-06 19:12:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6028 -19.4032, 118.6028 -19.403)"
SS199508_VOYAGE.1995-09-06 19:13:03,SS199508,-19.403,118.6028,1995-09-06 19:13:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6028 -19.403, 118.603 -19.4032)"
SS199508_VOYAGE.1995-09-06 19:14:03,SS199508,-19.4032,118.603,1995-09-06 19:14:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.603 -19.4032, 118.6032 -19.4032)"
SS199508_VOYAGE.1995-09-06 19:15:03,SS199508,-19.4032,118.6032,1995-09-06 19:15:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6032 -19.4032, 118.6033 -19.403)"
SS199508_VOYAGE.1995-09-06 19:16:03,SS199508,-19.403,118.6033,1995-09-06 19:16:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6033 -19.403, 118.6037 -19.403)"
SS199508_VOYAGE.1995-09-06 19:17:03,SS199508,-19.403,118.6037,1995-09-06 19:17:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6037 -19.403, 118.604 -19.403)"
SS199508_VOYAGE.1995-09-06 19:18:03,SS199508,-19.403,118.604,1995-09-06 19:18:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.604 -19.403, 118.6043 -19.403)"
SS199508_VOYAGE.1995-09-06 19:19:03,SS199508,-19.403,118.6043,1995-09-06 19:19:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6043 -19.403, 118.6045 -19.403)"
SS199508_VOYAGE.1995-09-06 19:20:03,SS199508,-19.403,118.6045,1995-09-06 19:20:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6045 -19.403, 118.6047 -19.4028)"
SS199508_VOYAGE.1995-09-06 19:21:04,SS199508,-19.4028,118.6047,1995-09-06 19:21:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6047 -19.4028, 118.6048 -19.4027)"
SS199508_VOYAGE.1995-09-06 19:22:04,SS199508,-19.4027,118.6048,1995-09-06 19:22:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6048 -19.4027, 118.6052 -19.4028)"
SS199508_VOYAGE.1995-09-06 19:23:04,SS199508,-19.4028,118.6052,1995-09-06 19:23:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6052 -19.4028, 118.6055 -19.4028)"
SS199508_VOYAGE.1995-09-06 19:24:04,SS199508,-19.4028,118.6055,1995-09-06 19:24:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6055 -19.4028, 118.6057 -19.4028)"
SS199508_VOYAGE.1995-09-06 19:25:04,SS199508,-19.4028,118.6057,1995-09-06 19:25:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6057 -19.4028, 118.6057 -19.4028)"
SS199508_VOYAGE.1995-09-06 19:26:04,SS199508,-19.4028,118.6057,1995-09-06 19:26:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6057 -19.4028, 118.6055 -19.4028)"
SS199508_VOYAGE.1995-09-06 19:27:04,SS199508,-19.4028,118.6055,1995-09-06 19:27:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6055 -19.4028, 118.6055 -19.4028)"
SS199508_VOYAGE.1995-09-06 19:28:04,SS199508,-19.4028,118.6055,1995-09-06 19:28:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6055 -19.4028, 118.6058 -19.4028)"
SS199508_VOYAGE.1995-09-06 19:29:04,SS199508,-19.4028,118.6058,1995-09-06 19:29:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6058 -19.4028, 118.6062 -19.4028)"
SS199508_VOYAGE.1995-09-06 19:30:04,SS199508,-19.4028,118.6062,1995-09-06 19:30:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6062 -19.4028, 118.6065 -19.4028)"
SS199508_VOYAGE.1995-09-06 19:31:04,SS199508,-19.4028,118.6065,1995-09-06 19:31:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6065 -19.4028, 118.6068 -19.4027)"
SS199508_VOYAGE.1995-09-06 19:32:04,SS199508,-19.4027,118.6068,1995-09-06 19:32:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6068 -19.4027, 118.607 -19.4027)"
SS199508_VOYAGE.1995-09-06 19:33:04,SS199508,-19.4027,118.607,1995-09-06 19:33:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.607 -19.4027, 118.6072 -19.4025)"
SS199508_VOYAGE.1995-09-06 19:34:04,SS199508,-19.4025,118.6072,1995-09-06 19:34:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6072 -19.4025, 118.6073 -19.4025)"
SS199508_VOYAGE.1995-09-06 19:35:04,SS199508,-19.4025,118.6073,1995-09-06 19:35:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6073 -19.4025, 118.6075 -19.4025)"
SS199508_VOYAGE.1995-09-06 19:36:04,SS199508,-19.4025,118.6075,1995-09-06 19:36:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6075 -19.4025, 118.6078 -19.4025)"
SS199508_VOYAGE.1995-09-06 19:37:05,SS199508,-19.4025,118.6078,1995-09-06 19:37:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (118.6078 -19.4025, 118.6083 -19.4025)"
