FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V22_VOYAGE.2014-11-18 14:40:00,LI2014_V22,-15.27881,124.74787,2014-11-18 14:40:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74787 -15.27881, 124.74787 -15.27881)"
LI2014_V22_VOYAGE.2014-11-18 14:42:00,LI2014_V22,-15.27881,124.74787,2014-11-18 14:42:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74787 -15.27881, 124.74788 -15.27881)"
LI2014_V22_VOYAGE.2014-11-18 14:44:00,LI2014_V22,-15.27882,124.74787,2014-11-18 14:44:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74787 -15.27882, 124.74787 -15.27881)"
LI2014_V22_VOYAGE.2014-11-18 14:45:00,LI2014_V22,-15.27881,124.74787,2014-11-18 14:45:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74787 -15.27881, 124.74786 -15.27881)"
LI2014_V22_VOYAGE.2014-11-18 14:47:00,LI2014_V22,-15.27881,124.74787,2014-11-18 14:47:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74787 -15.27881, 124.74786 -15.27882)"
LI2014_V22_VOYAGE.2014-11-18 14:49:00,LI2014_V22,-15.27882,124.74787,2014-11-18 14:49:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74787 -15.27882, 124.74786 -15.27881)"
LI2014_V22_VOYAGE.2014-11-18 14:50:00,LI2014_V22,-15.27881,124.74786,2014-11-18 14:50:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74786 -15.27881, 124.74787 -15.27881)"
LI2014_V22_VOYAGE.2014-11-18 14:52:00,LI2014_V22,-15.27881,124.74787,2014-11-18 14:52:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74787 -15.27881, 124.74787 -15.27881)"
LI2014_V22_VOYAGE.2014-11-18 14:54:00,LI2014_V22,-15.27882,124.74787,2014-11-18 14:54:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74787 -15.27882, 124.74786 -15.27882)"
LI2014_V22_VOYAGE.2014-11-18 14:55:00,LI2014_V22,-15.27882,124.74786,2014-11-18 14:55:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74786 -15.27882, 124.74786 -15.27882)"
LI2014_V22_VOYAGE.2014-11-18 14:57:00,LI2014_V22,-15.27882,124.74786,2014-11-18 14:57:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74786 -15.27882, 124.74786 -15.27882)"
LI2014_V22_VOYAGE.2014-11-18 14:59:00,LI2014_V22,-15.27881,124.74786,2014-11-18 14:59:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74786 -15.27881, 124.74786 -15.27879)"
LI2014_V22_VOYAGE.2014-11-18 15:00:00,LI2014_V22,-15.27879,124.74786,2014-11-18 15:00:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74786 -15.27879, 124.74786 -15.27879)"
LI2014_V22_VOYAGE.2014-11-18 15:02:00,LI2014_V22,-15.2788,124.74786,2014-11-18 15:02:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74786 -15.2788, 124.74786 -15.2788)"
LI2014_V22_VOYAGE.2014-11-18 15:04:00,LI2014_V22,-15.27879,124.74786,2014-11-18 15:04:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74786 -15.27879, 124.74785 -15.2788)"
LI2014_V22_VOYAGE.2014-11-18 15:06:00,LI2014_V22,-15.2788,124.74785,2014-11-18 15:06:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74785 -15.2788, 124.74785 -15.2788)"
LI2014_V22_VOYAGE.2014-11-18 15:07:00,LI2014_V22,-15.2788,124.74785,2014-11-18 15:07:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74785 -15.2788, 124.74786 -15.2788)"
LI2014_V22_VOYAGE.2014-11-18 15:09:00,LI2014_V22,-15.2788,124.74786,2014-11-18 15:09:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74786 -15.2788, 124.74786 -15.2788)"
LI2014_V22_VOYAGE.2014-11-18 15:17:00,LI2014_V22,-15.27879,124.74785,2014-11-18 15:17:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74785 -15.27879, 124.74785 -15.27879)"
LI2014_V22_VOYAGE.2014-11-18 15:18:00,LI2014_V22,-15.27879,124.74785,2014-11-18 15:18:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74785 -15.27879, 124.74785 -15.27879)"
LI2014_V22_VOYAGE.2014-11-18 15:20:00,LI2014_V22,-15.27879,124.74785,2014-11-18 15:20:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74785 -15.27879, 124.74785 -15.27879)"
LI2014_V22_VOYAGE.2014-11-18 15:22:00,LI2014_V22,-15.27878,124.74785,2014-11-18 15:22:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74785 -15.27878, 124.74785 -15.27878)"
LI2014_V22_VOYAGE.2014-11-18 15:23:00,LI2014_V22,-15.27878,124.74785,2014-11-18 15:23:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74785 -15.27878, 124.74786 -15.27877)"
LI2014_V22_VOYAGE.2014-11-18 15:25:00,LI2014_V22,-15.27876,124.74786,2014-11-18 15:25:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74786 -15.27876, 124.74785 -15.27875)"
LI2014_V22_VOYAGE.2014-11-18 15:27:00,LI2014_V22,-15.27874,124.74784,2014-11-18 15:27:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74784 -15.27874, 124.74785 -15.27874)"
LI2014_V22_VOYAGE.2014-11-18 15:28:00,LI2014_V22,-15.27874,124.74785,2014-11-18 15:28:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.74785 -15.27874, 124.74785 -15.27874)"
LI2014_V22_VOYAGE.2014-11-19 09:56:00,LI2014_V22,-15.30009,124.67142,2014-11-19 09:56:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30009, 124.67143 -15.30011)"
LI2014_V22_VOYAGE.2014-11-19 09:58:00,LI2014_V22,-15.30012,124.67142,2014-11-19 09:58:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30012, 124.67142 -15.30011)"
LI2014_V22_VOYAGE.2014-11-19 10:00:00,LI2014_V22,-15.30009,124.67142,2014-11-19 10:00:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30009, 124.6714 -15.30008)"
LI2014_V22_VOYAGE.2014-11-19 10:01:00,LI2014_V22,-15.30008,124.6714,2014-11-19 10:01:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.6714 -15.30008, 124.67139 -15.30006)"
LI2014_V22_VOYAGE.2014-11-19 10:03:00,LI2014_V22,-15.30007,124.67139,2014-11-19 10:03:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67139 -15.30007, 124.6714 -15.30009)"
LI2014_V22_VOYAGE.2014-11-19 10:05:00,LI2014_V22,-15.30011,124.67142,2014-11-19 10:05:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30011, 124.67143 -15.30012)"
LI2014_V22_VOYAGE.2014-11-19 10:06:00,LI2014_V22,-15.30012,124.67143,2014-11-19 10:06:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67143 -15.30012, 124.67143 -15.30013)"
LI2014_V22_VOYAGE.2014-11-19 10:08:00,LI2014_V22,-15.30013,124.67143,2014-11-19 10:08:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67143 -15.30013, 124.67142 -15.30013)"
LI2014_V22_VOYAGE.2014-11-19 10:10:00,LI2014_V22,-15.30012,124.67142,2014-11-19 10:10:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30012, 124.67142 -15.30011)"
LI2014_V22_VOYAGE.2014-11-19 10:11:00,LI2014_V22,-15.30011,124.67142,2014-11-19 10:11:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30011, 124.67141 -15.30011)"
LI2014_V22_VOYAGE.2014-11-19 10:13:00,LI2014_V22,-15.30011,124.67143,2014-11-19 10:13:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67143 -15.30011, 124.67143 -15.30013)"
LI2014_V22_VOYAGE.2014-11-19 10:15:00,LI2014_V22,-15.30014,124.67142,2014-11-19 10:15:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30014, 124.67142 -15.30013)"
LI2014_V22_VOYAGE.2014-11-19 10:16:00,LI2014_V22,-15.30013,124.67142,2014-11-19 10:16:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30013, 124.67143 -15.30012)"
LI2014_V22_VOYAGE.2014-11-19 10:18:00,LI2014_V22,-15.30012,124.67142,2014-11-19 10:18:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30012, 124.67142 -15.30011)"
LI2014_V22_VOYAGE.2014-11-19 10:20:00,LI2014_V22,-15.30011,124.67142,2014-11-19 10:20:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30011, 124.67143 -15.30012)"
LI2014_V22_VOYAGE.2014-11-19 10:21:00,LI2014_V22,-15.30012,124.67143,2014-11-19 10:21:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67143 -15.30012, 124.67142 -15.30014)"
LI2014_V22_VOYAGE.2014-11-19 10:23:00,LI2014_V22,-15.30015,124.67142,2014-11-19 10:23:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30015, 124.67144 -15.30014)"
LI2014_V22_VOYAGE.2014-11-19 10:25:00,LI2014_V22,-15.30013,124.67143,2014-11-19 10:25:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67143 -15.30013, 124.67142 -15.30012)"
LI2014_V22_VOYAGE.2014-11-19 10:26:00,LI2014_V22,-15.30012,124.67142,2014-11-19 10:26:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30012, 124.67143 -15.30011)"
LI2014_V22_VOYAGE.2014-11-19 10:28:00,LI2014_V22,-15.30012,124.67143,2014-11-19 10:28:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67143 -15.30012, 124.67143 -15.30014)"
LI2014_V22_VOYAGE.2014-11-19 10:30:00,LI2014_V22,-15.30014,124.67144,2014-11-19 10:30:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67144 -15.30014, 124.67143 -15.30014)"
LI2014_V22_VOYAGE.2014-11-19 10:31:00,LI2014_V22,-15.30014,124.67143,2014-11-19 10:31:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67143 -15.30014, 124.67143 -15.30012)"
LI2014_V22_VOYAGE.2014-11-19 10:33:00,LI2014_V22,-15.3001,124.67142,2014-11-19 10:33:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.3001, 124.67141 -15.3001)"
LI2014_V22_VOYAGE.2014-11-19 10:35:00,LI2014_V22,-15.3001,124.67142,2014-11-19 10:35:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.3001, 124.67142 -15.30011)"
LI2014_V22_VOYAGE.2014-11-19 10:36:00,LI2014_V22,-15.30011,124.67142,2014-11-19 10:36:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67142 -15.30011, 124.67143 -15.30013)"
LI2014_V22_VOYAGE.2014-11-19 10:38:00,LI2014_V22,-15.30013,124.67143,2014-11-19 10:38:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67143 -15.30013, 124.67143 -15.30014)"
LI2014_V22_VOYAGE.2014-11-19 10:46:00,LI2014_V22,-15.30007,124.67137,2014-11-19 10:46:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67137 -15.30007, 124.67136 -15.30007)"
LI2014_V22_VOYAGE.2014-11-19 10:48:00,LI2014_V22,-15.30008,124.67137,2014-11-19 10:48:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67137 -15.30008, 124.67137 -15.30009)"
LI2014_V22_VOYAGE.2014-11-19 10:49:00,LI2014_V22,-15.30009,124.67137,2014-11-19 10:49:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67137 -15.30009, 124.67138 -15.30007)"
LI2014_V22_VOYAGE.2014-11-19 10:51:00,LI2014_V22,-15.30007,124.67138,2014-11-19 10:51:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67138 -15.30007, 124.67137 -15.30008)"
LI2014_V22_VOYAGE.2014-11-19 10:53:00,LI2014_V22,-15.30007,124.67137,2014-11-19 10:53:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67137 -15.30007, 124.67136 -15.30007)"
LI2014_V22_VOYAGE.2014-11-20 00:56:00,LI2014_V22,-15.20085,124.54571,2014-11-20 00:56:00,0,,165,,101,,165,,165,30.18273,0,,165,14620,"LINESTRING (124.54571 -15.20085, 124.54467 -15.2032)"
LI2014_V22_VOYAGE.2014-11-20 00:58:00,LI2014_V22,-15.20579,124.54471,2014-11-20 00:58:00,0,,165,,101,,165,,165,30.18782,0,,165,14620,"LINESTRING (124.54471 -15.20579, 124.545 -15.20847)"
LI2014_V22_VOYAGE.2014-11-20 00:59:00,LI2014_V22,-15.20847,124.545,2014-11-20 00:59:00,0,,165,,101,,165,,165,30.1962,0,,165,14620,"LINESTRING (124.545 -15.20847, 124.5453 -15.21115)"
LI2014_V22_VOYAGE.2014-11-20 01:01:00,LI2014_V22,-15.21383,124.54562,2014-11-20 01:01:00,0,,165,,101,,165,,165,30.1972,0,,165,14620,"LINESTRING (124.54562 -15.21383, 124.54594 -15.2165)"
LI2014_V22_VOYAGE.2014-11-20 01:03:00,LI2014_V22,-15.21913,124.54599,2014-11-20 01:03:00,0,,165,,101,,165,,165,30.2102,0,,165,14620,"LINESTRING (124.54599 -15.21913, 124.54603 -15.22161)"
LI2014_V22_VOYAGE.2014-11-20 01:04:00,LI2014_V22,-15.22161,124.54603,2014-11-20 01:04:00,0,,165,,101,,165,,165,30.19497,0,,165,14620,"LINESTRING (124.54603 -15.22161, 124.54587 -15.2237)"
LI2014_V22_VOYAGE.2014-11-20 01:06:00,LI2014_V22,-15.22589,124.54599,2014-11-20 01:06:00,0,,165,,101,,165,,165,30.14324,0,,165,14620,"LINESTRING (124.54599 -15.22589, 124.54651 -15.22797)"
LI2014_V22_VOYAGE.2014-11-20 01:08:00,LI2014_V22,-15.22999,124.54721,2014-11-20 01:08:00,0,,165,,101,,165,,165,30.0228,0,,165,14620,"LINESTRING (124.54721 -15.22999, 124.54784 -15.23196)"
LI2014_V22_VOYAGE.2014-11-20 01:09:00,LI2014_V22,-15.23196,124.54784,2014-11-20 01:09:00,0,,165,,101,,165,,165,29.96834,0,,165,14620,"LINESTRING (124.54784 -15.23196, 124.54766 -15.23396)"
LI2014_V22_VOYAGE.2014-11-20 01:11:00,LI2014_V22,-15.23558,124.54663,2014-11-20 01:11:00,0,,165,,101,,165,,165,30.0103,0,,165,14620,"LINESTRING (124.54663 -15.23558, 124.54545 -15.23699)"
LI2014_V22_VOYAGE.2014-11-20 01:13:00,LI2014_V22,-15.23903,124.54561,2014-11-20 01:13:00,0,,165,,101,,165,,165,30.00459,0,,165,14620,"LINESTRING (124.54561 -15.23903, 124.54571 -15.24122)"
LI2014_V22_VOYAGE.2014-11-20 01:15:00,LI2014_V22,-15.24388,124.54566,2014-11-20 01:15:00,0,,165,,101,,165,,165,30.01742,0,,165,14620,"LINESTRING (124.54566 -15.24388, 124.54546 -15.24658)"
LI2014_V22_VOYAGE.2014-11-20 01:16:00,LI2014_V22,-15.24658,124.54546,2014-11-20 01:16:00,0,,165,,101,,165,,165,30.03823,0,,165,14620,"LINESTRING (124.54546 -15.24658, 124.54527 -15.24927)"
LI2014_V22_VOYAGE.2014-11-20 01:18:00,LI2014_V22,-15.25197,124.54504,2014-11-20 01:18:00,0,,165,,101,,165,,165,30.04175,0,,165,14620,"LINESTRING (124.54504 -15.25197, 124.54483 -15.25467)"
LI2014_V22_VOYAGE.2014-11-20 01:20:00,LI2014_V22,-15.25735,124.54462,2014-11-20 01:20:00,0,,165,,101,,165,,165,30.18984,0,,165,14620,"LINESTRING (124.54462 -15.25735, 124.54454 -15.26001)"
LI2014_V22_VOYAGE.2014-11-20 01:21:00,LI2014_V22,-15.26001,124.54454,2014-11-20 01:21:00,0,,165,,101,,165,,165,30.13736,0,,165,14620,"LINESTRING (124.54454 -15.26001, 124.54343 -15.26241)"
LI2014_V22_VOYAGE.2014-11-20 01:23:00,LI2014_V22,-15.26404,124.54195,2014-11-20 01:23:00,0,,165,,101,,165,,165,30.10425,0,,165,14620,"LINESTRING (124.54195 -15.26404, 124.54015 -15.26548)"
LI2014_V22_VOYAGE.2014-11-20 01:25:00,LI2014_V22,-15.26733,124.53887,2014-11-20 01:25:00,0,,165,,101,,165,,165,30.16611,0,,165,14620,"LINESTRING (124.53887 -15.26733, 124.53752 -15.26912)"
LI2014_V22_VOYAGE.2014-11-20 01:26:00,LI2014_V22,-15.26912,124.53752,2014-11-20 01:26:00,0,,165,,101,,165,,165,30.17618,0,,165,14620,"LINESTRING (124.53752 -15.26912, 124.53586 -15.27064)"
LI2014_V22_VOYAGE.2014-11-20 01:28:00,LI2014_V22,-15.27217,124.53437,2014-11-20 01:28:00,0,,165,,101,,165,,165,30.13483,0,,165,14620,"LINESTRING (124.53437 -15.27217, 124.53221 -15.27215)"
LI2014_V22_VOYAGE.2014-11-20 01:30:00,LI2014_V22,-15.27026,124.53131,2014-11-20 01:30:00,0,,165,,101,,165,,165,30.11348,0,,165,14620,"LINESTRING (124.53131 -15.27026, 124.53112 -15.26808)"
LI2014_V22_VOYAGE.2014-11-20 01:31:00,LI2014_V22,-15.26808,124.53112,2014-11-20 01:31:00,0,,165,,101,,165,,165,30.09449,0,,165,14620,"LINESTRING (124.53112 -15.26808, 124.53078 -15.26595)"
LI2014_V22_VOYAGE.2014-11-20 01:33:00,LI2014_V22,-15.26371,124.53052,2014-11-20 01:33:00,0,,165,,101,,165,,165,30.05242,0,,165,14620,"LINESTRING (124.53052 -15.26371, 124.53042 -15.26138)"
LI2014_V22_VOYAGE.2014-11-20 01:35:00,LI2014_V22,-15.25901,124.53054,2014-11-20 01:35:00,0,,165,,101,,165,,165,30.05742,0,,165,14620,"LINESTRING (124.53054 -15.25901, 124.5307 -15.25666)"
LI2014_V22_VOYAGE.2014-11-20 01:37:00,LI2014_V22,-15.2543,124.53089,2014-11-20 01:37:00,0,,165,,101,,165,,165,30.17624,0,,165,14620,"LINESTRING (124.53089 -15.2543, 124.53118 -15.2519)"
LI2014_V22_VOYAGE.2014-11-20 01:38:00,LI2014_V22,-15.2519,124.53118,2014-11-20 01:38:00,0,,165,,101,,165,,165,30.16687,0,,165,14620,"LINESTRING (124.53118 -15.2519, 124.53152 -15.24942)"
LI2014_V22_VOYAGE.2014-11-20 01:40:00,LI2014_V22,-15.24691,124.53154,2014-11-20 01:40:00,0,,165,,101,,165,,165,30.23791,0,,165,14620,"LINESTRING (124.53154 -15.24691, 124.53156 -15.24438)"
LI2014_V22_VOYAGE.2014-11-20 01:42:00,LI2014_V22,-15.24184,124.53155,2014-11-20 01:42:00,0,,165,,101,,165,,165,30.07861,0,,165,14620,"LINESTRING (124.53155 -15.24184, 124.53147 -15.23934)"
LI2014_V22_VOYAGE.2014-11-20 01:43:00,LI2014_V22,-15.23934,124.53147,2014-11-20 01:43:00,0,,165,,101,,165,,165,30.03049,0,,165,14620,"LINESTRING (124.53147 -15.23934, 124.53136 -15.23699)"
LI2014_V22_VOYAGE.2014-11-20 01:52:00,LI2014_V22,-15.2239,124.52784,2014-11-20 01:52:00,0,,165,,101,,165,,165,30.20318,0,,165,14620,"LINESTRING (124.52784 -15.2239, 124.52791 -15.22368)"
LI2014_V22_VOYAGE.2014-11-20 01:54:00,LI2014_V22,-15.22359,124.52798,2014-11-20 01:54:00,0,,165,,101,,165,,165,30.24295,0,,165,14620,"LINESTRING (124.52798 -15.22359, 124.5278 -15.22325)"
LI2014_V22_VOYAGE.2014-11-20 17:08:00,LI2014_V22,-16.1543,123.71247,2014-11-20 17:08:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71247 -16.1543, 123.71247 -16.1543)"
LI2014_V22_VOYAGE.2014-11-20 17:09:00,LI2014_V22,-16.1543,123.71247,2014-11-20 17:09:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71247 -16.1543, 123.71247 -16.1543)"
LI2014_V22_VOYAGE.2014-11-20 17:11:00,LI2014_V22,-16.1543,123.71247,2014-11-20 17:11:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71247 -16.1543, 123.71248 -16.1543)"
LI2014_V22_VOYAGE.2014-11-20 17:13:00,LI2014_V22,-16.15429,123.71248,2014-11-20 17:13:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71248 -16.15429, 123.71248 -16.15429)"
LI2014_V22_VOYAGE.2014-11-20 17:14:00,LI2014_V22,-16.15429,123.71248,2014-11-20 17:14:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71248 -16.15429, 123.71247 -16.15425)"
LI2014_V22_VOYAGE.2014-11-20 17:16:00,LI2014_V22,-16.15421,123.71244,2014-11-20 17:16:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71244 -16.15421, 123.71242 -16.15415)"
LI2014_V22_VOYAGE.2014-11-20 17:18:00,LI2014_V22,-16.15413,123.71241,2014-11-20 17:18:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71241 -16.15413, 123.71241 -16.15414)"
LI2014_V22_VOYAGE.2014-11-20 17:19:00,LI2014_V22,-16.15414,123.71241,2014-11-20 17:19:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71241 -16.15414, 123.7124 -16.15414)"
LI2014_V22_VOYAGE.2014-11-20 17:21:00,LI2014_V22,-16.15414,123.71241,2014-11-20 17:21:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71241 -16.15414, 123.71242 -16.15414)"
LI2014_V22_VOYAGE.2014-11-20 17:23:00,LI2014_V22,-16.15414,123.71241,2014-11-20 17:23:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71241 -16.15414, 123.71239 -16.15415)"
LI2014_V22_VOYAGE.2014-11-20 17:24:00,LI2014_V22,-16.15415,123.71239,2014-11-20 17:24:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71239 -16.15415, 123.71238 -16.15416)"
LI2014_V22_VOYAGE.2014-11-20 17:26:00,LI2014_V22,-16.15416,123.71238,2014-11-20 17:26:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71238 -16.15416, 123.71239 -16.15415)"
LI2014_V22_VOYAGE.2014-11-20 17:34:00,LI2014_V22,-16.15414,123.71241,2014-11-20 17:34:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71241 -16.15414, 123.7124 -16.15414)"
LI2014_V22_VOYAGE.2014-11-20 17:35:00,LI2014_V22,-16.15414,123.7124,2014-11-20 17:35:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.7124 -16.15414, 123.7124 -16.15414)"
LI2014_V22_VOYAGE.2014-11-20 17:37:00,LI2014_V22,-16.15414,123.7124,2014-11-20 17:37:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.7124 -16.15414, 123.71239 -16.15414)"
LI2014_V22_VOYAGE.2014-11-20 17:39:00,LI2014_V22,-16.15413,123.71239,2014-11-20 17:39:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71239 -16.15413, 123.7124 -16.15413)"
LI2014_V22_VOYAGE.2014-11-20 17:40:00,LI2014_V22,-16.15413,123.7124,2014-11-20 17:40:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.7124 -16.15413, 123.71242 -16.15413)"
LI2014_V22_VOYAGE.2014-11-20 17:42:00,LI2014_V22,-16.15412,123.71242,2014-11-20 17:42:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71242 -16.15412, 123.71241 -16.15412)"
LI2014_V22_VOYAGE.2014-11-20 17:44:00,LI2014_V22,-16.15413,123.71239,2014-11-20 17:44:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71239 -16.15413, 123.7124 -16.15413)"
LI2014_V22_VOYAGE.2014-11-20 17:45:00,LI2014_V22,-16.15413,123.7124,2014-11-20 17:45:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.7124 -16.15413, 123.7124 -16.15413)"
LI2014_V22_VOYAGE.2014-11-20 17:47:00,LI2014_V22,-16.15413,123.7124,2014-11-20 17:47:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.7124 -16.15413, 123.7124 -16.15413)"
LI2014_V22_VOYAGE.2014-11-20 17:49:00,LI2014_V22,-16.15413,123.7124,2014-11-20 17:49:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.7124 -16.15413, 123.7124 -16.15413)"
LI2014_V22_VOYAGE.2014-11-20 17:50:00,LI2014_V22,-16.15413,123.7124,2014-11-20 17:50:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.7124 -16.15413, 123.71238 -16.15413)"
LI2014_V22_VOYAGE.2014-11-20 17:52:00,LI2014_V22,-16.15414,123.71237,2014-11-20 17:52:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71237 -16.15414, 123.71238 -16.15414)"
LI2014_V22_VOYAGE.2014-11-20 17:54:00,LI2014_V22,-16.15414,123.71239,2014-11-20 17:54:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71239 -16.15414, 123.71239 -16.15414)"
LI2014_V22_VOYAGE.2014-11-20 17:55:00,LI2014_V22,-16.15414,123.71239,2014-11-20 17:55:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71239 -16.15414, 123.71239 -16.15414)"
LI2014_V22_VOYAGE.2014-11-20 17:57:00,LI2014_V22,-16.15414,123.71239,2014-11-20 17:57:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71239 -16.15414, 123.71239 -16.15414)"
LI2014_V22_VOYAGE.2014-11-20 17:59:00,LI2014_V22,-16.15414,123.71237,2014-11-20 17:59:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71237 -16.15414, 123.71237 -16.15415)"
LI2014_V22_VOYAGE.2014-11-20 18:00:00,LI2014_V22,-16.15415,123.71237,2014-11-20 18:00:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (123.71237 -16.15415, 123.71238 -16.15414)"
