FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199404_VOYAGE.1994-07-01 00:23:37,SS199404,-9.917,129.993,1994-07-01 00:23:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.993 -9.917, 129.993 -9.917)"
SS199404_VOYAGE.1994-07-01 00:24:37,SS199404,-9.917,129.993,1994-07-01 00:24:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.993 -9.917, 129.9928 -9.9172)"
SS199404_VOYAGE.1994-07-01 00:25:37,SS199404,-9.9172,129.9928,1994-07-01 00:25:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9928 -9.9172, 129.9927 -9.9172)"
SS199404_VOYAGE.1994-07-01 00:26:37,SS199404,-9.9172,129.9927,1994-07-01 00:26:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9927 -9.9172, 129.9922 -9.9172)"
SS199404_VOYAGE.1994-07-01 00:27:37,SS199404,-9.9172,129.9922,1994-07-01 00:27:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9922 -9.9172, 129.992 -9.9172)"
SS199404_VOYAGE.1994-07-01 00:28:37,SS199404,-9.9172,129.992,1994-07-01 00:28:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.992 -9.9172, 129.9918 -9.9173)"
SS199404_VOYAGE.1994-07-01 00:29:37,SS199404,-9.9173,129.9918,1994-07-01 00:29:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9918 -9.9173, 129.9915 -9.9173)"
SS199404_VOYAGE.1994-07-01 00:30:37,SS199404,-9.9173,129.9915,1994-07-01 00:30:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9915 -9.9173, 129.9913 -9.9172)"
SS199404_VOYAGE.1994-07-01 00:31:37,SS199404,-9.9172,129.9913,1994-07-01 00:31:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9913 -9.9172, 129.991 -9.917)"
SS199404_VOYAGE.1994-07-01 00:32:37,SS199404,-9.917,129.991,1994-07-01 00:32:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.991 -9.917, 129.991 -9.9168)"
SS199404_VOYAGE.1994-07-01 00:33:38,SS199404,-9.9168,129.991,1994-07-01 00:33:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.991 -9.9168, 129.991 -9.9168)"
SS199404_VOYAGE.1994-07-01 00:34:38,SS199404,-9.9168,129.991,1994-07-01 00:34:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.991 -9.9168, 129.991 -9.917)"
SS199404_VOYAGE.1994-07-01 00:35:37,SS199404,-9.917,129.991,1994-07-01 00:35:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.991 -9.917, 129.9912 -9.9172)"
SS199404_VOYAGE.1994-07-01 00:36:38,SS199404,-9.9172,129.9912,1994-07-01 00:36:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9912 -9.9172, 129.9902 -9.9168)"
SS199404_VOYAGE.1994-07-01 00:37:38,SS199404,-9.9168,129.9902,1994-07-01 00:37:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9902 -9.9168, 129.99 -9.9168)"
SS199404_VOYAGE.1994-07-01 00:38:38,SS199404,-9.9168,129.99,1994-07-01 00:38:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.99 -9.9168, 129.99 -9.917)"
SS199404_VOYAGE.1994-07-01 00:39:38,SS199404,-9.917,129.99,1994-07-01 00:39:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.99 -9.917, 129.9902 -9.917)"
SS199404_VOYAGE.1994-07-01 00:40:38,SS199404,-9.917,129.9902,1994-07-01 00:40:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9902 -9.917, 129.9903 -9.9172)"
SS199404_VOYAGE.1994-07-01 00:41:38,SS199404,-9.9172,129.9903,1994-07-01 00:41:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9903 -9.9172, 129.9902 -9.917)"
SS199404_VOYAGE.1994-07-01 00:42:38,SS199404,-9.917,129.9902,1994-07-01 00:42:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9902 -9.917, 129.9898 -9.9168)"
SS199404_VOYAGE.1994-07-01 00:43:38,SS199404,-9.9168,129.9898,1994-07-01 00:43:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9898 -9.9168, 129.9897 -9.9167)"
SS199404_VOYAGE.1994-07-01 00:44:38,SS199404,-9.9167,129.9897,1994-07-01 00:44:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9897 -9.9167, 129.9895 -9.9167)"
SS199404_VOYAGE.1994-07-01 00:45:38,SS199404,-9.9167,129.9895,1994-07-01 00:45:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9895 -9.9167, 129.9892 -9.9165)"
SS199404_VOYAGE.1994-07-01 00:46:38,SS199404,-9.9165,129.9892,1994-07-01 00:46:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9892 -9.9165, 129.989 -9.9165)"
SS199404_VOYAGE.1994-07-01 00:47:38,SS199404,-9.9165,129.989,1994-07-01 00:47:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9165, 129.9887 -9.9163)"
SS199404_VOYAGE.1994-07-01 00:48:38,SS199404,-9.9163,129.9887,1994-07-01 00:48:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9887 -9.9163, 129.9883 -9.9163)"
SS199404_VOYAGE.1994-07-01 00:49:38,SS199404,-9.9163,129.9883,1994-07-01 00:49:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9883 -9.9163, 129.9882 -9.9162)"
SS199404_VOYAGE.1994-07-01 00:50:38,SS199404,-9.9162,129.9882,1994-07-01 00:50:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9882 -9.9162, 129.988 -9.9162)"
SS199404_VOYAGE.1994-07-01 00:51:38,SS199404,-9.9162,129.988,1994-07-01 00:51:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.988 -9.9162, 129.9878 -9.9163)"
SS199404_VOYAGE.1994-07-01 00:52:39,SS199404,-9.9163,129.9878,1994-07-01 00:52:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9878 -9.9163, 129.9878 -9.9165)"
SS199404_VOYAGE.1994-07-01 00:53:39,SS199404,-9.9165,129.9878,1994-07-01 00:53:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9878 -9.9165, 129.9878 -9.9167)"
SS199404_VOYAGE.1994-07-01 00:54:39,SS199404,-9.9167,129.9878,1994-07-01 00:54:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9878 -9.9167, 129.9877 -9.9167)"
SS199404_VOYAGE.1994-07-01 00:55:39,SS199404,-9.9167,129.9877,1994-07-01 00:55:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9877 -9.9167, 129.9873 -9.9165)"
SS199404_VOYAGE.1994-07-01 00:56:39,SS199404,-9.9165,129.9873,1994-07-01 00:56:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9873 -9.9165, 129.9872 -9.9165)"
SS199404_VOYAGE.1994-07-01 00:57:39,SS199404,-9.9165,129.9872,1994-07-01 00:57:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9872 -9.9165, 129.987 -9.9163)"
SS199404_VOYAGE.1994-07-01 00:58:34,SS199404,-9.9163,129.987,1994-07-01 00:58:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.987 -9.9163, 129.9868 -9.9163)"
SS199404_VOYAGE.1994-07-01 00:59:39,SS199404,-9.9163,129.9868,1994-07-01 00:59:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9868 -9.9163, 129.9867 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:00:34,SS199404,-9.9163,129.9867,1994-07-01 01:00:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9867 -9.9163, 129.9865 -9.9165)"
SS199404_VOYAGE.1994-07-01 01:01:39,SS199404,-9.9165,129.9865,1994-07-01 01:01:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9865 -9.9165, 129.9865 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:02:39,SS199404,-9.9167,129.9865,1994-07-01 01:02:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9865 -9.9167, 129.9863 -9.9165)"
SS199404_VOYAGE.1994-07-01 01:03:39,SS199404,-9.9165,129.9863,1994-07-01 01:03:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9863 -9.9165, 129.986 -9.9165)"
SS199404_VOYAGE.1994-07-01 01:04:39,SS199404,-9.9165,129.986,1994-07-01 01:04:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.986 -9.9165, 129.9858 -9.9165)"
SS199404_VOYAGE.1994-07-01 01:05:39,SS199404,-9.9165,129.9858,1994-07-01 01:05:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9858 -9.9165, 129.9857 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:06:35,SS199404,-9.9163,129.9857,1994-07-01 01:06:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9857 -9.9163, 129.9855 -9.9162)"
SS199404_VOYAGE.1994-07-01 01:07:35,SS199404,-9.9162,129.9855,1994-07-01 01:07:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9855 -9.9162, 129.9855 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:08:35,SS199404,-9.9163,129.9855,1994-07-01 01:08:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9855 -9.9163, 129.9852 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:09:35,SS199404,-9.9163,129.9852,1994-07-01 01:09:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9852 -9.9163, 129.985 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:10:35,SS199404,-9.9163,129.985,1994-07-01 01:10:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.985 -9.9163, 129.9848 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:11:35,SS199404,-9.9163,129.9848,1994-07-01 01:11:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9848 -9.9163, 129.9845 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:12:40,SS199404,-9.9163,129.9845,1994-07-01 01:12:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9845 -9.9163, 129.9845 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:13:35,SS199404,-9.9167,129.9845,1994-07-01 01:13:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9845 -9.9167, 129.9843 -9.9168)"
SS199404_VOYAGE.1994-07-01 01:14:35,SS199404,-9.9168,129.9843,1994-07-01 01:14:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9843 -9.9168, 129.984 -9.917)"
SS199404_VOYAGE.1994-07-01 01:15:35,SS199404,-9.917,129.984,1994-07-01 01:15:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.984 -9.917, 129.9837 -9.917)"
SS199404_VOYAGE.1994-07-01 01:16:35,SS199404,-9.917,129.9837,1994-07-01 01:16:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9837 -9.917, 129.9835 -9.9168)"
SS199404_VOYAGE.1994-07-01 01:17:35,SS199404,-9.9168,129.9835,1994-07-01 01:17:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9835 -9.9168, 129.9833 -9.917)"
SS199404_VOYAGE.1994-07-01 01:18:35,SS199404,-9.917,129.9833,1994-07-01 01:18:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9833 -9.917, 129.9832 -9.9172)"
SS199404_VOYAGE.1994-07-01 01:19:35,SS199404,-9.9172,129.9832,1994-07-01 01:19:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9832 -9.9172, 129.983 -9.917)"
SS199404_VOYAGE.1994-07-01 01:20:35,SS199404,-9.917,129.983,1994-07-01 01:20:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.983 -9.917, 129.983 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:21:35,SS199404,-9.9167,129.983,1994-07-01 01:21:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.983 -9.9167, 129.983 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:22:35,SS199404,-9.9163,129.983,1994-07-01 01:22:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.983 -9.9163, 129.9828 -9.9162)"
SS199404_VOYAGE.1994-07-01 01:23:36,SS199404,-9.9162,129.9828,1994-07-01 01:23:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9828 -9.9162, 129.9827 -9.9162)"
SS199404_VOYAGE.1994-07-01 01:24:36,SS199404,-9.9162,129.9827,1994-07-01 01:24:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9827 -9.9162, 129.9823 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:25:36,SS199404,-9.9163,129.9823,1994-07-01 01:25:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9823 -9.9163, 129.9823 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:26:36,SS199404,-9.9163,129.9823,1994-07-01 01:26:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9823 -9.9163, 129.9822 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:27:36,SS199404,-9.9163,129.9822,1994-07-01 01:27:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9822 -9.9163, 129.9818 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:28:36,SS199404,-9.9163,129.9818,1994-07-01 01:28:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9818 -9.9163, 129.9817 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:29:36,SS199404,-9.9163,129.9817,1994-07-01 01:29:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9817 -9.9163, 129.9815 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:30:36,SS199404,-9.9163,129.9815,1994-07-01 01:30:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9815 -9.9163, 129.9813 -9.9165)"
SS199404_VOYAGE.1994-07-01 01:31:36,SS199404,-9.9165,129.9813,1994-07-01 01:31:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9813 -9.9165, 129.981 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:32:36,SS199404,-9.9167,129.981,1994-07-01 01:32:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.981 -9.9167, 129.981 -9.9165)"
SS199404_VOYAGE.1994-07-01 01:33:36,SS199404,-9.9165,129.981,1994-07-01 01:33:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.981 -9.9165, 129.9808 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:34:36,SS199404,-9.9163,129.9808,1994-07-01 01:34:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9808 -9.9163, 129.9807 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:35:36,SS199404,-9.9163,129.9807,1994-07-01 01:35:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9807 -9.9163, 129.9803 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:36:36,SS199404,-9.9163,129.9803,1994-07-01 01:36:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9803 -9.9163, 129.9802 -9.9165)"
SS199404_VOYAGE.1994-07-01 01:37:36,SS199404,-9.9165,129.9802,1994-07-01 01:37:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9802 -9.9165, 129.98 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:38:36,SS199404,-9.9167,129.98,1994-07-01 01:38:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.98 -9.9167, 129.9802 -9.9168)"
SS199404_VOYAGE.1994-07-01 01:39:36,SS199404,-9.9168,129.9802,1994-07-01 01:39:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9802 -9.9168, 129.98 -9.9168)"
SS199404_VOYAGE.1994-07-01 01:40:36,SS199404,-9.9168,129.98,1994-07-01 01:40:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.98 -9.9168, 129.9792 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:41:37,SS199404,-9.9167,129.9792,1994-07-01 01:41:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9792 -9.9167, 129.9795 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:42:37,SS199404,-9.9167,129.9795,1994-07-01 01:42:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9795 -9.9167, 129.9792 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:43:36,SS199404,-9.9167,129.9792,1994-07-01 01:43:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9792 -9.9167, 129.979 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:44:37,SS199404,-9.9167,129.979,1994-07-01 01:44:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.979 -9.9167, 129.979 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:45:37,SS199404,-9.9167,129.979,1994-07-01 01:45:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.979 -9.9167, 129.979 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:46:37,SS199404,-9.9167,129.979,1994-07-01 01:46:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.979 -9.9167, 129.9783 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:47:37,SS199404,-9.9167,129.9783,1994-07-01 01:47:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9783 -9.9167, 129.9783 -9.9165)"
SS199404_VOYAGE.1994-07-01 01:48:37,SS199404,-9.9165,129.9783,1994-07-01 01:48:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9783 -9.9165, 129.9783 -9.9165)"
SS199404_VOYAGE.1994-07-01 01:49:37,SS199404,-9.9165,129.9783,1994-07-01 01:49:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9783 -9.9165, 129.9783 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:50:37,SS199404,-9.9163,129.9783,1994-07-01 01:50:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9783 -9.9163, 129.978 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:51:37,SS199404,-9.9163,129.978,1994-07-01 01:51:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.978 -9.9163, 129.9777 -9.9162)"
SS199404_VOYAGE.1994-07-01 01:52:37,SS199404,-9.9162,129.9777,1994-07-01 01:52:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9777 -9.9162, 129.9773 -9.9162)"
SS199404_VOYAGE.1994-07-01 01:53:37,SS199404,-9.9162,129.9773,1994-07-01 01:53:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9773 -9.9162, 129.9772 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:54:37,SS199404,-9.9163,129.9772,1994-07-01 01:54:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9772 -9.9163, 129.977 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:55:37,SS199404,-9.9163,129.977,1994-07-01 01:55:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.977 -9.9163, 129.9768 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:56:37,SS199404,-9.9163,129.9768,1994-07-01 01:56:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9768 -9.9163, 129.9763 -9.9163)"
SS199404_VOYAGE.1994-07-01 01:57:38,SS199404,-9.9163,129.9763,1994-07-01 01:57:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9763 -9.9163, 129.976 -9.9165)"
SS199404_VOYAGE.1994-07-01 01:58:38,SS199404,-9.9165,129.976,1994-07-01 01:58:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.976 -9.9165, 129.9758 -9.9167)"
SS199404_VOYAGE.1994-07-01 01:59:38,SS199404,-9.9167,129.9758,1994-07-01 01:59:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9758 -9.9167, 129.9757 -9.9165)"
SS199404_VOYAGE.1994-07-01 02:00:38,SS199404,-9.9165,129.9757,1994-07-01 02:00:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9757 -9.9165, 129.9758 -9.9163)"
SS199404_VOYAGE.1994-07-01 02:01:38,SS199404,-9.9163,129.9758,1994-07-01 02:01:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9758 -9.9163, 129.9758 -9.916)"
SS199404_VOYAGE.1994-07-01 02:02:38,SS199404,-9.916,129.9758,1994-07-01 02:02:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9758 -9.916, 129.9758 -9.916)"
SS199404_VOYAGE.1994-07-01 02:03:38,SS199404,-9.916,129.9758,1994-07-01 02:03:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9758 -9.916, 129.9755 -9.916)"
SS199404_VOYAGE.1994-07-01 02:04:38,SS199404,-9.916,129.9755,1994-07-01 02:04:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9755 -9.916, 129.9752 -9.9162)"
SS199404_VOYAGE.1994-07-01 02:05:38,SS199404,-9.9162,129.9752,1994-07-01 02:05:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9752 -9.9162, 129.9748 -9.9162)"
SS199404_VOYAGE.1994-07-01 02:06:38,SS199404,-9.9162,129.9748,1994-07-01 02:06:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9748 -9.9162, 129.9743 -9.916)"
SS199404_VOYAGE.1994-07-01 02:07:38,SS199404,-9.916,129.9743,1994-07-01 02:07:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9743 -9.916, 129.974 -9.916)"
SS199404_VOYAGE.1994-07-01 02:08:38,SS199404,-9.916,129.974,1994-07-01 02:08:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.974 -9.916, 129.9738 -9.916)"
SS199404_VOYAGE.1994-07-01 02:09:38,SS199404,-9.916,129.9738,1994-07-01 02:09:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9738 -9.916, 129.9737 -9.916)"
SS199404_VOYAGE.1994-07-01 02:10:39,SS199404,-9.916,129.9737,1994-07-01 02:10:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9737 -9.916, 129.9735 -9.9162)"
SS199404_VOYAGE.1994-07-01 02:11:38,SS199404,-9.9162,129.9735,1994-07-01 02:11:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9735 -9.9162, 129.9735 -9.916)"
SS199404_VOYAGE.1994-07-01 02:12:38,SS199404,-9.916,129.9735,1994-07-01 02:12:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9735 -9.916, 129.9735 -9.9158)"
SS199404_VOYAGE.1994-07-01 02:13:38,SS199404,-9.9158,129.9735,1994-07-01 02:13:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9735 -9.9158, 129.9735 -9.9158)"
SS199404_VOYAGE.1994-07-01 02:14:39,SS199404,-9.9158,129.9735,1994-07-01 02:14:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9735 -9.9158, 129.9733 -9.9158)"
SS199404_VOYAGE.1994-07-01 02:15:39,SS199404,-9.9158,129.9733,1994-07-01 02:15:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9733 -9.9158, 129.9732 -9.9158)"
SS199404_VOYAGE.1994-07-01 02:16:39,SS199404,-9.9158,129.9732,1994-07-01 02:16:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9732 -9.9158, 129.973 -9.9157)"
SS199404_VOYAGE.1994-07-01 02:17:39,SS199404,-9.9157,129.973,1994-07-01 02:17:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.973 -9.9157, 129.9728 -9.9158)"
SS199404_VOYAGE.1994-07-01 02:18:39,SS199404,-9.9158,129.9728,1994-07-01 02:18:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9728 -9.9158, 129.9727 -9.916)"
SS199404_VOYAGE.1994-07-01 02:19:39,SS199404,-9.916,129.9727,1994-07-01 02:19:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9727 -9.916, 129.9725 -9.916)"
SS199404_VOYAGE.1994-07-01 02:20:34,SS199404,-9.916,129.9725,1994-07-01 02:20:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9725 -9.916, 129.9722 -9.916)"
SS199404_VOYAGE.1994-07-01 02:21:34,SS199404,-9.916,129.9722,1994-07-01 02:21:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9722 -9.916, 129.9723 -9.916)"
SS199404_VOYAGE.1994-07-01 02:22:39,SS199404,-9.916,129.9723,1994-07-01 02:22:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9723 -9.916, 129.9723 -9.916)"
SS199404_VOYAGE.1994-07-01 02:23:39,SS199404,-9.916,129.9723,1994-07-01 02:23:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9723 -9.916, 129.9722 -9.9158)"
SS199404_VOYAGE.1994-07-01 02:24:39,SS199404,-9.9158,129.9722,1994-07-01 02:24:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9722 -9.9158, 129.9718 -9.9157)"
SS199404_VOYAGE.1994-07-01 02:25:39,SS199404,-9.9157,129.9718,1994-07-01 02:25:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9718 -9.9157, 129.9717 -9.9157)"
SS199404_VOYAGE.1994-07-01 02:26:39,SS199404,-9.9157,129.9717,1994-07-01 02:26:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9717 -9.9157, 129.9713 -9.9157)"
SS199404_VOYAGE.1994-07-01 02:27:34,SS199404,-9.9157,129.9713,1994-07-01 02:27:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9713 -9.9157, 129.9715 -9.9158)"
SS199404_VOYAGE.1994-07-01 02:28:35,SS199404,-9.9158,129.9715,1994-07-01 02:28:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9715 -9.9158, 129.9712 -9.9157)"
SS199404_VOYAGE.1994-07-01 02:29:34,SS199404,-9.9157,129.9712,1994-07-01 02:29:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9712 -9.9157, 129.9712 -9.9153)"
