FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2013_V25_VOYAGE.2013-10-27 07:39:00,LI2013_V25,-21.6261,115.14619,2013-10-27 07:39:00,0,209.78,0,4.29539,0,0.1871,0,36.471,0,25.6933,0,6.796,0,14619,"LINESTRING (115.14619 -21.6261, 115.14451 -21.62754)"
LI2013_V25_VOYAGE.2013-10-27 07:40:00,LI2013_V25,-21.62754,115.14451,2013-10-27 07:40:00,0,232.58,0,4.2,0,0.1926,0,36.512,0,25.7022,0,10.275,0,14619,"LINESTRING (115.14451 -21.62754, 115.14099 -21.63016)"
LI2013_V25_VOYAGE.2013-10-30 04:53:00,LI2013_V25,-26.13955,113.1692,2013-10-30 04:53:00,0,280.13,0,,141,0.342,0,,141,,141,15.86,0,14619,"LINESTRING (113.1692 -26.13955, 113.1644 -26.13956)"
LI2013_V25_VOYAGE.2013-10-30 04:55:00,LI2013_V25,-26.1404,113.15975,2013-10-30 04:55:00,0,250.49,0,,141,0.3404,0,,141,,141,15.669,0,14619,"LINESTRING (113.15975 -26.1404, 113.15562 -26.14255)"
LI2013_V25_VOYAGE.2013-10-30 04:57:00,LI2013_V25,-26.14615,113.15317,2013-10-30 04:57:00,0,200.38,0,,141,0.3167,0,,141,,141,14.803,0,14619,"LINESTRING (113.15317 -26.14615, 113.15176 -26.15028)"
LI2013_V25_VOYAGE.2013-10-30 04:58:00,LI2013_V25,-26.15028,113.15176,2013-10-30 04:58:00,0,197,0,,141,0.2996,0,,141,,141,15.737,0,14619,"LINESTRING (113.15176 -26.15028, 113.15172 -26.15424)"
LI2013_V25_VOYAGE.2013-10-30 05:00:00,LI2013_V25,-26.15767,113.15308,2013-10-30 05:00:00,0,153.12,0,,141,0.2979,0,,141,,141,12.456,0,14619,"LINESTRING (113.15308 -26.15767, 113.15493 -26.16094)"
LI2013_V25_VOYAGE.2013-10-30 05:02:00,LI2013_V25,-26.16444,113.15639,2013-10-30 05:02:00,0,156.75,0,,141,0.2956,0,,141,,141,13.161,0,14619,"LINESTRING (113.15639 -26.16444, 113.15743 -26.16798)"
LI2013_V25_VOYAGE.2013-10-30 05:04:00,LI2013_V25,-26.17145,113.15857,2013-10-30 05:04:00,0,171.99,0,,141,0.297,0,,141,,141,12.538,0,14619,"LINESTRING (113.15857 -26.17145, 113.15964 -26.1754)"
LI2013_V25_VOYAGE.2013-10-30 05:05:00,LI2013_V25,-26.1754,113.15964,2013-10-30 05:05:00,0,166.29,0,,141,0.3013,0,,141,,141,16.743,0,14619,"LINESTRING (113.15964 -26.1754, 113.16117 -26.17964)"
LI2013_V25_VOYAGE.2013-10-30 05:07:00,LI2013_V25,-26.18387,113.16276,2013-10-30 05:07:00,0,150.07,0,,141,0.3156,0,,141,,141,16.316,0,14619,"LINESTRING (113.16276 -26.18387, 113.16422 -26.1881)"
LI2013_V25_VOYAGE.2013-10-30 05:09:00,LI2013_V25,-26.19216,113.1657,2013-10-30 05:09:00,0,169.1,0,,141,0.3127,0,,141,,141,16.596,0,14619,"LINESTRING (113.1657 -26.19216, 113.16714 -26.19635)"
LI2013_V25_VOYAGE.2013-10-30 05:10:00,LI2013_V25,-26.19635,113.16714,2013-10-30 05:10:00,0,163.18,0,,141,0.307,0,,141,,141,16.019,0,14619,"LINESTRING (113.16714 -26.19635, 113.16864 -26.20045)"
LI2013_V25_VOYAGE.2013-10-30 05:12:00,LI2013_V25,-26.20454,113.16979,2013-10-30 05:12:00,0,166.58,0,,141,0.3027,0,,141,,141,15.373,0,14619,"LINESTRING (113.16979 -26.20454, 113.17135 -26.20866)"
LI2013_V25_VOYAGE.2013-10-30 05:14:00,LI2013_V25,-26.21282,113.1729,2013-10-30 05:14:00,0,162.33,0,,141,0.3,0,,141,,141,16.508,0,14619,"LINESTRING (113.1729 -26.21282, 113.17429 -26.21702)"
LI2013_V25_VOYAGE.2013-10-30 05:16:00,LI2013_V25,-26.22125,113.17584,2013-10-30 05:16:00,0,162.15,0,,141,0.3,0,,141,,141,15.122,0,14619,"LINESTRING (113.17584 -26.22125, 113.17722 -26.22535)"
LI2013_V25_VOYAGE.2013-10-30 05:17:00,LI2013_V25,-26.22535,113.17722,2013-10-30 05:17:00,0,156.99,0,,141,0.3009,0,,141,,141,15.797,0,14619,"LINESTRING (113.17722 -26.22535, 113.17889 -26.22944)"
LI2013_V25_VOYAGE.2013-10-30 05:19:00,LI2013_V25,-26.23331,113.18109,2013-10-30 05:19:00,0,157.87,0,,141,0.2989,0,,141,,141,16.041,0,14619,"LINESTRING (113.18109 -26.23331, 113.18313 -26.2374)"
LI2013_V25_VOYAGE.2013-10-30 05:21:00,LI2013_V25,-26.24158,113.18462,2013-10-30 05:21:00,0,158.84,0,,141,0.297,0,,141,,141,16.086,0,14619,"LINESTRING (113.18462 -26.24158, 113.18665 -26.24554)"
LI2013_V25_VOYAGE.2013-10-30 05:22:00,LI2013_V25,-26.24554,113.18665,2013-10-30 05:22:00,0,155.79,0,,141,0.2983,0,,141,,141,16.449,0,14619,"LINESTRING (113.18665 -26.24554, 113.1886 -26.2496)"
LI2013_V25_VOYAGE.2013-10-30 05:24:00,LI2013_V25,-26.25365,113.1907,2013-10-30 05:24:00,0,153.1,0,,141,0.299,0,,141,,141,15.692,0,14619,"LINESTRING (113.1907 -26.25365, 113.19242 -26.25768)"
LI2013_V25_VOYAGE.2013-10-26 01:08:00,LI2013_V25,-21.63075,115.1185,2013-10-26 01:08:00,0,309.24,0,4.4,0,0.159,0,36.674,0,25.31847,0,9,0,14619,"LINESTRING (115.1185 -21.63075, 115.11634 -21.62931)"
LI2013_V25_VOYAGE.2013-10-26 01:10:00,LI2013_V25,-21.62782,115.11426,2013-10-26 01:10:00,0,306,0,5.8,0,0.1554,0,36.665,0,25.31681,0,8.8,0,14619,"LINESTRING (115.11426 -21.62782, 115.1119 -21.62655)"
LI2013_V25_VOYAGE.2013-10-26 01:11:00,LI2013_V25,-21.62655,115.1119,2013-10-26 01:11:00,0,293,0,6.2,0,0.1568,0,36.676,0,25.33394,0,9.094,0,14619,"LINESTRING (115.1119 -21.62655, 115.10949 -21.62538)"
LI2013_V25_VOYAGE.2013-10-26 01:13:00,LI2013_V25,-21.62444,115.10695,2013-10-26 01:13:00,0,283.94,0,6.7514,0,0.153,0,36.574,0,25.44122,0,9.587,0,14619,"LINESTRING (115.10695 -21.62444, 115.10421 -21.62405)"
LI2013_V25_VOYAGE.2013-10-26 01:22:00,LI2013_V25,-21.63641,115.0908,2013-10-26 01:22:00,0,205.34,0,4.95714,0,0.139,0,36.345,0,25.10126,0,8.766,0,14619,"LINESTRING (115.0908 -21.63641, 115.0895 -21.63862)"
LI2013_V25_VOYAGE.2013-10-26 01:24:00,LI2013_V25,-21.64073,115.088,2013-10-26 01:24:00,0,212.37,0,4.1,0,0.1434,0,36.416,0,25.15665,0,9.163,0,14619,"LINESTRING (115.088 -21.64073, 115.08651 -21.64281)"
LI2013_V25_VOYAGE.2013-10-26 01:25:00,LI2013_V25,-21.64281,115.08651,2013-10-26 01:25:00,0,221.56,0,4,0,0.1422,0,36.433,0,25.16609,0,8.285,0,14619,"LINESTRING (115.08651 -21.64281, 115.08549 -21.64407)"
LI2013_V25_VOYAGE.2013-10-26 01:27:00,LI2013_V25,-21.64504,115.08441,2013-10-26 01:27:00,0,232.04,0,4.23961,0,0.139,0,36.454,0,25.2261,0,5.593,0,14619,"LINESTRING (115.08441 -21.64504, 115.08326 -21.64602)"
LI2013_V25_VOYAGE.2013-10-26 01:29:00,LI2013_V25,-21.64688,115.08202,2013-10-26 01:29:00,0,230.32,0,4.6,0,0.141,0,36.512,0,25.36537,0,5.443,0,14619,"LINESTRING (115.08202 -21.64688, 115.08088 -21.64783)"
LI2013_V25_VOYAGE.2013-10-26 01:31:00,LI2013_V25,-21.64876,115.07967,2013-10-26 01:31:00,0,221.25,0,4.06309,0,0.1506,0,36.665,0,25.59462,0,5.3,0,14619,"LINESTRING (115.07967 -21.64876, 115.07844 -21.64969)"
LI2013_V25_VOYAGE.2013-10-26 01:32:00,LI2013_V25,-21.64969,115.07844,2013-10-26 01:32:00,0,233.68,0,3.83637,0,0.151,0,36.711,0,25.45291,0,5.055,0,14619,"LINESTRING (115.07844 -21.64969, 115.07741 -21.65077)"
LI2013_V25_VOYAGE.2013-10-26 01:34:00,LI2013_V25,-21.6518,115.07631,2013-10-26 01:34:00,0,229.22,0,3.8,0,0.1458,0,36.594,0,25.38027,0,5.177,0,14619,"LINESTRING (115.07631 -21.6518, 115.07513 -21.65277)"
LI2013_V25_VOYAGE.2013-10-26 01:36:00,LI2013_V25,-21.65372,115.07391,2013-10-26 01:36:00,0,234.87,0,3.8,0,0.1378,0,36.546,0,25.22504,0,5.5,0,14619,"LINESTRING (115.07391 -21.65372, 115.07273 -21.65472)"
LI2013_V25_VOYAGE.2013-10-26 01:38:00,LI2013_V25,-21.6556,115.07145,2013-10-26 01:38:00,0,233.49,0,3.93244,0,0.129,0,36.448,0,25.13002,0,5.16,0,14619,"LINESTRING (115.07145 -21.6556, 115.07022 -21.65658)"
LI2013_V25_VOYAGE.2013-10-26 01:39:00,LI2013_V25,-21.65658,115.07022,2013-10-26 01:39:00,0,230.73,0,3.6,0,0.1286,0,36.416,0,25.08077,0,5.397,0,14619,"LINESTRING (115.07022 -21.65658, 115.06895 -21.6575)"
LI2013_V25_VOYAGE.2013-10-26 01:41:00,LI2013_V25,-21.65842,115.06767,2013-10-26 01:41:00,0,233.34,0,3.63043,0,0.1334,0,36.36,0,25.0999,0,5.542,0,14619,"LINESTRING (115.06767 -21.65842, 115.06647 -21.65942)"
LI2013_V25_VOYAGE.2013-10-26 01:43:00,LI2013_V25,-21.66039,115.06521,2013-10-26 01:43:00,0,226.09,0,4.2,0,0.1326,0,36.361,0,25.08273,0,5.207,0,14619,"LINESTRING (115.06521 -21.66039, 115.06404 -21.66142)"
LI2013_V25_VOYAGE.2013-10-26 01:45:00,LI2013_V25,-21.66241,115.06284,2013-10-26 01:45:00,0,226.14,0,3.62786,0,0.135,0,36.37,0,25.07631,0,5.142,0,14619,"LINESTRING (115.06284 -21.66241, 115.06144 -21.66318)"
LI2013_V25_VOYAGE.2013-10-26 01:47:00,LI2013_V25,-21.66391,115.06001,2013-10-26 01:47:00,0,235.97,0,3.5,0,0.1452,0,36.412,0,25.1004,0,5.548,0,14619,"LINESTRING (115.06001 -21.66391, 115.05856 -21.66461)"
LI2013_V25_VOYAGE.2013-10-26 01:48:00,LI2013_V25,-21.66461,115.05856,2013-10-26 01:48:00,0,241.62,0,3.5,0,0.1464,0,36.419,0,25.11032,0,5.468,0,14619,"LINESTRING (115.05856 -21.66461, 115.05714 -21.66534)"
LI2013_V25_VOYAGE.2013-10-26 01:50:00,LI2013_V25,-21.66609,115.05571,2013-10-26 01:50:00,0,239.89,0,3.4,0,0.1508,0,36.458,0,25.14655,0,5.5,0,14619,"LINESTRING (115.05571 -21.66609, 115.05438 -21.66697)"
LI2013_V25_VOYAGE.2013-10-26 01:52:00,LI2013_V25,-21.66776,115.05297,2013-10-26 01:52:00,0,239.29,0,3.8,0,0.154,0,36.469,0,25.03981,0,5.543,0,14619,"LINESTRING (115.05297 -21.66776, 115.05164 -21.66865)"
LI2013_V25_VOYAGE.2013-10-26 01:54:00,LI2013_V25,-21.66944,115.05023,2013-10-26 01:54:00,0,236.3,0,3.5,0,0.1548,0,36.556,0,24.97997,0,5.47,0,14619,"LINESTRING (115.05023 -21.66944, 115.04891 -21.67033)"
LI2013_V25_VOYAGE.2013-10-26 01:55:00,LI2013_V25,-21.67033,115.04891,2013-10-26 01:55:00,0,238.24,0,3.3,0,0.15,0,36.606,0,25.01334,0,5.551,0,14619,"LINESTRING (115.04891 -21.67033, 115.04752 -21.67111)"
LI2013_V25_VOYAGE.2013-10-26 01:57:00,LI2013_V25,-21.67043,115.04749,2013-10-26 01:57:00,0,57.63,0,3.5,0,0.1498,0,36.666,0,24.9666,0,6.5,0,14619,"LINESTRING (115.04749 -21.67043, 115.04923 -21.66955)"
LI2013_V25_VOYAGE.2013-10-26 01:59:00,LI2013_V25,-21.66877,115.05102,2013-10-26 01:59:00,0,64.99,0,3.6,0,0.15,0,36.659,0,24.98512,0,6.6,0,14619,"LINESTRING (115.05102 -21.66877, 115.05228 -21.66767)"
LI2013_V25_VOYAGE.2013-10-26 02:01:00,LI2013_V25,-21.6672,115.0512,2013-10-26 02:01:00,0,236.4,0,3.7,0,0.1506,0,36.56,0,25.04638,0,5.1,0,14619,"LINESTRING (115.0512 -21.6672, 115.04995 -21.66813)"
LI2013_V25_VOYAGE.2013-10-26 02:02:00,LI2013_V25,-21.66813,115.04995,2013-10-26 02:02:00,0,229.39,0,3.6,0,0.1498,0,36.572,0,25.02622,0,5.4,0,14619,"LINESTRING (115.04995 -21.66813, 115.04882 -21.66918)"
LI2013_V25_VOYAGE.2013-10-26 02:04:00,LI2013_V25,-21.67013,115.04758,2013-10-26 02:04:00,0,233.68,0,3.5,0,0.15,0,36.633,0,25.04435,0,5.2,0,14619,"LINESTRING (115.04758 -21.67013, 115.04789 -21.66906)"
LI2013_V25_VOYAGE.2013-10-26 02:06:00,LI2013_V25,-21.66778,115.04936,2013-10-26 02:06:00,0,51.56,0,3.68599,0,0.1538,0,36.611,0,25.07255,0,6.6,0,14619,"LINESTRING (115.04936 -21.66778, 115.05088 -21.66658)"
LI2013_V25_VOYAGE.2013-10-27 07:42:00,LI2013_V25,-21.63264,115.13713,2013-10-27 07:42:00,0,233.21,0,4.4,0,0.1894,0,36.473,0,25.64378,0,15.683,0,14619,"LINESTRING (115.13713 -21.63264, 115.13331 -21.63517)"
LI2013_V25_VOYAGE.2013-10-27 07:44:00,LI2013_V25,-21.63827,115.13306,2013-10-27 07:44:00,0,200.7,0,3.1,0,0.1873,0,36.423,0,26.98415,0,6.533,0,14619,"LINESTRING (115.13306 -21.63827, 115.13248 -21.63996)"
LI2013_V25_VOYAGE.2013-10-27 07:46:00,LI2013_V25,-21.64165,115.13184,2013-10-27 07:46:00,0,200,0,3.2,0,0.1934,0,36.574,0,26.44554,0,6.4,0,14619,"LINESTRING (115.13184 -21.64165, 115.13154 -21.64342)"
LI2013_V25_VOYAGE.2013-10-27 07:47:00,LI2013_V25,-21.64342,115.13154,2013-10-27 07:47:00,0,185,0,3.2996,0,0.201,0,36.583,0,26.48319,0,6.5,0,14619,"LINESTRING (115.13154 -21.64342, 115.13161 -21.64522)"
LI2013_V25_VOYAGE.2013-10-28 21:41:00,LI2013_V25,-21.60409,115.11633,2013-10-28 21:41:00,0,328.08,0,,141,0.216,0,,141,,141,15.4,0,14619,"LINESTRING (115.11633 -21.60409, 115.11437 -21.60026)"
LI2013_V25_VOYAGE.2013-10-28 21:43:00,LI2013_V25,-21.59644,115.1123,2013-10-28 21:43:00,0,338.8,0,,141,0.2144,0,,141,,141,15.28,0,14619,"LINESTRING (115.1123 -21.59644, 115.1104 -21.59247)"
LI2013_V25_VOYAGE.2013-10-28 21:44:00,LI2013_V25,-21.59247,115.1104,2013-10-28 21:44:00,0,337,0,,141,0.2132,0,,141,,141,15.495,0,14619,"LINESTRING (115.1104 -21.59247, 115.10869 -21.5885)"
LI2013_V25_VOYAGE.2013-10-28 21:46:00,LI2013_V25,-21.58462,115.10681,2013-10-28 21:46:00,0,339.61,0,,141,0.216,0,,141,,141,15.345,0,14619,"LINESTRING (115.10681 -21.58462, 115.10482 -21.58077)"
LI2013_V25_VOYAGE.2013-10-28 21:48:00,LI2013_V25,-21.57689,115.10284,2013-10-28 21:48:00,0,330.53,0,,141,0.214,0,,141,,141,15.553,0,14619,"LINESTRING (115.10284 -21.57689, 115.10086 -21.57302)"
LI2013_V25_VOYAGE.2013-10-28 21:50:00,LI2013_V25,-21.56912,115.09893,2013-10-28 21:50:00,0,333.05,0,,141,0.2132,0,,141,,141,15.511,0,14619,"LINESTRING (115.09893 -21.56912, 115.09696 -21.56524)"
LI2013_V25_VOYAGE.2013-10-28 21:51:00,LI2013_V25,-21.56524,115.09696,2013-10-28 21:51:00,0,337.23,0,,141,0.2122,0,,141,,141,15.408,0,14619,"LINESTRING (115.09696 -21.56524, 115.09506 -21.56133)"
LI2013_V25_VOYAGE.2013-10-28 21:53:00,LI2013_V25,-21.5574,115.09323,2013-10-28 21:53:00,0,330.81,0,,141,0.2122,0,,141,,141,15.581,0,14619,"LINESTRING (115.09323 -21.5574, 115.0913 -21.55349)"
LI2013_V25_VOYAGE.2013-10-28 21:55:00,LI2013_V25,-21.54955,115.08939,2013-10-28 21:55:00,0,338.67,0,,141,0.2188,0,,141,,141,15.893,0,14619,"LINESTRING (115.08939 -21.54955, 115.08742 -21.54564)"
LI2013_V25_VOYAGE.2013-10-28 21:56:00,LI2013_V25,-21.54564,115.08742,2013-10-28 21:56:00,0,331.03,0,,141,0.2208,0,,141,,141,15.503,0,14619,"LINESTRING (115.08742 -21.54564, 115.08556 -21.54168)"
LI2013_V25_VOYAGE.2013-10-28 21:58:00,LI2013_V25,-21.53795,115.08329,2013-10-28 21:58:00,0,329.34,0,,141,0.226,0,,141,,141,15.643,0,14619,"LINESTRING (115.08329 -21.53795, 115.08133 -21.53404)"
LI2013_V25_VOYAGE.2013-10-28 22:00:00,LI2013_V25,-21.53014,115.07916,2013-10-28 22:00:00,0,336.93,0,,141,0.2272,0,,141,,141,15.653,0,14619,"LINESTRING (115.07916 -21.53014, 115.07712 -21.52626)"
LI2013_V25_VOYAGE.2013-10-28 22:02:00,LI2013_V25,-21.5224,115.07506,2013-10-28 22:02:00,0,327.76,0,,141,0.2276,0,,141,,141,15.629,0,14619,"LINESTRING (115.07506 -21.5224, 115.07305 -21.51854)"
LI2013_V25_VOYAGE.2013-10-28 22:03:00,LI2013_V25,-21.51854,115.07305,2013-10-28 22:03:00,0,334.92,0,,141,0.2248,0,,141,,141,15.125,0,14619,"LINESTRING (115.07305 -21.51854, 115.07046 -21.51528)"
LI2013_V25_VOYAGE.2013-10-28 22:12:00,LI2013_V25,-21.50617,115.03576,2013-10-28 22:12:00,0,287.03,0,,141,0.222,0,,141,,141,15.2,0,14619,"LINESTRING (115.03576 -21.50617, 115.0319 -21.50769)"
LI2013_V25_VOYAGE.2013-10-28 22:13:00,LI2013_V25,-21.50769,115.0319,2013-10-28 22:13:00,0,234.02,0,,141,0.222,0,,141,,141,15.295,0,14619,"LINESTRING (115.0319 -21.50769, 115.02798 -21.50972)"
LI2013_V25_VOYAGE.2013-10-28 22:15:00,LI2013_V25,-21.51173,115.02406,2013-10-28 22:15:00,0,247.85,0,,141,0.2218,0,,141,,141,15.2,0,14619,"LINESTRING (115.02406 -21.51173, 115.02004 -21.51375)"
LI2013_V25_VOYAGE.2013-10-28 22:17:00,LI2013_V25,-21.5156,115.016,2013-10-28 22:17:00,0,240.55,0,,141,0.2218,0,,141,,141,15.072,0,14619,"LINESTRING (115.016 -21.5156, 115.01206 -21.51759)"
LI2013_V25_VOYAGE.2013-10-28 22:19:00,LI2013_V25,-21.51971,115.00817,2013-10-28 22:19:00,0,243.4,0,,141,0.2238,0,,141,,141,15.281,0,14619,"LINESTRING (115.00817 -21.51971, 115.00424 -21.52175)"
LI2013_V25_VOYAGE.2013-10-28 22:20:00,LI2013_V25,-21.52175,115.00424,2013-10-28 22:20:00,0,238.84,0,,141,0.2242,0,,141,,141,14.946,0,14619,"LINESTRING (115.00424 -21.52175, 115.00027 -21.52373)"
LI2013_V25_VOYAGE.2013-10-28 22:22:00,LI2013_V25,-21.5257,114.99632,2013-10-28 22:22:00,0,243.25,0,,141,0.229,0,,141,,141,15.283,0,14619,"LINESTRING (114.99632 -21.5257, 114.99246 -21.52783)"
LI2013_V25_VOYAGE.2013-10-28 22:24:00,LI2013_V25,-21.52976,114.98846,2013-10-28 22:24:00,0,237.59,0,,141,0.2282,0,,141,,141,15.111,0,14619,"LINESTRING (114.98846 -21.52976, 114.98446 -21.53169)"
LI2013_V25_VOYAGE.2013-10-28 22:25:00,LI2013_V25,-21.53169,114.98446,2013-10-28 22:25:00,0,243.29,0,,141,0.228,0,,141,,141,15.176,0,14619,"LINESTRING (114.98446 -21.53169, 114.98057 -21.53377)"
LI2013_V25_VOYAGE.2013-10-28 22:27:00,LI2013_V25,-21.53594,114.97673,2013-10-28 22:27:00,0,238.12,0,,141,0.229,0,,141,,141,14.781,0,14619,"LINESTRING (114.97673 -21.53594, 114.9728 -21.53795)"
LI2013_V25_VOYAGE.2013-10-28 22:29:00,LI2013_V25,-21.53996,114.96884,2013-10-28 22:29:00,0,238.01,0,,141,0.2264,0,,141,,141,15.001,0,14619,"LINESTRING (114.96884 -21.53996, 114.96491 -21.54198)"
LI2013_V25_VOYAGE.2013-10-28 22:31:00,LI2013_V25,-21.54407,114.96103,2013-10-28 22:31:00,0,243.87,0,,141,0.2252,0,,141,,141,15.113,0,14619,"LINESTRING (114.96103 -21.54407, 114.95708 -21.54622)"
LI2013_V25_VOYAGE.2013-10-21 04:32:00,LI2013_V25,-21.6069,115.09973,2013-10-21 04:32:00,0,188.77,0,9,0,0.125,0,36.094,0,25.38276,0,9.461,0,14619,"LINESTRING (115.09973 -21.6069, 115.09901 -21.60943)"
LI2013_V25_VOYAGE.2013-10-21 04:33:00,LI2013_V25,-21.60943,115.09901,2013-10-21 04:33:00,0,193.11,0,9,0,0.123,0,36.094,0,25.27945,0,9.211,0,14619,"LINESTRING (115.09901 -21.60943, 115.09844 -21.61182)"
LI2013_V25_VOYAGE.2013-10-21 04:35:00,LI2013_V25,-21.61416,115.09772,2013-10-21 04:35:00,0,192,0,9.34137,0,0.125,0,36.018,0,24.99422,0,8.843,0,14619,"LINESTRING (115.09772 -21.61416, 115.09697 -21.61655)"
LI2013_V25_VOYAGE.2013-10-21 04:37:00,LI2013_V25,-21.61877,115.09583,2013-10-21 04:37:00,0,203.08,0,9.3,0,0.1313,0,36.029,0,25.22434,0,8.931,0,14619,"LINESTRING (115.09583 -21.61877, 115.0946 -21.62095)"
LI2013_V25_VOYAGE.2013-10-21 04:39:00,LI2013_V25,-21.6231,115.09322,2013-10-21 04:39:00,0,212.81,0,9.3561,0,0.134,0,36.082,0,25.15498,0,9.1,0,14619,"LINESTRING (115.09322 -21.6231, 115.09225 -21.62546)"
LI2013_V25_VOYAGE.2013-10-21 04:40:00,LI2013_V25,-21.62546,115.09225,2013-10-21 04:40:00,0,187.75,0,9.3,0,0.135,0,36.093,0,25.27973,0,9.3,0,14619,"LINESTRING (115.09225 -21.62546, 115.09222 -21.62801)"
LI2013_V25_VOYAGE.2013-10-21 04:42:00,LI2013_V25,-21.63053,115.09171,2013-10-21 04:42:00,0,189,0,8.3,0,0.142,0,36.154,0,25.12835,0,9.2,0,14619,"LINESTRING (115.09171 -21.63053, 115.09124 -21.6331)"
LI2013_V25_VOYAGE.2013-10-21 04:44:00,LI2013_V25,-21.63562,115.09061,2013-10-21 04:44:00,0,189.23,0,7.3,0,0.1498,0,36.188,0,25.12722,0,9.289,0,14619,"LINESTRING (115.09061 -21.63562, 115.08991 -21.63812)"
LI2013_V25_VOYAGE.2013-10-21 04:46:00,LI2013_V25,-21.64041,115.08939,2013-10-21 04:46:00,0,200.06,0,5.9,0,0.1527,0,36.265,0,25.30736,0,6.347,0,14619,"LINESTRING (115.08939 -21.64041, 115.08967 -21.63956)"
LI2013_V25_VOYAGE.2013-10-21 04:47:00,LI2013_V25,-21.63956,115.08967,2013-10-21 04:47:00,0,36.88,0,5.9,0,0.17,0,36.343,0,25.01313,0,6.041,0,14619,"LINESTRING (115.08967 -21.63956, 115.09092 -21.6383)"
LI2013_V25_VOYAGE.2013-10-21 04:49:00,LI2013_V25,-21.63724,115.09237,2013-10-21 04:49:00,0,50.76,0,6.3485,0,0.155,0,36.283,0,24.9841,0,6.159,0,14619,"LINESTRING (115.09237 -21.63724, 115.09373 -21.63602)"
LI2013_V25_VOYAGE.2013-10-21 04:51:00,LI2013_V25,-21.63405,115.0937,2013-10-21 04:51:00,0,346.07,0,7.09676,0,0.163,0,36.274,0,25.28125,0,9.253,0,14619,"LINESTRING (115.0937 -21.63405, 115.09296 -21.63158)"
LI2013_V25_VOYAGE.2013-10-21 04:53:00,LI2013_V25,-21.6291,115.09221,2013-10-21 04:53:00,0,342.32,0,8.6,0,0.1473,0,36.191,0,25.15958,0,9.3,0,14619,"LINESTRING (115.09221 -21.6291, 115.09107 -21.62664)"
LI2013_V25_VOYAGE.2013-10-21 04:54:00,LI2013_V25,-21.62664,115.09107,2013-10-21 04:54:00,0,336.56,0,9,0,0.1458,0,36.163,0,25.23495,0,9.628,0,14619,"LINESTRING (115.09107 -21.62664, 115.09026 -21.62406)"
LI2013_V25_VOYAGE.2013-10-21 04:56:00,LI2013_V25,-21.62153,115.09093,2013-10-21 04:56:00,0,45.78,0,9.35488,0,0.137,0,36.098,0,25.2447,0,9.7,0,14619,"LINESTRING (115.09093 -21.62153, 115.09346 -21.6202)"
LI2013_V25_VOYAGE.2013-10-21 04:58:00,LI2013_V25,-21.61976,115.09614,2013-10-21 04:58:00,0,110,0,9.3,0,0.1333,0,36.078,0,25.0547,0,9.6,0,14619,"LINESTRING (115.09614 -21.61976, 115.09858 -21.62116)"
LI2013_V25_VOYAGE.2013-10-21 05:00:00,LI2013_V25,-21.62333,115.10028,2013-10-21 05:00:00,0,156,0,9.3,0,0.1407,0,36.098,0,25.06289,0,9.9,0,14619,"LINESTRING (115.10028 -21.62333, 115.10107 -21.626)"
LI2013_V25_VOYAGE.2013-10-21 05:01:00,LI2013_V25,-21.626,115.10107,2013-10-21 05:01:00,0,169.31,0,9,0,0.1492,0,36.141,0,25.05833,0,10.016,0,14619,"LINESTRING (115.10107 -21.626, 115.10234 -21.62844)"
LI2013_V25_VOYAGE.2013-10-21 05:03:00,LI2013_V25,-21.62862,115.10487,2013-10-21 05:03:00,0,82.28,0,6.6,0,0.175,0,36.482,0,25.58201,0,8.9,0,14619,"LINESTRING (115.10487 -21.62862, 115.10746 -21.62822)"
LI2013_V25_VOYAGE.2013-10-21 05:05:00,LI2013_V25,-21.62866,115.11005,2013-10-21 05:05:00,0,108,0,5.78192,0,0.1852,0,36.631,0,25.82231,0,8.8,0,14619,"LINESTRING (115.11005 -21.62866, 115.11229 -21.62823)"
LI2013_V25_VOYAGE.2013-10-21 05:07:00,LI2013_V25,-21.62552,115.11272,2013-10-21 05:07:00,0,7.05,0,7.6,0,0.18,0,36.682,0,25.74068,0,9.752,0,14619,"LINESTRING (115.11272 -21.62552, 115.11326 -21.62284)"
LI2013_V25_VOYAGE.2013-10-21 05:08:00,LI2013_V25,-21.62284,115.11326,2013-10-21 05:08:00,0,9.28,0,7.8,0,0.175,0,36.593,0,25.81848,0,9.677,0,14619,"LINESTRING (115.11326 -21.62284, 115.11401 -21.62023)"
LI2013_V25_VOYAGE.2013-10-21 05:10:00,LI2013_V25,-21.61768,115.11486,2013-10-21 05:10:00,0,24.44,0,7.9,0,0.171,0,36.455,0,25.29452,0,9.5,0,14619,"LINESTRING (115.11486 -21.61768, 115.11574 -21.61513)"
