FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199510_VOYAGE.1995-11-02 04:10:18,SS199510,-12.4197,141.0448,1995-11-02 04:10:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0448 -12.4197, 141.0457 -12.4188)"
SS199510_VOYAGE.1995-11-02 04:11:18,SS199510,-12.4188,141.0457,1995-11-02 04:11:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0457 -12.4188, 141.0465 -12.418)"
SS199510_VOYAGE.1995-11-02 04:12:18,SS199510,-12.418,141.0465,1995-11-02 04:12:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0465 -12.418, 141.0473 -12.4172)"
SS199510_VOYAGE.1995-11-02 04:13:18,SS199510,-12.4172,141.0473,1995-11-02 04:13:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0473 -12.4172, 141.0478 -12.4165)"
SS199510_VOYAGE.1995-11-02 04:14:18,SS199510,-12.4165,141.0478,1995-11-02 04:14:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0478 -12.4165, 141.0483 -12.416)"
SS199510_VOYAGE.1995-11-02 04:15:18,SS199510,-12.416,141.0483,1995-11-02 04:15:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0483 -12.416, 141.0487 -12.4158)"
SS199510_VOYAGE.1995-11-02 04:16:19,SS199510,-12.4158,141.0487,1995-11-02 04:16:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0487 -12.4158, 141.0492 -12.4153)"
SS199510_VOYAGE.1995-11-02 04:17:19,SS199510,-12.4153,141.0492,1995-11-02 04:17:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0492 -12.4153, 141.0498 -12.4148)"
SS199510_VOYAGE.1995-11-02 04:18:19,SS199510,-12.4148,141.0498,1995-11-02 04:18:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0498 -12.4148, 141.0507 -12.4142)"
SS199510_VOYAGE.1995-11-02 04:19:19,SS199510,-12.4142,141.0507,1995-11-02 04:19:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0507 -12.4142, 141.0513 -12.4135)"
SS199510_VOYAGE.1995-11-02 04:20:19,SS199510,-12.4135,141.0513,1995-11-02 04:20:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0513 -12.4135, 141.052 -12.4128)"
SS199510_VOYAGE.1995-11-02 04:21:19,SS199510,-12.4128,141.052,1995-11-02 04:21:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.052 -12.4128, 141.0525 -12.412)"
SS199510_VOYAGE.1995-11-02 04:22:19,SS199510,-12.412,141.0525,1995-11-02 04:22:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0525 -12.412, 141.053 -12.4112)"
SS199510_VOYAGE.1995-11-02 04:23:19,SS199510,-12.4112,141.053,1995-11-02 04:23:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.4112, 141.053 -12.4112)"
SS199510_VOYAGE.1995-11-02 04:24:19,SS199510,-12.4112,141.053,1995-11-02 04:24:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.4112, 141.0535 -12.4107)"
SS199510_VOYAGE.1995-11-02 04:25:19,SS199510,-12.4107,141.0535,1995-11-02 04:25:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0535 -12.4107, 141.054 -12.4103)"
SS199510_VOYAGE.1995-11-02 04:26:19,SS199510,-12.4103,141.054,1995-11-02 04:26:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.054 -12.4103, 141.0548 -12.4098)"
SS199510_VOYAGE.1995-11-02 04:27:19,SS199510,-12.4098,141.0548,1995-11-02 04:27:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0548 -12.4098, 141.0555 -12.4093)"
SS199510_VOYAGE.1995-11-02 04:28:19,SS199510,-12.4093,141.0555,1995-11-02 04:28:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0555 -12.4093, 141.0562 -12.4087)"
SS199510_VOYAGE.1995-11-02 04:29:19,SS199510,-12.4087,141.0562,1995-11-02 04:29:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0562 -12.4087, 141.0572 -12.4082)"
SS199510_VOYAGE.1995-11-02 04:30:19,SS199510,-12.4082,141.0572,1995-11-02 04:30:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0572 -12.4082, 141.0577 -12.4077)"
SS199510_VOYAGE.1995-11-02 04:31:19,SS199510,-12.4077,141.0577,1995-11-02 04:31:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0577 -12.4077, 141.0583 -12.4073)"
SS199510_VOYAGE.1995-11-02 04:32:19,SS199510,-12.4073,141.0583,1995-11-02 04:32:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0583 -12.4073, 141.0588 -12.4067)"
SS199510_VOYAGE.1995-11-02 04:33:19,SS199510,-12.4067,141.0588,1995-11-02 04:33:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0588 -12.4067, 141.0595 -12.406)"
SS199510_VOYAGE.1995-11-02 04:34:20,SS199510,-12.406,141.0595,1995-11-02 04:34:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0595 -12.406, 141.06 -12.4053)"
SS199510_VOYAGE.1995-11-02 04:35:19,SS199510,-12.4053,141.06,1995-11-02 04:35:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.06 -12.4053, 141.0605 -12.4048)"
SS199510_VOYAGE.1995-11-02 04:36:20,SS199510,-12.4048,141.0605,1995-11-02 04:36:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0605 -12.4048, 141.061 -12.4045)"
SS199510_VOYAGE.1995-11-02 04:37:20,SS199510,-12.4045,141.061,1995-11-02 04:37:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.061 -12.4045, 141.0615 -12.404)"
SS199510_VOYAGE.1995-11-02 04:38:20,SS199510,-12.404,141.0615,1995-11-02 04:38:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0615 -12.404, 141.0622 -12.4033)"
SS199510_VOYAGE.1995-11-02 04:39:20,SS199510,-12.4033,141.0622,1995-11-02 04:39:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0622 -12.4033, 141.0628 -12.4027)"
SS199510_VOYAGE.1995-11-02 04:40:20,SS199510,-12.4027,141.0628,1995-11-02 04:40:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0628 -12.4027, 141.0635 -12.402)"
SS199510_VOYAGE.1995-11-02 04:41:20,SS199510,-12.402,141.0635,1995-11-02 04:41:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0635 -12.402, 141.0642 -12.4013)"
SS199510_VOYAGE.1995-11-02 04:42:20,SS199510,-12.4013,141.0642,1995-11-02 04:42:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0642 -12.4013, 141.0645 -12.4012)"
SS199510_VOYAGE.1995-11-02 04:43:00,SS199510,-12.4012,141.0645,1995-11-02 04:43:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0645 -12.4012, 141.1038 -12.3945)"
SS199510_VOYAGE.1995-11-02 05:39:19,SS199510,-12.3945,141.1038,1995-11-02 05:39:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1038 -12.3945, 141.1042 -12.3945)"
SS199510_VOYAGE.1995-11-02 05:40:19,SS199510,-12.3945,141.1042,1995-11-02 05:40:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1042 -12.3945, 141.1047 -12.3947)"
SS199510_VOYAGE.1995-11-02 05:41:19,SS199510,-12.3947,141.1047,1995-11-02 05:41:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1047 -12.3947, 141.1057 -12.3945)"
SS199510_VOYAGE.1995-11-02 05:42:19,SS199510,-12.3945,141.1057,1995-11-02 05:42:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1057 -12.3945, 141.1062 -12.3938)"
SS199510_VOYAGE.1995-11-02 05:43:19,SS199510,-12.3938,141.1062,1995-11-02 05:43:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1062 -12.3938, 141.1062 -12.3927)"
SS199510_VOYAGE.1995-11-02 05:44:19,SS199510,-12.3927,141.1062,1995-11-02 05:44:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1062 -12.3927, 141.106 -12.3913)"
SS199510_VOYAGE.1995-11-02 05:45:19,SS199510,-12.3913,141.106,1995-11-02 05:45:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.106 -12.3913, 141.1058 -12.3898)"
SS199510_VOYAGE.1995-11-02 05:46:19,SS199510,-12.3898,141.1058,1995-11-02 05:46:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1058 -12.3898, 141.1058 -12.3883)"
SS199510_VOYAGE.1995-11-02 05:47:19,SS199510,-12.3883,141.1058,1995-11-02 05:47:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1058 -12.3883, 141.1058 -12.3867)"
SS199510_VOYAGE.1995-11-02 05:48:19,SS199510,-12.3867,141.1058,1995-11-02 05:48:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1058 -12.3867, 141.1065 -12.3853)"
SS199510_VOYAGE.1995-11-02 05:49:19,SS199510,-12.3853,141.1065,1995-11-02 05:49:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1065 -12.3853, 141.1078 -12.3852)"
SS199510_VOYAGE.1995-11-02 05:50:19,SS199510,-12.3852,141.1078,1995-11-02 05:50:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1078 -12.3852, 141.1088 -12.3863)"
SS199510_VOYAGE.1995-11-02 05:51:19,SS199510,-12.3863,141.1088,1995-11-02 05:51:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1088 -12.3863, 141.1088 -12.3878)"
SS199510_VOYAGE.1995-11-02 05:52:19,SS199510,-12.3878,141.1088,1995-11-02 05:52:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1088 -12.3878, 141.1087 -12.3895)"
SS199510_VOYAGE.1995-11-02 05:53:20,SS199510,-12.3895,141.1087,1995-11-02 05:53:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1087 -12.3895, 141.1083 -12.3913)"
SS199510_VOYAGE.1995-11-02 05:54:20,SS199510,-12.3913,141.1083,1995-11-02 05:54:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1083 -12.3913, 141.108 -12.3932)"
SS199510_VOYAGE.1995-11-02 05:55:19,SS199510,-12.3932,141.108,1995-11-02 05:55:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.108 -12.3932, 141.1078 -12.395)"
SS199510_VOYAGE.1995-11-02 05:56:20,SS199510,-12.395,141.1078,1995-11-02 05:56:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1078 -12.395, 141.1078 -12.3965)"
SS199510_VOYAGE.1995-11-02 05:57:20,SS199510,-12.3965,141.1078,1995-11-02 05:57:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1078 -12.3965, 141.1078 -12.3977)"
SS199510_VOYAGE.1995-11-02 05:58:20,SS199510,-12.3977,141.1078,1995-11-02 05:58:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1078 -12.3977, 141.108 -12.3992)"
SS199510_VOYAGE.1995-11-02 05:59:20,SS199510,-12.3992,141.108,1995-11-02 05:59:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.108 -12.3992, 141.108 -12.401)"
SS199510_VOYAGE.1995-11-02 06:00:20,SS199510,-12.401,141.108,1995-11-02 06:00:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.108 -12.401, 141.1082 -12.403)"
SS199510_VOYAGE.1995-11-02 06:01:20,SS199510,-12.403,141.1082,1995-11-02 06:01:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1082 -12.403, 141.108 -12.405)"
SS199510_VOYAGE.1995-11-02 06:02:20,SS199510,-12.405,141.108,1995-11-02 06:02:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.108 -12.405, 141.1077 -12.4065)"
SS199510_VOYAGE.1995-11-02 06:03:20,SS199510,-12.4065,141.1077,1995-11-02 06:03:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1077 -12.4065, 141.1073 -12.4078)"
SS199510_VOYAGE.1995-11-02 06:04:20,SS199510,-12.4078,141.1073,1995-11-02 06:04:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1073 -12.4078, 141.1073 -12.4093)"
SS199510_VOYAGE.1995-11-02 06:05:20,SS199510,-12.4093,141.1073,1995-11-02 06:05:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1073 -12.4093, 141.1073 -12.4107)"
SS199510_VOYAGE.1995-11-02 06:06:20,SS199510,-12.4107,141.1073,1995-11-02 06:06:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1073 -12.4107, 141.1073 -12.4118)"
SS199510_VOYAGE.1995-11-02 06:07:20,SS199510,-12.4118,141.1073,1995-11-02 06:07:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1073 -12.4118, 141.1072 -12.4132)"
SS199510_VOYAGE.1995-11-02 06:08:20,SS199510,-12.4132,141.1072,1995-11-02 06:08:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1072 -12.4132, 141.1072 -12.4145)"
SS199510_VOYAGE.1995-11-02 06:09:20,SS199510,-12.4145,141.1072,1995-11-02 06:09:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1072 -12.4145, 141.1072 -12.4158)"
SS199510_VOYAGE.1995-11-02 06:10:20,SS199510,-12.4158,141.1072,1995-11-02 06:10:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1072 -12.4158, 141.1073 -12.417)"
SS199510_VOYAGE.1995-11-02 06:11:20,SS199510,-12.417,141.1073,1995-11-02 06:11:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1073 -12.417, 141.1073 -12.4182)"
SS199510_VOYAGE.1995-11-02 06:12:21,SS199510,-12.4182,141.1073,1995-11-02 06:12:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1073 -12.4182, 141.1072 -12.4193)"
SS199510_VOYAGE.1995-11-02 06:13:21,SS199510,-12.4193,141.1072,1995-11-02 06:13:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1072 -12.4193, 141.107 -12.4205)"
SS199510_VOYAGE.1995-11-02 06:14:21,SS199510,-12.4205,141.107,1995-11-02 06:14:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.107 -12.4205, 141.1068 -12.4217)"
SS199510_VOYAGE.1995-11-02 06:15:21,SS199510,-12.4217,141.1068,1995-11-02 06:15:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1068 -12.4217, 141.1067 -12.4228)"
SS199510_VOYAGE.1995-11-02 06:16:21,SS199510,-12.4228,141.1067,1995-11-02 06:16:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1067 -12.4228, 141.1067 -12.424)"
SS199510_VOYAGE.1995-11-02 06:17:21,SS199510,-12.424,141.1067,1995-11-02 06:17:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1067 -12.424, 141.1068 -12.4252)"
SS199510_VOYAGE.1995-11-02 06:18:21,SS199510,-12.4252,141.1068,1995-11-02 06:18:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1068 -12.4252, 141.107 -12.4263)"
SS199510_VOYAGE.1995-11-02 06:19:21,SS199510,-12.4263,141.107,1995-11-02 06:19:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.107 -12.4263, 141.1068 -12.4277)"
SS199510_VOYAGE.1995-11-02 06:20:21,SS199510,-12.4277,141.1068,1995-11-02 06:20:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1068 -12.4277, 141.1068 -12.4287)"
SS199510_VOYAGE.1995-11-02 06:21:21,SS199510,-12.4287,141.1068,1995-11-02 06:21:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1068 -12.4287, 141.1068 -12.4297)"
SS199510_VOYAGE.1995-11-02 06:22:21,SS199510,-12.4297,141.1068,1995-11-02 06:22:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1068 -12.4297, 141.1068 -12.4308)"
SS199510_VOYAGE.1995-11-02 06:23:21,SS199510,-12.4308,141.1068,1995-11-02 06:23:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1068 -12.4308, 141.107 -12.4322)"
SS199510_VOYAGE.1995-11-02 06:24:22,SS199510,-12.4322,141.107,1995-11-02 06:24:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.107 -12.4322, 141.107 -12.4333)"
SS199510_VOYAGE.1995-11-02 06:25:21,SS199510,-12.4333,141.107,1995-11-02 06:25:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.107 -12.4333, 141.1068 -12.4345)"
SS199510_VOYAGE.1995-11-02 06:26:22,SS199510,-12.4345,141.1068,1995-11-02 06:26:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1068 -12.4345, 141.1067 -12.4357)"
SS199510_VOYAGE.1995-11-02 06:27:22,SS199510,-12.4357,141.1067,1995-11-02 06:27:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1067 -12.4357, 141.1065 -12.4368)"
SS199510_VOYAGE.1995-11-02 06:28:22,SS199510,-12.4368,141.1065,1995-11-02 06:28:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1065 -12.4368, 141.1063 -12.438)"
SS199510_VOYAGE.1995-11-02 06:29:22,SS199510,-12.438,141.1063,1995-11-02 06:29:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1063 -12.438, 141.1063 -12.439)"
SS199510_VOYAGE.1995-11-02 06:30:22,SS199510,-12.439,141.1063,1995-11-02 06:30:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1063 -12.439, 141.1062 -12.4402)"
SS199510_VOYAGE.1995-11-02 06:31:22,SS199510,-12.4402,141.1062,1995-11-02 06:31:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1062 -12.4402, 141.106 -12.4412)"
SS199510_VOYAGE.1995-11-02 06:32:22,SS199510,-12.4412,141.106,1995-11-02 06:32:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.106 -12.4412, 141.1058 -12.4423)"
SS199510_VOYAGE.1995-11-02 06:33:22,SS199510,-12.4423,141.1058,1995-11-02 06:33:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1058 -12.4423, 141.1058 -12.4435)"
SS199510_VOYAGE.1995-11-02 06:34:22,SS199510,-12.4435,141.1058,1995-11-02 06:34:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1058 -12.4435, 141.106 -12.4447)"
SS199510_VOYAGE.1995-11-02 06:35:22,SS199510,-12.4447,141.106,1995-11-02 06:35:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.106 -12.4447, 141.1062 -12.4457)"
SS199510_VOYAGE.1995-11-02 06:36:22,SS199510,-12.4457,141.1062,1995-11-02 06:36:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1062 -12.4457, 141.1062 -12.4467)"
SS199510_VOYAGE.1995-11-02 06:37:17,SS199510,-12.4467,141.1062,1995-11-02 06:37:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1062 -12.4467, 141.1062 -12.4475)"
SS199510_VOYAGE.1995-11-02 06:38:17,SS199510,-12.4475,141.1062,1995-11-02 06:38:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1062 -12.4475, 141.1062 -12.4487)"
SS199510_VOYAGE.1995-11-02 06:39:17,SS199510,-12.4487,141.1062,1995-11-02 06:39:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1062 -12.4487, 141.106 -12.4497)"
SS199510_VOYAGE.1995-11-02 06:40:22,SS199510,-12.4497,141.106,1995-11-02 06:40:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.106 -12.4497, 141.1065 -12.4507)"
SS199510_VOYAGE.1995-11-02 06:41:22,SS199510,-12.4507,141.1065,1995-11-02 06:41:22,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1065 -12.4507, 141.1067 -12.4513)"
SS199510_VOYAGE.1995-11-02 06:42:18,SS199510,-12.4513,141.1067,1995-11-02 06:42:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1067 -12.4513, 141.1065 -12.4522)"
SS199510_VOYAGE.1995-11-02 06:43:18,SS199510,-12.4522,141.1065,1995-11-02 06:43:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1065 -12.4522, 141.1063 -12.4533)"
SS199510_VOYAGE.1995-11-02 06:44:18,SS199510,-12.4533,141.1063,1995-11-02 06:44:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1063 -12.4533, 141.1062 -12.4545)"
SS199510_VOYAGE.1995-11-02 06:45:23,SS199510,-12.4545,141.1062,1995-11-02 06:45:23,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1062 -12.4545, 141.1062 -12.4555)"
SS199510_VOYAGE.1995-11-02 06:46:18,SS199510,-12.4555,141.1062,1995-11-02 06:46:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1062 -12.4555, 141.1063 -12.4565)"
SS199510_VOYAGE.1995-11-02 06:47:18,SS199510,-12.4565,141.1063,1995-11-02 06:47:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1063 -12.4565, 141.1057 -12.4577)"
SS199510_VOYAGE.1995-11-02 06:48:18,SS199510,-12.4577,141.1057,1995-11-02 06:48:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1057 -12.4577, 141.1057 -12.4587)"
SS199510_VOYAGE.1995-11-02 06:49:18,SS199510,-12.4587,141.1057,1995-11-02 06:49:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1057 -12.4587, 141.1058 -12.4598)"
SS199510_VOYAGE.1995-11-02 06:50:18,SS199510,-12.4598,141.1058,1995-11-02 06:50:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1058 -12.4598, 141.1063 -12.4612)"
SS199510_VOYAGE.1995-11-02 06:51:18,SS199510,-12.4612,141.1063,1995-11-02 06:51:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1063 -12.4612, 141.1078 -12.4615)"
SS199510_VOYAGE.1995-11-02 06:52:18,SS199510,-12.4615,141.1078,1995-11-02 06:52:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1078 -12.4615, 141.1095 -12.4615)"
SS199510_VOYAGE.1995-11-02 06:53:18,SS199510,-12.4615,141.1095,1995-11-02 06:53:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1095 -12.4615, 141.1115 -12.4615)"
SS199510_VOYAGE.1995-11-02 06:54:18,SS199510,-12.4615,141.1115,1995-11-02 06:54:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1115 -12.4615, 141.1137 -12.4615)"
SS199510_VOYAGE.1995-11-02 06:55:18,SS199510,-12.4615,141.1137,1995-11-02 06:55:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1137 -12.4615, 141.1158 -12.4615)"
SS199510_VOYAGE.1995-11-02 06:56:18,SS199510,-12.4615,141.1158,1995-11-02 06:56:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1158 -12.4615, 141.1182 -12.4617)"
SS199510_VOYAGE.1995-11-02 06:57:18,SS199510,-12.4617,141.1182,1995-11-02 06:57:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1182 -12.4617, 141.1205 -12.462)"
SS199510_VOYAGE.1995-11-02 06:58:18,SS199510,-12.462,141.1205,1995-11-02 06:58:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1205 -12.462, 141.1227 -12.4623)"
SS199510_VOYAGE.1995-11-02 06:59:18,SS199510,-12.4623,141.1227,1995-11-02 06:59:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1227 -12.4623, 141.1247 -12.4628)"
SS199510_VOYAGE.1995-11-02 07:00:19,SS199510,-12.4628,141.1247,1995-11-02 07:00:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1247 -12.4628, 141.1267 -12.4632)"
SS199510_VOYAGE.1995-11-02 07:01:19,SS199510,-12.4632,141.1267,1995-11-02 07:01:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1267 -12.4632, 141.1287 -12.4638)"
SS199510_VOYAGE.1995-11-02 07:02:19,SS199510,-12.4638,141.1287,1995-11-02 07:02:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1287 -12.4638, 141.1307 -12.4642)"
SS199510_VOYAGE.1995-11-02 07:03:19,SS199510,-12.4642,141.1307,1995-11-02 07:03:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1307 -12.4642, 141.1327 -12.4645)"
SS199510_VOYAGE.1995-11-02 07:04:19,SS199510,-12.4645,141.1327,1995-11-02 07:04:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1327 -12.4645, 141.1348 -12.4648)"
SS199510_VOYAGE.1995-11-02 07:05:19,SS199510,-12.4648,141.1348,1995-11-02 07:05:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1348 -12.4648, 141.137 -12.4653)"
SS199510_VOYAGE.1995-11-02 07:06:19,SS199510,-12.4653,141.137,1995-11-02 07:06:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.137 -12.4653, 141.139 -12.4657)"
SS199510_VOYAGE.1995-11-02 07:07:19,SS199510,-12.4657,141.139,1995-11-02 07:07:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.139 -12.4657, 141.1412 -12.4662)"
SS199510_VOYAGE.1995-11-02 07:08:19,SS199510,-12.4662,141.1412,1995-11-02 07:08:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1412 -12.4662, 141.1433 -12.4668)"
SS199510_VOYAGE.1995-11-02 07:09:19,SS199510,-12.4668,141.1433,1995-11-02 07:09:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1433 -12.4668, 141.1455 -12.4675)"
SS199510_VOYAGE.1995-11-02 07:10:19,SS199510,-12.4675,141.1455,1995-11-02 07:10:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1455 -12.4675, 141.148 -12.468)"
SS199510_VOYAGE.1995-11-02 07:11:20,SS199510,-12.468,141.148,1995-11-02 07:11:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.148 -12.468, 141.1508 -12.4687)"
