FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2015_V15_VOYAGE.2015-05-31 01:12:00,LI2015_V15,-25.83007,113.30732,2015-05-31 01:12:00,0,335.03,0,8.79656,0,0.1723,0,34.433,0,20.45573,0,16.3,0,14587,"LINESTRING (113.30732 -25.83007, 113.30515 -25.82598)"
LI2015_V15_VOYAGE.2015-05-31 01:20:00,LI2015_V15,-25.79689,113.29007,2015-05-31 01:20:00,0,336.31,0,14.1,0,0.1608,0,34.358,0,20.50891,0,16.378,0,14587,"LINESTRING (113.29007 -25.79689, 113.28793 -25.79271)"
LI2015_V15_VOYAGE.2015-05-31 01:22:00,LI2015_V15,-25.78857,113.28576,2015-05-31 01:22:00,0,336.5,0,14.89601,0,0.1648,0,34.321,0,20.5256,0,16.6,0,14587,"LINESTRING (113.28576 -25.78857, 113.2836 -25.7844)"
LI2015_V15_VOYAGE.2015-06-01 13:31:00,LI2015_V15,-21.9553,114.14023,2015-06-01 13:31:00,0,276.51,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.9553, 114.14023 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 13:33:00,LI2015_V15,-21.95529,114.14023,2015-06-01 13:33:00,0,275.49,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.95529, 114.14024 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 13:35:00,LI2015_V15,-21.9553,114.14023,2015-06-01 13:35:00,0,259.41,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.9553, 114.14023 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 13:36:00,LI2015_V15,-21.9553,114.14023,2015-06-01 13:36:00,0,283.74,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.9553, 114.14023 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 13:38:00,LI2015_V15,-21.95531,114.14023,2015-06-01 13:38:00,0,265.3,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.95531, 114.14023 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 13:40:00,LI2015_V15,-21.95531,114.14023,2015-06-01 13:40:00,0,242.06,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.95531, 114.14023 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 13:41:00,LI2015_V15,-21.9553,114.14023,2015-06-01 13:41:00,0,261.97,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.9553, 114.14022 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 13:43:00,LI2015_V15,-21.95529,114.14023,2015-06-01 13:43:00,0,265.31,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.95529, 114.14023 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 13:45:00,LI2015_V15,-21.9553,114.14022,2015-06-01 13:45:00,0,264.68,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 13:46:00,LI2015_V15,-21.9553,114.14021,2015-06-01 13:46:00,0,228.86,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14022 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 13:48:00,LI2015_V15,-21.95529,114.14023,2015-06-01 13:48:00,0,235.3,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.95529, 114.14022 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 13:50:00,LI2015_V15,-21.95529,114.14023,2015-06-01 13:50:00,0,240.59,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.95529, 114.14023 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 13:58:00,LI2015_V15,-21.95528,114.14022,2015-06-01 13:58:00,0,259.14,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95528, 114.14021 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 14:00:00,LI2015_V15,-21.95529,114.14022,2015-06-01 14:00:00,0,230.13,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95529, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 14:02:00,LI2015_V15,-21.9553,114.14022,2015-06-01 14:02:00,0,216.53,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.9553, 114.14021 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 14:03:00,LI2015_V15,-21.95529,114.14021,2015-06-01 14:03:00,0,222.78,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95529, 114.14021 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 14:05:00,LI2015_V15,-21.9553,114.14022,2015-06-01 14:05:00,0,223.3,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.9553, 114.14022 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 14:07:00,LI2015_V15,-21.9553,114.14023,2015-06-01 14:07:00,0,236.56,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.9553, 114.14022 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 14:08:00,LI2015_V15,-21.9553,114.14022,2015-06-01 14:08:00,0,233.51,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.9553, 114.14022 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 14:10:00,LI2015_V15,-21.95531,114.14022,2015-06-01 14:10:00,0,199,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95531, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 14:12:00,LI2015_V15,-21.9553,114.14023,2015-06-01 14:12:00,0,248.65,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.9553, 114.14022 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 14:13:00,LI2015_V15,-21.95529,114.14022,2015-06-01 14:13:00,0,90.45,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95529, 114.14022 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 14:15:00,LI2015_V15,-21.95529,114.14022,2015-06-01 14:15:00,0,249.2,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95529, 114.14023 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 14:17:00,LI2015_V15,-21.95529,114.14023,2015-06-01 14:17:00,0,282.09,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.95529, 114.14022 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 14:18:00,LI2015_V15,-21.95529,114.14022,2015-06-01 14:18:00,0,216.55,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95529, 114.14022 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 14:20:00,LI2015_V15,-21.95529,114.14023,2015-06-01 14:20:00,0,234.43,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.95529, 114.14022 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 14:22:00,LI2015_V15,-21.9553,114.14023,2015-06-01 14:22:00,0,198.18,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.9553, 114.14023 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 14:23:00,LI2015_V15,-21.9553,114.14023,2015-06-01 14:23:00,0,178.1,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.9553, 114.14023 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 14:25:00,LI2015_V15,-21.95529,114.14023,2015-06-01 14:25:00,0,203.26,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.95529, 114.14023 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 14:27:00,LI2015_V15,-21.9553,114.14022,2015-06-01 14:27:00,0,233.32,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.9553, 114.14022 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 14:28:00,LI2015_V15,-21.9553,114.14022,2015-06-01 14:28:00,0,182.42,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.9553, 114.14023 -21.95529)"
LI2015_V15_VOYAGE.2015-06-02 03:45:00,LI2015_V15,-21.81732,114.00732,2015-06-02 03:45:00,0,15.8,0,37.1,0,0.11,0,33.227,0,25.4264,0,16.1,0,14587,"LINESTRING (114.00732 -21.81732, 114.00634 -21.81695)"
LI2015_V15_VOYAGE.2015-06-02 03:47:00,LI2015_V15,-21.81699,114.00757,2015-06-02 03:47:00,0,15.8,0,36.95484,0,0.11,0,33.234,0,25.43765,0,16.1,0,14587,"LINESTRING (114.00757 -21.81699, 114.0074 -21.81664)"
LI2015_V15_VOYAGE.2015-06-02 03:48:00,LI2015_V15,-21.81664,114.0074,2015-06-02 03:48:00,0,15.8,0,37.4562,0,0.1135,0,33.216,0,25.43764,0,16.1,0,14587,"LINESTRING (114.0074 -21.81664, 114.00604 -21.81767)"
LI2015_V15_VOYAGE.2015-06-02 03:50:00,LI2015_V15,-21.81774,114.00637,2015-06-02 03:50:00,0,15.8,0,36.87051,0,0.1111,0,33.225,0,25.44271,0,16.1,0,14587,"LINESTRING (114.00637 -21.81774, 114.00713 -21.81647)"
LI2015_V15_VOYAGE.2015-06-02 03:52:00,LI2015_V15,-21.81627,114.00668,2015-06-02 03:52:00,0,15.8,0,37.60718,0,0.11,0,33.221,0,25.44121,0,16.1,0,14587,"LINESTRING (114.00668 -21.81627, 114.00672 -21.81781)"
LI2015_V15_VOYAGE.2015-06-02 03:54:00,LI2015_V15,-21.8179,114.00702,2015-06-02 03:54:00,0,15.8,0,36.56473,0,0.1102,0,33.243,0,25.43969,0,16.1,0,14587,"LINESTRING (114.00702 -21.8179, 114.00644 -21.81647)"
LI2015_V15_VOYAGE.2015-06-02 03:55:00,LI2015_V15,-21.81647,114.00644,2015-06-02 03:55:00,0,15.8,0,37.33322,0,0.11,0,33.222,0,25.44339,0,16.1,0,14587,"LINESTRING (114.00644 -21.81647, 114.00514 -21.81568)"
LI2015_V15_VOYAGE.2015-06-02 03:57:00,LI2015_V15,-21.81468,114.00377,2015-06-02 03:57:00,0,15.8,0,41.2,0,0.12,0,33.245,0,25.43427,0,16.1,0,14587,"LINESTRING (114.00377 -21.81468, 114.00241 -21.81372)"
LI2015_V15_VOYAGE.2015-06-02 03:59:00,LI2015_V15,-21.81228,114.00181,2015-06-02 03:59:00,0,15.8,0,44.79214,0,0.1166,0,33.252,0,25.44914,0,16.1,0,14587,"LINESTRING (114.00181 -21.81228, 114.00071 -21.81124)"
LI2015_V15_VOYAGE.2015-06-02 04:01:00,LI2015_V15,-21.81157,113.99915,2015-06-02 04:01:00,0,15.8,0,48.38848,0,0.11,0,33.231,0,25.36854,0,16.1,0,14587,"LINESTRING (113.99915 -21.81157, 113.99921 -21.81235)"
LI2015_V15_VOYAGE.2015-06-02 04:02:00,LI2015_V15,-21.81235,113.99921,2015-06-02 04:02:00,0,15.8,0,47.8,0,0.11,0,33.217,0,25.3959,0,16.1,0,14587,"LINESTRING (113.99921 -21.81235, 114.00005 -21.81268)"
LI2015_V15_VOYAGE.2015-06-02 04:04:00,LI2015_V15,-21.8128,114.0007,2015-06-02 04:04:00,0,15.8,0,45.66054,0,0.11,0,33.202,0,25.43748,0,16.1,0,14587,"LINESTRING (114.0007 -21.8128, 114.00019 -21.81232)"
LI2015_V15_VOYAGE.2015-06-02 04:06:00,LI2015_V15,-21.81211,113.99972,2015-06-02 04:06:00,0,15.8,0,47.25916,0,0.1124,0,33.216,0,25.36613,0,16.1,0,14587,"LINESTRING (113.99972 -21.81211, 113.99925 -21.81111)"
LI2015_V15_VOYAGE.2015-06-02 04:08:00,LI2015_V15,-21.81051,113.99864,2015-06-02 04:08:00,0,15.8,0,49.7,0,0.11,0,33.205,0,25.36666,0,16.1,0,14587,"LINESTRING (113.99864 -21.81051, 113.99791 -21.81066)"
LI2015_V15_VOYAGE.2015-06-02 04:09:00,LI2015_V15,-21.81066,113.99791,2015-06-02 04:09:00,0,15.8,0,50.74279,0,0.11,0,33.2,0,25.37032,0,16.1,0,14587,"LINESTRING (113.99791 -21.81066, 113.99752 -21.81076)"
LI2015_V15_VOYAGE.2015-06-02 04:11:00,LI2015_V15,-21.81117,113.99667,2015-06-02 04:11:00,0,15.8,0,52.34447,0,0.11,0,33.197,0,25.40344,0,16.1,0,14587,"LINESTRING (113.99667 -21.81117, 113.99519 -21.81206)"
LI2015_V15_VOYAGE.2015-06-02 04:13:00,LI2015_V15,-21.81292,113.99416,2015-06-02 04:13:00,0,15.8,0,54.54572,0,0.11,0,33.188,0,25.4237,0,16.1,0,14587,"LINESTRING (113.99416 -21.81292, 113.99529 -21.81313)"
LI2015_V15_VOYAGE.2015-06-02 04:15:00,LI2015_V15,-21.81288,113.99674,2015-06-02 04:15:00,0,15.8,0,50.70531,0,0.11,0,33.21,0,25.40538,0,16.1,0,14587,"LINESTRING (113.99674 -21.81288, 113.99808 -21.81238)"
LI2015_V15_VOYAGE.2015-06-02 04:16:00,LI2015_V15,-21.81238,113.99808,2015-06-02 04:16:00,0,15.8,0,49.24791,0,0.11,0,33.186,0,25.38103,0,16.1,0,14587,"LINESTRING (113.99808 -21.81238, 113.99978 -21.81119)"
LI2015_V15_VOYAGE.2015-06-02 04:18:00,LI2015_V15,-21.80944,114.00183,2015-06-02 04:18:00,0,15.8,0,45.6974,0,0.11,0,33.227,0,25.45798,0,16.1,0,14587,"LINESTRING (114.00183 -21.80944, 114.0042 -21.80775)"
LI2015_V15_VOYAGE.2015-06-02 04:20:00,LI2015_V15,-21.80601,114.00654,2015-06-02 04:20:00,0,15.8,0,43.1,0,0.11,0,33.219,0,25.47081,0,16.1,0,14587,"LINESTRING (114.00654 -21.80601, 114.00888 -21.80421)"
LI2015_V15_VOYAGE.2015-06-02 04:22:00,LI2015_V15,-21.80247,114.01121,2015-06-02 04:22:00,0,15.8,0,45.1,0,0.1159,0,33.244,0,25.45059,0,16.1,0,14587,"LINESTRING (114.01121 -21.80247, 114.01348 -21.80067)"
LI2015_V15_VOYAGE.2015-06-02 04:23:00,LI2015_V15,-21.80067,114.01348,2015-06-02 04:23:00,0,15.8,0,45.63593,0,0.11,0,33.225,0,25.46791,0,16.1,0,14587,"LINESTRING (114.01348 -21.80067, 114.01544 -21.79911)"
LI2015_V15_VOYAGE.2015-06-02 04:25:00,LI2015_V15,-21.79828,114.01652,2015-06-02 04:25:00,0,15.8,0,45.74582,0,0.11,0,33.251,0,25.46027,0,16.1,0,14587,"LINESTRING (114.01652 -21.79828, 114.01764 -21.79754)"
LI2015_V15_VOYAGE.2015-06-02 04:27:00,LI2015_V15,-21.79674,114.01872,2015-06-02 04:27:00,0,15.8,0,45.1,0,0.11,0,33.199,0,25.38428,0,16.1,0,14587,"LINESTRING (114.01872 -21.79674, 114.01976 -21.79593)"
LI2015_V15_VOYAGE.2015-06-02 04:29:00,LI2015_V15,-21.79512,114.02081,2015-06-02 04:29:00,0,15.8,0,44.9,0,0.1151,0,33.182,0,25.3519,0,16.1,0,14587,"LINESTRING (114.02081 -21.79512, 114.02185 -21.79433)"
LI2015_V15_VOYAGE.2015-06-02 04:30:00,LI2015_V15,-21.79433,114.02185,2015-06-02 04:30:00,0,15.8,0,45.04211,0,0.11,0,33.182,0,25.34236,0,16.1,0,14587,"LINESTRING (114.02185 -21.79433, 114.02291 -21.79354)"
LI2015_V15_VOYAGE.2015-06-02 04:32:00,LI2015_V15,-21.79276,114.02396,2015-06-02 04:32:00,0,15.8,0,44.74094,0,0.11,0,33.189,0,25.38387,0,16.1,0,14587,"LINESTRING (114.02396 -21.79276, 114.02502 -21.79196)"
LI2015_V15_VOYAGE.2015-06-02 04:41:00,LI2015_V15,-21.78561,114.03338,2015-06-02 04:41:00,0,15.8,0,45.06558,0,0.11,0,33.179,0,25.41961,0,16.1,0,14587,"LINESTRING (114.03338 -21.78561, 114.03426 -21.78506)"
LI2015_V15_VOYAGE.2015-06-02 04:43:00,LI2015_V15,-21.78652,114.0338,2015-06-02 04:43:00,0,15.8,0,44.46637,0,0.11,0,33.175,0,25.40838,0,16.1,0,14587,"LINESTRING (114.0338 -21.78652, 114.03258 -21.78783)"
LI2015_V15_VOYAGE.2015-06-02 20:47:00,LI2015_V15,-21.88965,113.96107,2015-06-02 20:47:00,0,15.8,0,,141,,165,,165,26.21556,0,16.1,0,14587,"LINESTRING (113.96107 -21.88965, 113.96099 -21.8897)"
LI2015_V15_VOYAGE.2015-06-02 21:46:00,LI2015_V15,-21.88953,113.96086,2015-06-02 21:46:00,0,15.8,0,7.38363,0,,165,,165,25.68153,0,16.1,0,14587,"LINESTRING (113.96086 -21.88953, 113.96084 -21.88952)"
LI2015_V15_VOYAGE.2015-06-02 21:48:00,LI2015_V15,-21.88947,113.96095,2015-06-02 21:48:00,0,15.8,0,7.54327,0,,165,,165,25.68232,0,16.1,0,14587,"LINESTRING (113.96095 -21.88947, 113.96095 -21.88946)"
LI2015_V15_VOYAGE.2015-06-02 21:50:00,LI2015_V15,-21.88951,113.96087,2015-06-02 21:50:00,0,15.8,0,7.3,0,,165,,165,25.6655,0,16.1,0,14587,"LINESTRING (113.96087 -21.88951, 113.96086 -21.88951)"
LI2015_V15_VOYAGE.2015-06-02 21:51:00,LI2015_V15,-21.88951,113.96086,2015-06-02 21:51:00,0,15.8,0,7.5,0,,165,,165,25.62442,0,16.1,0,14587,"LINESTRING (113.96086 -21.88951, 113.96091 -21.88948)"
LI2015_V15_VOYAGE.2015-06-02 21:53:00,LI2015_V15,-21.88946,113.96095,2015-06-02 21:53:00,0,15.8,0,8.14667,0,,165,,165,25.64407,0,16.1,0,14587,"LINESTRING (113.96095 -21.88946, 113.96084 -21.88954)"
LI2015_V15_VOYAGE.2015-06-02 21:55:00,LI2015_V15,-21.88954,113.96083,2015-06-02 21:55:00,0,15.8,0,7.6,0,,165,,165,25.59846,0,16.1,0,14587,"LINESTRING (113.96083 -21.88954, 113.96089 -21.88949)"
LI2015_V15_VOYAGE.2015-06-02 21:56:00,LI2015_V15,-21.88949,113.96089,2015-06-02 21:56:00,0,15.8,0,7.5,0,,165,,165,25.61994,0,16.1,0,14587,"LINESTRING (113.96089 -21.88949, 113.96095 -21.88946)"
LI2015_V15_VOYAGE.2015-06-02 21:58:00,LI2015_V15,-21.88951,113.96089,2015-06-02 21:58:00,0,15.8,0,7.7007,0,,165,,165,25.58344,0,16.1,0,14587,"LINESTRING (113.96089 -21.88951, 113.96082 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 22:00:00,LI2015_V15,-21.88952,113.96086,2015-06-02 22:00:00,0,15.8,0,7.4,0,,165,,165,25.61002,0,16.1,0,14587,"LINESTRING (113.96086 -21.88952, 113.96092 -21.88946)"
LI2015_V15_VOYAGE.2015-06-02 22:02:00,LI2015_V15,-21.8895,113.9609,2015-06-02 22:02:00,0,15.8,0,7.50646,0,,165,,165,25.57753,0,16.1,0,14587,"LINESTRING (113.9609 -21.8895, 113.96083 -21.88954)"
LI2015_V15_VOYAGE.2015-06-02 22:03:00,LI2015_V15,-21.88954,113.96083,2015-06-02 22:03:00,0,15.8,0,7.93871,0,,165,,165,25.53375,0,16.1,0,14587,"LINESTRING (113.96083 -21.88954, 113.96084 -21.88952)"
LI2015_V15_VOYAGE.2015-06-02 22:05:00,LI2015_V15,-21.88947,113.96093,2015-06-02 22:05:00,0,15.8,0,8.15523,0,,165,,165,25.59905,0,16.1,0,14587,"LINESTRING (113.96093 -21.88947, 113.96092 -21.88948)"
LI2015_V15_VOYAGE.2015-06-02 22:07:00,LI2015_V15,-21.88954,113.96083,2015-06-02 22:07:00,0,15.8,0,7.4,0,,165,,165,25.47368,0,16.1,0,14587,"LINESTRING (113.96083 -21.88954, 113.96083 -21.88952)"
LI2015_V15_VOYAGE.2015-06-02 22:09:00,LI2015_V15,-21.88947,113.96094,2015-06-02 22:09:00,0,15.8,0,8.2,0,,165,,165,25.57919,0,16.1,0,14587,"LINESTRING (113.96094 -21.88947, 113.96091 -21.88948)"
LI2015_V15_VOYAGE.2015-06-02 22:10:00,LI2015_V15,-21.88948,113.96091,2015-06-02 22:10:00,0,15.8,0,7.74111,0,,165,,165,25.51708,0,16.1,0,14587,"LINESTRING (113.96091 -21.88948, 113.96083 -21.88955)"
LI2015_V15_VOYAGE.2015-06-02 22:12:00,LI2015_V15,-21.88953,113.96082,2015-06-02 22:12:00,0,15.8,0,7.33967,0,,165,,165,25.55658,0,16.1,0,14587,"LINESTRING (113.96082 -21.88953, 113.96092 -21.88948)"
LI2015_V15_VOYAGE.2015-06-02 22:14:00,LI2015_V15,-21.88951,113.96088,2015-06-02 22:14:00,0,15.8,0,7.36177,0,,165,,165,25.56739,0,16.1,0,14587,"LINESTRING (113.96088 -21.88951, 113.96083 -21.88955)"
LI2015_V15_VOYAGE.2015-06-02 22:15:00,LI2015_V15,-21.88955,113.96083,2015-06-02 22:15:00,0,15.8,0,7.6,0,,165,,165,25.48543,0,16.1,0,14587,"LINESTRING (113.96083 -21.88955, 113.96089 -21.8895)"
LI2015_V15_VOYAGE.2015-06-02 22:17:00,LI2015_V15,-21.88946,113.96095,2015-06-02 22:17:00,0,15.8,0,7.86376,0,,165,,165,25.55468,0,16.1,0,14587,"LINESTRING (113.96095 -21.88946, 113.96087 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 22:19:00,LI2015_V15,-21.88955,113.96082,2015-06-02 22:19:00,0,15.8,0,7.66514,0,,165,,165,25.51363,0,16.1,0,14587,"LINESTRING (113.96082 -21.88955, 113.9609 -21.88949)"
LI2015_V15_VOYAGE.2015-06-02 22:21:00,LI2015_V15,-21.88946,113.96093,2015-06-02 22:21:00,0,15.8,0,8.1,0,,165,,165,25.5162,0,16.1,0,14587,"LINESTRING (113.96093 -21.88946, 113.96084 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 22:29:00,LI2015_V15,-21.88686,113.95793,2015-06-02 22:29:00,0,15.8,0,12.9,0,,165,,165,26.19265,0,16.1,0,14587,"LINESTRING (113.95793 -21.88686, 113.95593 -21.88535)"
LI2015_V15_VOYAGE.2015-06-02 22:31:00,LI2015_V15,-21.88385,113.95396,2015-06-02 22:31:00,0,15.8,0,18.2,0,,165,,165,25.95599,0,16.1,0,14587,"LINESTRING (113.95396 -21.88385, 113.95195 -21.88238)"
LI2015_V15_VOYAGE.2015-06-02 22:33:00,LI2015_V15,-21.88088,113.94995,2015-06-02 22:33:00,0,15.8,0,19.77679,0,,165,,165,25.89786,0,16.1,0,14587,"LINESTRING (113.94995 -21.88088, 113.94783 -21.87951)"
LI2015_V15_VOYAGE.2015-06-02 22:34:00,LI2015_V15,-21.87951,113.94783,2015-06-02 22:34:00,0,15.8,0,31.32979,0,,165,,165,25.92103,0,16.1,0,14587,"LINESTRING (113.94783 -21.87951, 113.94553 -21.87849)"
LI2015_V15_VOYAGE.2015-06-02 22:36:00,LI2015_V15,-21.87748,113.94319,2015-06-02 22:36:00,0,15.8,0,47.6,0,,165,,165,25.90674,0,16.1,0,14587,"LINESTRING (113.94319 -21.87748, 113.94088 -21.87644)"
LI2015_V15_VOYAGE.2015-06-02 22:38:00,LI2015_V15,-21.87519,113.93864,2015-06-02 22:38:00,0,15.8,0,57.98261,0,,165,,165,25.95124,0,16.1,0,14587,"LINESTRING (113.93864 -21.87519, 113.93635 -21.87396)"
LI2015_V15_VOYAGE.2015-06-02 22:40:00,LI2015_V15,-21.87331,113.93532,2015-06-02 22:40:00,0,15.8,0,62.35533,0,,165,,165,25.48068,0,16.1,0,14587,"LINESTRING (113.93532 -21.87331, 113.93502 -21.87303)"
LI2015_V15_VOYAGE.2015-06-02 22:41:00,LI2015_V15,-21.87303,113.93502,2015-06-02 22:41:00,0,15.8,0,63.06552,0,,165,,165,25.5361,0,16.1,0,14587,"LINESTRING (113.93502 -21.87303, 113.93499 -21.87272)"
LI2015_V15_VOYAGE.2015-05-31 01:24:00,LI2015_V15,-25.78026,113.28139,2015-05-31 01:24:00,0,333.5,0,15.39474,0,0.17,0,34.269,0,20.66045,0,16.4,0,14587,"LINESTRING (113.28139 -25.78026, 113.27928 -25.77609)"
LI2015_V15_VOYAGE.2015-05-31 01:25:00,LI2015_V15,-25.77609,113.27928,2015-05-31 01:25:00,0,336.8,0,15.5,0,0.173,0,34.242,0,20.68443,0,16.6,0,14587,"LINESTRING (113.27928 -25.77609, 113.2771 -25.7719)"
LI2015_V15_VOYAGE.2015-05-31 01:27:00,LI2015_V15,-25.76777,113.27496,2015-05-31 01:27:00,0,334.84,0,15.77809,0,0.18,0,34.221,0,20.65403,0,16.4,0,14587,"LINESTRING (113.27496 -25.76777, 113.27278 -25.76359)"
LI2015_V15_VOYAGE.2015-05-31 01:29:00,LI2015_V15,-25.75947,113.27055,2015-05-31 01:29:00,0,333.09,0,16.2,0,0.18,0,34.256,0,20.64356,0,16.323,0,14587,"LINESTRING (113.27055 -25.75947, 113.2685 -25.75527)"
LI2015_V15_VOYAGE.2015-05-31 01:31:00,LI2015_V15,-25.75113,113.26624,2015-05-31 01:31:00,0,332.19,0,16.6,0,0.17,0,34.272,0,20.61621,0,16.4,0,14587,"LINESTRING (113.26624 -25.75113, 113.26417 -25.74694)"
LI2015_V15_VOYAGE.2015-05-31 01:32:00,LI2015_V15,-25.74694,113.26417,2015-05-31 01:32:00,0,336.59,0,16.61101,0,0.17,0,34.28,0,20.6085,0,16.6,0,14587,"LINESTRING (113.26417 -25.74694, 113.26191 -25.74274)"
LI2015_V15_VOYAGE.2015-05-31 01:34:00,LI2015_V15,-25.73856,113.25983,2015-05-31 01:34:00,0,334.06,0,17.48783,0,0.17,0,34.295,0,20.97131,0,16.3,0,14587,"LINESTRING (113.25983 -25.73856, 113.25767 -25.73447)"
LI2015_V15_VOYAGE.2015-05-31 01:36:00,LI2015_V15,-25.73039,113.25551,2015-05-31 01:36:00,0,335.14,0,17.9,0,0.15,0,34.049,0,21.45323,0,16.2,0,14587,"LINESTRING (113.25551 -25.73039, 113.25348 -25.72625)"
LI2015_V15_VOYAGE.2015-05-31 01:38:00,LI2015_V15,-25.72217,113.25125,2015-05-31 01:38:00,0,335.58,0,17.31507,0,0.1283,0,33.744,0,22.09838,0,16.4,0,14587,"LINESTRING (113.25125 -25.72217, 113.24917 -25.71803)"
LI2015_V15_VOYAGE.2015-05-31 01:39:00,LI2015_V15,-25.71803,113.24917,2015-05-31 01:39:00,0,334.25,0,18,0,0.119,0,33.645,0,22.24828,0,16.3,0,14587,"LINESTRING (113.24917 -25.71803, 113.24699 -25.71396)"
LI2015_V15_VOYAGE.2015-05-31 01:41:00,LI2015_V15,-25.70983,113.24492,2015-05-31 01:41:00,0,336.65,0,18.33489,0,0.11,0,33.56,0,22.54948,0,16.3,0,14587,"LINESTRING (113.24492 -25.70983, 113.24281 -25.70573)"
