FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
SS199305_VOYAGE.1993-08-03 09:42:21,SS199305,-36.8852,150.3031,1993-08-03 09:42:21,0,5694,"LINESTRING (150.3031 -36.8852, 150.3026 -36.8869)"
SS199305_VOYAGE.1993-08-03 09:43:18,SS199305,-36.8869,150.3026,1993-08-03 09:43:18,0,5694,"LINESTRING (150.3026 -36.8869, 150.3019 -36.8888)"
SS199305_VOYAGE.1993-08-03 09:44:20,SS199305,-36.8888,150.3019,1993-08-03 09:44:20,0,5694,"LINESTRING (150.3019 -36.8888, 150.3013 -36.8905)"
SS199305_VOYAGE.1993-08-03 09:45:19,SS199305,-36.8905,150.3013,1993-08-03 09:45:19,0,5694,"LINESTRING (150.3013 -36.8905, 150.3006 -36.8921)"
SS199305_VOYAGE.1993-08-03 09:46:16,SS199305,-36.8921,150.3006,1993-08-03 09:46:16,0,5694,"LINESTRING (150.3006 -36.8921, 150.3 -36.894)"
SS199305_VOYAGE.1993-08-03 09:47:19,SS199305,-36.894,150.3,1993-08-03 09:47:19,0,5694,"LINESTRING (150.3 -36.894, 150.2995 -36.896)"
SS199305_VOYAGE.1993-08-03 09:48:21,SS199305,-36.896,150.2995,1993-08-03 09:48:21,0,5694,"LINESTRING (150.2995 -36.896, 150.2992 -36.8978)"
SS199305_VOYAGE.1993-08-03 09:49:18,SS199305,-36.8978,150.2992,1993-08-03 09:49:18,0,5694,"LINESTRING (150.2992 -36.8978, 150.2988 -36.9)"
SS199305_VOYAGE.1993-08-03 09:50:21,SS199305,-36.9,150.2988,1993-08-03 09:50:21,0,5694,"LINESTRING (150.2988 -36.9, 150.2985 -36.9018)"
SS199305_VOYAGE.1993-08-03 09:51:20,SS199305,-36.9018,150.2985,1993-08-03 09:51:20,0,5694,"LINESTRING (150.2985 -36.9018, 150.2982 -36.9032)"
SS199305_VOYAGE.1993-08-03 09:52:16,SS199305,-36.9032,150.2982,1993-08-03 09:52:16,0,5694,"LINESTRING (150.2982 -36.9032, 150.298 -36.9056)"
SS199305_VOYAGE.1993-08-03 09:53:19,SS199305,-36.9056,150.298,1993-08-03 09:53:19,0,5694,"LINESTRING (150.298 -36.9056, 150.2977 -36.9074)"
SS199305_VOYAGE.1993-08-03 09:54:20,SS199305,-36.9074,150.2977,1993-08-03 09:54:20,0,5694,"LINESTRING (150.2977 -36.9074, 150.2974 -36.9091)"
SS199305_VOYAGE.1993-08-03 09:55:19,SS199305,-36.9091,150.2974,1993-08-03 09:55:19,0,5694,"LINESTRING (150.2974 -36.9091, 150.2969 -36.9109)"
SS199305_VOYAGE.1993-08-03 09:56:21,SS199305,-36.9109,150.2969,1993-08-03 09:56:21,0,5694,"LINESTRING (150.2969 -36.9109, 150.2962 -36.9125)"
SS199305_VOYAGE.1993-08-03 09:57:20,SS199305,-36.9125,150.2962,1993-08-03 09:57:20,0,5694,"LINESTRING (150.2962 -36.9125, 150.2957 -36.914)"
SS199305_VOYAGE.1993-08-03 09:58:18,SS199305,-36.914,150.2957,1993-08-03 09:58:18,0,5694,"LINESTRING (150.2957 -36.914, 150.2953 -36.916)"
SS199305_VOYAGE.1993-08-03 09:59:22,SS199305,-36.916,150.2953,1993-08-03 09:59:22,0,5694,"LINESTRING (150.2953 -36.916, 150.2951 -36.9176)"
SS199305_VOYAGE.1993-08-03 10:00:17,SS199305,-36.9176,150.2951,1993-08-03 10:00:17,0,5694,"LINESTRING (150.2951 -36.9176, 150.2946 -36.9195)"
SS199305_VOYAGE.1993-08-03 10:01:20,SS199305,-36.9195,150.2946,1993-08-03 10:01:20,0,5694,"LINESTRING (150.2946 -36.9195, 150.2942 -36.9214)"
SS199305_VOYAGE.1993-08-03 10:02:17,SS199305,-36.9214,150.2942,1993-08-03 10:02:17,0,5694,"LINESTRING (150.2942 -36.9214, 150.2938 -36.923)"
SS199305_VOYAGE.1993-08-03 10:03:18,SS199305,-36.923,150.2938,1993-08-03 10:03:18,0,5694,"LINESTRING (150.2938 -36.923, 150.2928 -36.9252)"
SS199305_VOYAGE.1993-08-03 10:04:21,SS199305,-36.9252,150.2928,1993-08-03 10:04:21,0,5694,"LINESTRING (150.2928 -36.9252, 150.2903 -36.9242)"
SS199305_VOYAGE.1993-08-03 10:05:21,SS199305,-36.9242,150.2903,1993-08-03 10:05:21,0,5694,"LINESTRING (150.2903 -36.9242, 150.2901 -36.9225)"
SS199305_VOYAGE.1993-08-03 10:06:17,SS199305,-36.9225,150.2901,1993-08-03 10:06:17,0,5694,"LINESTRING (150.2901 -36.9225, 150.2905 -36.9207)"
SS199305_VOYAGE.1993-08-03 10:07:21,SS199305,-36.9207,150.2905,1993-08-03 10:07:21,0,5694,"LINESTRING (150.2905 -36.9207, 150.2911 -36.9191)"
SS199305_VOYAGE.1993-08-03 10:08:19,SS199305,-36.9191,150.2911,1993-08-03 10:08:19,0,5694,"LINESTRING (150.2911 -36.9191, 150.2917 -36.9175)"
SS199305_VOYAGE.1993-08-03 10:09:21,SS199305,-36.9175,150.2917,1993-08-03 10:09:21,0,5694,"LINESTRING (150.2917 -36.9175, 150.2921 -36.9162)"
SS199305_VOYAGE.1993-08-03 10:10:20,SS199305,-36.9162,150.2921,1993-08-03 10:10:20,0,5694,"LINESTRING (150.2921 -36.9162, 150.2923 -36.9148)"
SS199305_VOYAGE.1993-08-03 10:11:19,SS199305,-36.9148,150.2923,1993-08-03 10:11:19,0,5694,"LINESTRING (150.2923 -36.9148, 150.2924 -36.9132)"
SS199305_VOYAGE.1993-08-03 10:12:20,SS199305,-36.9132,150.2924,1993-08-03 10:12:20,0,5694,"LINESTRING (150.2924 -36.9132, 150.2925 -36.9116)"
SS199305_VOYAGE.1993-08-03 10:13:16,SS199305,-36.9116,150.2925,1993-08-03 10:13:16,0,5694,"LINESTRING (150.2925 -36.9116, 150.2927 -36.9099)"
SS199305_VOYAGE.1993-08-03 10:14:20,SS199305,-36.9099,150.2927,1993-08-03 10:14:20,0,5694,"LINESTRING (150.2927 -36.9099, 150.2931 -36.9086)"
SS199305_VOYAGE.1993-08-03 10:15:16,SS199305,-36.9086,150.2931,1993-08-03 10:15:16,0,5694,"LINESTRING (150.2931 -36.9086, 150.2937 -36.9071)"
SS199305_VOYAGE.1993-08-03 10:16:18,SS199305,-36.9071,150.2937,1993-08-03 10:16:18,0,5694,"LINESTRING (150.2937 -36.9071, 150.2939 -36.9056)"
SS199305_VOYAGE.1993-08-03 10:17:22,SS199305,-36.9056,150.2939,1993-08-03 10:17:22,0,5694,"LINESTRING (150.2939 -36.9056, 150.2948 -36.9043)"
SS199305_VOYAGE.1993-08-03 10:18:20,SS199305,-36.9043,150.2948,1993-08-03 10:18:20,0,5694,"LINESTRING (150.2948 -36.9043, 150.2952 -36.903)"
SS199305_VOYAGE.1993-08-03 10:19:21,SS199305,-36.903,150.2952,1993-08-03 10:19:21,0,5694,"LINESTRING (150.2952 -36.903, 150.2957 -36.9018)"
SS199305_VOYAGE.1993-08-03 10:20:17,SS199305,-36.9018,150.2957,1993-08-03 10:20:17,0,5694,"LINESTRING (150.2957 -36.9018, 150.2961 -36.9005)"
SS199305_VOYAGE.1993-08-03 10:21:18,SS199305,-36.9005,150.2961,1993-08-03 10:21:18,0,5694,"LINESTRING (150.2961 -36.9005, 150.2963 -36.8991)"
SS199305_VOYAGE.1993-08-03 10:22:22,SS199305,-36.8991,150.2963,1993-08-03 10:22:22,0,5694,"LINESTRING (150.2963 -36.8991, 150.297 -36.898)"
SS199305_VOYAGE.1993-08-03 10:23:18,SS199305,-36.898,150.297,1993-08-03 10:23:18,0,5694,"LINESTRING (150.297 -36.898, 150.2969 -36.8969)"
SS199305_VOYAGE.1993-08-03 10:24:20,SS199305,-36.8969,150.2969,1993-08-03 10:24:20,0,5694,"LINESTRING (150.2969 -36.8969, 150.2973 -36.896)"
SS199305_VOYAGE.1993-08-03 10:25:16,SS199305,-36.896,150.2973,1993-08-03 10:25:16,0,5694,"LINESTRING (150.2973 -36.896, 150.298 -36.8947)"
SS199305_VOYAGE.1993-08-03 10:26:20,SS199305,-36.8947,150.298,1993-08-03 10:26:20,0,5694,"LINESTRING (150.298 -36.8947, 150.2987 -36.8955)"
SS199305_VOYAGE.1993-08-03 10:27:17,SS199305,-36.8955,150.2987,1993-08-03 10:27:17,0,5694,"LINESTRING (150.2987 -36.8955, 150.2988 -36.8924)"
SS199305_VOYAGE.1993-08-03 10:28:19,SS199305,-36.8924,150.2988,1993-08-03 10:28:19,0,5694,"LINESTRING (150.2988 -36.8924, 150.2992 -36.891)"
SS199305_VOYAGE.1993-08-03 10:29:18,SS199305,-36.891,150.2992,1993-08-03 10:29:18,0,5694,"LINESTRING (150.2992 -36.891, 150.2995 -36.89)"
SS199305_VOYAGE.1993-08-03 10:30:18,SS199305,-36.89,150.2995,1993-08-03 10:30:18,0,5694,"LINESTRING (150.2995 -36.89, 150.2999 -36.8888)"
SS199305_VOYAGE.1993-08-03 10:31:21,SS199305,-36.8888,150.2999,1993-08-03 10:31:21,0,5694,"LINESTRING (150.2999 -36.8888, 150.3002 -36.8877)"
SS199305_VOYAGE.1993-08-03 10:32:20,SS199305,-36.8877,150.3002,1993-08-03 10:32:20,0,5694,"LINESTRING (150.3002 -36.8877, 150.3007 -36.8865)"
SS199305_VOYAGE.1993-08-03 10:33:21,SS199305,-36.8865,150.3007,1993-08-03 10:33:21,0,5694,"LINESTRING (150.3007 -36.8865, 150.301 -36.8853)"
SS199305_VOYAGE.1993-08-03 10:34:19,SS199305,-36.8853,150.301,1993-08-03 10:34:19,0,5694,"LINESTRING (150.301 -36.8853, 150.3014 -36.884)"
SS199305_VOYAGE.1993-08-03 10:35:20,SS199305,-36.884,150.3014,1993-08-03 10:35:20,0,5694,"LINESTRING (150.3014 -36.884, 150.3017 -36.8829)"
SS199305_VOYAGE.1993-08-03 10:36:17,SS199305,-36.8829,150.3017,1993-08-03 10:36:17,0,5694,"LINESTRING (150.3017 -36.8829, 150.3022 -36.8818)"
SS199305_VOYAGE.1993-08-03 10:37:21,SS199305,-36.8818,150.3022,1993-08-03 10:37:21,0,5694,"LINESTRING (150.3022 -36.8818, 150.3027 -36.8808)"
SS199305_VOYAGE.1993-08-03 10:38:20,SS199305,-36.8808,150.3027,1993-08-03 10:38:20,0,5694,"LINESTRING (150.3027 -36.8808, 150.3032 -36.8798)"
SS199305_VOYAGE.1993-08-03 10:39:18,SS199305,-36.8798,150.3032,1993-08-03 10:39:18,0,5694,"LINESTRING (150.3032 -36.8798, 150.3037 -36.8787)"
SS199305_VOYAGE.1993-08-03 10:40:19,SS199305,-36.8787,150.3037,1993-08-03 10:40:19,0,5694,"LINESTRING (150.3037 -36.8787, 150.304 -36.8776)"
SS199305_VOYAGE.1993-08-03 10:41:19,SS199305,-36.8776,150.304,1993-08-03 10:41:19,0,5694,"LINESTRING (150.304 -36.8776, 150.3042 -36.8764)"
SS199305_VOYAGE.1993-08-03 10:42:16,SS199305,-36.8764,150.3042,1993-08-03 10:42:16,0,5694,"LINESTRING (150.3042 -36.8764, 150.3045 -36.8751)"
SS199305_VOYAGE.1993-08-03 10:43:18,SS199305,-36.8751,150.3045,1993-08-03 10:43:18,0,5694,"LINESTRING (150.3045 -36.8751, 150.3052 -36.874)"
SS199305_VOYAGE.1993-08-03 10:44:18,SS199305,-36.874,150.3052,1993-08-03 10:44:18,0,5694,"LINESTRING (150.3052 -36.874, 150.3059 -36.8731)"
SS199305_VOYAGE.1993-08-03 10:45:21,SS199305,-36.8731,150.3059,1993-08-03 10:45:21,0,5694,"LINESTRING (150.3059 -36.8731, 150.3063 -36.872)"
SS199305_VOYAGE.1993-08-03 10:46:19,SS199305,-36.872,150.3063,1993-08-03 10:46:19,0,5694,"LINESTRING (150.3063 -36.872, 150.3068 -36.8709)"
SS199305_VOYAGE.1993-08-03 10:47:17,SS199305,-36.8709,150.3068,1993-08-03 10:47:17,0,5694,"LINESTRING (150.3068 -36.8709, 150.3073 -36.8696)"
SS199305_VOYAGE.1993-08-03 10:48:19,SS199305,-36.8696,150.3073,1993-08-03 10:48:19,0,5694,"LINESTRING (150.3073 -36.8696, 150.3078 -36.8685)"
SS199305_VOYAGE.1993-08-03 10:49:21,SS199305,-36.8685,150.3078,1993-08-03 10:49:21,0,5694,"LINESTRING (150.3078 -36.8685, 150.3082 -36.8675)"
SS199305_VOYAGE.1993-08-03 10:50:20,SS199305,-36.8675,150.3082,1993-08-03 10:50:20,0,5694,"LINESTRING (150.3082 -36.8675, 150.3084 -36.8664)"
SS199305_VOYAGE.1993-08-03 10:51:17,SS199305,-36.8664,150.3084,1993-08-03 10:51:17,0,5694,"LINESTRING (150.3084 -36.8664, 150.3089 -36.8653)"
SS199305_VOYAGE.1993-08-03 10:52:21,SS199305,-36.8653,150.3089,1993-08-03 10:52:21,0,5694,"LINESTRING (150.3089 -36.8653, 150.3087 -36.8635)"
SS199305_VOYAGE.1993-08-03 10:53:20,SS199305,-36.8635,150.3087,1993-08-03 10:53:20,0,5694,"LINESTRING (150.3087 -36.8635, 150.3098 -36.8632)"
SS199305_VOYAGE.1993-08-03 10:54:20,SS199305,-36.8632,150.3098,1993-08-03 10:54:20,0,5694,"LINESTRING (150.3098 -36.8632, 150.31 -36.8622)"
SS199305_VOYAGE.1993-08-03 10:55:18,SS199305,-36.8622,150.31,1993-08-03 10:55:18,0,5694,"LINESTRING (150.31 -36.8622, 150.3099 -36.8613)"
SS199305_VOYAGE.1993-08-03 10:56:16,SS199305,-36.8613,150.3099,1993-08-03 10:56:16,0,5694,"LINESTRING (150.3099 -36.8613, 150.3105 -36.8611)"
SS199305_VOYAGE.1993-08-03 10:57:20,SS199305,-36.8611,150.3105,1993-08-03 10:57:20,0,5694,"LINESTRING (150.3105 -36.8611, 150.3106 -36.86)"
SS199305_VOYAGE.1993-08-03 10:58:18,SS199305,-36.86,150.3106,1993-08-03 10:58:18,0,5694,"LINESTRING (150.3106 -36.86, 150.3108 -36.8594)"
SS199305_VOYAGE.1993-08-03 10:59:20,SS199305,-36.8594,150.3108,1993-08-03 10:59:20,0,5694,"LINESTRING (150.3108 -36.8594, 150.3113 -36.8583)"
SS199305_VOYAGE.1993-08-03 11:00:22,SS199305,-36.8583,150.3113,1993-08-03 11:00:22,0,5694,"LINESTRING (150.3113 -36.8583, 150.3117 -36.8573)"
SS199305_VOYAGE.1993-08-03 11:01:19,SS199305,-36.8573,150.3117,1993-08-03 11:01:19,0,5694,"LINESTRING (150.3117 -36.8573, 150.3121 -36.8562)"
SS199305_VOYAGE.1993-08-03 11:02:16,SS199305,-36.8562,150.3121,1993-08-03 11:02:16,0,5694,"LINESTRING (150.3121 -36.8562, 150.3124 -36.8545)"
SS199305_VOYAGE.1993-08-03 11:03:21,SS199305,-36.8545,150.3124,1993-08-03 11:03:21,0,5694,"LINESTRING (150.3124 -36.8545, 150.3133 -36.8542)"
SS199305_VOYAGE.1993-08-03 11:04:16,SS199305,-36.8542,150.3133,1993-08-03 11:04:16,0,5694,"LINESTRING (150.3133 -36.8542, 150.3136 -36.8523)"
SS199305_VOYAGE.1993-08-03 11:05:20,SS199305,-36.8523,150.3136,1993-08-03 11:05:20,0,5694,"LINESTRING (150.3136 -36.8523, 150.3138 -36.8507)"
SS199305_VOYAGE.1993-08-03 11:06:19,SS199305,-36.8507,150.3138,1993-08-03 11:06:19,0,5694,"LINESTRING (150.3138 -36.8507, 150.314 -36.849)"
SS199305_VOYAGE.1993-08-03 11:07:15,SS199305,-36.849,150.314,1993-08-03 11:07:15,0,5694,"LINESTRING (150.314 -36.849, 150.3141 -36.8477)"
SS199305_VOYAGE.1993-08-03 11:08:17,SS199305,-36.8477,150.3141,1993-08-03 11:08:17,0,5694,"LINESTRING (150.3141 -36.8477, 150.3142 -36.8463)"
SS199305_VOYAGE.1993-08-03 11:09:19,SS199305,-36.8463,150.3142,1993-08-03 11:09:19,0,5694,"LINESTRING (150.3142 -36.8463, 150.3137 -36.845)"
SS199305_VOYAGE.1993-08-03 11:10:21,SS199305,-36.845,150.3137,1993-08-03 11:10:21,0,5694,"LINESTRING (150.3137 -36.845, 150.3139 -36.8433)"
SS199305_VOYAGE.1993-08-03 11:11:18,SS199305,-36.8433,150.3139,1993-08-03 11:11:18,0,5694,"LINESTRING (150.3139 -36.8433, 150.3141 -36.8413)"
SS199305_VOYAGE.1993-08-03 11:12:21,SS199305,-36.8413,150.3141,1993-08-03 11:12:21,0,5694,"LINESTRING (150.3141 -36.8413, 150.3142 -36.8395)"
SS199305_VOYAGE.1993-08-03 11:13:19,SS199305,-36.8395,150.3142,1993-08-03 11:13:19,0,5694,"LINESTRING (150.3142 -36.8395, 150.3145 -36.8375)"
SS199305_VOYAGE.1993-08-03 11:14:21,SS199305,-36.8375,150.3145,1993-08-03 11:14:21,0,5694,"LINESTRING (150.3145 -36.8375, 150.3147 -36.8356)"
SS199305_VOYAGE.1993-08-03 11:15:21,SS199305,-36.8356,150.3147,1993-08-03 11:15:21,0,5694,"LINESTRING (150.3147 -36.8356, 150.3146 -36.8338)"
SS199305_VOYAGE.1993-08-03 11:16:20,SS199305,-36.8338,150.3146,1993-08-03 11:16:20,0,5694,"LINESTRING (150.3146 -36.8338, 150.3123 -36.8339)"
SS199305_VOYAGE.1993-08-03 11:17:20,SS199305,-36.8339,150.3123,1993-08-03 11:17:20,0,5694,"LINESTRING (150.3123 -36.8339, 150.3113 -36.8351)"
SS199305_VOYAGE.1993-08-03 11:18:17,SS199305,-36.8351,150.3113,1993-08-03 11:18:17,0,5694,"LINESTRING (150.3113 -36.8351, 150.3102 -36.8367)"
SS199305_VOYAGE.1993-08-03 11:19:19,SS199305,-36.8367,150.3102,1993-08-03 11:19:19,0,5694,"LINESTRING (150.3102 -36.8367, 150.3089 -36.8391)"
SS199305_VOYAGE.1993-08-03 11:20:20,SS199305,-36.8391,150.3089,1993-08-03 11:20:20,0,5694,"LINESTRING (150.3089 -36.8391, 150.3084 -36.8406)"
SS199305_VOYAGE.1993-08-03 11:21:20,SS199305,-36.8406,150.3084,1993-08-03 11:21:20,0,5694,"LINESTRING (150.3084 -36.8406, 150.3083 -36.8417)"
SS199305_VOYAGE.1993-08-03 11:22:18,SS199305,-36.8417,150.3083,1993-08-03 11:22:18,0,5694,"LINESTRING (150.3083 -36.8417, 150.308 -36.8427)"
SS199305_VOYAGE.1993-08-03 11:23:18,SS199305,-36.8427,150.308,1993-08-03 11:23:18,0,5694,"LINESTRING (150.308 -36.8427, 150.3074 -36.8439)"
SS199305_VOYAGE.1993-08-03 11:24:19,SS199305,-36.8439,150.3074,1993-08-03 11:24:19,0,5694,"LINESTRING (150.3074 -36.8439, 150.3067 -36.845)"
SS199305_VOYAGE.1993-08-03 11:25:20,SS199305,-36.845,150.3067,1993-08-03 11:25:20,0,5694,"LINESTRING (150.3067 -36.845, 150.3064 -36.8457)"
SS199305_VOYAGE.1993-08-03 11:26:18,SS199305,-36.8457,150.3064,1993-08-03 11:26:18,0,5694,"LINESTRING (150.3064 -36.8457, 150.3065 -36.8463)"
SS199305_VOYAGE.1993-08-03 11:27:20,SS199305,-36.8463,150.3065,1993-08-03 11:27:20,0,5694,"LINESTRING (150.3065 -36.8463, 150.3067 -36.847)"
SS199305_VOYAGE.1993-08-03 11:28:20,SS199305,-36.847,150.3067,1993-08-03 11:28:20,0,5694,"LINESTRING (150.3067 -36.847, 150.3068 -36.8477)"
SS199305_VOYAGE.1993-08-03 11:29:16,SS199305,-36.8477,150.3068,1993-08-03 11:29:16,0,5694,"LINESTRING (150.3068 -36.8477, 150.3063 -36.8486)"
SS199305_VOYAGE.1993-08-03 11:30:19,SS199305,-36.8486,150.3063,1993-08-03 11:30:19,0,5694,"LINESTRING (150.3063 -36.8486, 150.3057 -36.8496)"
SS199305_VOYAGE.1993-08-03 11:31:21,SS199305,-36.8496,150.3057,1993-08-03 11:31:21,0,5694,"LINESTRING (150.3057 -36.8496, 150.3053 -36.8504)"
SS199305_VOYAGE.1993-08-03 11:32:21,SS199305,-36.8504,150.3053,1993-08-03 11:32:21,0,5694,"LINESTRING (150.3053 -36.8504, 150.305 -36.8509)"
SS199305_VOYAGE.1993-08-03 11:33:18,SS199305,-36.8509,150.305,1993-08-03 11:33:18,0,5694,"LINESTRING (150.305 -36.8509, 150.305 -36.8514)"
SS199305_VOYAGE.1993-08-03 11:34:20,SS199305,-36.8514,150.305,1993-08-03 11:34:20,0,5694,"LINESTRING (150.305 -36.8514, 150.3051 -36.8517)"
SS199305_VOYAGE.1993-08-03 11:35:18,SS199305,-36.8517,150.3051,1993-08-03 11:35:18,0,5694,"LINESTRING (150.3051 -36.8517, 150.3052 -36.8522)"
SS199305_VOYAGE.1993-08-03 11:36:18,SS199305,-36.8522,150.3052,1993-08-03 11:36:18,0,5694,"LINESTRING (150.3052 -36.8522, 150.3051 -36.8526)"
SS199305_VOYAGE.1993-08-03 11:37:20,SS199305,-36.8526,150.3051,1993-08-03 11:37:20,0,5694,"LINESTRING (150.3051 -36.8526, 150.305 -36.8529)"
SS199305_VOYAGE.1993-08-03 11:38:20,SS199305,-36.8529,150.305,1993-08-03 11:38:20,0,5694,"LINESTRING (150.305 -36.8529, 150.3051 -36.8528)"
SS199305_VOYAGE.1993-08-03 11:39:18,SS199305,-36.8528,150.3051,1993-08-03 11:39:18,0,5694,"LINESTRING (150.3051 -36.8528, 150.3056 -36.8524)"
SS199305_VOYAGE.1993-08-03 11:40:20,SS199305,-36.8524,150.3056,1993-08-03 11:40:20,0,5694,"LINESTRING (150.3056 -36.8524, 150.306 -36.8519)"
SS199305_VOYAGE.1993-08-03 11:41:21,SS199305,-36.8519,150.306,1993-08-03 11:41:21,0,5694,"LINESTRING (150.306 -36.8519, 150.3062 -36.8515)"
SS199305_VOYAGE.1993-08-03 11:42:16,SS199305,-36.8515,150.3062,1993-08-03 11:42:16,0,5694,"LINESTRING (150.3062 -36.8515, 150.3064 -36.8513)"
SS199305_VOYAGE.1993-08-03 11:43:21,SS199305,-36.8513,150.3064,1993-08-03 11:43:21,0,5694,"LINESTRING (150.3064 -36.8513, 150.3065 -36.851)"
SS199305_VOYAGE.1993-08-03 11:44:18,SS199305,-36.851,150.3065,1993-08-03 11:44:18,0,5694,"LINESTRING (150.3065 -36.851, 150.3067 -36.8505)"
SS199305_VOYAGE.1993-08-03 11:45:22,SS199305,-36.8505,150.3067,1993-08-03 11:45:22,0,5694,"LINESTRING (150.3067 -36.8505, 150.3067 -36.8501)"
SS199305_VOYAGE.1993-08-03 11:46:19,SS199305,-36.8501,150.3067,1993-08-03 11:46:19,0,5694,"LINESTRING (150.3067 -36.8501, 150.3068 -36.8496)"
SS199305_VOYAGE.1993-08-03 11:47:17,SS199305,-36.8496,150.3068,1993-08-03 11:47:17,0,5694,"LINESTRING (150.3068 -36.8496, 150.3068 -36.8492)"
SS199305_VOYAGE.1993-08-03 11:48:19,SS199305,-36.8492,150.3068,1993-08-03 11:48:19,0,5694,"LINESTRING (150.3068 -36.8492, 150.307 -36.8489)"
SS199305_VOYAGE.1993-08-03 11:49:21,SS199305,-36.8489,150.307,1993-08-03 11:49:21,0,5694,"LINESTRING (150.307 -36.8489, 150.3074 -36.8485)"
SS199305_VOYAGE.1993-08-03 11:50:19,SS199305,-36.8485,150.3074,1993-08-03 11:50:19,0,5694,"LINESTRING (150.3074 -36.8485, 150.3077 -36.848)"
SS199305_VOYAGE.1993-08-03 11:51:21,SS199305,-36.848,150.3077,1993-08-03 11:51:21,0,5694,"LINESTRING (150.3077 -36.848, 150.3076 -36.8477)"
SS199305_VOYAGE.1993-08-03 11:52:18,SS199305,-36.8477,150.3076,1993-08-03 11:52:18,0,5694,"LINESTRING (150.3076 -36.8477, 150.3075 -36.8472)"
SS199305_VOYAGE.1993-08-03 11:53:21,SS199305,-36.8472,150.3075,1993-08-03 11:53:21,0,5694,"LINESTRING (150.3075 -36.8472, 150.3074 -36.8468)"
SS199305_VOYAGE.1993-08-03 11:54:19,SS199305,-36.8468,150.3074,1993-08-03 11:54:19,0,5694,"LINESTRING (150.3074 -36.8468, 150.3076 -36.8464)"
SS199305_VOYAGE.1993-08-03 11:55:16,SS199305,-36.8464,150.3076,1993-08-03 11:55:16,0,5694,"LINESTRING (150.3076 -36.8464, 150.3083 -36.8461)"
SS199305_VOYAGE.1993-08-03 11:56:19,SS199305,-36.8461,150.3083,1993-08-03 11:56:19,0,5694,"LINESTRING (150.3083 -36.8461, 150.3095 -36.8462)"
SS199305_VOYAGE.1993-08-03 11:57:20,SS199305,-36.8462,150.3095,1993-08-03 11:57:20,0,5694,"LINESTRING (150.3095 -36.8462, 150.31 -36.8464)"
SS199305_VOYAGE.1993-08-03 11:58:18,SS199305,-36.8464,150.31,1993-08-03 11:58:18,0,5694,"LINESTRING (150.31 -36.8464, 150.3101 -36.8467)"
SS199305_VOYAGE.1993-08-03 11:59:21,SS199305,-36.8467,150.3101,1993-08-03 11:59:21,0,5694,"LINESTRING (150.3101 -36.8467, 150.3098 -36.8472)"
SS199305_VOYAGE.1993-08-03 12:00:21,SS199305,-36.8472,150.3098,1993-08-03 12:00:21,0,5694,"LINESTRING (150.3098 -36.8472, 150.3095 -36.8478)"
SS199305_VOYAGE.1993-08-03 12:01:18,SS199305,-36.8478,150.3095,1993-08-03 12:01:18,0,5694,"LINESTRING (150.3095 -36.8478, 150.309 -36.8486)"
SS199305_VOYAGE.1993-08-03 12:02:21,SS199305,-36.8486,150.309,1993-08-03 12:02:21,0,5694,"LINESTRING (150.309 -36.8486, 150.3087 -36.8491)"
SS199305_VOYAGE.1993-08-03 12:03:20,SS199305,-36.8491,150.3087,1993-08-03 12:03:20,0,5694,"LINESTRING (150.3087 -36.8491, 150.3086 -36.8495)"
SS199305_VOYAGE.1993-08-03 12:04:17,SS199305,-36.8495,150.3086,1993-08-03 12:04:17,0,5694,"LINESTRING (150.3086 -36.8495, 150.3086 -36.8498)"
SS199305_VOYAGE.1993-08-03 12:05:21,SS199305,-36.8498,150.3086,1993-08-03 12:05:21,0,5694,"LINESTRING (150.3086 -36.8498, 150.3085 -36.8503)"
SS199305_VOYAGE.1993-08-03 12:06:20,SS199305,-36.8503,150.3085,1993-08-03 12:06:20,0,5694,"LINESTRING (150.3085 -36.8503, 150.3085 -36.8508)"
SS199305_VOYAGE.1993-08-03 12:07:18,SS199305,-36.8508,150.3085,1993-08-03 12:07:18,0,5694,"LINESTRING (150.3085 -36.8508, 150.3085 -36.8516)"
SS199305_VOYAGE.1993-08-03 12:08:20,SS199305,-36.8516,150.3085,1993-08-03 12:08:20,0,5694,"LINESTRING (150.3085 -36.8516, 150.3084 -36.8523)"
SS199305_VOYAGE.1993-08-03 12:09:19,SS199305,-36.8523,150.3084,1993-08-03 12:09:19,0,5694,"LINESTRING (150.3084 -36.8523, 150.3083 -36.8527)"
SS199305_VOYAGE.1993-08-03 12:10:20,SS199305,-36.8527,150.3083,1993-08-03 12:10:20,0,5694,"LINESTRING (150.3083 -36.8527, 150.3085 -36.853)"
SS199305_VOYAGE.1993-08-03 12:11:19,SS199305,-36.853,150.3085,1993-08-03 12:11:19,0,5694,"LINESTRING (150.3085 -36.853, 150.3087 -36.8534)"
SS199305_VOYAGE.1993-08-03 12:12:18,SS199305,-36.8534,150.3087,1993-08-03 12:12:18,0,5694,"LINESTRING (150.3087 -36.8534, 150.3086 -36.8541)"
SS199305_VOYAGE.1993-08-03 12:13:22,SS199305,-36.8541,150.3086,1993-08-03 12:13:22,0,5694,"LINESTRING (150.3086 -36.8541, 150.3083 -36.8548)"
