FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199701_VOYAGE.1997-01-27 21:52:00,SS199701,-44.415,147.25,1997-01-27 21:52:00,69,13.1,69,2230.7,69,271,69,7.3,69,593.09,69,34.51,69,13.2,69,96.9,69,7.4,69,5721,"LINESTRING (147.25 -44.415, 147.247 -44.417)"
SS199701_VOYAGE.1997-01-27 21:53:00,SS199701,-44.417,147.247,1997-01-27 21:53:00,69,13.1,69,2256.8,69,272,69,8,69,577.23,69,34.52,69,13.2,69,96.2,69,6.4,69,5721,"LINESTRING (147.247 -44.417, 147.245 -44.418)"
SS199701_VOYAGE.1997-01-27 21:54:00,SS199701,-44.418,147.245,1997-01-27 21:54:00,69,13.1,69,2281.2,69,272,69,8.6,69,564.51,69,34.52,69,13.2,69,98,69,6.94,69,5721,"LINESTRING (147.245 -44.418, 147.242 -44.42)"
SS199701_VOYAGE.1997-01-27 21:55:00,SS199701,-44.42,147.242,1997-01-27 21:55:00,69,13.1,69,2288,69,272,69,8.4,69,561.36,69,34.53,69,13.2,69,105.3,69,6.21,69,5721,"LINESTRING (147.242 -44.42, 147.24 -44.422)"
SS199701_VOYAGE.1997-01-27 21:56:00,SS199701,-44.422,147.24,1997-01-27 21:56:00,69,13.1,69,2290,69,266,69,8.2,69,558.34,69,34.53,69,13.2,69,98.8,69,6.73,69,5721,"LINESTRING (147.24 -44.422, 147.238 -44.423)"
SS199701_VOYAGE.1997-01-27 21:57:00,SS199701,-44.423,147.238,1997-01-27 21:57:00,69,13.1,69,2285.6,69,268,69,8.4,69,564.23,69,34.54,69,13.2,69,95.4,69,6.63,69,5721,"LINESTRING (147.238 -44.423, 147.237 -44.425)"
SS199701_VOYAGE.1997-01-27 21:58:00,SS199701,-44.425,147.237,1997-01-27 21:58:00,69,13.1,69,2258.4,69,268,69,8.6,69,574.9,69,34.54,69,13.2,69,90.6,69,7.81,69,5721,"LINESTRING (147.237 -44.425, 147.235 -44.427)"
SS199701_VOYAGE.1997-01-27 21:59:00,SS199701,-44.427,147.235,1997-01-27 21:59:00,69,13.1,69,2144,69,266,69,8.4,69,579.48,69,34.54,69,13.2,69,88.8,69,8.3,69,5721,"LINESTRING (147.235 -44.427, 147.233 -44.428)"
SS199701_VOYAGE.1997-01-27 22:00:00,SS199701,-44.428,147.233,1997-01-27 22:00:00,69,13.1,69,2006.8,69,266,69,7.9,69,590.5,69,34.55,69,13.2,69,89.2,69,7.71,69,5721,"LINESTRING (147.233 -44.428, 147.23 -44.43)"
SS199701_VOYAGE.1997-01-27 22:01:00,SS199701,-44.43,147.23,1997-01-27 22:01:00,69,13.1,69,2279.2,69,267,69,8.4,69,601.59,69,34.55,69,13.2,69,89.8,69,7.59,69,5721,"LINESTRING (147.23 -44.43, 147.228 -44.432)"
SS199701_VOYAGE.1997-01-27 22:02:00,SS199701,-44.432,147.228,1997-01-27 22:02:00,69,13.1,69,1779.2,69,267,69,7.9,69,604.85,69,34.56,69,13.2,69,91.3,69,7.39,69,5721,"LINESTRING (147.228 -44.432, 147.228 -44.433)"
SS199701_VOYAGE.1997-01-27 22:03:00,SS199701,-44.433,147.228,1997-01-27 22:03:00,69,13.1,69,1730.8,69,267,69,6,69,602.3,69,34.56,69,13.2,69,89.2,69,6.75,69,5721,"LINESTRING (147.228 -44.433, 147.227 -44.435)"
SS199701_VOYAGE.1997-01-27 22:04:00,SS199701,-44.435,147.227,1997-01-27 22:04:00,69,13.1,69,1725.2,69,267,69,5.5,69,603.46,69,34.57,69,13.2,69,89.8,69,5.34,69,5721,"LINESTRING (147.227 -44.435, 147.225 -44.437)"
SS199701_VOYAGE.1997-01-27 22:05:00,SS199701,-44.437,147.225,1997-01-27 22:05:00,69,13.1,69,1766.8,69,268,69,5.2,69,610.59,69,34.58,69,13.2,69,88.1,69,5.31,69,5721,"LINESTRING (147.225 -44.437, 147.223 -44.437)"
SS199701_VOYAGE.1997-01-27 22:06:00,SS199701,-44.437,147.223,1997-01-27 22:06:00,69,13.1,69,1765.2,69,268,69,4.9,69,605.51,69,34.58,69,13.2,69,90.2,69,4.66,69,5721,"LINESTRING (147.223 -44.437, 147.222 -44.438)"
SS199701_VOYAGE.1997-01-27 22:07:00,SS199701,-44.438,147.222,1997-01-27 22:07:00,69,13.1,69,1888,69,268,69,4.7,69,600.03,69,34.59,69,13.2,69,89.1,69,4.75,69,5721,"LINESTRING (147.222 -44.438, 147.222 -44.438)"
SS199701_VOYAGE.1997-01-27 22:08:00,SS199701,-44.438,147.222,1997-01-27 22:08:00,69,13.1,69,1948.4,69,267,69,4.9,69,589.87,69,34.6,69,13.2,69,90.1,69,4.47,69,5721,"LINESTRING (147.222 -44.438, 147.22 -44.44)"
SS199701_VOYAGE.1997-01-27 22:09:00,SS199701,-44.44,147.22,1997-01-27 22:09:00,69,13.1,69,2325.6,69,269,69,4.3,69,595.04,69,34.61,69,13.2,69,92.7,69,4.02,69,5721,"LINESTRING (147.22 -44.44, 147.22 -44.442)"
SS199701_VOYAGE.1997-01-27 22:10:00,SS199701,-44.442,147.22,1997-01-27 22:10:00,69,13.1,69,2119.1,69,269,69,3.7,69,595.68,69,34.61,69,13.2,69,93.6,69,3.82,69,5721,"LINESTRING (147.22 -44.442, 147.218 -44.442)"
SS199701_VOYAGE.1997-01-27 22:11:00,SS199701,-44.442,147.218,1997-01-27 22:11:00,69,13,69,2090.8,69,267,69,4.4,69,602.05,69,34.61,69,13.2,69,89.7,69,3.89,69,5721,"LINESTRING (147.218 -44.442, 147.217 -44.442)"
SS199701_VOYAGE.1997-01-27 22:12:00,SS199701,-44.442,147.217,1997-01-27 22:12:00,69,13,69,2273.2,69,319,69,4.4,69,602.23,69,34.61,69,13.2,69,128.1,69,3.35,69,5721,"LINESTRING (147.217 -44.442, 147.215 -44.442)"
SS199701_VOYAGE.1997-01-27 22:13:00,SS199701,-44.442,147.215,1997-01-27 22:13:00,69,13,69,2227.6,69,41,69,4.9,69,606.8,69,34.62,69,13.2,69,181.6,69,4.72,69,5721,"LINESTRING (147.215 -44.442, 147.215 -44.44)"
SS199701_VOYAGE.1997-01-27 22:14:00,SS199701,-44.44,147.215,1997-01-27 22:14:00,69,13,69,2185.2,69,54,69,6.3,69,612.94,69,34.62,69,13.2,69,230.1,69,5.45,69,5721,"LINESTRING (147.215 -44.44, 147.215 -44.438)"
SS199701_VOYAGE.1997-01-27 22:15:00,SS199701,-44.438,147.215,1997-01-27 22:15:00,69,13,69,2094.4,69,53,69,7.3,69,611.67,69,34.62,69,13.2,69,233.1,69,6.9,69,5721,"LINESTRING (147.215 -44.438, 147.215 -44.435)"
SS199701_VOYAGE.1997-01-27 22:16:00,SS199701,-44.435,147.215,1997-01-27 22:16:00,69,13,69,2047.2,69,50,69,7.4,69,610.04,69,34.63,69,13.2,69,231.9,69,7.69,69,5721,"LINESTRING (147.215 -44.435, 147.215 -44.433)"
SS199701_VOYAGE.1997-01-27 22:17:00,SS199701,-44.433,147.215,1997-01-27 22:17:00,69,13,69,2072.8,69,75,69,7.3,69,607.25,69,34.63,69,13.2,69,233.8,69,7.95,69,5721,"LINESTRING (147.215 -44.433, 147.217 -44.432)"
SS199701_VOYAGE.1997-01-27 22:18:00,SS199701,-44.432,147.217,1997-01-27 22:18:00,69,13,69,2023.2,69,153,69,5.7,69,605.31,69,34.63,69,13.2,69,282.2,69,6.35,69,5721,"LINESTRING (147.217 -44.432, 147.22 -44.432)"
SS199701_VOYAGE.1997-01-27 22:19:00,SS199701,-44.432,147.22,1997-01-27 22:19:00,69,13,69,2145.9,69,164,69,5.9,69,608.98,69,34.63,69,13.2,69,339.5,69,5.56,69,5721,"LINESTRING (147.22 -44.432, 147.222 -44.433)"
SS199701_VOYAGE.1997-01-27 22:20:00,SS199701,-44.433,147.222,1997-01-27 22:20:00,69,13,69,1828.8,69,165,69,6.7,69,609.4,69,34.64,69,13.2,69,340.4,69,6.03,69,5721,"LINESTRING (147.222 -44.433, 147.225 -44.433)"
SS199701_VOYAGE.1997-01-27 22:21:00,SS199701,-44.433,147.225,1997-01-27 22:21:00,69,13,69,1758,69,160,69,6.8,69,610.08,69,34.63,69,13.2,69,340.4,69,6.54,69,5721,"LINESTRING (147.225 -44.433, 147.227 -44.435)"
SS199701_VOYAGE.1997-01-27 22:22:00,SS199701,-44.435,147.227,1997-01-27 22:22:00,69,13,69,1726.8,69,162,69,6.9,69,610.02,69,34.63,69,13.2,69,338.4,69,6.53,69,5721,"LINESTRING (147.227 -44.435, 147.228 -44.435)"
SS199701_VOYAGE.1997-01-27 22:23:00,SS199701,-44.435,147.228,1997-01-27 22:23:00,69,13,69,1720.8,69,161,69,6.8,69,612.57,69,34.63,69,13.2,69,341.2,69,6.71,69,5721,"LINESTRING (147.228 -44.435, 147.232 -44.435)"
SS199701_VOYAGE.1997-01-27 22:24:00,SS199701,-44.435,147.232,1997-01-27 22:24:00,69,13,69,1732.8,69,162,69,6.6,69,610.19,69,34.63,69,13.2,69,336.9,69,6.57,69,5721,"LINESTRING (147.232 -44.435, 147.233 -44.435)"
SS199701_VOYAGE.1997-01-27 22:25:00,SS199701,-44.435,147.233,1997-01-27 22:25:00,69,13,69,1860.4,69,165,69,5.9,69,618.45,69,34.63,69,13.2,69,335.6,69,5.85,69,5721,"LINESTRING (147.233 -44.435, 147.237 -44.437)"
SS199701_VOYAGE.1997-01-27 22:26:00,SS199701,-44.437,147.237,1997-01-27 22:26:00,69,13,69,2320.4,69,158,69,5.7,69,624.28,69,34.62,69,13.2,69,339.9,69,5.62,69,5721,"LINESTRING (147.237 -44.437, 147.238 -44.435)"
SS199701_VOYAGE.1997-01-27 22:27:00,SS199701,-44.435,147.238,1997-01-27 22:27:00,69,13,69,1983.2,69,95,69,5.1,69,628.93,69,34.62,69,13.2,69,306.6,69,5.44,69,5721,"LINESTRING (147.238 -44.435, 147.24 -44.435)"
SS199701_VOYAGE.1997-01-27 22:28:00,SS199701,-44.435,147.24,1997-01-27 22:28:00,69,13,69,2194.1,69,60,69,4.2,69,633.8,69,34.63,69,13.2,69,256.4,69,5.01,69,5721,"LINESTRING (147.24 -44.435, 147.24 -44.433)"
SS199701_VOYAGE.1997-01-27 22:29:00,SS199701,-44.433,147.24,1997-01-27 22:29:00,69,13,69,2316,69,61,69,3.9,69,636.48,69,34.62,69,13.2,69,238.5,69,4.22,69,5721,"LINESTRING (147.24 -44.433, 147.24 -44.432)"
SS199701_VOYAGE.1997-01-27 22:30:00,SS199701,-44.432,147.24,1997-01-27 22:30:00,69,13,69,2263.2,69,67,69,3.7,69,633.14,69,34.62,69,13.2,69,243.3,69,3.91,69,5721,"LINESTRING (147.24 -44.432, 147.24 -44.43)"
SS199701_VOYAGE.1997-01-27 22:31:00,SS199701,-44.43,147.24,1997-01-27 22:31:00,69,13,69,2264,69,69,69,4.1,69,628.25,69,34.62,69,13.2,69,248.1,69,4.09,69,5721,"LINESTRING (147.24 -44.43, 147.24 -44.43)"
SS199701_VOYAGE.1997-01-27 22:32:00,SS199701,-44.43,147.24,1997-01-27 22:32:00,69,13,69,2221.2,69,64,69,4.1,69,626.71,69,34.62,69,13.2,69,246.4,69,4.26,69,5721,"LINESTRING (147.24 -44.43, 147.242 -44.428)"
SS199701_VOYAGE.1997-01-27 22:33:00,SS199701,-44.428,147.242,1997-01-27 22:33:00,69,13,69,2358,69,67,69,3.9,69,628.73,69,34.62,69,13.2,69,244.2,69,4.19,69,5721,"LINESTRING (147.242 -44.428, 147.242 -44.427)"
SS199701_VOYAGE.1997-01-27 22:34:00,SS199701,-44.427,147.242,1997-01-27 22:34:00,69,12.9,69,2305.6,69,71,69,4,69,627.35,69,34.62,69,13.2,69,247.5,69,4.03,69,5721,"LINESTRING (147.242 -44.427, 147.242 -44.425)"
SS199701_VOYAGE.1997-01-27 22:35:00,SS199701,-44.425,147.242,1997-01-27 22:35:00,69,12.9,69,2291.6,69,67,69,4.1,69,628.36,69,34.62,69,13.2,69,248.9,69,4.07,69,5721,"LINESTRING (147.242 -44.425, 147.242 -44.425)"
SS199701_VOYAGE.1997-01-27 22:36:00,SS199701,-44.425,147.242,1997-01-27 22:36:00,69,12.9,69,2397.2,69,69,69,4.1,69,631.14,69,34.62,69,13.2,69,246.4,69,4.34,69,5721,"LINESTRING (147.242 -44.425, 147.243 -44.423)"
SS199701_VOYAGE.1997-01-27 22:37:00,SS199701,-44.423,147.243,1997-01-27 22:37:00,69,12.9,69,2302,69,67,69,4.1,69,633.19,69,34.62,69,13.2,69,247.4,69,4.12,69,5721,"LINESTRING (147.243 -44.423, 147.243 -44.422)"
SS199701_VOYAGE.1997-01-27 22:38:00,SS199701,-44.422,147.243,1997-01-27 22:38:00,69,12.9,69,2298.4,69,68,69,4.4,69,630.87,69,34.62,69,13.2,69,245.2,69,4.29,69,5721,"LINESTRING (147.243 -44.422, 147.243 -44.42)"
SS199701_VOYAGE.1997-01-27 22:39:00,SS199701,-44.42,147.243,1997-01-27 22:39:00,69,12.9,69,2293.2,69,67,69,4.9,69,626.6,69,34.62,69,13.2,69,245.9,69,4.75,69,5721,"LINESTRING (147.243 -44.42, 147.243 -44.418)"
SS199701_VOYAGE.1997-01-27 22:40:00,SS199701,-44.418,147.243,1997-01-27 22:40:00,69,12.9,69,2290,69,81,69,5.3,69,621.54,69,34.62,69,13.2,69,248.7,69,5.38,69,5721,"LINESTRING (147.243 -44.418, 147.245 -44.417)"
SS199701_VOYAGE.1997-01-27 22:41:00,SS199701,-44.417,147.245,1997-01-27 22:41:00,69,12.9,69,2276,69,90,69,5.2,69,617.57,69,34.62,69,13.2,69,265.2,69,5.37,69,5721,"LINESTRING (147.245 -44.417, 147.247 -44.417)"
SS199701_VOYAGE.1997-01-27 22:42:00,SS199701,-44.417,147.247,1997-01-27 22:42:00,69,12.9,69,2270.8,69,100,69,5.1,69,613.54,69,34.62,69,13.2,69,265.4,69,5.51,69,5721,"LINESTRING (147.247 -44.417, 147.248 -44.415)"
SS199701_VOYAGE.1997-01-27 22:43:00,SS199701,-44.415,147.248,1997-01-27 22:43:00,69,12.9,69,2254.8,69,164,69,4.1,69,617.25,69,34.62,69,13.2,69,298.2,69,4.56,69,5721,"LINESTRING (147.248 -44.415, 147.25 -44.417)"
SS199701_VOYAGE.1997-01-27 22:44:00,SS199701,-44.417,147.25,1997-01-27 22:44:00,69,12.9,69,2246,69,220,69,3.4,69,627,69,34.61,69,13.2,69,5.8,69,3.42,69,5721,"LINESTRING (147.25 -44.417, 147.25 -44.417)"
SS199701_VOYAGE.1997-01-27 22:45:00,SS199701,-44.417,147.25,1997-01-27 22:45:00,69,12.9,69,2256,69,272,69,3.4,69,636.24,69,34.6,69,13.2,69,65.2,69,3.02,69,5721,"LINESTRING (147.25 -44.417, 147.248 -44.418)"
SS199701_VOYAGE.1997-01-27 22:46:00,SS199701,-44.418,147.248,1997-01-27 22:46:00,69,12.9,69,2277.6,69,273,69,4.3,69,646.13,69,34.6,69,13.2,69,102.1,69,3.19,69,5721,"LINESTRING (147.248 -44.418, 147.247 -44.418)"
SS199701_VOYAGE.1997-01-27 22:47:00,SS199701,-44.418,147.247,1997-01-27 22:47:00,69,13,69,2309.2,69,270,69,5.3,69,645.72,69,34.59,69,13.2,69,94.9,69,4.63,69,5721,"LINESTRING (147.247 -44.418, 147.245 -44.42)"
SS199701_VOYAGE.1997-01-27 22:48:00,SS199701,-44.42,147.245,1997-01-27 22:48:00,69,13,69,2296,69,273,69,5.4,69,640.5,69,34.59,69,13.2,69,93.3,69,4.62,69,5721,"LINESTRING (147.245 -44.42, 147.243 -44.42)"
SS199701_VOYAGE.1997-01-27 22:49:00,SS199701,-44.42,147.243,1997-01-27 22:49:00,69,13,69,2294,69,273,69,4.3,69,641.64,69,34.58,69,13.2,69,93.7,69,4.81,69,5721,"LINESTRING (147.243 -44.42, 147.242 -44.422)"
SS199701_VOYAGE.1997-01-27 22:50:00,SS199701,-44.422,147.242,1997-01-27 22:50:00,69,13,69,2294,69,272,69,4.5,69,645.53,69,34.58,69,13.2,69,94.5,69,4.31,69,5721,"LINESTRING (147.242 -44.422, 147.24 -44.422)"
SS199701_VOYAGE.1997-01-27 22:51:00,SS199701,-44.422,147.24,1997-01-27 22:51:00,69,13,69,2292.4,69,272,69,4.6,69,650.99,69,34.58,69,13.2,69,92.7,69,4.41,69,5721,"LINESTRING (147.24 -44.422, 147.24 -44.423)"
SS199701_VOYAGE.1997-01-27 22:52:00,SS199701,-44.423,147.24,1997-01-27 22:52:00,69,13,69,2288.4,69,272,69,4.7,69,656.57,69,34.58,69,13.2,69,94.5,69,4.5,69,5721,"LINESTRING (147.24 -44.423, 147.238 -44.423)"
SS199701_VOYAGE.1997-01-27 22:53:00,SS199701,-44.423,147.238,1997-01-27 22:53:00,69,13.1,69,2280.8,69,272,69,4,69,659.16,69,34.58,69,13.2,69,96.1,69,4.19,69,5721,"LINESTRING (147.238 -44.423, 147.237 -44.425)"
SS199701_VOYAGE.1997-01-27 22:54:00,SS199701,-44.425,147.237,1997-01-27 22:54:00,69,13.1,69,2282.8,69,266,69,4.3,69,648.55,69,34.59,69,13.2,69,92,69,3.96,69,5721,"LINESTRING (147.237 -44.425, 147.237 -44.425)"
SS199701_VOYAGE.1997-01-27 22:55:00,SS199701,-44.425,147.237,1997-01-27 22:55:00,69,13.1,69,2393.6,69,272,69,2.9,69,638.45,69,34.59,69,13.2,69,98,69,3.05,69,5721,"LINESTRING (147.237 -44.425, 147.235 -44.427)"
SS199701_VOYAGE.1997-01-27 22:56:00,SS199701,-44.427,147.235,1997-01-27 22:56:00,69,13.1,69,2249.2,69,265,69,3.6,69,633.62,69,34.6,69,13.2,69,94.4,69,2.53,69,5721,"LINESTRING (147.235 -44.427, 147.233 -44.427)"
SS199701_VOYAGE.1997-01-27 22:57:00,SS199701,-44.427,147.233,1997-01-27 22:57:00,69,13.1,69,2182.8,69,265,69,4.1,69,633.6,69,34.6,69,13.2,69,83.7,69,3.62,69,5721,"LINESTRING (147.233 -44.427, 147.233 -44.428)"
SS199701_VOYAGE.1997-01-27 22:58:00,SS199701,-44.428,147.233,1997-01-27 22:58:00,69,13.1,69,2066.4,69,265,69,4,69,634.3,69,34.61,69,13.2,69,85.9,69,4.06,69,5721,"LINESTRING (147.233 -44.428, 147.232 -44.428)"
SS199701_VOYAGE.1997-01-27 22:59:00,SS199701,-44.428,147.232,1997-01-27 22:59:00,69,13.1,69,2005.2,69,266,69,4.1,69,629.97,69,34.61,69,13.2,69,88,69,3.51,69,5721,"LINESTRING (147.232 -44.428, 147.23 -44.43)"
SS199701_VOYAGE.1997-01-27 23:00:00,SS199701,-44.43,147.23,1997-01-27 23:00:00,69,13.1,69,2070.7,69,259,69,4.2,69,626.9,69,34.61,69,13.2,69,84.9,69,3.93,69,5721,"LINESTRING (147.23 -44.43, 147.23 -44.43)"
SS199701_VOYAGE.1997-01-27 23:01:00,SS199701,-44.43,147.23,1997-01-27 23:01:00,69,13.1,69,2004.4,69,253,69,3.6,69,624.33,69,34.62,69,13.2,69,77.1,69,3.64,69,5721,"LINESTRING (147.23 -44.43, 147.23 -44.432)"
SS199701_VOYAGE.1997-01-27 23:02:00,SS199701,-44.432,147.23,1997-01-27 23:02:00,69,13.1,69,1952.6,69,256,69,3.4,69,622.49,69,34.62,69,13.2,69,76.9,69,3.08,69,5721,"LINESTRING (147.23 -44.432, 147.228 -44.432)"
SS199701_VOYAGE.1997-01-27 23:03:00,SS199701,-44.432,147.228,1997-01-27 23:03:00,69,13.1,69,1927.7,69,253,69,4.4,69,616.96,69,34.62,69,13.2,69,75.6,69,3.69,69,5721,"LINESTRING (147.228 -44.432, 147.228 -44.433)"
SS199701_VOYAGE.1997-01-27 23:04:00,SS199701,-44.433,147.228,1997-01-27 23:04:00,69,13.1,69,1739.2,69,256,69,4.6,69,612.54,69,34.63,69,13.2,69,76.4,69,4.11,69,5721,"LINESTRING (147.228 -44.433, 147.227 -44.435)"
SS199701_VOYAGE.1997-01-27 23:05:00,SS199701,-44.435,147.227,1997-01-27 23:05:00,69,13.1,69,1719.2,69,255,69,4.9,69,607.69,69,34.63,69,13.2,69,76.9,69,4.28,69,5721,"LINESTRING (147.227 -44.435, 147.227 -44.435)"
SS199701_VOYAGE.1997-01-27 23:06:00,SS199701,-44.435,147.227,1997-01-27 23:06:00,69,13.1,69,1728.8,69,252,69,4.7,69,603.26,69,34.63,69,13.2,69,77.6,69,4.26,69,5721,"LINESTRING (147.227 -44.435, 147.225 -44.437)"
SS199701_VOYAGE.1997-01-27 23:07:00,SS199701,-44.437,147.225,1997-01-27 23:07:00,69,13.1,69,1727.2,69,256,69,4.3,69,598.04,69,34.63,69,13.2,69,75,69,4.4,69,5721,"LINESTRING (147.225 -44.437, 147.225 -44.437)"
SS199701_VOYAGE.1997-01-27 23:08:00,SS199701,-44.437,147.225,1997-01-27 23:08:00,69,13.1,69,1978.4,69,256,69,3.6,69,591.27,69,34.63,69,13.2,69,75.8,69,4.02,69,5721,"LINESTRING (147.225 -44.437, 147.225 -44.438)"
SS199701_VOYAGE.1997-01-27 23:09:00,SS199701,-44.438,147.225,1997-01-27 23:09:00,69,13.1,69,1812,69,255,69,3.7,69,588.08,69,34.63,69,13.2,69,80.9,69,3.03,69,5721,"LINESTRING (147.225 -44.438, 147.223 -44.44)"
SS199701_VOYAGE.1997-01-27 23:10:00,SS199701,-44.44,147.223,1997-01-27 23:10:00,69,13.1,69,1847.6,69,256,69,4.3,69,586.86,69,34.63,69,13.2,69,76.1,69,3.73,69,5721,"LINESTRING (147.223 -44.44, 147.223 -44.442)"
SS199701_VOYAGE.1997-01-27 23:11:00,SS199701,-44.442,147.223,1997-01-27 23:11:00,69,13.1,69,1967.6,69,253,69,4.4,69,586.99,69,34.63,69,13.2,69,75.5,69,4.16,69,5721,"LINESTRING (147.223 -44.442, 147.223 -44.442)"
SS199701_VOYAGE.1997-01-27 23:12:00,SS199701,-44.442,147.223,1997-01-27 23:12:00,69,13.1,69,2052.4,69,253,69,4.1,69,600.01,69,34.63,69,13.2,69,75.4,69,3.89,69,5721,"LINESTRING (147.223 -44.442, 147.222 -44.443)"
SS199701_VOYAGE.1997-01-27 23:13:00,SS199701,-44.443,147.222,1997-01-27 23:13:00,69,13.1,69,2091.6,69,256,69,4,69,609.79,69,34.63,69,13.2,69,78.4,69,3.44,69,5721,"LINESTRING (147.222 -44.443, 147.222 -44.443)"
SS199701_VOYAGE.1997-01-27 23:14:00,SS199701,-44.443,147.222,1997-01-27 23:14:00,69,13.1,69,2313.2,69,255,69,4,69,621.17,69,34.64,69,13.2,69,75.8,69,3.86,69,5721,"LINESTRING (147.222 -44.443, 147.22 -44.445)"
SS199701_VOYAGE.1997-01-27 23:15:00,SS199701,-44.445,147.22,1997-01-27 23:15:00,69,13.1,69,2180.8,69,255,69,4.1,69,624.2,69,34.64,69,13.2,69,75.4,69,3.9,69,5721,"LINESTRING (147.22 -44.445, 147.22 -44.447)"
SS199701_VOYAGE.1997-01-27 23:16:00,SS199701,-44.447,147.22,1997-01-27 23:16:00,69,13.1,69,2274.4,69,255,69,4.2,69,623.05,69,34.64,69,13.2,69,77.5,69,3.85,69,5721,"LINESTRING (147.22 -44.447, 147.218 -44.447)"
SS199701_VOYAGE.1997-01-27 23:17:00,SS199701,-44.447,147.218,1997-01-27 23:17:00,69,13.1,69,2267.6,69,256,69,4,69,638.05,69,34.64,69,13.2,69,77.5,69,3.81,69,5721,"LINESTRING (147.218 -44.447, 147.218 -44.448)"
SS199701_VOYAGE.1997-01-27 23:18:00,SS199701,-44.448,147.218,1997-01-27 23:18:00,69,13.1,69,2308,69,254,69,3.5,69,650.42,69,34.64,69,13.2,69,77.1,69,3.64,69,5721,"LINESTRING (147.218 -44.448, 147.218 -44.448)"
SS199701_VOYAGE.1997-01-27 23:19:00,SS199701,-44.448,147.218,1997-01-27 23:19:00,69,13.1,69,2281.6,69,256,69,2.7,69,656.2,69,34.65,69,13.2,69,77.5,69,3.11,69,5721,"LINESTRING (147.218 -44.448, 147.217 -44.448)"
SS199701_VOYAGE.1997-01-27 23:20:00,SS199701,-44.448,147.217,1997-01-27 23:20:00,69,13.1,69,2304.8,69,258,69,2.3,69,657.5,69,34.65,69,13.2,69,78,69,2.38,69,5721,"LINESTRING (147.217 -44.448, 147.217 -44.448)"
SS199701_VOYAGE.1997-01-27 23:21:00,SS199701,-44.448,147.217,1997-01-27 23:21:00,69,13.1,69,2304.4,69,256,69,2.2,69,655.36,69,34.65,69,13.2,69,78.2,69,2.08,69,5721,"LINESTRING (147.217 -44.448, 147.217 -44.448)"
SS199701_VOYAGE.1997-01-27 23:22:00,SS199701,-44.448,147.217,1997-01-27 23:22:00,69,13.1,69,2323.6,69,260,69,1.9,69,646,69,34.65,69,13.2,69,79.9,69,2.01,69,5721,"LINESTRING (147.217 -44.448, 147.217 -44.45)"
SS199701_VOYAGE.1997-01-27 23:23:00,SS199701,-44.45,147.217,1997-01-27 23:23:00,69,13.1,69,2327.6,69,259,69,1.9,69,651.77,69,34.65,69,13.2,69,80.5,69,1.72,69,5721,"LINESTRING (147.217 -44.45, 147.215 -44.45)"
SS199701_VOYAGE.1997-01-27 23:24:00,SS199701,-44.45,147.215,1997-01-27 23:24:00,69,13.1,69,2344.4,69,260,69,1.9,69,659.93,69,34.65,69,13.2,69,86.5,69,1.51,69,5721,"LINESTRING (147.215 -44.45, 147.215 -44.45)"
SS199701_VOYAGE.1997-01-27 23:25:00,SS199701,-44.45,147.215,1997-01-27 23:25:00,69,13.1,69,2348.4,69,258,69,2,69,662.15,69,34.65,69,13.2,69,79.9,69,1.76,69,5721,"LINESTRING (147.215 -44.45, 147.215 -44.45)"
SS199701_VOYAGE.1997-01-27 23:26:00,SS199701,-44.45,147.215,1997-01-27 23:26:00,69,13.1,69,2352,69,257,69,2,69,664.87,69,34.65,69,13.2,69,79.2,69,1.91,69,5721,"LINESTRING (147.215 -44.45, 147.213 -44.45)"
SS199701_VOYAGE.1997-01-27 23:27:00,SS199701,-44.45,147.213,1997-01-27 23:27:00,69,13.1,69,2355.2,69,259,69,1.7,69,662.45,69,34.65,69,13.2,69,80.8,69,1.77,69,5721,"LINESTRING (147.213 -44.45, 147.213 -44.452)"
SS199701_VOYAGE.1997-01-27 23:28:00,SS199701,-44.452,147.213,1997-01-27 23:28:00,69,13.1,69,2358,69,260,69,2,69,673.43,69,34.65,69,13.2,69,80.8,69,1.61,69,5721,"LINESTRING (147.213 -44.452, 147.213 -44.452)"
SS199701_VOYAGE.1997-01-27 23:29:00,SS199701,-44.452,147.213,1997-01-27 23:29:00,69,13.1,69,2358.4,69,258,69,2,69,681.83,69,34.65,69,13.2,69,79.8,69,1.93,69,5721,"LINESTRING (147.213 -44.452, 147.212 -44.452)"
SS199701_VOYAGE.1997-01-27 23:30:00,SS199701,-44.452,147.212,1997-01-27 23:30:00,69,13.2,69,2358.4,69,262,69,2.1,69,691.33,69,34.65,69,13.2,69,82.5,69,1.9,69,5721,"LINESTRING (147.212 -44.452, 147.212 -44.452)"
