FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V04_VOYAGE.2014-03-19 00:52:00,LI2014_V04,-31.83507,115.69224,2014-03-19 00:52:00,0,251.72,0,15.2841,203,0.12,203,36.117,0,,165,17,0,14389,"LINESTRING (115.69224 -31.83507, 115.68707 -31.8365)"
LI2014_V04_VOYAGE.2014-03-19 00:54:00,LI2014_V04,-31.83794,115.6819,2014-03-19 00:54:00,0,254,0,20.34675,203,0.1107,203,36.112,0,,165,16.68,0,14389,"LINESTRING (115.6819 -31.83794, 115.67682 -31.83961)"
LI2014_V04_VOYAGE.2014-03-19 00:56:00,LI2014_V04,-31.84131,115.67176,2014-03-19 00:56:00,0,247.44,0,24.55255,203,0.11,203,36.114,0,,165,16.844,0,14389,"LINESTRING (115.67176 -31.84131, 115.66665 -31.8429)"
LI2014_V04_VOYAGE.2014-03-19 00:58:00,LI2014_V04,-31.84459,115.66163,2014-03-19 00:58:00,0,251.64,0,26.78204,203,0.1004,203,36.145,0,,165,16.179,0,14389,"LINESTRING (115.66163 -31.84459, 115.65658 -31.84626)"
LI2014_V04_VOYAGE.2014-03-19 01:00:00,LI2014_V04,-31.8478,115.6515,2014-03-19 01:00:00,0,245.24,0,28.80866,203,0.1043,203,36.176,0,,165,16.348,0,14389,"LINESTRING (115.6515 -31.8478, 115.64642 -31.84931)"
LI2014_V04_VOYAGE.2014-03-19 01:01:00,LI2014_V04,-31.84931,115.64642,2014-03-19 01:01:00,0,252.11,0,29,203,0.11,203,36.162,0,,165,16.424,0,14389,"LINESTRING (115.64642 -31.84931, 115.64146 -31.85103)"
LI2014_V04_VOYAGE.2014-03-19 01:03:00,LI2014_V04,-31.85294,115.63657,2014-03-19 01:03:00,0,247.11,0,29.45868,203,0.1,203,36.062,0,,165,16.689,0,14389,"LINESTRING (115.63657 -31.85294, 115.63159 -31.85472)"
LI2014_V04_VOYAGE.2014-03-19 01:05:00,LI2014_V04,-31.85633,115.62654,2014-03-19 01:05:00,0,243.32,0,30.05892,203,0.1,203,35.964,0,,165,17.249,0,14389,"LINESTRING (115.62654 -31.85633, 115.62147 -31.85787)"
LI2014_V04_VOYAGE.2014-03-19 01:07:00,LI2014_V04,-31.8595,115.61643,2014-03-19 01:07:00,0,253,0,31.83569,203,0.1,203,35.881,0,,165,16.582,0,14389,"LINESTRING (115.61643 -31.8595, 115.61123 -31.86099)"
LI2014_V04_VOYAGE.2014-03-19 01:08:00,LI2014_V04,-31.86099,115.61123,2014-03-19 01:08:00,0,249,0,32.46491,203,0.0975,203,35.848,0,,165,16.6,0,14389,"LINESTRING (115.61123 -31.86099, 115.60607 -31.86231)"
LI2014_V04_VOYAGE.2014-03-19 01:10:00,LI2014_V04,-31.864,115.60105,2014-03-19 01:10:00,0,248.37,0,33.53259,203,0.1171,203,35.789,0,,165,16.778,0,14389,"LINESTRING (115.60105 -31.864, 115.5961 -31.86583)"
LI2014_V04_VOYAGE.2014-03-19 01:12:00,LI2014_V04,-31.86732,115.59098,2014-03-19 01:12:00,0,251,0,34.25581,203,0.1217,203,35.75,0,,165,16.853,0,14389,"LINESTRING (115.59098 -31.86732, 115.58599 -31.86907)"
LI2014_V04_VOYAGE.2014-03-19 01:14:00,LI2014_V04,-31.87062,115.58092,2014-03-19 01:14:00,0,250.78,0,34.85183,203,0.12,203,35.72,0,,165,16.266,0,14389,"LINESTRING (115.58092 -31.87062, 115.57587 -31.87226)"
LI2014_V04_VOYAGE.2014-03-19 01:16:00,LI2014_V04,-31.87398,115.57083,2014-03-19 01:16:00,0,248.73,0,34.9123,203,0.13,203,35.69,0,,165,16.516,0,14389,"LINESTRING (115.57083 -31.87398, 115.56569 -31.87537)"
LI2014_V04_VOYAGE.2014-03-19 01:17:00,LI2014_V04,-31.87537,115.56569,2014-03-19 01:17:00,0,251.58,0,34.45731,203,0.12,203,35.678,0,,165,16.742,0,14389,"LINESTRING (115.56569 -31.87537, 115.56076 -31.87723)"
LI2014_V04_VOYAGE.2014-03-19 01:19:00,LI2014_V04,-31.87866,115.55563,2014-03-19 01:19:00,0,253.82,0,34.76904,203,0.12,203,35.667,0,,165,16.409,0,14389,"LINESTRING (115.55563 -31.87866, 115.55064 -31.88042)"
LI2014_V04_VOYAGE.2014-03-19 01:21:00,LI2014_V04,-31.88207,115.54563,2014-03-19 01:21:00,0,252.06,0,34.9,203,0.12,203,35.661,0,,165,16.579,0,14389,"LINESTRING (115.54563 -31.88207, 115.54059 -31.88375)"
LI2014_V04_VOYAGE.2014-03-19 01:23:00,LI2014_V04,-31.88526,115.53551,2014-03-19 01:23:00,0,247.85,0,35.76087,203,0.12,203,35.646,0,,165,16.445,0,14389,"LINESTRING (115.53551 -31.88526, 115.53049 -31.88709)"
LI2014_V04_VOYAGE.2014-03-19 01:24:00,LI2014_V04,-31.88709,115.53049,2014-03-19 01:24:00,0,247.22,0,36.53777,203,0.12,203,35.629,0,,165,16.513,0,14389,"LINESTRING (115.53049 -31.88709, 115.52537 -31.88859)"
LI2014_V04_VOYAGE.2014-03-19 01:26:00,LI2014_V04,-31.89021,115.52028,2014-03-19 01:26:00,0,250.32,0,36.30545,203,0.11,203,35.586,0,,165,16.37,0,14389,"LINESTRING (115.52028 -31.89021, 115.5153 -31.89188)"
LI2014_V04_VOYAGE.2014-03-19 01:28:00,LI2014_V04,-31.89343,115.51024,2014-03-19 01:28:00,0,247,0,37.01345,203,0.11,203,35.563,0,,165,17.008,0,14389,"LINESTRING (115.51024 -31.89343, 115.50537 -31.89533)"
LI2014_V04_VOYAGE.2014-03-19 01:30:00,LI2014_V04,-31.89688,115.50029,2014-03-19 01:30:00,0,246,0,37.59157,203,0.11,203,35.55,0,,165,17.1,0,14389,"LINESTRING (115.50029 -31.89688, 115.49519 -31.89834)"
LI2014_V04_VOYAGE.2014-03-19 01:32:00,LI2014_V04,-31.90003,115.49022,2014-03-19 01:32:00,0,245.6,0,39.4871,203,0.11,203,35.538,0,,165,16.3,0,14389,"LINESTRING (115.49022 -31.90003, 115.48515 -31.90154)"
LI2014_V04_VOYAGE.2014-03-19 01:33:00,LI2014_V04,-31.90154,115.48515,2014-03-19 01:33:00,0,248.52,0,39.69895,203,0.11,203,35.533,0,,165,16.452,0,14389,"LINESTRING (115.48515 -31.90154, 115.48025 -31.90338)"
LI2014_V04_VOYAGE.2014-03-19 01:35:00,LI2014_V04,-31.90491,115.47524,2014-03-19 01:35:00,0,253,0,41.78077,203,0.11,203,35.525,0,,165,16.085,0,14389,"LINESTRING (115.47524 -31.90491, 115.47021 -31.90637)"
LI2014_V04_VOYAGE.2014-03-19 01:37:00,LI2014_V04,-31.90808,115.4654,2014-03-19 01:37:00,0,252,0,43.1,203,0.1035,203,35.51,0,,165,15.6,0,14389,"LINESTRING (115.4654 -31.90808, 115.46045 -31.90956)"
LI2014_V04_VOYAGE.2014-03-19 01:39:00,LI2014_V04,-31.91114,115.45568,2014-03-19 01:39:00,0,246.12,0,47.01053,203,0.1,203,35.487,0,,165,16.068,0,14389,"LINESTRING (115.45568 -31.91114, 115.45085 -31.91272)"
LI2014_V04_VOYAGE.2014-03-19 01:40:00,LI2014_V04,-31.91272,115.45085,2014-03-19 01:40:00,0,249.54,0,48.71431,203,0.1,203,35.482,0,,165,15.774,0,14389,"LINESTRING (115.45085 -31.91272, 115.44596 -31.91435)"
LI2014_V04_VOYAGE.2014-03-19 01:42:00,LI2014_V04,-31.91592,115.44109,2014-03-19 01:42:00,0,244.3,0,49.76021,203,0.09,203,35.457,0,,165,15.97,0,14389,"LINESTRING (115.44109 -31.91592, 115.43621 -31.91749)"
LI2014_V04_VOYAGE.2014-03-19 01:44:00,LI2014_V04,-31.91895,115.43131,2014-03-19 01:44:00,0,247.58,0,45.42636,203,0.09,203,35.435,0,,165,16.042,0,14389,"LINESTRING (115.43131 -31.91895, 115.42685 -31.92102)"
LI2014_V04_VOYAGE.2014-03-19 01:46:00,LI2014_V04,-31.92266,115.42202,2014-03-19 01:46:00,0,250.83,0,45.84749,203,0.089,203,35.42,0,,165,15.346,0,14389,"LINESTRING (115.42202 -31.92266, 115.41716 -31.92417)"
LI2014_V04_VOYAGE.2014-03-19 01:47:00,LI2014_V04,-31.92417,115.41716,2014-03-19 01:47:00,0,247.59,0,47.91612,203,0.0837,203,35.414,0,,165,15.741,0,14389,"LINESTRING (115.41716 -31.92417, 115.41231 -31.92582)"
LI2014_V04_VOYAGE.2014-03-19 01:55:00,LI2014_V04,-31.93641,115.3781,2014-03-19 01:55:00,0,253.33,0,61.94509,203,0.09,203,35.378,0,,165,15.85,0,14389,"LINESTRING (115.3781 -31.93641, 115.37317 -31.93785)"
LI2014_V04_VOYAGE.2014-03-19 01:57:00,LI2014_V04,-31.9395,115.36829,2014-03-19 01:57:00,0,247,0,71.64088,203,0.09,203,35.371,0,,165,16.062,0,14389,"LINESTRING (115.36829 -31.9395, 115.3635 -31.9413)"
LI2014_V04_VOYAGE.2014-03-19 01:59:00,LI2014_V04,-31.94296,115.35869,2014-03-19 01:59:00,0,249.33,0,80.31824,203,0.09,203,35.368,0,,165,15.7,0,14389,"LINESTRING (115.35869 -31.94296, 115.35392 -31.94469)"
LI2014_V04_VOYAGE.2014-03-19 02:00:00,LI2014_V04,-31.94469,115.35392,2014-03-19 02:00:00,0,249.83,0,86.46772,203,0.0891,203,35.367,0,,165,15.661,0,14389,"LINESTRING (115.35392 -31.94469, 115.3491 -31.94642)"
LI2014_V04_VOYAGE.2014-03-19 02:02:00,LI2014_V04,-31.94792,115.34417,2014-03-19 02:02:00,0,248.96,0,94.08618,203,0.0855,203,35.365,0,,165,15.753,0,14389,"LINESTRING (115.34417 -31.94792, 115.3392 -31.94932)"
LI2014_V04_VOYAGE.2014-03-19 02:04:00,LI2014_V04,-31.95091,115.33429,2014-03-19 02:04:00,0,253.26,0,99.32332,203,0.09,203,35.36,0,,165,16.126,0,14389,"LINESTRING (115.33429 -31.95091, 115.3293 -31.95224)"
LI2014_V04_VOYAGE.2014-03-19 02:06:00,LI2014_V04,-31.95383,115.32437,2014-03-19 02:06:00,0,246.01,0,103.29103,203,0.09,203,35.357,0,,165,16.224,0,14389,"LINESTRING (115.32437 -31.95383, 115.31935 -31.95518)"
LI2014_V04_VOYAGE.2014-03-19 02:08:00,LI2014_V04,-31.95708,115.31467,2014-03-19 02:08:00,0,246,0,107.0971,203,0.09,203,35.355,0,,165,15.74,0,14389,"LINESTRING (115.31467 -31.95708, 115.30975 -31.95862)"
LI2014_V04_VOYAGE.2014-03-19 02:09:00,LI2014_V04,-31.95862,115.30975,2014-03-19 02:09:00,0,249.29,0,110.09512,203,0.09,203,35.355,0,,165,15.765,0,14389,"LINESTRING (115.30975 -31.95862, 115.30485 -31.96022)"
LI2014_V04_VOYAGE.2014-03-19 02:11:00,LI2014_V04,-31.96165,115.29987,2014-03-19 02:11:00,0,258.85,0,113.7008,203,0.0809,203,35.355,0,,165,15.705,0,14389,"LINESTRING (115.29987 -31.96165, 115.29507 -31.96347)"
LI2014_V04_VOYAGE.2014-03-19 02:13:00,LI2014_V04,-31.96524,115.29023,2014-03-19 02:13:00,0,249.17,0,120.89602,203,0.09,203,35.355,0,,165,16.451,0,14389,"LINESTRING (115.29023 -31.96524, 115.28523 -31.96694)"
LI2014_V04_VOYAGE.2014-03-19 02:15:00,LI2014_V04,-31.96857,115.28033,2014-03-19 02:15:00,0,250,0,129.00135,203,0.09,203,35.354,0,,165,15.659,0,14389,"LINESTRING (115.28033 -31.96857, 115.27531 -31.97)"
LI2014_V04_VOYAGE.2014-03-19 02:17:00,LI2014_V04,-31.97154,115.2703,2014-03-19 02:17:00,0,257.41,0,138.2,203,0.09,203,35.354,0,,165,15.959,0,14389,"LINESTRING (115.2703 -31.97154, 115.2653 -31.973)"
LI2014_V04_VOYAGE.2014-03-19 02:18:00,LI2014_V04,-31.973,115.2653,2014-03-19 02:18:00,0,246.63,0,143.81462,203,0.09,203,35.354,0,,165,16.489,0,14389,"LINESTRING (115.2653 -31.973, 115.26039 -31.97462)"
LI2014_V04_VOYAGE.2014-03-19 02:20:00,LI2014_V04,-31.9761,115.25546,2014-03-19 02:20:00,0,247.41,0,158.24872,203,0.09,203,35.355,0,,165,16,0,14389,"LINESTRING (115.25546 -31.9761, 115.25066 -31.97792)"
LI2014_V04_VOYAGE.2014-03-19 02:22:00,LI2014_V04,-31.97878,115.24805,2014-03-19 02:22:00,0,225.66,0,172.27784,203,0.089,203,35.357,0,,165,5.6,0,14389,"LINESTRING (115.24805 -31.97878, 115.24573 -31.97982)"
LI2014_V04_VOYAGE.2014-03-19 02:24:00,LI2014_V04,-31.9804,115.24234,2014-03-19 02:24:00,0,269.67,0,176.25337,203,0.0855,203,35.356,0,,165,10.566,0,14389,"LINESTRING (115.24234 -31.9804, 115.23898 -31.98047)"
LI2014_V04_VOYAGE.2014-03-19 02:25:00,LI2014_V04,-31.98047,115.23898,2014-03-19 02:25:00,0,260.68,0,179.82512,203,0.09,203,35.356,0,,165,10.868,0,14389,"LINESTRING (115.23898 -31.98047, 115.23564 -31.98087)"
LI2014_V04_VOYAGE.2014-03-19 02:27:00,LI2014_V04,-31.98131,115.23233,2014-03-19 02:27:00,0,259,0,191.36398,203,0.0827,203,35.354,0,,165,10.499,0,14389,"LINESTRING (115.23233 -31.98131, 115.22934 -31.98255)"
LI2014_V04_VOYAGE.2014-03-19 02:29:00,LI2014_V04,-31.98448,115.22806,2014-03-19 02:29:00,0,199.6,0,201.00269,203,0.09,203,35.352,0,,165,6.066,0,14389,"LINESTRING (115.22806 -31.98448, 115.22788 -31.98634)"
