FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199502_VOYAGE.1995-02-27 22:44:40,SS199502,-12.558,141.1342,1995-02-27 22:44:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1342 -12.558, 141.1318 -12.5565)"
SS199502_VOYAGE.1995-02-27 22:45:41,SS199502,-12.5565,141.1318,1995-02-27 22:45:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1318 -12.5565, 141.1297 -12.555)"
SS199502_VOYAGE.1995-02-27 22:46:41,SS199502,-12.555,141.1297,1995-02-27 22:46:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1297 -12.555, 141.1277 -12.5537)"
SS199502_VOYAGE.1995-02-27 22:47:41,SS199502,-12.5537,141.1277,1995-02-27 22:47:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1277 -12.5537, 141.1255 -12.5522)"
SS199502_VOYAGE.1995-02-27 22:48:40,SS199502,-12.5522,141.1255,1995-02-27 22:48:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1255 -12.5522, 141.123 -12.5507)"
SS199502_VOYAGE.1995-02-27 22:49:41,SS199502,-12.5507,141.123,1995-02-27 22:49:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.123 -12.5507, 141.1207 -12.5492)"
SS199502_VOYAGE.1995-02-27 22:50:41,SS199502,-12.5492,141.1207,1995-02-27 22:50:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1207 -12.5492, 141.1183 -12.5477)"
SS199502_VOYAGE.1995-02-27 22:51:41,SS199502,-12.5477,141.1183,1995-02-27 22:51:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1183 -12.5477, 141.1158 -12.546)"
SS199502_VOYAGE.1995-02-27 22:52:41,SS199502,-12.546,141.1158,1995-02-27 22:52:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1158 -12.546, 141.1135 -12.5445)"
SS199502_VOYAGE.1995-02-27 22:53:41,SS199502,-12.5445,141.1135,1995-02-27 22:53:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1135 -12.5445, 141.1112 -12.543)"
SS199502_VOYAGE.1995-02-27 22:54:41,SS199502,-12.543,141.1112,1995-02-27 22:54:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1112 -12.543, 141.1088 -12.5415)"
SS199502_VOYAGE.1995-02-27 22:55:41,SS199502,-12.5415,141.1088,1995-02-27 22:55:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1088 -12.5415, 141.1067 -12.5402)"
SS199502_VOYAGE.1995-02-27 22:56:41,SS199502,-12.5402,141.1067,1995-02-27 22:56:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1067 -12.5402, 141.104 -12.5385)"
SS199502_VOYAGE.1995-02-27 22:57:41,SS199502,-12.5385,141.104,1995-02-27 22:57:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.104 -12.5385, 141.1015 -12.537)"
SS199502_VOYAGE.1995-02-27 22:58:41,SS199502,-12.537,141.1015,1995-02-27 22:58:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.1015 -12.537, 141.099 -12.5357)"
SS199502_VOYAGE.1995-02-27 22:59:42,SS199502,-12.5357,141.099,1995-02-27 22:59:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.099 -12.5357, 141.0967 -12.5342)"
SS199502_VOYAGE.1995-02-27 23:00:41,SS199502,-12.5342,141.0967,1995-02-27 23:00:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0967 -12.5342, 141.0945 -12.5327)"
SS199502_VOYAGE.1995-02-27 23:01:42,SS199502,-12.5327,141.0945,1995-02-27 23:01:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0945 -12.5327, 141.0922 -12.5312)"
SS199502_VOYAGE.1995-02-27 23:02:41,SS199502,-12.5312,141.0922,1995-02-27 23:02:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0922 -12.5312, 141.09 -12.5297)"
SS199502_VOYAGE.1995-02-27 23:03:42,SS199502,-12.5297,141.09,1995-02-27 23:03:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.09 -12.5297, 141.0877 -12.5282)"
SS199502_VOYAGE.1995-02-27 23:04:42,SS199502,-12.5282,141.0877,1995-02-27 23:04:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0877 -12.5282, 141.0853 -12.5265)"
SS199502_VOYAGE.1995-02-27 23:05:42,SS199502,-12.5265,141.0853,1995-02-27 23:05:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0853 -12.5265, 141.0832 -12.5252)"
SS199502_VOYAGE.1995-02-27 23:06:42,SS199502,-12.5252,141.0832,1995-02-27 23:06:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0832 -12.5252, 141.081 -12.5238)"
SS199502_VOYAGE.1995-02-27 23:07:42,SS199502,-12.5238,141.081,1995-02-27 23:07:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.081 -12.5238, 141.0787 -12.5225)"
SS199502_VOYAGE.1995-02-27 23:08:42,SS199502,-12.5225,141.0787,1995-02-27 23:08:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0787 -12.5225, 141.0762 -12.521)"
SS199502_VOYAGE.1995-02-27 23:09:42,SS199502,-12.521,141.0762,1995-02-27 23:09:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0762 -12.521, 141.0738 -12.5195)"
SS199502_VOYAGE.1995-02-27 23:10:42,SS199502,-12.5195,141.0738,1995-02-27 23:10:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0738 -12.5195, 141.0717 -12.518)"
SS199502_VOYAGE.1995-02-27 23:11:42,SS199502,-12.518,141.0717,1995-02-27 23:11:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0717 -12.518, 141.0693 -12.5167)"
SS199502_VOYAGE.1995-02-27 23:12:42,SS199502,-12.5167,141.0693,1995-02-27 23:12:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0693 -12.5167, 141.0668 -12.5152)"
SS199502_VOYAGE.1995-02-27 23:13:42,SS199502,-12.5152,141.0668,1995-02-27 23:13:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0668 -12.5152, 141.0647 -12.5137)"
SS199502_VOYAGE.1995-02-27 23:14:42,SS199502,-12.5137,141.0647,1995-02-27 23:14:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0647 -12.5137, 141.0623 -12.512)"
SS199502_VOYAGE.1995-02-27 23:15:42,SS199502,-12.512,141.0623,1995-02-27 23:15:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0623 -12.512, 141.06 -12.5105)"
SS199502_VOYAGE.1995-02-27 23:16:42,SS199502,-12.5105,141.06,1995-02-27 23:16:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.06 -12.5105, 141.0575 -12.509)"
SS199502_VOYAGE.1995-02-27 23:17:43,SS199502,-12.509,141.0575,1995-02-27 23:17:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0575 -12.509, 141.0557 -12.5078)"
SS199502_VOYAGE.1995-02-27 23:18:43,SS199502,-12.5078,141.0557,1995-02-27 23:18:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0557 -12.5078, 141.054 -12.507)"
SS199502_VOYAGE.1995-02-27 23:19:43,SS199502,-12.507,141.054,1995-02-27 23:19:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.054 -12.507, 141.0532 -12.506)"
SS199502_VOYAGE.1995-02-27 23:20:43,SS199502,-12.506,141.0532,1995-02-27 23:20:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.506, 141.0532 -12.5048)"
SS199502_VOYAGE.1995-02-27 23:21:43,SS199502,-12.5048,141.0532,1995-02-27 23:21:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.5048, 141.0532 -12.5035)"
SS199502_VOYAGE.1995-02-27 23:22:43,SS199502,-12.5035,141.0532,1995-02-27 23:22:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.5035, 141.0533 -12.502)"
SS199502_VOYAGE.1995-02-27 23:23:43,SS199502,-12.502,141.0533,1995-02-27 23:23:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0533 -12.502, 141.053 -12.5007)"
SS199502_VOYAGE.1995-02-27 23:24:43,SS199502,-12.5007,141.053,1995-02-27 23:24:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.5007, 141.0528 -12.4993)"
SS199502_VOYAGE.1995-02-27 23:25:43,SS199502,-12.4993,141.0528,1995-02-27 23:25:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0528 -12.4993, 141.053 -12.498)"
SS199502_VOYAGE.1995-02-27 23:26:43,SS199502,-12.498,141.053,1995-02-27 23:26:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.498, 141.0532 -12.4967)"
SS199502_VOYAGE.1995-02-27 23:27:43,SS199502,-12.4967,141.0532,1995-02-27 23:27:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.4967, 141.0532 -12.4952)"
SS199502_VOYAGE.1995-02-27 23:28:43,SS199502,-12.4952,141.0532,1995-02-27 23:28:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.4952, 141.053 -12.4935)"
SS199502_VOYAGE.1995-02-27 23:29:43,SS199502,-12.4935,141.053,1995-02-27 23:29:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.4935, 141.053 -12.4922)"
SS199502_VOYAGE.1995-02-27 23:30:43,SS199502,-12.4922,141.053,1995-02-27 23:30:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.4922, 141.0527 -12.491)"
SS199502_VOYAGE.1995-02-27 23:31:43,SS199502,-12.491,141.0527,1995-02-27 23:31:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0527 -12.491, 141.0527 -12.4902)"
SS199502_VOYAGE.1995-02-27 23:32:44,SS199502,-12.4902,141.0527,1995-02-27 23:32:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0527 -12.4902, 141.0528 -12.4893)"
SS199502_VOYAGE.1995-02-27 23:33:44,SS199502,-12.4893,141.0528,1995-02-27 23:33:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0528 -12.4893, 141.0527 -12.4883)"
SS199502_VOYAGE.1995-02-27 23:34:44,SS199502,-12.4883,141.0527,1995-02-27 23:34:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0527 -12.4883, 141.0527 -12.4873)"
SS199502_VOYAGE.1995-02-27 23:35:44,SS199502,-12.4873,141.0527,1995-02-27 23:35:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0527 -12.4873, 141.0528 -12.4865)"
SS199502_VOYAGE.1995-02-27 23:36:44,SS199502,-12.4865,141.0528,1995-02-27 23:36:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0528 -12.4865, 141.0528 -12.4858)"
SS199502_VOYAGE.1995-02-27 23:37:44,SS199502,-12.4858,141.0528,1995-02-27 23:37:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0528 -12.4858, 141.0528 -12.4852)"
SS199502_VOYAGE.1995-02-27 23:38:44,SS199502,-12.4852,141.0528,1995-02-27 23:38:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0528 -12.4852, 141.0525 -12.4843)"
SS199502_VOYAGE.1995-02-27 23:39:39,SS199502,-12.4843,141.0525,1995-02-27 23:39:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0525 -12.4843, 141.0523 -12.4835)"
SS199502_VOYAGE.1995-02-27 23:40:44,SS199502,-12.4835,141.0523,1995-02-27 23:40:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0523 -12.4835, 141.0525 -12.4828)"
SS199502_VOYAGE.1995-02-27 23:41:44,SS199502,-12.4828,141.0525,1995-02-27 23:41:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0525 -12.4828, 141.0527 -12.482)"
SS199502_VOYAGE.1995-02-27 23:42:44,SS199502,-12.482,141.0527,1995-02-27 23:42:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0527 -12.482, 141.0528 -12.481)"
SS199502_VOYAGE.1995-02-27 23:43:39,SS199502,-12.481,141.0528,1995-02-27 23:43:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0528 -12.481, 141.0527 -12.4798)"
SS199502_VOYAGE.1995-02-27 23:44:44,SS199502,-12.4798,141.0527,1995-02-27 23:44:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0527 -12.4798, 141.0525 -12.4787)"
SS199502_VOYAGE.1995-02-27 23:45:44,SS199502,-12.4787,141.0525,1995-02-27 23:45:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0525 -12.4787, 141.0523 -12.4775)"
SS199502_VOYAGE.1995-02-27 23:46:40,SS199502,-12.4775,141.0523,1995-02-27 23:46:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0523 -12.4775, 141.0523 -12.4767)"
SS199502_VOYAGE.1995-02-27 23:47:39,SS199502,-12.4767,141.0523,1995-02-27 23:47:39,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0523 -12.4767, 141.0525 -12.476)"
SS199502_VOYAGE.1995-02-27 23:48:45,SS199502,-12.476,141.0525,1995-02-27 23:48:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0525 -12.476, 141.0525 -12.4752)"
SS199502_VOYAGE.1995-02-27 23:49:40,SS199502,-12.4752,141.0525,1995-02-27 23:49:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0525 -12.4752, 141.0527 -12.4747)"
SS199502_VOYAGE.1995-02-27 23:50:40,SS199502,-12.4747,141.0527,1995-02-27 23:50:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0527 -12.4747, 141.0527 -12.474)"
SS199502_VOYAGE.1995-02-27 23:51:40,SS199502,-12.474,141.0527,1995-02-27 23:51:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0527 -12.474, 141.0527 -12.4735)"
SS199502_VOYAGE.1995-02-27 23:52:45,SS199502,-12.4735,141.0527,1995-02-27 23:52:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0527 -12.4735, 141.0528 -12.4727)"
SS199502_VOYAGE.1995-02-27 23:53:40,SS199502,-12.4727,141.0528,1995-02-27 23:53:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0528 -12.4727, 141.0528 -12.4718)"
SS199502_VOYAGE.1995-02-27 23:54:40,SS199502,-12.4718,141.0528,1995-02-27 23:54:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0528 -12.4718, 141.053 -12.471)"
SS199502_VOYAGE.1995-02-27 23:55:40,SS199502,-12.471,141.053,1995-02-27 23:55:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.471, 141.0532 -12.47)"
SS199502_VOYAGE.1995-02-27 23:56:40,SS199502,-12.47,141.0532,1995-02-27 23:56:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.47, 141.0532 -12.4692)"
SS199502_VOYAGE.1995-02-27 23:57:40,SS199502,-12.4692,141.0532,1995-02-27 23:57:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.4692, 141.053 -12.4683)"
SS199502_VOYAGE.1995-02-27 23:58:40,SS199502,-12.4683,141.053,1995-02-27 23:58:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.4683, 141.0528 -12.4675)"
SS199502_VOYAGE.1995-02-27 23:59:40,SS199502,-12.4675,141.0528,1995-02-27 23:59:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0528 -12.4675, 141.053 -12.4667)"
SS199502_VOYAGE.1995-02-28 00:00:40,SS199502,-12.4667,141.053,1995-02-28 00:00:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.4667, 141.053 -12.4657)"
SS199502_VOYAGE.1995-02-28 00:01:40,SS199502,-12.4657,141.053,1995-02-28 00:01:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.4657, 141.053 -12.465)"
SS199502_VOYAGE.1995-02-28 00:02:40,SS199502,-12.465,141.053,1995-02-28 00:02:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.053 -12.465, 141.0532 -12.4643)"
SS199502_VOYAGE.1995-02-28 00:03:40,SS199502,-12.4643,141.0532,1995-02-28 00:03:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.4643, 141.0532 -12.4637)"
SS199502_VOYAGE.1995-02-28 00:04:40,SS199502,-12.4637,141.0532,1995-02-28 00:04:40,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.4637, 141.0533 -12.463)"
SS199502_VOYAGE.1995-02-28 00:05:41,SS199502,-12.463,141.0533,1995-02-28 00:05:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0533 -12.463, 141.0533 -12.4623)"
SS199502_VOYAGE.1995-02-28 00:06:41,SS199502,-12.4623,141.0533,1995-02-28 00:06:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0533 -12.4623, 141.0532 -12.4613)"
SS199502_VOYAGE.1995-02-28 00:07:41,SS199502,-12.4613,141.0532,1995-02-28 00:07:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.4613, 141.0532 -12.4605)"
SS199502_VOYAGE.1995-02-28 00:08:41,SS199502,-12.4605,141.0532,1995-02-28 00:08:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0532 -12.4605, 141.0533 -12.4597)"
SS199502_VOYAGE.1995-02-28 00:09:41,SS199502,-12.4597,141.0533,1995-02-28 00:09:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0533 -12.4597, 141.0533 -12.4588)"
SS199502_VOYAGE.1995-02-28 00:10:41,SS199502,-12.4588,141.0533,1995-02-28 00:10:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0533 -12.4588, 141.0538 -12.4577)"
SS199502_VOYAGE.1995-02-28 00:11:41,SS199502,-12.4577,141.0538,1995-02-28 00:11:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0538 -12.4577, 141.0538 -12.4567)"
SS199502_VOYAGE.1995-02-28 00:12:41,SS199502,-12.4567,141.0538,1995-02-28 00:12:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0538 -12.4567, 141.0538 -12.4558)"
SS199502_VOYAGE.1995-02-28 00:13:41,SS199502,-12.4558,141.0538,1995-02-28 00:13:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0538 -12.4558, 141.0538 -12.4552)"
SS199502_VOYAGE.1995-02-28 00:14:41,SS199502,-12.4552,141.0538,1995-02-28 00:14:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0538 -12.4552, 141.0538 -12.4545)"
SS199502_VOYAGE.1995-02-28 00:15:41,SS199502,-12.4545,141.0538,1995-02-28 00:15:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0538 -12.4545, 141.0537 -12.4537)"
SS199502_VOYAGE.1995-02-28 00:16:41,SS199502,-12.4537,141.0537,1995-02-28 00:16:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0537 -12.4537, 141.0538 -12.4528)"
SS199502_VOYAGE.1995-02-28 00:17:41,SS199502,-12.4528,141.0538,1995-02-28 00:17:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0538 -12.4528, 141.054 -12.452)"
SS199502_VOYAGE.1995-02-28 00:18:41,SS199502,-12.452,141.054,1995-02-28 00:18:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.054 -12.452, 141.0542 -12.4513)"
SS199502_VOYAGE.1995-02-28 00:19:41,SS199502,-12.4513,141.0542,1995-02-28 00:19:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0542 -12.4513, 141.0543 -12.4507)"
SS199502_VOYAGE.1995-02-28 00:20:41,SS199502,-12.4507,141.0543,1995-02-28 00:20:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0543 -12.4507, 141.0543 -12.4498)"
SS199502_VOYAGE.1995-02-28 00:21:41,SS199502,-12.4498,141.0543,1995-02-28 00:21:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0543 -12.4498, 141.0545 -12.4492)"
SS199502_VOYAGE.1995-02-28 00:22:41,SS199502,-12.4492,141.0545,1995-02-28 00:22:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0545 -12.4492, 141.0545 -12.4482)"
SS199502_VOYAGE.1995-02-28 00:23:41,SS199502,-12.4482,141.0545,1995-02-28 00:23:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0545 -12.4482, 141.0545 -12.4473)"
SS199502_VOYAGE.1995-02-28 00:24:42,SS199502,-12.4473,141.0545,1995-02-28 00:24:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0545 -12.4473, 141.0547 -12.4468)"
SS199502_VOYAGE.1995-02-28 00:25:41,SS199502,-12.4468,141.0547,1995-02-28 00:25:41,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0547 -12.4468, 141.0545 -12.4463)"
SS199502_VOYAGE.1995-02-28 00:26:42,SS199502,-12.4463,141.0545,1995-02-28 00:26:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0545 -12.4463, 141.0545 -12.4457)"
SS199502_VOYAGE.1995-02-28 00:27:42,SS199502,-12.4457,141.0545,1995-02-28 00:27:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0545 -12.4457, 141.0545 -12.4448)"
SS199502_VOYAGE.1995-02-28 00:28:42,SS199502,-12.4448,141.0545,1995-02-28 00:28:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0545 -12.4448, 141.0548 -12.4442)"
SS199502_VOYAGE.1995-02-28 00:29:42,SS199502,-12.4442,141.0548,1995-02-28 00:29:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0548 -12.4442, 141.0548 -12.4432)"
SS199502_VOYAGE.1995-02-28 00:30:42,SS199502,-12.4432,141.0548,1995-02-28 00:30:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0548 -12.4432, 141.0548 -12.4423)"
SS199502_VOYAGE.1995-02-28 00:31:42,SS199502,-12.4423,141.0548,1995-02-28 00:31:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0548 -12.4423, 141.0545 -12.4417)"
SS199502_VOYAGE.1995-02-28 00:32:42,SS199502,-12.4417,141.0545,1995-02-28 00:32:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0545 -12.4417, 141.0543 -12.441)"
SS199502_VOYAGE.1995-02-28 00:33:42,SS199502,-12.441,141.0543,1995-02-28 00:33:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0543 -12.441, 141.0542 -12.4403)"
SS199502_VOYAGE.1995-02-28 00:34:42,SS199502,-12.4403,141.0542,1995-02-28 00:34:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0542 -12.4403, 141.0542 -12.4395)"
SS199502_VOYAGE.1995-02-28 00:35:42,SS199502,-12.4395,141.0542,1995-02-28 00:35:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0542 -12.4395, 141.0542 -12.4388)"
SS199502_VOYAGE.1995-02-28 00:36:43,SS199502,-12.4388,141.0542,1995-02-28 00:36:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0542 -12.4388, 141.0542 -12.4382)"
SS199502_VOYAGE.1995-02-28 00:37:43,SS199502,-12.4382,141.0542,1995-02-28 00:37:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0542 -12.4382, 141.054 -12.4375)"
SS199502_VOYAGE.1995-02-28 00:38:43,SS199502,-12.4375,141.054,1995-02-28 00:38:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.054 -12.4375, 141.0528 -12.438)"
SS199502_VOYAGE.1995-02-28 00:39:43,SS199502,-12.438,141.0528,1995-02-28 00:39:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0528 -12.438, 141.051 -12.4397)"
SS199502_VOYAGE.1995-02-28 00:40:43,SS199502,-12.4397,141.051,1995-02-28 00:40:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.051 -12.4397, 141.0493 -12.4418)"
SS199502_VOYAGE.1995-02-28 00:41:43,SS199502,-12.4418,141.0493,1995-02-28 00:41:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0493 -12.4418, 141.0475 -12.4442)"
SS199502_VOYAGE.1995-02-28 00:42:43,SS199502,-12.4442,141.0475,1995-02-28 00:42:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0475 -12.4442, 141.0455 -12.4465)"
SS199502_VOYAGE.1995-02-28 00:43:43,SS199502,-12.4465,141.0455,1995-02-28 00:43:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0455 -12.4465, 141.0435 -12.449)"
SS199502_VOYAGE.1995-02-28 00:44:43,SS199502,-12.449,141.0435,1995-02-28 00:44:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0435 -12.449, 141.0415 -12.4517)"
SS199502_VOYAGE.1995-02-28 00:45:43,SS199502,-12.4517,141.0415,1995-02-28 00:45:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0415 -12.4517, 141.0395 -12.454)"
SS199502_VOYAGE.1995-02-28 00:46:43,SS199502,-12.454,141.0395,1995-02-28 00:46:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0395 -12.454, 141.0375 -12.4563)"
SS199502_VOYAGE.1995-02-28 00:47:43,SS199502,-12.4563,141.0375,1995-02-28 00:47:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0375 -12.4563, 141.0355 -12.4587)"
SS199502_VOYAGE.1995-02-28 00:48:43,SS199502,-12.4587,141.0355,1995-02-28 00:48:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0355 -12.4587, 141.0333 -12.461)"
SS199502_VOYAGE.1995-02-28 00:49:43,SS199502,-12.461,141.0333,1995-02-28 00:49:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0333 -12.461, 141.0315 -12.4632)"
SS199502_VOYAGE.1995-02-28 00:50:43,SS199502,-12.4632,141.0315,1995-02-28 00:50:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.0315 -12.4632, 141.0297 -12.4653)"
