FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199710_VOYAGE.1997-12-05 15:20:00,FR199710,-43.231,145.544,1997-12-05 15:20:00,32,1017.1,32,12.9,32,151,32,318.4,32,80.8,32,11.8,32,14.2,32,34.44,32,13.76,32,108,32,4.9,32,3,32,5207,"LINESTRING (145.544 -43.231, 145.53 -43.22)"
FR199710_VOYAGE.1997-12-05 15:25:00,FR199710,-43.22,145.53,1997-12-05 15:25:00,32,1017.1,32,12.9,32,152,32,318.3,32,80.5,32,11.7,32,16.9,32,34.47,32,13.72,32,110.6,32,5.3,32,2.6,32,5207,"LINESTRING (145.53 -43.22, 145.516 -43.209)"
FR199710_VOYAGE.1997-12-05 15:30:00,FR199710,-43.209,145.516,1997-12-05 15:30:00,32,1017,32,12.9,32,153,32,318.4,32,82.5,32,11.7,32,13.6,32,34.4,32,13.84,32,95.7,32,4.7,32,2.1,32,5207,"LINESTRING (145.516 -43.209, 145.502 -43.198)"
FR199710_VOYAGE.1997-12-05 15:35:00,FR199710,-43.198,145.502,1997-12-05 15:35:00,32,1017.1,32,12.9,32,150,32,318.4,32,84.2,32,11.6,32,16.4,32,34.38,32,13.84,32,57.1,32,4.4,32,2.5,32,5207,"LINESTRING (145.502 -43.198, 145.489 -43.187)"
FR199710_VOYAGE.1997-12-05 15:40:00,FR199710,-43.187,145.489,1997-12-05 15:40:00,32,1017,32,12.8,32,149,32,317.8,32,85.7,32,11.6,32,16.9,32,34.51,32,13.63,32,57.7,32,4.5,32,2.6,32,5207,"LINESTRING (145.489 -43.187, 145.475 -43.176)"
FR199710_VOYAGE.1997-12-05 15:45:00,FR199710,-43.176,145.475,1997-12-05 15:45:00,32,1017,32,12.6,32,152,32,317.5,32,85.1,32,11.7,32,15.6,32,34.73,32,13.35,32,81.9,32,4.9,32,3,32,5207,"LINESTRING (145.475 -43.176, 145.46 -43.165)"
FR199710_VOYAGE.1997-12-05 15:50:00,FR199710,-43.165,145.46,1997-12-05 15:50:00,32,1017,32,12.6,32,152,32,317.2,32,83.7,32,11.8,32,18.2,32,34.92,32,13.22,32,103.7,32,5.8,32,3.5,32,5207,"LINESTRING (145.46 -43.165, 145.446 -43.154)"
FR199710_VOYAGE.1997-12-05 15:55:00,FR199710,-43.154,145.446,1997-12-05 15:55:00,32,1017,32,12.7,32,153,32,317.2,32,85,32,11.7,32,16,32,34.9,32,13.32,32,110.5,32,5.1,32,3.6,32,5207,"LINESTRING (145.446 -43.154, 145.432 -43.143)"
FR199710_VOYAGE.1997-12-05 16:00:00,FR199710,-43.143,145.432,1997-12-05 16:00:00,32,1017,32,12.8,32,153,32,317.1,32,82.6,32,11.7,32,15.7,32,34.88,32,13.35,32,103.8,32,6.3,32,4.5,32,5207,"LINESTRING (145.432 -43.143, 145.418 -43.132)"
FR199710_VOYAGE.1997-12-05 16:05:00,FR199710,-43.132,145.418,1997-12-05 16:05:00,32,1016.9,32,13,32,150,32,317.2,32,80.1,32,11.6,32,15.3,32,34.85,32,13.54,32,99.1,32,7.1,32,5.5,32,5207,"LINESTRING (145.418 -43.132, 145.404 -43.121)"
FR199710_VOYAGE.1997-12-05 16:10:00,FR199710,-43.121,145.404,1997-12-05 16:10:00,32,1017,32,13.1,32,152,32,317.4,32,80.7,32,11.7,32,16.2,32,34.82,32,13.62,32,98.2,32,6.8,32,5.6,32,5207,"LINESTRING (145.404 -43.121, 145.39 -43.11)"
FR199710_VOYAGE.1997-12-05 16:15:00,FR199710,-43.11,145.39,1997-12-05 16:15:00,32,1017,32,13.1,32,153,32,317.3,32,82.7,32,11.8,32,19.3,32,34.84,32,13.56,32,100.2,32,6.4,32,4.5,32,5207,"LINESTRING (145.39 -43.11, 145.376 -43.098)"
FR199710_VOYAGE.1997-12-05 16:20:00,FR199710,-43.098,145.376,1997-12-05 16:20:00,32,1017,32,13.1,32,155,32,317.4,32,81.3,32,11.9,32,14.9,32,34.86,32,13.39,32,77.9,32,6.5,32,5,32,5207,"LINESTRING (145.376 -43.098, 145.362 -43.087)"
FR199710_VOYAGE.1997-12-05 16:25:00,FR199710,-43.087,145.362,1997-12-05 16:25:00,32,1017,32,13,32,153,32,317.3,32,80.7,32,11.7,32,16.9,32,34.84,32,13.59,32,73.8,32,6.8,32,5.2,32,5207,"LINESTRING (145.362 -43.087, 145.349 -43.076)"
FR199710_VOYAGE.1997-12-05 16:30:00,FR199710,-43.076,145.349,1997-12-05 16:30:00,32,1017,32,12.9,32,150,32,316.4,32,81.3,32,11.7,32,15.1,32,34.81,32,13.65,32,63.6,32,5.6,32,3.8,32,5207,"LINESTRING (145.349 -43.076, 145.335 -43.065)"
FR199710_VOYAGE.1997-12-05 16:35:00,FR199710,-43.065,145.335,1997-12-05 16:35:00,32,1017,32,12.8,32,150,32,315.4,32,82.1,32,11.8,32,15.5,32,34.82,32,13.72,32,65.9,32,5.5,32,4.3,32,5207,"LINESTRING (145.335 -43.065, 145.32 -43.054)"
FR199710_VOYAGE.1997-12-05 16:40:00,FR199710,-43.054,145.32,1997-12-05 16:40:00,32,1017,32,12.6,32,148,32,315.9,32,83.5,32,11.7,32,18.5,32,34.79,32,13.75,32,59.6,32,5.5,32,3.6,32,5207,"LINESTRING (145.32 -43.054, 145.306 -43.043)"
FR199710_VOYAGE.1997-12-05 16:45:00,FR199710,-43.043,145.306,1997-12-05 16:45:00,32,1016.9,32,12.5,32,149,32,315.5,32,84.5,32,11.7,32,21.7,32,34.78,32,13.75,32,47.1,32,5.2,32,3,32,5207,"LINESTRING (145.306 -43.043, 145.292 -43.032)"
FR199710_VOYAGE.1997-12-05 16:50:00,FR199710,-43.032,145.292,1997-12-05 16:50:00,32,1017,32,12.5,32,147,32,317,32,84.8,32,11.7,32,15.8,32,34.77,32,13.79,32,75.6,32,5.3,32,1.9,32,5207,"LINESTRING (145.292 -43.032, 145.278 -43.022)"
FR199710_VOYAGE.1997-12-05 16:55:00,FR199710,-43.022,145.278,1997-12-05 16:55:00,32,1016.9,32,12.5,32,145,32,316.9,32,85,32,11.8,32,15.6,32,34.77,32,13.79,32,118.6,32,4.6,32,1.9,32,5207,"LINESTRING (145.278 -43.022, 145.263 -43.011)"
FR199710_VOYAGE.1997-12-05 17:00:00,FR199710,-43.011,145.263,1997-12-05 17:00:00,32,1016.9,32,12.5,32,145,32,317,32,85.3,32,11.8,32,17.5,32,34.78,32,13.83,32,133.1,32,5.7,32,2.9,32,5207,"LINESTRING (145.263 -43.011, 145.249 -43)"
FR199710_VOYAGE.1997-12-05 17:05:00,FR199710,-43,145.249,1997-12-05 17:05:00,32,1017,32,12.6,32,146,32,317.2,32,85.2,32,11.7,32,14.7,32,34.61,32,13.93,32,135.9,32,4.3,32,2.1,32,5207,"LINESTRING (145.249 -43, 145.234 -42.989)"
FR199710_VOYAGE.1997-12-05 17:10:00,FR199710,-42.989,145.234,1997-12-05 17:10:00,32,1017.1,32,12.7,32,147,32,316.9,32,84.7,32,11.8,32,14.7,32,34.66,32,13.91,32,125.2,32,4.3,32,2.1,32,5207,"LINESTRING (145.234 -42.989, 145.22 -42.978)"
FR199710_VOYAGE.1997-12-05 17:15:00,FR199710,-42.978,145.22,1997-12-05 17:15:00,32,1017.1,32,12.7,32,146,32,317,32,85.2,32,11.7,32,16.3,32,34.65,32,13.91,32,133.9,32,4.4,32,2.6,32,5207,"LINESTRING (145.22 -42.978, 145.206 -42.968)"
FR199710_VOYAGE.1997-12-05 17:20:00,FR199710,-42.968,145.206,1997-12-05 17:20:00,32,1017,32,12.8,32,147,32,316.9,32,84.7,32,11.8,32,13.5,32,34.64,32,13.95,32,145.6,32,4.9,32,2.2,32,5207,"LINESTRING (145.206 -42.968, 145.192 -42.957)"
FR199710_VOYAGE.1997-12-05 17:25:00,FR199710,-42.957,145.192,1997-12-05 17:25:00,32,1017.1,32,12.9,32,145,32,317,32,84,32,11.7,32,15.2,32,34.56,32,14.04,32,140.6,32,4.7,32,2.3,32,5207,"LINESTRING (145.192 -42.957, 145.178 -42.946)"
FR199710_VOYAGE.1997-12-05 17:30:00,FR199710,-42.946,145.178,1997-12-05 17:30:00,32,1017.3,32,13,32,143,32,317,32,84.5,32,11.7,32,15.6,32,34.55,32,14.03,32,75.9,32,5.2,32,3.7,32,5207,"LINESTRING (145.178 -42.946, 145.163 -42.935)"
FR199710_VOYAGE.1997-12-05 17:35:00,FR199710,-42.935,145.163,1997-12-05 17:35:00,32,1017.3,32,13.1,32,142,32,315.4,32,85.2,32,11.7,32,13.1,32,34.57,32,14.01,32,63.8,32,5.7,32,3.8,32,5207,"LINESTRING (145.163 -42.935, 145.149 -42.924)"
FR199710_VOYAGE.1997-12-05 17:40:00,FR199710,-42.924,145.149,1997-12-05 17:40:00,32,1017.4,32,13.1,32,142,32,315,32,87.2,32,11.8,32,16.1,32,34.61,32,13.97,32,145.9,32,6.5,32,3.9,32,5207,"LINESTRING (145.149 -42.924, 145.134 -42.913)"
FR199710_VOYAGE.1997-12-05 17:45:00,FR199710,-42.913,145.134,1997-12-05 17:45:00,32,1017.5,32,13,32,145,32,315.1,32,87.7,32,11.9,32,15.4,32,34.63,32,13.93,32,174.1,32,7.1,32,5.1,32,5207,"LINESTRING (145.134 -42.913, 145.119 -42.903)"
FR199710_VOYAGE.1997-12-05 17:50:00,FR199710,-42.903,145.119,1997-12-05 17:50:00,32,1017.5,32,13,32,144,32,315.1,32,87.5,32,11.9,32,15.2,32,34.64,32,13.92,32,177.3,32,8.8,32,5.9,32,5207,"LINESTRING (145.119 -42.903, 145.105 -42.892)"
FR199710_VOYAGE.1997-12-05 17:55:00,FR199710,-42.892,145.105,1997-12-05 17:55:00,32,1017.4,32,12.9,32,144,32,315.1,32,86.7,32,11.8,32,19.9,32,34.74,32,13.8,32,182.3,32,9.7,32,5.9,32,5207,"LINESTRING (145.105 -42.892, 145.09 -42.881)"
FR199710_VOYAGE.1997-12-05 18:00:00,FR199710,-42.881,145.09,1997-12-05 18:00:00,32,1017.5,32,12.9,32,137,32,315.1,32,86.2,32,11.8,32,15.7,32,34.83,32,13.6,32,180.4,32,12.3,32,5.8,32,5207,"LINESTRING (145.09 -42.881, 145.076 -42.87)"
FR199710_VOYAGE.1997-12-05 18:05:00,FR199710,-42.87,145.076,1997-12-05 18:05:00,32,1017.5,32,12.9,32,133,32,315,32,86.9,32,11.7,32,19.4,32,34.79,32,13.78,32,184,32,8.5,32,6,32,5207,"LINESTRING (145.076 -42.87, 145.061 -42.86)"
FR199710_VOYAGE.1997-12-05 18:10:00,FR199710,-42.86,145.061,1997-12-05 18:10:00,32,1017.5,32,12.9,32,135,32,314.8,32,88.1,32,11.6,32,19.5,32,34.7,32,14.04,32,183.4,32,7.6,32,6.3,32,5207,"LINESTRING (145.061 -42.86, 145.047 -42.849)"
FR199710_VOYAGE.1997-12-05 18:15:00,FR199710,-42.849,145.047,1997-12-05 18:15:00,32,1017.6,32,12.8,32,140,32,314.9,32,87.4,32,11.8,32,14.1,32,34.56,32,14.15,32,181,32,7.7,32,5.9,32,5207,"LINESTRING (145.047 -42.849, 145.032 -42.838)"
FR199710_VOYAGE.1997-12-05 18:20:00,FR199710,-42.838,145.032,1997-12-05 18:20:00,32,1017.6,32,12.8,32,143,32,315,32,87.5,32,11.7,32,17.2,32,34.6,32,14.07,32,177.5,32,9.2,32,6,32,5207,"LINESTRING (145.032 -42.838, 145.017 -42.828)"
FR199710_VOYAGE.1997-12-05 18:25:00,FR199710,-42.828,145.017,1997-12-05 18:25:00,32,1017.7,32,12.8,32,142,32,315.1,32,86.9,32,11.8,32,16.5,32,34.7,32,13.95,32,167.7,32,9,32,6.1,32,5207,"LINESTRING (145.017 -42.828, 145.002 -42.817)"
FR199710_VOYAGE.1997-12-05 18:30:00,FR199710,-42.817,145.002,1997-12-05 18:30:00,32,1017.7,32,12.8,32,144,32,315.1,32,87.5,32,11.8,32,16.6,32,34.78,32,13.77,32,160.6,32,10.2,32,5.8,32,5207,"LINESTRING (145.002 -42.817, 144.988 -42.806)"
FR199710_VOYAGE.1997-12-05 18:35:00,FR199710,-42.806,144.988,1997-12-05 18:35:00,32,1017.8,32,12.8,32,143,32,315.7,32,86.6,32,11.7,32,15.3,32,34.71,32,13.69,32,162.9,32,10.4,32,5.7,32,5207,"LINESTRING (144.988 -42.806, 144.974 -42.796)"
FR199710_VOYAGE.1997-12-05 18:40:00,FR199710,-42.796,144.974,1997-12-05 18:40:00,32,1017.9,32,12.8,32,143,32,316.7,32,85.6,32,11.6,32,20.9,32,34.67,32,13.76,32,158.3,32,7.2,32,4.8,32,5207,"LINESTRING (144.974 -42.796, 144.96 -42.785)"
FR199710_VOYAGE.1997-12-05 18:45:00,FR199710,-42.785,144.96,1997-12-05 18:45:00,32,1018,32,12.8,32,153,32,316.8,32,84.6,32,11.5,32,24.8,32,34.53,32,14.08,32,142.1,32,6.3,32,3.9,32,5207,"LINESTRING (144.96 -42.785, 144.946 -42.774)"
FR199710_VOYAGE.1997-12-05 18:50:00,FR199710,-42.774,144.946,1997-12-05 18:50:00,32,1018.1,32,12.9,32,172,32,316.8,32,85.7,32,11.6,32,27.2,32,34.5,32,14.1,32,165.9,32,8.7,32,4.5,32,5207,"LINESTRING (144.946 -42.774, 144.933 -42.763)"
FR199710_VOYAGE.1997-12-05 18:55:00,FR199710,-42.763,144.933,1997-12-05 18:55:00,32,1018.2,32,12.9,32,265,32,316.8,32,86.9,32,11.7,32,34.1,32,34.54,32,14.01,32,180.7,32,10.2,32,5.6,32,5207,"LINESTRING (144.933 -42.763, 144.919 -42.752)"
FR199710_VOYAGE.1997-12-05 19:00:00,FR199710,-42.752,144.919,1997-12-05 19:00:00,32,1018.2,32,12.9,32,322,32,316.7,32,86.3,32,11.8,32,38.9,32,34.55,32,13.91,32,169.2,32,9.4,32,5.1,32,5207,"LINESTRING (144.919 -42.752, 144.905 -42.741)"
FR199710_VOYAGE.1997-12-05 19:05:00,FR199710,-42.741,144.905,1997-12-05 19:05:00,32,1018.2,32,12.9,32,457,32,316.7,32,86.9,32,11.7,32,58.5,32,34.59,32,13.84,32,179.1,32,9.7,32,5.9,32,5207,"LINESTRING (144.905 -42.741, 144.891 -42.73)"
FR199710_VOYAGE.1997-12-05 19:10:00,FR199710,-42.73,144.891,1997-12-05 19:10:00,32,1018.3,32,12.9,32,569,32,316.6,32,88.2,32,11.7,32,77.2,32,34.63,32,13.84,32,189.2,32,9.2,32,7,32,5207,"LINESTRING (144.891 -42.73, 144.877 -42.719)"
FR199710_VOYAGE.1997-12-05 19:15:00,FR199710,-42.719,144.877,1997-12-05 19:15:00,32,1018.2,32,12.9,32,702,32,316.5,32,88.5,32,11.7,32,94.9,32,34.71,32,13.79,32,190.2,32,8.9,32,7.7,32,5207,"LINESTRING (144.877 -42.719, 144.863 -42.708)"
FR199710_VOYAGE.1997-12-05 19:20:00,FR199710,-42.708,144.863,1997-12-05 19:20:00,32,1018.3,32,12.9,32,890,32,316.7,32,88.5,32,11.8,32,88.3,32,34.78,32,13.78,32,191.5,32,9.8,32,7.8,32,5207,"LINESTRING (144.863 -42.708, 144.849 -42.696)"
FR199710_VOYAGE.1997-12-05 19:25:00,FR199710,-42.696,144.849,1997-12-05 19:25:00,32,1018.3,32,12.8,32,1017,32,316.4,32,88.5,32,11.7,32,83.5,32,34.83,32,13.84,32,188.7,32,10.7,32,8.7,32,5207,"LINESTRING (144.849 -42.696, 144.834 -42.685)"
FR199710_VOYAGE.1997-12-05 19:30:00,FR199710,-42.685,144.834,1997-12-05 19:30:00,32,1018.4,32,12.9,32,1112,32,316.4,32,89,32,11.4,32,118.6,32,34.82,32,13.87,32,192.1,32,11.3,32,9.7,32,5207,"LINESTRING (144.834 -42.685, 144.82 -42.674)"
FR199710_VOYAGE.1997-12-05 19:35:00,FR199710,-42.674,144.82,1997-12-05 19:35:00,32,1018.5,32,12.8,32,1188,32,316.5,32,89.4,32,11.4,32,153.7,32,34.83,32,13.81,32,189.9,32,12.5,32,11,32,5207,"LINESTRING (144.82 -42.674, 144.805 -42.663)"
FR199710_VOYAGE.1997-12-05 19:40:00,FR199710,-42.663,144.805,1997-12-05 19:40:00,32,1018.5,32,12.8,32,1252,32,316.5,32,90.7,32,11.5,32,140.9,32,34.86,32,13.59,32,187.6,32,12.8,32,11.3,32,5207,"LINESTRING (144.805 -42.663, 144.791 -42.652)"
FR199710_VOYAGE.1997-12-05 19:45:00,FR199710,-42.652,144.791,1997-12-05 19:45:00,32,1018.6,32,12.8,32,1331,32,316.5,32,90.6,32,11.9,32,144.8,32,34.88,32,13.24,32,179.4,32,12.8,32,11.5,32,5207,"LINESTRING (144.791 -42.652, 144.776 -42.641)"
FR199710_VOYAGE.1997-12-05 19:50:00,FR199710,-42.641,144.776,1997-12-05 19:50:00,32,1018.7,32,12.8,32,1342,32,316.5,32,90.3,32,11.9,32,161.4,32,34.88,32,13.11,32,176.5,32,12.4,32,11.1,32,5207,"LINESTRING (144.776 -42.641, 144.762 -42.63)"
FR199710_VOYAGE.1997-12-05 19:55:00,FR199710,-42.63,144.762,1997-12-05 19:55:00,32,1018.8,32,12.8,32,1345,32,314.7,32,90.8,32,11.9,32,156.5,32,34.88,32,13.07,32,177.8,32,12.2,32,11,32,5207,"LINESTRING (144.762 -42.63, 144.747 -42.619)"
FR199710_VOYAGE.1997-12-05 20:00:00,FR199710,-42.619,144.747,1997-12-05 20:00:00,32,1018.9,32,12.7,32,1386,32,314.1,32,91,32,11.9,32,148.5,32,34.88,32,13.07,32,176.2,32,13.1,32,11.3,32,5207,"LINESTRING (144.747 -42.619, 144.732 -42.609)"
FR199710_VOYAGE.1997-12-05 20:05:00,FR199710,-42.609,144.732,1997-12-05 20:05:00,32,1018.9,32,12.7,32,1395,32,314,32,91,32,11.9,32,217,32,34.89,32,13.09,32,169.1,32,12.7,32,11.4,32,5207,"LINESTRING (144.732 -42.609, 144.717 -42.598)"
FR199710_VOYAGE.1997-12-05 20:10:00,FR199710,-42.598,144.717,1997-12-05 20:10:00,32,1019,32,12.8,32,1422,32,314,32,90.6,32,11.9,32,421.3,32,34.89,32,13.12,32,167.3,32,13.9,32,11.7,32,5207,"LINESTRING (144.717 -42.598, 144.702 -42.587)"
FR199710_VOYAGE.1997-12-05 20:15:00,FR199710,-42.587,144.702,1997-12-05 20:15:00,32,1019,32,12.8,32,1460,32,313.9,32,89.3,32,12,32,494.3,32,34.88,32,13.13,32,163.1,32,12.9,32,11.9,32,5207,"LINESTRING (144.702 -42.587, 144.686 -42.576)"
FR199710_VOYAGE.1997-12-05 20:20:00,FR199710,-42.576,144.686,1997-12-05 20:20:00,32,1019,32,12.8,32,1491,32,314.2,32,88.7,32,11.9,32,427,32,34.86,32,13.19,32,163.5,32,13.6,32,12,32,5207,"LINESTRING (144.686 -42.576, 144.672 -42.565)"
FR199710_VOYAGE.1997-12-05 20:25:00,FR199710,-42.565,144.672,1997-12-05 20:25:00,32,1019.1,32,12.8,32,1537,32,314.6,32,87.8,32,12,32,312.1,32,34.86,32,13.21,32,160.6,32,13.2,32,12.1,32,5207,"LINESTRING (144.672 -42.565, 144.656 -42.554)"
FR199710_VOYAGE.1997-12-05 20:30:00,FR199710,-42.554,144.656,1997-12-05 20:30:00,32,1019,32,12.8,32,1566,32,315,32,87.2,32,12,32,512.8,32,34.85,32,13.21,32,157.3,32,13,32,12.4,32,5207,"LINESTRING (144.656 -42.554, 144.642 -42.543)"
FR199710_VOYAGE.1997-12-05 20:35:00,FR199710,-42.543,144.642,1997-12-05 20:35:00,32,1019.2,32,12.8,32,1598,32,315.1,32,91.4,32,12,32,573.2,32,34.87,32,13.2,32,157.7,32,14.9,32,13.2,32,5207,"LINESTRING (144.642 -42.543, 144.626 -42.532)"
FR199710_VOYAGE.1997-12-05 20:40:00,FR199710,-42.532,144.626,1997-12-05 20:40:00,32,1019.2,32,12.7,32,1633,32,315,32,92.5,32,12,32,514.3,32,34.86,32,13.18,32,157.5,32,15,32,13.3,32,5207,"LINESTRING (144.626 -42.532, 144.612 -42.52)"
FR199710_VOYAGE.1997-12-05 20:45:00,FR199710,-42.52,144.612,1997-12-05 20:45:00,32,1019.2,32,12.6,32,1673,32,315.6,32,93.4,32,12,32,398.9,32,34.88,32,13.18,32,161.5,32,17.6,32,14.4,32,5207,"LINESTRING (144.612 -42.52, 144.597 -42.509)"
FR199710_VOYAGE.1997-12-05 20:50:00,FR199710,-42.509,144.597,1997-12-05 20:50:00,32,1019.3,32,12.6,32,1669,32,315.8,32,92.9,32,12,32,483,32,34.91,32,13.19,32,161.9,32,17.9,32,14.9,32,5207,"LINESTRING (144.597 -42.509, 144.582 -42.497)"
FR199710_VOYAGE.1997-12-05 20:55:00,FR199710,-42.497,144.582,1997-12-05 20:55:00,32,1019.3,32,12.6,32,1695,32,315.7,32,92.7,32,12,32,481.3,32,34.89,32,13.14,32,160.8,32,17.5,32,14.6,32,5207,"LINESTRING (144.582 -42.497, 144.567 -42.486)"
FR199710_VOYAGE.1997-12-05 21:00:00,FR199710,-42.486,144.567,1997-12-05 21:00:00,32,1019.3,32,12.6,32,1732,32,315.8,32,92.3,32,12.1,32,360.2,32,34.93,32,13.18,32,161.2,32,18.4,32,14.8,32,5207,"LINESTRING (144.567 -42.486, 144.553 -42.474)"
FR199710_VOYAGE.1997-12-05 21:05:00,FR199710,-42.474,144.553,1997-12-05 21:05:00,32,1019.3,32,12.6,32,1779,32,315.8,32,92.2,32,12,32,459.3,32,34.92,32,13.21,32,162.5,32,19.1,32,15.3,32,5207,"LINESTRING (144.553 -42.474, 144.538 -42.462)"
FR199710_VOYAGE.1997-12-05 21:10:00,FR199710,-42.462,144.538,1997-12-05 21:10:00,32,1019.4,32,12.6,32,1857,32,315.9,32,91.1,32,12,32,621.2,32,34.93,32,13.15,32,159.8,32,17.6,32,14.5,32,5207,"LINESTRING (144.538 -42.462, 144.523 -42.451)"
FR199710_VOYAGE.1997-12-05 21:15:00,FR199710,-42.451,144.523,1997-12-05 21:15:00,32,1019.3,32,12.7,32,1934,32,315.8,32,90.1,32,11,32,723.8,32,34.91,32,13.1,32,165.2,32,18.2,32,15.6,32,5207,"LINESTRING (144.523 -42.451, 144.51 -42.44)"
FR199710_VOYAGE.1997-12-05 21:20:00,FR199710,-42.44,144.51,1997-12-05 21:20:00,32,1019.3,32,12.8,32,1966,32,306.3,32,90.1,32,5.3,32,857,32,34.92,32,13.07,32,162.8,32,16.6,32,13.5,32,5207,"LINESTRING (144.51 -42.44, 144.503 -42.435)"
FR199710_VOYAGE.1997-12-05 21:25:00,FR199710,-42.435,144.503,1997-12-05 21:25:00,32,1019.3,32,12.7,32,2003,32,181.9,32,89.5,32,1.3,32,745.5,32,34.93,32,13.07,32,174.9,32,15.5,32,13.2,32,5207,"LINESTRING (144.503 -42.435, 144.503 -42.437)"
FR199710_VOYAGE.1997-12-05 21:30:00,FR199710,-42.437,144.503,1997-12-05 21:30:00,32,1019.3,32,12.7,32,2002,32,349.8,32,88.3,32,0.4,32,900.5,32,34.93,32,13.07,32,176,32,15.1,32,12.9,32,5207,"LINESTRING (144.503 -42.437, 144.503 -42.436)"
FR199710_VOYAGE.1997-12-05 21:35:00,FR199710,-42.436,144.503,1997-12-05 21:35:00,32,1019.2,32,12.7,32,1999,32,178.6,32,89,32,0,32,942.7,32,34.93,32,13.07,32,178.5,32,15.1,32,12.9,32,5207,"LINESTRING (144.503 -42.436, 144.504 -42.436)"
FR199710_VOYAGE.1997-12-05 21:40:00,FR199710,-42.436,144.504,1997-12-05 21:40:00,32,1019.2,32,12.7,32,1995,32,347.2,32,88.8,32,0.1,32,1025.7,32,34.93,32,13.07,32,181.9,32,15.6,32,13.4,32,5207,"LINESTRING (144.504 -42.436, 144.505 -42.436)"
FR199710_VOYAGE.1997-12-05 21:45:00,FR199710,-42.436,144.505,1997-12-05 21:45:00,32,1019.1,32,12.7,32,1990,32,349.6,32,89.4,32,0.2,32,1021.7,32,34.92,32,13.07,32,181.3,32,16.1,32,13.8,32,5207,"LINESTRING (144.505 -42.436, 144.506 -42.435)"
FR199710_VOYAGE.1997-12-05 21:50:00,FR199710,-42.435,144.506,1997-12-05 21:50:00,32,1019.1,32,12.7,32,1983,32,351.3,32,89.5,32,0,32,1091.6,32,34.92,32,13.07,32,182.6,32,16.4,32,13.9,32,5207,"LINESTRING (144.506 -42.435, 144.506 -42.434)"
FR199710_VOYAGE.1997-12-05 21:55:00,FR199710,-42.434,144.506,1997-12-05 21:55:00,32,1019.2,32,12.7,32,1977,32,353.1,32,89.2,32,0.1,32,1127.3,32,34.92,32,13.07,32,186.1,32,16.6,32,13.9,32,5207,"LINESTRING (144.506 -42.434, 144.507 -42.434)"
FR199710_VOYAGE.1997-12-05 22:00:00,FR199710,-42.434,144.507,1997-12-05 22:00:00,32,1019.2,32,12.7,32,1973,32,350.4,32,88.8,32,0,32,1076,32,34.92,32,13.07,32,187.7,32,16.5,32,14.1,32,5207,"LINESTRING (144.507 -42.434, 144.508 -42.433)"
FR199710_VOYAGE.1997-12-05 22:05:00,FR199710,-42.433,144.508,1997-12-05 22:05:00,32,1019.2,32,12.7,32,1966,32,173.6,32,89,32,0.1,32,1273.8,32,34.9,32,13.07,32,181.9,32,15.8,32,13.3,32,5207,"LINESTRING (144.508 -42.433, 144.509 -42.433)"
FR199710_VOYAGE.1997-12-05 22:10:00,FR199710,-42.433,144.509,1997-12-05 22:10:00,32,1019.3,32,12.7,32,1963,32,350.4,32,88.2,32,0.1,32,1322.7,32,34.91,32,13.07,32,179.3,32,15,32,12.8,32,5207,"LINESTRING (144.509 -42.433, 144.51 -42.433)"
FR199710_VOYAGE.1997-12-05 22:15:00,FR199710,-42.433,144.51,1997-12-05 22:15:00,32,1019.3,32,12.8,32,1961,32,350.7,32,87.8,32,0.1,32,1290.7,32,34.91,32,13.07,32,177.2,32,13.4,32,11.4,32,5207,"LINESTRING (144.51 -42.433, 144.511 -42.432)"
FR199710_VOYAGE.1997-12-05 22:20:00,FR199710,-42.432,144.511,1997-12-05 22:20:00,32,1019.4,32,12.8,32,1959,32,352.2,32,87.2,32,0.1,32,1227.2,32,34.9,32,13.07,32,175,32,13.3,32,11.6,32,5207,"LINESTRING (144.511 -42.432, 144.511 -42.432)"
FR199710_VOYAGE.1997-12-05 22:25:00,FR199710,-42.432,144.511,1997-12-05 22:25:00,32,1019.3,32,12.8,32,1961,32,351.4,32,86.9,32,0.2,32,1306.2,32,34.91,32,13.07,32,175,32,13.5,32,11.6,32,5207,"LINESTRING (144.511 -42.432, 144.512 -42.431)"
FR199710_VOYAGE.1997-12-05 22:30:00,FR199710,-42.431,144.512,1997-12-05 22:30:00,32,1019.3,32,12.8,32,1964,32,350.3,32,86.8,32,0.3,32,1348.3,32,34.91,32,13.08,32,175.1,32,13.8,32,12.1,32,5207,"LINESTRING (144.512 -42.431, 144.512 -42.43)"
