FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2010_T04_VOYAGE.2010-11-06 10:41:00,SS2010_T04,-39.87839,148.91906,2010-11-06 10:41:00,0,10.312,203,175.28,0,10.994,0,1021.5,0,13.7,203,904.8,0,173.3,203,71.5,203,5,0,35.368,48,15.026,0,0,0,57.49499,0,21.05,0,22.19,0,,,,,,,-1.1,0,291.3,0,0,0,0,0,-2,0,297.4,0,60.07,0,19.48,0,8774,"LINESTRING (148.91906 -39.87839, 148.91949 -39.88149)"
SS2010_T04_VOYAGE.2010-11-06 10:42:00,SS2010_T04,-39.88149,148.91949,2010-11-06 10:42:00,0,11.048,203,175.1,0,11.105,0,1021.5,0,13.9,203,843.8,0,174,203,72.13,203,5,0,35.367,48,15.015,0,0,0,63.73848,0,18.13,0,19.05,0,,,,,,,-1.1,0,292.4,0,0,0,0,0,-1.9,0,298.1,0,65.72,0,19.01,0,8774,"LINESTRING (148.91949 -39.88149, 148.91987 -39.88456)"
SS2010_T04_VOYAGE.2010-11-06 10:43:00,SS2010_T04,-39.88456,148.91987,2010-11-06 10:43:00,0,10.5,203,172.91,0,11.148,0,1021.5,0,13.9,203,822.6,0,173.3,203,71.82,203,5,0,35.365,48,14.997,0,0,0,59.52838,0,20.1,0,21.42,0,,,,,,,-1.1,0,292.3,0,0,0,0,0,-1.8,0,298.1,0,60.81,0,19.77,0,8774,"LINESTRING (148.91987 -39.88456, 148.92026 -39.88763)"
SS2010_T04_VOYAGE.2010-11-06 10:44:00,SS2010_T04,-39.88763,148.92026,2010-11-06 10:44:00,0,10.2,203,173.84,0,11.326,0,1021.4,0,13.9,203,798.2,0,173.3,203,72,203,6,0,35.363,48,14.985,0,0,0,56.93626,0,18.62,0,20.21,0,,,,,,,-1.1,0,292.3,0,0,0,0,0,-1.8,0,298.5,0,63.34,0,18.53,0,8774,"LINESTRING (148.92026 -39.88763, 148.92061 -39.89068)"
SS2010_T04_VOYAGE.2010-11-06 10:45:00,SS2010_T04,-39.89068,148.92061,2010-11-06 10:45:00,0,10.2,203,174.86,0,11.072,0,1021.5,0,13.88,203,772,0,174,203,72.08,203,5,0,35.365,48,14.979,0,0,0,60.71838,0,22.4,0,23.14,0,,,,,,,-1.1,0,291.4,0,0,0,0,0,-1.8,0,298,0,59.52,0,20.24,0,8774,"LINESTRING (148.92061 -39.89068, 148.921 -39.89374)"
SS2010_T04_VOYAGE.2010-11-06 10:46:00,SS2010_T04,-39.89374,148.921,2010-11-06 10:46:00,0,10.101,203,173.25,0,11.1,0,1021.5,0,13.7,203,759.4,0,173.3,203,71.3,203,6,0,35.361,48,14.972,0,0,0,63.52111,0,21.76,0,22.7,0,,,,,,,-1.1,0,290.8,0,0,0,0,0,-1.8,0,297.2,0,60.9,0,20.1,0,8774,"LINESTRING (148.921 -39.89374, 148.92134 -39.89681)"
SS2010_T04_VOYAGE.2010-11-06 10:47:00,SS2010_T04,-39.89681,148.92134,2010-11-06 10:47:00,0,10.566,203,175.38,0,11.2,0,1021.4,0,13.6,203,752.8,0,174,203,70.98,203,6,0,35.368,48,14.97,0,0,0,59.26185,0,19.46,0,20.14,0,,,,,,,-1.1,0,290.5,0,0,0,0,0,-1.9,0,296.7,0,58.68,0,18.47,0,8774,"LINESTRING (148.92134 -39.89681, 148.92175 -39.89988)"
SS2010_T04_VOYAGE.2010-11-06 10:48:00,SS2010_T04,-39.89988,148.92175,2010-11-06 10:48:00,0,10,203,174.27,0,11,0,1021.5,0,13.8,203,743.2,0,173.3,203,71.21,203,6,0,35.369,48,14.983,0,0,0,58.95642,0,17.31,0,18.61,0,,,,,,,-1.1,0,290.9,0,0,0,0,0,-1.9,0,296.6,0,60.36,0,18.69,0,8774,"LINESTRING (148.92175 -39.89988, 148.92214 -39.90294)"
SS2010_T04_VOYAGE.2010-11-06 10:49:00,SS2010_T04,-39.90294,148.92214,2010-11-06 10:49:00,0,10.085,203,178.13,0,11.323,0,1021.5,0,13.888,203,744.8,0,173.3,203,71.28,203,5,0,35.365,48,15.002,0,0,0,63.20683,0,21.44,0,22.23,0,,,,,,,-1.1,0,290.7,0,0,0,0,0,-1.9,0,296.6,0,59.83,0,19.73,0,8774,"LINESTRING (148.92214 -39.90294, 148.92249 -39.90602)"
SS2010_T04_VOYAGE.2010-11-06 10:50:00,SS2010_T04,-39.90602,148.92249,2010-11-06 10:50:00,0,10.3,203,176.3,0,11.312,0,1021.5,0,13.8,203,739.8,0,174,203,70.6,203,6,0,35.367,48,14.992,0,0,0,60.83514,0,19.49,0,23.62,0,,,,,,,-1.1,0,289.8,0,0,0,0,0,-1.9,0,295.6,0,65.27,0,20.58,0,8774,"LINESTRING (148.92249 -39.90602, 148.92294 -39.9091)"
SS2010_T04_VOYAGE.2010-11-06 10:51:00,SS2010_T04,-39.9091,148.92294,2010-11-06 10:51:00,0,10.5,203,173.86,0,11.201,0,1021.5,0,13.9,203,747.8,0,172,203,71,203,5,0,35.364,48,14.982,0,0,0,65.50435,0,22.34,0,22.86,0,,,,,,,-0.9,0,290.6,0,0,0,0,0,-1.9,0,296.6,0,67.42,0,22.09,0,8774,"LINESTRING (148.92294 -39.9091, 148.92339 -39.91217)"
SS2010_T04_VOYAGE.2010-11-06 10:52:00,SS2010_T04,-39.91217,148.92339,2010-11-06 10:52:00,0,10.294,203,175.35,0,10.991,0,1021.5,0,13.8,203,796,0,173.3,203,70.7,203,5,0,35.37,48,14.994,0,0,0,59.47406,0,18.87,0,20.18,0,,,,,,,-0.9,0,289.9,0,0,0,0,0,-1.9,0,295.7,0,63.51,0,19.8,0,8774,"LINESTRING (148.92339 -39.91217, 148.92384 -39.91525)"
SS2010_T04_VOYAGE.2010-11-06 10:53:00,SS2010_T04,-39.91525,148.92384,2010-11-06 10:53:00,0,10.675,203,173.12,0,10.982,0,1021.5,0,13.893,203,766,0,172,203,70.69,203,5,0,35.365,48,14.996,0,0,0,58.31712,0,20.65,0,22.36,0,,,,,,,-1.1,0,289.3,0,0,0,0,0,-1.9,0,295.6,0,62.74,0,19.45,0,8774,"LINESTRING (148.92384 -39.91525, 148.92417 -39.9183)"
SS2010_T04_VOYAGE.2010-11-06 10:54:00,SS2010_T04,-39.9183,148.92417,2010-11-06 10:54:00,0,10.157,203,174.08,0,10.7,0,1021.5,0,13.8,203,756,0,174,203,70.7,203,5,0,35.361,48,14.984,0,0,0,57.77056,0,20.49,0,22.07,0,,,,,,,-1.1,0,289.5,0,0,0,0,0,-1.8,0,296,0,58.01,0,18.7,0,8774,"LINESTRING (148.92417 -39.9183, 148.92452 -39.92131)"
SS2010_T04_VOYAGE.2010-11-06 10:55:00,SS2010_T04,-39.92131,148.92452,2010-11-06 10:55:00,0,10.3,203,174.57,0,11.1,0,1021.6,0,13.8,203,753.2,0,174,203,70.79,203,6,0,35.364,48,14.97,0,0,0,62.12987,0,20.84,0,21.53,0,,,,,,,-1.1,0,290.2,0,0,0,0,0,-1.8,0,296.8,0,61.19,0,19.29,0,8774,"LINESTRING (148.92452 -39.92131, 148.92493 -39.9244)"
SS2010_T04_VOYAGE.2010-11-06 10:56:00,SS2010_T04,-39.9244,148.92493,2010-11-06 10:56:00,0,10.3,203,174.05,0,10.85,0,1021.5,0,13.9,203,747.2,0,173.3,203,71.01,203,6,0,35.365,48,14.971,0,0,0,62.18457,0,18.35,0,19.96,0,,,,,,,-1.1,0,290.4,0,0,0,0,0,-1.8,0,296.7,0,68.02,0,20,0,8774,"LINESTRING (148.92493 -39.9244, 148.9253 -39.92745)"
SS2010_T04_VOYAGE.2010-11-06 10:57:00,SS2010_T04,-39.92745,148.9253,2010-11-06 10:57:00,0,10.305,203,176.02,0,11.16,0,1021.6,0,13.8,203,743.8,0,173.3,203,70.89,203,6,0,35.365,48,14.96,0,0,0,63.20667,0,20.03,0,21.2,0,,,,,,,-1.1,0,290.4,0,0,0,0,0,-1.8,0,296.8,0,63.11,0,19.09,0,8774,"LINESTRING (148.9253 -39.92745, 148.92568 -39.93053)"
SS2010_T04_VOYAGE.2010-11-06 10:58:00,SS2010_T04,-39.93053,148.92568,2010-11-06 10:58:00,0,10.5,203,177.27,0,11.129,0,1021.5,0,13.8,203,740.4,0,174,203,70.8,203,6,0,35.363,48,14.967,0,0,0,54.74653,0,18.21,0,19.01,0,,,,,,,-1.1,0,290.8,0,0,0,0,0,-1.8,0,297.1,0,64.49,0,19.13,0,8774,"LINESTRING (148.92568 -39.93053, 148.92607 -39.93362)"
SS2010_T04_VOYAGE.2010-11-06 10:59:00,SS2010_T04,-39.93362,148.92607,2010-11-06 10:59:00,0,10.4,203,174.14,0,11.181,0,1021.6,0,13.8,203,737.2,0,174,203,70.82,203,5,0,35.362,48,14.976,0,0,0,60.30621,0,21.63,0,22.82,0,,,,,,,-1.1,0,290.1,0,0,0,0,0,-1.8,0,296.6,0,62.41,0,19.83,0,8774,"LINESTRING (148.92607 -39.93362, 148.92645 -39.93675)"
SS2010_T04_VOYAGE.2010-11-06 11:00:00,SS2010_T04,-39.93675,148.92645,2010-11-06 11:00:00,0,10.4,203,175.19,0,11.192,0,1021.6,0,13.777,203,717.6,0,174,203,70.3,203,6,0,35.359,48,14.97,0,0,0,53.27184,0,18.75,0,19.85,0,,,,,,,-1.1,0,290.1,0,0,0,0,0,-1.8,0,296.2,0,55.3,0,17.96,0,8774,"LINESTRING (148.92645 -39.93675, 148.92685 -39.93986)"
SS2010_T04_VOYAGE.2010-11-06 11:01:00,SS2010_T04,-39.93986,148.92685,2010-11-06 11:01:00,0,10.1,203,172.96,0,11.695,0,1021.6,0,13.8,203,758.6,0,172,203,70.13,203,6,0,35.36,48,14.981,0,0,0,59.92379,0,19.5,0,20.59,0,,,,,,,-1.1,0,290.2,0,0,0,0,0,-1.9,0,296.3,0,60.97,0,20.09,0,8774,"LINESTRING (148.92685 -39.93986, 148.92725 -39.94295)"
SS2010_T04_VOYAGE.2010-11-06 11:02:00,SS2010_T04,-39.94295,148.92725,2010-11-06 11:02:00,0,10,203,172.69,0,11.2,0,1021.6,0,13.8,203,766.4,0,172,203,70.37,203,5,0,35.356,48,14.991,0,0,0,56.81286,0,18.78,0,19.37,0,,,,,,,-1.1,0,291.6,0,0,0,0,0,-1.9,0,297.6,0,58.99,0,19.06,0,8774,"LINESTRING (148.92725 -39.94295, 148.92767 -39.94605)"
SS2010_T04_VOYAGE.2010-11-06 11:03:00,SS2010_T04,-39.94605,148.92767,2010-11-06 11:03:00,0,10,203,174.63,0,11.072,0,1021.6,0,13.9,203,766.4,0,173.35,203,70.74,203,6,0,35.357,48,14.987,0,0,0,63.36119,0,18.48,0,19.72,0,,,,,,,-1.1,0,292.7,0,0,0,0,0,-1.8,0,299.1,0,62.64,0,19.21,0,8774,"LINESTRING (148.92767 -39.94605, 148.92809 -39.94913)"
SS2010_T04_VOYAGE.2010-11-06 11:04:00,SS2010_T04,-39.94913,148.92809,2010-11-06 11:04:00,0,10.1,203,172.88,0,11.334,0,1021.6,0,13.7,203,754.2,0,172,203,69.83,203,6,0,35.357,48,14.987,0,0,0,60.11794,0,20.77,0,21.27,0,,,,,,,-1.1,0,291.2,0,0,0,0,0,-1.8,0,297.5,0,58.93,0,18.62,0,8774,"LINESTRING (148.92809 -39.94913, 148.92853 -39.95223)"
SS2010_T04_VOYAGE.2010-11-06 11:05:00,SS2010_T04,-39.95223,148.92853,2010-11-06 11:05:00,0,10.242,203,173.88,0,11.1,0,1021.6,0,13.768,203,749.8,0,173.3,203,69.97,203,5,0,35.358,48,14.988,0,0,0,54.36016,0,20.58,0,21.57,0,,,,,,,-1.1,0,292.5,0,0,0,0,0,-1.8,0,298.7,0,58.22,0,18.97,0,8774,"LINESTRING (148.92853 -39.95223, 148.92887 -39.95536)"
SS2010_T04_VOYAGE.2010-11-06 11:06:00,SS2010_T04,-39.95536,148.92887,2010-11-06 11:06:00,0,10.1,203,173.39,0,11.468,0,1021.5,0,13.8,203,762,0,173.3,203,69.73,203,5,0,35.357,48,14.993,0,0,0,55.11453,0,19.87,0,20.77,0,,,,,,,-1.1,0,293.4,0,0,0,0,0,-1.8,0,300.4,0,58.06,0,18.95,0,8774,"LINESTRING (148.92887 -39.95536, 148.92924 -39.95851)"
SS2010_T04_VOYAGE.2010-11-06 11:07:00,SS2010_T04,-39.95851,148.92924,2010-11-06 11:07:00,0,10.2,203,172.49,0,11.5,0,1021.6,0,13.8,203,777.2,0,173.3,203,69.64,203,6,0,35.354,48,14.995,0,0,0,53.34696,0,19.51,0,20.61,0,,,,,,,-1.1,0,295.8,0,0,0,0,0,-1.8,0,301.6,0,52.3,0,17.1,0,8774,"LINESTRING (148.92924 -39.95851, 148.92961 -39.96164)"
SS2010_T04_VOYAGE.2010-11-06 11:08:00,SS2010_T04,-39.96164,148.92961,2010-11-06 11:08:00,0,10.3,203,172.63,0,11.4,0,1021.6,0,13.8,203,771.2,0,174,203,69.68,203,5,0,35.355,48,14.988,0,0,0,58.96079,0,19.81,0,20.48,0,,,,,,,-0.9,0,296.8,0,0,0,0,0,-1.8,0,302.7,0,58.61,0,19.18,0,8774,"LINESTRING (148.92961 -39.96164, 148.93001 -39.96479)"
SS2010_T04_VOYAGE.2010-11-06 11:09:00,SS2010_T04,-39.96479,148.93001,2010-11-06 11:09:00,0,10.002,203,171.84,0,11.212,0,1021.6,0,13.8,203,764.6,0,170.6,203,69.74,203,6,0,35.365,48,14.981,0,0,0,60.37925,0,21.63,0,22.47,0,,,,,,,-0.9,0,296,0,0,0,0,0,-1.8,0,302.1,0,58.5,0,19.39,0,8774,"LINESTRING (148.93001 -39.96479, 148.93043 -39.96791)"
SS2010_T04_VOYAGE.2010-11-06 11:10:00,SS2010_T04,-39.96791,148.93043,2010-11-06 11:10:00,0,10.101,203,171.7,0,11.395,0,1021.5,0,13.8,203,808.6,0,173.3,203,69.91,203,5,0,35.363,48,14.986,0,0,0,57.15761,0,19.76,0,20.48,0,,,,,,,-0.9,0,296.4,0,0,0,0,0,-1.6,0,302.1,0,58.72,0,19.14,0,8774,"LINESTRING (148.93043 -39.96791, 148.93086 -39.97105)"
SS2010_T04_VOYAGE.2010-11-06 11:11:00,SS2010_T04,-39.97105,148.93086,2010-11-06 11:11:00,0,10.457,203,174.71,0,11.5,0,1021.6,0,13.8,203,814.2,0,174,203,69.65,203,6,0,35.362,48,15.01,0,0,0,54.1492,0,18.92,0,20.58,0,,,,,,,-0.9,0,297.8,0,0,0,0,0,-1.6,0,303.3,0,55.99,0,18.37,0,8774,"LINESTRING (148.93086 -39.97105, 148.93131 -39.97417)"
SS2010_T04_VOYAGE.2010-11-06 11:12:00,SS2010_T04,-39.97417,148.93131,2010-11-06 11:12:00,0,10.254,203,172.2,0,10.982,0,1021.6,0,13.7,203,732.8,0,173.3,203,69.45,203,6,0,35.359,48,15.001,0,0,0,52.58829,0,19.77,0,20.88,0,,,,,,,-0.9,0,298.5,0,0,0,0,0,-1.6,0,304.4,0,54.74,0,18.49,0,8774,"LINESTRING (148.93131 -39.97417, 148.93171 -39.97729)"
SS2010_T04_VOYAGE.2010-11-06 11:13:00,SS2010_T04,-39.97729,148.93171,2010-11-06 11:13:00,0,10,203,177.03,0,11.54,0,1021.7,0,13.85,203,706.8,0,177.3,203,70.2,203,6,0,35.358,48,15.003,0,0,0,58.28606,0,16.75,0,18.26,0,,,,,,,-0.9,0,301.3,0,0,0,0,0,-1.6,0,306.3,0,60.11,0,16.95,0,8774,"LINESTRING (148.93171 -39.97729, 148.93206 -39.98043)"
SS2010_T04_VOYAGE.2010-11-06 11:14:00,SS2010_T04,-39.98043,148.93206,2010-11-06 11:14:00,0,10.317,203,175.18,0,11.3,0,1021.6,0,13.8,203,755.6,0,176,203,69.8,203,6,0,35.36,48,15.022,0,0,0,60.2941,0,17.85,0,18.88,0,,,,,,,-0.9,0,299.3,0,0,0,0,0,-1.6,0,305,0,63.21,0,19.1,0,8774,"LINESTRING (148.93206 -39.98043, 148.93242 -39.98357)"
SS2010_T04_VOYAGE.2010-11-06 11:15:00,SS2010_T04,-39.98357,148.93242,2010-11-06 11:15:00,0,10.2,203,174.81,0,11.55,0,1021.5,0,13.7,203,769,0,174,203,69.46,203,5,0,35.355,48,15.022,0,0,0,58.1551,0,18.4,0,19.02,0,,,,,,,-0.9,0,298,0,0,0,0,0,-1.6,0,303.1,0,60.91,0,19.1,0,8774,"LINESTRING (148.93242 -39.98357, 148.93278 -39.98671)"
SS2010_T04_VOYAGE.2010-11-06 11:16:00,SS2010_T04,-39.98671,148.93278,2010-11-06 11:16:00,0,10.509,203,173.52,0,11.361,0,1021.7,0,13.8,203,732.8,0,174,203,69.5,203,5,0,35.355,48,15.01,0,0,0,59.77327,0,18.3,0,18.88,0,,,,,,,-0.9,0,298.8,0,0,0,0,0,-1.8,0,304.8,0,64.94,0,18.82,0,8774,"LINESTRING (148.93278 -39.98671, 148.93316 -39.98986)"
SS2010_T04_VOYAGE.2010-11-06 11:17:00,SS2010_T04,-39.98986,148.93316,2010-11-06 11:17:00,0,10.7,203,173.93,0,11.5,0,1021.6,0,13.737,203,718,0,170.6,203,69.34,203,5,0,35.356,48,15.002,0,0,0,54.69963,0,18.48,0,19.43,0,,,,,,,-0.9,0,297.3,0,0,0,0,0,-1.8,0,304,0,60.35,0,18.91,0,8774,"LINESTRING (148.93316 -39.98986, 148.93365 -39.99302)"
SS2010_T04_VOYAGE.2010-11-06 11:18:00,SS2010_T04,-39.99302,148.93365,2010-11-06 11:18:00,0,10.051,203,174.23,0,11.318,0,1021.6,0,13.767,203,722.6,0,172,203,69.7,203,6,0,35.356,48,15.016,0,0,0,52.97942,0,19.2,0,19.79,0,,,,,,,-0.9,0,296.1,0,0,0,0,0,-1.6,0,302.7,0,54.02,0,18.06,0,8774,"LINESTRING (148.93365 -39.99302, 148.93397 -39.99615)"
SS2010_T04_VOYAGE.2010-11-06 11:19:00,SS2010_T04,-39.99615,148.93397,2010-11-06 11:19:00,0,10.2,203,185.39,0,11.192,0,1021.6,0,13.8,203,745.6,0,189.4,203,70.14,203,6,0,35.353,48,15.006,0,0,0,57.07885,0,19.11,0,20.47,0,,,,,,,-1.1,0,295.5,0,0,0,0,0,-1.6,0,301.4,0,47.53,0,14.7,0,8774,"LINESTRING (148.93397 -39.99615, 148.93271 -39.99908)"
SS2010_T04_VOYAGE.2010-11-06 11:20:00,SS2010_T04,-39.99908,148.93271,2010-11-06 11:20:00,0,10,203,194.7,0,11.495,0,1021.6,0,13.7,203,746.8,0,196.8,203,69.53,203,6,0,35.351,48,15.027,0,0,0,53.0628,0,16.52,0,17.64,0,,,,,,,-1.2,0,296.2,0,0,0,0,0,-1.8,0,302,0,33.95,0,12.37,0,8774,"LINESTRING (148.93271 -39.99908, 148.93159 -40.00215)"
SS2010_T04_VOYAGE.2010-11-06 11:21:00,SS2010_T04,-40.00215,148.93159,2010-11-06 11:21:00,0,10.245,203,195.74,0,11.6,0,1021.8,0,13.7,203,738.8,0,196.8,203,69.26,203,6,0,35.35,48,15.04,0,0,0,51.93864,0,14.05,0,14.57,0,,,,,,,-1.3,0,296.3,0,0,0,0,0,-1.9,0,302.5,0,47.42,0,13.07,0,8774,"LINESTRING (148.93159 -40.00215, 148.93046 -40.00526)"
SS2010_T04_VOYAGE.2010-11-06 11:22:00,SS2010_T04,-40.00526,148.93046,2010-11-06 11:22:00,0,10.6,203,195.08,0,11.776,0,1021.7,0,13.7,203,712.6,0,196.8,203,69.27,203,5,0,35.351,48,15.043,0,0,0,47.93482,0,16.77,0,17.69,0,,,,,,,-1.3,0,296.9,0,0,0,0,0,-1.9,0,303.3,0,35.67,0,13.04,0,8774,"LINESTRING (148.93046 -40.00526, 148.9294 -40.0084)"
SS2010_T04_VOYAGE.2010-11-06 11:23:00,SS2010_T04,-40.0084,148.9294,2010-11-06 11:23:00,0,10.437,203,195.15,0,11.365,0,1021.7,0,13.8,203,699.4,0,196.3,203,69.5,203,5,0,35.35,48,15.04,0,0,0,47.20966,0,16.69,0,17.9,0,,,,,,,-1.3,0,297.4,0,0,0,0,0,-1.9,0,304.1,0,48.88,0,13.65,0,8774,"LINESTRING (148.9294 -40.0084, 148.92837 -40.01149)"
SS2010_T04_VOYAGE.2010-11-06 11:24:00,SS2010_T04,-40.01149,148.92837,2010-11-06 11:24:00,0,10.23,203,194.91,0,11.445,0,1021.7,0,13.777,203,649.4,0,196.3,203,69.38,203,6,0,35.351,48,15.037,0,0,0,56.3005,0,18.04,0,18.84,0,,,,,,,-1.3,0,298.2,0,0,0,0,0,-1.9,0,303.4,0,40.05,0,12.7,0,8774,"LINESTRING (148.92837 -40.01149, 148.92741 -40.0146)"
SS2010_T04_VOYAGE.2010-11-06 11:25:00,SS2010_T04,-40.0146,148.92741,2010-11-06 11:25:00,0,10.2,203,194.1,0,11.645,0,1021.7,0,13.7,203,579,0,195,203,68.5,203,6,0,35.349,48,15.027,0,0,0,54.19891,0,16.66,0,17.55,0,,,,,,,-1.2,0,300.5,0,0,0,0,0,-1.9,0,305.6,0,36.44,0,12.6,0,8774,"LINESTRING (148.92741 -40.0146, 148.92641 -40.01772)"
SS2010_T04_VOYAGE.2010-11-06 11:26:00,SS2010_T04,-40.01772,148.92641,2010-11-06 11:26:00,0,10.5,203,194.28,0,11.7,0,1021.7,0,13.8,203,547,0,196.3,203,68.38,203,6,0,35.349,48,15.026,0,0,0,50.90363,0,16.75,0,17.88,0,,,,,,,-1.2,0,302.4,0,0,0,0,0,-1.8,0,307.2,0,36.42,0,14.42,0,8774,"LINESTRING (148.92641 -40.01772, 148.92541 -40.02086)"
SS2010_T04_VOYAGE.2010-11-06 11:27:00,SS2010_T04,-40.02086,148.92541,2010-11-06 11:27:00,0,10.3,203,196.64,0,11.945,0,1021.8,0,13.813,203,546.2,0,194,203,68.91,203,6,0,35.348,48,15.01,0,0,0,48.79644,0,13.67,0,14.34,0,,,,,,,-1.1,0,301.4,0,0,0,0,0,-1.8,0,307.5,0,54.91,0,13.75,0,8774,"LINESTRING (148.92541 -40.02086, 148.92431 -40.02397)"
SS2010_T04_VOYAGE.2010-11-06 11:28:00,SS2010_T04,-40.02397,148.92431,2010-11-06 11:28:00,0,10.4,203,197.31,0,11.625,0,1021.8,0,13.9,203,557.6,0,196.8,203,69.69,203,6,0,35.346,48,14.994,0,0,0,53.11514,0,18.71,0,19.25,0,,,,,,,-1.1,0,299.3,0,0,0,0,0,-1.6,0,305.8,0,40.67,0,12.92,0,8774,"LINESTRING (148.92431 -40.02397, 148.92322 -40.02708)"
SS2010_T04_VOYAGE.2010-11-06 11:29:00,SS2010_T04,-40.02708,148.92322,2010-11-06 11:29:00,0,10.3,203,192.81,0,11.31,0,1021.7,0,13.8,203,548,0,194,203,69.89,203,5,0,35.35,48,14.991,0,0,0,54.14581,0,19.67,0,20.35,0,,,,,,,-1.2,0,298.2,0,0,0,0,0,-1.6,0,304.8,0,34.2,0,13.08,0,8774,"LINESTRING (148.92322 -40.02708, 148.92222 -40.0302)"
SS2010_T04_VOYAGE.2010-11-06 11:30:00,SS2010_T04,-40.0302,148.92222,2010-11-06 11:30:00,0,10.3,203,185.39,0,11.484,0,1021.7,0,13.7,203,557.6,0,185.3,203,69.71,203,6,0,35.361,48,14.973,0,0,0,54.65061,0,16.06,0,16.83,0,,,,,,,-1.2,0,298.6,0,0,0,0,0,-1.6,0,304.7,0,52.58,0,14.74,0,8774,"LINESTRING (148.92222 -40.0302, 148.92236 -40.03335)"
SS2010_T04_VOYAGE.2010-11-06 11:31:00,SS2010_T04,-40.03335,148.92236,2010-11-06 11:31:00,0,10.3,203,178.41,0,11.762,0,1021.7,0,13.6,203,569.6,0,178,203,69,203,6,0,35.362,48,14.939,0,0,0,46.97071,0,18.46,0,20.06,0,,,,,,,-1.1,0,300.1,0,0,0,0,0,-1.8,0,306.5,0,37.03,0,14.02,0,8774,"LINESTRING (148.92236 -40.03335, 148.92244 -40.03651)"
SS2010_T04_VOYAGE.2010-11-06 11:32:00,SS2010_T04,-40.03651,148.92244,2010-11-06 11:32:00,0,10.13,203,177.79,0,11.1,0,1021.7,0,13.7,203,571.2,0,177.3,203,68.2,203,5,0,35.367,48,14.931,0,0,0,48.3341,0,16.71,0,18.19,0,,,,,,,-1.1,0,300.2,0,0,0,0,0,-1.8,0,305.2,0,50.14,0,15.5,0,8774,"LINESTRING (148.92244 -40.03651, 148.92253 -40.03965)"
SS2010_T04_VOYAGE.2010-11-06 11:33:00,SS2010_T04,-40.03965,148.92253,2010-11-06 11:33:00,0,10.3,203,177.16,0,11.118,0,1021.7,0,13.8,203,563.4,0,177.3,203,69,203,6,0,35.371,48,14.924,0,0,0,52.25383,0,17.1,0,17.78,0,,,,,,,-0.9,0,298.8,0,0,0,0,0,-1.8,0,304.3,0,58.72,0,16.21,0,8774,"LINESTRING (148.92253 -40.03965, 148.92263 -40.04279)"
SS2010_T04_VOYAGE.2010-11-06 11:34:00,SS2010_T04,-40.04279,148.92263,2010-11-06 11:34:00,0,10.3,203,180.51,0,11.3,0,1021.6,0,13.795,203,518.4,0,180,203,69.08,203,6,0,35.372,48,14.931,0,0,0,51.88626,0,16.29,0,17.6,0,,,,,,,-0.9,0,299.5,0,0,0,0,0,-1.8,0,304.7,0,53.21,0,15.86,0,8774,"LINESTRING (148.92263 -40.04279, 148.92271 -40.04594)"
SS2010_T04_VOYAGE.2010-11-06 11:35:00,SS2010_T04,-40.04594,148.92271,2010-11-06 11:35:00,0,10.499,203,178.68,0,11.4,0,1021.6,0,13.8,203,568.8,0,178.6,203,69.48,203,5,0,35.378,48,14.903,0,0,0,52.94976,0,16.01,0,17.35,0,,,,,,,-0.9,0,300.7,0,0,0,0,0,-1.8,0,306.1,0,51.93,0,14.87,0,8774,"LINESTRING (148.92271 -40.04594, 148.92278 -40.0491)"
