FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200306_VOYAGE.2003-08-12 11:40:00,SS200306,-11.35424,123.96668,2003-08-12 11:40:00,0,,,227.64,192,8.558,192,1013.5,0,26,0,624.8,0,227,192,71.9,0,6,192,34.14,0,27.14,0,,,120.41,0,5.79,0,8.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.96668 -11.35424, 123.96487 -11.35583)"
SS200306_VOYAGE.2003-08-12 11:41:00,SS200306,-11.35583,123.96487,2003-08-12 11:41:00,0,,,227.91,192,8.58,192,1013.4,0,26.1,0,621.6,0,227.2,192,72.4,0,6.2,192,34.13,0,27.14,0,,,129.61,0,5.13,0,9.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.96487 -11.35583, 123.96308 -11.35743)"
SS200306_VOYAGE.2003-08-12 11:42:00,SS200306,-11.35743,123.96308,2003-08-12 11:42:00,0,,,227.59,192,8.395,192,1013.5,0,26.1,0,618,0,226.4,192,72.1,0,4.8,192,34.13,0,27.13,0,,,121.66,0,5.95,0,9.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.96308 -11.35743, 123.9613 -11.35903)"
SS200306_VOYAGE.2003-08-12 11:43:00,SS200306,-11.35903,123.9613,2003-08-12 11:43:00,0,,,227.15,192,8.178,192,1013.5,0,26.1,0,614.8,0,226.6,192,72.3,0,4.8,192,34.137,0,27.142,0,,,126.79,0,5.18,0,9.9,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.9613 -11.35903, 123.95951 -11.36065)"
SS200306_VOYAGE.2003-08-12 11:44:00,SS200306,-11.36065,123.95951,2003-08-12 11:44:00,0,,,227.15,192,8.407,192,1013.5,0,26,0,611.8,0,226.9,192,72.4,0,5.4,192,34.13,0,27.154,0,,,138.64,0,6,0,10.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.95951 -11.36065, 123.95772 -11.36227)"
SS200306_VOYAGE.2003-08-12 11:45:00,SS200306,-11.36227,123.95772,2003-08-12 11:45:00,0,,,227.86,192,8.689,192,1013.5,0,26,0,608.6,0,226.8,192,72.4,0,5.4,192,34.13,0,27.166,0,,,128.86,0,5.26,0,9.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.95772 -11.36227, 123.95593 -11.36389)"
SS200306_VOYAGE.2003-08-12 11:46:00,SS200306,-11.36389,123.95593,2003-08-12 11:46:00,0,,,226.54,192,8.8,192,1013.4,0,26,0,606,0,226.8,192,72.4,0,6.6,192,34.13,0,27.188,0,,,141.7,0,5.85,0,11,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.95593 -11.36389, 123.95414 -11.36553)"
SS200306_VOYAGE.2003-08-12 11:47:00,SS200306,-11.36553,123.95414,2003-08-12 11:47:00,0,,,228.46,192,8.698,192,1013.4,0,26,0,602.2,0,227.1,192,72.4,0,6.7,192,34.13,0,27.192,0,,,137.01,0,5.35,0,10.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.95414 -11.36553, 123.95235 -11.36716)"
SS200306_VOYAGE.2003-08-12 11:48:00,SS200306,-11.36716,123.95235,2003-08-12 11:48:00,0,,,227.42,192,8.547,192,1013.4,0,26,0,599,0,227.1,192,72.4,0,6,192,34.13,0,27.2,0,,,133.79,0,5.95,0,10.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.95235 -11.36716, 123.95056 -11.3688)"
SS200306_VOYAGE.2003-08-12 11:49:00,SS200306,-11.3688,123.95056,2003-08-12 11:49:00,0,,,226.77,192,8.43,192,1013.4,0,26,0,595.6,0,227,192,72.23,0,4.3,192,34.13,0,27.232,0,,,157.66,0,4.67,0,12,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.95056 -11.3688, 123.94877 -11.37045)"
SS200306_VOYAGE.2003-08-12 11:50:00,SS200306,-11.37045,123.94877,2003-08-12 11:50:00,0,,,225.74,192,8.707,192,1013.4,0,26,0,591.2,0,226.5,192,72.2,0,6.7,192,34.13,0,27.228,0,,,133.95,0,4.22,0,9.9,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.94877 -11.37045, 123.94698 -11.3721)"
SS200306_VOYAGE.2003-08-12 11:51:00,SS200306,-11.3721,123.94698,2003-08-12 11:51:00,0,,,225.32,192,8.604,192,1013.5,0,26.1,0,587.8,0,226.8,192,72.94,0,6,192,34.131,0,27.222,0,,,150.35,0,5.86,0,11.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.94698 -11.3721, 123.94521 -11.37377)"
SS200306_VOYAGE.2003-08-12 11:52:00,SS200306,-11.37377,123.94521,2003-08-12 11:52:00,0,,,225.82,192,8.328,192,1013.5,0,26.1,0,584.4,0,226.6,192,72.6,0,5.3,192,34.14,0,27.25,0,,,159.02,0,5.89,0,12,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.94521 -11.37377, 123.94343 -11.37542)"
SS200306_VOYAGE.2003-08-12 11:53:00,SS200306,-11.37542,123.94343,2003-08-12 11:53:00,0,,,225.29,192,8.557,192,1013.5,0,26,0,580.6,0,227.1,192,72.5,0,6,192,34.13,0,27.25,0,,,144.49,0,5.63,0,11.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.94343 -11.37542, 123.94166 -11.37708)"
SS200306_VOYAGE.2003-08-12 11:54:00,SS200306,-11.37708,123.94166,2003-08-12 11:54:00,0,,,226.28,192,8.902,192,1013.3,0,26,0,575.8,0,227.3,192,72.2,0,5.8,192,34.131,0,27.272,0,,,156.08,0,4.86,0,11.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.94166 -11.37708, 123.93988 -11.37873)"
SS200306_VOYAGE.2003-08-12 11:55:00,SS200306,-11.37873,123.93988,2003-08-12 11:55:00,0,,,226.95,192,8.537,192,1013.4,0,26,0,572,0,227,192,72,0,6,192,34.13,0,27.246,0,,,144.84,0,5.2,0,11,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.93988 -11.37873, 123.93812 -11.38035)"
SS200306_VOYAGE.2003-08-12 11:56:00,SS200306,-11.38035,123.93812,2003-08-12 11:56:00,0,,,225.42,192,8.784,192,1013.4,0,26,0,568.6,0,226.4,192,72,0,7,192,34.14,0,27.202,0,,,156.09,0,4.79,0,11.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.93812 -11.38035, 123.93636 -11.38202)"
SS200306_VOYAGE.2003-08-12 11:57:00,SS200306,-11.38202,123.93636,2003-08-12 11:57:00,0,,,226.66,192,8.379,192,1013.4,0,26,0,564.8,0,227.3,192,71.9,0,6.5,192,34.14,0,27.192,0,,,152.11,0,4.74,0,11,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.93636 -11.38202, 123.9346 -11.3837)"
SS200306_VOYAGE.2003-08-12 11:58:00,SS200306,-11.3837,123.9346,2003-08-12 11:58:00,0,,,224.28,192,8.626,192,1013.5,0,26.1,0,561.4,0,226.4,192,71.58,0,5.5,192,34.14,0,27.15,0,,,160.61,0,5.35,0,12.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.9346 -11.3837, 123.93285 -11.38538)"
SS200306_VOYAGE.2003-08-12 11:59:00,SS200306,-11.38538,123.93285,2003-08-12 11:59:00,0,,,225.96,192,8.535,192,1013.5,0,26,0,558.4,0,227,192,71.29,0,5.9,192,34.146,0,27.14,0,,,158.23,0,4.64,0,11.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.93285 -11.38538, 123.9311 -11.38707)"
SS200306_VOYAGE.2003-08-12 12:00:00,SS200306,-11.38707,123.9311,2003-08-12 12:00:00,0,,,226.11,192,8.664,192,1013.6,0,26.1,0,555.6,0,227.5,192,71.29,0,6.9,192,34.14,0,27.15,0,,,168.51,0,4.84,0,12,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.9311 -11.38707, 123.92935 -11.38875)"
SS200306_VOYAGE.2003-08-12 12:01:00,SS200306,-11.38875,123.92935,2003-08-12 12:01:00,0,,,226.04,192,8.502,192,1013.6,0,26.1,0,552.2,0,226.9,192,71.1,0,5.9,192,34.14,0,27.16,0,,,166.83,0,6.48,0,13.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.92935 -11.38875, 123.92759 -11.39043)"
SS200306_VOYAGE.2003-08-12 12:02:00,SS200306,-11.39043,123.92759,2003-08-12 12:02:00,0,,,225.83,192,8.539,192,1013.6,0,26.094,0,550,0,226.8,192,70.99,0,6,192,34.14,0,27.16,0,,,151.74,0,5.85,0,12.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.92759 -11.39043, 123.92583 -11.39212)"
SS200306_VOYAGE.2003-08-12 12:03:00,SS200306,-11.39212,123.92583,2003-08-12 12:03:00,0,,,224.89,192,8.505,192,1013.6,0,26,0,547,0,226.8,192,70.8,0,6.1,192,34.14,0,27.148,0,,,149.54,0,5.73,0,12.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.92583 -11.39212, 123.92407 -11.3938)"
SS200306_VOYAGE.2003-08-12 12:04:00,SS200306,-11.3938,123.92407,2003-08-12 12:04:00,0,,,226.38,192,8.804,192,1013.6,0,26,0,544.2,0,226.5,192,70.9,0,6,192,34.14,0,27.18,0,,,136.96,0,4.88,0,10.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.92407 -11.3938, 123.92232 -11.39545)"
SS200306_VOYAGE.2003-08-12 12:05:00,SS200306,-11.39545,123.92232,2003-08-12 12:05:00,0,,,227.03,192,8.627,192,1013.6,0,26.1,0,541.6,0,226.9,192,70.8,0,5,192,34.131,0,27.17,0,,,164.88,0,4.72,0,12.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.92232 -11.39545, 123.92058 -11.39715)"
SS200306_VOYAGE.2003-08-12 12:06:00,SS200306,-11.39715,123.92058,2003-08-12 12:06:00,0,,,225.07,192,8.771,192,1013.7,0,26,0,539,0,227.1,192,71,0,5,192,34.14,0,27.152,0,,,157.15,0,6.06,0,12.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.92058 -11.39715, 123.91883 -11.39884)"
SS200306_VOYAGE.2003-08-12 12:07:00,SS200306,-11.39884,123.91883,2003-08-12 12:07:00,0,,,224.73,192,8.565,192,1013.7,0,26.1,0,535.6,0,226.9,192,70.9,0,7,192,34.149,0,27.192,0,,,146.16,0,5.41,0,11,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.91883 -11.39884, 123.91708 -11.40052)"
SS200306_VOYAGE.2003-08-12 12:08:00,SS200306,-11.40052,123.91708,2003-08-12 12:08:00,0,,,226.9,192,8.647,192,1013.7,0,26,0,533.2,0,229,192,70.6,0,5,192,34.14,0,27.186,0,,,162.49,0,6.4,0,12.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.91708 -11.40052, 123.9153 -11.40216)"
SS200306_VOYAGE.2003-08-12 12:09:00,SS200306,-11.40216,123.9153,2003-08-12 12:09:00,0,,,228.14,192,8.748,192,1013.7,0,26,0,531,0,228.2,192,71.01,0,6.9,192,34.131,0,27.19,0,,,158.65,0,6.2,0,12.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.9153 -11.40216, 123.91353 -11.40381)"
SS200306_VOYAGE.2003-08-12 12:10:00,SS200306,-11.40381,123.91353,2003-08-12 12:10:00,0,,,227.54,192,8.795,192,1013.7,0,26.1,0,528.6,0,227.9,192,70.6,0,4.1,192,34.13,0,27.192,0,,,170.79,0,4.89,0,12.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.91353 -11.40381, 123.91175 -11.40548)"
SS200306_VOYAGE.2003-08-12 12:11:00,SS200306,-11.40548,123.91175,2003-08-12 12:11:00,0,,,228.25,192,8.429,192,1013.7,0,26.1,0,525.8,0,228.8,192,70.89,0,5.9,192,34.12,0,27.098,0,,,161.48,0,5.12,0,12.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.91175 -11.40548, 123.90999 -11.4071)"
SS200306_VOYAGE.2003-08-12 12:12:00,SS200306,-11.4071,123.90999,2003-08-12 12:12:00,0,,,225.99,192,8.589,192,1013.7,0,26.1,0,523.8,0,228.7,192,70.39,0,5.1,192,34.131,0,27.236,0,,,162.4,0,5.86,0,12.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.90999 -11.4071, 123.90825 -11.40874)"
SS200306_VOYAGE.2003-08-12 12:13:00,SS200306,-11.40874,123.90825,2003-08-12 12:13:00,0,,,225.79,192,8.343,192,1013.7,0,26.1,0,521.4,0,227.8,192,70,0,4.3,192,34.108,0,27.202,0,,,163.78,0,5.55,0,12.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.90825 -11.40874, 123.90649 -11.41039)"
SS200306_VOYAGE.2003-08-12 12:14:00,SS200306,-11.41039,123.90649,2003-08-12 12:14:00,0,,,227.35,192,8.513,192,1013.7,0,26.1,0,518.6,0,228.9,192,69.9,0,7,192,34.13,0,27.22,0,,,160.32,0,4.95,0,11.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.90649 -11.41039, 123.90472 -11.41202)"
SS200306_VOYAGE.2003-08-12 12:15:00,SS200306,-11.41202,123.90472,2003-08-12 12:15:00,0,,,227.24,192,8.416,192,1013.7,0,26.1,0,516,0,228.4,192,70.2,0,4.5,192,34.12,0,27.242,0,,,154.88,0,6.45,0,12.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.90472 -11.41202, 123.90295 -11.41365)"
SS200306_VOYAGE.2003-08-12 12:16:00,SS200306,-11.41365,123.90295,2003-08-12 12:16:00,0,,,225.86,192,8.557,192,1013.7,0,26.1,0,514.2,0,228.4,192,69.8,0,5.8,192,34.12,0,27.252,0,,,152.64,0,6.02,0,12.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.90295 -11.41365, 123.90121 -11.41529)"
SS200306_VOYAGE.2003-08-12 12:17:00,SS200306,-11.41529,123.90121,2003-08-12 12:17:00,0,,,225.99,192,8.505,192,1013.7,0,26.1,0,511.6,0,228.3,192,69.7,0,5.8,192,34.112,0,27.186,0,,,165.66,0,7.32,0,13.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.90121 -11.41529, 123.89945 -11.41693)"
SS200306_VOYAGE.2003-08-12 12:18:00,SS200306,-11.41693,123.89945,2003-08-12 12:18:00,0,,,228.19,192,8.432,192,1013.7,0,26.1,0,509.6,0,228.8,192,69.8,0,6.8,192,34.13,0,27.098,0,,,170.55,0,4.59,0,11.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.89945 -11.41693, 123.8977 -11.4186)"
SS200306_VOYAGE.2003-08-12 12:19:00,SS200306,-11.4186,123.8977,2003-08-12 12:19:00,0,,,225.54,192,8.106,192,1013.7,0,26.1,0,507.6,0,228.94,192,69.5,0,5.8,192,34.13,0,27.092,0,,,169.8,0,4.13,0,12.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.8977 -11.4186, 123.89596 -11.42024)"
SS200306_VOYAGE.2003-08-12 12:20:00,SS200306,-11.42024,123.89596,2003-08-12 12:20:00,0,,,226.94,192,8.801,192,1013.8,0,26.1,0,505.6,0,228.8,192,70.1,0,5.5,192,34.11,0,27.14,0,,,156.59,0,6.26,0,12.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.89596 -11.42024, 123.89424 -11.42188)"
SS200306_VOYAGE.2003-08-12 12:21:00,SS200306,-11.42188,123.89424,2003-08-12 12:21:00,0,,,227.46,192,8.415,192,1013.8,0,26.1,0,503.6,0,228.9,192,70,0,6,192,34.09,0,27.172,0,,,151.19,0,5.43,0,11.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.89424 -11.42188, 123.8925 -11.42351)"
SS200306_VOYAGE.2003-08-12 12:22:00,SS200306,-11.42351,123.8925,2003-08-12 12:22:00,0,,,227.84,192,8.536,192,1013.8,0,26.1,0,501.8,0,229,192,70,0,6,192,34.09,0,27.14,0,,,167.6,0,5.45,0,12.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.8925 -11.42351, 123.89076 -11.42512)"
SS200306_VOYAGE.2003-08-12 12:23:00,SS200306,-11.42512,123.89076,2003-08-12 12:23:00,0,,,226.61,192,8.552,192,1013.8,0,26.1,0,500.2,0,228.7,192,69.9,0,5.7,192,34.11,0,27.18,0,,,167.08,0,6.33,0,13.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.89076 -11.42512, 123.88902 -11.42671)"
SS200306_VOYAGE.2003-08-12 12:24:00,SS200306,-11.42671,123.88902,2003-08-12 12:24:00,0,,,228.75,192,8.333,192,1013.8,0,26.1,0,499,0,229.2,192,69.6,0,6.7,192,34.12,0,27.25,0,,,158.03,0,6.13,0,12.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.88902 -11.42671, 123.8873 -11.4283)"
SS200306_VOYAGE.2003-08-12 12:25:00,SS200306,-11.4283,123.8873,2003-08-12 12:25:00,0,,,228.16,192,8.892,192,1013.8,0,26.1,0,496.8,0,229.4,192,69.7,0,6.3,192,34.12,0,27.26,0,,,153.86,0,5.8,0,12,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.8873 -11.4283, 123.88553 -11.42982)"
SS200306_VOYAGE.2003-08-12 12:26:00,SS200306,-11.42982,123.88553,2003-08-12 12:26:00,0,,,228.7,192,8.402,192,1013.8,0,26.1,0,495.4,0,229,192,70,0,5.8,192,34.131,0,27.194,0,,,169.55,0,5.31,0,12.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.88553 -11.42982, 123.88378 -11.43135)"
SS200306_VOYAGE.2003-08-12 12:27:00,SS200306,-11.43135,123.88378,2003-08-12 12:27:00,0,,,231.07,192,8.312,192,1013.8,0,26.1,0,493,0,229.4,192,69.7,0,7,192,34.189,0,27.162,0,,,168.34,0,5.83,0,12.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.88378 -11.43135, 123.88202 -11.43286)"
SS200306_VOYAGE.2003-08-12 12:28:00,SS200306,-11.43286,123.88202,2003-08-12 12:28:00,0,,,227.89,192,8.269,192,1013.8,0,26,0,491.6,0,228.4,192,69.4,0,6,192,34.201,0,27.088,0,,,163.9,0,4.48,0,11.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.88202 -11.43286, 123.88026 -11.43436)"
SS200306_VOYAGE.2003-08-12 12:29:00,SS200306,-11.43436,123.88026,2003-08-12 12:29:00,0,,,228.8,192,8.258,192,1013.8,0,26.1,0,490.6,0,229,192,69.76,0,5.2,192,34.23,0,27.118,0,,,167.09,0,5.98,0,12.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.88026 -11.43436, 123.87849 -11.43586)"
SS200306_VOYAGE.2003-08-12 12:30:00,SS200306,-11.43586,123.87849,2003-08-12 12:30:00,0,,,231.25,192,8.195,192,1013.9,0,26.1,0,489,0,228.7,192,69.64,0,6,192,34.23,0,27.1,0,,,172.81,0,5.35,0,12.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.87849 -11.43586, 123.87671 -11.43736)"
SS200306_VOYAGE.2003-08-12 12:31:00,SS200306,-11.43736,123.87671,2003-08-12 12:31:00,0,,,229.36,192,8.148,192,1013.9,0,26.1,0,487.6,0,228.5,192,69.44,0,5.4,192,34.23,0,27.07,0,,,160.5,0,4.77,0,11.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.87671 -11.43736, 123.87494 -11.43885)"
SS200306_VOYAGE.2003-08-12 12:32:00,SS200306,-11.43885,123.87494,2003-08-12 12:32:00,0,,,230.35,192,8.476,192,1013.9,0,26.1,0,486.6,0,228.7,192,69.55,0,6.5,192,34.23,0,27.08,0,,,161.3,0,5.61,0,12,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.87494 -11.43885, 123.87314 -11.44033)"
SS200306_VOYAGE.2003-08-12 12:33:00,SS200306,-11.44033,123.87314,2003-08-12 12:33:00,0,,,230.56,192,8.319,192,1013.9,0,26.1,0,485.6,0,228.8,192,69.95,0,6,192,34.23,0,27.05,0,,,167.08,0,5.57,0,12.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.87314 -11.44033, 123.8714 -11.4419)"
SS200306_VOYAGE.2003-08-12 12:34:00,SS200306,-11.4419,123.8714,2003-08-12 12:34:00,0,,,227.05,192,8.213,192,1013.9,0,26,0,484.4,0,225.2,192,69.6,0,5.5,192,34.23,0,27.04,0,,,173.79,0,4.51,0,11.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.8714 -11.4419, 123.86967 -11.44348)"
SS200306_VOYAGE.2003-08-12 12:35:00,SS200306,-11.44348,123.86967,2003-08-12 12:35:00,0,,,227.03,192,8.556,192,1013.9,0,26.1,0,483.2,0,225.4,192,69.3,0,5.5,192,34.219,0,27.04,0,,,152.32,0,5.16,0,11.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.86967 -11.44348, 123.86796 -11.44507)"
SS200306_VOYAGE.2003-08-12 12:36:00,SS200306,-11.44507,123.86796,2003-08-12 12:36:00,0,,,227.66,192,8.41,192,1013.9,0,26.1,0,482,0,225.6,192,69.5,0,5,192,34.21,0,27.04,0,,,142.29,0,4,0,9.9,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.86796 -11.44507, 123.86625 -11.44666)"
SS200306_VOYAGE.2003-08-12 12:37:00,SS200306,-11.44666,123.86625,2003-08-12 12:37:00,0,,,226.96,192,8.28,192,1013.9,0,26.1,0,481.4,0,224.8,192,69.7,0,5.1,192,34.21,0,27.048,0,,,161.64,0,3.73,0,10.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.86625 -11.44666, 123.86459 -11.44818)"
SS200306_VOYAGE.2003-08-12 12:38:00,SS200306,-11.44818,123.86459,2003-08-12 12:38:00,0,,,228.16,192,7.543,192,1013.9,0,26,0,479.6,0,225.4,192,69.8,0,6.6,192,34.21,0,27.05,0,,,163.29,0,5.36,0,11.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.86459 -11.44818, 123.86301 -11.4496)"
SS200306_VOYAGE.2003-08-12 12:39:00,SS200306,-11.4496,123.86301,2003-08-12 12:39:00,0,,,225.79,192,7.344,192,1013.9,0,26,0,478.2,0,224.6,192,69.36,0,6.6,192,34.2,0,27.05,0,,,146.02,0,4.22,0,9.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.86301 -11.4496, 123.86154 -11.45096)"
SS200306_VOYAGE.2003-08-12 12:40:00,SS200306,-11.45096,123.86154,2003-08-12 12:40:00,0,,,226.84,192,7.55,192,1013.9,0,26,0,476.8,0,224.9,192,69.4,0,4.6,192,34.2,0,27.062,0,,,157.27,0,3.92,0,10.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.86154 -11.45096, 123.86004 -11.45232)"
SS200306_VOYAGE.2003-08-12 12:41:00,SS200306,-11.45232,123.86004,2003-08-12 12:41:00,0,,,229.62,192,7.245,192,1014,0,26,0,475.8,0,225.3,192,69.54,0,6.4,192,34.189,0,27.072,0,,,163.7,0,3.69,0,9.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.86004 -11.45232, 123.85852 -11.45367)"
SS200306_VOYAGE.2003-08-12 12:42:00,SS200306,-11.45367,123.85852,2003-08-12 12:42:00,0,,,227.65,192,7.432,192,1014,0,26.1,0,474.2,0,225.6,192,70.1,0,5,192,34.189,0,27.12,0,,,146.43,0,3.47,0,9.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.85852 -11.45367, 123.857 -11.45502)"
SS200306_VOYAGE.2003-08-12 12:43:00,SS200306,-11.45502,123.857,2003-08-12 12:43:00,0,,,227.44,192,7.151,192,1014,0,26.1,0,473.8,0,225.6,192,70.14,0,6.6,192,34.18,0,27.136,0,,,150.23,0,4.26,0,9.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.857 -11.45502, 123.85549 -11.45636)"
SS200306_VOYAGE.2003-08-12 12:44:00,SS200306,-11.45636,123.85549,2003-08-12 12:44:00,0,,,228.53,192,7.51,192,1014,0,26.1,0,472.2,0,225,192,70.5,0,5.7,192,34.18,0,27.16,0,,,151.16,0,5.42,0,10.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.85549 -11.45636, 123.85397 -11.45771)"
SS200306_VOYAGE.2003-08-12 12:45:00,SS200306,-11.45771,123.85397,2003-08-12 12:45:00,0,,,226.44,192,7.363,192,1014,0,26.1,0,471,0,225.2,192,70.7,0,6.7,192,34.189,0,27.102,0,,,154.68,0,4.73,0,10.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.85397 -11.45771, 123.85248 -11.45901)"
SS200306_VOYAGE.2003-08-12 12:46:00,SS200306,-11.45901,123.85248,2003-08-12 12:46:00,0,,,227.1,192,7.324,192,1014,0,26.1,0,469.8,0,225.8,192,71.2,0,5.3,192,34.188,0,27.105,0,,,168.17,0,5.4,0,11.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (123.85248 -11.45901, 123.85093 -11.46036)"
