FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200703_VOYAGE.2007-04-18 09:56:00,SS200703,-43.65659,149.45961,2007-04-18 09:56:00,0,,,280.09,192,10.421,192,1009.9,0,14.4,0,3151.8,0,283.1,192,82,0,6,0,35.13,0,13.779,0,,,78.82,0,5.32,0,6.78,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.45961 -43.65659, 149.45578 -43.65597)"
SS200703_VOYAGE.2007-04-18 09:57:00,SS200703,-43.65597,149.45578,2007-04-18 09:57:00,0,,,279.32,192,9.548,192,1009.9,0,14.3,0,3156.6,0,279.5,192,82.1,0,6,0,35.115,0,13.665,0,,,88.05,0,4.66,0,7.98,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.45578 -43.65597, 149.45194 -43.65543)"
SS200703_VOYAGE.2007-04-18 09:58:00,SS200703,-43.65543,149.45194,2007-04-18 09:58:00,0,,,284,192,10.393,192,1009.9,0,14.3,0,3159.2,0,279.3,192,82.3,0,6,0,35.134,0,13.671,0,,,65.74,0,6.8,0,6.81,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.45194 -43.65543, 149.4481 -43.65491)"
SS200703_VOYAGE.2007-04-18 09:59:00,SS200703,-43.65491,149.4481,2007-04-18 09:59:00,0,,,278.93,192,10.493,192,1009.9,0,14.3,0,3161,0,280.6,192,82.4,0,6,0,35.033,0,13.731,0,,,75.64,0,4.46,0,7.19,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.4481 -43.65491, 149.44417 -43.65434)"
SS200703_VOYAGE.2007-04-18 10:00:00,SS200703,-43.65434,149.44417,2007-04-18 10:00:00,0,,,283.09,192,10.713,192,1009.9,0,14.3,0,3166.4,0,280.1,192,82.3,0,6,0,34.99,0,13.755,0,,,65.88,0,5.85,0,7.34,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.44417 -43.65434, 149.44022 -43.65375)"
SS200703_VOYAGE.2007-04-18 10:01:00,SS200703,-43.65375,149.44022,2007-04-18 10:01:00,0,,,281.34,192,9.707,192,1009.9,0,14.3,0,3171.2,0,278.2,192,82.2,0,6,0,34.995,0,13.836,0,,,43.38,0,6.82,0,7.34,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.44022 -43.65375, 149.43628 -43.65318)"
SS200703_VOYAGE.2007-04-18 10:02:00,SS200703,-43.65318,149.43628,2007-04-18 10:02:00,0,,,283.33,192,10.9,192,1009.9,0,14.3,0,3176.4,0,281,192,82.2,0,6,0,35,0,13.86,0,,,67.89,0,5.11,0,7.35,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.43628 -43.65318, 149.43237 -43.65255)"
SS200703_VOYAGE.2007-04-18 10:03:00,SS200703,-43.65255,149.43237,2007-04-18 10:03:00,0,,,281.45,192,10.381,192,1010,0,14.3,0,3183.8,0,281.5,192,82.1,0,6,0,35.015,0,13.929,0,,,47.85,0,6.41,0,8.2,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.43237 -43.65255, 149.42848 -43.65196)"
SS200703_VOYAGE.2007-04-18 10:04:00,SS200703,-43.65196,149.42848,2007-04-18 10:04:00,0,,,279.4,192,10.07,192,1009.9,0,14.3,0,3192.4,0,281.4,192,81.9,0,6,0,35.03,0,13.981,0,,,53.78,0,4.73,0,10.72,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.42848 -43.65196, 149.4246 -43.65133)"
SS200703_VOYAGE.2007-04-18 10:05:00,SS200703,-43.65133,149.4246,2007-04-18 10:05:00,0,,,280,192,10.388,192,1009.9,0,14.3,0,3198.6,0,280.3,192,81.7,0,7,0,35.03,0,14.035,0,,,43.39,0,7.91,0,9.9,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.4246 -43.65133, 149.42067 -43.65074)"
SS200703_VOYAGE.2007-04-18 10:06:00,SS200703,-43.65074,149.42067,2007-04-18 10:06:00,0,,,280.34,192,10.919,192,1009.9,0,14.3,0,3206.8,0,283.3,192,81.7,0,6,0,35.075,0,14.045,0,,,61.5,0,7.33,0,8.42,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.42067 -43.65074, 149.41674 -43.65013)"
SS200703_VOYAGE.2007-04-18 10:07:00,SS200703,-43.65013,149.41674,2007-04-18 10:07:00,0,,,284.71,192,9.918,192,1009.9,0,14.3,0,3218.8,0,283,192,81.7,0,6,0,35.1,0,14.055,0,,,58.08,0,7.03,0,8.65,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.41674 -43.65013, 149.41282 -43.64949)"
SS200703_VOYAGE.2007-04-18 10:08:00,SS200703,-43.64949,149.41282,2007-04-18 10:08:00,0,,,287.53,192,10.888,192,1009.9,0,14.3,0,3230.4,0,280,192,81.7,0,6,0,35.1,0,14.11,0,,,53.82,0,9.42,0,9.43,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.41282 -43.64949, 149.40884 -43.64888)"
SS200703_VOYAGE.2007-04-18 10:09:00,SS200703,-43.64888,149.40884,2007-04-18 10:09:00,0,,,279.72,192,10.518,192,1009.9,0,14.3,0,3242.2,0,282.4,192,81.9,0,6,0,35.11,0,14.125,0,,,56.33,0,7.19,0,8.13,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.40884 -43.64888, 149.40488 -43.64825)"
SS200703_VOYAGE.2007-04-18 10:10:00,SS200703,-43.64825,149.40488,2007-04-18 10:10:00,0,,,281.1,192,11.394,192,1009.9,0,14.3,0,3246.2,0,282.4,192,82.1,0,7,0,35.13,0,14.13,0,,,68.64,0,8.04,0,9.58,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.40488 -43.64825, 149.40093 -43.64763)"
SS200703_VOYAGE.2007-04-18 10:11:00,SS200703,-43.64763,149.40093,2007-04-18 10:11:00,0,,,280.78,192,10.494,192,1010,0,14.4,0,3251.2,0,282,192,82.3,0,6,0,35.134,0,14.15,0,,,76.01,0,6.53,0,10.39,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.40093 -43.64763, 149.397 -43.64698)"
SS200703_VOYAGE.2007-04-18 10:12:00,SS200703,-43.64698,149.397,2007-04-18 10:12:00,0,,,282.89,192,10.683,192,1010,0,14.3,0,3253.4,0,279.4,192,82.5,0,6,0,35.14,0,14.16,0,,,55.29,0,8.35,0,10.27,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.397 -43.64698, 149.39302 -43.64637)"
SS200703_VOYAGE.2007-04-18 10:13:00,SS200703,-43.64637,149.39302,2007-04-18 10:13:00,0,,,281.04,192,10.517,192,1010,0,14.3,0,3257.8,0,280.6,192,82.71,0,6,0,35.143,0,14.17,0,,,60.69,0,7.67,0,9.16,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.39302 -43.64637, 149.38904 -43.64576)"
SS200703_VOYAGE.2007-04-18 10:14:00,SS200703,-43.64576,149.38904,2007-04-18 10:14:00,0,,,282.32,192,10.211,192,1010,0,14.3,0,3261,0,279.9,192,82.9,0,6,0,35.149,0,14.165,0,,,53.33,0,7.24,0,9.22,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.38904 -43.64576, 149.3851 -43.64513)"
SS200703_VOYAGE.2007-04-18 10:15:00,SS200703,-43.64513,149.3851,2007-04-18 10:15:00,0,,,285.85,192,9.9,192,1010,0,14.3,0,3261.6,0,281.2,192,83.01,0,6,0,35.149,0,14.156,0,,,50.38,0,10.21,0,10.45,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.3851 -43.64513, 149.38117 -43.64449)"
SS200703_VOYAGE.2007-04-18 10:16:00,SS200703,-43.64449,149.38117,2007-04-18 10:16:00,0,,,280.05,192,10.674,192,1010,0,14.29,0,3262.6,0,280.2,192,83.2,0,6,0,35.158,0,14.176,0,,,60.91,0,5.52,0,10.81,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.38117 -43.64449, 149.37721 -43.64389)"
SS200703_VOYAGE.2007-04-18 10:17:00,SS200703,-43.64389,149.37721,2007-04-18 10:17:00,0,,,281.72,192,10.5,192,1010,0,14.2,0,3262.8,0,281.8,192,83.4,0,7,0,35.149,0,14.18,0,,,59.6,0,6.43,0,9.81,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.37721 -43.64389, 149.37327 -43.64326)"
SS200703_VOYAGE.2007-04-18 10:18:00,SS200703,-43.64326,149.37327,2007-04-18 10:18:00,0,,,283.64,192,10.88,192,1010,0,14.2,0,3263.2,0,278.1,192,83.5,0,6,0,35.155,0,14.211,0,,,43.41,0,11.87,0,12,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.37327 -43.64326, 149.36934 -43.64263)"
SS200703_VOYAGE.2007-04-18 10:19:00,SS200703,-43.64263,149.36934,2007-04-18 10:19:00,0,,,277.96,192,10.58,192,1010,0,14.3,0,3263.8,0,281.6,192,83.6,0,6,0,35.149,0,14.22,0,,,64.29,0,4.83,0,11.61,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.36934 -43.64263, 149.36538 -43.64195)"
SS200703_VOYAGE.2007-04-18 10:20:00,SS200703,-43.64195,149.36538,2007-04-18 10:20:00,0,,,289.25,192,10.9,192,1010.1,0,14.3,0,3263.2,0,289.3,192,84,0,6,0,35.158,0,14.225,0,,,61.53,0,7.4,0,11.14,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.36538 -43.64195, 149.36149 -43.64103)"
SS200703_VOYAGE.2007-04-18 10:21:00,SS200703,-43.64103,149.36149,2007-04-18 10:21:00,0,,,282.54,192,10.71,192,1010.1,0,14.3,0,3257.4,0,285.7,192,84.2,0,6,0,35.158,0,14.231,0,,,48.35,0,7.53,0,9.17,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.36149 -43.64103, 149.35756 -43.64017)"
SS200703_VOYAGE.2007-04-18 10:22:00,SS200703,-43.64017,149.35756,2007-04-18 10:22:00,0,,,279.38,192,10.8,192,1010.1,0,14.3,0,3254.6,0,284.4,192,84.4,0,6,0,35.158,0,14.24,0,,,53.48,0,5.94,0,8.28,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.35756 -43.64017, 149.35366 -43.63935)"
SS200703_VOYAGE.2007-04-18 10:23:00,SS200703,-43.63935,149.35366,2007-04-18 10:23:00,0,,,285.4,192,11.395,192,1010,0,14.3,0,3260.4,0,284.6,192,84.6,0,6,0,35.158,0,14.24,0,,,58.3,0,6.7,0,9.6,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.35366 -43.63935, 149.34973 -43.63852)"
SS200703_VOYAGE.2007-04-18 10:24:00,SS200703,-43.63852,149.34973,2007-04-18 10:24:00,0,,,283,192,10.209,192,1010,0,14.3,0,3261.4,0,284.1,192,84.7,0,6,0,35.164,0,14.24,0,,,44.55,0,7.86,0,9.98,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.34973 -43.63852, 149.34581 -43.63771)"
SS200703_VOYAGE.2007-04-18 10:25:00,SS200703,-43.63771,149.34581,2007-04-18 10:25:00,0,,,285.87,192,10.1,192,1010,0,14.3,0,3268.8,0,284.3,192,84.9,0,5,0,35.17,0,14.25,0,,,49.79,0,7.4,0,8.63,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.34581 -43.63771, 149.34187 -43.63688)"
SS200703_VOYAGE.2007-04-18 10:26:00,SS200703,-43.63688,149.34187,2007-04-18 10:26:00,0,,,283.48,192,10.304,192,1010,0,14.3,0,3270,0,284.1,192,84.8,0,7,0,35.164,0,14.27,0,,,39.32,0,7.46,0,9.63,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.34187 -43.63688, 149.33791 -43.63608)"
SS200703_VOYAGE.2007-04-18 10:27:00,SS200703,-43.63608,149.33791,2007-04-18 10:27:00,0,,,288.28,192,10.482,192,1010,0,14.2,0,3278.8,0,285.1,192,85,0,6,0,35.17,0,14.285,0,,,45.29,0,9.15,0,9.62,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.33791 -43.63608, 149.334 -43.63525)"
SS200703_VOYAGE.2007-04-18 10:28:00,SS200703,-43.63525,149.334,2007-04-18 10:28:00,0,,,290.7,192,11.287,192,1010,0,14.3,0,3289.2,0,285.1,192,84.9,0,6,0,35.17,0,14.29,0,,,49.14,0,10.5,0,10.56,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.334 -43.63525, 149.33005 -43.63443)"
SS200703_VOYAGE.2007-04-18 10:29:00,SS200703,-43.63443,149.33005,2007-04-18 10:29:00,0,,,284.03,192,10.92,192,1010.1,0,14.3,0,3291.4,0,286,192,84.6,0,6,0,35.185,0,14.27,0,,,55.53,0,7.37,0,12.39,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.33005 -43.63443, 149.32612 -43.63362)"
SS200703_VOYAGE.2007-04-18 10:30:00,SS200703,-43.63362,149.32612,2007-04-18 10:30:00,0,,,279.34,192,10.996,192,1010,0,14.2,0,3293,0,284.7,192,84.2,0,7,0,35.2,0,14.27,0,,,62.81,0,6.38,0,12.35,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.32612 -43.63362, 149.32216 -43.63279)"
SS200703_VOYAGE.2007-04-18 10:31:00,SS200703,-43.63279,149.32216,2007-04-18 10:31:00,0,,,286.05,192,11.496,192,1010,0,14.2,0,3292.6,0,284.7,192,83.8,0,8,0,35.189,0,14.27,0,,,51.05,0,8.12,0,11.66,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.32216 -43.63279, 149.31818 -43.63199)"
SS200703_VOYAGE.2007-04-18 10:32:00,SS200703,-43.63199,149.31818,2007-04-18 10:32:00,0,,,280.59,192,11.6,192,1010,0,14.3,0,3288.6,0,283.3,192,83.5,0,7,0,35.185,0,14.27,0,,,55.06,0,7.68,0,10.83,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.31818 -43.63199, 149.31421 -43.63118)"
SS200703_VOYAGE.2007-04-18 10:33:00,SS200703,-43.63118,149.31421,2007-04-18 10:33:00,0,,,289.11,192,10.412,192,1010,0,14.3,0,3279.8,0,283.9,192,83.4,0,7,0,35.18,0,14.27,0,,,46.52,0,12.43,0,12.44,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.31421 -43.63118, 149.31024 -43.63033)"
SS200703_VOYAGE.2007-04-18 10:34:00,SS200703,-43.63033,149.31024,2007-04-18 10:34:00,0,,,285.9,192,10.988,192,1010,0,14.4,0,3274.2,0,284.6,192,83.1,0,6,0,35.18,0,14.27,0,,,56.14,0,9.84,0,10.45,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.31024 -43.63033, 149.30625 -43.62952)"
SS200703_VOYAGE.2007-04-18 10:35:00,SS200703,-43.62952,149.30625,2007-04-18 10:35:00,0,,,289.24,192,9.811,192,1010,0,14.4,0,3271,0,282.6,192,83,0,6,0,35.18,0,14.27,0,,,57.33,0,9.35,0,11.95,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.30625 -43.62952, 149.30228 -43.62869)"
SS200703_VOYAGE.2007-04-18 10:36:00,SS200703,-43.62869,149.30228,2007-04-18 10:36:00,0,,,290.69,192,10.004,192,1010,0,14.4,0,3272.8,0,283.8,192,82.99,0,6,0,35.18,0,14.281,0,,,42.81,0,11.56,0,11.59,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.30228 -43.62869, 149.29826 -43.62786)"
SS200703_VOYAGE.2007-04-18 10:37:00,SS200703,-43.62786,149.29826,2007-04-18 10:37:00,0,,,286.38,192,11.004,192,1010,0,14.3,0,3283,0,284.3,192,82.79,0,6,0,35.18,0,14.281,0,,,54.53,0,10.58,0,10.64,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.29826 -43.62786, 149.29422 -43.62702)"
SS200703_VOYAGE.2007-04-18 10:38:00,SS200703,-43.62702,149.29422,2007-04-18 10:38:00,0,,,287.21,192,10.8,192,1009.9,0,14.4,0,3297.4,0,283.9,192,82.9,0,6,0,35.18,0,14.285,0,,,53.08,0,9.38,0,10.63,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.29422 -43.62702, 149.2902 -43.62619)"
SS200703_VOYAGE.2007-04-18 10:39:00,SS200703,-43.62619,149.2902,2007-04-18 10:39:00,0,,,281.7,192,10.897,192,1009.9,0,14.4,0,3311.8,0,283.7,192,82.9,0,5,0,35.18,0,14.29,0,,,56.28,0,6.83,0,10.23,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.2902 -43.62619, 149.28621 -43.62537)"
SS200703_VOYAGE.2007-04-18 10:40:00,SS200703,-43.62537,149.28621,2007-04-18 10:40:00,0,,,287.44,192,11.3,192,1009.9,0,14.4,0,3322.8,0,284.5,192,82.9,0,7,0,35.18,0,14.29,0,,,54.73,0,9.58,0,9.62,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.28621 -43.62537, 149.2822 -43.62455)"
SS200703_VOYAGE.2007-04-18 10:41:00,SS200703,-43.62455,149.2822,2007-04-18 10:41:00,0,,,287.81,192,11.007,192,1009.9,0,14.4,0,3331.2,0,285.3,192,83,0,6,0,35.18,0,14.29,0,,,53.48,0,11.61,0,11.61,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.2822 -43.62455, 149.27818 -43.62371)"
SS200703_VOYAGE.2007-04-18 10:42:00,SS200703,-43.62371,149.27818,2007-04-18 10:42:00,0,,,282.95,192,11.097,192,1009.9,0,14.4,0,3334.6,0,284.2,192,83,0,6,0,35.189,0,14.27,0,,,47.34,0,9.14,0,10.14,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.27818 -43.62371, 149.27417 -43.6229)"
SS200703_VOYAGE.2007-04-18 10:43:00,SS200703,-43.6229,149.27417,2007-04-18 10:43:00,0,,,289.77,192,11,192,1009.9,0,14.4,0,3331,0,284,192,83,0,6,0,35.189,0,14.266,0,,,50.97,0,9.84,0,10.55,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.27417 -43.6229, 149.27016 -43.62205)"
SS200703_VOYAGE.2007-04-18 10:44:00,SS200703,-43.62205,149.27016,2007-04-18 10:44:00,0,,,286.96,192,11.2,192,1009.9,0,14.4,0,3329.8,0,285.9,192,82.9,0,7,0,35.195,0,14.281,0,,,44.08,0,9.29,0,11.82,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.27016 -43.62205, 149.26613 -43.62122)"
SS200703_VOYAGE.2007-04-18 10:45:00,SS200703,-43.62122,149.26613,2007-04-18 10:45:00,0,,,288.85,192,10.897,192,1009.9,0,14.4,0,3334.2,0,284.2,192,82.6,0,6,0,35.18,0,14.275,0,,,39.8,0,10.26,0,11.13,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.26613 -43.62122, 149.26217 -43.62041)"
SS200703_VOYAGE.2007-04-18 10:46:00,SS200703,-43.62041,149.26217,2007-04-18 10:46:00,0,,,283.3,192,11.7,192,1009.9,0,14.4,0,3341.6,0,285.8,192,82.4,0,6,0,35.189,0,14.27,0,,,45.24,0,6.45,0,12.2,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.26217 -43.62041, 149.25821 -43.61958)"
SS200703_VOYAGE.2007-04-18 10:47:00,SS200703,-43.61958,149.25821,2007-04-18 10:47:00,0,,,285.25,192,11,192,1010,0,14.4,0,3349.6,0,285,192,82.1,0,6,0,35.189,0,14.27,0,,,43.02,0,9.55,0,10.66,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.25821 -43.61958, 149.25419 -43.61875)"
SS200703_VOYAGE.2007-04-18 10:48:00,SS200703,-43.61875,149.25419,2007-04-18 10:48:00,0,,,283.62,192,11.297,192,1010,0,14.4,0,3360.4,0,285.6,192,81.41,0,6,0,35.2,0,14.27,0,,,45.76,0,7.65,0,9.56,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.25419 -43.61875, 149.25016 -43.61792)"
SS200703_VOYAGE.2007-04-18 10:49:00,SS200703,-43.61792,149.25016,2007-04-18 10:49:00,0,,,282.18,192,10.909,192,1010,0,14.4,0,3367.6,0,286.9,192,80.7,0,6,0,35.2,0,14.27,0,,,55.14,0,6.9,0,10.12,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.25016 -43.61792, 149.24618 -43.6171)"
SS200703_VOYAGE.2007-04-18 10:50:00,SS200703,-43.6171,149.24618,2007-04-18 10:50:00,0,,,289.72,192,10.105,192,1010,0,14.5,0,3367.6,0,286.7,192,80.5,0,7,0,35.2,0,14.255,0,,,41.06,0,9.94,0,12.01,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.24618 -43.6171, 149.24225 -43.61626)"
SS200703_VOYAGE.2007-04-18 10:51:00,SS200703,-43.61626,149.24225,2007-04-18 10:51:00,0,,,284.82,192,11.395,192,1010.1,0,14.6,0,3367,0,285,192,80.5,0,6,0,35.21,0,14.255,0,,,45.34,0,8.34,0,11.83,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.24225 -43.61626, 149.23827 -43.61544)"
SS200703_VOYAGE.2007-04-18 10:52:00,SS200703,-43.61544,149.23827,2007-04-18 10:52:00,0,,,289.22,192,9.805,192,1010.1,0,14.6,0,3367.2,0,286.7,192,80.4,0,6,0,35.21,0,14.231,0,,,37.23,0,12.46,0,12.87,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.23827 -43.61544, 149.23432 -43.61459)"
SS200703_VOYAGE.2007-04-18 10:53:00,SS200703,-43.61459,149.23432,2007-04-18 10:53:00,0,,,286.91,192,11.69,192,1010.1,0,14.6,0,3369,0,286.9,192,80.5,0,5,0,35.21,0,14.225,0,,,49.15,0,10.48,0,11.42,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.23432 -43.61459, 149.23032 -43.61376)"
SS200703_VOYAGE.2007-04-18 10:54:00,SS200703,-43.61376,149.23032,2007-04-18 10:54:00,0,,,292.61,192,11.191,192,1010.1,0,14.6,0,3370.4,0,284.1,192,80.5,0,6,0,35.21,0,14.195,0,,,46.9,0,12.4,0,12.5,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.23032 -43.61376, 149.22634 -43.61292)"
SS200703_VOYAGE.2007-04-18 10:55:00,SS200703,-43.61292,149.22634,2007-04-18 10:55:00,0,,,286.26,192,11.3,192,1010,0,14.6,0,3373.6,0,285.2,192,80.7,0,6,0,35.21,0,14.089,0,,,45.93,0,8.01,0,11.65,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.22634 -43.61292, 149.22234 -43.61208)"
SS200703_VOYAGE.2007-04-18 10:56:00,SS200703,-43.61208,149.22234,2007-04-18 10:56:00,0,,,289.11,192,10.702,192,1010.1,0,14.6,0,3376,0,285.1,192,80.8,0,7,0,35.215,0,13.604,0,,,57.14,0,9.92,0,11.67,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.22234 -43.61208, 149.21832 -43.61126)"
SS200703_VOYAGE.2007-04-18 10:57:00,SS200703,-43.61126,149.21832,2007-04-18 10:57:00,0,,,283.16,192,11.298,192,1010.1,0,14.6,0,3379.4,0,284.1,192,80.9,0,5,0,35.274,0,13.409,0,,,47.5,0,7.13,0,11.59,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.21832 -43.61126, 149.21425 -43.61042)"
SS200703_VOYAGE.2007-04-18 10:58:00,SS200703,-43.61042,149.21425,2007-04-18 10:58:00,0,,,284.73,192,11.1,192,1010.1,0,14.6,0,3383.4,0,284.2,192,81,0,6,0,35.244,0,13.29,0,,,43.1,0,8.03,0,10.62,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.21425 -43.61042, 149.21016 -43.60959)"
SS200703_VOYAGE.2007-04-18 10:59:00,SS200703,-43.60959,149.21016,2007-04-18 10:59:00,0,,,280.96,192,10.998,192,1010.1,0,14.6,0,3387.6,0,285.8,192,81.2,0,5,0,35.105,0,13.279,0,,,48.55,0,8.34,0,10.88,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.21016 -43.60959, 149.20611 -43.60874)"
SS200703_VOYAGE.2007-04-18 11:00:00,SS200703,-43.60874,149.20611,2007-04-18 11:00:00,0,,,289.42,192,10.506,192,1010.1,0,14.6,0,3392,0,284.7,192,81.3,0,6,0,34.969,0,13.231,0,,,45.21,0,9.7,0,13.56,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.20611 -43.60874, 149.20202 -43.6079)"
SS200703_VOYAGE.2007-04-18 11:01:00,SS200703,-43.6079,149.20202,2007-04-18 11:01:00,0,,,286.16,192,11.4,192,1010.1,0,14.6,0,3394,0,285.3,192,81.4,0,6,0,34.939,0,13.195,0,,,45.54,0,9.7,0,10.52,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.20202 -43.6079, 149.19794 -43.60705)"
SS200703_VOYAGE.2007-04-18 11:02:00,SS200703,-43.60705,149.19794,2007-04-18 11:02:00,0,,,283.75,192,11.691,192,1010.1,0,14.6,0,3393,0,284.5,192,81.5,0,6,0,34.945,0,13.185,0,,,37.6,0,10.02,0,12.38,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (149.19794 -43.60705, 149.19381 -43.60619)"
