FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198709_VOYAGE.1987-10-26 07:05:00,FR198709,-11.793,122.217,1987-10-26 07:05:00,32,,,34.47,32,29.04,32,4264,"LINESTRING (122.217 -11.793, 122.227 -11.786)"
FR198709_VOYAGE.1987-10-26 07:10:00,FR198709,-11.786,122.227,1987-10-26 07:10:00,32,,,34.47,32,29.06,32,4264,"LINESTRING (122.227 -11.786, 122.236 -11.778)"
FR198709_VOYAGE.1987-10-26 07:15:00,FR198709,-11.778,122.236,1987-10-26 07:15:00,32,,,34.5,32,28.88,32,4264,"LINESTRING (122.236 -11.778, 122.237 -11.776)"
FR198709_VOYAGE.1987-10-26 07:20:00,FR198709,-11.776,122.237,1987-10-26 07:20:00,32,,,34.5,32,28.82,32,4264,"LINESTRING (122.237 -11.776, 122.237 -11.775)"
FR198709_VOYAGE.1987-10-26 07:25:00,FR198709,-11.775,122.237,1987-10-26 07:25:00,32,,,34.49,32,29.03,32,4264,"LINESTRING (122.237 -11.775, 122.238 -11.774)"
FR198709_VOYAGE.1987-10-26 07:30:00,FR198709,-11.774,122.238,1987-10-26 07:30:00,32,,,34.51,32,28.99,32,4264,"LINESTRING (122.238 -11.774, 122.24 -11.772)"
FR198709_VOYAGE.1987-10-26 07:35:00,FR198709,-11.772,122.24,1987-10-26 07:35:00,32,,,34.5,32,29.02,32,4264,"LINESTRING (122.24 -11.772, 122.229 -11.765)"
FR198709_VOYAGE.1987-10-26 07:40:00,FR198709,-11.765,122.229,1987-10-26 07:40:00,32,,,34.49,32,29.05,32,4264,"LINESTRING (122.229 -11.765, 122.214 -11.755)"
FR198709_VOYAGE.1987-10-26 07:45:00,FR198709,-11.755,122.214,1987-10-26 07:45:00,32,,,34.47,32,28.89,32,4264,"LINESTRING (122.214 -11.755, 122.199 -11.746)"
FR198709_VOYAGE.1987-10-26 07:50:00,FR198709,-11.746,122.199,1987-10-26 07:50:00,32,,,34.48,32,28.94,32,4264,"LINESTRING (122.199 -11.746, 122.184 -11.737)"
FR198709_VOYAGE.1987-10-26 07:55:00,FR198709,-11.737,122.184,1987-10-26 07:55:00,32,,,34.5,32,28.74,32,4264,"LINESTRING (122.184 -11.737, 122.169 -11.728)"
FR198709_VOYAGE.1987-10-26 08:00:00,FR198709,-11.728,122.169,1987-10-26 08:00:00,32,,,34.49,32,28.78,32,4264,"LINESTRING (122.169 -11.728, 122.154 -11.72)"
FR198709_VOYAGE.1987-10-26 08:05:00,FR198709,-11.72,122.154,1987-10-26 08:05:00,32,,,34.48,32,28.89,32,4264,"LINESTRING (122.154 -11.72, 122.139 -11.71)"
FR198709_VOYAGE.1987-10-26 08:10:00,FR198709,-11.71,122.139,1987-10-26 08:10:00,32,,,34.49,32,29.03,32,4264,"LINESTRING (122.139 -11.71, 122.123 -11.701)"
FR198709_VOYAGE.1987-10-26 08:15:00,FR198709,-11.701,122.123,1987-10-26 08:15:00,32,,,34.47,32,29.01,32,4264,"LINESTRING (122.123 -11.701, 122.107 -11.693)"
FR198709_VOYAGE.1987-10-26 08:20:00,FR198709,-11.693,122.107,1987-10-26 08:20:00,32,,,34.48,32,28.98,32,4264,"LINESTRING (122.107 -11.693, 122.091 -11.684)"
FR198709_VOYAGE.1987-10-26 08:25:00,FR198709,-11.684,122.091,1987-10-26 08:25:00,32,,,34.51,32,29.07,32,4264,"LINESTRING (122.091 -11.684, 122.079 -11.677)"
FR198709_VOYAGE.1987-10-26 08:30:00,FR198709,-11.677,122.079,1987-10-26 08:30:00,32,,,34.46,32,29.1,32,4264,"LINESTRING (122.079 -11.677, 122.076 -11.677)"
FR198709_VOYAGE.1987-10-26 08:35:00,FR198709,-11.677,122.076,1987-10-26 08:35:00,32,,,34.45,32,29.06,32,4264,"LINESTRING (122.076 -11.677, 122.076 -11.676)"
FR198709_VOYAGE.1987-10-26 08:40:00,FR198709,-11.676,122.076,1987-10-26 08:40:00,32,,,34.44,32,29.02,32,4264,"LINESTRING (122.076 -11.676, 122.075 -11.676)"
FR198709_VOYAGE.1987-10-26 08:45:00,FR198709,-11.676,122.075,1987-10-26 08:45:00,32,,,34.46,32,29.08,32,4264,"LINESTRING (122.075 -11.676, 122.075 -11.676)"
FR198709_VOYAGE.1987-10-26 08:50:00,FR198709,-11.676,122.075,1987-10-26 08:50:00,32,,,34.52,32,29.08,32,4264,"LINESTRING (122.075 -11.676, 122.076 -11.664)"
FR198709_VOYAGE.1987-10-26 08:55:00,FR198709,-11.664,122.076,1987-10-26 08:55:00,32,,,34.46,32,29.09,32,4264,"LINESTRING (122.076 -11.664, 122.075 -11.657)"
FR198709_VOYAGE.1987-10-26 09:00:00,FR198709,-11.657,122.075,1987-10-26 09:00:00,32,,,34.45,32,29.07,32,4264,"LINESTRING (122.075 -11.657, 122.073 -11.656)"
FR198709_VOYAGE.1987-10-26 09:05:00,FR198709,-11.656,122.073,1987-10-26 09:05:00,32,,,34.46,32,29.09,32,4264,"LINESTRING (122.073 -11.656, 122.073 -11.654)"
FR198709_VOYAGE.1987-10-26 09:10:00,FR198709,-11.654,122.073,1987-10-26 09:10:00,32,,,34.44,32,29.03,32,4264,"LINESTRING (122.073 -11.654, 122.067 -11.652)"
FR198709_VOYAGE.1987-10-26 09:15:00,FR198709,-11.652,122.067,1987-10-26 09:15:00,32,,,34.45,32,29.17,32,4264,"LINESTRING (122.067 -11.652, 122.049 -11.651)"
FR198709_VOYAGE.1987-10-26 09:20:00,FR198709,-11.651,122.049,1987-10-26 09:20:00,32,,,34.49,32,29.07,32,4264,"LINESTRING (122.049 -11.651, 122.034 -11.651)"
FR198709_VOYAGE.1987-10-26 09:25:00,FR198709,-11.651,122.034,1987-10-26 09:25:00,32,,,34.5,32,29.09,32,4264,"LINESTRING (122.034 -11.651, 122.031 -11.652)"
FR198709_VOYAGE.1987-10-26 09:30:00,FR198709,-11.652,122.031,1987-10-26 09:30:00,32,,,34.47,32,29.11,32,4264,"LINESTRING (122.031 -11.652, 122.031 -11.652)"
FR198709_VOYAGE.1987-10-26 09:35:00,FR198709,-11.652,122.031,1987-10-26 09:35:00,32,,,34.52,32,29.11,32,4264,"LINESTRING (122.031 -11.652, 122.03 -11.653)"
FR198709_VOYAGE.1987-10-26 09:40:00,FR198709,-11.653,122.03,1987-10-26 09:40:00,32,,,34.52,32,29.08,32,4264,"LINESTRING (122.03 -11.653, 122.04 -11.66)"
FR198709_VOYAGE.1987-10-26 09:45:00,FR198709,-11.66,122.04,1987-10-26 09:45:00,32,,,34.49,32,29.13,32,4264,"LINESTRING (122.04 -11.66, 122.053 -11.669)"
FR198709_VOYAGE.1987-10-26 09:50:00,FR198709,-11.669,122.053,1987-10-26 09:50:00,32,,,34.49,32,28.97,32,4264,"LINESTRING (122.053 -11.669, 122.066 -11.679)"
FR198709_VOYAGE.1987-10-26 09:55:00,FR198709,-11.679,122.066,1987-10-26 09:55:00,32,,,34.5,32,28.79,32,4264,"LINESTRING (122.066 -11.679, 122.079 -11.689)"
FR198709_VOYAGE.1987-10-26 10:00:00,FR198709,-11.689,122.079,1987-10-26 10:00:00,32,,,34.49,32,28.69,32,4264,"LINESTRING (122.079 -11.689, 122.092 -11.699)"
FR198709_VOYAGE.1987-10-26 10:05:00,FR198709,-11.699,122.092,1987-10-26 10:05:00,32,,,34.49,32,28.69,32,4264,"LINESTRING (122.092 -11.699, 122.105 -11.71)"
FR198709_VOYAGE.1987-10-26 10:10:00,FR198709,-11.71,122.105,1987-10-26 10:10:00,32,,,34.45,32,28.66,32,4264,"LINESTRING (122.105 -11.71, 122.118 -11.72)"
FR198709_VOYAGE.1987-10-26 10:15:00,FR198709,-11.72,122.118,1987-10-26 10:15:00,32,,,34.46,32,28.68,32,4264,"LINESTRING (122.118 -11.72, 122.132 -11.731)"
FR198709_VOYAGE.1987-10-26 10:20:00,FR198709,-11.731,122.132,1987-10-26 10:20:00,32,,,34.44,32,28.63,32,4264,"LINESTRING (122.132 -11.731, 122.146 -11.741)"
FR198709_VOYAGE.1987-10-26 10:25:00,FR198709,-11.741,122.146,1987-10-26 10:25:00,32,,,34.45,32,28.64,32,4264,"LINESTRING (122.146 -11.741, 122.159 -11.75)"
FR198709_VOYAGE.1987-10-26 10:30:00,FR198709,-11.75,122.159,1987-10-26 10:30:00,32,,,34.47,32,28.77,32,4264,"LINESTRING (122.159 -11.75, 122.173 -11.759)"
FR198709_VOYAGE.1987-10-26 10:35:00,FR198709,-11.759,122.173,1987-10-26 10:35:00,32,,,34.5,32,28.78,32,4264,"LINESTRING (122.173 -11.759, 122.186 -11.768)"
FR198709_VOYAGE.1987-10-26 10:40:00,FR198709,-11.768,122.186,1987-10-26 10:40:00,32,,,34.5,32,28.7,32,4264,"LINESTRING (122.186 -11.768, 122.2 -11.777)"
FR198709_VOYAGE.1987-10-26 10:45:00,FR198709,-11.777,122.2,1987-10-26 10:45:00,32,,,34.46,32,28.69,32,4264,"LINESTRING (122.2 -11.777, 122.216 -11.789)"
FR198709_VOYAGE.1987-10-26 10:50:00,FR198709,-11.789,122.216,1987-10-26 10:50:00,32,,,34.45,32,28.64,32,4264,"LINESTRING (122.216 -11.789, 122.23 -11.798)"
FR198709_VOYAGE.1987-10-26 10:55:00,FR198709,-11.798,122.23,1987-10-26 10:55:00,32,,,34.46,32,28.58,32,4264,"LINESTRING (122.23 -11.798, 122.243 -11.807)"
FR198709_VOYAGE.1987-10-26 11:00:00,FR198709,-11.807,122.243,1987-10-26 11:00:00,32,,,34.46,32,28.57,32,4264,"LINESTRING (122.243 -11.807, 122.257 -11.816)"
FR198709_VOYAGE.1987-10-26 11:05:00,FR198709,-11.816,122.257,1987-10-26 11:05:00,32,,,34.49,32,28.4,32,4264,"LINESTRING (122.257 -11.816, 122.27 -11.825)"
FR198709_VOYAGE.1987-10-26 11:10:00,FR198709,-11.825,122.27,1987-10-26 11:10:00,32,,,34.49,32,28.5,32,4264,"LINESTRING (122.27 -11.825, 122.284 -11.834)"
FR198709_VOYAGE.1987-10-26 11:15:00,FR198709,-11.834,122.284,1987-10-26 11:15:00,32,,,34.55,32,28.69,32,4264,"LINESTRING (122.284 -11.834, 122.297 -11.844)"
FR198709_VOYAGE.1987-10-26 11:20:00,FR198709,-11.844,122.297,1987-10-26 11:20:00,32,1197,32,34.51,32,28.58,32,4264,"LINESTRING (122.297 -11.844, 122.311 -11.853)"
FR198709_VOYAGE.1987-10-26 11:25:00,FR198709,-11.853,122.311,1987-10-26 11:25:00,32,1160,32,34.51,32,28.54,32,4264,"LINESTRING (122.311 -11.853, 122.325 -11.862)"
FR198709_VOYAGE.1987-10-26 11:30:00,FR198709,-11.862,122.325,1987-10-26 11:30:00,32,1120,32,34.57,32,28.67,32,4264,"LINESTRING (122.325 -11.862, 122.333 -11.869)"
FR198709_VOYAGE.1987-10-26 11:35:00,FR198709,-11.869,122.333,1987-10-26 11:35:00,32,1101,32,34.61,32,28.61,32,4264,"LINESTRING (122.333 -11.869, 122.334 -11.865)"
FR198709_VOYAGE.1987-10-26 11:40:00,FR198709,-11.865,122.334,1987-10-26 11:40:00,32,1101,32,34.61,32,28.55,32,4264,"LINESTRING (122.334 -11.865, 122.334 -11.865)"
FR198709_VOYAGE.1987-10-26 11:45:00,FR198709,-11.865,122.334,1987-10-26 11:45:00,32,,,34.58,32,28.53,32,4264,"LINESTRING (122.334 -11.865, 122.335 -11.864)"
FR198709_VOYAGE.1987-10-26 11:50:00,FR198709,-11.864,122.335,1987-10-26 11:50:00,32,,,34.6,32,28.57,32,4264,"LINESTRING (122.335 -11.864, 122.335 -11.863)"
FR198709_VOYAGE.1987-10-26 11:55:00,FR198709,-11.863,122.335,1987-10-26 11:55:00,32,,,34.6,32,28.54,32,4264,"LINESTRING (122.335 -11.863, 122.335 -11.874)"
FR198709_VOYAGE.1987-10-26 12:00:00,FR198709,-11.874,122.335,1987-10-26 12:00:00,32,,,34.61,32,28.39,32,4264,"LINESTRING (122.335 -11.874, 122.335 -11.889)"
FR198709_VOYAGE.1987-10-26 12:05:00,FR198709,-11.889,122.335,1987-10-26 12:05:00,32,,,34.64,32,28.35,32,4264,"LINESTRING (122.335 -11.889, 122.335 -11.896)"
FR198709_VOYAGE.1987-10-26 12:10:00,FR198709,-11.896,122.335,1987-10-26 12:10:00,32,,,34.65,32,28.34,32,4264,"LINESTRING (122.335 -11.896, 122.335 -11.897)"
FR198709_VOYAGE.1987-10-26 12:15:00,FR198709,-11.897,122.335,1987-10-26 12:15:00,32,,,34.64,32,28.35,32,4264,"LINESTRING (122.335 -11.897, 122.335 -11.897)"
FR198709_VOYAGE.1987-10-26 12:20:00,FR198709,-11.897,122.335,1987-10-26 12:20:00,32,,,34.64,32,28.37,32,4264,"LINESTRING (122.335 -11.897, 122.344 -11.894)"
FR198709_VOYAGE.1987-10-26 12:25:00,FR198709,-11.894,122.344,1987-10-26 12:25:00,32,,,34.6,32,28.38,32,4264,"LINESTRING (122.344 -11.894, 122.353 -11.888)"
FR198709_VOYAGE.1987-10-26 12:30:00,FR198709,-11.888,122.353,1987-10-26 12:30:00,32,,,34.63,32,28.38,32,4264,"LINESTRING (122.353 -11.888, 122.356 -11.887)"
FR198709_VOYAGE.1987-10-26 12:35:00,FR198709,-11.887,122.356,1987-10-26 12:35:00,32,,,34.61,32,28.37,32,4264,"LINESTRING (122.356 -11.887, 122.357 -11.887)"
FR198709_VOYAGE.1987-10-26 12:40:00,FR198709,-11.887,122.357,1987-10-26 12:40:00,32,,,34.59,32,28.37,32,4264,"LINESTRING (122.357 -11.887, 122.357 -11.887)"
FR198709_VOYAGE.1987-10-26 12:45:00,FR198709,-11.887,122.357,1987-10-26 12:45:00,32,,,34.61,32,28.37,32,4264,"LINESTRING (122.357 -11.887, 122.352 -11.882)"
FR198709_VOYAGE.1987-10-26 12:50:00,FR198709,-11.882,122.352,1987-10-26 12:50:00,32,,,34.62,32,28.38,32,4264,"LINESTRING (122.352 -11.882, 122.347 -11.877)"
FR198709_VOYAGE.1987-10-26 12:55:00,FR198709,-11.877,122.347,1987-10-26 12:55:00,32,,,34.63,32,28.37,32,4264,"LINESTRING (122.347 -11.877, 122.347 -11.877)"
FR198709_VOYAGE.1987-10-26 13:00:00,FR198709,-11.877,122.347,1987-10-26 13:00:00,32,,,34.65,32,28.37,32,4264,"LINESTRING (122.347 -11.877, 122.347 -11.877)"
FR198709_VOYAGE.1987-10-26 13:05:00,FR198709,-11.877,122.347,1987-10-26 13:05:00,32,,,34.64,32,28.37,32,4264,"LINESTRING (122.347 -11.877, 122.348 -11.876)"
FR198709_VOYAGE.1987-10-26 13:10:00,FR198709,-11.876,122.348,1987-10-26 13:10:00,32,,,34.64,32,28.38,32,4264,"LINESTRING (122.348 -11.876, 122.348 -11.876)"
FR198709_VOYAGE.1987-10-26 13:15:00,FR198709,-11.876,122.348,1987-10-26 13:15:00,32,,,34.65,32,28.32,32,4264,"LINESTRING (122.348 -11.876, 122.348 -11.875)"
FR198709_VOYAGE.1987-10-26 13:20:00,FR198709,-11.875,122.348,1987-10-26 13:20:00,32,,,34.64,32,28.36,32,4264,"LINESTRING (122.348 -11.875, 122.348 -11.875)"
FR198709_VOYAGE.1987-10-26 13:25:00,FR198709,-11.875,122.348,1987-10-26 13:25:00,32,,,34.63,32,28.39,32,4264,"LINESTRING (122.348 -11.875, 122.349 -11.874)"
FR198709_VOYAGE.1987-10-26 13:30:00,FR198709,-11.874,122.349,1987-10-26 13:30:00,32,,,34.65,32,28.4,32,4264,"LINESTRING (122.349 -11.874, 122.349 -11.874)"
FR198709_VOYAGE.1987-10-26 13:35:00,FR198709,-11.874,122.349,1987-10-26 13:35:00,32,,,34.63,32,28.39,32,4264,"LINESTRING (122.349 -11.874, 122.349 -11.873)"
FR198709_VOYAGE.1987-10-26 13:40:00,FR198709,-11.873,122.349,1987-10-26 13:40:00,32,,,34.62,32,28.38,32,4264,"LINESTRING (122.349 -11.873, 122.35 -11.873)"
FR198709_VOYAGE.1987-10-26 13:45:00,FR198709,-11.873,122.35,1987-10-26 13:45:00,32,,,34.63,32,28.38,32,4264,"LINESTRING (122.35 -11.873, 122.35 -11.872)"
FR198709_VOYAGE.1987-10-26 13:50:00,FR198709,-11.872,122.35,1987-10-26 13:50:00,32,,,34.64,32,28.39,32,4264,"LINESTRING (122.35 -11.872, 122.35 -11.871)"
FR198709_VOYAGE.1987-10-26 13:55:00,FR198709,-11.871,122.35,1987-10-26 13:55:00,32,,,34.65,32,28.39,32,4264,"LINESTRING (122.35 -11.871, 122.35 -11.871)"
FR198709_VOYAGE.1987-10-26 14:00:00,FR198709,-11.871,122.35,1987-10-26 14:00:00,32,,,34.66,32,28.39,32,4264,"LINESTRING (122.35 -11.871, 122.35 -11.871)"
FR198709_VOYAGE.1987-10-26 14:05:00,FR198709,-11.871,122.35,1987-10-26 14:05:00,32,,,34.66,32,28.39,32,4264,"LINESTRING (122.35 -11.871, 122.351 -11.87)"
FR198709_VOYAGE.1987-10-26 14:10:00,FR198709,-11.87,122.351,1987-10-26 14:10:00,32,,,34.66,32,28.38,32,4264,"LINESTRING (122.351 -11.87, 122.351 -11.87)"
FR198709_VOYAGE.1987-10-26 14:15:00,FR198709,-11.87,122.351,1987-10-26 14:15:00,32,,,34.63,32,28.37,32,4264,"LINESTRING (122.351 -11.87, 122.351 -11.869)"
FR198709_VOYAGE.1987-10-26 14:20:00,FR198709,-11.869,122.351,1987-10-26 14:20:00,32,,,34.6,32,28.37,32,4264,"LINESTRING (122.351 -11.869, 122.351 -11.869)"
FR198709_VOYAGE.1987-10-26 14:25:00,FR198709,-11.869,122.351,1987-10-26 14:25:00,32,,,34.6,32,28.37,32,4264,"LINESTRING (122.351 -11.869, 122.352 -11.868)"
FR198709_VOYAGE.1987-10-26 14:30:00,FR198709,-11.868,122.352,1987-10-26 14:30:00,32,,,34.61,32,28.37,32,4264,"LINESTRING (122.352 -11.868, 122.352 -11.868)"
FR198709_VOYAGE.1987-10-26 14:35:00,FR198709,-11.868,122.352,1987-10-26 14:35:00,32,,,34.59,32,28.37,32,4264,"LINESTRING (122.352 -11.868, 122.352 -11.867)"
FR198709_VOYAGE.1987-10-26 14:40:00,FR198709,-11.867,122.352,1987-10-26 14:40:00,32,,,34.58,32,28.37,32,4264,"LINESTRING (122.352 -11.867, 122.353 -11.867)"
FR198709_VOYAGE.1987-10-26 14:45:00,FR198709,-11.867,122.353,1987-10-26 14:45:00,32,,,34.58,32,28.37,32,4264,"LINESTRING (122.353 -11.867, 122.353 -11.867)"
FR198709_VOYAGE.1987-10-26 14:50:00,FR198709,-11.867,122.353,1987-10-26 14:50:00,32,,,34.61,32,28.38,32,4264,"LINESTRING (122.353 -11.867, 122.349 -11.873)"
FR198709_VOYAGE.1987-10-26 14:55:00,FR198709,-11.873,122.349,1987-10-26 14:55:00,32,,,34.63,32,28.36,32,4264,"LINESTRING (122.349 -11.873, 122.347 -11.875)"
FR198709_VOYAGE.1987-10-26 15:00:00,FR198709,-11.875,122.347,1987-10-26 15:00:00,32,,,34.65,32,28.38,32,4264,"LINESTRING (122.347 -11.875, 122.345 -11.876)"
FR198709_VOYAGE.1987-10-26 15:05:00,FR198709,-11.876,122.345,1987-10-26 15:05:00,32,,,34.65,32,28.38,32,4264,"LINESTRING (122.345 -11.876, 122.345 -11.876)"
FR198709_VOYAGE.1987-10-26 15:10:00,FR198709,-11.876,122.345,1987-10-26 15:10:00,32,,,34.64,32,28.35,32,4264,"LINESTRING (122.345 -11.876, 122.335 -11.869)"
FR198709_VOYAGE.1987-10-26 15:15:00,FR198709,-11.869,122.335,1987-10-26 15:15:00,32,,,34.63,32,28.26,32,4264,"LINESTRING (122.335 -11.869, 122.323 -11.858)"
FR198709_VOYAGE.1987-10-26 15:20:00,FR198709,-11.858,122.323,1987-10-26 15:20:00,32,,,34.62,32,28.37,32,4264,"LINESTRING (122.323 -11.858, 122.31 -11.847)"
FR198709_VOYAGE.1987-10-26 15:25:00,FR198709,-11.847,122.31,1987-10-26 15:25:00,32,,,34.53,32,28.46,32,4264,"LINESTRING (122.31 -11.847, 122.297 -11.836)"
FR198709_VOYAGE.1987-10-26 15:30:00,FR198709,-11.836,122.297,1987-10-26 15:30:00,32,,,34.54,32,28.45,32,4264,"LINESTRING (122.297 -11.836, 122.285 -11.825)"
FR198709_VOYAGE.1987-10-26 15:35:00,FR198709,-11.825,122.285,1987-10-26 15:35:00,32,,,34.5,32,28.48,32,4264,"LINESTRING (122.285 -11.825, 122.272 -11.813)"
FR198709_VOYAGE.1987-10-26 15:40:00,FR198709,-11.813,122.272,1987-10-26 15:40:00,32,,,34.51,32,28.38,32,4264,"LINESTRING (122.272 -11.813, 122.26 -11.802)"
FR198709_VOYAGE.1987-10-26 15:45:00,FR198709,-11.802,122.26,1987-10-26 15:45:00,32,,,34.5,32,28.37,32,4264,"LINESTRING (122.26 -11.802, 122.247 -11.791)"
FR198709_VOYAGE.1987-10-26 15:50:00,FR198709,-11.791,122.247,1987-10-26 15:50:00,32,,,34.49,32,28.38,32,4264,"LINESTRING (122.247 -11.791, 122.234 -11.78)"
FR198709_VOYAGE.1987-10-26 15:55:00,FR198709,-11.78,122.234,1987-10-26 15:55:00,32,,,34.49,32,28.45,32,4264,"LINESTRING (122.234 -11.78, 122.222 -11.768)"
FR198709_VOYAGE.1987-10-26 16:00:00,FR198709,-11.768,122.222,1987-10-26 16:00:00,32,,,34.48,32,28.39,32,4264,"LINESTRING (122.222 -11.768, 122.209 -11.762)"
FR198709_VOYAGE.1987-10-26 16:05:00,FR198709,-11.762,122.209,1987-10-26 16:05:00,32,,,34.48,32,28.44,32,4264,"LINESTRING (122.209 -11.762, 122.196 -11.771)"
FR198709_VOYAGE.1987-10-26 16:10:00,FR198709,-11.771,122.196,1987-10-26 16:10:00,32,,,34.48,32,28.38,32,4264,"LINESTRING (122.196 -11.771, 122.189 -11.776)"
FR198709_VOYAGE.1987-10-26 16:15:00,FR198709,-11.776,122.189,1987-10-26 16:15:00,32,,,34.43,32,28.37,32,4264,"LINESTRING (122.189 -11.776, 122.189 -11.776)"
FR198709_VOYAGE.1987-10-26 16:20:00,FR198709,-11.776,122.189,1987-10-26 16:20:00,32,,,34.42,32,28.38,32,4264,"LINESTRING (122.189 -11.776, 122.189 -11.775)"
FR198709_VOYAGE.1987-10-26 16:25:00,FR198709,-11.775,122.189,1987-10-26 16:25:00,32,,,34.42,32,28.36,32,4264,"LINESTRING (122.189 -11.775, 122.189 -11.774)"
FR198709_VOYAGE.1987-10-26 16:30:00,FR198709,-11.774,122.189,1987-10-26 16:30:00,32,,,34.43,32,28.34,32,4264,"LINESTRING (122.189 -11.774, 122.189 -11.774)"
FR198709_VOYAGE.1987-10-26 16:35:00,FR198709,-11.774,122.189,1987-10-26 16:35:00,32,,,34.43,32,28.35,32,4264,"LINESTRING (122.189 -11.774, 122.189 -11.773)"
FR198709_VOYAGE.1987-10-26 16:40:00,FR198709,-11.773,122.189,1987-10-26 16:40:00,32,,,34.42,32,28.36,32,4264,"LINESTRING (122.189 -11.773, 122.189 -11.772)"
FR198709_VOYAGE.1987-10-26 16:45:00,FR198709,-11.772,122.189,1987-10-26 16:45:00,32,,,34.42,32,28.37,32,4264,"LINESTRING (122.189 -11.772, 122.189 -11.772)"
FR198709_VOYAGE.1987-10-26 16:50:00,FR198709,-11.772,122.189,1987-10-26 16:50:00,32,,,34.44,32,28.38,32,4264,"LINESTRING (122.189 -11.772, 122.189 -11.771)"
FR198709_VOYAGE.1987-10-26 16:55:00,FR198709,-11.771,122.189,1987-10-26 16:55:00,32,,,34.44,32,28.37,32,4264,"LINESTRING (122.189 -11.771, 122.189 -11.77)"
FR198709_VOYAGE.1987-10-26 17:00:00,FR198709,-11.77,122.189,1987-10-26 17:00:00,32,,,34.49,32,28.39,32,4264,"LINESTRING (122.189 -11.77, 122.189 -11.77)"
FR198709_VOYAGE.1987-10-26 17:05:00,FR198709,-11.77,122.189,1987-10-26 17:05:00,32,,,34.5,32,28.39,32,4264,"LINESTRING (122.189 -11.77, 122.189 -11.769)"
FR198709_VOYAGE.1987-10-26 17:10:00,FR198709,-11.769,122.189,1987-10-26 17:10:00,32,,,34.5,32,28.38,32,4264,"LINESTRING (122.189 -11.769, 122.189 -11.768)"
FR198709_VOYAGE.1987-10-26 17:15:00,FR198709,-11.768,122.189,1987-10-26 17:15:00,32,,,34.5,32,28.38,32,4264,"LINESTRING (122.189 -11.768, 122.189 -11.767)"
FR198709_VOYAGE.1987-10-26 17:20:00,FR198709,-11.767,122.189,1987-10-26 17:20:00,32,,,34.49,32,28.37,32,4264,"LINESTRING (122.189 -11.767, 122.189 -11.767)"
FR198709_VOYAGE.1987-10-26 17:25:00,FR198709,-11.767,122.189,1987-10-26 17:25:00,32,,,34.49,32,28.37,32,4264,"LINESTRING (122.189 -11.767, 122.189 -11.766)"
FR198709_VOYAGE.1987-10-26 17:30:00,FR198709,-11.766,122.189,1987-10-26 17:30:00,32,,,34.5,32,28.37,32,4264,"LINESTRING (122.189 -11.766, 122.189 -11.765)"
FR198709_VOYAGE.1987-10-26 17:35:00,FR198709,-11.765,122.189,1987-10-26 17:35:00,32,,,34.5,32,28.37,32,4264,"LINESTRING (122.189 -11.765, 122.189 -11.765)"
FR198709_VOYAGE.1987-10-26 17:40:00,FR198709,-11.765,122.189,1987-10-26 17:40:00,32,,,34.5,32,28.37,32,4264,"LINESTRING (122.189 -11.765, 122.19 -11.763)"
FR198709_VOYAGE.1987-10-26 17:45:00,FR198709,-11.763,122.19,1987-10-26 17:45:00,32,,,34.48,32,28.37,32,4264,"LINESTRING (122.19 -11.763, 122.189 -11.762)"
FR198709_VOYAGE.1987-10-26 17:50:00,FR198709,-11.762,122.189,1987-10-26 17:50:00,32,,,34.49,32,28.37,32,4264,"LINESTRING (122.189 -11.762, 122.189 -11.762)"
FR198709_VOYAGE.1987-10-26 17:55:00,FR198709,-11.762,122.189,1987-10-26 17:55:00,32,,,34.49,32,28.37,32,4264,"LINESTRING (122.189 -11.762, 122.189 -11.761)"
FR198709_VOYAGE.1987-10-26 18:00:00,FR198709,-11.761,122.189,1987-10-26 18:00:00,32,,,34.5,32,28.37,32,4264,"LINESTRING (122.189 -11.761, 122.188 -11.761)"
FR198709_VOYAGE.1987-10-26 18:05:00,FR198709,-11.761,122.188,1987-10-26 18:05:00,32,,,34.51,32,28.37,32,4264,"LINESTRING (122.188 -11.761, 122.188 -11.76)"
FR198709_VOYAGE.1987-10-26 18:10:00,FR198709,-11.76,122.188,1987-10-26 18:10:00,32,,,34.5,32,28.37,32,4264,"LINESTRING (122.188 -11.76, 122.187 -11.76)"
FR198709_VOYAGE.1987-10-26 18:15:00,FR198709,-11.76,122.187,1987-10-26 18:15:00,32,,,34.51,32,28.37,32,4264,"LINESTRING (122.187 -11.76, 122.187 -11.759)"
FR198709_VOYAGE.1987-10-26 18:20:00,FR198709,-11.759,122.187,1987-10-26 18:20:00,32,,,34.51,32,28.37,32,4264,"LINESTRING (122.187 -11.759, 122.186 -11.758)"
FR198709_VOYAGE.1987-10-26 18:25:00,FR198709,-11.758,122.186,1987-10-26 18:25:00,32,,,34.51,32,28.37,32,4264,"LINESTRING (122.186 -11.758, 122.186 -11.758)"
FR198709_VOYAGE.1987-10-26 18:30:00,FR198709,-11.758,122.186,1987-10-26 18:30:00,32,,,34.51,32,28.37,32,4264,"LINESTRING (122.186 -11.758, 122.186 -11.758)"
