FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199814_VOYAGE.1998-11-25 17:45:00,FR199814,-34.093,151.221,1998-11-25 17:45:00,32,1014.3,32,20.2,32,92,32,246.3,32,60,32,6.6,32,13.4,32,35.63,32,20.31,32,80.4,32,15.3,32,13.7,32,4886,"LINESTRING (151.221 -34.093, 151.21 -34.097)"
FR199814_VOYAGE.1998-11-25 17:50:00,FR199814,-34.097,151.21,1998-11-25 17:50:00,32,1014.3,32,20.2,32,86,32,260.9,32,60,32,5.3,32,11.7,32,35.62,32,20.16,32,89,32,15,32,13.5,32,4886,"LINESTRING (151.21 -34.097, 151.202 -34.099)"
FR199814_VOYAGE.1998-11-25 17:55:00,FR199814,-34.099,151.202,1998-11-25 17:55:00,32,1014.4,32,20.1,32,76,32,308.4,32,60.1,32,3.1,32,16.5,32,35.62,32,20.06,32,86,32,13.5,32,11.9,32,4886,"LINESTRING (151.202 -34.099, 151.197 -34.097)"
FR199814_VOYAGE.1998-11-25 18:00:00,FR199814,-34.097,151.197,1998-11-25 18:00:00,32,1014.4,32,20.1,32,68,32,354.3,32,59.4,32,0.2,32,16,32,35.61,32,20,32,85.4,32,15.1,32,12.1,32,4886,"LINESTRING (151.197 -34.097, 151.196 -34.097)"
FR199814_VOYAGE.1998-11-25 18:05:00,FR199814,-34.097,151.196,1998-11-25 18:05:00,32,1014.4,32,20.1,32,65,32,174.9,32,59.4,32,0.1,32,13.9,32,35.61,32,19.99,32,88.4,32,11.5,32,8.9,32,4886,"LINESTRING (151.196 -34.097, 151.194 -34.098)"
FR199814_VOYAGE.1998-11-25 18:10:00,FR199814,-34.098,151.194,1998-11-25 18:10:00,32,1014.5,32,20.1,32,65,32,175.3,32,59.5,32,0.1,32,12,32,35.61,32,19.98,32,85,32,13.4,32,10.4,32,4886,"LINESTRING (151.194 -34.098, 151.192 -34.098)"
FR199814_VOYAGE.1998-11-25 18:15:00,FR199814,-34.098,151.192,1998-11-25 18:15:00,32,1014.5,32,20.1,32,63,32,50.7,32,58.4,32,0.4,32,11.9,32,35.61,32,19.98,32,80.9,32,15,32,12.4,32,4886,"LINESTRING (151.192 -34.098, 151.191 -34.098)"
FR199814_VOYAGE.1998-11-25 18:20:00,FR199814,-34.098,151.191,1998-11-25 18:20:00,32,1014.5,32,20.1,32,60,32,62.4,32,58.4,32,2.8,32,11.5,32,35.62,32,19.96,32,90.2,32,15.3,32,12.8,32,4886,"LINESTRING (151.191 -34.098, 151.195 -34.096)"
FR199814_VOYAGE.1998-11-25 18:25:00,FR199814,-34.096,151.195,1998-11-25 18:25:00,32,1014.6,32,20.1,32,64,32,96.6,32,59.5,32,2.7,32,11.2,32,35.62,32,19.98,32,91.1,32,14.8,32,12.6,32,4886,"LINESTRING (151.195 -34.096, 151.199 -34.097)"
FR199814_VOYAGE.1998-11-25 18:30:00,FR199814,-34.097,151.199,1998-11-25 18:30:00,32,1014.7,32,20.1,32,71,32,83.4,32,57.9,32,2.2,32,10.6,32,35.61,32,20.01,32,94.1,32,15,32,13.1,32,4886,"LINESTRING (151.199 -34.097, 151.202 -34.097)"
FR199814_VOYAGE.1998-11-25 18:35:00,FR199814,-34.097,151.202,1998-11-25 18:35:00,32,1014.7,32,20.1,32,76,32,146,32,59,32,4.2,32,14.9,32,35.61,32,20.07,32,76,32,13.5,32,10.9,32,4886,"LINESTRING (151.202 -34.097, 151.206 -34.102)"
FR199814_VOYAGE.1998-11-25 18:40:00,FR199814,-34.102,151.206,1998-11-25 18:40:00,32,1014.7,32,20.1,32,86,32,140,32,59.3,32,6.1,32,18.6,32,35.61,32,20.23,32,82.1,32,13.9,32,11.6,32,4886,"LINESTRING (151.206 -34.102, 151.21 -34.11)"
FR199814_VOYAGE.1998-11-25 18:45:00,FR199814,-34.11,151.21,1998-11-25 18:45:00,32,1014.9,32,20.1,32,95,32,117.1,32,59,32,2.6,32,13.9,32,35.62,32,20.38,32,85.3,32,12.6,32,10.8,32,4886,"LINESTRING (151.21 -34.11, 151.213 -34.112)"
FR199814_VOYAGE.1998-11-25 18:50:00,FR199814,-34.112,151.213,1998-11-25 18:50:00,32,1014.9,32,20.1,32,100,32,124.7,32,59.8,32,1.4,32,15.7,32,35.62,32,20.43,32,82,32,12.1,32,10.4,32,4886,"LINESTRING (151.213 -34.112, 151.214 -34.114)"
FR199814_VOYAGE.1998-11-25 18:55:00,FR199814,-34.114,151.214,1998-11-25 18:55:00,32,1015,32,20.1,32,101,32,254.5,32,59.6,32,0.2,32,18.6,32,35.63,32,20.46,32,84.2,32,12.9,32,11.1,32,4886,"LINESTRING (151.214 -34.114, 151.213 -34.115)"
FR199814_VOYAGE.1998-11-25 19:00:00,FR199814,-34.115,151.213,1998-11-25 19:00:00,32,1015,32,20.1,32,100,32,75.7,32,58.7,32,0.2,32,21.9,32,35.63,32,20.46,32,90.8,32,13.2,32,11.5,32,4886,"LINESTRING (151.213 -34.115, 151.213 -34.115)"
FR199814_VOYAGE.1998-11-25 19:05:00,FR199814,-34.115,151.213,1998-11-25 19:05:00,32,1015,32,20.1,32,99,32,77,32,58.3,32,0.6,32,23.7,32,35.63,32,20.44,32,88.1,32,12.5,32,11,32,4886,"LINESTRING (151.213 -34.115, 151.214 -34.115)"
FR199814_VOYAGE.1998-11-25 19:10:00,FR199814,-34.115,151.214,1998-11-25 19:10:00,32,1015.1,32,20.1,32,100,32,167.2,32,58.6,32,0,32,27.3,32,35.63,32,20.45,32,82.6,32,12.4,32,11.2,32,4886,"LINESTRING (151.214 -34.115, 151.213 -34.116)"
FR199814_VOYAGE.1998-11-25 19:15:00,FR199814,-34.116,151.213,1998-11-25 19:15:00,32,1015.1,32,20.1,32,100,32,42.1,32,60.7,32,1,32,36.8,32,35.63,32,20.44,32,80.4,32,13.4,32,11.4,32,4886,"LINESTRING (151.213 -34.116, 151.214 -34.115)"
FR199814_VOYAGE.1998-11-25 19:20:00,FR199814,-34.115,151.214,1998-11-25 19:20:00,32,1015.1,32,20.1,32,101,32,56.6,32,58.2,32,2.3,32,35,32,35.63,32,20.43,32,77.5,32,12.6,32,11.1,32,4886,"LINESTRING (151.214 -34.115, 151.216 -34.113)"
FR199814_VOYAGE.1998-11-25 19:25:00,FR199814,-34.113,151.216,1998-11-25 19:25:00,32,1015.1,32,20.1,32,101,32,60.7,32,58.9,32,2.7,32,33.5,32,35.63,32,20.43,32,84.8,32,11.7,32,10.1,32,4886,"LINESTRING (151.216 -34.113, 151.219 -34.112)"
FR199814_VOYAGE.1998-11-25 19:30:00,FR199814,-34.112,151.219,1998-11-25 19:30:00,32,1015.3,32,20.2,32,102,32,56.6,32,60,32,2.5,32,36.3,32,35.63,32,20.45,32,87.5,32,10.3,32,8.5,32,4886,"LINESTRING (151.219 -34.112, 151.222 -34.111)"
FR199814_VOYAGE.1998-11-25 19:35:00,FR199814,-34.111,151.222,1998-11-25 19:35:00,32,1015.3,32,20.2,32,105,32,327.4,32,59.8,32,2.9,32,39.1,32,35.63,32,20.45,32,88.2,32,11.4,32,9.3,32,4886,"LINESTRING (151.222 -34.111, 151.219 -34.108)"
FR199814_VOYAGE.1998-11-25 19:40:00,FR199814,-34.108,151.219,1998-11-25 19:40:00,32,1015.5,32,20.2,32,100,32,307.7,32,59.1,32,7.7,32,46.4,32,35.63,32,20.35,32,88.3,32,10.1,32,9,32,4886,"LINESTRING (151.219 -34.108, 151.208 -34.102)"
FR199814_VOYAGE.1998-11-25 19:45:00,FR199814,-34.102,151.208,1998-11-25 19:45:00,32,1015.5,32,20.1,32,88,32,303.2,32,59.6,32,6.7,32,56.4,32,35.63,32,20.16,32,84.5,32,8.7,32,7.9,32,4886,"LINESTRING (151.208 -34.102, 151.199 -34.098)"
FR199814_VOYAGE.1998-11-25 19:50:00,FR199814,-34.098,151.199,1998-11-25 19:50:00,32,1015.5,32,20.1,32,72,32,318.8,32,59.5,32,1.5,32,57.6,32,35.62,32,20.09,32,82.3,32,8.8,32,7.1,32,4886,"LINESTRING (151.199 -34.098, 151.196 -34.097)"
FR199814_VOYAGE.1998-11-25 19:55:00,FR199814,-34.097,151.196,1998-11-25 19:55:00,32,1015.6,32,20.2,32,67,32,177.3,32,59.6,32,0.3,32,112.8,32,35.62,32,20.09,32,75.1,32,7.6,32,5.9,32,4886,"LINESTRING (151.196 -34.097, 151.195 -34.098)"
FR199814_VOYAGE.1998-11-25 20:00:00,FR199814,-34.098,151.195,1998-11-25 20:00:00,32,1015.6,32,20.5,32,66,32,165,32,59.8,32,0.2,32,209.8,32,35.62,32,20.07,32,67.1,32,8.7,32,6.6,32,4886,"LINESTRING (151.195 -34.098, 151.194 -34.099)"
FR199814_VOYAGE.1998-11-25 20:05:00,FR199814,-34.099,151.194,1998-11-25 20:05:00,32,1015.7,32,20.4,32,65,32,49.3,32,59,32,0.6,32,108.4,32,35.63,32,20.04,32,69.4,32,8.8,32,6.9,32,4886,"LINESTRING (151.194 -34.099, 151.193 -34.098)"
FR199814_VOYAGE.1998-11-25 20:10:00,FR199814,-34.098,151.193,1998-11-25 20:10:00,32,1015.7,32,20.3,32,64,32,89.3,32,58.1,32,2.5,32,147.1,32,35.62,32,20.06,32,79.1,32,8.5,32,7.1,32,4886,"LINESTRING (151.193 -34.098, 151.197 -34.098)"
FR199814_VOYAGE.1998-11-25 20:15:00,FR199814,-34.098,151.197,1998-11-25 20:15:00,32,1015.8,32,20.3,32,69,32,91.6,32,59.1,32,2.5,32,132.5,32,35.62,32,20.09,32,84.8,32,8.6,32,7,32,4886,"LINESTRING (151.197 -34.098, 151.201 -34.099)"
FR199814_VOYAGE.1998-11-25 20:20:00,FR199814,-34.099,151.201,1998-11-25 20:20:00,32,1015.8,32,20.3,32,76,32,86.9,32,58.8,32,2.5,32,92.5,32,35.62,32,20.09,32,84.7,32,10.1,32,8.6,32,4886,"LINESTRING (151.201 -34.099, 151.205 -34.1)"
FR199814_VOYAGE.1998-11-25 20:25:00,FR199814,-34.1,151.205,1998-11-25 20:25:00,32,1016,32,19.8,32,82,32,284.7,32,69.2,32,1.4,32,64.2,32,35.62,32,20.15,32,98.8,32,16.2,32,13.1,32,4886,"LINESTRING (151.205 -34.1, 151.202 -34.1)"
FR199814_VOYAGE.1998-11-25 20:30:00,FR199814,-34.1,151.202,1998-11-25 20:30:00,32,1016.1,32,19.2,32,79,32,316.7,32,74.3,32,1.9,32,47.5,32,35.63,32,20.08,32,97.3,32,22,32,18.4,32,4886,"LINESTRING (151.202 -34.1, 151.199 -34.099)"
FR199814_VOYAGE.1998-11-25 20:35:00,FR199814,-34.099,151.199,1998-11-25 20:35:00,32,1016.1,32,18.6,32,72,32,194.3,32,76,32,0.2,32,41.4,32,35.63,32,20.09,32,95.8,32,21.2,32,16.9,32,4886,"LINESTRING (151.199 -34.099, 151.197 -34.099)"
FR199814_VOYAGE.1998-11-25 20:40:00,FR199814,-34.099,151.197,1998-11-25 20:40:00,32,1016.1,32,18.3,32,70,32,47.9,32,78.1,32,0.3,32,35.2,32,35.63,32,20.1,32,88.3,32,22.7,32,18.2,32,4886,"LINESTRING (151.197 -34.099, 151.196 -34.099)"
FR199814_VOYAGE.1998-11-25 20:45:00,FR199814,-34.099,151.196,1998-11-25 20:45:00,32,1016.4,32,17.6,32,68,32,100.1,32,80.9,32,2.8,32,40.6,32,35.62,32,20.09,32,79.1,32,17.1,32,14.7,32,4886,"LINESTRING (151.196 -34.099, 151.201 -34.1)"
FR199814_VOYAGE.1998-11-25 20:50:00,FR199814,-34.1,151.201,1998-11-25 20:50:00,32,1016.5,32,17.4,32,76,32,108.4,32,79.8,32,2.7,32,48.8,32,35.62,32,20.09,32,55.3,32,14.3,32,11.5,32,4886,"LINESTRING (151.201 -34.1, 151.204 -34.102)"
FR199814_VOYAGE.1998-11-25 20:55:00,FR199814,-34.102,151.204,1998-11-25 20:55:00,32,1016.7,32,17.3,32,83,32,108.4,32,81,32,0.8,32,38,32,35.61,32,20.16,32,66,32,10.3,32,7.6,32,4886,"LINESTRING (151.204 -34.102, 151.205 -34.104)"
FR199814_VOYAGE.1998-11-25 21:00:00,FR199814,-34.104,151.205,1998-11-25 21:00:00,32,1016.9,32,16.8,32,86,32,112.9,32,83.7,32,0.6,32,45.5,32,35.61,32,20.19,32,82,32,10.9,32,7.8,32,4886,"LINESTRING (151.205 -34.104, 151.205 -34.105)"
FR199814_VOYAGE.1998-11-25 21:05:00,FR199814,-34.105,151.205,1998-11-25 21:05:00,32,1016.8,32,16.6,32,87,32,321.8,32,85,32,2.1,32,129.5,32,35.59,32,20.18,32,30.5,32,9,32,6.8,32,4886,"LINESTRING (151.205 -34.105, 151.202 -34.103)"
FR199814_VOYAGE.1998-11-25 21:10:00,FR199814,-34.103,151.202,1998-11-25 21:10:00,32,1017,32,16.9,32,80,32,326.8,32,83,32,1.9,32,111.2,32,35.58,32,20.08,32,42.7,32,5.6,32,4,32,4886,"LINESTRING (151.202 -34.103, 151.199 -34.101)"
FR199814_VOYAGE.1998-11-25 21:15:00,FR199814,-34.101,151.199,1998-11-25 21:15:00,32,1017,32,16.6,32,74,32,162.3,32,85.1,32,0.3,32,168.9,32,35.6,32,20.07,32,33.1,32,4.3,32,3.2,32,4886,"LINESTRING (151.199 -34.101, 151.198 -34.102)"
FR199814_VOYAGE.1998-11-25 21:20:00,FR199814,-34.102,151.198,1998-11-25 21:20:00,32,1017,32,16.6,32,75,32,2.4,32,86.1,32,1,32,178.4,32,35.6,32,20.09,32,358,32,4,32,2.9,32,4886,"LINESTRING (151.198 -34.102, 151.198 -34.101)"
FR199814_VOYAGE.1998-11-25 21:25:00,FR199814,-34.101,151.198,1998-11-25 21:25:00,32,1017.1,32,16.9,32,72,32,28.3,32,85.8,32,2.8,32,166.9,32,35.61,32,20.07,32,1.4,32,6.9,32,5.2,32,4886,"LINESTRING (151.198 -34.101, 151.2 -34.098)"
FR199814_VOYAGE.1998-11-25 21:30:00,FR199814,-34.098,151.2,1998-11-25 21:30:00,32,1017.2,32,17.5,32,72,32,25.5,32,83.2,32,2.6,32,205.3,32,35.58,32,20.06,32,26.7,32,7.3,32,5.4,32,4886,"LINESTRING (151.2 -34.098, 151.201 -34.096)"
FR199814_VOYAGE.1998-11-25 21:35:00,FR199814,-34.096,151.201,1998-11-25 21:35:00,32,1017.3,32,17.5,32,72,32,127.4,32,82.6,32,2.2,32,152.1,32,35.56,32,20.13,32,359.3,32,6.3,32,4.8,32,4886,"LINESTRING (151.201 -34.096, 151.203 -34.098)"
FR199814_VOYAGE.1998-11-25 21:40:00,FR199814,-34.098,151.203,1998-11-25 21:40:00,32,1017.4,32,17.5,32,79,32,144.3,32,81.9,32,7,32,57.3,32,35.54,32,20.14,32,0.7,32,5.9,32,4.9,32,4886,"LINESTRING (151.203 -34.098, 151.209 -34.107)"
FR199814_VOYAGE.1998-11-25 21:45:00,FR199814,-34.107,151.209,1998-11-25 21:45:00,32,1017.4,32,17,32,93,32,143.2,32,83,32,4.3,32,49.2,32,35.5,32,20.23,32,85.9,32,17.1,32,12.6,32,4886,"LINESTRING (151.209 -34.107, 151.213 -34.112)"
FR199814_VOYAGE.1998-11-25 21:50:00,FR199814,-34.112,151.213,1998-11-25 21:50:00,32,1017.6,32,16.4,32,99,32,112,32,86.3,32,1.3,32,123.1,32,35.41,32,20.28,32,96.3,32,10.1,32,7.8,32,4886,"LINESTRING (151.213 -34.112, 151.214 -34.114)"
FR199814_VOYAGE.1998-11-25 21:55:00,FR199814,-34.114,151.214,1998-11-25 21:55:00,32,1017.6,32,16.7,32,101,32,195.7,32,86.7,32,0.4,32,175.5,32,35.51,32,20.34,32,115.8,32,9.9,32,7.5,32,4886,"LINESTRING (151.214 -34.114, 151.213 -34.115)"
FR199814_VOYAGE.1998-11-25 22:00:00,FR199814,-34.115,151.213,1998-11-25 22:00:00,32,1017.7,32,17.2,32,99,32,160.4,32,82.6,32,0.3,32,198.5,32,35.49,32,20.32,32,92.1,32,14.8,32,11.9,32,4886,"LINESTRING (151.213 -34.115, 151.211 -34.117)"
FR199814_VOYAGE.1998-11-25 22:05:00,FR199814,-34.117,151.211,1998-11-25 22:05:00,32,1017.7,32,17,32,100,32,149.9,32,82.7,32,0.4,32,209.3,32,35.49,32,20.3,32,74,32,12,32,9.6,32,4886,"LINESTRING (151.211 -34.117, 151.209 -34.118)"
FR199814_VOYAGE.1998-11-25 22:10:00,FR199814,-34.118,151.209,1998-11-25 22:10:00,32,1017.7,32,16.9,32,99,32,131.9,32,84.6,32,0.2,32,178.9,32,35.47,32,20.3,32,48.3,32,9.8,32,7.7,32,4886,"LINESTRING (151.209 -34.118, 151.208 -34.12)"
FR199814_VOYAGE.1998-11-25 22:15:00,FR199814,-34.12,151.208,1998-11-25 22:15:00,32,1017.7,32,17.1,32,100,32,22.8,32,83.5,32,1,32,278.8,32,35.48,32,20.3,32,37.3,32,13.3,32,11.2,32,4886,"LINESTRING (151.208 -34.12, 151.208 -34.119)"
FR199814_VOYAGE.1998-11-25 22:20:00,FR199814,-34.119,151.208,1998-11-25 22:20:00,32,1017.7,32,17.3,32,98,32,26.2,32,82.1,32,2.7,32,345,32,35.45,32,20.25,32,31.4,32,11.9,32,10.1,32,4886,"LINESTRING (151.208 -34.119, 151.209 -34.117)"
FR199814_VOYAGE.1998-11-25 22:25:00,FR199814,-34.117,151.209,1998-11-25 22:25:00,32,1017.7,32,17.7,32,98,32,28.4,32,79.8,32,2.4,32,303,32,35.47,32,20.27,32,43,32,12.9,32,9.9,32,4886,"LINESTRING (151.209 -34.117, 151.21 -34.114)"
FR199814_VOYAGE.1998-11-25 22:30:00,FR199814,-34.114,151.21,1998-11-25 22:30:00,32,1017.6,32,18.3,32,98,32,81,32,74.1,32,2.2,32,341.1,32,35.51,32,20.3,32,57.9,32,13.5,32,11.3,32,4886,"LINESTRING (151.21 -34.114, 151.213 -34.114)"
FR199814_VOYAGE.1998-11-25 22:35:00,FR199814,-34.114,151.213,1998-11-25 22:35:00,32,1017.6,32,18.4,32,100,32,130.2,32,72.8,32,5.8,32,450.7,32,35.47,32,20.34,32,51.5,32,12.9,32,11.2,32,4886,"LINESTRING (151.213 -34.114, 151.22 -34.121)"
FR199814_VOYAGE.1998-11-25 22:40:00,FR199814,-34.121,151.22,1998-11-25 22:40:00,32,1017.7,32,18.2,32,108,32,128.3,32,74.9,32,7.3,32,277.4,32,35.45,32,20.44,32,60.8,32,10.7,32,8.4,32,4886,"LINESTRING (151.22 -34.121, 151.228 -34.128)"
FR199814_VOYAGE.1998-11-25 22:45:00,FR199814,-34.128,151.228,1998-11-25 22:45:00,32,1017.9,32,18,32,115,32,129.2,32,77.4,32,9.1,32,215.1,32,35.5,32,20.56,32,60.3,32,7.6,32,5.1,32,4886,"LINESTRING (151.228 -34.128, 151.239 -34.137)"
FR199814_VOYAGE.1998-11-25 22:50:00,FR199814,-34.137,151.239,1998-11-25 22:50:00,32,1017.9,32,16.8,32,123,32,127.2,32,86,32,8.7,32,159.1,32,35.58,32,20.63,32,178.8,32,10.6,32,6.7,32,4886,"LINESTRING (151.239 -34.137, 151.25 -34.145)"
FR199814_VOYAGE.1998-11-25 22:55:00,FR199814,-34.145,151.25,1998-11-25 22:55:00,32,1018,32,16.3,32,127,32,127.3,32,90.2,32,9.1,32,121.4,32,35.53,32,20.66,32,293.2,32,6.3,32,4.8,32,4886,"LINESTRING (151.25 -34.145, 151.261 -34.153)"
FR199814_VOYAGE.1998-11-25 23:00:00,FR199814,-34.153,151.261,1998-11-25 23:00:00,32,1017.9,32,17.4,32,127,32,127.3,32,84.5,32,9.4,32,173.9,32,35.57,32,20.75,32,93.9,32,11.6,32,8.1,32,4886,"LINESTRING (151.261 -34.153, 151.272 -34.162)"
FR199814_VOYAGE.1998-11-25 23:05:00,FR199814,-34.162,151.272,1998-11-25 23:05:00,32,1017.8,32,18,32,133,32,127.4,32,79.9,32,9.3,32,304.1,32,35.6,32,20.95,32,117,32,12,32,8,32,4886,"LINESTRING (151.272 -34.162, 151.283 -34.171)"
FR199814_VOYAGE.1998-11-25 23:10:00,FR199814,-34.171,151.283,1998-11-25 23:10:00,32,1017.6,32,18.5,32,135,32,129.4,32,73.8,32,9,32,206.6,32,35.6,32,21.14,32,122.5,32,16.4,32,13.2,32,4886,"LINESTRING (151.283 -34.171, 151.293 -34.179)"
FR199814_VOYAGE.1998-11-25 23:15:00,FR199814,-34.179,151.293,1998-11-25 23:15:00,32,1017.6,32,19.1,32,136,32,131.8,32,68.5,32,9.2,32,191.6,32,35.61,32,21.26,32,112.4,32,17.4,32,13.9,32,4886,"LINESTRING (151.293 -34.179, 151.304 -34.189)"
FR199814_VOYAGE.1998-11-25 23:20:00,FR199814,-34.189,151.304,1998-11-25 23:20:00,32,1017.7,32,19.2,32,139,32,132.6,32,65.7,32,9.2,32,215.6,32,35.64,32,21.29,32,121.6,32,16.3,32,12.9,32,4886,"LINESTRING (151.304 -34.189, 151.314 -34.198)"
FR199814_VOYAGE.1998-11-25 23:25:00,FR199814,-34.198,151.314,1998-11-25 23:25:00,32,1017.8,32,19.4,32,141,32,132.6,32,64,32,9.3,32,198.6,32,35.64,32,21.3,32,114.1,32,11,32,8.2,32,4886,"LINESTRING (151.314 -34.198, 151.324 -34.208)"
FR199814_VOYAGE.1998-11-25 23:30:00,FR199814,-34.208,151.324,1998-11-25 23:30:00,32,1017.6,32,19.9,32,142,32,132.6,32,61.1,32,9.3,32,233.4,32,35.64,32,21.31,32,100,32,15.2,32,12.1,32,4886,"LINESTRING (151.324 -34.208, 151.334 -34.217)"
FR199814_VOYAGE.1998-11-25 23:35:00,FR199814,-34.217,151.334,1998-11-25 23:35:00,32,1017.6,32,20,32,142,32,132.6,32,57.1,32,8.8,32,309.5,32,35.65,32,21.42,32,97.6,32,16.4,32,13.7,32,4886,"LINESTRING (151.334 -34.217, 151.343 -34.226)"
FR199814_VOYAGE.1998-11-25 23:40:00,FR199814,-34.226,151.343,1998-11-25 23:40:00,32,1017.8,32,20.1,32,147,32,131.9,32,57,32,6.8,32,433.3,32,35.65,32,21.45,32,99.9,32,16.9,32,13.9,32,4886,"LINESTRING (151.343 -34.226, 151.349 -34.233)"
FR199814_VOYAGE.1998-11-25 23:45:00,FR199814,-34.233,151.349,1998-11-25 23:45:00,32,1017.8,32,20,32,150,32,81.6,32,55.8,32,0.7,32,474.4,32,35.65,32,21.46,32,99.7,32,14.3,32,11.3,32,4886,"LINESTRING (151.349 -34.233, 151.348 -34.233)"
FR199814_VOYAGE.1998-11-25 23:50:00,FR199814,-34.233,151.348,1998-11-25 23:50:00,32,1017.8,32,20.1,32,150,32,168.8,32,55.9,32,0.3,32,539.5,32,35.65,32,21.47,32,89.6,32,11.4,32,9.5,32,4886,"LINESTRING (151.348 -34.233, 151.346 -34.235)"
FR199814_VOYAGE.1998-11-25 23:55:00,FR199814,-34.235,151.346,1998-11-25 23:55:00,32,1017.8,32,20.1,32,149,32,156.6,32,56,32,0.3,32,636.1,32,35.65,32,21.48,32,96.9,32,13.1,32,11.2,32,4886,"LINESTRING (151.346 -34.235, 151.344 -34.236)"
FR199814_VOYAGE.1998-11-26 00:00:00,FR199814,-34.236,151.344,1998-11-26 00:00:00,32,1017.8,32,20.1,32,149,32,154.9,32,55.7,32,0.4,32,923.3,32,35.65,32,21.5,32,85.9,32,14.6,32,12,32,4886,"LINESTRING (151.344 -34.236, 151.341 -34.237)"
FR199814_VOYAGE.1998-11-26 00:05:00,FR199814,-34.237,151.341,1998-11-26 00:05:00,32,1017.8,32,20.2,32,149,32,86,32,55.6,32,0.7,32,911.3,32,35.65,32,21.51,32,101.3,32,15.7,32,13,32,4886,"LINESTRING (151.341 -34.237, 151.341 -34.238)"
FR199814_VOYAGE.1998-11-26 00:10:00,FR199814,-34.238,151.341,1998-11-26 00:10:00,32,1017.7,32,20.3,32,149,32,101.3,32,54.7,32,2.8,32,1231.3,32,35.65,32,21.5,32,90.9,32,15,32,12.1,32,4886,"LINESTRING (151.341 -34.238, 151.344 -34.24)"
FR199814_VOYAGE.1998-11-26 00:15:00,FR199814,-34.24,151.344,1998-11-26 00:15:00,32,1017.7,32,20.2,32,149,32,93.7,32,53.4,32,3,32,881.9,32,35.66,32,21.46,32,95.6,32,15.7,32,13.3,32,4886,"LINESTRING (151.344 -34.24, 151.348 -34.241)"
FR199814_VOYAGE.1998-11-26 00:20:00,FR199814,-34.241,151.348,1998-11-26 00:20:00,32,1017.7,32,20.2,32,153,32,123.6,32,52.7,32,4.7,32,765,32,35.66,32,21.47,32,100.1,32,15.1,32,12.5,32,4886,"LINESTRING (151.348 -34.241, 151.354 -34.245)"
FR199814_VOYAGE.1998-11-26 00:25:00,FR199814,-34.245,151.354,1998-11-26 00:25:00,32,1017.7,32,20.2,32,155,32,124.4,32,54.9,32,7.2,32,725.7,32,35.66,32,21.49,32,97.5,32,15.5,32,12.3,32,4886,"LINESTRING (151.354 -34.245, 151.362 -34.252)"
FR199814_VOYAGE.1998-11-26 00:30:00,FR199814,-34.252,151.362,1998-11-26 00:30:00,32,1017.6,32,20.2,32,163,32,123.7,32,58.5,32,8.6,32,765.3,32,35.66,32,21.51,32,88.3,32,17.1,32,13.7,32,4886,"LINESTRING (151.362 -34.252, 151.373 -34.26)"
FR199814_VOYAGE.1998-11-26 00:35:00,FR199814,-34.26,151.373,1998-11-26 00:35:00,32,1017.6,32,20.2,32,187,32,123.1,32,57.8,32,5.2,32,858.5,32,35.66,32,21.42,32,84.9,32,18,32,15.3,32,4886,"LINESTRING (151.373 -34.26, 151.378 -34.264)"
FR199814_VOYAGE.1998-11-26 00:40:00,FR199814,-34.264,151.378,1998-11-26 00:40:00,32,1017.6,32,20.1,32,201,32,123.6,32,57.9,32,2.1,32,881.5,32,35.65,32,21.35,32,84.3,32,16.8,32,14.3,32,4886,"LINESTRING (151.378 -34.264, 151.379 -34.267)"
FR199814_VOYAGE.1998-11-26 00:45:00,FR199814,-34.267,151.379,1998-11-26 00:45:00,32,1017.7,32,20.2,32,209,32,122.1,32,57.4,32,0.4,32,918.5,32,35.65,32,21.34,32,82.9,32,15,32,11.6,32,4886,"LINESTRING (151.379 -34.267, 151.379 -34.269)"
FR199814_VOYAGE.1998-11-26 00:50:00,FR199814,-34.269,151.379,1998-11-26 00:50:00,32,1017.8,32,20.2,32,209,32,167.5,32,55.4,32,0.4,32,784.8,32,35.65,32,21.38,32,82.1,32,12.7,32,10.6,32,4886,"LINESTRING (151.379 -34.269, 151.376 -34.27)"
FR199814_VOYAGE.1998-11-26 00:55:00,FR199814,-34.27,151.376,1998-11-26 00:55:00,32,1017.8,32,20.2,32,207,32,138.6,32,56.2,32,0.3,32,708.9,32,35.65,32,21.4,32,89.8,32,14.1,32,11.5,32,4886,"LINESTRING (151.376 -34.27, 151.375 -34.272)"
