FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198903_VOYAGE.1989-03-18 01:15:00,FR198903,-36.766,139.646,1989-03-18 01:15:00,32,28,32,2601,"LINESTRING (139.646 -36.766, 139.647 -36.767)"
FR198903_VOYAGE.1989-03-18 01:20:00,FR198903,-36.767,139.647,1989-03-18 01:20:00,32,28,32,2601,"LINESTRING (139.647 -36.767, 139.648 -36.769)"
FR198903_VOYAGE.1989-03-18 01:25:00,FR198903,-36.769,139.648,1989-03-18 01:25:00,32,27,32,2601,"LINESTRING (139.648 -36.769, 139.649 -36.77)"
FR198903_VOYAGE.1989-03-18 01:30:00,FR198903,-36.77,139.649,1989-03-18 01:30:00,32,27,32,2601,"LINESTRING (139.649 -36.77, 139.646 -36.774)"
FR198903_VOYAGE.1989-03-18 01:35:00,FR198903,-36.774,139.646,1989-03-18 01:35:00,32,28,32,2601,"LINESTRING (139.646 -36.774, 139.638 -36.785)"
FR198903_VOYAGE.1989-03-18 01:40:00,FR198903,-36.785,139.638,1989-03-18 01:40:00,32,29,32,2601,"LINESTRING (139.638 -36.785, 139.626 -36.799)"
FR198903_VOYAGE.1989-03-18 01:45:00,FR198903,-36.799,139.626,1989-03-18 01:45:00,32,30,32,2601,"LINESTRING (139.626 -36.799, 139.614 -36.812)"
FR198903_VOYAGE.1989-03-18 01:50:00,FR198903,-36.812,139.614,1989-03-18 01:50:00,32,30,32,2601,"LINESTRING (139.614 -36.812, 139.6 -36.826)"
FR198903_VOYAGE.1989-03-18 01:55:00,FR198903,-36.826,139.6,1989-03-18 01:55:00,32,30,32,2601,"LINESTRING (139.6 -36.826, 139.587 -36.839)"
FR198903_VOYAGE.1989-03-18 02:00:00,FR198903,-36.839,139.587,1989-03-18 02:00:00,32,31,32,2601,"LINESTRING (139.587 -36.839, 139.575 -36.853)"
FR198903_VOYAGE.1989-03-18 02:05:00,FR198903,-36.853,139.575,1989-03-18 02:05:00,32,33,32,2601,"LINESTRING (139.575 -36.853, 139.564 -36.868)"
FR198903_VOYAGE.1989-03-18 02:10:00,FR198903,-36.868,139.564,1989-03-18 02:10:00,32,34,32,2601,"LINESTRING (139.564 -36.868, 139.553 -36.882)"
FR198903_VOYAGE.1989-03-18 02:15:00,FR198903,-36.882,139.553,1989-03-18 02:15:00,32,34,32,2601,"LINESTRING (139.553 -36.882, 139.542 -36.897)"
FR198903_VOYAGE.1989-03-18 02:20:00,FR198903,-36.897,139.542,1989-03-18 02:20:00,32,33,32,2601,"LINESTRING (139.542 -36.897, 139.531 -36.911)"
FR198903_VOYAGE.1989-03-18 02:25:00,FR198903,-36.911,139.531,1989-03-18 02:25:00,32,32,32,2601,"LINESTRING (139.531 -36.911, 139.52 -36.925)"
FR198903_VOYAGE.1989-03-18 02:30:00,FR198903,-36.925,139.52,1989-03-18 02:30:00,32,28,32,2601,"LINESTRING (139.52 -36.925, 139.512 -36.94)"
FR198903_VOYAGE.1989-03-18 02:35:00,FR198903,-36.94,139.512,1989-03-18 02:35:00,32,29,32,2601,"LINESTRING (139.512 -36.94, 139.509 -36.956)"
FR198903_VOYAGE.1989-03-18 02:40:00,FR198903,-36.956,139.509,1989-03-18 02:40:00,32,29,32,2601,"LINESTRING (139.509 -36.956, 139.509 -36.972)"
FR198903_VOYAGE.1989-03-18 02:45:00,FR198903,-36.972,139.509,1989-03-18 02:45:00,32,31,32,2601,"LINESTRING (139.509 -36.972, 139.508 -36.989)"
FR198903_VOYAGE.1989-03-18 02:50:00,FR198903,-36.989,139.508,1989-03-18 02:50:00,32,32,32,2601,"LINESTRING (139.508 -36.989, 139.508 -37.005)"
FR198903_VOYAGE.1989-03-18 02:55:00,FR198903,-37.005,139.508,1989-03-18 02:55:00,32,33,32,2601,"LINESTRING (139.508 -37.005, 139.507 -37.021)"
FR198903_VOYAGE.1989-03-18 03:00:00,FR198903,-37.021,139.507,1989-03-18 03:00:00,32,33,32,2601,"LINESTRING (139.507 -37.021, 139.508 -37.037)"
FR198903_VOYAGE.1989-03-18 03:05:00,FR198903,-37.037,139.508,1989-03-18 03:05:00,32,36,32,2601,"LINESTRING (139.508 -37.037, 139.508 -37.053)"
FR198903_VOYAGE.1989-03-18 03:10:00,FR198903,-37.053,139.508,1989-03-18 03:10:00,32,42,32,2601,"LINESTRING (139.508 -37.053, 139.509 -37.07)"
FR198903_VOYAGE.1989-03-18 03:15:00,FR198903,-37.07,139.509,1989-03-18 03:15:00,32,41,32,2601,"LINESTRING (139.509 -37.07, 139.525 -37.085)"
FR198903_VOYAGE.1989-03-18 03:20:00,FR198903,-37.085,139.525,1989-03-18 03:20:00,32,44,32,2601,"LINESTRING (139.525 -37.085, 139.54 -37.096)"
FR198903_VOYAGE.1989-03-18 03:25:00,FR198903,-37.096,139.54,1989-03-18 03:25:00,32,43,32,2601,"LINESTRING (139.54 -37.096, 139.554 -37.108)"
FR198903_VOYAGE.1989-03-18 03:30:00,FR198903,-37.108,139.554,1989-03-18 03:30:00,32,43,32,2601,"LINESTRING (139.554 -37.108, 139.557 -37.12)"
FR198903_VOYAGE.1989-03-18 03:35:00,FR198903,-37.12,139.557,1989-03-18 03:35:00,32,43,32,2601,"LINESTRING (139.557 -37.12, 139.572 -37.132)"
FR198903_VOYAGE.1989-03-18 03:40:00,FR198903,-37.132,139.572,1989-03-18 03:40:00,32,41,32,2601,"LINESTRING (139.572 -37.132, 139.587 -37.143)"
FR198903_VOYAGE.1989-03-18 03:45:00,FR198903,-37.143,139.587,1989-03-18 03:45:00,32,40,32,2601,"LINESTRING (139.587 -37.143, 139.601 -37.155)"
FR198903_VOYAGE.1989-03-18 03:50:00,FR198903,-37.155,139.601,1989-03-18 03:50:00,32,36,32,2601,"LINESTRING (139.601 -37.155, 139.616 -37.167)"
FR198903_VOYAGE.1989-03-18 03:55:00,FR198903,-37.167,139.616,1989-03-18 03:55:00,32,35,32,2601,"LINESTRING (139.616 -37.167, 139.63 -37.178)"
FR198903_VOYAGE.1989-03-18 04:00:00,FR198903,-37.178,139.63,1989-03-18 04:00:00,32,32,32,2601,"LINESTRING (139.63 -37.178, 139.644 -37.19)"
FR198903_VOYAGE.1989-03-18 04:05:00,FR198903,-37.19,139.644,1989-03-18 04:05:00,32,33,32,2601,"LINESTRING (139.644 -37.19, 139.659 -37.201)"
FR198903_VOYAGE.1989-03-18 04:10:00,FR198903,-37.201,139.659,1989-03-18 04:10:00,32,32,32,2601,"LINESTRING (139.659 -37.201, 139.672 -37.212)"
FR198903_VOYAGE.1989-03-18 04:15:00,FR198903,-37.212,139.672,1989-03-18 04:15:00,32,31,32,2601,"LINESTRING (139.672 -37.212, 139.682 -37.221)"
FR198903_VOYAGE.1989-03-18 04:20:00,FR198903,-37.221,139.682,1989-03-18 04:20:00,32,30,32,2601,"LINESTRING (139.682 -37.221, 139.688 -37.227)"
FR198903_VOYAGE.1989-03-18 04:25:00,FR198903,-37.227,139.688,1989-03-18 04:25:00,32,29,32,2601,"LINESTRING (139.688 -37.227, 139.692 -37.23)"
FR198903_VOYAGE.1989-03-18 04:30:00,FR198903,-37.23,139.692,1989-03-18 04:30:00,32,31,32,2601,"LINESTRING (139.692 -37.23, 139.697 -37.234)"
FR198903_VOYAGE.1989-03-18 04:35:00,FR198903,-37.234,139.697,1989-03-18 04:35:00,32,30,32,2601,"LINESTRING (139.697 -37.234, 139.703 -37.239)"
FR198903_VOYAGE.1989-03-18 04:40:00,FR198903,-37.239,139.703,1989-03-18 04:40:00,32,32,32,2601,"LINESTRING (139.703 -37.239, 139.706 -37.245)"
FR198903_VOYAGE.1989-03-18 04:45:00,FR198903,-37.245,139.706,1989-03-18 04:45:00,32,32,32,2601,"LINESTRING (139.706 -37.245, 139.701 -37.251)"
FR198903_VOYAGE.1989-03-18 04:50:00,FR198903,-37.251,139.701,1989-03-18 04:50:00,32,30,32,2601,"LINESTRING (139.701 -37.251, 139.696 -37.258)"
FR198903_VOYAGE.1989-03-18 04:55:00,FR198903,-37.258,139.696,1989-03-18 04:55:00,32,32,32,2601,"LINESTRING (139.696 -37.258, 139.691 -37.262)"
FR198903_VOYAGE.1989-03-18 05:00:00,FR198903,-37.262,139.691,1989-03-18 05:00:00,32,35,32,2601,"LINESTRING (139.691 -37.262, 139.685 -37.267)"
FR198903_VOYAGE.1989-03-18 05:05:00,FR198903,-37.267,139.685,1989-03-18 05:05:00,32,33,32,2601,"LINESTRING (139.685 -37.267, 139.681 -37.273)"
FR198903_VOYAGE.1989-03-18 05:10:00,FR198903,-37.273,139.681,1989-03-18 05:10:00,32,36,32,2601,"LINESTRING (139.681 -37.273, 139.677 -37.279)"
FR198903_VOYAGE.1989-03-18 05:15:00,FR198903,-37.279,139.677,1989-03-18 05:15:00,32,39,32,2601,"LINESTRING (139.677 -37.279, 139.674 -37.285)"
FR198903_VOYAGE.1989-03-18 05:20:00,FR198903,-37.285,139.674,1989-03-18 05:20:00,32,40,32,2601,"LINESTRING (139.674 -37.285, 139.67 -37.291)"
FR198903_VOYAGE.1989-03-18 05:25:00,FR198903,-37.291,139.67,1989-03-18 05:25:00,32,42,32,2601,"LINESTRING (139.67 -37.291, 139.664 -37.296)"
FR198903_VOYAGE.1989-03-18 05:30:00,FR198903,-37.296,139.664,1989-03-18 05:30:00,32,45,32,2601,"LINESTRING (139.664 -37.296, 139.657 -37.301)"
FR198903_VOYAGE.1989-03-18 05:35:00,FR198903,-37.301,139.657,1989-03-18 05:35:00,32,47,32,2601,"LINESTRING (139.657 -37.301, 139.649 -37.306)"
FR198903_VOYAGE.1989-03-18 05:40:00,FR198903,-37.306,139.649,1989-03-18 05:40:00,32,47,32,2601,"LINESTRING (139.649 -37.306, 139.642 -37.311)"
FR198903_VOYAGE.1989-03-18 05:45:00,FR198903,-37.311,139.642,1989-03-18 05:45:00,32,52,32,2601,"LINESTRING (139.642 -37.311, 139.634 -37.317)"
FR198903_VOYAGE.1989-03-18 05:50:00,FR198903,-37.317,139.634,1989-03-18 05:50:00,32,52,32,2601,"LINESTRING (139.634 -37.317, 139.627 -37.322)"
FR198903_VOYAGE.1989-03-18 05:55:00,FR198903,-37.322,139.627,1989-03-18 05:55:00,32,54,32,2601,"LINESTRING (139.627 -37.322, 139.619 -37.328)"
FR198903_VOYAGE.1989-03-18 06:00:00,FR198903,-37.328,139.619,1989-03-18 06:00:00,32,59,32,2601,"LINESTRING (139.619 -37.328, 139.611 -37.333)"
FR198903_VOYAGE.1989-03-18 06:05:00,FR198903,-37.333,139.611,1989-03-18 06:05:00,32,63,32,2601,"LINESTRING (139.611 -37.333, 139.604 -37.339)"
FR198903_VOYAGE.1989-03-18 06:10:00,FR198903,-37.339,139.604,1989-03-18 06:10:00,32,65,32,2601,"LINESTRING (139.604 -37.339, 139.596 -37.345)"
FR198903_VOYAGE.1989-03-18 06:15:00,FR198903,-37.345,139.596,1989-03-18 06:15:00,32,54,32,2601,"LINESTRING (139.596 -37.345, 139.59 -37.35)"
FR198903_VOYAGE.1989-03-18 06:20:00,FR198903,-37.35,139.59,1989-03-18 06:20:00,32,52,32,2601,"LINESTRING (139.59 -37.35, 139.583 -37.356)"
FR198903_VOYAGE.1989-03-18 06:25:00,FR198903,-37.356,139.583,1989-03-18 06:25:00,32,50,32,2601,"LINESTRING (139.583 -37.356, 139.576 -37.362)"
FR198903_VOYAGE.1989-03-18 06:30:00,FR198903,-37.362,139.576,1989-03-18 06:30:00,32,47,32,2601,"LINESTRING (139.576 -37.362, 139.569 -37.368)"
FR198903_VOYAGE.1989-03-18 06:35:00,FR198903,-37.368,139.569,1989-03-18 06:35:00,32,50,32,2601,"LINESTRING (139.569 -37.368, 139.563 -37.374)"
FR198903_VOYAGE.1989-03-18 06:40:00,FR198903,-37.374,139.563,1989-03-18 06:40:00,32,49,32,2601,"LINESTRING (139.563 -37.374, 139.557 -37.38)"
FR198903_VOYAGE.1989-03-18 06:45:00,FR198903,-37.38,139.557,1989-03-18 06:45:00,32,53,32,2601,"LINESTRING (139.557 -37.38, 139.551 -37.386)"
FR198903_VOYAGE.1989-03-18 06:50:00,FR198903,-37.386,139.551,1989-03-18 06:50:00,32,66,32,2601,"LINESTRING (139.551 -37.386, 139.545 -37.392)"
FR198903_VOYAGE.1989-03-18 06:55:00,FR198903,-37.392,139.545,1989-03-18 06:55:00,32,73,32,2601,"LINESTRING (139.545 -37.392, 139.539 -37.399)"
FR198903_VOYAGE.1989-03-18 07:00:00,FR198903,-37.399,139.539,1989-03-18 07:00:00,32,84,32,2601,"LINESTRING (139.539 -37.399, 139.534 -37.405)"
FR198903_VOYAGE.1989-03-18 07:05:00,FR198903,-37.405,139.534,1989-03-18 07:05:00,32,81,32,2601,"LINESTRING (139.534 -37.405, 139.528 -37.411)"
FR198903_VOYAGE.1989-03-18 07:10:00,FR198903,-37.411,139.528,1989-03-18 07:10:00,32,71,32,2601,"LINESTRING (139.528 -37.411, 139.522 -37.415)"
FR198903_VOYAGE.1989-03-18 07:15:00,FR198903,-37.415,139.522,1989-03-18 07:15:00,32,85,32,2601,"LINESTRING (139.522 -37.415, 139.517 -37.42)"
FR198903_VOYAGE.1989-03-18 07:20:00,FR198903,-37.42,139.517,1989-03-18 07:20:00,32,75,32,2601,"LINESTRING (139.517 -37.42, 139.511 -37.425)"
FR198903_VOYAGE.1989-03-18 07:25:00,FR198903,-37.425,139.511,1989-03-18 07:25:00,32,82,32,2601,"LINESTRING (139.511 -37.425, 139.505 -37.43)"
FR198903_VOYAGE.1989-03-18 07:30:00,FR198903,-37.43,139.505,1989-03-18 07:30:00,32,93,32,2601,"LINESTRING (139.505 -37.43, 139.5 -37.427)"
FR198903_VOYAGE.1989-03-18 07:35:00,FR198903,-37.427,139.5,1989-03-18 07:35:00,32,101,32,2601,"LINESTRING (139.5 -37.427, 139.499 -37.425)"
FR198903_VOYAGE.1989-03-18 07:40:00,FR198903,-37.425,139.499,1989-03-18 07:40:00,32,96,32,2601,"LINESTRING (139.499 -37.425, 139.497 -37.425)"
FR198903_VOYAGE.1989-03-18 07:45:00,FR198903,-37.425,139.497,1989-03-18 07:45:00,32,95,32,2601,"LINESTRING (139.497 -37.425, 139.487 -37.43)"
FR198903_VOYAGE.1989-03-18 07:50:00,FR198903,-37.43,139.487,1989-03-18 07:50:00,32,105,32,2601,"LINESTRING (139.487 -37.43, 139.471 -37.44)"
FR198903_VOYAGE.1989-03-18 07:55:00,FR198903,-37.44,139.471,1989-03-18 07:55:00,32,100,32,2601,"LINESTRING (139.471 -37.44, 139.455 -37.449)"
FR198903_VOYAGE.1989-03-18 08:00:00,FR198903,-37.449,139.455,1989-03-18 08:00:00,32,129,32,2601,"LINESTRING (139.455 -37.449, 139.439 -37.459)"
FR198903_VOYAGE.1989-03-18 08:05:00,FR198903,-37.459,139.439,1989-03-18 08:05:00,32,133,32,2601,"LINESTRING (139.439 -37.459, 139.423 -37.469)"
FR198903_VOYAGE.1989-03-18 08:10:00,FR198903,-37.469,139.423,1989-03-18 08:10:00,32,145,32,2601,"LINESTRING (139.423 -37.469, 139.408 -37.479)"
FR198903_VOYAGE.1989-03-18 08:15:00,FR198903,-37.479,139.408,1989-03-18 08:15:00,32,155,32,2601,"LINESTRING (139.408 -37.479, 139.392 -37.49)"
FR198903_VOYAGE.1989-03-18 08:20:00,FR198903,-37.49,139.392,1989-03-18 08:20:00,32,175,32,2601,"LINESTRING (139.392 -37.49, 139.396 -37.514)"
FR198903_VOYAGE.1989-03-18 08:30:00,FR198903,-37.514,139.396,1989-03-18 08:30:00,32,356,32,2601,"LINESTRING (139.396 -37.514, 139.407 -37.519)"
FR198903_VOYAGE.1989-03-18 08:40:00,FR198903,-37.519,139.407,1989-03-18 08:40:00,32,374,32,2601,"LINESTRING (139.407 -37.519, 139.417 -37.511)"
FR198903_VOYAGE.1989-03-18 08:45:00,FR198903,-37.511,139.417,1989-03-18 08:45:00,32,388,32,2601,"LINESTRING (139.417 -37.511, 139.423 -37.505)"
FR198903_VOYAGE.1989-03-18 08:50:00,FR198903,-37.505,139.423,1989-03-18 08:50:00,32,178,32,2601,"LINESTRING (139.423 -37.505, 139.423 -37.505)"
FR198903_VOYAGE.1989-03-18 08:55:00,FR198903,-37.505,139.423,1989-03-18 08:55:00,32,170,32,2601,"LINESTRING (139.423 -37.505, 139.423 -37.505)"
FR198903_VOYAGE.1989-03-18 09:00:00,FR198903,-37.505,139.423,1989-03-18 09:00:00,32,168,32,2601,"LINESTRING (139.423 -37.505, 139.423 -37.505)"
FR198903_VOYAGE.1989-03-18 09:05:00,FR198903,-37.505,139.423,1989-03-18 09:05:00,32,168,32,2601,"LINESTRING (139.423 -37.505, 139.422 -37.505)"
FR198903_VOYAGE.1989-03-18 09:10:00,FR198903,-37.505,139.422,1989-03-18 09:10:00,32,168,32,2601,"LINESTRING (139.422 -37.505, 139.42 -37.504)"
FR198903_VOYAGE.1989-03-18 09:15:00,FR198903,-37.504,139.42,1989-03-18 09:15:00,32,168,32,2601,"LINESTRING (139.42 -37.504, 139.419 -37.504)"
FR198903_VOYAGE.1989-03-18 09:20:00,FR198903,-37.504,139.419,1989-03-18 09:20:00,32,167,32,2601,"LINESTRING (139.419 -37.504, 139.419 -37.503)"
FR198903_VOYAGE.1989-03-18 09:25:00,FR198903,-37.503,139.419,1989-03-18 09:25:00,32,167,32,2601,"LINESTRING (139.419 -37.503, 139.416 -37.504)"
FR198903_VOYAGE.1989-03-18 09:30:00,FR198903,-37.504,139.416,1989-03-18 09:30:00,32,163,32,2601,"LINESTRING (139.416 -37.504, 139.407 -37.51)"
FR198903_VOYAGE.1989-03-18 09:40:00,FR198903,-37.51,139.407,1989-03-18 09:40:00,32,340,32,2601,"LINESTRING (139.407 -37.51, 139.405 -37.509)"
FR198903_VOYAGE.1989-03-18 09:45:00,FR198903,-37.509,139.405,1989-03-18 09:45:00,32,339,32,2601,"LINESTRING (139.405 -37.509, 139.405 -37.509)"
FR198903_VOYAGE.1989-03-18 09:50:00,FR198903,-37.509,139.405,1989-03-18 09:50:00,32,350,32,2601,"LINESTRING (139.405 -37.509, 139.405 -37.509)"
FR198903_VOYAGE.1989-03-18 09:55:00,FR198903,-37.509,139.405,1989-03-18 09:55:00,32,357,32,2601,"LINESTRING (139.405 -37.509, 139.404 -37.509)"
FR198903_VOYAGE.1989-03-18 10:00:00,FR198903,-37.509,139.404,1989-03-18 10:00:00,32,363,32,2601,"LINESTRING (139.404 -37.509, 139.403 -37.508)"
FR198903_VOYAGE.1989-03-18 10:05:00,FR198903,-37.508,139.403,1989-03-18 10:05:00,32,360,32,2601,"LINESTRING (139.403 -37.508, 139.401 -37.508)"
FR198903_VOYAGE.1989-03-18 10:10:00,FR198903,-37.508,139.401,1989-03-18 10:10:00,32,354,32,2601,"LINESTRING (139.401 -37.508, 139.4 -37.508)"
FR198903_VOYAGE.1989-03-18 10:15:00,FR198903,-37.508,139.4,1989-03-18 10:15:00,32,339,32,2601,"LINESTRING (139.4 -37.508, 139.4 -37.507)"
FR198903_VOYAGE.1989-03-18 10:20:00,FR198903,-37.507,139.4,1989-03-18 10:20:00,32,317,32,2601,"LINESTRING (139.4 -37.507, 139.399 -37.506)"
FR198903_VOYAGE.1989-03-18 10:25:00,FR198903,-37.506,139.399,1989-03-18 10:25:00,32,292,32,2601,"LINESTRING (139.399 -37.506, 139.402 -37.501)"
FR198903_VOYAGE.1989-03-18 10:30:00,FR198903,-37.501,139.402,1989-03-18 10:30:00,32,163,32,2601,"LINESTRING (139.402 -37.501, 139.411 -37.493)"
FR198903_VOYAGE.1989-03-18 10:35:00,FR198903,-37.493,139.411,1989-03-18 10:35:00,32,156,32,2601,"LINESTRING (139.411 -37.493, 139.423 -37.481)"
FR198903_VOYAGE.1989-03-18 10:40:00,FR198903,-37.481,139.423,1989-03-18 10:40:00,32,146,32,2601,"LINESTRING (139.423 -37.481, 139.435 -37.47)"
FR198903_VOYAGE.1989-03-18 10:45:00,FR198903,-37.47,139.435,1989-03-18 10:45:00,32,142,32,2601,"LINESTRING (139.435 -37.47, 139.446 -37.459)"
FR198903_VOYAGE.1989-03-18 10:50:00,FR198903,-37.459,139.446,1989-03-18 10:50:00,32,129,32,2601,"LINESTRING (139.446 -37.459, 139.458 -37.447)"
FR198903_VOYAGE.1989-03-18 10:55:00,FR198903,-37.447,139.458,1989-03-18 10:55:00,32,109,32,2601,"LINESTRING (139.458 -37.447, 139.47 -37.436)"
FR198903_VOYAGE.1989-03-18 11:00:00,FR198903,-37.436,139.47,1989-03-18 11:00:00,32,105,32,2601,"LINESTRING (139.47 -37.436, 139.481 -37.423)"
FR198903_VOYAGE.1989-03-18 11:05:00,FR198903,-37.423,139.481,1989-03-18 11:05:00,32,101,32,2601,"LINESTRING (139.481 -37.423, 139.491 -37.411)"
FR198903_VOYAGE.1989-03-18 11:10:00,FR198903,-37.411,139.491,1989-03-18 11:10:00,32,91,32,2601,"LINESTRING (139.491 -37.411, 139.502 -37.398)"
FR198903_VOYAGE.1989-03-18 11:15:00,FR198903,-37.398,139.502,1989-03-18 11:15:00,32,87,32,2601,"LINESTRING (139.502 -37.398, 139.51 -37.387)"
FR198903_VOYAGE.1989-03-18 11:20:00,FR198903,-37.387,139.51,1989-03-18 11:20:00,32,85,32,2601,"LINESTRING (139.51 -37.387, 139.51 -37.387)"
FR198903_VOYAGE.1989-03-18 11:25:00,FR198903,-37.387,139.51,1989-03-18 11:25:00,32,84,32,2601,"LINESTRING (139.51 -37.387, 139.513 -37.387)"
FR198903_VOYAGE.1989-03-18 11:30:00,FR198903,-37.387,139.513,1989-03-18 11:30:00,32,82,32,2601,"LINESTRING (139.513 -37.387, 139.515 -37.388)"
FR198903_VOYAGE.1989-03-18 11:35:00,FR198903,-37.388,139.515,1989-03-18 11:35:00,32,83,32,2601,"LINESTRING (139.515 -37.388, 139.518 -37.388)"
FR198903_VOYAGE.1989-03-18 11:40:00,FR198903,-37.388,139.518,1989-03-18 11:40:00,32,82,32,2601,"LINESTRING (139.518 -37.388, 139.524 -37.386)"
FR198903_VOYAGE.1989-03-18 11:45:00,FR198903,-37.386,139.524,1989-03-18 11:45:00,32,85,32,2601,"LINESTRING (139.524 -37.386, 139.541 -37.38)"
FR198903_VOYAGE.1989-03-18 11:50:00,FR198903,-37.38,139.541,1989-03-18 11:50:00,32,75,32,2601,"LINESTRING (139.541 -37.38, 139.559 -37.374)"
FR198903_VOYAGE.1989-03-18 11:55:00,FR198903,-37.374,139.559,1989-03-18 11:55:00,32,52,32,2601,"LINESTRING (139.559 -37.374, 139.574 -37.368)"
FR198903_VOYAGE.1989-03-18 12:00:00,FR198903,-37.368,139.574,1989-03-18 12:00:00,32,53,32,2601,"LINESTRING (139.574 -37.368, 139.588 -37.362)"
FR198903_VOYAGE.1989-03-18 12:05:00,FR198903,-37.362,139.588,1989-03-18 12:05:00,32,54,32,2601,"LINESTRING (139.588 -37.362, 139.595 -37.36)"
FR198903_VOYAGE.1989-03-18 12:10:00,FR198903,-37.36,139.595,1989-03-18 12:10:00,32,53,32,2601,"LINESTRING (139.595 -37.36, 139.595 -37.36)"
FR198903_VOYAGE.1989-03-18 12:15:00,FR198903,-37.36,139.595,1989-03-18 12:15:00,32,53,32,2601,"LINESTRING (139.595 -37.36, 139.596 -37.359)"
FR198903_VOYAGE.1989-03-18 12:20:00,FR198903,-37.359,139.596,1989-03-18 12:20:00,32,52,32,2601,"LINESTRING (139.596 -37.359, 139.596 -37.357)"
FR198903_VOYAGE.1989-03-18 12:25:00,FR198903,-37.357,139.596,1989-03-18 12:25:00,32,54,32,2601,"LINESTRING (139.596 -37.357, 139.601 -37.348)"
FR198903_VOYAGE.1989-03-18 12:30:00,FR198903,-37.348,139.601,1989-03-18 12:30:00,32,52,32,2601,"LINESTRING (139.601 -37.348, 139.606 -37.337)"
FR198903_VOYAGE.1989-03-18 12:35:00,FR198903,-37.337,139.606,1989-03-18 12:35:00,32,62,32,2601,"LINESTRING (139.606 -37.337, 139.611 -37.327)"
FR198903_VOYAGE.1989-03-18 12:40:00,FR198903,-37.327,139.611,1989-03-18 12:40:00,32,62,32,2601,"LINESTRING (139.611 -37.327, 139.613 -37.328)"
FR198903_VOYAGE.1989-03-18 12:45:00,FR198903,-37.328,139.613,1989-03-18 12:45:00,32,63,32,2601,"LINESTRING (139.613 -37.328, 139.614 -37.328)"
FR198903_VOYAGE.1989-03-18 12:50:00,FR198903,-37.328,139.614,1989-03-18 12:50:00,32,61,32,2601,"LINESTRING (139.614 -37.328, 139.614 -37.327)"
FR198903_VOYAGE.1989-03-18 12:55:00,FR198903,-37.327,139.614,1989-03-18 12:55:00,32,62,32,2601,"LINESTRING (139.614 -37.327, 139.615 -37.325)"
FR198903_VOYAGE.1989-03-18 13:00:00,FR198903,-37.325,139.615,1989-03-18 13:00:00,32,61,32,2601,"LINESTRING (139.615 -37.325, 139.622 -37.318)"
FR198903_VOYAGE.1989-03-18 13:05:00,FR198903,-37.318,139.622,1989-03-18 13:05:00,32,58,32,2601,"LINESTRING (139.622 -37.318, 139.633 -37.306)"
FR198903_VOYAGE.1989-03-18 13:10:00,FR198903,-37.306,139.633,1989-03-18 13:10:00,32,47,32,2601,"LINESTRING (139.633 -37.306, 139.643 -37.294)"
FR198903_VOYAGE.1989-03-18 13:15:00,FR198903,-37.294,139.643,1989-03-18 13:15:00,32,47,32,2601,"LINESTRING (139.643 -37.294, 139.654 -37.285)"
FR198903_VOYAGE.1989-03-18 13:20:00,FR198903,-37.285,139.654,1989-03-18 13:20:00,32,42,32,2601,"LINESTRING (139.654 -37.285, 139.668 -37.286)"
FR198903_VOYAGE.1989-03-18 13:25:00,FR198903,-37.286,139.668,1989-03-18 13:25:00,32,41,32,2601,"LINESTRING (139.668 -37.286, 139.677 -37.287)"
FR198903_VOYAGE.1989-03-18 13:30:00,FR198903,-37.287,139.677,1989-03-18 13:30:00,32,42,32,2601,"LINESTRING (139.677 -37.287, 139.677 -37.288)"
FR198903_VOYAGE.1989-03-18 13:35:00,FR198903,-37.288,139.677,1989-03-18 13:35:00,32,40,32,2601,"LINESTRING (139.677 -37.288, 139.676 -37.288)"
FR198903_VOYAGE.1989-03-18 13:40:00,FR198903,-37.288,139.676,1989-03-18 13:40:00,32,40,32,2601,"LINESTRING (139.676 -37.288, 139.676 -37.288)"
FR198903_VOYAGE.1989-03-18 13:45:00,FR198903,-37.288,139.676,1989-03-18 13:45:00,32,39,32,2601,"LINESTRING (139.676 -37.288, 139.673 -37.288)"
FR198903_VOYAGE.1989-03-18 13:50:00,FR198903,-37.288,139.673,1989-03-18 13:50:00,32,38,32,2601,"LINESTRING (139.673 -37.288, 139.659 -37.287)"
FR198903_VOYAGE.1989-03-18 13:55:00,FR198903,-37.287,139.659,1989-03-18 13:55:00,32,42,32,2601,"LINESTRING (139.659 -37.287, 139.64 -37.286)"
FR198903_VOYAGE.1989-03-18 14:00:00,FR198903,-37.286,139.64,1989-03-18 14:00:00,32,46,32,2601,"LINESTRING (139.64 -37.286, 139.619 -37.284)"
FR198903_VOYAGE.1989-03-18 14:05:00,FR198903,-37.284,139.619,1989-03-18 14:05:00,32,46,32,2601,"LINESTRING (139.619 -37.284, 139.598 -37.283)"
FR198903_VOYAGE.1989-03-18 14:10:00,FR198903,-37.283,139.598,1989-03-18 14:10:00,32,47,32,2601,"LINESTRING (139.598 -37.283, 139.576 -37.282)"
FR198903_VOYAGE.1989-03-18 14:15:00,FR198903,-37.282,139.576,1989-03-18 14:15:00,32,49,32,2601,"LINESTRING (139.576 -37.282, 139.554 -37.28)"
