FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198808_VOYAGE.1988-10-09 13:45:00,FR198808,-23.444,159.542,1988-10-09 13:45:00,32,2411,32,2501,"LINESTRING (159.542 -23.444, 159.53 -23.455)"
FR198808_VOYAGE.1988-10-09 13:50:00,FR198808,-23.455,159.53,1988-10-09 13:50:00,32,2447,32,2501,"LINESTRING (159.53 -23.455, 159.506 -23.478)"
FR198808_VOYAGE.1988-10-09 14:00:00,FR198808,-23.478,159.506,1988-10-09 14:00:00,32,2471,32,2501,"LINESTRING (159.506 -23.478, 159.494 -23.489)"
FR198808_VOYAGE.1988-10-09 14:05:00,FR198808,-23.489,159.494,1988-10-09 14:05:00,32,2475,32,2501,"LINESTRING (159.494 -23.489, 159.483 -23.501)"
FR198808_VOYAGE.1988-10-09 14:10:00,FR198808,-23.501,159.483,1988-10-09 14:10:00,32,2480,32,2501,"LINESTRING (159.483 -23.501, 159.471 -23.512)"
FR198808_VOYAGE.1988-10-09 14:15:00,FR198808,-23.512,159.471,1988-10-09 14:15:00,32,2487,32,2501,"LINESTRING (159.471 -23.512, 159.459 -23.524)"
FR198808_VOYAGE.1988-10-09 14:20:00,FR198808,-23.524,159.459,1988-10-09 14:20:00,32,2494,32,2501,"LINESTRING (159.459 -23.524, 159.447 -23.536)"
FR198808_VOYAGE.1988-10-09 14:25:00,FR198808,-23.536,159.447,1988-10-09 14:25:00,32,2504,32,2501,"LINESTRING (159.447 -23.536, 159.435 -23.548)"
FR198808_VOYAGE.1988-10-09 14:30:00,FR198808,-23.548,159.435,1988-10-09 14:30:00,32,2504,32,2501,"LINESTRING (159.435 -23.548, 159.424 -23.559)"
FR198808_VOYAGE.1988-10-09 14:35:00,FR198808,-23.559,159.424,1988-10-09 14:35:00,32,2508,32,2501,"LINESTRING (159.424 -23.559, 159.411 -23.571)"
FR198808_VOYAGE.1988-10-09 14:40:00,FR198808,-23.571,159.411,1988-10-09 14:40:00,32,2508,32,2501,"LINESTRING (159.411 -23.571, 159.399 -23.583)"
FR198808_VOYAGE.1988-10-09 14:45:00,FR198808,-23.583,159.399,1988-10-09 14:45:00,32,2509,32,2501,"LINESTRING (159.399 -23.583, 159.386 -23.596)"
FR198808_VOYAGE.1988-10-09 14:50:00,FR198808,-23.596,159.386,1988-10-09 14:50:00,32,2513,32,2501,"LINESTRING (159.386 -23.596, 159.373 -23.608)"
FR198808_VOYAGE.1988-10-09 14:55:00,FR198808,-23.608,159.373,1988-10-09 14:55:00,32,2515,32,2501,"LINESTRING (159.373 -23.608, 159.361 -23.621)"
FR198808_VOYAGE.1988-10-09 15:00:00,FR198808,-23.621,159.361,1988-10-09 15:00:00,32,2516,32,2501,"LINESTRING (159.361 -23.621, 159.349 -23.633)"
FR198808_VOYAGE.1988-10-09 15:05:00,FR198808,-23.633,159.349,1988-10-09 15:05:00,32,2523,32,2501,"LINESTRING (159.349 -23.633, 159.337 -23.646)"
FR198808_VOYAGE.1988-10-09 15:10:00,FR198808,-23.646,159.337,1988-10-09 15:10:00,32,2523,32,2501,"LINESTRING (159.337 -23.646, 159.325 -23.659)"
FR198808_VOYAGE.1988-10-09 15:15:00,FR198808,-23.659,159.325,1988-10-09 15:15:00,32,2533,32,2501,"LINESTRING (159.325 -23.659, 159.313 -23.672)"
FR198808_VOYAGE.1988-10-09 15:20:00,FR198808,-23.672,159.313,1988-10-09 15:20:00,32,2534,32,2501,"LINESTRING (159.313 -23.672, 159.302 -23.684)"
FR198808_VOYAGE.1988-10-09 15:25:00,FR198808,-23.684,159.302,1988-10-09 15:25:00,32,2536,32,2501,"LINESTRING (159.302 -23.684, 159.29 -23.697)"
FR198808_VOYAGE.1988-10-09 15:30:00,FR198808,-23.697,159.29,1988-10-09 15:30:00,32,2539,32,2501,"LINESTRING (159.29 -23.697, 159.278 -23.709)"
FR198808_VOYAGE.1988-10-09 15:35:00,FR198808,-23.709,159.278,1988-10-09 15:35:00,32,2542,32,2501,"LINESTRING (159.278 -23.709, 159.266 -23.722)"
FR198808_VOYAGE.1988-10-09 15:40:00,FR198808,-23.722,159.266,1988-10-09 15:40:00,32,2547,32,2501,"LINESTRING (159.266 -23.722, 159.255 -23.735)"
FR198808_VOYAGE.1988-10-09 15:45:00,FR198808,-23.735,159.255,1988-10-09 15:45:00,32,2553,32,2501,"LINESTRING (159.255 -23.735, 159.243 -23.748)"
FR198808_VOYAGE.1988-10-09 15:50:00,FR198808,-23.748,159.243,1988-10-09 15:50:00,32,2553,32,2501,"LINESTRING (159.243 -23.748, 159.231 -23.76)"
FR198808_VOYAGE.1988-10-09 15:55:00,FR198808,-23.76,159.231,1988-10-09 15:55:00,32,2556,32,2501,"LINESTRING (159.231 -23.76, 159.218 -23.773)"
FR198808_VOYAGE.1988-10-09 16:00:00,FR198808,-23.773,159.218,1988-10-09 16:00:00,32,2558,32,2501,"LINESTRING (159.218 -23.773, 159.206 -23.787)"
FR198808_VOYAGE.1988-10-09 16:05:00,FR198808,-23.787,159.206,1988-10-09 16:05:00,32,2558,32,2501,"LINESTRING (159.206 -23.787, 159.195 -23.801)"
FR198808_VOYAGE.1988-10-09 16:10:00,FR198808,-23.801,159.195,1988-10-09 16:10:00,32,2560,32,2501,"LINESTRING (159.195 -23.801, 159.183 -23.815)"
FR198808_VOYAGE.1988-10-09 16:15:00,FR198808,-23.815,159.183,1988-10-09 16:15:00,32,2561,32,2501,"LINESTRING (159.183 -23.815, 159.171 -23.829)"
FR198808_VOYAGE.1988-10-09 16:20:00,FR198808,-23.829,159.171,1988-10-09 16:20:00,32,2564,32,2501,"LINESTRING (159.171 -23.829, 159.159 -23.843)"
FR198808_VOYAGE.1988-10-09 16:25:00,FR198808,-23.843,159.159,1988-10-09 16:25:00,32,2572,32,2501,"LINESTRING (159.159 -23.843, 159.148 -23.857)"
FR198808_VOYAGE.1988-10-09 16:30:00,FR198808,-23.857,159.148,1988-10-09 16:30:00,32,2579,32,2501,"LINESTRING (159.148 -23.857, 159.136 -23.871)"
FR198808_VOYAGE.1988-10-09 16:35:00,FR198808,-23.871,159.136,1988-10-09 16:35:00,32,2582,32,2501,"LINESTRING (159.136 -23.871, 159.124 -23.885)"
FR198808_VOYAGE.1988-10-09 16:40:00,FR198808,-23.885,159.124,1988-10-09 16:40:00,32,2583,32,2501,"LINESTRING (159.124 -23.885, 159.113 -23.9)"
FR198808_VOYAGE.1988-10-09 16:45:00,FR198808,-23.9,159.113,1988-10-09 16:45:00,32,2585,32,2501,"LINESTRING (159.113 -23.9, 159.106 -23.916)"
FR198808_VOYAGE.1988-10-09 16:50:00,FR198808,-23.916,159.106,1988-10-09 16:50:00,32,2586,32,2501,"LINESTRING (159.106 -23.916, 159.099 -23.932)"
FR198808_VOYAGE.1988-10-09 16:55:00,FR198808,-23.932,159.099,1988-10-09 16:55:00,32,2585,32,2501,"LINESTRING (159.099 -23.932, 159.091 -23.948)"
FR198808_VOYAGE.1988-10-09 17:00:00,FR198808,-23.948,159.091,1988-10-09 17:00:00,32,2590,32,2501,"LINESTRING (159.091 -23.948, 159.084 -23.964)"
FR198808_VOYAGE.1988-10-09 17:05:00,FR198808,-23.964,159.084,1988-10-09 17:05:00,32,2591,32,2501,"LINESTRING (159.084 -23.964, 159.076 -23.98)"
FR198808_VOYAGE.1988-10-09 17:10:00,FR198808,-23.98,159.076,1988-10-09 17:10:00,32,2594,32,2501,"LINESTRING (159.076 -23.98, 159.068 -23.996)"
FR198808_VOYAGE.1988-10-09 17:15:00,FR198808,-23.996,159.068,1988-10-09 17:15:00,32,2596,32,2501,"LINESTRING (159.068 -23.996, 159.06 -24.012)"
FR198808_VOYAGE.1988-10-09 17:20:00,FR198808,-24.012,159.06,1988-10-09 17:20:00,32,2602,32,2501,"LINESTRING (159.06 -24.012, 159.062 -24.03)"
FR198808_VOYAGE.1988-10-09 17:25:00,FR198808,-24.03,159.062,1988-10-09 17:25:00,32,2593,32,2501,"LINESTRING (159.062 -24.03, 159.065 -24.047)"
FR198808_VOYAGE.1988-10-09 17:30:00,FR198808,-24.047,159.065,1988-10-09 17:30:00,32,2591,32,2501,"LINESTRING (159.065 -24.047, 159.068 -24.064)"
FR198808_VOYAGE.1988-10-09 17:35:00,FR198808,-24.064,159.068,1988-10-09 17:35:00,32,2586,32,2501,"LINESTRING (159.068 -24.064, 159.071 -24.082)"
FR198808_VOYAGE.1988-10-09 17:40:00,FR198808,-24.082,159.071,1988-10-09 17:40:00,32,2584,32,2501,"LINESTRING (159.071 -24.082, 159.075 -24.099)"
FR198808_VOYAGE.1988-10-09 17:45:00,FR198808,-24.099,159.075,1988-10-09 17:45:00,32,2583,32,2501,"LINESTRING (159.075 -24.099, 159.077 -24.116)"
FR198808_VOYAGE.1988-10-09 17:50:00,FR198808,-24.116,159.077,1988-10-09 17:50:00,32,2582,32,2501,"LINESTRING (159.077 -24.116, 159.08 -24.133)"
FR198808_VOYAGE.1988-10-09 17:55:00,FR198808,-24.133,159.08,1988-10-09 17:55:00,32,2582,32,2501,"LINESTRING (159.08 -24.133, 159.084 -24.151)"
FR198808_VOYAGE.1988-10-09 18:00:00,FR198808,-24.151,159.084,1988-10-09 18:00:00,32,2583,32,2501,"LINESTRING (159.084 -24.151, 159.087 -24.168)"
FR198808_VOYAGE.1988-10-09 18:05:00,FR198808,-24.168,159.087,1988-10-09 18:05:00,32,2583,32,2501,"LINESTRING (159.087 -24.168, 159.09 -24.185)"
FR198808_VOYAGE.1988-10-09 18:10:00,FR198808,-24.185,159.09,1988-10-09 18:10:00,32,2583,32,2501,"LINESTRING (159.09 -24.185, 159.093 -24.203)"
FR198808_VOYAGE.1988-10-09 18:15:00,FR198808,-24.203,159.093,1988-10-09 18:15:00,32,2582,32,2501,"LINESTRING (159.093 -24.203, 159.096 -24.22)"
FR198808_VOYAGE.1988-10-09 18:20:00,FR198808,-24.22,159.096,1988-10-09 18:20:00,32,2583,32,2501,"LINESTRING (159.096 -24.22, 159.099 -24.237)"
FR198808_VOYAGE.1988-10-09 18:25:00,FR198808,-24.237,159.099,1988-10-09 18:25:00,32,2586,32,2501,"LINESTRING (159.099 -24.237, 159.102 -24.254)"
FR198808_VOYAGE.1988-10-09 18:30:00,FR198808,-24.254,159.102,1988-10-09 18:30:00,32,2584,32,2501,"LINESTRING (159.102 -24.254, 159.105 -24.272)"
FR198808_VOYAGE.1988-10-09 18:35:00,FR198808,-24.272,159.105,1988-10-09 18:35:00,32,2589,32,2501,"LINESTRING (159.105 -24.272, 159.108 -24.289)"
FR198808_VOYAGE.1988-10-09 18:40:00,FR198808,-24.289,159.108,1988-10-09 18:40:00,32,2586,32,2501,"LINESTRING (159.108 -24.289, 159.111 -24.306)"
FR198808_VOYAGE.1988-10-09 18:45:00,FR198808,-24.306,159.111,1988-10-09 18:45:00,32,2582,32,2501,"LINESTRING (159.111 -24.306, 159.114 -24.323)"
FR198808_VOYAGE.1988-10-09 18:50:00,FR198808,-24.323,159.114,1988-10-09 18:50:00,32,2582,32,2501,"LINESTRING (159.114 -24.323, 159.117 -24.341)"
FR198808_VOYAGE.1988-10-09 18:55:00,FR198808,-24.341,159.117,1988-10-09 18:55:00,32,2581,32,2501,"LINESTRING (159.117 -24.341, 159.12 -24.358)"
FR198808_VOYAGE.1988-10-09 19:00:00,FR198808,-24.358,159.12,1988-10-09 19:00:00,32,2587,32,2501,"LINESTRING (159.12 -24.358, 159.124 -24.376)"
FR198808_VOYAGE.1988-10-09 19:05:00,FR198808,-24.376,159.124,1988-10-09 19:05:00,32,2582,32,2501,"LINESTRING (159.124 -24.376, 159.126 -24.393)"
FR198808_VOYAGE.1988-10-09 19:10:00,FR198808,-24.393,159.126,1988-10-09 19:10:00,32,2587,32,2501,"LINESTRING (159.126 -24.393, 159.129 -24.41)"
FR198808_VOYAGE.1988-10-09 19:15:00,FR198808,-24.41,159.129,1988-10-09 19:15:00,32,2599,32,2501,"LINESTRING (159.129 -24.41, 159.131 -24.427)"
FR198808_VOYAGE.1988-10-09 19:20:00,FR198808,-24.427,159.131,1988-10-09 19:20:00,32,2593,32,2501,"LINESTRING (159.131 -24.427, 159.134 -24.444)"
FR198808_VOYAGE.1988-10-09 19:25:00,FR198808,-24.444,159.134,1988-10-09 19:25:00,32,2596,32,2501,"LINESTRING (159.134 -24.444, 159.137 -24.461)"
FR198808_VOYAGE.1988-10-09 19:30:00,FR198808,-24.461,159.137,1988-10-09 19:30:00,32,2589,32,2501,"LINESTRING (159.137 -24.461, 159.14 -24.478)"
FR198808_VOYAGE.1988-10-09 19:35:00,FR198808,-24.478,159.14,1988-10-09 19:35:00,32,2581,32,2501,"LINESTRING (159.14 -24.478, 159.143 -24.495)"
FR198808_VOYAGE.1988-10-09 19:40:00,FR198808,-24.495,159.143,1988-10-09 19:40:00,32,2582,32,2501,"LINESTRING (159.143 -24.495, 159.146 -24.512)"
FR198808_VOYAGE.1988-10-09 19:45:00,FR198808,-24.512,159.146,1988-10-09 19:45:00,32,2582,32,2501,"LINESTRING (159.146 -24.512, 159.149 -24.529)"
FR198808_VOYAGE.1988-10-09 19:50:00,FR198808,-24.529,159.149,1988-10-09 19:50:00,32,2588,32,2501,"LINESTRING (159.149 -24.529, 159.152 -24.545)"
FR198808_VOYAGE.1988-10-09 19:55:00,FR198808,-24.545,159.152,1988-10-09 19:55:00,32,2599,32,2501,"LINESTRING (159.152 -24.545, 159.155 -24.562)"
FR198808_VOYAGE.1988-10-09 20:00:00,FR198808,-24.562,159.155,1988-10-09 20:00:00,32,2605,32,2501,"LINESTRING (159.155 -24.562, 159.158 -24.579)"
FR198808_VOYAGE.1988-10-09 20:05:00,FR198808,-24.579,159.158,1988-10-09 20:05:00,32,2612,32,2501,"LINESTRING (159.158 -24.579, 159.161 -24.596)"
FR198808_VOYAGE.1988-10-09 20:10:00,FR198808,-24.596,159.161,1988-10-09 20:10:00,32,2610,32,2501,"LINESTRING (159.161 -24.596, 159.164 -24.613)"
FR198808_VOYAGE.1988-10-09 20:15:00,FR198808,-24.613,159.164,1988-10-09 20:15:00,32,2621,32,2501,"LINESTRING (159.164 -24.613, 159.167 -24.629)"
FR198808_VOYAGE.1988-10-09 20:20:00,FR198808,-24.629,159.167,1988-10-09 20:20:00,32,2630,32,2501,"LINESTRING (159.167 -24.629, 159.17 -24.646)"
FR198808_VOYAGE.1988-10-09 20:25:00,FR198808,-24.646,159.17,1988-10-09 20:25:00,32,2629,32,2501,"LINESTRING (159.17 -24.646, 159.173 -24.663)"
FR198808_VOYAGE.1988-10-09 20:30:00,FR198808,-24.663,159.173,1988-10-09 20:30:00,32,2635,32,2501,"LINESTRING (159.173 -24.663, 159.176 -24.679)"
FR198808_VOYAGE.1988-10-09 20:35:00,FR198808,-24.679,159.176,1988-10-09 20:35:00,32,2641,32,2501,"LINESTRING (159.176 -24.679, 159.179 -24.696)"
FR198808_VOYAGE.1988-10-09 20:40:00,FR198808,-24.696,159.179,1988-10-09 20:40:00,32,2653,32,2501,"LINESTRING (159.179 -24.696, 159.182 -24.713)"
FR198808_VOYAGE.1988-10-09 20:45:00,FR198808,-24.713,159.182,1988-10-09 20:45:00,32,2652,32,2501,"LINESTRING (159.182 -24.713, 159.185 -24.729)"
FR198808_VOYAGE.1988-10-09 20:50:00,FR198808,-24.729,159.185,1988-10-09 20:50:00,32,2656,32,2501,"LINESTRING (159.185 -24.729, 159.188 -24.746)"
FR198808_VOYAGE.1988-10-09 20:55:00,FR198808,-24.746,159.188,1988-10-09 20:55:00,32,2659,32,2501,"LINESTRING (159.188 -24.746, 159.191 -24.763)"
FR198808_VOYAGE.1988-10-09 21:00:00,FR198808,-24.763,159.191,1988-10-09 21:00:00,32,2654,32,2501,"LINESTRING (159.191 -24.763, 159.196 -24.778)"
FR198808_VOYAGE.1988-10-09 21:05:00,FR198808,-24.778,159.196,1988-10-09 21:05:00,32,2667,32,2501,"LINESTRING (159.196 -24.778, 159.203 -24.794)"
FR198808_VOYAGE.1988-10-09 21:10:00,FR198808,-24.794,159.203,1988-10-09 21:10:00,32,2658,32,2501,"LINESTRING (159.203 -24.794, 159.211 -24.809)"
FR198808_VOYAGE.1988-10-09 21:15:00,FR198808,-24.809,159.211,1988-10-09 21:15:00,32,2651,32,2501,"LINESTRING (159.211 -24.809, 159.219 -24.824)"
FR198808_VOYAGE.1988-10-09 21:20:00,FR198808,-24.824,159.219,1988-10-09 21:20:00,32,2634,32,2501,"LINESTRING (159.219 -24.824, 159.232 -24.835)"
FR198808_VOYAGE.1988-10-09 21:25:00,FR198808,-24.835,159.232,1988-10-09 21:25:00,32,2603,32,2501,"LINESTRING (159.232 -24.835, 159.245 -24.846)"
FR198808_VOYAGE.1988-10-09 21:30:00,FR198808,-24.846,159.245,1988-10-09 21:30:00,32,2578,32,2501,"LINESTRING (159.245 -24.846, 159.258 -24.857)"
FR198808_VOYAGE.1988-10-09 21:35:00,FR198808,-24.857,159.258,1988-10-09 21:35:00,32,2549,32,2501,"LINESTRING (159.258 -24.857, 159.272 -24.868)"
FR198808_VOYAGE.1988-10-09 21:40:00,FR198808,-24.868,159.272,1988-10-09 21:40:00,32,2537,32,2501,"LINESTRING (159.272 -24.868, 159.282 -24.871)"
FR198808_VOYAGE.1988-10-09 21:45:00,FR198808,-24.871,159.282,1988-10-09 21:45:00,32,2518,32,2501,"LINESTRING (159.282 -24.871, 159.328 -24.872)"
FR198808_VOYAGE.1988-10-09 22:00:00,FR198808,-24.872,159.328,1988-10-09 22:00:00,32,2435,32,2501,"LINESTRING (159.328 -24.872, 159.337 -24.872)"
FR198808_VOYAGE.1988-10-09 22:05:00,FR198808,-24.872,159.337,1988-10-09 22:05:00,32,2415,32,2501,"LINESTRING (159.337 -24.872, 159.346 -24.872)"
FR198808_VOYAGE.1988-10-09 22:10:00,FR198808,-24.872,159.346,1988-10-09 22:10:00,32,2383,32,2501,"LINESTRING (159.346 -24.872, 159.355 -24.872)"
FR198808_VOYAGE.1988-10-09 22:15:00,FR198808,-24.872,159.355,1988-10-09 22:15:00,32,2312,32,2501,"LINESTRING (159.355 -24.872, 159.365 -24.873)"
FR198808_VOYAGE.1988-10-09 22:20:00,FR198808,-24.873,159.365,1988-10-09 22:20:00,32,2190,32,2501,"LINESTRING (159.365 -24.873, 159.394 -24.874)"
FR198808_VOYAGE.1988-10-09 22:35:00,FR198808,-24.874,159.394,1988-10-09 22:35:00,32,1866,32,2501,"LINESTRING (159.394 -24.874, 159.403 -24.874)"
FR198808_VOYAGE.1988-10-09 22:40:00,FR198808,-24.874,159.403,1988-10-09 22:40:00,32,1632,32,2501,"LINESTRING (159.403 -24.874, 159.397 -24.876)"
FR198808_VOYAGE.1988-10-09 22:45:00,FR198808,-24.876,159.397,1988-10-09 22:45:00,32,1780,32,2501,"LINESTRING (159.397 -24.876, 159.382 -24.876)"
FR198808_VOYAGE.1988-10-09 22:50:00,FR198808,-24.876,159.382,1988-10-09 22:50:00,32,1917,32,2501,"LINESTRING (159.382 -24.876, 159.352 -24.876)"
FR198808_VOYAGE.1988-10-09 23:00:00,FR198808,-24.876,159.352,1988-10-09 23:00:00,32,2251,32,2501,"LINESTRING (159.352 -24.876, 159.348 -24.875)"
FR198808_VOYAGE.1988-10-09 23:05:00,FR198808,-24.875,159.348,1988-10-09 23:05:00,32,2348,32,2501,"LINESTRING (159.348 -24.875, 159.409 -24.9)"
FR198808_VOYAGE.1988-10-10 02:25:00,FR198808,-24.9,159.409,1988-10-10 02:25:00,32,1727,32,2501,"LINESTRING (159.409 -24.9, 159.404 -24.935)"
FR198808_VOYAGE.1988-10-10 02:35:00,FR198808,-24.935,159.404,1988-10-10 02:35:00,32,2017,32,2501,"LINESTRING (159.404 -24.935, 159.403 -24.952)"
FR198808_VOYAGE.1988-10-10 02:40:00,FR198808,-24.952,159.403,1988-10-10 02:40:00,32,1978,32,2501,"LINESTRING (159.403 -24.952, 159.402 -24.969)"
FR198808_VOYAGE.1988-10-10 02:45:00,FR198808,-24.969,159.402,1988-10-10 02:45:00,32,2031,32,2501,"LINESTRING (159.402 -24.969, 159.398 -25.004)"
FR198808_VOYAGE.1988-10-10 02:55:00,FR198808,-25.004,159.398,1988-10-10 02:55:00,32,2202,32,2501,"LINESTRING (159.398 -25.004, 159.397 -25.021)"
FR198808_VOYAGE.1988-10-10 03:00:00,FR198808,-25.021,159.397,1988-10-10 03:00:00,32,2116,32,2501,"LINESTRING (159.397 -25.021, 159.395 -25.038)"
FR198808_VOYAGE.1988-10-10 03:05:00,FR198808,-25.038,159.395,1988-10-10 03:05:00,32,2117,32,2501,"LINESTRING (159.395 -25.038, 159.393 -25.055)"
FR198808_VOYAGE.1988-10-10 03:10:00,FR198808,-25.055,159.393,1988-10-10 03:10:00,32,2076,32,2501,"LINESTRING (159.393 -25.055, 159.392 -25.073)"
FR198808_VOYAGE.1988-10-10 03:15:00,FR198808,-25.073,159.392,1988-10-10 03:15:00,32,2086,32,2501,"LINESTRING (159.392 -25.073, 159.392 -25.09)"
FR198808_VOYAGE.1988-10-10 03:20:00,FR198808,-25.09,159.392,1988-10-10 03:20:00,32,2097,32,2501,"LINESTRING (159.392 -25.09, 159.391 -25.108)"
FR198808_VOYAGE.1988-10-10 03:25:00,FR198808,-25.108,159.391,1988-10-10 03:25:00,32,2063,32,2501,"LINESTRING (159.391 -25.108, 159.393 -25.125)"
FR198808_VOYAGE.1988-10-10 03:30:00,FR198808,-25.125,159.393,1988-10-10 03:30:00,32,1973,32,2501,"LINESTRING (159.393 -25.125, 159.398 -25.142)"
FR198808_VOYAGE.1988-10-10 03:35:00,FR198808,-25.142,159.398,1988-10-10 03:35:00,32,1672,32,2501,"LINESTRING (159.398 -25.142, 159.404 -25.158)"
FR198808_VOYAGE.1988-10-10 03:40:00,FR198808,-25.158,159.404,1988-10-10 03:40:00,32,1320,32,2501,"LINESTRING (159.404 -25.158, 159.409 -25.175)"
FR198808_VOYAGE.1988-10-10 03:45:00,FR198808,-25.175,159.409,1988-10-10 03:45:00,32,1395,32,2501,"LINESTRING (159.409 -25.175, 159.421 -25.208)"
FR198808_VOYAGE.1988-10-10 03:55:00,FR198808,-25.208,159.421,1988-10-10 03:55:00,32,1648,32,2501,"LINESTRING (159.421 -25.208, 159.426 -25.224)"
FR198808_VOYAGE.1988-10-10 04:00:00,FR198808,-25.224,159.426,1988-10-10 04:00:00,32,1679,32,2501,"LINESTRING (159.426 -25.224, 159.432 -25.24)"
FR198808_VOYAGE.1988-10-10 04:05:00,FR198808,-25.24,159.432,1988-10-10 04:05:00,32,1626,32,2501,"LINESTRING (159.432 -25.24, 159.438 -25.256)"
FR198808_VOYAGE.1988-10-10 04:10:00,FR198808,-25.256,159.438,1988-10-10 04:10:00,32,1630,32,2501,"LINESTRING (159.438 -25.256, 159.448 -25.288)"
FR198808_VOYAGE.1988-10-10 04:20:00,FR198808,-25.288,159.448,1988-10-10 04:20:00,32,1582,32,2501,"LINESTRING (159.448 -25.288, 159.454 -25.304)"
FR198808_VOYAGE.1988-10-10 04:25:00,FR198808,-25.304,159.454,1988-10-10 04:25:00,32,1381,32,2501,"LINESTRING (159.454 -25.304, 159.459 -25.319)"
FR198808_VOYAGE.1988-10-10 04:30:00,FR198808,-25.319,159.459,1988-10-10 04:30:00,32,1093,32,2501,"LINESTRING (159.459 -25.319, 159.482 -25.384)"
FR198808_VOYAGE.1988-10-10 04:50:00,FR198808,-25.384,159.482,1988-10-10 04:50:00,32,624,32,2501,"LINESTRING (159.482 -25.384, 159.487 -25.4)"
FR198808_VOYAGE.1988-10-10 04:55:00,FR198808,-25.4,159.487,1988-10-10 04:55:00,32,323,32,2501,"LINESTRING (159.487 -25.4, 159.499 -25.433)"
FR198808_VOYAGE.1988-10-10 05:05:00,FR198808,-25.433,159.499,1988-10-10 05:05:00,32,328,32,2501,"LINESTRING (159.499 -25.433, 159.505 -25.449)"
FR198808_VOYAGE.1988-10-10 05:10:00,FR198808,-25.449,159.505,1988-10-10 05:10:00,32,318,32,2501,"LINESTRING (159.505 -25.449, 159.511 -25.466)"
FR198808_VOYAGE.1988-10-10 05:15:00,FR198808,-25.466,159.511,1988-10-10 05:15:00,32,317,32,2501,"LINESTRING (159.511 -25.466, 159.518 -25.482)"
FR198808_VOYAGE.1988-10-10 05:20:00,FR198808,-25.482,159.518,1988-10-10 05:20:00,32,309,32,2501,"LINESTRING (159.518 -25.482, 159.524 -25.498)"
FR198808_VOYAGE.1988-10-10 05:25:00,FR198808,-25.498,159.524,1988-10-10 05:25:00,32,297,32,2501,"LINESTRING (159.524 -25.498, 159.53 -25.514)"
FR198808_VOYAGE.1988-10-10 05:30:00,FR198808,-25.514,159.53,1988-10-10 05:30:00,32,297,32,2501,"LINESTRING (159.53 -25.514, 159.536 -25.53)"
FR198808_VOYAGE.1988-10-10 05:35:00,FR198808,-25.53,159.536,1988-10-10 05:35:00,32,296,32,2501,"LINESTRING (159.536 -25.53, 159.542 -25.547)"
FR198808_VOYAGE.1988-10-10 05:40:00,FR198808,-25.547,159.542,1988-10-10 05:40:00,32,296,32,2501,"LINESTRING (159.542 -25.547, 159.549 -25.563)"
FR198808_VOYAGE.1988-10-10 05:45:00,FR198808,-25.563,159.549,1988-10-10 05:45:00,32,305,32,2501,"LINESTRING (159.549 -25.563, 159.554 -25.575)"
FR198808_VOYAGE.1988-10-10 05:50:00,FR198808,-25.575,159.554,1988-10-10 05:50:00,32,333,32,2501,"LINESTRING (159.554 -25.575, 159.558 -25.583)"
FR198808_VOYAGE.1988-10-10 05:55:00,FR198808,-25.583,159.558,1988-10-10 05:55:00,32,404,32,2501,"LINESTRING (159.558 -25.583, 159.565 -25.6)"
FR198808_VOYAGE.1988-10-10 06:05:00,FR198808,-25.6,159.565,1988-10-10 06:05:00,32,925,32,2501,"LINESTRING (159.565 -25.6, 159.569 -25.608)"
FR198808_VOYAGE.1988-10-10 06:10:00,FR198808,-25.608,159.569,1988-10-10 06:10:00,32,1019,32,2501,"LINESTRING (159.569 -25.608, 159.573 -25.616)"
FR198808_VOYAGE.1988-10-10 06:15:00,FR198808,-25.616,159.573,1988-10-10 06:15:00,32,1041,32,2501,"LINESTRING (159.573 -25.616, 159.577 -25.624)"
FR198808_VOYAGE.1988-10-10 06:20:00,FR198808,-25.624,159.577,1988-10-10 06:20:00,32,888,32,2501,"LINESTRING (159.577 -25.624, 159.581 -25.632)"
FR198808_VOYAGE.1988-10-10 06:25:00,FR198808,-25.632,159.581,1988-10-10 06:25:00,32,1090,32,2501,"LINESTRING (159.581 -25.632, 159.585 -25.64)"
FR198808_VOYAGE.1988-10-10 06:30:00,FR198808,-25.64,159.585,1988-10-10 06:30:00,32,1221,32,2501,"LINESTRING (159.585 -25.64, 159.589 -25.648)"
FR198808_VOYAGE.1988-10-10 06:35:00,FR198808,-25.648,159.589,1988-10-10 06:35:00,32,1234,32,2501,"LINESTRING (159.589 -25.648, 159.593 -25.656)"
FR198808_VOYAGE.1988-10-10 06:40:00,FR198808,-25.656,159.593,1988-10-10 06:40:00,32,1330,32,2501,"LINESTRING (159.593 -25.656, 159.597 -25.664)"
FR198808_VOYAGE.1988-10-10 06:45:00,FR198808,-25.664,159.597,1988-10-10 06:45:00,32,1496,32,2501,"LINESTRING (159.597 -25.664, 159.601 -25.672)"
FR198808_VOYAGE.1988-10-10 06:50:00,FR198808,-25.672,159.601,1988-10-10 06:50:00,32,1610,32,2501,"LINESTRING (159.601 -25.672, 159.605 -25.68)"
