FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198910_VOYAGE.1989-08-30 01:50:00,FR198910,-28.24,165.542,1989-08-30 01:50:00,32,3328,32,35.67,32,19.41,32,2801,"LINESTRING (165.542 -28.24, 165.54 -28.239)"
FR198910_VOYAGE.1989-08-30 01:55:00,FR198910,-28.239,165.54,1989-08-30 01:55:00,32,3335,32,35.67,32,19.42,32,2801,"LINESTRING (165.54 -28.239, 165.54 -28.239)"
FR198910_VOYAGE.1989-08-30 02:00:00,FR198910,-28.239,165.54,1989-08-30 02:00:00,32,,,35.65,32,19.4,32,2801,"LINESTRING (165.54 -28.239, 165.539 -28.238)"
FR198910_VOYAGE.1989-08-30 02:05:00,FR198910,-28.238,165.539,1989-08-30 02:05:00,32,,,35.65,32,19.41,32,2801,"LINESTRING (165.539 -28.238, 165.539 -28.237)"
FR198910_VOYAGE.1989-08-30 02:10:00,FR198910,-28.237,165.539,1989-08-30 02:10:00,32,,,35.66,32,19.4,32,2801,"LINESTRING (165.539 -28.237, 165.538 -28.236)"
FR198910_VOYAGE.1989-08-30 02:15:00,FR198910,-28.236,165.538,1989-08-30 02:15:00,32,,,35.66,32,19.41,32,2801,"LINESTRING (165.538 -28.236, 165.538 -28.236)"
FR198910_VOYAGE.1989-08-30 02:20:00,FR198910,-28.236,165.538,1989-08-30 02:20:00,32,,,35.64,32,19.42,32,2801,"LINESTRING (165.538 -28.236, 165.537 -28.235)"
FR198910_VOYAGE.1989-08-30 02:25:00,FR198910,-28.235,165.537,1989-08-30 02:25:00,32,,,35.65,32,19.41,32,2801,"LINESTRING (165.537 -28.235, 165.536 -28.234)"
FR198910_VOYAGE.1989-08-30 02:30:00,FR198910,-28.234,165.536,1989-08-30 02:30:00,32,,,35.65,32,19.41,32,2801,"LINESTRING (165.536 -28.234, 165.535 -28.233)"
FR198910_VOYAGE.1989-08-30 02:35:00,FR198910,-28.233,165.535,1989-08-30 02:35:00,32,3313,32,35.66,32,19.41,32,2801,"LINESTRING (165.535 -28.233, 165.535 -28.233)"
FR198910_VOYAGE.1989-08-30 02:40:00,FR198910,-28.233,165.535,1989-08-30 02:40:00,32,3314,32,35.65,32,19.43,32,2801,"LINESTRING (165.535 -28.233, 165.534 -28.232)"
FR198910_VOYAGE.1989-08-30 02:45:00,FR198910,-28.232,165.534,1989-08-30 02:45:00,32,3314,32,35.66,32,19.41,32,2801,"LINESTRING (165.534 -28.232, 165.533 -28.231)"
FR198910_VOYAGE.1989-08-30 02:50:00,FR198910,-28.231,165.533,1989-08-30 02:50:00,32,,,35.65,32,19.42,32,2801,"LINESTRING (165.533 -28.231, 165.533 -28.231)"
FR198910_VOYAGE.1989-08-30 02:55:00,FR198910,-28.231,165.533,1989-08-30 02:55:00,32,3316,32,35.65,32,19.41,32,2801,"LINESTRING (165.533 -28.231, 165.532 -28.23)"
FR198910_VOYAGE.1989-08-30 03:00:00,FR198910,-28.23,165.532,1989-08-30 03:00:00,32,,,35.65,32,19.41,32,2801,"LINESTRING (165.532 -28.23, 165.531 -28.229)"
FR198910_VOYAGE.1989-08-30 03:05:00,FR198910,-28.229,165.531,1989-08-30 03:05:00,32,3314,32,35.66,32,19.42,32,2801,"LINESTRING (165.531 -28.229, 165.531 -28.228)"
FR198910_VOYAGE.1989-08-30 03:10:00,FR198910,-28.228,165.531,1989-08-30 03:10:00,32,3308,32,35.66,32,19.41,32,2801,"LINESTRING (165.531 -28.228, 165.53 -28.228)"
FR198910_VOYAGE.1989-08-30 03:15:00,FR198910,-28.228,165.53,1989-08-30 03:15:00,32,3310,32,35.66,32,19.4,32,2801,"LINESTRING (165.53 -28.228, 165.529 -28.227)"
FR198910_VOYAGE.1989-08-30 03:20:00,FR198910,-28.227,165.529,1989-08-30 03:20:00,32,3311,32,35.65,32,19.41,32,2801,"LINESTRING (165.529 -28.227, 165.528 -28.226)"
FR198910_VOYAGE.1989-08-30 03:25:00,FR198910,-28.226,165.528,1989-08-30 03:25:00,32,3326,32,35.65,32,19.4,32,2801,"LINESTRING (165.528 -28.226, 165.527 -28.226)"
FR198910_VOYAGE.1989-08-30 03:30:00,FR198910,-28.226,165.527,1989-08-30 03:30:00,32,,,35.64,32,19.39,32,2801,"LINESTRING (165.527 -28.226, 165.526 -28.225)"
FR198910_VOYAGE.1989-08-30 03:35:00,FR198910,-28.225,165.526,1989-08-30 03:35:00,32,,,35.64,32,19.4,32,2801,"LINESTRING (165.526 -28.225, 165.525 -28.225)"
FR198910_VOYAGE.1989-08-30 03:40:00,FR198910,-28.225,165.525,1989-08-30 03:40:00,32,3322,32,35.63,32,19.4,32,2801,"LINESTRING (165.525 -28.225, 165.525 -28.224)"
FR198910_VOYAGE.1989-08-30 03:45:00,FR198910,-28.224,165.525,1989-08-30 03:45:00,32,,,35.64,32,19.39,32,2801,"LINESTRING (165.525 -28.224, 165.524 -28.223)"
FR198910_VOYAGE.1989-08-30 03:50:00,FR198910,-28.223,165.524,1989-08-30 03:50:00,32,,,35.64,32,19.39,32,2801,"LINESTRING (165.524 -28.223, 165.524 -28.223)"
FR198910_VOYAGE.1989-08-30 03:55:00,FR198910,-28.223,165.524,1989-08-30 03:55:00,32,3320,32,35.64,32,19.39,32,2801,"LINESTRING (165.524 -28.223, 165.523 -28.222)"
FR198910_VOYAGE.1989-08-30 04:00:00,FR198910,-28.222,165.523,1989-08-30 04:00:00,32,3320,32,35.64,32,19.4,32,2801,"LINESTRING (165.523 -28.222, 165.521 -28.221)"
FR198910_VOYAGE.1989-08-30 04:05:00,FR198910,-28.221,165.521,1989-08-30 04:05:00,32,,,35.63,32,19.39,32,2801,"LINESTRING (165.521 -28.221, 165.519 -28.22)"
FR198910_VOYAGE.1989-08-30 04:10:00,FR198910,-28.22,165.519,1989-08-30 04:10:00,32,,,35.64,32,19.38,32,2801,"LINESTRING (165.519 -28.22, 165.512 -28.22)"
FR198910_VOYAGE.1989-08-30 04:15:00,FR198910,-28.22,165.512,1989-08-30 04:15:00,32,3295,32,35.65,32,19.36,32,2801,"LINESTRING (165.512 -28.22, 165.502 -28.218)"
FR198910_VOYAGE.1989-08-30 04:20:00,FR198910,-28.218,165.502,1989-08-30 04:20:00,32,3287,32,35.64,32,19.3,32,2801,"LINESTRING (165.502 -28.218, 165.492 -28.217)"
FR198910_VOYAGE.1989-08-30 04:25:00,FR198910,-28.217,165.492,1989-08-30 04:25:00,32,3228,32,35.64,32,19.26,32,2801,"LINESTRING (165.492 -28.217, 165.483 -28.216)"
FR198910_VOYAGE.1989-08-30 04:30:00,FR198910,-28.216,165.483,1989-08-30 04:30:00,32,3249,32,35.63,32,19.2,32,2801,"LINESTRING (165.483 -28.216, 165.475 -28.215)"
FR198910_VOYAGE.1989-08-30 04:35:00,FR198910,-28.215,165.475,1989-08-30 04:35:00,32,3250,32,35.62,32,19.15,32,2801,"LINESTRING (165.475 -28.215, 165.465 -28.214)"
FR198910_VOYAGE.1989-08-30 04:40:00,FR198910,-28.214,165.465,1989-08-30 04:40:00,32,3259,32,35.61,32,19.11,32,2801,"LINESTRING (165.465 -28.214, 165.455 -28.213)"
FR198910_VOYAGE.1989-08-30 04:45:00,FR198910,-28.213,165.455,1989-08-30 04:45:00,32,3238,32,35.61,32,19.05,32,2801,"LINESTRING (165.455 -28.213, 165.445 -28.212)"
FR198910_VOYAGE.1989-08-30 04:50:00,FR198910,-28.212,165.445,1989-08-30 04:50:00,32,3232,32,35.62,32,19.03,32,2801,"LINESTRING (165.445 -28.212, 165.435 -28.211)"
FR198910_VOYAGE.1989-08-30 04:55:00,FR198910,-28.211,165.435,1989-08-30 04:55:00,32,3210,32,35.62,32,19.14,32,2801,"LINESTRING (165.435 -28.211, 165.424 -28.21)"
FR198910_VOYAGE.1989-08-30 05:00:00,FR198910,-28.21,165.424,1989-08-30 05:00:00,32,3199,32,35.65,32,19.41,32,2801,"LINESTRING (165.424 -28.21, 165.413 -28.209)"
FR198910_VOYAGE.1989-08-30 05:05:00,FR198910,-28.209,165.413,1989-08-30 05:05:00,32,3225,32,35.65,32,19.55,32,2801,"LINESTRING (165.413 -28.209, 165.403 -28.207)"
FR198910_VOYAGE.1989-08-30 05:10:00,FR198910,-28.207,165.403,1989-08-30 05:10:00,32,3225,32,35.62,32,19.63,32,2801,"LINESTRING (165.403 -28.207, 165.392 -28.206)"
FR198910_VOYAGE.1989-08-30 05:15:00,FR198910,-28.206,165.392,1989-08-30 05:15:00,32,3180,32,35.62,32,19.72,32,2801,"LINESTRING (165.392 -28.206, 165.381 -28.205)"
FR198910_VOYAGE.1989-08-30 05:20:00,FR198910,-28.205,165.381,1989-08-30 05:20:00,32,3174,32,35.64,32,19.76,32,2801,"LINESTRING (165.381 -28.205, 165.37 -28.204)"
FR198910_VOYAGE.1989-08-30 05:25:00,FR198910,-28.204,165.37,1989-08-30 05:25:00,32,3167,32,35.65,32,19.77,32,2801,"LINESTRING (165.37 -28.204, 165.359 -28.202)"
FR198910_VOYAGE.1989-08-30 05:30:00,FR198910,-28.202,165.359,1989-08-30 05:30:00,32,3157,32,35.64,32,19.79,32,2801,"LINESTRING (165.359 -28.202, 165.348 -28.2)"
FR198910_VOYAGE.1989-08-30 05:35:00,FR198910,-28.2,165.348,1989-08-30 05:35:00,32,3162,32,35.65,32,19.8,32,2801,"LINESTRING (165.348 -28.2, 165.337 -28.199)"
FR198910_VOYAGE.1989-08-30 05:40:00,FR198910,-28.199,165.337,1989-08-30 05:40:00,32,3222,32,35.66,32,19.82,32,2801,"LINESTRING (165.337 -28.199, 165.326 -28.197)"
FR198910_VOYAGE.1989-08-30 05:45:00,FR198910,-28.197,165.326,1989-08-30 05:45:00,32,3228,32,35.64,32,19.84,32,2801,"LINESTRING (165.326 -28.197, 165.315 -28.196)"
FR198910_VOYAGE.1989-08-30 05:50:00,FR198910,-28.196,165.315,1989-08-30 05:50:00,32,,,35.65,32,19.84,32,2801,"LINESTRING (165.315 -28.196, 165.304 -28.194)"
FR198910_VOYAGE.1989-08-30 05:55:00,FR198910,-28.194,165.304,1989-08-30 05:55:00,32,3328,32,35.65,32,19.84,32,2801,"LINESTRING (165.304 -28.194, 165.292 -28.193)"
FR198910_VOYAGE.1989-08-30 06:00:00,FR198910,-28.193,165.292,1989-08-30 06:00:00,32,3342,32,35.66,32,19.85,32,2801,"LINESTRING (165.292 -28.193, 165.281 -28.192)"
FR198910_VOYAGE.1989-08-30 06:05:00,FR198910,-28.192,165.281,1989-08-30 06:05:00,32,3361,32,35.65,32,19.88,32,2801,"LINESTRING (165.281 -28.192, 165.272 -28.19)"
FR198910_VOYAGE.1989-08-30 06:10:00,FR198910,-28.19,165.272,1989-08-30 06:10:00,32,3391,32,35.64,32,19.89,32,2801,"LINESTRING (165.272 -28.19, 165.262 -28.189)"
FR198910_VOYAGE.1989-08-30 06:15:00,FR198910,-28.189,165.262,1989-08-30 06:15:00,32,3415,32,35.63,32,19.89,32,2801,"LINESTRING (165.262 -28.189, 165.253 -28.187)"
FR198910_VOYAGE.1989-08-30 06:20:00,FR198910,-28.187,165.253,1989-08-30 06:20:00,32,3442,32,35.64,32,19.92,32,2801,"LINESTRING (165.253 -28.187, 165.243 -28.186)"
FR198910_VOYAGE.1989-08-30 06:25:00,FR198910,-28.186,165.243,1989-08-30 06:25:00,32,3471,32,35.66,32,19.93,32,2801,"LINESTRING (165.243 -28.186, 165.233 -28.184)"
FR198910_VOYAGE.1989-08-30 06:30:00,FR198910,-28.184,165.233,1989-08-30 06:30:00,32,3471,32,35.62,32,19.96,32,2801,"LINESTRING (165.233 -28.184, 165.222 -28.183)"
FR198910_VOYAGE.1989-08-30 06:35:00,FR198910,-28.183,165.222,1989-08-30 06:35:00,32,3469,32,35.63,32,19.96,32,2801,"LINESTRING (165.222 -28.183, 165.211 -28.182)"
FR198910_VOYAGE.1989-08-30 06:40:00,FR198910,-28.182,165.211,1989-08-30 06:40:00,32,3470,32,35.62,32,19.98,32,2801,"LINESTRING (165.211 -28.182, 165.2 -28.18)"
FR198910_VOYAGE.1989-08-30 06:45:00,FR198910,-28.18,165.2,1989-08-30 06:45:00,32,3475,32,35.61,32,19.97,32,2801,"LINESTRING (165.2 -28.18, 165.189 -28.179)"
FR198910_VOYAGE.1989-08-30 06:50:00,FR198910,-28.179,165.189,1989-08-30 06:50:00,32,3481,32,35.62,32,19.98,32,2801,"LINESTRING (165.189 -28.179, 165.177 -28.179)"
FR198910_VOYAGE.1989-08-30 06:55:00,FR198910,-28.179,165.177,1989-08-30 06:55:00,32,3486,32,35.61,32,19.98,32,2801,"LINESTRING (165.177 -28.179, 165.165 -28.181)"
FR198910_VOYAGE.1989-08-30 07:00:00,FR198910,-28.181,165.165,1989-08-30 07:00:00,32,3486,32,35.62,32,19.97,32,2801,"LINESTRING (165.165 -28.181, 165.153 -28.183)"
FR198910_VOYAGE.1989-08-30 07:05:00,FR198910,-28.183,165.153,1989-08-30 07:05:00,32,3486,32,35.62,32,19.97,32,2801,"LINESTRING (165.153 -28.183, 165.141 -28.185)"
FR198910_VOYAGE.1989-08-30 07:10:00,FR198910,-28.185,165.141,1989-08-30 07:10:00,32,3481,32,35.62,32,19.98,32,2801,"LINESTRING (165.141 -28.185, 165.128 -28.186)"
FR198910_VOYAGE.1989-08-30 07:15:00,FR198910,-28.186,165.128,1989-08-30 07:15:00,32,3478,32,35.61,32,19.99,32,2801,"LINESTRING (165.128 -28.186, 165.115 -28.189)"
FR198910_VOYAGE.1989-08-30 07:20:00,FR198910,-28.189,165.115,1989-08-30 07:20:00,32,3476,32,35.59,32,20.05,32,2801,"LINESTRING (165.115 -28.189, 165.102 -28.191)"
FR198910_VOYAGE.1989-08-30 07:25:00,FR198910,-28.191,165.102,1989-08-30 07:25:00,32,3463,32,35.59,32,20.05,32,2801,"LINESTRING (165.102 -28.191, 165.089 -28.193)"
FR198910_VOYAGE.1989-08-30 07:30:00,FR198910,-28.193,165.089,1989-08-30 07:30:00,32,3464,32,35.59,32,20.07,32,2801,"LINESTRING (165.089 -28.193, 165.077 -28.194)"
FR198910_VOYAGE.1989-08-30 07:35:00,FR198910,-28.194,165.077,1989-08-30 07:35:00,32,3469,32,35.59,32,20.07,32,2801,"LINESTRING (165.077 -28.194, 165.063 -28.197)"
FR198910_VOYAGE.1989-08-30 07:40:00,FR198910,-28.197,165.063,1989-08-30 07:40:00,32,3475,32,35.59,32,20.08,32,2801,"LINESTRING (165.063 -28.197, 165.05 -28.199)"
FR198910_VOYAGE.1989-08-30 07:45:00,FR198910,-28.199,165.05,1989-08-30 07:45:00,32,3473,32,35.59,32,20.08,32,2801,"LINESTRING (165.05 -28.199, 165.037 -28.201)"
FR198910_VOYAGE.1989-08-30 07:50:00,FR198910,-28.201,165.037,1989-08-30 07:50:00,32,3467,32,35.6,32,20.06,32,2801,"LINESTRING (165.037 -28.201, 165.024 -28.203)"
FR198910_VOYAGE.1989-08-30 07:55:00,FR198910,-28.203,165.024,1989-08-30 07:55:00,32,3461,32,35.6,32,20.03,32,2801,"LINESTRING (165.024 -28.203, 165.01 -28.205)"
FR198910_VOYAGE.1989-08-30 08:00:00,FR198910,-28.205,165.01,1989-08-30 08:00:00,32,3462,32,35.64,32,19.92,32,2801,"LINESTRING (165.01 -28.205, 164.996 -28.207)"
FR198910_VOYAGE.1989-08-30 08:05:00,FR198910,-28.207,164.996,1989-08-30 08:05:00,32,3461,32,35.66,32,19.8,32,2801,"LINESTRING (164.996 -28.207, 164.983 -28.209)"
FR198910_VOYAGE.1989-08-30 08:10:00,FR198910,-28.209,164.983,1989-08-30 08:10:00,32,3460,32,35.66,32,19.88,32,2801,"LINESTRING (164.983 -28.209, 164.969 -28.211)"
FR198910_VOYAGE.1989-08-30 08:15:00,FR198910,-28.211,164.969,1989-08-30 08:15:00,32,3460,32,35.65,32,19.93,32,2801,"LINESTRING (164.969 -28.211, 164.956 -28.213)"
FR198910_VOYAGE.1989-08-30 08:20:00,FR198910,-28.213,164.956,1989-08-30 08:20:00,32,3464,32,35.61,32,19.98,32,2801,"LINESTRING (164.956 -28.213, 164.942 -28.215)"
FR198910_VOYAGE.1989-08-30 08:25:00,FR198910,-28.215,164.942,1989-08-30 08:25:00,32,3463,32,35.6,32,20.02,32,2801,"LINESTRING (164.942 -28.215, 164.929 -28.216)"
FR198910_VOYAGE.1989-08-30 08:30:00,FR198910,-28.216,164.929,1989-08-30 08:30:00,32,3463,32,35.6,32,20.04,32,2801,"LINESTRING (164.929 -28.216, 164.916 -28.219)"
FR198910_VOYAGE.1989-08-30 08:35:00,FR198910,-28.219,164.916,1989-08-30 08:35:00,32,3461,32,35.6,32,20.04,32,2801,"LINESTRING (164.916 -28.219, 164.902 -28.221)"
FR198910_VOYAGE.1989-08-30 08:40:00,FR198910,-28.221,164.902,1989-08-30 08:40:00,32,3462,32,35.6,32,20.08,32,2801,"LINESTRING (164.902 -28.221, 164.891 -28.225)"
FR198910_VOYAGE.1989-08-30 08:45:00,FR198910,-28.225,164.891,1989-08-30 08:45:00,32,3463,32,35.6,32,20.11,32,2801,"LINESTRING (164.891 -28.225, 164.881 -28.23)"
FR198910_VOYAGE.1989-08-30 08:50:00,FR198910,-28.23,164.881,1989-08-30 08:50:00,32,3466,32,35.61,32,20.16,32,2801,"LINESTRING (164.881 -28.23, 164.87 -28.235)"
FR198910_VOYAGE.1989-08-30 08:55:00,FR198910,-28.235,164.87,1989-08-30 08:55:00,32,3460,32,35.6,32,20.18,32,2801,"LINESTRING (164.87 -28.235, 164.858 -28.241)"
FR198910_VOYAGE.1989-08-30 09:00:00,FR198910,-28.241,164.858,1989-08-30 09:00:00,32,3450,32,35.6,32,20.18,32,2801,"LINESTRING (164.858 -28.241, 164.848 -28.246)"
FR198910_VOYAGE.1989-08-30 09:05:00,FR198910,-28.246,164.848,1989-08-30 09:05:00,32,3396,32,35.6,32,20.2,32,2801,"LINESTRING (164.848 -28.246, 164.845 -28.247)"
FR198910_VOYAGE.1989-08-30 09:10:00,FR198910,-28.247,164.845,1989-08-30 09:10:00,32,3380,32,35.59,32,20.21,32,2801,"LINESTRING (164.845 -28.247, 164.845 -28.247)"
FR198910_VOYAGE.1989-08-30 09:15:00,FR198910,-28.247,164.845,1989-08-30 09:15:00,32,3384,32,35.59,32,20.2,32,2801,"LINESTRING (164.845 -28.247, 164.845 -28.248)"
FR198910_VOYAGE.1989-08-30 09:20:00,FR198910,-28.248,164.845,1989-08-30 09:20:00,32,3386,32,35.6,32,20.19,32,2801,"LINESTRING (164.845 -28.248, 164.845 -28.248)"
FR198910_VOYAGE.1989-08-30 09:25:00,FR198910,-28.248,164.845,1989-08-30 09:25:00,32,3388,32,35.6,32,20.2,32,2801,"LINESTRING (164.845 -28.248, 164.845 -28.248)"
FR198910_VOYAGE.1989-08-30 09:30:00,FR198910,-28.248,164.845,1989-08-30 09:30:00,32,3399,32,35.59,32,20.2,32,2801,"LINESTRING (164.845 -28.248, 164.845 -28.248)"
FR198910_VOYAGE.1989-08-30 09:35:00,FR198910,-28.248,164.845,1989-08-30 09:35:00,32,3400,32,35.59,32,20.2,32,2801,"LINESTRING (164.845 -28.248, 164.845 -28.248)"
FR198910_VOYAGE.1989-08-30 09:40:00,FR198910,-28.248,164.845,1989-08-30 09:40:00,32,3401,32,35.59,32,20.18,32,2801,"LINESTRING (164.845 -28.248, 164.845 -28.249)"
FR198910_VOYAGE.1989-08-30 09:45:00,FR198910,-28.249,164.845,1989-08-30 09:45:00,32,3402,32,35.6,32,20.18,32,2801,"LINESTRING (164.845 -28.249, 164.845 -28.249)"
FR198910_VOYAGE.1989-08-30 09:50:00,FR198910,-28.249,164.845,1989-08-30 09:50:00,32,3408,32,35.6,32,20.17,32,2801,"LINESTRING (164.845 -28.249, 164.846 -28.249)"
FR198910_VOYAGE.1989-08-30 09:55:00,FR198910,-28.249,164.846,1989-08-30 09:55:00,32,3411,32,35.61,32,20.17,32,2801,"LINESTRING (164.846 -28.249, 164.846 -28.249)"
FR198910_VOYAGE.1989-08-30 10:00:00,FR198910,-28.249,164.846,1989-08-30 10:00:00,32,3429,32,35.6,32,20.16,32,2801,"LINESTRING (164.846 -28.249, 164.846 -28.25)"
FR198910_VOYAGE.1989-08-30 10:05:00,FR198910,-28.25,164.846,1989-08-30 10:05:00,32,3427,32,35.6,32,20.16,32,2801,"LINESTRING (164.846 -28.25, 164.846 -28.25)"
FR198910_VOYAGE.1989-08-30 10:10:00,FR198910,-28.25,164.846,1989-08-30 10:10:00,32,3428,32,35.61,32,20.16,32,2801,"LINESTRING (164.846 -28.25, 164.847 -28.251)"
FR198910_VOYAGE.1989-08-30 10:15:00,FR198910,-28.251,164.847,1989-08-30 10:15:00,32,3430,32,35.62,32,20.14,32,2801,"LINESTRING (164.847 -28.251, 164.847 -28.251)"
FR198910_VOYAGE.1989-08-30 10:20:00,FR198910,-28.251,164.847,1989-08-30 10:20:00,32,3445,32,35.61,32,20.14,32,2801,"LINESTRING (164.847 -28.251, 164.848 -28.251)"
FR198910_VOYAGE.1989-08-30 10:25:00,FR198910,-28.251,164.848,1989-08-30 10:25:00,32,3439,32,35.61,32,20.14,32,2801,"LINESTRING (164.848 -28.251, 164.848 -28.251)"
FR198910_VOYAGE.1989-08-30 10:30:00,FR198910,-28.251,164.848,1989-08-30 10:30:00,32,3447,32,35.6,32,20.13,32,2801,"LINESTRING (164.848 -28.251, 164.849 -28.251)"
FR198910_VOYAGE.1989-08-30 10:35:00,FR198910,-28.251,164.849,1989-08-30 10:35:00,32,3446,32,35.6,32,20.12,32,2801,"LINESTRING (164.849 -28.251, 164.849 -28.252)"
FR198910_VOYAGE.1989-08-30 10:40:00,FR198910,-28.252,164.849,1989-08-30 10:40:00,32,3450,32,35.59,32,20.11,32,2801,"LINESTRING (164.849 -28.252, 164.85 -28.252)"
FR198910_VOYAGE.1989-08-30 10:45:00,FR198910,-28.252,164.85,1989-08-30 10:45:00,32,3450,32,35.6,32,20.1,32,2801,"LINESTRING (164.85 -28.252, 164.85 -28.252)"
FR198910_VOYAGE.1989-08-30 10:50:00,FR198910,-28.252,164.85,1989-08-30 10:50:00,32,3454,32,35.59,32,20.1,32,2801,"LINESTRING (164.85 -28.252, 164.867 -28.255)"
FR198910_VOYAGE.1989-08-30 10:55:00,FR198910,-28.255,164.867,1989-08-30 10:55:00,32,3452,32,35.59,32,20.1,32,2801,"LINESTRING (164.867 -28.255, 164.868 -28.256)"
FR198910_VOYAGE.1989-08-30 11:00:00,FR198910,-28.256,164.868,1989-08-30 11:00:00,32,3452,32,35.59,32,20.1,32,2801,"LINESTRING (164.868 -28.256, 164.869 -28.256)"
FR198910_VOYAGE.1989-08-30 11:05:00,FR198910,-28.256,164.869,1989-08-30 11:05:00,32,3453,32,35.59,32,20.09,32,2801,"LINESTRING (164.869 -28.256, 164.87 -28.257)"
FR198910_VOYAGE.1989-08-30 11:10:00,FR198910,-28.257,164.87,1989-08-30 11:10:00,32,3456,32,35.59,32,20.09,32,2801,"LINESTRING (164.87 -28.257, 164.871 -28.257)"
FR198910_VOYAGE.1989-08-30 11:15:00,FR198910,-28.257,164.871,1989-08-30 11:15:00,32,3454,32,35.59,32,20.09,32,2801,"LINESTRING (164.871 -28.257, 164.873 -28.257)"
FR198910_VOYAGE.1989-08-30 11:20:00,FR198910,-28.257,164.873,1989-08-30 11:20:00,32,3452,32,35.59,32,20.09,32,2801,"LINESTRING (164.873 -28.257, 164.874 -28.258)"
FR198910_VOYAGE.1989-08-30 11:25:00,FR198910,-28.258,164.874,1989-08-30 11:25:00,32,3454,32,35.6,32,20.07,32,2801,"LINESTRING (164.874 -28.258, 164.875 -28.258)"
FR198910_VOYAGE.1989-08-30 11:30:00,FR198910,-28.258,164.875,1989-08-30 11:30:00,32,3453,32,35.58,32,20.08,32,2801,"LINESTRING (164.875 -28.258, 164.876 -28.258)"
FR198910_VOYAGE.1989-08-30 11:35:00,FR198910,-28.258,164.876,1989-08-30 11:35:00,32,3453,32,35.6,32,20.05,32,2801,"LINESTRING (164.876 -28.258, 164.878 -28.258)"
FR198910_VOYAGE.1989-08-30 11:40:00,FR198910,-28.258,164.878,1989-08-30 11:40:00,32,3457,32,35.59,32,20.05,32,2801,"LINESTRING (164.878 -28.258, 164.881 -28.256)"
FR198910_VOYAGE.1989-08-30 11:45:00,FR198910,-28.256,164.881,1989-08-30 11:45:00,32,3459,32,35.59,32,20.03,32,2801,"LINESTRING (164.881 -28.256, 164.883 -28.255)"
FR198910_VOYAGE.1989-08-30 11:50:00,FR198910,-28.255,164.883,1989-08-30 11:50:00,32,3460,32,35.59,32,20.01,32,2801,"LINESTRING (164.883 -28.255, 164.88 -28.255)"
FR198910_VOYAGE.1989-08-30 11:55:00,FR198910,-28.255,164.88,1989-08-30 11:55:00,32,3458,32,35.58,32,20.05,32,2801,"LINESTRING (164.88 -28.255, 164.867 -28.254)"
FR198910_VOYAGE.1989-08-30 12:00:00,FR198910,-28.254,164.867,1989-08-30 12:00:00,32,3453,32,35.61,32,20.1,32,2801,"LINESTRING (164.867 -28.254, 164.851 -28.254)"
FR198910_VOYAGE.1989-08-30 12:05:00,FR198910,-28.254,164.851,1989-08-30 12:05:00,32,3413,32,35.6,32,20.13,32,2801,"LINESTRING (164.851 -28.254, 164.835 -28.253)"
FR198910_VOYAGE.1989-08-30 12:10:00,FR198910,-28.253,164.835,1989-08-30 12:10:00,32,3384,32,35.6,32,20.15,32,2801,"LINESTRING (164.835 -28.253, 164.819 -28.253)"
FR198910_VOYAGE.1989-08-30 12:15:00,FR198910,-28.253,164.819,1989-08-30 12:15:00,32,3325,32,35.6,32,20.15,32,2801,"LINESTRING (164.819 -28.253, 164.802 -28.253)"
FR198910_VOYAGE.1989-08-30 12:20:00,FR198910,-28.253,164.802,1989-08-30 12:20:00,32,3325,32,35.6,32,20.2,32,2801,"LINESTRING (164.802 -28.253, 164.785 -28.252)"
FR198910_VOYAGE.1989-08-30 12:25:00,FR198910,-28.252,164.785,1989-08-30 12:25:00,32,3378,32,35.58,32,20.24,32,2801,"LINESTRING (164.785 -28.252, 164.769 -28.253)"
FR198910_VOYAGE.1989-08-30 12:30:00,FR198910,-28.253,164.769,1989-08-30 12:30:00,32,3398,32,35.56,32,20.25,32,2801,"LINESTRING (164.769 -28.253, 164.753 -28.253)"
FR198910_VOYAGE.1989-08-30 12:35:00,FR198910,-28.253,164.753,1989-08-30 12:35:00,32,3437,32,35.57,32,20.25,32,2801,"LINESTRING (164.753 -28.253, 164.737 -28.253)"
FR198910_VOYAGE.1989-08-30 12:40:00,FR198910,-28.253,164.737,1989-08-30 12:40:00,32,3422,32,35.57,32,20.25,32,2801,"LINESTRING (164.737 -28.253, 164.721 -28.253)"
FR198910_VOYAGE.1989-08-30 12:45:00,FR198910,-28.253,164.721,1989-08-30 12:45:00,32,3394,32,35.58,32,20.24,32,2801,"LINESTRING (164.721 -28.253, 164.706 -28.253)"
FR198910_VOYAGE.1989-08-30 12:50:00,FR198910,-28.253,164.706,1989-08-30 12:50:00,32,3381,32,35.6,32,20.19,32,2801,"LINESTRING (164.706 -28.253, 164.692 -28.253)"
FR198910_VOYAGE.1989-08-30 12:55:00,FR198910,-28.253,164.692,1989-08-30 12:55:00,32,3387,32,35.6,32,20.17,32,2801,"LINESTRING (164.692 -28.253, 164.677 -28.253)"
