FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199815_VOYAGE.1998-12-11 08:25:00,FR199815,-27.7,153.516,1998-12-11 08:25:00,32,1019.3,32,24.1,32,48,32,89.9,32,66.2,32,5.4,32,13.2,32,108.9,32,15.1,32,13,32,4858,"LINESTRING (153.516 -27.7, 153.524 -27.7)"
FR199815_VOYAGE.1998-12-11 08:30:00,FR199815,-27.7,153.524,1998-12-11 08:30:00,32,1019.3,32,24.1,32,50,32,96.2,32,65.9,32,5.2,32,14.7,32,104,32,15.6,32,13.3,32,4858,"LINESTRING (153.524 -27.7, 153.531 -27.7)"
FR199815_VOYAGE.1998-12-11 08:35:00,FR199815,-27.7,153.531,1998-12-11 08:35:00,32,1019.3,32,24.2,32,50,32,137.4,32,63.9,32,3.2,32,21.1,32,101.9,32,16.2,32,13.1,32,4858,"LINESTRING (153.531 -27.7, 153.535 -27.703)"
FR199815_VOYAGE.1998-12-11 08:40:00,FR199815,-27.703,153.535,1998-12-11 08:40:00,32,1019.3,32,22.7,32,50,32,182.5,32,66.8,32,5,32,23.5,32,95.6,32,15.5,32,12.3,32,4858,"LINESTRING (153.535 -27.703, 153.534 -27.71)"
FR199815_VOYAGE.1998-12-11 08:45:00,FR199815,-27.71,153.534,1998-12-11 08:45:00,32,1019.4,32,24.1,32,52,32,178.7,32,64.3,32,4.9,32,26.8,32,102.9,32,17.6,32,15.1,32,4858,"LINESTRING (153.534 -27.71, 153.533 -27.716)"
FR199815_VOYAGE.1998-12-11 08:50:00,FR199815,-27.716,153.533,1998-12-11 08:50:00,32,1019.4,32,24.2,32,51,32,175.3,32,64.4,32,4.9,32,24,32,105.5,32,18.2,32,15.7,32,4858,"LINESTRING (153.533 -27.716, 153.533 -27.723)"
FR199815_VOYAGE.1998-12-11 08:55:00,FR199815,-27.723,153.533,1998-12-11 08:55:00,32,1019.4,32,24.2,32,49,32,177.6,32,65.5,32,5.1,32,20.2,32,102.2,32,17.7,32,14.9,32,4858,"LINESTRING (153.533 -27.723, 153.533 -27.729)"
FR199815_VOYAGE.1998-12-11 09:00:00,FR199815,-27.729,153.533,1998-12-11 09:00:00,32,1019.5,32,24.1,32,50,32,179.1,32,66,32,5.3,32,21.5,32,101.4,32,16.7,32,13.9,32,4858,"LINESTRING (153.533 -27.729, 153.532 -27.736)"
FR199815_VOYAGE.1998-12-11 09:05:00,FR199815,-27.736,153.532,1998-12-11 09:05:00,32,1019.5,32,24.2,32,50,32,177.8,32,65.1,32,5.4,32,22.3,32,99.1,32,16.9,32,14.5,32,4858,"LINESTRING (153.532 -27.736, 153.532 -27.744)"
FR199815_VOYAGE.1998-12-11 09:10:00,FR199815,-27.744,153.532,1998-12-11 09:10:00,32,1019.6,32,24.2,32,49,32,178,32,66.6,32,5.3,32,23.9,32,101.9,32,16.4,32,14,32,4858,"LINESTRING (153.532 -27.744, 153.531 -27.751)"
FR199815_VOYAGE.1998-12-11 09:15:00,FR199815,-27.751,153.531,1998-12-11 09:15:00,32,1019.5,32,24.2,32,50,32,176.9,32,66.4,32,5.3,32,22,32,89.1,32,18.3,32,13.7,32,4858,"LINESTRING (153.531 -27.751, 153.531 -27.758)"
FR199815_VOYAGE.1998-12-11 09:20:00,FR199815,-27.758,153.531,1998-12-11 09:20:00,32,1019.5,32,24.2,32,51,32,172.4,32,65,32,5.1,32,23.4,32,99.5,32,18.4,32,15.3,32,4858,"LINESTRING (153.531 -27.758, 153.531 -27.765)"
FR199815_VOYAGE.1998-12-11 09:25:00,FR199815,-27.765,153.531,1998-12-11 09:25:00,32,1019.5,32,24.2,32,50,32,172.1,32,65.5,32,5,32,22.4,32,94.8,32,18.9,32,15.9,32,4858,"LINESTRING (153.531 -27.765, 153.531 -27.772)"
FR199815_VOYAGE.1998-12-11 09:30:00,FR199815,-27.772,153.531,1998-12-11 09:30:00,32,1019.5,32,24.2,32,52,32,172.4,32,65.1,32,5.1,32,20.4,32,94.6,32,17.5,32,14.3,32,4858,"LINESTRING (153.531 -27.772, 153.531 -27.779)"
FR199815_VOYAGE.1998-12-11 09:35:00,FR199815,-27.779,153.531,1998-12-11 09:35:00,32,1019.4,32,24.2,32,50,32,170.7,32,64,32,5,32,21.2,32,98.2,32,18.6,32,15.9,32,4858,"LINESTRING (153.531 -27.779, 153.531 -27.786)"
FR199815_VOYAGE.1998-12-11 09:40:00,FR199815,-27.786,153.531,1998-12-11 09:40:00,32,1019.4,32,24.1,32,54,32,170.7,32,64.6,32,5,32,19.9,32,94.1,32,19.7,32,16.3,32,4858,"LINESTRING (153.531 -27.786, 153.532 -27.793)"
FR199815_VOYAGE.1998-12-11 09:45:00,FR199815,-27.793,153.532,1998-12-11 09:45:00,32,1019.4,32,24.1,32,49,32,170.5,32,63.2,32,5,32,22.3,32,92.2,32,18.4,32,15.6,32,4858,"LINESTRING (153.532 -27.793, 153.532 -27.8)"
FR199815_VOYAGE.1998-12-11 09:50:00,FR199815,-27.8,153.532,1998-12-11 09:50:00,32,1019.4,32,24.1,32,54,32,172.7,32,63.3,32,5.1,32,23.1,32,87.6,32,18,32,14.1,32,4858,"LINESTRING (153.532 -27.8, 153.532 -27.807)"
FR199815_VOYAGE.1998-12-11 09:55:00,FR199815,-27.807,153.532,1998-12-11 09:55:00,32,1019.5,32,24.1,32,49,32,173,32,61.7,32,5,32,21.7,32,89.7,32,18.6,32,14.5,32,4858,"LINESTRING (153.532 -27.807, 153.532 -27.814)"
FR199815_VOYAGE.1998-12-11 10:00:00,FR199815,-27.814,153.532,1998-12-11 10:00:00,32,1019.5,32,24.1,32,52,32,172.6,32,61.4,32,5,32,23.4,32,103.3,32,18.7,32,16.1,32,4858,"LINESTRING (153.532 -27.814, 153.532 -27.821)"
FR199815_VOYAGE.1998-12-11 10:05:00,FR199815,-27.821,153.532,1998-12-11 10:05:00,32,1019.5,32,24.1,32,50,32,172.8,32,61.6,32,5,32,21.8,32,97.7,32,18.5,32,15.6,32,4858,"LINESTRING (153.532 -27.821, 153.532 -27.828)"
FR199815_VOYAGE.1998-12-11 10:10:00,FR199815,-27.828,153.532,1998-12-11 10:10:00,32,1019.6,32,24.1,32,50,32,172.7,32,63.3,32,5.1,32,28.9,32,93.8,32,18.8,32,15.2,32,4858,"LINESTRING (153.532 -27.828, 153.532 -27.836)"
FR199815_VOYAGE.1998-12-11 10:15:00,FR199815,-27.836,153.532,1998-12-11 10:15:00,32,1019.6,32,24.1,32,51,32,172.5,32,61.9,32,5.2,32,23.7,32,93.4,32,19,32,15.5,32,4858,"LINESTRING (153.532 -27.836, 153.532 -27.844)"
FR199815_VOYAGE.1998-12-11 10:20:00,FR199815,-27.844,153.532,1998-12-11 10:20:00,32,1019.6,32,24.1,32,50,32,172.6,32,62.4,32,5.2,32,23.4,32,95.2,32,19.8,32,16.1,32,4858,"LINESTRING (153.532 -27.844, 153.532 -27.851)"
FR199815_VOYAGE.1998-12-11 10:25:00,FR199815,-27.851,153.532,1998-12-11 10:25:00,32,1019.7,32,24.1,32,53,32,172.8,32,63.6,32,5.2,32,20.9,32,96.1,32,18.8,32,15.8,32,4858,"LINESTRING (153.532 -27.851, 153.533 -27.859)"
FR199815_VOYAGE.1998-12-11 10:30:00,FR199815,-27.859,153.533,1998-12-11 10:30:00,32,1019.7,32,24.1,32,50,32,172.9,32,63.2,32,5.2,32,22.7,32,92.4,32,18.3,32,15,32,4858,"LINESTRING (153.533 -27.859, 153.533 -27.867)"
FR199815_VOYAGE.1998-12-11 10:35:00,FR199815,-27.867,153.533,1998-12-11 10:35:00,32,1019.7,32,24,32,50,32,172.8,32,63.3,32,5.2,32,19.1,32,92.2,32,18.9,32,15.2,32,4858,"LINESTRING (153.533 -27.867, 153.533 -27.874)"
FR199815_VOYAGE.1998-12-11 10:40:00,FR199815,-27.874,153.533,1998-12-11 10:40:00,32,1019.8,32,24.1,32,49,32,172.6,32,63.1,32,5.2,32,27.4,32,95.1,32,17.5,32,14.9,32,4858,"LINESTRING (153.533 -27.874, 153.533 -27.881)"
FR199815_VOYAGE.1998-12-11 10:45:00,FR199815,-27.881,153.533,1998-12-11 10:45:00,32,1019.9,32,24.1,32,51,32,172.5,32,61.9,32,5.2,32,23.9,32,84.7,32,17,32,13.3,32,4858,"LINESTRING (153.533 -27.881, 153.533 -27.889)"
FR199815_VOYAGE.1998-12-11 10:50:00,FR199815,-27.889,153.533,1998-12-11 10:50:00,32,1020,32,24.1,32,48,32,172.9,32,62.2,32,5.4,32,22.6,32,87.3,32,16.5,32,13.3,32,4858,"LINESTRING (153.533 -27.889, 153.533 -27.897)"
FR199815_VOYAGE.1998-12-11 10:55:00,FR199815,-27.897,153.533,1998-12-11 10:55:00,32,1020,32,24,32,51,32,172.5,32,61.8,32,5.4,32,23.2,32,89.4,32,17.3,32,14.3,32,4858,"LINESTRING (153.533 -27.897, 153.533 -27.904)"
FR199815_VOYAGE.1998-12-11 11:00:00,FR199815,-27.904,153.533,1998-12-11 11:00:00,32,1020.2,32,24,32,49,32,172.8,32,62.4,32,5.3,32,20.6,32,81,32,14.9,32,11.8,32,4858,"LINESTRING (153.533 -27.904, 153.533 -27.912)"
FR199815_VOYAGE.1998-12-11 11:05:00,FR199815,-27.912,153.533,1998-12-11 11:05:00,32,1020.2,32,24.1,32,50,32,172.6,32,62.7,32,5.3,32,32.5,32,91.5,32,17.4,32,14.6,32,4858,"LINESTRING (153.533 -27.912, 153.533 -27.919)"
FR199815_VOYAGE.1998-12-11 11:10:00,FR199815,-27.919,153.533,1998-12-11 11:10:00,32,1020.2,32,24.1,32,50,32,172.5,32,63.6,32,5.4,32,22,32,83.8,32,14.9,32,12,32,4858,"LINESTRING (153.533 -27.919, 153.533 -27.927)"
FR199815_VOYAGE.1998-12-11 11:15:00,FR199815,-27.927,153.533,1998-12-11 11:15:00,32,1020.1,32,24,32,49,32,172.6,32,63.7,32,5.3,32,26.7,32,73.6,32,14,32,10,32,4858,"LINESTRING (153.533 -27.927, 153.534 -27.934)"
FR199815_VOYAGE.1998-12-11 11:20:00,FR199815,-27.934,153.534,1998-12-11 11:20:00,32,1020.2,32,24,32,48,32,172.5,32,62.9,32,5.4,32,20.6,32,65.7,32,13.8,32,9,32,4858,"LINESTRING (153.534 -27.934, 153.534 -27.942)"
FR199815_VOYAGE.1998-12-11 11:25:00,FR199815,-27.942,153.534,1998-12-11 11:25:00,32,1020.1,32,24.1,32,48,32,172.4,32,63.1,32,5.3,32,24.9,32,78.4,32,15.2,32,11.2,32,4858,"LINESTRING (153.534 -27.942, 153.534 -27.949)"
FR199815_VOYAGE.1998-12-11 11:30:00,FR199815,-27.949,153.534,1998-12-11 11:30:00,32,1020.2,32,24.1,32,51,32,172.7,32,61.9,32,5.3,32,26.4,32,70.5,32,13.2,32,9.6,32,4858,"LINESTRING (153.534 -27.949, 153.535 -27.956)"
FR199815_VOYAGE.1998-12-11 11:35:00,FR199815,-27.956,153.535,1998-12-11 11:35:00,32,1020.2,32,24,32,50,32,172.6,32,62.6,32,5.4,32,30.9,32,54.5,32,10.4,32,7.7,32,4858,"LINESTRING (153.535 -27.956, 153.535 -27.964)"
FR199815_VOYAGE.1998-12-11 11:40:00,FR199815,-27.964,153.535,1998-12-11 11:40:00,32,1020.2,32,24,32,49,32,172.8,32,63.7,32,5.4,32,28.1,32,71.9,32,13.4,32,9.6,32,4858,"LINESTRING (153.535 -27.964, 153.536 -27.971)"
FR199815_VOYAGE.1998-12-11 11:45:00,FR199815,-27.971,153.536,1998-12-11 11:45:00,32,1020.2,32,24,32,48,32,185.6,32,63.7,32,5.5,32,24.9,32,60.6,32,10.2,32,7.9,32,4858,"LINESTRING (153.536 -27.971, 153.535 -27.979)"
FR199815_VOYAGE.1998-12-11 11:50:00,FR199815,-27.979,153.535,1998-12-11 11:50:00,32,1020.2,32,24,32,48,32,185.5,32,63.3,32,5.5,32,24.5,32,56.5,32,10,32,7.8,32,4858,"LINESTRING (153.535 -27.979, 153.533 -27.986)"
FR199815_VOYAGE.1998-12-11 11:55:00,FR199815,-27.986,153.533,1998-12-11 11:55:00,32,1020.1,32,24,32,47,32,181.9,32,63.4,32,5.5,32,28.4,32,62.9,32,11.2,32,7.8,32,4858,"LINESTRING (153.533 -27.986, 153.532 -27.993)"
FR199815_VOYAGE.1998-12-11 12:00:00,FR199815,-27.993,153.532,1998-12-11 12:00:00,32,1020,32,24,32,47,32,171.6,32,63.2,32,5.4,32,26.3,32,83.2,32,13.7,32,11.3,32,4858,"LINESTRING (153.532 -27.993, 153.533 -28.001)"
FR199815_VOYAGE.1998-12-11 12:05:00,FR199815,-28.001,153.533,1998-12-11 12:05:00,32,1020,32,24,32,47,32,95.4,32,62.1,32,3.9,32,16.3,32,97.6,32,13.6,32,11.4,32,4858,"LINESTRING (153.533 -28.001, 153.538 -28.002)"
FR199815_VOYAGE.1998-12-11 12:10:00,FR199815,-28.002,153.538,1998-12-11 12:10:00,32,1020,32,24,32,47,32,82.7,32,62.2,32,4.5,32,12.8,32,96.3,32,13.3,32,11.3,32,4858,"LINESTRING (153.538 -28.002, 153.545 -28)"
FR199815_VOYAGE.1998-12-11 12:15:00,FR199815,-28,153.545,1998-12-11 12:15:00,32,1020,32,24,32,47,32,88.1,32,64.4,32,4.8,32,13.6,32,97.3,32,13.3,32,11.4,32,4858,"LINESTRING (153.545 -28, 153.552 -28)"
FR199815_VOYAGE.1998-12-11 12:20:00,FR199815,-28,153.552,1998-12-11 12:20:00,32,1019.9,32,23.9,32,48,32,88.2,32,65.4,32,4.6,32,12.8,32,98.3,32,14.8,32,12.3,32,4858,"LINESTRING (153.552 -28, 153.559 -28)"
FR199815_VOYAGE.1998-12-11 12:25:00,FR199815,-28,153.559,1998-12-11 12:25:00,32,1019.9,32,23.9,32,50,32,86.1,32,65.6,32,4.7,32,11.5,32,98.1,32,14.2,32,12.3,32,4858,"LINESTRING (153.559 -28, 153.566 -28)"
FR199815_VOYAGE.1998-12-11 12:30:00,FR199815,-28,153.566,1998-12-11 12:30:00,32,1019.8,32,23.9,32,50,32,89.6,32,64.4,32,4.8,32,12.9,32,90.2,32,14.7,32,12.7,32,4858,"LINESTRING (153.566 -28, 153.573 -28)"
FR199815_VOYAGE.1998-12-11 12:35:00,FR199815,-28,153.573,1998-12-11 12:35:00,32,1019.8,32,23.9,32,50,32,89.3,32,65.7,32,4.8,32,12.4,32,93,32,16,32,13.1,32,4858,"LINESTRING (153.573 -28, 153.581 -28)"
FR199815_VOYAGE.1998-12-11 12:40:00,FR199815,-28,153.581,1998-12-11 12:40:00,32,1019.7,32,23.9,32,53,32,87.7,32,65.4,32,4.8,32,13.6,32,90.6,32,15.4,32,13.3,32,4858,"LINESTRING (153.581 -28, 153.588 -28)"
FR199815_VOYAGE.1998-12-11 12:45:00,FR199815,-28,153.588,1998-12-11 12:45:00,32,1019.8,32,23.9,32,52,32,83.3,32,65.9,32,4.6,32,12.1,32,83.8,32,17,32,12.4,32,4858,"LINESTRING (153.588 -28, 153.595 -28)"
FR199815_VOYAGE.1998-12-11 12:50:00,FR199815,-28,153.595,1998-12-11 12:50:00,32,1019.9,32,23.9,32,54,32,3,32,65.6,32,5.1,32,10.7,32,80.4,32,14.6,32,12.3,32,4858,"LINESTRING (153.595 -28, 153.596 -27.993)"
FR199815_VOYAGE.1998-12-11 12:55:00,FR199815,-27.993,153.596,1998-12-11 12:55:00,32,1019.7,32,23.9,32,56,32,359.8,32,65.2,32,5.5,32,12.9,32,86,32,16.5,32,13.1,32,4858,"LINESTRING (153.596 -27.993, 153.595 -27.986)"
FR199815_VOYAGE.1998-12-11 13:00:00,FR199815,-27.986,153.595,1998-12-11 13:00:00,32,1019.7,32,23.9,32,55,32,359.8,32,65.6,32,5.4,32,11.7,32,85.9,32,15,32,12.7,32,4858,"LINESTRING (153.595 -27.986, 153.595 -27.979)"
FR199815_VOYAGE.1998-12-11 13:05:00,FR199815,-27.979,153.595,1998-12-11 13:05:00,32,1019.6,32,23.9,32,55,32,359.6,32,66.3,32,5.5,32,13.5,32,86.5,32,15,32,12.8,32,4858,"LINESTRING (153.595 -27.979, 153.595 -27.972)"
FR199815_VOYAGE.1998-12-11 13:10:00,FR199815,-27.972,153.595,1998-12-11 13:10:00,32,1019.6,32,23.9,32,55,32,0.1,32,65.6,32,5.4,32,16,32,86.8,32,16.1,32,13.7,32,4858,"LINESTRING (153.595 -27.972, 153.595 -27.965)"
FR199815_VOYAGE.1998-12-11 13:15:00,FR199815,-27.965,153.595,1998-12-11 13:15:00,32,1019.5,32,23.9,32,56,32,359.8,32,65.7,32,5.5,32,13.4,32,85.7,32,15.8,32,13.4,32,4858,"LINESTRING (153.595 -27.965, 153.595 -27.959)"
FR199815_VOYAGE.1998-12-11 13:20:00,FR199815,-27.959,153.595,1998-12-11 13:20:00,32,1019.5,32,23.9,32,56,32,358.6,32,66.3,32,5.7,32,11.9,32,89.4,32,15.8,32,13.4,32,4858,"LINESTRING (153.595 -27.959, 153.594 -27.952)"
FR199815_VOYAGE.1998-12-11 13:25:00,FR199815,-27.952,153.594,1998-12-11 13:25:00,32,1019.4,32,23.9,32,56,32,357.9,32,65.9,32,5.6,32,13,32,86.9,32,15.9,32,13.2,32,4858,"LINESTRING (153.594 -27.952, 153.594 -27.945)"
FR199815_VOYAGE.1998-12-11 13:30:00,FR199815,-27.945,153.594,1998-12-11 13:30:00,32,1019.3,32,23.9,32,55,32,357.8,32,67.2,32,5.6,32,10.3,32,83.8,32,16.2,32,13.6,32,4858,"LINESTRING (153.594 -27.945, 153.593 -27.938)"
FR199815_VOYAGE.1998-12-11 13:35:00,FR199815,-27.938,153.593,1998-12-11 13:35:00,32,1019.3,32,23.9,32,55,32,358,32,67.2,32,5.6,32,13.5,32,85.5,32,16.6,32,13.7,32,4858,"LINESTRING (153.593 -27.938, 153.593 -27.932)"
FR199815_VOYAGE.1998-12-11 13:40:00,FR199815,-27.932,153.593,1998-12-11 13:40:00,32,1019.3,32,23.9,32,56,32,357.9,32,68.2,32,5.6,32,12.1,32,95.7,32,17,32,13.9,32,4858,"LINESTRING (153.593 -27.932, 153.592 -27.925)"
FR199815_VOYAGE.1998-12-11 13:45:00,FR199815,-27.925,153.592,1998-12-11 13:45:00,32,1019.2,32,23.8,32,55,32,358,32,67.1,32,5.5,32,12.9,32,86.3,32,17.3,32,14.4,32,4858,"LINESTRING (153.592 -27.925, 153.591 -27.919)"
FR199815_VOYAGE.1998-12-11 13:50:00,FR199815,-27.919,153.591,1998-12-11 13:50:00,32,1019.2,32,23.8,32,55,32,357.7,32,68.3,32,5.6,32,12.3,32,86.9,32,15.7,32,13.1,32,4858,"LINESTRING (153.591 -27.919, 153.59 -27.912)"
FR199815_VOYAGE.1998-12-11 13:55:00,FR199815,-27.912,153.59,1998-12-11 13:55:00,32,1019.2,32,23.8,32,56,32,357.9,32,67.2,32,5.7,32,14.7,32,92.2,32,16.3,32,14.3,32,4858,"LINESTRING (153.59 -27.912, 153.589 -27.905)"
FR199815_VOYAGE.1998-12-11 14:00:00,FR199815,-27.905,153.589,1998-12-11 14:00:00,32,1019.1,32,23.9,32,58,32,357.7,32,67.4,32,5.7,32,14.3,32,90.8,32,14.3,32,12,32,4858,"LINESTRING (153.589 -27.905, 153.589 -27.898)"
FR199815_VOYAGE.1998-12-11 14:05:00,FR199815,-27.898,153.589,1998-12-11 14:05:00,32,1019.1,32,23.9,32,59,32,358.2,32,67.9,32,5,32,11.8,32,87.3,32,14.7,32,13,32,4858,"LINESTRING (153.589 -27.898, 153.588 -27.892)"
FR199815_VOYAGE.1998-12-11 14:10:00,FR199815,-27.892,153.588,1998-12-11 14:10:00,32,1019,32,23.9,32,57,32,358.2,32,67.5,32,4.8,32,13,32,87.4,32,14.9,32,12.8,32,4858,"LINESTRING (153.588 -27.892, 153.587 -27.886)"
FR199815_VOYAGE.1998-12-11 14:15:00,FR199815,-27.886,153.587,1998-12-11 14:15:00,32,1019,32,23.9,32,56,32,358.9,32,66.9,32,4.8,32,14.1,32,91,32,15,32,12.6,32,4858,"LINESTRING (153.587 -27.886, 153.586 -27.88)"
FR199815_VOYAGE.1998-12-11 14:20:00,FR199815,-27.88,153.586,1998-12-11 14:20:00,32,1018.9,32,23.9,32,57,32,2.7,32,67.6,32,4.8,32,12.1,32,94.3,32,15.4,32,13.4,32,4858,"LINESTRING (153.586 -27.88, 153.586 -27.874)"
FR199815_VOYAGE.1998-12-11 14:25:00,FR199815,-27.874,153.586,1998-12-11 14:25:00,32,1018.9,32,23.9,32,59,32,2.9,32,68.5,32,4.8,32,12.8,32,98.4,32,15.6,32,13.4,32,4858,"LINESTRING (153.586 -27.874, 153.586 -27.868)"
FR199815_VOYAGE.1998-12-11 14:30:00,FR199815,-27.868,153.586,1998-12-11 14:30:00,32,1018.8,32,23.9,32,57,32,2.6,32,69.2,32,4.8,32,12.7,32,96.3,32,17.1,32,14,32,4858,"LINESTRING (153.586 -27.868, 153.585 -27.861)"
FR199815_VOYAGE.1998-12-11 14:35:00,FR199815,-27.861,153.585,1998-12-11 14:35:00,32,1018.7,32,23.9,32,58,32,2.5,32,68.5,32,4.8,32,13.1,32,89.1,32,17.6,32,14.9,32,4858,"LINESTRING (153.585 -27.861, 153.585 -27.855)"
FR199815_VOYAGE.1998-12-11 14:40:00,FR199815,-27.855,153.585,1998-12-11 14:40:00,32,1018.7,32,23.9,32,57,32,2.7,32,69.6,32,4.8,32,12.9,32,93.3,32,16.3,32,14,32,4858,"LINESTRING (153.585 -27.855, 153.584 -27.849)"
FR199815_VOYAGE.1998-12-11 14:45:00,FR199815,-27.849,153.584,1998-12-11 14:45:00,32,1018.6,32,23.8,32,57,32,2.8,32,69.1,32,4.8,32,15.8,32,89.1,32,18.2,32,15.7,32,4858,"LINESTRING (153.584 -27.849, 153.584 -27.843)"
FR199815_VOYAGE.1998-12-11 14:50:00,FR199815,-27.843,153.584,1998-12-11 14:50:00,32,1018.6,32,23.8,32,59,32,2.5,32,68.7,32,4.7,32,11.1,32,93.8,32,16.4,32,13.9,32,4858,"LINESTRING (153.584 -27.843, 153.583 -27.837)"
FR199815_VOYAGE.1998-12-11 14:55:00,FR199815,-27.837,153.583,1998-12-11 14:55:00,32,1018.6,32,23.8,32,58,32,2.7,32,69.4,32,4.8,32,13.4,32,89.5,32,15.2,32,13,32,4858,"LINESTRING (153.583 -27.837, 153.583 -27.831)"
FR199815_VOYAGE.1998-12-11 15:00:00,FR199815,-27.831,153.583,1998-12-11 15:00:00,32,1018.6,32,23.8,32,58,32,2.5,32,71.6,32,4.8,32,12.1,32,99.1,32,14.9,32,12.3,32,4858,"LINESTRING (153.583 -27.831, 153.582 -27.825)"
FR199815_VOYAGE.1998-12-11 15:05:00,FR199815,-27.825,153.582,1998-12-11 15:05:00,32,1018.6,32,23.8,32,57,32,2.6,32,70.4,32,4.7,32,11.6,32,86.2,32,15.6,32,13.4,32,4858,"LINESTRING (153.582 -27.825, 153.582 -27.819)"
FR199815_VOYAGE.1998-12-11 15:10:00,FR199815,-27.819,153.582,1998-12-11 15:10:00,32,1018.5,32,23.9,32,57,32,2.5,32,70.5,32,4.7,32,11.5,32,87.5,32,15.7,32,13.4,32,4858,"LINESTRING (153.582 -27.819, 153.582 -27.813)"
FR199815_VOYAGE.1998-12-11 15:15:00,FR199815,-27.813,153.582,1998-12-11 15:15:00,32,1018.4,32,23.8,32,59,32,2.8,32,70.4,32,4.8,32,13.9,32,91.1,32,17.9,32,15.6,32,4858,"LINESTRING (153.582 -27.813, 153.582 -27.807)"
FR199815_VOYAGE.1998-12-11 15:20:00,FR199815,-27.807,153.582,1998-12-11 15:20:00,32,1018.3,32,23.8,32,62,32,2.8,32,70.5,32,4.7,32,13,32,77.7,32,16.5,32,14.3,32,4858,"LINESTRING (153.582 -27.807, 153.581 -27.802)"
FR199815_VOYAGE.1998-12-11 15:25:00,FR199815,-27.802,153.581,1998-12-11 15:25:00,32,1018.3,32,23.7,32,59,32,2.3,32,69.8,32,4.6,32,14.2,32,73.3,32,15.3,32,12.6,32,4858,"LINESTRING (153.581 -27.802, 153.581 -27.796)"
FR199815_VOYAGE.1998-12-11 15:30:00,FR199815,-27.796,153.581,1998-12-11 15:30:00,32,1018.3,32,23.7,32,58,32,2.4,32,71.6,32,4.8,32,12.2,32,79.8,32,14.5,32,11.8,32,4858,"LINESTRING (153.581 -27.796, 153.581 -27.791)"
FR199815_VOYAGE.1998-12-11 15:35:00,FR199815,-27.791,153.581,1998-12-11 15:35:00,32,1018.1,32,23.7,32,59,32,2.9,32,69,32,4.7,32,10.9,32,82.6,32,20,32,16.7,32,4858,"LINESTRING (153.581 -27.791, 153.58 -27.785)"
FR199815_VOYAGE.1998-12-11 15:40:00,FR199815,-27.785,153.58,1998-12-11 15:40:00,32,1018.1,32,23.9,32,58,32,3.1,32,66.4,32,4.7,32,13.7,32,84.2,32,21,32,17.8,32,4858,"LINESTRING (153.58 -27.785, 153.58 -27.78)"
FR199815_VOYAGE.1998-12-11 15:45:00,FR199815,-27.78,153.58,1998-12-11 15:45:00,32,1018.1,32,23.9,32,59,32,6.1,32,63,32,4.6,32,11.8,32,84.1,32,18.6,32,16.1,32,4858,"LINESTRING (153.58 -27.78, 153.579 -27.776)"
FR199815_VOYAGE.1998-12-11 15:50:00,FR199815,-27.776,153.579,1998-12-11 15:50:00,32,1018.1,32,23.9,32,57,32,7.8,32,65.4,32,4.6,32,11.8,32,85.6,32,16.2,32,13.9,32,4858,"LINESTRING (153.579 -27.776, 153.58 -27.772)"
FR199815_VOYAGE.1998-12-11 15:55:00,FR199815,-27.772,153.58,1998-12-11 15:55:00,32,1018.2,32,23.8,32,57,32,7.2,32,66.9,32,4.8,32,11.4,32,87.8,32,16,32,13.9,32,4858,"LINESTRING (153.58 -27.772, 153.58 -27.767)"
FR199815_VOYAGE.1998-12-11 16:00:00,FR199815,-27.767,153.58,1998-12-11 16:00:00,32,1018.2,32,23.8,32,59,32,2.5,32,67.3,32,4.9,32,13.4,32,86.1,32,16.8,32,13.8,32,4858,"LINESTRING (153.58 -27.767, 153.58 -27.763)"
FR199815_VOYAGE.1998-12-11 16:05:00,FR199815,-27.763,153.58,1998-12-11 16:05:00,32,1018.1,32,23.7,32,59,32,3.2,32,68.6,32,4.7,32,11.8,32,84.6,32,21.3,32,18,32,4858,"LINESTRING (153.58 -27.763, 153.58 -27.759)"
FR199815_VOYAGE.1998-12-11 16:10:00,FR199815,-27.759,153.58,1998-12-11 16:10:00,32,1018.2,32,23.3,32,58,32,2.7,32,72.6,32,4.9,32,12.5,32,93.7,32,16.1,32,13.7,32,4858,"LINESTRING (153.58 -27.759, 153.58 -27.755)"
FR199815_VOYAGE.1998-12-11 16:15:00,FR199815,-27.755,153.58,1998-12-11 16:15:00,32,1018.2,32,23.3,32,57,32,2.3,32,71.8,32,4.9,32,12.1,32,97.8,32,16,32,13.5,32,4858,"LINESTRING (153.58 -27.755, 153.58 -27.751)"
