FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199609_VOYAGE.1996-11-20 05:45:00,FR199609,-11.769,124.701,1996-11-20 05:45:00,32,1005.9,32,30.6,32,307,32,80.1,32,75.3,32,11.5,32,1616.2,32,34.41,32,30.67,32,323,32,5.2,32,4.3,32,4698,"LINESTRING (124.701 -11.769, 124.717 -11.767)"
FR199609_VOYAGE.1996-11-20 05:50:00,FR199609,-11.767,124.717,1996-11-20 05:50:00,32,1005.7,32,30.6,32,309,32,78.9,32,76.1,32,11.6,32,1566.2,32,34.42,32,30.73,32,316.5,32,4.9,32,4,32,4698,"LINESTRING (124.717 -11.767, 124.732 -11.764)"
FR199609_VOYAGE.1996-11-20 05:55:00,FR199609,-11.764,124.732,1996-11-20 05:55:00,32,1005.7,32,30.5,32,313,32,78.6,32,76.4,32,11.6,32,1556.4,32,34.45,32,30.81,32,321.2,32,4.2,32,3.5,32,4698,"LINESTRING (124.732 -11.764, 124.749 -11.76)"
FR199609_VOYAGE.1996-11-20 06:00:00,FR199609,-11.76,124.749,1996-11-20 06:00:00,32,1005.8,32,30.5,32,316,32,78.7,32,76.8,32,11.5,32,1591.4,32,34.47,32,30.79,32,316.6,32,3.9,32,2.8,32,4698,"LINESTRING (124.749 -11.76, 124.764 -11.757)"
FR199609_VOYAGE.1996-11-20 06:05:00,FR199609,-11.757,124.764,1996-11-20 06:05:00,32,1005.8,32,30.5,32,319,32,72.7,32,77.8,32,11.4,32,1622.4,32,34.45,32,30.85,32,316.9,32,3.7,32,3,32,4698,"LINESTRING (124.764 -11.757, 124.779 -11.752)"
FR199609_VOYAGE.1996-11-20 06:10:00,FR199609,-11.752,124.779,1996-11-20 06:10:00,32,1005.8,32,30.5,32,324,32,63.4,32,78.7,32,11.5,32,1577.1,32,34.44,32,30.84,32,309.4,32,3.5,32,2.5,32,4698,"LINESTRING (124.779 -11.752, 124.793 -11.745)"
FR199609_VOYAGE.1996-11-20 06:15:00,FR199609,-11.745,124.793,1996-11-20 06:15:00,32,1005.7,32,30.5,32,323,32,71.4,32,79,32,11.2,32,1541.5,32,34.43,32,30.9,32,331.1,32,4.1,32,3.1,32,4698,"LINESTRING (124.793 -11.745, 124.808 -11.74)"
FR199609_VOYAGE.1996-11-20 06:20:00,FR199609,-11.74,124.808,1996-11-20 06:20:00,32,1005.9,32,30.6,32,326,32,103.8,32,78.3,32,8.6,32,1483.7,32,34.4,32,30.79,32,336.2,32,3.4,32,2.6,32,4698,"LINESTRING (124.808 -11.74, 124.819 -11.742)"
FR199609_VOYAGE.1996-11-20 06:25:00,FR199609,-11.742,124.819,1996-11-20 06:25:00,32,1005.9,32,30.8,32,322,32,111.1,32,77.8,32,3.6,32,1434.7,32,34.38,32,30.59,32,8,32,3.5,32,2.3,32,4698,"LINESTRING (124.819 -11.742, 124.823 -11.744)"
FR199609_VOYAGE.1996-11-20 06:30:00,FR199609,-11.744,124.823,1996-11-20 06:30:00,32,1005.8,32,31.3,32,312,32,17.1,32,76.6,32,0.1,32,1482.3,32,34.38,32,30.42,32,45.9,32,1.5,32,1,32,4698,"LINESTRING (124.823 -11.744, 124.823 -11.744)"
FR199609_VOYAGE.1996-11-20 06:35:00,FR199609,-11.744,124.823,1996-11-20 06:35:00,32,1005.8,32,31.7,32,312,32,8.4,32,75.4,32,0.4,32,1452.8,32,34.37,32,30.37,32,65.3,32,2,32,1.3,32,4698,"LINESTRING (124.823 -11.744, 124.824 -11.743)"
FR199609_VOYAGE.1996-11-20 06:40:00,FR199609,-11.743,124.824,1996-11-20 06:40:00,32,1005.7,32,32,32,312,32,7.2,32,75.5,32,0.4,32,1408,32,34.36,32,30.35,32,83.7,32,1.6,32,1.1,32,4698,"LINESTRING (124.824 -11.743, 124.823 -11.743)"
FR199609_VOYAGE.1996-11-20 06:45:00,FR199609,-11.743,124.823,1996-11-20 06:45:00,32,1005.6,32,32.4,32,311,32,26.6,32,74.3,32,0.3,32,1354.1,32,34.36,32,30.47,32,145.8,32,1.2,32,0.8,32,4698,"LINESTRING (124.823 -11.743, 124.823 -11.743)"
FR199609_VOYAGE.1996-11-20 06:50:00,FR199609,-11.743,124.823,1996-11-20 06:50:00,32,1005.5,32,31.1,32,312,32,103.7,32,76.3,32,7.5,32,1345.6,32,34.39,32,30.74,32,129.5,32,3.8,32,2.5,32,4698,"LINESTRING (124.823 -11.743, 124.834 -11.745)"
FR199609_VOYAGE.1996-11-20 06:55:00,FR199609,-11.745,124.834,1996-11-20 06:55:00,32,1005.5,32,30.5,32,316,32,105.7,32,79.8,32,11,32,1316.6,32,34.42,32,30.99,32,137.2,32,3,32,1.3,32,4698,"LINESTRING (124.834 -11.745, 124.849 -11.749)"
FR199609_VOYAGE.1996-11-20 07:00:00,FR199609,-11.749,124.849,1996-11-20 07:00:00,32,1005.5,32,30.5,32,295,32,156.3,32,80.4,32,10.8,32,943,32,34.48,32,31.09,32,153.1,32,4,32,1.9,32,4698,"LINESTRING (124.849 -11.749, 124.855 -11.763)"
FR199609_VOYAGE.1996-11-20 07:05:00,FR199609,-11.763,124.855,1996-11-20 07:05:00,32,1005.6,32,30.5,32,276,32,172.3,32,79.4,32,11.3,32,1213.3,32,34.5,32,31.07,32,152.5,32,3.7,32,2.3,32,4698,"LINESTRING (124.855 -11.763, 124.858 -11.778)"
FR199609_VOYAGE.1996-11-20 07:10:00,FR199609,-11.778,124.858,1996-11-20 07:10:00,32,1005.6,32,30.5,32,258,32,172.5,32,78.2,32,11,32,1187.3,32,34.5,32,31.03,32,154.6,32,4.9,32,3.1,32,4698,"LINESTRING (124.858 -11.778, 124.86 -11.794)"
FR199609_VOYAGE.1996-11-20 07:15:00,FR199609,-11.794,124.86,1996-11-20 07:15:00,32,1005.6,32,30.5,32,237,32,172.4,32,78.1,32,11.1,32,1144.6,32,34.51,32,31.05,32,150,32,5.9,32,4.2,32,4698,"LINESTRING (124.86 -11.794, 124.863 -11.809)"
FR199609_VOYAGE.1996-11-20 07:20:00,FR199609,-11.809,124.863,1996-11-20 07:20:00,32,1005.5,32,30.5,32,219,32,172.4,32,76.8,32,11,32,1121.7,32,34.5,32,30.9,32,159.6,32,6,32,4.3,32,4698,"LINESTRING (124.863 -11.809, 124.866 -11.824)"
FR199609_VOYAGE.1996-11-20 07:25:00,FR199609,-11.824,124.866,1996-11-20 07:25:00,32,1005.5,32,30.6,32,201,32,172.4,32,74.1,32,11.2,32,1089.8,32,34.52,32,31,32,147,32,6.4,32,4.7,32,4698,"LINESTRING (124.866 -11.824, 124.868 -11.84)"
FR199609_VOYAGE.1996-11-20 07:30:00,FR199609,-11.84,124.868,1996-11-20 07:30:00,32,1005.5,32,30.6,32,182,32,172.7,32,72.2,32,11.1,32,1047.5,32,34.53,32,31.09,32,140.7,32,6.7,32,4.9,32,4698,"LINESTRING (124.868 -11.84, 124.871 -11.856)"
FR199609_VOYAGE.1996-11-20 07:35:00,FR199609,-11.856,124.871,1996-11-20 07:35:00,32,1005.5,32,30.6,32,171,32,172.4,32,74.1,32,11.3,32,1004.3,32,34.54,32,31.28,32,143.4,32,7.3,32,5.5,32,4698,"LINESTRING (124.871 -11.856, 124.873 -11.872)"
FR199609_VOYAGE.1996-11-20 07:40:00,FR199609,-11.872,124.873,1996-11-20 07:40:00,32,1005.6,32,30.6,32,156,32,172.5,32,73.9,32,11.1,32,955.1,32,34.54,32,31.22,32,135.7,32,7.1,32,5.5,32,4698,"LINESTRING (124.873 -11.872, 124.875 -11.887)"
FR199609_VOYAGE.1996-11-20 07:45:00,FR199609,-11.887,124.875,1996-11-20 07:45:00,32,1005.6,32,30.5,32,132,32,172.4,32,74.3,32,11.1,32,879.9,32,34.54,32,31.27,32,114.6,32,6.7,32,5.3,32,4698,"LINESTRING (124.875 -11.887, 124.878 -11.903)"
FR199609_VOYAGE.1996-11-20 07:50:00,FR199609,-11.903,124.878,1996-11-20 07:50:00,32,1005.6,32,30.5,32,126,32,173.4,32,74.4,32,11.4,32,859.8,32,34.57,32,31.49,32,100.3,32,6.6,32,5.1,32,4698,"LINESTRING (124.878 -11.903, 124.88 -11.919)"
FR199609_VOYAGE.1996-11-20 07:55:00,FR199609,-11.919,124.88,1996-11-20 07:55:00,32,1005.7,32,30.5,32,123,32,173.6,32,73.1,32,11.1,32,815.4,32,34.57,32,31.59,32,91.5,32,7.1,32,5.8,32,4698,"LINESTRING (124.88 -11.919, 124.882 -11.935)"
FR199609_VOYAGE.1996-11-20 08:00:00,FR199609,-11.935,124.882,1996-11-20 08:00:00,32,1005.7,32,30.5,32,123,32,173.9,32,72,32,11.1,32,759,32,34.6,32,31.39,32,105.1,32,6.5,32,5.2,32,4698,"LINESTRING (124.882 -11.935, 124.884 -11.952)"
FR199609_VOYAGE.1996-11-20 08:05:00,FR199609,-11.952,124.884,1996-11-20 08:05:00,32,1005.8,32,30.5,32,122,32,173.6,32,73.5,32,11.1,32,720.7,32,34.63,32,31.24,32,104.2,32,6,32,4.5,32,4698,"LINESTRING (124.884 -11.952, 124.885 -11.967)"
FR199609_VOYAGE.1996-11-20 08:10:00,FR199609,-11.967,124.885,1996-11-20 08:10:00,32,1005.8,32,30.4,32,121,32,173.7,32,75,32,10.7,32,675,32,34.6,32,31.08,32,101.3,32,6,32,4.6,32,4698,"LINESTRING (124.885 -11.967, 124.888 -11.983)"
FR199609_VOYAGE.1996-11-20 08:15:00,FR199609,-11.983,124.888,1996-11-20 08:15:00,32,1005.8,32,30.4,32,119,32,173.8,32,75,32,10.7,32,624.7,32,34.59,32,31.16,32,91,32,4.7,32,3.6,32,4698,"LINESTRING (124.888 -11.983, 124.889 -11.999)"
FR199609_VOYAGE.1996-11-20 08:20:00,FR199609,-11.999,124.889,1996-11-20 08:20:00,32,1005.8,32,30.4,32,118,32,173.9,32,76.4,32,10.4,32,594.4,32,34.6,32,31.37,32,125.7,32,4.1,32,2.2,32,4698,"LINESTRING (124.889 -11.999, 124.891 -12.015)"
FR199609_VOYAGE.1996-11-20 08:25:00,FR199609,-12.015,124.891,1996-11-20 08:25:00,32,1006,32,30.5,32,117,32,170.1,32,76.6,32,10.8,32,540.7,32,34.63,32,31.4,32,136.6,32,4.1,32,2.5,32,4698,"LINESTRING (124.891 -12.015, 124.894 -12.031)"
FR199609_VOYAGE.1996-11-20 08:30:00,FR199609,-12.031,124.894,1996-11-20 08:30:00,32,1006,32,30.5,32,119,32,168.2,32,77,32,11.4,32,508.3,32,34.58,32,31.33,32,138.3,32,4.6,32,2.8,32,4698,"LINESTRING (124.894 -12.031, 124.897 -12.048)"
FR199609_VOYAGE.1996-11-20 08:35:00,FR199609,-12.048,124.897,1996-11-20 08:35:00,32,1006,32,30.5,32,120,32,168.5,32,76.9,32,11.1,32,473,32,34.55,32,31.38,32,151.2,32,5,32,3.1,32,4698,"LINESTRING (124.897 -12.048, 124.9 -12.064)"
FR199609_VOYAGE.1996-11-20 08:40:00,FR199609,-12.064,124.9,1996-11-20 08:40:00,32,1006,32,30.4,32,120,32,168.3,32,79.3,32,11.5,32,410.7,32,34.55,32,31.29,32,146.9,32,4.9,32,3.2,32,4698,"LINESTRING (124.9 -12.064, 124.902 -12.08)"
FR199609_VOYAGE.1996-11-20 08:45:00,FR199609,-12.08,124.902,1996-11-20 08:45:00,32,1006.2,32,30.4,32,120,32,168.2,32,80.3,32,11.6,32,335.9,32,34.56,32,31.45,32,161.1,32,4.3,32,2.6,32,4698,"LINESTRING (124.902 -12.08, 124.906 -12.096)"
FR199609_VOYAGE.1996-11-20 08:50:00,FR199609,-12.096,124.906,1996-11-20 08:50:00,32,1006.2,32,30.3,32,120,32,168.6,32,78.9,32,11.7,32,259,32,34.55,32,31.37,32,151.2,32,4.4,32,2.5,32,4698,"LINESTRING (124.906 -12.096, 124.909 -12.112)"
FR199609_VOYAGE.1996-11-20 08:55:00,FR199609,-12.112,124.909,1996-11-20 08:55:00,32,1006.2,32,30.3,32,119,32,168.3,32,79.1,32,11.8,32,193.3,32,34.54,32,31.68,32,161.9,32,4.4,32,2.5,32,4698,"LINESTRING (124.909 -12.112, 124.912 -12.128)"
FR199609_VOYAGE.1996-11-20 09:00:00,FR199609,-12.128,124.912,1996-11-20 09:00:00,32,1006.2,32,30.3,32,115,32,158.3,32,80.1,32,11.6,32,123,32,34.52,32,31.61,32,163.8,32,4.5,32,2.9,32,4698,"LINESTRING (124.912 -12.128, 124.917 -12.144)"
FR199609_VOYAGE.1996-11-20 09:05:00,FR199609,-12.144,124.917,1996-11-20 09:05:00,32,1006.2,32,30.3,32,112,32,152.7,32,80.4,32,11.7,32,145,32,34.51,32,31.81,32,155.7,32,4.4,32,3,32,4698,"LINESTRING (124.917 -12.144, 124.924 -12.158)"
FR199609_VOYAGE.1996-11-20 09:10:00,FR199609,-12.158,124.924,1996-11-20 09:10:00,32,1006.3,32,30.3,32,111,32,151.8,32,79.3,32,11.7,32,151.5,32,34.52,32,31.91,32,159.6,32,4.5,32,2.6,32,4698,"LINESTRING (124.924 -12.158, 124.931 -12.172)"
FR199609_VOYAGE.1996-11-20 09:15:00,FR199609,-12.172,124.931,1996-11-20 09:15:00,32,1006.4,32,30.2,32,109,32,140.8,32,79.8,32,11.6,32,130.3,32,34.49,32,31.55,32,171.8,32,4.7,32,2.8,32,4698,"LINESTRING (124.931 -12.172, 124.94 -12.185)"
FR199609_VOYAGE.1996-11-20 09:20:00,FR199609,-12.185,124.94,1996-11-20 09:20:00,32,1006.4,32,30.2,32,108,32,135.4,32,78.5,32,11.7,32,85.3,32,34.49,32,31.51,32,148.5,32,4.6,32,2.9,32,4698,"LINESTRING (124.94 -12.185, 124.951 -12.196)"
FR199609_VOYAGE.1996-11-20 09:25:00,FR199609,-12.196,124.951,1996-11-20 09:25:00,32,1006.4,32,30.3,32,111,32,134.6,32,76,32,11.7,32,56.7,32,34.49,32,31.49,32,137.2,32,4.8,32,3,32,4698,"LINESTRING (124.951 -12.196, 124.962 -12.208)"
FR199609_VOYAGE.1996-11-20 09:30:00,FR199609,-12.208,124.962,1996-11-20 09:30:00,32,1006.4,32,30.3,32,113,32,134.7,32,75.7,32,11.8,32,44,32,34.49,32,31.37,32,142.6,32,4.5,32,2.8,32,4698,"LINESTRING (124.962 -12.208, 124.973 -12.219)"
FR199609_VOYAGE.1996-11-20 09:35:00,FR199609,-12.219,124.973,1996-11-20 09:35:00,32,1006.4,32,30.2,32,112,32,134.4,32,76,32,11.7,32,33,32,34.51,32,31.37,32,163.5,32,4.8,32,3.1,32,4698,"LINESTRING (124.973 -12.219, 124.983 -12.23)"
FR199609_VOYAGE.1996-11-20 09:40:00,FR199609,-12.23,124.983,1996-11-20 09:40:00,32,1006.4,32,30.1,32,111,32,134.5,32,78,32,11.7,32,31.9,32,34.52,32,31.36,32,147.8,32,4.4,32,2.6,32,4698,"LINESTRING (124.983 -12.23, 124.993 -12.241)"
FR199609_VOYAGE.1996-11-20 09:45:00,FR199609,-12.241,124.993,1996-11-20 09:45:00,32,1006.4,32,30,32,112,32,134.8,32,78.7,32,11.7,32,26.5,32,34.5,32,31.46,32,161.3,32,4.4,32,2.7,32,4698,"LINESTRING (124.993 -12.241, 125.004 -12.253)"
FR199609_VOYAGE.1996-11-20 09:50:00,FR199609,-12.253,125.004,1996-11-20 09:50:00,32,1006.4,32,30.1,32,111,32,134.5,32,78.4,32,11.7,32,20.7,32,34.47,32,31.52,32,149.8,32,4.9,32,3.3,32,4698,"LINESTRING (125.004 -12.253, 125.015 -12.264)"
FR199609_VOYAGE.1996-11-20 09:55:00,FR199609,-12.264,125.015,1996-11-20 09:55:00,32,1006.5,32,30,32,115,32,136.1,32,78.4,32,11.7,32,20.1,32,34.49,32,31.28,32,171.1,32,5.3,32,3.8,32,4698,"LINESTRING (125.015 -12.264, 125.026 -12.275)"
FR199609_VOYAGE.1996-11-20 10:00:00,FR199609,-12.275,125.026,1996-11-20 10:00:00,32,1006.5,32,30,32,113,32,137.7,32,78.7,32,11.7,32,20.4,32,34.5,32,31.29,32,158.2,32,6,32,3.9,32,4698,"LINESTRING (125.026 -12.275, 125.037 -12.287)"
FR199609_VOYAGE.1996-11-20 10:05:00,FR199609,-12.287,125.037,1996-11-20 10:05:00,32,1006.5,32,29.9,32,108,32,137.8,32,79.2,32,11.7,32,23.2,32,34.48,32,31.58,32,154.3,32,4.9,32,3.5,32,4698,"LINESTRING (125.037 -12.287, 125.047 -12.3)"
FR199609_VOYAGE.1996-11-20 10:10:00,FR199609,-12.3,125.047,1996-11-20 10:10:00,32,1006.6,32,29.9,32,106,32,137.8,32,78.1,32,11.7,32,19.7,32,34.47,32,31.34,32,149.5,32,5.5,32,3.7,32,4698,"LINESTRING (125.047 -12.3, 125.058 -12.312)"
FR199609_VOYAGE.1996-11-20 10:15:00,FR199609,-12.312,125.058,1996-11-20 10:15:00,32,1006.6,32,29.9,32,110,32,137.7,32,78.6,32,11.7,32,23.3,32,34.42,32,31.07,32,152.7,32,5.5,32,3.5,32,4698,"LINESTRING (125.058 -12.312, 125.068 -12.324)"
FR199609_VOYAGE.1996-11-20 10:20:00,FR199609,-12.324,125.068,1996-11-20 10:20:00,32,1006.6,32,29.8,32,111,32,137.8,32,79.5,32,11.6,32,21.4,32,34.47,32,31.22,32,138.6,32,5.5,32,3.7,32,4698,"LINESTRING (125.068 -12.324, 125.079 -12.336)"
FR199609_VOYAGE.1996-11-20 10:25:00,FR199609,-12.336,125.079,1996-11-20 10:25:00,32,1006.6,32,29.8,32,109,32,137.7,32,79.5,32,11.6,32,22.9,32,34.47,32,31.13,32,143,32,5.2,32,3.2,32,4698,"LINESTRING (125.079 -12.336, 125.09 -12.348)"
FR199609_VOYAGE.1996-11-20 10:30:00,FR199609,-12.348,125.09,1996-11-20 10:30:00,32,1006.6,32,29.8,32,109,32,137.6,32,79.5,32,11.6,32,21.2,32,34.45,32,31.16,32,139.2,32,4.2,32,2.7,32,4698,"LINESTRING (125.09 -12.348, 125.1 -12.36)"
FR199609_VOYAGE.1996-11-20 10:35:00,FR199609,-12.36,125.1,1996-11-20 10:35:00,32,1006.7,32,29.8,32,100,32,137.8,32,78.6,32,11.7,32,21.4,32,34.44,32,31.12,32,130.8,32,3.4,32,1.6,32,4698,"LINESTRING (125.1 -12.36, 125.111 -12.371)"
FR199609_VOYAGE.1996-11-20 10:40:00,FR199609,-12.371,125.111,1996-11-20 10:40:00,32,1006.7,32,29.8,32,97,32,137.6,32,77.9,32,11.7,32,22.8,32,34.46,32,31.09,32,135,32,3.9,32,2.3,32,4698,"LINESTRING (125.111 -12.371, 125.121 -12.383)"
FR199609_VOYAGE.1996-11-20 10:45:00,FR199609,-12.383,125.121,1996-11-20 10:45:00,32,1006.8,32,29.8,32,87,32,137.8,32,79,32,11.7,32,20.3,32,34.42,32,31.11,32,125.3,32,3.4,32,2,32,4698,"LINESTRING (125.121 -12.383, 125.132 -12.394)"
FR199609_VOYAGE.1996-11-20 10:50:00,FR199609,-12.394,125.132,1996-11-20 10:50:00,32,1006.8,32,29.7,32,86,32,137.9,32,79.2,32,11.7,32,23.1,32,34.46,32,30.95,32,91.2,32,3.6,32,2.2,32,4698,"LINESTRING (125.132 -12.394, 125.143 -12.406)"
FR199609_VOYAGE.1996-11-20 10:55:00,FR199609,-12.406,125.143,1996-11-20 10:55:00,32,1006.8,32,29.7,32,87,32,139.1,32,79.2,32,11.7,32,22.3,32,34.48,32,30.79,32,63.8,32,3.6,32,2.3,32,4698,"LINESTRING (125.143 -12.406, 125.153 -12.418)"
FR199609_VOYAGE.1996-11-20 11:00:00,FR199609,-12.418,125.153,1996-11-20 11:00:00,32,1006.9,32,29.7,32,83,32,139.2,32,79.7,32,11.8,32,22.3,32,34.46,32,30.75,32,41.8,32,3.8,32,2.7,32,4698,"LINESTRING (125.153 -12.418, 125.165 -12.429)"
FR199609_VOYAGE.1996-11-20 11:05:00,FR199609,-12.429,125.165,1996-11-20 11:05:00,32,1007,32,29.7,32,80,32,138.9,32,79,32,11.8,32,18.8,32,34.46,32,30.9,32,39.6,32,2.2,32,0.5,32,4698,"LINESTRING (125.165 -12.429, 125.175 -12.441)"
FR199609_VOYAGE.1996-11-20 11:10:00,FR199609,-12.441,125.175,1996-11-20 11:10:00,32,1007.2,32,29.6,32,93,32,139.3,32,79.3,32,11.8,32,22,32,34.42,32,31.09,32,145.3,32,1.8,32,0.5,32,4698,"LINESTRING (125.175 -12.441, 125.186 -12.453)"
FR199609_VOYAGE.1996-11-20 11:15:00,FR199609,-12.453,125.186,1996-11-20 11:15:00,32,1007.3,32,29.7,32,93,32,139.5,32,79.9,32,11.7,32,20.5,32,34.43,32,31.04,32,243.9,32,1.9,32,0.2,32,4698,"LINESTRING (125.186 -12.453, 125.197 -12.465)"
FR199609_VOYAGE.1996-11-20 11:20:00,FR199609,-12.465,125.197,1996-11-20 11:20:00,32,1007.4,32,29.6,32,96,32,139.5,32,80.7,32,11.7,32,23.4,32,34.44,32,30.82,32,319,32,2.3,32,0.9,32,4698,"LINESTRING (125.197 -12.465, 125.209 -12.477)"
FR199609_VOYAGE.1996-11-20 11:25:00,FR199609,-12.477,125.209,1996-11-20 11:25:00,32,1007.4,32,29.5,32,96,32,139.4,32,82.3,32,11.7,32,17.5,32,34.45,32,30.85,32,305.9,32,2.1,32,0.7,32,4698,"LINESTRING (125.209 -12.477, 125.219 -12.489)"
FR199609_VOYAGE.1996-11-20 11:30:00,FR199609,-12.489,125.219,1996-11-20 11:30:00,32,1007.5,32,29.5,32,104,32,140.4,32,82.7,32,11.7,32,21,32,34.43,32,30.67,32,319.6,32,3.1,32,1.4,32,4698,"LINESTRING (125.219 -12.489, 125.23 -12.501)"
FR199609_VOYAGE.1996-11-20 11:35:00,FR199609,-12.501,125.23,1996-11-20 11:35:00,32,1007.7,32,29.5,32,104,32,140.3,32,82.3,32,11.7,32,19.1,32,34.42,32,30.58,32,320.5,32,2.1,32,0.7,32,4698,"LINESTRING (125.23 -12.501, 125.241 -12.513)"
FR199609_VOYAGE.1996-11-20 11:40:00,FR199609,-12.513,125.241,1996-11-20 11:40:00,32,1007.7,32,29.5,32,104,32,140.3,32,82.2,32,11.7,32,20.7,32,34.43,32,30.64,32,317.9,32,2.5,32,1.1,32,4698,"LINESTRING (125.241 -12.513, 125.252 -12.525)"
FR199609_VOYAGE.1996-11-20 11:45:00,FR199609,-12.525,125.252,1996-11-20 11:45:00,32,1007.7,32,29.5,32,108,32,140.5,32,82.1,32,11.8,32,18,32,34.46,32,30.69,32,318.9,32,3.5,32,2.1,32,4698,"LINESTRING (125.252 -12.525, 125.263 -12.537)"
FR199609_VOYAGE.1996-11-20 11:50:00,FR199609,-12.537,125.263,1996-11-20 11:50:00,32,1007.7,32,29.5,32,106,32,140.3,32,82.1,32,11.8,32,21.5,32,34.47,32,30.66,32,321.3,32,3.9,32,2.6,32,4698,"LINESTRING (125.263 -12.537, 125.275 -12.549)"
FR199609_VOYAGE.1996-11-20 11:55:00,FR199609,-12.549,125.275,1996-11-20 11:55:00,32,1007.7,32,29.5,32,95,32,140.5,32,82.8,32,11.8,32,18.4,32,34.49,32,30.69,32,314.5,32,4.2,32,2.8,32,4698,"LINESTRING (125.275 -12.549, 125.286 -12.56)"
FR199609_VOYAGE.1996-11-20 12:00:00,FR199609,-12.56,125.286,1996-11-20 12:00:00,32,1007.6,32,29.5,32,100,32,141.4,32,83.3,32,11.8,32,18.1,32,34.47,32,30.61,32,315.9,32,4.3,32,3.2,32,4698,"LINESTRING (125.286 -12.56, 125.297 -12.573)"
FR199609_VOYAGE.1996-11-20 12:05:00,FR199609,-12.573,125.297,1996-11-20 12:05:00,32,1007.7,32,29.5,32,74,32,141.9,32,83.8,32,11.8,32,18.6,32,34.46,32,30.52,32,318.3,32,4.3,32,3.1,32,4698,"LINESTRING (125.297 -12.573, 125.308 -12.585)"
FR199609_VOYAGE.1996-11-20 12:10:00,FR199609,-12.585,125.308,1996-11-20 12:10:00,32,1007.7,32,29.4,32,70,32,141.5,32,84.5,32,11.7,32,21.1,32,34.47,32,30.51,32,325.4,32,4.2,32,3.1,32,4698,"LINESTRING (125.308 -12.585, 125.319 -12.597)"
FR199609_VOYAGE.1996-11-20 12:15:00,FR199609,-12.597,125.319,1996-11-20 12:15:00,32,1007.7,32,29.4,32,83,32,141.7,32,85,32,11.8,32,21,32,34.53,32,30.51,32,340.2,32,4.6,32,3.1,32,4698,"LINESTRING (125.319 -12.597, 125.329 -12.609)"
FR199609_VOYAGE.1996-11-20 12:20:00,FR199609,-12.609,125.329,1996-11-20 12:20:00,32,1007.8,32,29.4,32,101,32,141.9,32,85.5,32,11.8,32,19.4,32,34.56,32,30.47,32,325.9,32,4.2,32,2.8,32,4698,"LINESTRING (125.329 -12.609, 125.34 -12.621)"
FR199609_VOYAGE.1996-11-20 12:25:00,FR199609,-12.621,125.34,1996-11-20 12:25:00,32,1007.9,32,29.4,32,93,32,141.5,32,86.2,32,11.8,32,22.1,32,34.6,32,30.58,32,330.6,32,4,32,2.3,32,4698,"LINESTRING (125.34 -12.621, 125.351 -12.633)"
FR199609_VOYAGE.1996-11-20 12:30:00,FR199609,-12.633,125.351,1996-11-20 12:30:00,32,1007.9,32,29.4,32,95,32,141.8,32,86.7,32,11.8,32,22.4,32,34.64,32,30.54,32,354.4,32,3.7,32,2.4,32,4698,"LINESTRING (125.351 -12.633, 125.362 -12.645)"
FR199609_VOYAGE.1996-11-20 12:35:00,FR199609,-12.645,125.362,1996-11-20 12:35:00,32,1007.9,32,29.4,32,87,32,141.6,32,86.7,32,11.8,32,16.4,32,34.65,32,30.51,32,5.6,32,4.8,32,4,32,4698,"LINESTRING (125.362 -12.645, 125.373 -12.657)"
FR199609_VOYAGE.1996-11-20 12:40:00,FR199609,-12.657,125.373,1996-11-20 12:40:00,32,1007.9,32,29.5,32,88,32,141.6,32,87.3,32,11.8,32,17.3,32,34.63,32,30.47,32,7,32,5.4,32,4.6,32,4698,"LINESTRING (125.373 -12.657, 125.384 -12.669)"
FR199609_VOYAGE.1996-11-20 12:45:00,FR199609,-12.669,125.384,1996-11-20 12:45:00,32,1007.9,32,29.5,32,103,32,141.7,32,87.2,32,11.7,32,24.1,32,34.63,32,30.53,32,12.4,32,4.8,32,3.6,32,4698,"LINESTRING (125.384 -12.669, 125.395 -12.681)"
FR199609_VOYAGE.1996-11-20 12:50:00,FR199609,-12.681,125.395,1996-11-20 12:50:00,32,1008,32,29.5,32,107,32,141.6,32,86.9,32,11.7,32,23.9,32,34.62,32,30.49,32,1.9,32,4,32,3.1,32,4698,"LINESTRING (125.395 -12.681, 125.406 -12.694)"
FR199609_VOYAGE.1996-11-20 12:55:00,FR199609,-12.694,125.406,1996-11-20 12:55:00,32,1008.2,32,29.5,32,102,32,141.8,32,86.4,32,11.7,32,22.5,32,34.62,32,30.46,32,20.4,32,3,32,1.7,32,4698,"LINESTRING (125.406 -12.694, 125.417 -12.705)"
