FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200803_VOYAGE.2008-08-15 05:56:00,ST200803,-32.06924,153.03829,2008-08-15 05:56:00,0,,,171.21,192,8.328,192,1009.4,0,16.7,0,170.4,0,173.2,192,45.18,0,532,0,35.538,48,19.952,0,,,212.84,0,27.07,0,27.13,192,,,221.65,0,23.68,0,210.5,192,301.8,192,,,,,195.5,192,297.3,192,221.83,0,23.67,0,8413,"LINESTRING (153.03829 -32.06924, 153.03868 -32.0716)"
ST200803_VOYAGE.2008-08-15 05:57:00,ST200803,-32.0716,153.03868,2008-08-15 05:57:00,0,,,178.02,192,8.456,192,1009.4,0,16.704,0,172.8,0,176.2,192,41.61,0,386,0,35.536,48,19.941,0,,,217.62,0,27.73,0,29.41,192,,,224.92,0,25.92,0,210.2,192,300.8,192,,,,,194,192,296.9,192,224.67,0,25.82,0,8413,"LINESTRING (153.03868 -32.0716, 153.03917 -32.07382)"
ST200803_VOYAGE.2008-08-15 05:58:00,ST200803,-32.07382,153.03917,2008-08-15 05:58:00,0,,,170.97,192,8.845,192,1009.4,0,16.7,0,178.6,0,169,192,42,0,352,0,35.54,48,19.95,0,,,210.65,0,26.92,0,26.96,192,,,209.28,0,23.2,0,69.5,192,297.9,192,,,,,189.4,192,296.8,192,225.05,0,20.65,0,8413,"LINESTRING (153.03917 -32.07382, 153.03959 -32.07608)"
ST200803_VOYAGE.2008-08-15 05:59:00,ST200803,-32.07608,153.03959,2008-08-15 05:59:00,0,,,168.63,192,8.224,192,1009.4,0,16.6,0,185.4,0,171.4,192,39.6,0,454,0,35.54,48,19.962,0,,,221.75,0,23.75,0,24.8,192,,,211.71,0,21.83,0,146,192,299.4,192,,,,,183.8,192,296.3,192,225.15,0,20.36,0,8413,"LINESTRING (153.03959 -32.07608, 153.04011 -32.07839)"
ST200803_VOYAGE.2008-08-15 06:00:00,ST200803,-32.07839,153.04011,2008-08-15 06:00:00,0,,,172.54,192,8.754,192,1009.4,0,16.7,0,188.6,0,171.5,192,44.4,0,524,0,35.539,48,19.958,0,,,223.3,0,26.25,0,30.51,192,,,220.45,0,26.08,0,181.8,192,300,192,,,,,169.4,192,296.6,192,231.84,0,23.35,0,8413,"LINESTRING (153.04011 -32.07839, 153.04059 -32.08057)"
ST200803_VOYAGE.2008-08-15 06:01:00,ST200803,-32.08057,153.04059,2008-08-15 06:01:00,0,,,169.84,192,8.232,192,1009.4,0,16.6,0,190,0,171.5,192,42.7,0,407,0,35.537,48,19.962,0,,,206.98,0,22.01,0,22.32,192,,,219.29,0,21.54,0,134.5,192,300.1,192,,,,,184.1,192,296.9,192,218.96,0,21.34,0,8413,"LINESTRING (153.04059 -32.08057, 153.04107 -32.08275)"
ST200803_VOYAGE.2008-08-15 06:02:00,ST200803,-32.08275,153.04107,2008-08-15 06:02:00,0,,,167.81,192,8.055,192,1009.4,0,16.7,0,194.8,0,171.1,192,39.07,0,434,0,35.541,48,19.962,0,,,212.35,0,27.37,0,28.62,192,,,210.81,0,23.55,0,163.1,192,300.3,192,,,,,168,192,297.3,192,214.54,0,22.76,0,8413,"LINESTRING (153.04107 -32.08275, 153.04153 -32.0848)"
ST200803_VOYAGE.2008-08-15 06:03:00,ST200803,-32.0848,153.04153,2008-08-15 06:03:00,0,,,167.62,192,7.653,192,1009.5,0,16.7,0,198,0,171,192,42.14,0,441,0,35.542,48,19.956,0,,,214.23,0,21.89,0,22.47,192,,,215.49,0,21.59,0,105.3,192,298.9,192,,,,,173.9,192,296.5,192,216.23,0,20.14,0,8413,"LINESTRING (153.04153 -32.0848, 153.04202 -32.08686)"
ST200803_VOYAGE.2008-08-15 06:04:00,ST200803,-32.08686,153.04202,2008-08-15 06:04:00,0,,,169.53,192,7.225,192,1009.5,0,16.6,0,201.6,0,170.4,192,39,0,422,0,35.54,48,19.967,0,,,207.86,0,24.46,0,29.99,192,,,210.31,0,24.73,0,121.6,192,298.4,192,,,,,161.4,192,296,192,214.98,0,20.28,0,8413,"LINESTRING (153.04202 -32.08686, 153.04246 -32.08886)"
ST200803_VOYAGE.2008-08-15 06:05:00,ST200803,-32.08886,153.04246,2008-08-15 06:05:00,0,,,160.75,192,6.313,192,1009.3,0,16.6,0,205,0,167.7,192,40.41,0,536,0,35.541,48,19.983,0,,,209.73,0,28.58,0,29.04,192,,,219.73,0,26.57,0,87.9,192,297.3,192,,,,,159.9,192,296.6,192,219.78,0,26.57,0,8413,"LINESTRING (153.04246 -32.08886, 153.04291 -32.091)"
ST200803_VOYAGE.2008-08-15 06:06:00,ST200803,-32.091,153.04291,2008-08-15 06:06:00,0,,,171.85,192,8.338,192,1009.4,0,16.6,0,206.8,0,171.4,192,44.12,0,443,0,35.543,48,19.986,0,,,230.17,0,25.8,0,25.91,192,,,230.36,0,23.47,0,165,192,300.6,192,,,,,161.6,192,297.7,192,233.08,0,23.33,0,8413,"LINESTRING (153.04291 -32.091, 153.04341 -32.09331)"
ST200803_VOYAGE.2008-08-15 06:07:00,ST200803,-32.09331,153.04341,2008-08-15 06:07:00,0,,,171.58,192,9.426,192,1009.4,0,16.7,0,208.8,0,170.1,192,46.83,0,389,0,35.542,48,19.995,0,,,221.13,0,22.65,0,23.44,192,,,227.5,0,22.95,0,160.5,192,301,192,,,,,151,192,298,192,225.89,0,21.56,0,8413,"LINESTRING (153.04341 -32.09331, 153.04393 -32.09544)"
ST200803_VOYAGE.2008-08-15 06:08:00,ST200803,-32.09544,153.04393,2008-08-15 06:08:00,0,,,169.08,192,7.1,192,1009.5,0,16.8,0,211,0,168.4,192,46.7,0,431,0,35.543,48,19.984,0,,,213.54,0,26.27,0,29.98,192,,,234.39,0,22.6,0,134.2,192,302.5,192,,,,,151.4,192,299.2,192,216.37,0,21.15,0,8413,"LINESTRING (153.04393 -32.09544, 153.0444 -32.09742)"
ST200803_VOYAGE.2008-08-15 06:09:00,ST200803,-32.09742,153.0444,2008-08-15 06:09:00,0,,,174.2,192,7.743,192,1009.4,0,16.8,0,214.2,0,171,192,45.62,0,380,0,35.543,48,19.986,0,,,206.2,0,23.45,0,23.58,192,,,208.63,0,23.27,0,147,192,300.6,192,,,,,148.8,192,297.6,192,208.45,0,23.11,0,8413,"LINESTRING (153.0444 -32.09742, 153.04481 -32.09947)"
ST200803_VOYAGE.2008-08-15 06:10:00,ST200803,-32.09947,153.04481,2008-08-15 06:10:00,0,,,171.32,192,8.464,192,1009.4,0,16.8,0,220,0,169.5,192,44.95,0,337,0,35.543,48,19.982,0,,,220.03,0,24.8,0,26.77,192,,,222.2,0,23.22,0,134.7,192,299.9,192,,,,,154,192,298,192,228.02,0,22.27,0,8413,"LINESTRING (153.04481 -32.09947, 153.04533 -32.10155)"
ST200803_VOYAGE.2008-08-15 06:11:00,ST200803,-32.10155,153.04533,2008-08-15 06:11:00,0,,,168.41,192,7.736,192,1009.4,0,16.7,0,221.8,0,172.8,192,40.83,0,356,0,35.546,48,19.984,0,,,210.86,0,23.96,0,25.34,192,,,228.42,0,22.83,0,150.9,192,299.4,192,,,,,136.9,192,296.1,192,217.45,0,20.77,0,8413,"LINESTRING (153.04533 -32.10155, 153.04576 -32.10366)"
ST200803_VOYAGE.2008-08-15 06:12:00,ST200803,-32.10366,153.04576,2008-08-15 06:12:00,0,,,170.32,192,7.876,192,1009.4,0,16.6,0,224.4,0,170,192,43.56,0,219,0,35.547,48,19.979,0,,,233.52,0,23.46,0,26.18,192,,,236.73,0,22.92,0,149.7,192,301.4,192,,,,,134.2,192,298.2,192,238.77,0,19.98,0,8413,"LINESTRING (153.04576 -32.10366, 153.04624 -32.10592)"
ST200803_VOYAGE.2008-08-15 06:13:00,ST200803,-32.10592,153.04624,2008-08-15 06:13:00,0,,,169.34,192,8.212,192,1009.4,0,16.6,0,228.4,0,165.6,192,40.28,0,397,0,35.546,48,19.97,0,,,215.35,0,25.72,0,28.31,192,,,221.33,0,24.69,0,105.2,192,300,192,,,,,139.4,192,297.6,192,222.02,0,22.73,0,8413,"LINESTRING (153.04624 -32.10592, 153.0468 -32.108)"
ST200803_VOYAGE.2008-08-15 06:14:00,ST200803,-32.108,153.0468,2008-08-15 06:14:00,0,,,174.59,192,7.984,192,1009.5,0,16.6,0,231.2,0,171.3,192,45.21,0,350,0,35.546,48,19.954,0,,,221.83,0,24.94,0,25.83,192,,,217.1,0,23.54,0,147.2,192,301.5,192,,,,,133.3,192,298.1,192,228.57,0,22.19,0,8413,"LINESTRING (153.0468 -32.108, 153.04733 -32.11015)"
ST200803_VOYAGE.2008-08-15 06:15:00,ST200803,-32.11015,153.04733,2008-08-15 06:15:00,0,,,170.86,192,8.223,192,1009.5,0,16.7,0,235.8,0,170.5,192,52.47,0,295,0,35.542,48,19.944,0,,,215.37,0,21.82,0,22.03,192,,,214.51,0,22.79,0,140.2,192,302.6,192,,,,,125.4,192,299.2,192,215.83,0,21.05,0,8413,"LINESTRING (153.04733 -32.11015, 153.04786 -32.11245)"
ST200803_VOYAGE.2008-08-15 06:16:00,ST200803,-32.11245,153.04786,2008-08-15 06:16:00,0,,,168.99,192,7.878,192,1009.4,0,16.7,0,239.8,0,170.4,192,43.07,0,282,0,35.542,48,19.941,0,,,210.23,0,23.27,0,24.4,192,,,215.05,0,22.7,0,143.7,192,300.9,192,,,,,128.7,192,298.1,192,211.68,0,18.04,0,8413,"LINESTRING (153.04786 -32.11245, 153.0484 -32.11474)"
ST200803_VOYAGE.2008-08-15 06:17:00,ST200803,-32.11474,153.0484,2008-08-15 06:17:00,0,,,173.82,192,9.689,192,1009.4,0,16.6,0,247.2,0,169.2,192,44.02,0,272,0,35.54,48,19.932,0,,,217.57,0,23.78,0,25.19,192,,,211.13,0,22.29,0,135.2,192,301.5,192,,,,,127.2,192,298.4,192,223.64,0,21,0,8413,"LINESTRING (153.0484 -32.11474, 153.04894 -32.11694)"
ST200803_VOYAGE.2008-08-15 06:18:00,ST200803,-32.11694,153.04894,2008-08-15 06:18:00,0,,,170.63,192,7.857,192,1009.4,0,16.7,0,252,0,171.4,192,45.8,0,211,0,35.539,48,19.934,0,,,209.73,0,25.94,0,25.98,192,,,211.44,0,21.56,0,138,192,301.1,192,,,,,122.6,192,298.1,192,220.81,0,20.66,0,8413,"LINESTRING (153.04894 -32.11694, 153.04916 -32.11897)"
ST200803_VOYAGE.2008-08-15 06:19:00,ST200803,-32.11897,153.04916,2008-08-15 06:19:00,0,,,178.32,192,5.545,192,1009.5,0,16.6,0,258,0,179.7,192,46.92,0,368,0,35.533,48,19.939,0,,,215.74,0,25.56,0,26.27,192,,,222.5,0,23.87,0,137.4,192,301.7,192,,,,,123.5,192,298.8,192,220.79,0,22.35,0,8413,"LINESTRING (153.04916 -32.11897, 153.04917 -32.12097)"
ST200803_VOYAGE.2008-08-15 06:20:00,ST200803,-32.12097,153.04917,2008-08-15 06:20:00,0,,,186.41,192,7.652,192,1009.5,0,16.6,0,261.4,0,189,192,44.83,0,318,0,35.531,48,19.94,0,,,213.17,0,21.16,0,21.37,192,,,216.4,0,17.22,0,127.3,192,301.2,192,,,,,116.1,192,296.8,192,217.46,0,17.07,0,8413,"LINESTRING (153.04917 -32.12097, 153.04895 -32.12326)"
ST200803_VOYAGE.2008-08-15 06:21:00,ST200803,-32.12326,153.04895,2008-08-15 06:21:00,0,,,183.47,192,9.18,192,1009.5,0,16.6,0,260.8,0,186.5,192,45.53,0,272,0,35.526,48,19.943,0,,,212.78,0,19.02,0,22.3,192,,,216.76,0,19.91,0,130,192,300.8,192,,,,,117.5,192,296.7,192,211.34,0,17.88,0,8413,"LINESTRING (153.04895 -32.12326, 153.04865 -32.12557)"
ST200803_VOYAGE.2008-08-15 06:22:00,ST200803,-32.12557,153.04865,2008-08-15 06:22:00,0,,,185.54,192,7.59,192,1009.4,0,16.6,0,258.2,0,191.9,192,45,0,264,0,35.533,48,19.944,0,,,200.58,0,21.51,0,21.52,192,,,199.49,0,20.09,0,131.8,192,300.6,192,,,,,120.5,192,296.5,192,199.53,0,20.07,0,8413,"LINESTRING (153.04865 -32.12557, 153.04811 -32.12784)"
ST200803_VOYAGE.2008-08-15 06:23:00,ST200803,-32.12784,153.04811,2008-08-15 06:23:00,0,,,191.12,192,8.3,192,1009.5,0,16.6,0,259.2,0,198.1,192,43.8,0,301,0,35.53,48,19.939,0,,,201.12,0,19.99,0,22.1,192,,,210.7,0,19.76,0,34,192,297.5,192,,,,,118,192,295.9,192,201.78,0,16.2,0,8413,"LINESTRING (153.04811 -32.12784, 153.04741 -32.13007)"
ST200803_VOYAGE.2008-08-15 06:24:00,ST200803,-32.13007,153.04741,2008-08-15 06:24:00,0,,,194.81,192,8.48,192,1009.5,0,16.6,0,258.8,0,202.6,192,40,0,291,0,35.526,48,19.92,0,,,200.51,0,20.88,0,24.93,192,,,216.6,0,21.87,0,52.6,192,297.8,192,,,,,122.4,192,295.3,192,204.95,0,19.44,0,8413,"LINESTRING (153.04741 -32.13007, 153.04657 -32.13222)"
ST200803_VOYAGE.2008-08-15 06:25:00,ST200803,-32.13222,153.04657,2008-08-15 06:25:00,0,,,193.43,192,8.319,192,1009.5,0,16.7,0,259.6,0,199.8,192,41.4,0,299,0,35.53,48,19.9,0,,,208.57,0,18.65,0,22.74,192,,,219.92,0,20.13,0,35,192,297.8,192,,,,,128.3,192,296.6,192,210.19,0,17.49,0,8413,"LINESTRING (153.04657 -32.13222, 153.04576 -32.13441)"
ST200803_VOYAGE.2008-08-15 06:26:00,ST200803,-32.13441,153.04576,2008-08-15 06:26:00,0,,,201.13,192,9.262,192,1009.5,0,16.7,0,259.4,0,204.5,192,43.96,0,250,0,35.533,48,19.902,0,,,216.28,0,19.56,0,21.86,192,,,213.54,0,19.56,0,121.1,192,301.2,192,,,,,113.4,192,296.9,192,215.52,0,16.39,0,8413,"LINESTRING (153.04576 -32.13441, 153.04492 -32.13662)"
ST200803_VOYAGE.2008-08-15 06:27:00,ST200803,-32.13662,153.04492,2008-08-15 06:27:00,0,,,203.49,192,7.562,192,1009.5,0,16.7,0,259.8,0,202.3,192,42.55,0,332,0,35.531,48,19.903,0,,,215.98,0,25.23,0,25.34,192,,,221.85,0,21.48,0,34.8,192,298.1,192,,,,,114.2,192,296.2,192,221.59,0,21.48,0,8413,"LINESTRING (153.04492 -32.13662, 153.04415 -32.13868)"
ST200803_VOYAGE.2008-08-15 06:28:00,ST200803,-32.13868,153.04415,2008-08-15 06:28:00,0,,,196.1,192,8.038,192,1009.6,0,16.7,0,262.8,0,200.3,192,43.1,0,273,0,35.531,48,19.896,0,,,211.72,0,19.19,0,20.83,192,,,205.14,0,19.53,0,34.3,192,297.6,192,,,,,114,192,296.5,192,214.08,0,15.72,0,8413,"LINESTRING (153.04415 -32.13868, 153.04336 -32.14086)"
ST200803_VOYAGE.2008-08-15 06:29:00,ST200803,-32.14086,153.04336,2008-08-15 06:29:00,0,,,199.02,192,9.337,192,1009.6,0,16.7,0,263,0,201.9,192,47,0,194,0,35.53,48,19.897,0,,,212.71,0,18.69,0,20.44,192,,,217.01,0,17.86,0,59.1,192,300.4,192,,,,,102.1,192,297.1,192,216.84,0,16.29,0,8413,"LINESTRING (153.04336 -32.14086, 153.04251 -32.14324)"
ST200803_VOYAGE.2008-08-15 06:30:00,ST200803,-32.14324,153.04251,2008-08-15 06:30:00,0,,,196.95,192,8.853,192,1009.5,0,16.7,0,268.4,0,201.6,192,44.7,0,237,0,35.53,48,19.885,0,,,213.05,0,22.68,0,22.73,192,,,213.74,0,21.08,0,38.4,192,298.4,192,,,,,108,192,297,192,215.16,0,20.65,0,8413,"LINESTRING (153.04251 -32.14324, 153.04167 -32.14554)"
ST200803_VOYAGE.2008-08-15 06:31:00,ST200803,-32.14554,153.04167,2008-08-15 06:31:00,0,,,200.1,192,8.565,192,1009.5,0,16.8,0,268.8,0,201.69,192,41.5,0,243,0,35.534,48,19.878,0,,,213.93,0,22.58,0,24.37,192,,,216.88,0,20.96,0,39.4,192,298.9,192,,,,,99.7,192,296.4,192,217.02,0,20.1,0,8413,"LINESTRING (153.04167 -32.14554, 153.04085 -32.14792)"
ST200803_VOYAGE.2008-08-15 06:32:00,ST200803,-32.14792,153.04085,2008-08-15 06:32:00,0,,,196.22,192,8.892,192,1009.5,0,16.8,0,272.4,0,200.8,192,43,0,191,0,35.534,48,19.867,0,,,208.81,0,19.86,0,19.89,192,,,212.48,0,18.44,0,32.5,192,298.5,192,,,,,98.1,192,296.4,192,212.34,0,18.3,0,8413,"LINESTRING (153.04085 -32.14792, 153.04 -32.15033)"
ST200803_VOYAGE.2008-08-15 06:33:00,ST200803,-32.15033,153.04,2008-08-15 06:33:00,0,,,194.3,192,9.249,192,1009.5,0,16.7,0,276.8,0,199.1,192,40.3,0,344,0,35.534,48,19.862,0,,,205.06,0,25.75,0,26.16,192,,,214.43,0,20.79,0,30.3,192,297.8,192,,,,,88,192,296.3,192,208.82,0,19.83,0,8413,"LINESTRING (153.04 -32.15033, 153.03924 -32.15255)"
ST200803_VOYAGE.2008-08-15 06:34:00,ST200803,-32.15255,153.03924,2008-08-15 06:34:00,0,,,190.91,192,7.808,192,1009.5,0,16.7,0,273.8,0,198.2,192,43.5,0,182,0,35.538,48,19.877,0,,,207.07,0,21.19,0,23.05,192,,,221.1,0,18.83,0,29.5,192,298.1,192,,,,,90.9,192,296.6,192,207.85,0,17.8,0,8413,"LINESTRING (153.03924 -32.15255, 153.03838 -32.15481)"
ST200803_VOYAGE.2008-08-15 06:35:00,ST200803,-32.15481,153.03838,2008-08-15 06:35:00,0,,,191.51,192,8.284,192,1009.4,0,16.7,0,272,0,197,192,42.2,0,236,0,35.535,48,19.866,0,,,210.92,0,20.5,0,20.51,192,,,217.23,0,17.9,0,29.6,192,297.4,192,,,,,93.6,192,296.5,192,217.34,0,17.85,0,8413,"LINESTRING (153.03838 -32.15481, 153.03756 -32.15712)"
ST200803_VOYAGE.2008-08-15 06:36:00,ST200803,-32.15712,153.03756,2008-08-15 06:36:00,0,,,198.37,192,8.316,192,1009.5,0,16.705,0,273,0,199.7,192,42.96,0,233,0,35.538,48,19.867,0,,,201.04,0,20.74,0,20.81,192,,,202.07,0,20.62,0,47.4,192,299.5,192,,,,,96.2,192,296.9,192,201.53,0,18.54,0,8413,"LINESTRING (153.03756 -32.15712, 153.03681 -32.15935)"
ST200803_VOYAGE.2008-08-15 06:37:00,ST200803,-32.15935,153.03681,2008-08-15 06:37:00,0,,,197.3,192,8.4,192,1009.5,0,16.7,0,272.6,0,199.7,192,42.5,0,183,0,35.538,48,19.867,0,,,201.74,0,20.77,0,20.9,192,,,204.5,0,19.32,0,28.8,192,298.3,192,,,,,86.2,192,296.4,192,204.41,0,19.19,0,8413,"LINESTRING (153.03681 -32.15935, 153.03603 -32.16158)"
ST200803_VOYAGE.2008-08-15 06:38:00,ST200803,-32.16158,153.03603,2008-08-15 06:38:00,0,,,193.9,192,9.185,192,1009.6,0,16.7,0,275.8,0,197.1,192,41.5,0,170,0,35.538,48,19.868,0,,,208.12,0,22.73,0,22.8,192,,,208.9,0,21.17,0,27.4,192,298.6,192,,,,,72.4,192,296.8,192,212.55,0,20.92,0,8413,"LINESTRING (153.03603 -32.16158, 153.03518 -32.16387)"
ST200803_VOYAGE.2008-08-15 06:39:00,ST200803,-32.16387,153.03518,2008-08-15 06:39:00,0,,,198.64,192,8.53,192,1009.5,0,16.8,0,282,0,198.2,192,40.25,0,166,0,35.539,48,19.86,0,,,220.57,0,20.89,0,24.32,192,,,222.98,0,20.17,0,44.6,192,299.9,192,,,,,81.6,192,296.8,192,224.2,0,19.01,0,8413,"LINESTRING (153.03518 -32.16387, 153.03439 -32.16609)"
ST200803_VOYAGE.2008-08-15 06:40:00,ST200803,-32.16609,153.03439,2008-08-15 06:40:00,0,,,196.33,192,7.907,192,1009.4,0,16.8,0,282.8,0,198.2,192,42.87,0,226,0,35.537,48,19.85,0,,,204.4,0,21.57,0,22.74,192,,,202.71,0,21.23,0,35.2,192,299.1,192,,,,,80,192,296.4,192,200.72,0,20.54,0,8413,"LINESTRING (153.03439 -32.16609, 153.03367 -32.16828)"
ST200803_VOYAGE.2008-08-15 06:41:00,ST200803,-32.16828,153.03367,2008-08-15 06:41:00,0,,,197.66,192,8.392,192,1009.5,0,16.8,0,281.4,0,201.1,192,44.4,0,128,0,35.539,48,19.868,0,,,210.14,0,20.59,0,26.51,192,,,198.88,0,23.72,0,44.7,192,299.9,192,,,,,72.3,192,296.8,192,214.47,0,17.95,0,8413,"LINESTRING (153.03367 -32.16828, 153.03287 -32.17046)"
ST200803_VOYAGE.2008-08-15 06:42:00,ST200803,-32.17046,153.03287,2008-08-15 06:42:00,0,,,195.84,192,8.666,192,1009.4,0,16.7,0,282,0,197.2,192,40.8,0,170,0,35.535,48,19.852,0,,,214.09,0,19.96,0,22.57,192,,,208.72,0,20.07,0,26.6,192,298.5,192,,,,,70.9,192,296.4,192,217.16,0,17.7,0,8413,"LINESTRING (153.03287 -32.17046, 153.03202 -32.17281)"
ST200803_VOYAGE.2008-08-15 06:43:00,ST200803,-32.17281,153.03202,2008-08-15 06:43:00,0,,,197.97,192,9.263,192,1009.5,0,16.8,0,283.4,0,199.9,192,47.5,0,164,0,35.538,48,19.847,0,,,202.92,0,18.37,0,20.83,192,,,214.51,0,18.41,0,59.1,192,301.9,192,,,,,68.3,192,297.9,192,201.92,0,16.94,0,8413,"LINESTRING (153.03202 -32.17281, 153.0312 -32.17514)"
ST200803_VOYAGE.2008-08-15 06:44:00,ST200803,-32.17514,153.0312,2008-08-15 06:44:00,0,,,194.05,192,9.941,192,1009.6,0,16.8,0,282.6,0,198.3,192,41.2,0,141,0,35.538,48,19.859,0,,,206.59,0,21.16,0,21.63,192,,,209.77,0,19.64,0,42.9,192,299.5,192,,,,,64.6,192,297.1,192,209.79,0,19.64,0,8413,"LINESTRING (153.0312 -32.17514, 153.03042 -32.17745)"
ST200803_VOYAGE.2008-08-15 06:45:00,ST200803,-32.17745,153.03042,2008-08-15 06:45:00,0,,,195.19,192,8.787,192,1009.6,0,16.8,0,284.4,0,198.1,192,44,0,127,0,35.534,48,19.872,0,,,215.37,0,19.08,0,21.26,192,,,207.53,0,19.51,0,52.3,192,300.4,192,,,,,58.5,192,297.8,192,217.56,0,16.94,0,8413,"LINESTRING (153.03042 -32.17745, 153.02964 -32.1797)"
ST200803_VOYAGE.2008-08-15 06:46:00,ST200803,-32.1797,153.02964,2008-08-15 06:46:00,0,,,195.98,192,7.706,192,1009.5,0,16.7,0,288.4,0,200.4,192,42,0,134,0,35.536,48,19.881,0,,,215.81,0,18.47,0,18.5,192,,,212.47,0,16.39,0,55.9,192,301.2,192,,,,,61.4,192,298.7,192,223.19,0,14.67,0,8413,"LINESTRING (153.02964 -32.1797, 153.02883 -32.18192)"
ST200803_VOYAGE.2008-08-15 06:47:00,ST200803,-32.18192,153.02883,2008-08-15 06:47:00,0,,,199.79,192,8.288,192,1009.5,0,16.7,0,297.8,0,202.3,192,42.8,0,145,0,35.536,48,19.886,0,,,216.14,0,18.91,0,20.77,192,,,219.96,0,18.73,0,53,192,301.6,192,,,,,48.7,192,298.4,192,222.2,0,17.47,0,8413,"LINESTRING (153.02883 -32.18192, 153.02801 -32.18427)"
ST200803_VOYAGE.2008-08-15 06:48:00,ST200803,-32.18427,153.02801,2008-08-15 06:48:00,0,,,195.97,192,8.594,192,1009.5,0,16.8,0,306.8,0,198.9,192,48.9,0,114,0,35.537,48,19.89,0,,,210.2,0,22.2,0,22.56,192,,,216.86,0,19.07,0,51.6,192,302.9,192,,,,,53.2,192,300.2,192,216.92,0,19.02,0,8413,"LINESTRING (153.02801 -32.18427, 153.02725 -32.18645)"
ST200803_VOYAGE.2008-08-15 06:49:00,ST200803,-32.18645,153.02725,2008-08-15 06:49:00,0,,,196,192,7.677,192,1009.5,0,16.8,0,315.4,0,200.6,192,44.7,0,111,0,35.537,48,19.89,0,,,229.81,0,19.2,0,20.33,192,,,220.85,0,19.7,0,44.2,192,302.3,192,,,,,42,192,299.4,192,224.68,0,15.16,0,8413,"LINESTRING (153.02725 -32.18645, 153.02639 -32.18867)"
ST200803_VOYAGE.2008-08-15 06:50:00,ST200803,-32.18867,153.02639,2008-08-15 06:50:00,0,,,200.53,192,8.961,192,1009.5,0,16.8,0,308,0,202.1,192,44.7,0,132,0,35.538,48,19.901,0,,,216.73,0,15.42,0,20.44,192,,,211.43,0,19.33,0,56.6,192,303,192,,,,,49.4,192,300.1,192,214.42,0,16.18,0,8413,"LINESTRING (153.02639 -32.18867, 153.02553 -32.19105)"
ST200803_VOYAGE.2008-08-15 06:51:00,ST200803,-32.19105,153.02553,2008-08-15 06:51:00,0,,,195.49,192,9.584,192,1009.5,0,16.8,0,304,0,198.8,192,44.01,0,98,0,35.535,48,19.902,0,,,224.79,0,17.05,0,20.37,192,,,220.08,0,17.65,0,51.2,192,302.3,192,,,,,46.2,192,299.2,192,222.22,0,14.73,0,8413,"LINESTRING (153.02553 -32.19105, 153.02466 -32.1935)"
ST200803_VOYAGE.2008-08-15 06:52:00,ST200803,-32.1935,153.02466,2008-08-15 06:52:00,0,,,196.37,192,8.778,192,1009.6,0,16.8,0,302,0,200.3,192,47.3,0,94,0,35.537,48,19.901,0,,,208.89,0,15.95,0,18.22,192,,,207.42,0,16.19,0,51,192,303.2,192,,,,,46.8,192,300,192,210.79,0,13.75,0,8413,"LINESTRING (153.02466 -32.1935, 153.02393 -32.19576)"
