FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199803_VOYAGE.1998-04-01 16:35:00,FR199803,-32.639,130.869,1998-04-01 16:35:00,32,1029.3,32,18.7,32,72,32,359.8,32,62.5,32,11.5,32,24.1,32,36.17,32,20.75,32,91.3,32,19.1,32,14.4,32,4401,"LINESTRING (130.869 -32.639, 130.869 -32.623)"
FR199803_VOYAGE.1998-04-01 16:40:00,FR199803,-32.623,130.869,1998-04-01 16:40:00,32,1029.3,32,18.7,32,70,32,358.8,32,61,32,11.5,32,24.3,32,36.1,32,20.66,32,96.9,32,16.5,32,12.9,32,4401,"LINESTRING (130.869 -32.623, 130.868 -32.607)"
FR199803_VOYAGE.1998-04-01 16:45:00,FR199803,-32.607,130.868,1998-04-01 16:45:00,32,1029.3,32,18.6,32,70,32,358.9,32,64.2,32,11.5,32,23.1,32,36.02,32,20.45,32,96.3,32,16.8,32,12.8,32,4401,"LINESTRING (130.868 -32.607, 130.868 -32.592)"
FR199803_VOYAGE.1998-04-01 16:50:00,FR199803,-32.592,130.868,1998-04-01 16:50:00,32,1029.2,32,18.7,32,70,32,359.1,32,63.2,32,11.6,32,23.5,32,35.95,32,20.34,32,97.7,32,17.7,32,13.9,32,4401,"LINESTRING (130.868 -32.592, 130.867 -32.576)"
FR199803_VOYAGE.1998-04-01 16:55:00,FR199803,-32.576,130.867,1998-04-01 16:55:00,32,1029.2,32,18.6,32,70,32,359.9,32,65.8,32,11.7,32,25.3,32,35.9,32,20.31,32,98.6,32,20.2,32,16.6,32,4401,"LINESTRING (130.867 -32.576, 130.867 -32.56)"
FR199803_VOYAGE.1998-04-01 17:00:00,FR199803,-32.56,130.867,1998-04-01 17:00:00,32,1029.2,32,18.6,32,74,32,0.6,32,66.3,32,11.6,32,23.3,32,35.91,32,20.3,32,99.6,32,19.6,32,15.3,32,4401,"LINESTRING (130.867 -32.56, 130.867 -32.545)"
FR199803_VOYAGE.1998-04-01 17:05:00,FR199803,-32.545,130.867,1998-04-01 17:05:00,32,1029.1,32,18.6,32,76,32,1.1,32,65.6,32,11.6,32,22.8,32,35.92,32,20.29,32,94.3,32,17.5,32,14.5,32,4401,"LINESTRING (130.867 -32.545, 130.867 -32.529)"
FR199803_VOYAGE.1998-04-01 17:10:00,FR199803,-32.529,130.867,1998-04-01 17:10:00,32,1029.1,32,18.6,32,76,32,0.9,32,66.1,32,11.6,32,26.8,32,35.98,32,20.41,32,96.9,32,18.5,32,15.3,32,4401,"LINESTRING (130.867 -32.529, 130.867 -32.513)"
FR199803_VOYAGE.1998-04-01 17:15:00,FR199803,-32.513,130.867,1998-04-01 17:15:00,32,1029,32,18.6,32,74,32,1.1,32,65.4,32,11.7,32,23.4,32,36.04,32,20.41,32,97.5,32,18.5,32,15.2,32,4401,"LINESTRING (130.867 -32.513, 130.867 -32.498)"
FR199803_VOYAGE.1998-04-01 17:20:00,FR199803,-32.498,130.867,1998-04-01 17:20:00,32,1029,32,18.6,32,73,32,1.7,32,65.1,32,11.6,32,24.4,32,36.04,32,20.4,32,95.2,32,18.5,32,14.5,32,4401,"LINESTRING (130.867 -32.498, 130.867 -32.482)"
FR199803_VOYAGE.1998-04-01 17:25:00,FR199803,-32.482,130.867,1998-04-01 17:25:00,32,1029,32,18.6,32,71,32,2.8,32,66.2,32,11.7,32,24.5,32,36.04,32,20.4,32,99.4,32,18.5,32,14.9,32,4401,"LINESTRING (130.867 -32.482, 130.867 -32.466)"
FR199803_VOYAGE.1998-04-01 17:30:00,FR199803,-32.466,130.867,1998-04-01 17:30:00,32,1028.9,32,18.6,32,72,32,2.7,32,65.4,32,11.6,32,25.1,32,36.03,32,20.4,32,94.3,32,19,32,15.7,32,4401,"LINESTRING (130.867 -32.466, 130.868 -32.451)"
FR199803_VOYAGE.1998-04-01 17:35:00,FR199803,-32.451,130.868,1998-04-01 17:35:00,32,1028.9,32,18.6,32,71,32,0.7,32,64.5,32,11.6,32,23,32,36.04,32,20.41,32,94.8,32,16.7,32,13.9,32,4401,"LINESTRING (130.868 -32.451, 130.867 -32.435)"
FR199803_VOYAGE.1998-04-01 17:40:00,FR199803,-32.435,130.867,1998-04-01 17:40:00,32,1028.9,32,18.6,32,68,32,1.1,32,66.1,32,11.7,32,27.8,32,36.03,32,20.39,32,99.1,32,18.7,32,14.8,32,4401,"LINESTRING (130.867 -32.435, 130.867 -32.419)"
FR199803_VOYAGE.1998-04-01 17:45:00,FR199803,-32.419,130.867,1998-04-01 17:45:00,32,1028.8,32,18.6,32,67,32,1.6,32,66.4,32,11.6,32,24.8,32,36.04,32,20.42,32,96.6,32,18.5,32,14.9,32,4401,"LINESTRING (130.867 -32.419, 130.867 -32.404)"
FR199803_VOYAGE.1998-04-01 17:50:00,FR199803,-32.404,130.867,1998-04-01 17:50:00,32,1028.8,32,18.5,32,70,32,1.4,32,67,32,11.7,32,21.7,32,36.03,32,20.34,32,102.1,32,17.7,32,14.2,32,4401,"LINESTRING (130.867 -32.404, 130.867 -32.388)"
FR199803_VOYAGE.1998-04-01 17:55:00,FR199803,-32.388,130.867,1998-04-01 17:55:00,32,1028.6,32,18.6,32,69,32,1.3,32,67.3,32,11.6,32,24.2,32,35.95,32,20.14,32,99.1,32,18,32,13.7,32,4401,"LINESTRING (130.867 -32.388, 130.867 -32.373)"
FR199803_VOYAGE.1998-04-01 18:00:00,FR199803,-32.373,130.867,1998-04-01 18:00:00,32,1028.6,32,18.5,32,70,32,1.4,32,68.3,32,11.6,32,23.2,32,35.92,32,20.07,32,100.4,32,19.5,32,14.9,32,4401,"LINESTRING (130.867 -32.373, 130.867 -32.357)"
FR199803_VOYAGE.1998-04-01 18:05:00,FR199803,-32.357,130.867,1998-04-01 18:05:00,32,1028.6,32,18.5,32,63,32,1.5,32,68.2,32,11.7,32,20.5,32,35.94,32,20.1,32,98.5,32,19.3,32,15.1,32,4401,"LINESTRING (130.867 -32.357, 130.866 -32.342)"
FR199803_VOYAGE.1998-04-01 18:10:00,FR199803,-32.342,130.866,1998-04-01 18:10:00,32,1028.6,32,18.4,32,67,32,1.2,32,67.2,32,11.6,32,24.7,32,35.94,32,20.19,32,98,32,20.5,32,15.7,32,4401,"LINESTRING (130.866 -32.342, 130.866 -32.326)"
FR199803_VOYAGE.1998-04-01 18:15:00,FR199803,-32.326,130.866,1998-04-01 18:15:00,32,1028.6,32,18.4,32,65,32,1.5,32,68.5,32,11.6,32,23.2,32,35.93,32,20.08,32,96.1,32,20.8,32,15.9,32,4401,"LINESTRING (130.866 -32.326, 130.865 -32.31)"
FR199803_VOYAGE.1998-04-01 18:20:00,FR199803,-32.31,130.865,1998-04-01 18:20:00,32,1028.6,32,18.3,32,64,32,2.2,32,69.5,32,11.6,32,26.2,32,35.92,32,20.01,32,95.5,32,19.5,32,15,32,4401,"LINESTRING (130.865 -32.31, 130.865 -32.295)"
FR199803_VOYAGE.1998-04-01 18:25:00,FR199803,-32.295,130.865,1998-04-01 18:25:00,32,1028.5,32,18.3,32,66,32,3.3,32,69.1,32,11.7,32,25.5,32,35.92,32,19.85,32,98.5,32,19.6,32,15.1,32,4401,"LINESTRING (130.865 -32.295, 130.865 -32.279)"
FR199803_VOYAGE.1998-04-01 18:30:00,FR199803,-32.279,130.865,1998-04-01 18:30:00,32,1028.6,32,18.3,32,65,32,11.4,32,67.9,32,6.7,32,26.6,32,35.89,32,19.82,32,94.4,32,20.5,32,14.6,32,4401,"LINESTRING (130.865 -32.279, 130.867 -32.27)"
FR199803_VOYAGE.1998-04-01 18:35:00,FR199803,-32.27,130.867,1998-04-01 18:35:00,32,1028.7,32,18.2,32,68,32,5.4,32,68.5,32,1.7,32,23.4,32,35.9,32,19.75,32,86.6,32,21,32,15.1,32,4401,"LINESTRING (130.867 -32.27, 130.865 -32.267)"
FR199803_VOYAGE.1998-04-01 18:40:00,FR199803,-32.267,130.865,1998-04-01 18:40:00,32,1028.6,32,18.2,32,68,32,85.3,32,67.8,32,0.1,32,14,32,35.9,32,19.74,32,92.4,32,20.6,32,16,32,4401,"LINESTRING (130.865 -32.267, 130.865 -32.266)"
FR199803_VOYAGE.1998-04-01 18:45:00,FR199803,-32.266,130.865,1998-04-01 18:45:00,32,1028.6,32,18.2,32,67,32,85.4,32,68.8,32,0.5,32,18.2,32,35.9,32,19.74,32,91.9,32,20.3,32,15.9,32,4401,"LINESTRING (130.865 -32.266, 130.866 -32.266)"
FR199803_VOYAGE.1998-04-01 18:50:00,FR199803,-32.266,130.866,1998-04-01 18:50:00,32,1028.6,32,18.2,32,67,32,85.5,32,67.2,32,0.5,32,17.4,32,35.9,32,19.75,32,89.2,32,19.6,32,15.1,32,4401,"LINESTRING (130.866 -32.266, 130.867 -32.265)"
FR199803_VOYAGE.1998-04-01 18:55:00,FR199803,-32.265,130.867,1998-04-01 18:55:00,32,1028.6,32,18.2,32,67,32,86,32,67.5,32,0.3,32,15.2,32,35.9,32,19.76,32,86.6,32,20.4,32,16.1,32,4401,"LINESTRING (130.867 -32.265, 130.868 -32.265)"
FR199803_VOYAGE.1998-04-01 19:00:00,FR199803,-32.265,130.868,1998-04-01 19:00:00,32,1028.6,32,18.1,32,67,32,86.7,32,68.2,32,0.4,32,17.3,32,35.89,32,19.77,32,88.9,32,20.5,32,16.1,32,4401,"LINESTRING (130.868 -32.265, 130.868 -32.264)"
FR199803_VOYAGE.1998-04-01 19:05:00,FR199803,-32.264,130.868,1998-04-01 19:05:00,32,1028.7,32,18.1,32,67,32,265.2,32,68.4,32,0.2,32,15.4,32,35.89,32,19.77,32,88.2,32,20.2,32,16.1,32,4401,"LINESTRING (130.868 -32.264, 130.867 -32.264)"
FR199803_VOYAGE.1998-04-01 19:10:00,FR199803,-32.264,130.867,1998-04-01 19:10:00,32,1028.7,32,18.1,32,67,32,84.7,32,68.1,32,0.1,32,21,32,35.9,32,19.77,32,86.4,32,20.4,32,16.1,32,4401,"LINESTRING (130.867 -32.264, 130.867 -32.263)"
FR199803_VOYAGE.1998-04-01 19:15:00,FR199803,-32.263,130.867,1998-04-01 19:15:00,32,1028.7,32,18.2,32,67,32,268.7,32,68.5,32,0.2,32,15.9,32,35.9,32,19.76,32,87.8,32,21.1,32,16.8,32,4401,"LINESTRING (130.867 -32.263, 130.867 -32.263)"
FR199803_VOYAGE.1998-04-01 19:20:00,FR199803,-32.263,130.867,1998-04-01 19:20:00,32,1028.7,32,18.1,32,67,32,264.5,32,68.1,32,0.3,32,21.2,32,35.9,32,19.75,32,88.6,32,21,32,16.3,32,4401,"LINESTRING (130.867 -32.263, 130.866 -32.262)"
FR199803_VOYAGE.1998-04-01 19:25:00,FR199803,-32.262,130.866,1998-04-01 19:25:00,32,1028.7,32,18.1,32,69,32,272.8,32,68,32,0.1,32,16,32,35.9,32,19.77,32,87.6,32,20.8,32,16.3,32,4401,"LINESTRING (130.866 -32.262, 130.865 -32.262)"
FR199803_VOYAGE.1998-04-01 19:30:00,FR199803,-32.262,130.865,1998-04-01 19:30:00,32,1028.7,32,18,32,,,92,32,67.6,32,0,32,15.9,32,35.9,32,19.77,32,89.8,32,20.2,32,16,32,4401,"LINESTRING (130.865 -32.262, 130.865 -32.261)"
FR199803_VOYAGE.1998-04-01 19:35:00,FR199803,-32.261,130.865,1998-04-01 19:35:00,32,1028.8,32,18.1,32,,,85.2,32,66.4,32,0,32,19.9,32,35.9,32,19.77,32,87.4,32,20.9,32,16.9,32,4401,"LINESTRING (130.865 -32.261, 130.865 -32.261)"
FR199803_VOYAGE.1998-04-01 19:40:00,FR199803,-32.261,130.865,1998-04-01 19:40:00,32,1028.8,32,18,32,,,84.8,32,66.2,32,0.1,32,19.1,32,35.9,32,19.76,32,88.7,32,20.3,32,15.5,32,4401,"LINESTRING (130.865 -32.261, 130.865 -32.26)"
FR199803_VOYAGE.1998-04-01 19:45:00,FR199803,-32.26,130.865,1998-04-01 19:45:00,32,1028.9,32,18,32,,,26.5,32,67.7,32,0.9,32,21,32,35.9,32,19.79,32,87,32,20.6,32,16.3,32,4401,"LINESTRING (130.865 -32.26, 130.865 -32.258)"
FR199803_VOYAGE.1998-04-01 19:50:00,FR199803,-32.258,130.865,1998-04-01 19:50:00,32,1028.8,32,18,32,,,5.7,32,67.4,32,9,32,25.4,32,35.89,32,19.8,32,86,32,20.9,32,15.9,32,4401,"LINESTRING (130.865 -32.258, 130.866 -32.245)"
FR199803_VOYAGE.1998-04-01 19:55:00,FR199803,-32.245,130.866,1998-04-01 19:55:00,32,1028.9,32,17.9,32,,,4.6,32,68.3,32,11.5,32,22.4,32,35.89,32,19.75,32,95,32,21,32,16.5,32,4401,"LINESTRING (130.866 -32.245, 130.866 -32.23)"
FR199803_VOYAGE.1998-04-01 20:00:00,FR199803,-32.23,130.866,1998-04-01 20:00:00,32,1028.9,32,17.9,32,,,4.4,32,69.5,32,11.5,32,19.7,32,35.89,32,19.78,32,94.7,32,19.9,32,16.3,32,4401,"LINESTRING (130.866 -32.23, 130.867 -32.214)"
FR199803_VOYAGE.1998-04-01 20:05:00,FR199803,-32.214,130.867,1998-04-01 20:05:00,32,1028.9,32,17.9,32,,,4.1,32,69.3,32,11.5,32,22.1,32,35.9,32,19.84,32,95.4,32,20.4,32,16.4,32,4401,"LINESTRING (130.867 -32.214, 130.868 -32.199)"
FR199803_VOYAGE.1998-04-01 20:10:00,FR199803,-32.199,130.868,1998-04-01 20:10:00,32,1028.9,32,17.9,32,,,4.2,32,67.9,32,11.5,32,21.4,32,35.89,32,19.84,32,92.9,32,19.8,32,15.5,32,4401,"LINESTRING (130.868 -32.199, 130.868 -32.183)"
FR199803_VOYAGE.1998-04-01 20:15:00,FR199803,-32.183,130.868,1998-04-01 20:15:00,32,1029,32,17.9,32,,,4,32,69.1,32,11.5,32,21,32,35.91,32,19.85,32,96.6,32,21,32,17,32,4401,"LINESTRING (130.868 -32.183, 130.869 -32.168)"
FR199803_VOYAGE.1998-04-01 20:20:00,FR199803,-32.168,130.869,1998-04-01 20:20:00,32,1029,32,17.9,32,,,4.1,32,68.9,32,11.5,32,27.8,32,35.94,32,19.97,32,95.2,32,21.8,32,16.7,32,4401,"LINESTRING (130.869 -32.168, 130.87 -32.153)"
FR199803_VOYAGE.1998-04-01 20:25:00,FR199803,-32.153,130.87,1998-04-01 20:25:00,32,1029,32,17.9,32,,,4,32,70.7,32,11.6,32,20,32,35.91,32,19.86,32,95.7,32,21.3,32,16.8,32,4401,"LINESTRING (130.87 -32.153, 130.871 -32.137)"
FR199803_VOYAGE.1998-04-01 20:30:00,FR199803,-32.137,130.871,1998-04-01 20:30:00,32,1029.1,32,17.8,32,,,2.7,32,68.3,32,11.5,32,22.4,32,35.91,32,19.9,32,93.8,32,20.7,32,16.2,32,4401,"LINESTRING (130.871 -32.137, 130.871 -32.122)"
FR199803_VOYAGE.1998-04-01 20:35:00,FR199803,-32.122,130.871,1998-04-01 20:35:00,32,1029.2,32,17.8,32,,,1.9,32,69.8,32,11.5,32,25.5,32,35.92,32,19.96,32,98.1,32,22.1,32,16.9,32,4401,"LINESTRING (130.871 -32.122, 130.871 -32.107)"
FR199803_VOYAGE.1998-04-01 20:40:00,FR199803,-32.107,130.871,1998-04-01 20:40:00,32,1029.3,32,17.8,32,,,2,32,69.1,32,11.5,32,20.2,32,35.92,32,19.93,32,95.6,32,21.3,32,16.7,32,4401,"LINESTRING (130.871 -32.107, 130.872 -32.092)"
FR199803_VOYAGE.1998-04-01 20:45:00,FR199803,-32.092,130.872,1998-04-01 20:45:00,32,1029.3,32,17.8,32,,,1.2,32,69.5,32,11.5,32,18.5,32,35.94,32,19.96,32,97.8,32,20,32,15.8,32,4401,"LINESTRING (130.872 -32.092, 130.872 -32.076)"
FR199803_VOYAGE.1998-04-01 20:50:00,FR199803,-32.076,130.872,1998-04-01 20:50:00,32,1029.3,32,17.8,32,,,358.9,32,70.5,32,11.6,32,22.5,32,35.92,32,20,32,93.8,32,20.6,32,15.5,32,4401,"LINESTRING (130.872 -32.076, 130.871 -32.061)"
FR199803_VOYAGE.1998-04-01 20:55:00,FR199803,-32.061,130.871,1998-04-01 20:55:00,32,1029.3,32,17.8,32,,,358.8,32,69.8,32,11.5,32,20.5,32,35.93,32,19.98,32,95.6,32,21.5,32,16.1,32,4401,"LINESTRING (130.871 -32.061, 130.871 -32.046)"
FR199803_VOYAGE.1998-04-01 21:00:00,FR199803,-32.046,130.871,1998-04-01 21:00:00,32,1029.3,32,17.8,32,,,359,32,70.2,32,11.6,32,23.4,32,35.9,32,19.91,32,95.7,32,20.6,32,16.2,32,4401,"LINESTRING (130.871 -32.046, 130.871 -32.03)"
FR199803_VOYAGE.1998-04-01 21:05:00,FR199803,-32.03,130.871,1998-04-01 21:05:00,32,1029.4,32,17.8,32,,,359.1,32,70.3,32,11.6,32,20.6,32,35.9,32,19.91,32,96.5,32,21.7,32,16.8,32,4401,"LINESTRING (130.871 -32.03, 130.87 -32.015)"
FR199803_VOYAGE.1998-04-01 21:10:00,FR199803,-32.015,130.87,1998-04-01 21:10:00,32,1029.3,32,17.7,32,,,359.1,32,69.7,32,11.5,32,26.3,32,35.9,32,19.94,32,98.8,32,21.4,32,16.3,32,4401,"LINESTRING (130.87 -32.015, 130.87 -31.999)"
FR199803_VOYAGE.1998-04-01 21:15:00,FR199803,-31.999,130.87,1998-04-01 21:15:00,32,1029.4,32,17.7,32,,,359,32,69.9,32,11.6,32,20.3,32,35.89,32,19.93,32,96.6,32,21.2,32,16.6,32,4401,"LINESTRING (130.87 -31.999, 130.869 -31.984)"
FR199803_VOYAGE.1998-04-01 21:20:00,FR199803,-31.984,130.869,1998-04-01 21:20:00,32,1029.4,32,17.7,32,,,358.9,32,70,32,11.6,32,23.2,32,35.89,32,19.93,32,96.6,32,22,32,17.5,32,4401,"LINESTRING (130.869 -31.984, 130.868 -31.968)"
FR199803_VOYAGE.1998-04-01 21:25:00,FR199803,-31.968,130.868,1998-04-01 21:25:00,32,1029.3,32,17.7,32,,,359.3,32,69.4,32,11.5,32,20.8,32,35.9,32,19.88,32,93.5,32,22,32,16.9,32,4401,"LINESTRING (130.868 -31.968, 130.867 -31.953)"
FR199803_VOYAGE.1998-04-01 21:30:00,FR199803,-31.953,130.867,1998-04-01 21:30:00,32,1029.3,32,17.7,32,,,1.6,32,70.4,32,11.5,32,23,32,35.9,32,19.9,32,99.6,32,21.1,32,16.2,32,4401,"LINESTRING (130.867 -31.953, 130.867 -31.937)"
FR199803_VOYAGE.1998-04-01 21:35:00,FR199803,-31.937,130.867,1998-04-01 21:35:00,32,1029.3,32,17.7,32,,,1.6,32,72,32,11.5,32,25.3,32,35.9,32,19.87,32,91.1,32,21.5,32,17.2,32,4401,"LINESTRING (130.867 -31.937, 130.867 -31.922)"
FR199803_VOYAGE.1998-04-01 21:40:00,FR199803,-31.922,130.867,1998-04-01 21:40:00,32,1029.3,32,17.6,32,,,1.6,32,69.8,32,11.5,32,36.9,32,35.9,32,19.86,32,92.8,32,23.2,32,18.5,32,4401,"LINESTRING (130.867 -31.922, 130.867 -31.906)"
FR199803_VOYAGE.1998-04-01 21:45:00,FR199803,-31.906,130.867,1998-04-01 21:45:00,32,1029.4,32,17.6,32,,,1.8,32,67.6,32,11.6,32,44,32,35.87,32,19.77,32,92.7,32,22.8,32,18.4,32,4401,"LINESTRING (130.867 -31.906, 130.866 -31.89)"
FR199803_VOYAGE.1998-04-01 21:50:00,FR199803,-31.89,130.866,1998-04-01 21:50:00,32,1029.4,32,17.6,32,,,1.8,32,67.8,32,11.6,32,53.3,32,35.89,32,19.59,32,93,32,22.5,32,18.5,32,4401,"LINESTRING (130.866 -31.89, 130.866 -31.874)"
FR199803_VOYAGE.1998-04-01 21:55:00,FR199803,-31.874,130.866,1998-04-01 21:55:00,32,1029.5,32,17.6,32,,,2.1,32,67.7,32,11.7,32,68.9,32,35.87,32,19.43,32,93.6,32,22.4,32,18.1,32,4401,"LINESTRING (130.866 -31.874, 130.866 -31.858)"
FR199803_VOYAGE.1998-04-01 22:00:00,FR199803,-31.858,130.866,1998-04-01 22:00:00,32,1029.5,32,17.5,32,54,32,2,32,67.5,32,11.6,32,90.8,32,35.85,32,19.19,32,95.2,32,22.5,32,18.1,32,4401,"LINESTRING (130.866 -31.858, 130.866 -31.841)"
FR199803_VOYAGE.1998-04-01 22:05:00,FR199803,-31.841,130.866,1998-04-01 22:05:00,32,1029.6,32,17.5,32,52,32,2.1,32,68.4,32,11.6,32,120.7,32,35.87,32,19.04,32,96.6,32,23.6,32,18.3,32,4401,"LINESTRING (130.866 -31.841, 130.865 -31.826)"
FR199803_VOYAGE.1998-04-01 22:10:00,FR199803,-31.826,130.865,1998-04-01 22:10:00,32,1029.6,32,17.5,32,54,32,2.3,32,66.7,32,11.6,32,156.2,32,35.88,32,19.18,32,94.6,32,23.6,32,18.6,32,4401,"LINESTRING (130.865 -31.826, 130.865 -31.809)"
FR199803_VOYAGE.1998-04-01 22:15:00,FR199803,-31.809,130.865,1998-04-01 22:15:00,32,1029.6,32,17.5,32,54,32,2.2,32,67.4,32,11.6,32,192.6,32,35.9,32,19.67,32,94.4,32,23.7,32,18.6,32,4401,"LINESTRING (130.865 -31.809, 130.865 -31.793)"
FR199803_VOYAGE.1998-04-01 22:20:00,FR199803,-31.793,130.865,1998-04-01 22:20:00,32,1029.6,32,17.5,32,52,32,2.3,32,67.4,32,11.6,32,228.7,32,35.87,32,19.79,32,94.7,32,22.9,32,18.5,32,4401,"LINESTRING (130.865 -31.793, 130.865 -31.777)"
FR199803_VOYAGE.1998-04-01 22:25:00,FR199803,-31.777,130.865,1998-04-01 22:25:00,32,1029.6,32,17.4,32,51,32,2.2,32,66.9,32,11.5,32,272,32,35.88,32,19.78,32,93.7,32,23.4,32,18.8,32,4401,"LINESTRING (130.865 -31.777, 130.865 -31.761)"
FR199803_VOYAGE.1998-04-01 22:30:00,FR199803,-31.761,130.865,1998-04-01 22:30:00,32,1029.7,32,17.4,32,52,32,2.1,32,67.5,32,11.5,32,311.9,32,35.9,32,19.53,32,95.1,32,21.2,32,16.9,32,4401,"LINESTRING (130.865 -31.761, 130.865 -31.746)"
FR199803_VOYAGE.1998-04-01 22:35:00,FR199803,-31.746,130.865,1998-04-01 22:35:00,32,1029.8,32,17.4,32,51,32,2.2,32,66.4,32,11.6,32,348.4,32,35.85,32,19.28,32,91.2,32,22.1,32,17.5,32,4401,"LINESTRING (130.865 -31.746, 130.865 -31.73)"
FR199803_VOYAGE.1998-04-01 22:40:00,FR199803,-31.73,130.865,1998-04-01 22:40:00,32,1029.9,32,17.4,32,51,32,1.8,32,67.8,32,11.6,32,399.1,32,35.85,32,19.29,32,92.2,32,20.6,32,16.1,32,4401,"LINESTRING (130.865 -31.73, 130.865 -31.714)"
FR199803_VOYAGE.1998-04-01 22:45:00,FR199803,-31.714,130.865,1998-04-01 22:45:00,32,1030,32,17.3,32,49,32,2.3,32,67.1,32,11.4,32,444.2,32,35.86,32,19.28,32,92.2,32,20.4,32,16.2,32,4401,"LINESTRING (130.865 -31.714, 130.865 -31.699)"
FR199803_VOYAGE.1998-04-01 22:50:00,FR199803,-31.699,130.865,1998-04-01 22:50:00,32,1030,32,17.3,32,50,32,4.2,32,66.2,32,11.5,32,499.3,32,35.87,32,19.19,32,94.1,32,20,32,15.8,32,4401,"LINESTRING (130.865 -31.699, 130.865 -31.683)"
FR199803_VOYAGE.1998-04-01 22:55:00,FR199803,-31.683,130.865,1998-04-01 22:55:00,32,1030.1,32,17.3,32,50,32,4.1,32,66.8,32,11.4,32,539.4,32,35.88,32,19.07,32,94,32,19.1,32,14.9,32,4401,"LINESTRING (130.865 -31.683, 130.865 -31.668)"
FR199803_VOYAGE.1998-04-01 23:00:00,FR199803,-31.668,130.865,1998-04-01 23:00:00,32,1030.2,32,17.2,32,49,32,4.6,32,66.3,32,10.2,32,588.7,32,35.88,32,19.07,32,92.9,32,18.1,32,14.3,32,4401,"LINESTRING (130.865 -31.668, 130.866 -31.654)"
FR199803_VOYAGE.1998-04-01 23:05:00,FR199803,-31.654,130.866,1998-04-01 23:05:00,32,1030.3,32,17.3,32,51,32,5.7,32,66.4,32,7.5,32,632.9,32,35.89,32,19.03,32,89.4,32,18,32,14,32,4401,"LINESTRING (130.866 -31.654, 130.866 -31.644)"
FR199803_VOYAGE.1998-04-01 23:10:00,FR199803,-31.644,130.866,1998-04-01 23:10:00,32,1030.2,32,17,32,51,32,56.1,32,65,32,1.8,32,655,32,35.93,32,18.99,32,89.1,32,19,32,15.6,32,4401,"LINESTRING (130.866 -31.644, 130.868 -31.643)"
FR199803_VOYAGE.1998-04-01 23:15:00,FR199803,-31.643,130.868,1998-04-01 23:15:00,32,1030.2,32,16.9,32,52,32,81.6,32,65.2,32,1,32,695.4,32,35.93,32,19.02,32,84.3,32,18.7,32,15.2,32,4401,"LINESTRING (130.868 -31.643, 130.869 -31.642)"
FR199803_VOYAGE.1998-04-01 23:20:00,FR199803,-31.642,130.869,1998-04-01 23:20:00,32,1030.2,32,16.9,32,51,32,80.3,32,66.4,32,1.1,32,734.2,32,35.93,32,19,32,82.3,32,18,32,14.7,32,4401,"LINESTRING (130.869 -31.642, 130.87 -31.641)"
FR199803_VOYAGE.1998-04-01 23:25:00,FR199803,-31.641,130.87,1998-04-01 23:25:00,32,1030.3,32,17,32,52,32,80.2,32,66.3,32,1,32,766.9,32,35.94,32,18.96,32,83.2,32,18.7,32,15.2,32,4401,"LINESTRING (130.87 -31.641, 130.872 -31.641)"
FR199803_VOYAGE.1998-04-01 23:30:00,FR199803,-31.641,130.872,1998-04-01 23:30:00,32,1030.4,32,16.9,32,51,32,245.9,32,65.6,32,0,32,807,32,35.94,32,18.94,32,86.8,32,18.5,32,15.3,32,4401,"LINESTRING (130.872 -31.641, 130.871 -31.64)"
FR199803_VOYAGE.1998-04-01 23:35:00,FR199803,-31.64,130.871,1998-04-01 23:35:00,32,1030.4,32,16.9,32,50,32,84.8,32,65.3,32,0.1,32,841.5,32,35.95,32,18.92,32,83.8,32,18.6,32,15.6,32,4401,"LINESTRING (130.871 -31.64, 130.871 -31.64)"
FR199803_VOYAGE.1998-04-01 23:40:00,FR199803,-31.64,130.871,1998-04-01 23:40:00,32,1030.4,32,16.9,32,48,32,82.2,32,65.4,32,0.3,32,876.7,32,35.95,32,18.94,32,85.6,32,18.7,32,15.7,32,4401,"LINESTRING (130.871 -31.64, 130.871 -31.639)"
FR199803_VOYAGE.1998-04-01 23:45:00,FR199803,-31.639,130.871,1998-04-01 23:45:00,32,1030.5,32,16.8,32,50,32,74.2,32,65,32,1.9,32,912.7,32,35.97,32,18.91,32,88.1,32,18.2,32,15,32,4401,"LINESTRING (130.871 -31.639, 130.875 -31.638)"
