FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200412_VOYAGE.2004-12-10 15:24:00,SS200412,-26.72348,153.36521,2004-12-10 15:24:00,192,,,270.65,192,6.7,192,1009.1,0,23.7,0,,,280.5,192,84.24,0,4.6,0,,,,,,,357.34,48,20.96,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.36521 -26.72348, 153.36325 -26.72338)"
SS200412_VOYAGE.2004-12-10 15:25:00,SS200412,-26.72338,153.36325,2004-12-10 15:25:00,192,,,270.22,192,6.512,192,1009.1,0,23.6,0,,,279.9,192,84.4,0,4,0,,,,,,,5.14,48,22.2,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.36325 -26.72338, 153.36131 -26.72329)"
SS200412_VOYAGE.2004-12-10 15:26:00,SS200412,-26.72329,153.36131,2004-12-10 15:26:00,192,,,275.01,192,6.256,192,1009.1,0,23.6,0,,,279.6,192,84.5,0,4,0,,,,,,,357.92,48,20.28,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.36131 -26.72329, 153.35934 -26.7232)"
SS200412_VOYAGE.2004-12-10 15:27:00,SS200412,-26.7232,153.35934,2004-12-10 15:27:00,192,,,273.68,192,6.3,192,1009.1,0,23.7,0,,,280,192,84.9,0,4.3,0,,,,,,,1.64,48,18.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.35934 -26.7232, 153.35736 -26.72311)"
SS200412_VOYAGE.2004-12-10 15:28:00,SS200412,-26.72311,153.35736,2004-12-10 15:28:00,192,,,273.51,192,6.382,192,1009.1,0,23.7,0,,,278.2,192,84.5,0,4.4,0,,,,,,,353.9,48,20.03,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.35736 -26.72311, 153.3554 -26.72301)"
SS200412_VOYAGE.2004-12-10 15:29:00,SS200412,-26.72301,153.3554,2004-12-10 15:29:00,192,,,277.6,192,5.86,192,1009.1,0,23.692,0,,,280.4,192,84.19,0,4,0,,,,,,,4.34,48,24.5,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.3554 -26.72301, 153.35341 -26.72296)"
SS200412_VOYAGE.2004-12-10 15:30:00,SS200412,-26.72296,153.35341,2004-12-10 15:30:00,192,,,269.25,192,6.7,192,1009,0,23.6,0,,,276.7,192,84.4,0,4,0,,,,,,,1.53,48,21.92,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.35341 -26.72296, 153.35148 -26.72295)"
SS200412_VOYAGE.2004-12-10 15:31:00,SS200412,-26.72295,153.35148,2004-12-10 15:31:00,192,,,270.89,192,6.5,192,1009,0,23.6,0,,,279.2,192,84,0,4,0,,,,,,,5.33,48,22.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.35148 -26.72295, 153.34953 -26.7229)"
SS200412_VOYAGE.2004-12-10 15:32:00,SS200412,-26.7229,153.34953,2004-12-10 15:32:00,192,,,273.25,192,6.1,192,1008.88,0,23.6,0,,,278.7,192,84.3,0,4.8,0,,,,,,,0.53,48,22.53,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.34953 -26.7229, 153.34756 -26.72284)"
SS200412_VOYAGE.2004-12-10 15:33:00,SS200412,-26.72284,153.34756,2004-12-10 15:33:00,192,,,274.24,192,6.537,192,1009,0,23.6,0,,,281.5,192,84.38,0,4.8,0,,,,,,,4.57,48,19.61,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.34756 -26.72284, 153.3456 -26.72271)"
SS200412_VOYAGE.2004-12-10 15:34:00,SS200412,-26.72271,153.3456,2004-12-10 15:34:00,192,,,269.72,192,6.672,192,1009,0,23.6,0,,,278.58,192,84.1,0,4.7,0,,,,,,,8.86,48,20.64,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.3456 -26.72271, 153.34363 -26.72261)"
SS200412_VOYAGE.2004-12-10 15:35:00,SS200412,-26.72261,153.34363,2004-12-10 15:35:00,192,,,271.79,192,6.8,192,1009,0,23.7,0,,,279.7,192,84.7,0,4.6,0,,,,,,,358.37,48,18.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.34363 -26.72261, 153.34163 -26.72253)"
SS200412_VOYAGE.2004-12-10 15:36:00,SS200412,-26.72253,153.34163,2004-12-10 15:36:00,192,,,270.34,192,6.6,192,1009,0,23.6,0,,,280.4,192,84.36,0,4,0,,,,,,,357.72,48,22.03,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.34163 -26.72253, 153.33966 -26.72245)"
SS200412_VOYAGE.2004-12-10 15:37:00,SS200412,-26.72245,153.33966,2004-12-10 15:37:00,192,,,273.76,192,6.232,192,1009,0,23.6,0,,,281.6,192,84.6,0,4.4,0,,,,,,,358.7,48,18.91,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.33966 -26.72245, 153.33768 -26.72239)"
SS200412_VOYAGE.2004-12-10 15:38:00,SS200412,-26.72239,153.33768,2004-12-10 15:38:00,192,,,272.09,192,6.8,192,1009,0,23.6,0,,,281.1,192,84.3,0,4,0,,,,,,,359.91,48,22.46,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.33768 -26.72239, 153.3357 -26.72229)"
SS200412_VOYAGE.2004-12-10 15:39:00,SS200412,-26.72229,153.3357,2004-12-10 15:39:00,192,,,270.62,192,5.764,192,1008.88,0,23.6,0,,,277.32,192,84.63,0,5,0,,,,,,,0.71,48,18.5,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.3357 -26.72229, 153.3337 -26.72222)"
SS200412_VOYAGE.2004-12-10 15:40:00,SS200412,-26.72222,153.3337,2004-12-10 15:40:00,192,,,273.79,192,6.8,192,1008.88,0,23.7,0,,,280.2,192,84.6,0,4,0,,,,,,,349.72,48,19.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.3337 -26.72222, 153.33168 -26.72213)"
SS200412_VOYAGE.2004-12-10 15:41:00,SS200412,-26.72213,153.33168,2004-12-10 15:41:00,192,,,275.22,192,6.1,192,1008.88,0,23.6,0,,,279.3,192,84.01,0,4.9,0,,,,,,,356.56,48,21.27,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.33168 -26.72213, 153.32964 -26.72205)"
SS200412_VOYAGE.2004-12-10 15:42:00,SS200412,-26.72205,153.32964,2004-12-10 15:42:00,192,,,273.84,192,6,192,1008.78,0,23.6,0,,,279.3,192,84.5,0,4,0,,,,,,,4.85,48,21.58,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.32964 -26.72205, 153.3276 -26.72196)"
SS200412_VOYAGE.2004-12-10 15:43:00,SS200412,-26.72196,153.3276,2004-12-10 15:43:00,192,,,273.49,192,6.2,192,1008.78,0,23.6,0,,,280.3,192,84.48,0,4.7,0,,,,,,,355.77,48,19.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.3276 -26.72196, 153.32557 -26.72188)"
SS200412_VOYAGE.2004-12-10 15:44:00,SS200412,-26.72188,153.32557,2004-12-10 15:44:00,192,,,272.91,192,6.843,192,1008.7,0,23.6,0,,,280.7,192,84.38,0,4,0,,,,,,,4.21,48,22.68,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.32557 -26.72188, 153.32356 -26.72181)"
SS200412_VOYAGE.2004-12-10 15:45:00,SS200412,-26.72181,153.32356,2004-12-10 15:45:00,192,,,269.17,192,6.655,192,1008.7,0,23.6,0,,,282.7,192,84.1,0,4,0,,,,,,,0.33,48,22.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.32356 -26.72181, 153.32164 -26.72164)"
SS200412_VOYAGE.2004-12-10 15:46:00,SS200412,-26.72164,153.32164,2004-12-10 15:46:00,192,,,273.87,192,6.254,192,1008.7,0,23.6,0,,,280.7,192,84.5,0,4,0,,,,,,,1.59,48,22.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.32164 -26.72164, 153.31971 -26.72156)"
SS200412_VOYAGE.2004-12-10 15:47:00,SS200412,-26.72156,153.31971,2004-12-10 15:47:00,192,,,275.94,192,6.376,192,1008.7,0,23.6,0,,,281.9,192,84.4,0,4.6,0,,,,,,,0.14,48,21.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.31971 -26.72156, 153.3178 -26.72143)"
SS200412_VOYAGE.2004-12-10 15:48:00,SS200412,-26.72143,153.3178,2004-12-10 15:48:00,192,,,269.15,192,6.276,192,1008.7,0,23.6,0,,,279.8,192,84.3,0,4.4,0,,,,,,,1.12,48,20.89,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.3178 -26.72143, 153.31588 -26.72132)"
SS200412_VOYAGE.2004-12-10 15:49:00,SS200412,-26.72132,153.31588,2004-12-10 15:49:00,192,,,275.04,192,5.875,192,1008.7,0,23.6,0,,,279.8,192,84.5,0,4.4,0,,,,,,,0.29,48,21.66,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.31588 -26.72132, 153.31399 -26.72123)"
SS200412_VOYAGE.2004-12-10 15:50:00,SS200412,-26.72123,153.31399,2004-12-10 15:50:00,192,,,274.69,192,5.847,192,1008.7,0,23.7,0,,,282.04,192,85.03,0,4,0,,,,,,,3.53,48,18.85,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.31399 -26.72123, 153.31208 -26.72121)"
SS200412_VOYAGE.2004-12-10 15:51:00,SS200412,-26.72121,153.31208,2004-12-10 15:51:00,192,,,269.8,192,6.2,192,1008.7,0,23.6,0,,,279.18,192,84.5,0,4.8,0,,,,,,,0.01,48,21.37,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.31208 -26.72121, 153.31027 -26.72113)"
SS200412_VOYAGE.2004-12-10 15:52:00,SS200412,-26.72113,153.31027,2004-12-10 15:52:00,192,,,276.02,192,6,192,1008.7,0,23.6,0,,,281,192,84.7,0,3.1,0,,,,,,,0.67,48,20.13,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.31027 -26.72113, 153.3085 -26.72111)"
SS200412_VOYAGE.2004-12-10 15:53:00,SS200412,-26.72111,153.3085,2004-12-10 15:53:00,192,,,272.38,192,5.72,192,1008.7,0,23.7,0,,,278.9,192,85,0,3.9,0,,,,,,,355.22,48,17.71,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.3085 -26.72111, 153.30675 -26.72108)"
SS200412_VOYAGE.2004-12-10 15:54:00,SS200412,-26.72108,153.30675,2004-12-10 15:54:00,192,,,276.07,192,5.054,192,1008.7,0,23.6,0,,,279.6,192,84.7,0,3.1,0,,,,,,,0.21,48,21.15,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.30675 -26.72108, 153.30505 -26.72101)"
SS200412_VOYAGE.2004-12-10 15:55:00,SS200412,-26.72101,153.30505,2004-12-10 15:55:00,192,,,270.76,192,5.473,192,1008.7,0,23.7,0,,,284.83,192,84.7,0,4,0,,,,,,,351.21,48,16.92,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.30505 -26.72101, 153.30337 -26.72094)"
SS200412_VOYAGE.2004-12-10 15:56:00,SS200412,-26.72094,153.30337,2004-12-10 15:56:00,192,,,271.93,192,5.318,192,1008.7,0,23.6,0,,,281.9,192,84.87,0,4.7,0,,,,,,,357.39,48,21.33,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.30337 -26.72094, 153.30169 -26.72085)"
SS200412_VOYAGE.2004-12-10 15:57:00,SS200412,-26.72085,153.30169,2004-12-10 15:57:00,192,,,270.17,192,5.7,192,1008.6,0,23.6,0,,,281.7,192,84.5,0,4,0,,,,,,,1.82,48,22.82,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.30169 -26.72085, 153.29999 -26.72074)"
SS200412_VOYAGE.2004-12-10 15:58:00,SS200412,-26.72074,153.29999,2004-12-10 15:58:00,192,,,276.8,192,5.477,192,1008.6,0,23.6,0,,,281.1,192,84.7,0,4,0,,,,,,,359.23,48,23.65,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.29999 -26.72074, 153.29827 -26.72067)"
SS200412_VOYAGE.2004-12-10 15:59:00,SS200412,-26.72067,153.29827,2004-12-10 15:59:00,192,,,271.96,192,5.571,192,1008.6,0,23.6,0,,,282.2,192,84.9,0,4,0,,,,,,,1.35,48,21.09,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.29827 -26.72067, 153.29666 -26.72057)"
SS200412_VOYAGE.2004-12-10 16:00:00,SS200412,-26.72057,153.29666,2004-12-10 16:00:00,192,,,265.5,192,5.715,192,1008.6,0,23.6,0,,,282.1,192,84.9,0,3.3,0,,,,,,,1.9,48,22.13,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.29666 -26.72057, 153.29505 -26.72051)"
SS200412_VOYAGE.2004-12-10 16:01:00,SS200412,-26.72051,153.29505,2004-12-10 16:01:00,192,,,274.14,192,5.216,192,1008.6,0,23.7,0,,,283.6,192,84.97,0,4,0,,,,,,,357.27,48,20.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.29505 -26.72051, 153.29346 -26.72046)"
SS200412_VOYAGE.2004-12-10 16:02:00,SS200412,-26.72046,153.29346,2004-12-10 16:02:00,192,,,272.56,192,4.475,192,1008.6,0,23.6,0,,,280.2,192,84.9,0,4.8,0,,,,,,,359.8,48,20.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.29346 -26.72046, 153.2919 -26.7204)"
SS200412_VOYAGE.2004-12-10 16:03:00,SS200412,-26.7204,153.2919,2004-12-10 16:03:00,192,,,278.25,192,4.6,192,1008.5,0,23.6,0,,,284.1,192,84.9,0,3.9,0,,,,,,,4.08,48,22.63,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.2919 -26.7204, 153.29034 -26.72037)"
SS200412_VOYAGE.2004-12-10 16:04:00,SS200412,-26.72037,153.29034,2004-12-10 16:04:00,192,,,270.99,192,5.278,192,1008.5,0,23.6,0,,,281.12,192,85.2,0,4.9,0,,,,,,,2.96,48,18.2,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.29034 -26.72037, 153.28877 -26.72028)"
SS200412_VOYAGE.2004-12-10 16:05:00,SS200412,-26.72028,153.28877,2004-12-10 16:05:00,192,,,273.82,192,5.367,192,1008.5,0,23.7,0,,,280.2,192,85.1,0,4.9,0,,,,,,,2.76,48,20.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.28877 -26.72028, 153.28718 -26.72025)"
SS200412_VOYAGE.2004-12-10 16:06:00,SS200412,-26.72025,153.28718,2004-12-10 16:06:00,192,,,271.9,192,4.691,192,1008.5,0,23.6,0,,,283.5,192,85,0,4.8,0,,,,,,,2.4,48,22.68,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.28718 -26.72025, 153.28567 -26.72014)"
SS200412_VOYAGE.2004-12-10 16:07:00,SS200412,-26.72014,153.28567,2004-12-10 16:07:00,192,,,269.83,192,4.874,192,1008.5,0,23.6,0,,,280.9,192,84.9,0,4,0,,,,,,,3.15,48,22.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.28567 -26.72014, 153.28413 -26.72008)"
SS200412_VOYAGE.2004-12-10 16:08:00,SS200412,-26.72008,153.28413,2004-12-10 16:08:00,192,,,278.17,192,5.2,192,1008.5,0,23.6,0,,,282.6,192,85.1,0,4,0,,,,,,,357.63,48,18.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.28413 -26.72008, 153.2826 -26.72001)"
SS200412_VOYAGE.2004-12-10 16:09:00,SS200412,-26.72001,153.2826,2004-12-10 16:09:00,192,,,272.8,192,5.174,192,1008.5,0,23.6,0,,,282.21,192,84.96,0,4.4,0,,,,,,,0.87,48,22.11,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.2826 -26.72001, 153.28105 -26.71995)"
SS200412_VOYAGE.2004-12-10 16:10:00,SS200412,-26.71995,153.28105,2004-12-10 16:10:00,192,,,271.65,192,4.619,192,1008.5,0,23.6,0,,,282.85,192,85.2,0,4,0,,,,,,,358.1,48,21.94,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.28105 -26.71995, 153.27949 -26.71989)"
SS200412_VOYAGE.2004-12-10 16:11:00,SS200412,-26.71989,153.27949,2004-12-10 16:11:00,192,,,276.05,192,5.4,192,1008.5,0,23.6,0,,,282,192,85,0,3.7,0,,,,,,,356.42,48,18.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.27949 -26.71989, 153.27794 -26.71981)"
SS200412_VOYAGE.2004-12-10 16:12:00,SS200412,-26.71981,153.27794,2004-12-10 16:12:00,192,,,275.31,192,4.705,192,1008.5,0,23.6,0,,,283.3,192,84.9,0,4,0,,,,,,,2.45,48,21.56,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.27794 -26.71981, 153.27638 -26.71975)"
SS200412_VOYAGE.2004-12-10 16:13:00,SS200412,-26.71975,153.27638,2004-12-10 16:13:00,192,,,272.17,192,4.992,192,1008.5,0,23.6,0,,,281.5,192,85.1,0,4.2,0,,,,,,,353.68,48,21.05,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.27638 -26.71975, 153.27484 -26.71971)"
SS200412_VOYAGE.2004-12-10 16:14:00,SS200412,-26.71971,153.27484,2004-12-10 16:14:00,192,,,277.39,192,4.9,192,1008.5,0,23.6,0,,,283.8,192,84.91,0,4.9,0,,,,,,,2.63,48,21.19,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.27484 -26.71971, 153.27337 -26.71962)"
SS200412_VOYAGE.2004-12-10 16:15:00,SS200412,-26.71962,153.27337,2004-12-10 16:15:00,192,,,259.94,192,5.206,192,1008.5,0,23.6,0,,,283.1,192,85,0,4,0,,,,,,,1.97,48,21.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.27337 -26.71962, 153.27195 -26.71961)"
SS200412_VOYAGE.2004-12-10 16:16:00,SS200412,-26.71961,153.27195,2004-12-10 16:16:00,192,,,270.45,192,4.698,192,1008.38,0,23.6,0,,,282.1,192,84.8,0,3.1,0,,,,,,,8.47,48,20.33,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.27195 -26.71961, 153.27057 -26.71951)"
SS200412_VOYAGE.2004-12-10 16:17:00,SS200412,-26.71951,153.27057,2004-12-10 16:17:00,192,,,277.59,192,3.904,192,1008.38,0,23.6,0,,,289.09,192,85.2,0,4,0,,,,,,,358.73,48,19.83,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.27057 -26.71951, 153.2692 -26.71943)"
SS200412_VOYAGE.2004-12-10 16:18:00,SS200412,-26.71943,153.2692,2004-12-10 16:18:00,192,,,267.83,192,4.5,192,1008.38,0,23.6,0,,,280.7,192,84.8,0,5,0,,,,,,,352.29,48,20.14,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.2692 -26.71943, 153.26784 -26.71938)"
SS200412_VOYAGE.2004-12-10 16:19:00,SS200412,-26.71938,153.26784,2004-12-10 16:19:00,192,,,273.52,192,4.419,192,1008.38,0,23.6,0,,,285.63,192,84.8,0,4,0,,,,,,,356.45,48,20.37,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.26784 -26.71938, 153.26651 -26.71928)"
SS200412_VOYAGE.2004-12-10 16:20:00,SS200412,-26.71928,153.26651,2004-12-10 16:20:00,192,,,276.94,192,4.504,192,1008.38,0,23.5,0,,,285,192,84.7,0,4,0,,,,,,,357.51,48,22.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.26651 -26.71928, 153.26517 -26.71924)"
SS200412_VOYAGE.2004-12-10 16:21:00,SS200412,-26.71924,153.26517,2004-12-10 16:21:00,192,,,276.68,192,3.9,192,1008.38,0,23.6,0,,,282.1,192,84.65,0,4,0,,,,,,,2.34,48,21.25,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.26517 -26.71924, 153.26383 -26.71919)"
SS200412_VOYAGE.2004-12-10 16:22:00,SS200412,-26.71919,153.26383,2004-12-10 16:22:00,192,,,270.84,192,4.6,192,1008.5,0,23.6,0,,,285.4,192,84.8,0,5,0,,,,,,,358.63,48,19.14,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.26383 -26.71919, 153.26251 -26.71911)"
SS200412_VOYAGE.2004-12-10 16:23:00,SS200412,-26.71911,153.26251,2004-12-10 16:23:00,192,,,270.72,192,4.004,192,1008.5,0,23.5,0,,,283.1,192,84.6,0,4,0,,,,,,,2.64,48,21.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.26251 -26.71911, 153.26119 -26.71904)"
SS200412_VOYAGE.2004-12-10 16:24:00,SS200412,-26.71904,153.26119,2004-12-10 16:24:00,192,,,270.19,192,4.374,192,1008.38,0,23.5,0,,,285.3,192,84.2,0,4,0,,,,,,,3.08,48,21.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.26119 -26.71904, 153.25989 -26.71897)"
SS200412_VOYAGE.2004-12-10 16:25:00,SS200412,-26.71897,153.25989,2004-12-10 16:25:00,192,,,276.23,192,4.006,192,1008.38,0,23.5,0,,,284.2,192,84.2,0,5,0,,,,,,,0.37,48,20.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.25989 -26.71897, 153.25861 -26.71893)"
SS200412_VOYAGE.2004-12-10 16:26:00,SS200412,-26.71893,153.25861,2004-12-10 16:26:00,192,,,278.15,192,3.714,192,1008.38,0,23.5,0,,,284.4,192,84.21,0,3.1,0,,,,,,,351.12,48,18.79,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.25861 -26.71893, 153.25733 -26.71886)"
SS200412_VOYAGE.2004-12-10 16:27:00,SS200412,-26.71886,153.25733,2004-12-10 16:27:00,192,,,269.48,192,4.295,192,1008.38,0,23.5,0,,,284.4,192,83.8,0,4,0,,,,,,,356.45,48,21.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.25733 -26.71886, 153.25604 -26.7188)"
SS200412_VOYAGE.2004-12-10 16:28:00,SS200412,-26.7188,153.25604,2004-12-10 16:28:00,192,,,271.33,192,4.492,192,1008.38,0,23.5,0,,,282.6,192,83.59,0,4,0,,,,,,,358.27,48,19.07,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.25604 -26.7188, 153.25472 -26.71879)"
SS200412_VOYAGE.2004-12-10 16:29:00,SS200412,-26.71879,153.25472,2004-12-10 16:29:00,192,,,269.91,192,4.609,192,1008.38,0,23.5,0,,,285.23,192,83.3,0,4,0,,,,,,,357.45,48,23,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.25472 -26.71879, 153.25345 -26.7187)"
SS200412_VOYAGE.2004-12-10 16:30:00,SS200412,-26.7187,153.25345,2004-12-10 16:30:00,192,,,274.4,192,4.21,192,1008.38,0,23.5,0,,,284.1,192,83.07,0,4.7,0,,,,,,,355.21,48,23.37,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.25345 -26.7187, 153.25214 -26.71864)"
SS200412_VOYAGE.2004-12-10 16:31:00,SS200412,-26.71864,153.25214,2004-12-10 16:31:00,192,,,276.69,192,3.989,192,1008.38,0,23.6,0,,,284.4,192,83.3,0,4.6,0,,,,,,,356.27,48,21.35,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.25214 -26.71864, 153.25083 -26.71857)"
SS200412_VOYAGE.2004-12-10 16:32:00,SS200412,-26.71857,153.25083,2004-12-10 16:32:00,192,,,277.65,192,4.192,192,1008.5,0,23.656,0,,,282.3,192,82.96,0,4,0,,,,,,,352.42,48,19.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.25083 -26.71857, 153.24954 -26.71851)"
SS200412_VOYAGE.2004-12-10 16:33:00,SS200412,-26.71851,153.24954,2004-12-10 16:33:00,192,,,271.61,192,4.363,192,1008.38,0,23.7,0,,,284.8,192,83,0,4,0,,,,,,,356.36,48,18.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.24954 -26.71851, 153.24825 -26.71846)"
SS200412_VOYAGE.2004-12-10 16:34:00,SS200412,-26.71846,153.24825,2004-12-10 16:34:00,192,,,269.54,192,4.487,192,1008.38,0,23.6,0,,,284.1,192,82.7,0,5,0,,,,,,,356.19,48,21.84,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.24825 -26.71846, 153.24699 -26.71836)"
SS200412_VOYAGE.2004-12-10 16:35:00,SS200412,-26.71836,153.24699,2004-12-10 16:35:00,192,,,280.97,192,4.314,192,1008.38,0,23.7,0,,,286.6,192,82.98,0,4,0,,,,,,,358.68,48,22.25,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.24699 -26.71836, 153.2457 -26.71832)"
