FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198908_VOYAGE.1989-07-12 07:55:00,FR198908,-37.683,150.008,1989-07-12 07:55:00,32,6,32,13,32,110,32,187.8,32,35.43,32,15.54,32,,,,,,,2681,"LINESTRING (150.008 -37.683, 150.004 -37.692)"
FR198908_VOYAGE.1989-07-12 08:00:00,FR198908,-37.692,150.004,1989-07-12 08:00:00,32,6,32,13.1,32,120,32,189.1,32,35.43,32,15.54,32,,,,,,,2681,"LINESTRING (150.004 -37.692, 150 -37.701)"
FR198908_VOYAGE.1989-07-12 08:05:00,FR198908,-37.701,150,1989-07-12 08:05:00,32,6.1,32,13.1,32,116,32,189,32,35.43,32,15.54,32,,,,,,,2681,"LINESTRING (150 -37.701, 149.996 -37.71)"
FR198908_VOYAGE.1989-07-12 08:10:00,FR198908,-37.71,149.996,1989-07-12 08:10:00,32,6.5,32,13.1,32,113,32,194.8,32,35.44,32,15.53,32,,,,,,,2681,"LINESTRING (149.996 -37.71, 149.992 -37.719)"
FR198908_VOYAGE.1989-07-12 08:15:00,FR198908,-37.719,149.992,1989-07-12 08:15:00,32,5.9,32,13.1,32,110,32,193.4,32,35.45,32,15.51,32,,,,,,,2681,"LINESTRING (149.992 -37.719, 149.987 -37.728)"
FR198908_VOYAGE.1989-07-12 08:20:00,FR198908,-37.728,149.987,1989-07-12 08:20:00,32,6.4,32,12.6,32,116,32,194.4,32,35.45,32,15.52,32,,,,,,,2681,"LINESTRING (149.987 -37.728, 149.982 -37.737)"
FR198908_VOYAGE.1989-07-12 08:25:00,FR198908,-37.737,149.982,1989-07-12 08:25:00,32,6.3,32,12.7,32,116,32,196.3,32,35.44,32,15.54,32,,,,,,,2681,"LINESTRING (149.982 -37.737, 149.977 -37.746)"
FR198908_VOYAGE.1989-07-12 08:30:00,FR198908,-37.746,149.977,1989-07-12 08:30:00,32,6.1,32,12.8,32,117,32,195.3,32,35.45,32,15.52,32,,,,,,,2681,"LINESTRING (149.977 -37.746, 149.972 -37.755)"
FR198908_VOYAGE.1989-07-12 08:35:00,FR198908,-37.755,149.972,1989-07-12 08:35:00,32,6.7,32,12.9,32,118,32,193.4,32,35.43,32,15.44,32,,,,,,,2681,"LINESTRING (149.972 -37.755, 149.968 -37.765)"
FR198908_VOYAGE.1989-07-12 08:40:00,FR198908,-37.765,149.968,1989-07-12 08:40:00,32,7.1,32,13,32,125,32,195.3,32,35.42,32,15.4,32,,,,,,,2681,"LINESTRING (149.968 -37.765, 149.963 -37.775)"
FR198908_VOYAGE.1989-07-12 08:45:00,FR198908,-37.775,149.963,1989-07-12 08:45:00,32,7.3,32,13,32,130,32,194.1,32,35.44,32,15.45,32,,,,,,,2681,"LINESTRING (149.963 -37.775, 149.957 -37.785)"
FR198908_VOYAGE.1989-07-12 08:50:00,FR198908,-37.785,149.957,1989-07-12 08:50:00,32,6.9,32,13,32,136,32,193.5,32,35.46,32,15.5,32,,,,,,,2681,"LINESTRING (149.957 -37.785, 149.952 -37.795)"
FR198908_VOYAGE.1989-07-12 08:55:00,FR198908,-37.795,149.952,1989-07-12 08:55:00,32,7,32,13,32,137,32,193.6,32,35.46,32,15.49,32,,,,,,,2681,"LINESTRING (149.952 -37.795, 149.947 -37.805)"
FR198908_VOYAGE.1989-07-12 09:00:00,FR198908,-37.805,149.947,1989-07-12 09:00:00,32,6.7,32,12.9,32,140,32,193.6,32,35.45,32,15.49,32,,,,,,,2681,"LINESTRING (149.947 -37.805, 149.938 -37.825)"
FR198908_VOYAGE.1989-07-12 09:10:00,FR198908,-37.825,149.938,1989-07-12 09:10:00,32,6.4,32,12.8,32,140,32,194.1,32,35.45,32,15.5,32,,,,,,,2681,"LINESTRING (149.938 -37.825, 149.934 -37.836)"
FR198908_VOYAGE.1989-07-12 09:15:00,FR198908,-37.836,149.934,1989-07-12 09:15:00,32,7,32,12.9,32,142,32,195,32,35.46,32,15.49,32,,,,,,,2681,"LINESTRING (149.934 -37.836, 149.93 -37.848)"
FR198908_VOYAGE.1989-07-12 09:20:00,FR198908,-37.848,149.93,1989-07-12 09:20:00,32,6.6,32,12.8,32,141,32,195,32,35.45,32,15.48,32,,,,,,,2681,"LINESTRING (149.93 -37.848, 149.926 -37.86)"
FR198908_VOYAGE.1989-07-12 09:25:00,FR198908,-37.86,149.926,1989-07-12 09:25:00,32,6.3,32,12.7,32,140,32,194.2,32,35.45,32,15.46,32,,,,,,,2681,"LINESTRING (149.926 -37.86, 149.922 -37.871)"
FR198908_VOYAGE.1989-07-12 09:30:00,FR198908,-37.871,149.922,1989-07-12 09:30:00,32,6.5,32,12.3,32,146,32,192.7,32,35.45,32,15.46,32,,,,,,,2681,"LINESTRING (149.922 -37.871, 149.918 -37.881)"
FR198908_VOYAGE.1989-07-12 09:35:00,FR198908,-37.881,149.918,1989-07-12 09:35:00,32,6.5,32,12.1,32,145,32,193.9,32,35.45,32,15.48,32,,,,,,,2681,"LINESTRING (149.918 -37.881, 149.915 -37.89)"
FR198908_VOYAGE.1989-07-12 09:40:00,FR198908,-37.89,149.915,1989-07-12 09:40:00,32,6.7,32,11.9,32,141,32,192.9,32,35.45,32,15.51,32,,,,,,,2681,"LINESTRING (149.915 -37.89, 149.911 -37.899)"
FR198908_VOYAGE.1989-07-12 09:45:00,FR198908,-37.899,149.911,1989-07-12 09:45:00,32,7.2,32,12.2,32,145,32,194.2,32,35.45,32,15.49,32,,,,,,,2681,"LINESTRING (149.911 -37.899, 149.908 -37.909)"
FR198908_VOYAGE.1989-07-12 09:50:00,FR198908,-37.909,149.908,1989-07-12 09:50:00,32,6.3,32,12.2,32,146,32,193.6,32,35.45,32,15.46,32,,,,,,,2681,"LINESTRING (149.908 -37.909, 149.905 -37.918)"
FR198908_VOYAGE.1989-07-12 09:55:00,FR198908,-37.918,149.905,1989-07-12 09:55:00,32,6.8,32,11.7,32,144,32,193.1,32,35.45,32,15.46,32,,,,,,,2681,"LINESTRING (149.905 -37.918, 149.902 -37.927)"
FR198908_VOYAGE.1989-07-12 10:00:00,FR198908,-37.927,149.902,1989-07-12 10:00:00,32,6.2,32,12.1,32,146,32,252.1,32,35.44,32,15.5,32,170.2,32,13,32,24.5,32,2681,"LINESTRING (149.902 -37.927, 149.889 -37.928)"
FR198908_VOYAGE.1989-07-12 10:05:00,FR198908,-37.928,149.889,1989-07-12 10:05:00,32,8.6,32,12.5,32,140,32,270.8,32,35.44,32,15.44,32,161.3,32,13.3,32,19.7,32,2681,"LINESTRING (149.889 -37.928, 149.873 -37.928)"
FR198908_VOYAGE.1989-07-12 10:10:00,FR198908,-37.928,149.873,1989-07-12 10:10:00,32,9,32,12.5,32,142,32,270.5,32,35.45,32,15.45,32,155.7,32,13.6,32,17,32,2681,"LINESTRING (149.873 -37.928, 149.857 -37.928)"
FR198908_VOYAGE.1989-07-12 10:15:00,FR198908,-37.928,149.857,1989-07-12 10:15:00,32,9.4,32,12.6,32,141,32,271.6,32,35.45,32,15.46,32,157,32,13.5,32,21.7,32,2681,"LINESTRING (149.857 -37.928, 149.84 -37.928)"
FR198908_VOYAGE.1989-07-12 10:20:00,FR198908,-37.928,149.84,1989-07-12 10:20:00,32,9.4,32,12.8,32,137,32,270.6,32,35.45,32,15.47,32,157.6,32,13.6,32,19.7,32,2681,"LINESTRING (149.84 -37.928, 149.823 -37.928)"
FR198908_VOYAGE.1989-07-12 10:25:00,FR198908,-37.928,149.823,1989-07-12 10:25:00,32,9.3,32,12.8,32,138,32,271.7,32,35.44,32,15.47,32,162.9,32,13.7,32,18.4,32,2681,"LINESTRING (149.823 -37.928, 149.807 -37.928)"
FR198908_VOYAGE.1989-07-12 10:30:00,FR198908,-37.928,149.807,1989-07-12 10:30:00,32,9.5,32,12.9,32,136,32,271.3,32,35.44,32,15.4,32,159.2,32,13.6,32,18.3,32,2681,"LINESTRING (149.807 -37.928, 149.79 -37.928)"
FR198908_VOYAGE.1989-07-12 10:35:00,FR198908,-37.928,149.79,1989-07-12 10:35:00,32,9.3,32,13,32,135,32,270.4,32,35.43,32,15.39,32,155.6,32,14,32,20.7,32,2681,"LINESTRING (149.79 -37.928, 149.774 -37.928)"
FR198908_VOYAGE.1989-07-12 10:40:00,FR198908,-37.928,149.774,1989-07-12 10:40:00,32,9.6,32,13.1,32,136,32,273.1,32,35.45,32,15.37,32,155.8,32,13.3,32,18.8,32,2681,"LINESTRING (149.774 -37.928, 149.756 -37.928)"
FR198908_VOYAGE.1989-07-12 10:45:00,FR198908,-37.928,149.756,1989-07-12 10:45:00,32,9.5,32,13.1,32,134,32,272.8,32,35.44,32,15.34,32,162.9,32,13,32,17.4,32,2681,"LINESTRING (149.756 -37.928, 149.739 -37.928)"
FR198908_VOYAGE.1989-07-12 10:50:00,FR198908,-37.928,149.739,1989-07-12 10:50:00,32,9.6,32,13.2,32,135,32,272.7,32,35.45,32,15.25,32,154.7,32,14.7,32,20.5,32,2681,"LINESTRING (149.739 -37.928, 149.722 -37.927)"
FR198908_VOYAGE.1989-07-12 10:55:00,FR198908,-37.927,149.722,1989-07-12 10:55:00,32,9.3,32,13.2,32,133,32,271.6,32,35.46,32,15.22,32,156,32,15.5,32,21.3,32,2681,"LINESTRING (149.722 -37.927, 149.705 -37.927)"
FR198908_VOYAGE.1989-07-12 11:00:00,FR198908,-37.927,149.705,1989-07-12 11:00:00,32,9.5,32,13.1,32,134,32,272.5,32,35.45,32,15.17,32,166.5,32,13.8,32,21,32,2681,"LINESTRING (149.705 -37.927, 149.687 -37.926)"
FR198908_VOYAGE.1989-07-12 11:05:00,FR198908,-37.926,149.687,1989-07-12 11:05:00,32,9.4,32,13.1,32,133,32,271.9,32,35.45,32,15.09,32,164.9,32,12,32,19.3,32,2681,"LINESTRING (149.687 -37.926, 149.67 -37.925)"
FR198908_VOYAGE.1989-07-12 11:10:00,FR198908,-37.925,149.67,1989-07-12 11:10:00,32,9.3,32,13,32,133,32,270.7,32,35.45,32,15.04,32,165.3,32,12.5,32,19.4,32,2681,"LINESTRING (149.67 -37.925, 149.653 -37.924)"
FR198908_VOYAGE.1989-07-12 11:15:00,FR198908,-37.924,149.653,1989-07-12 11:15:00,32,9.5,32,13,32,133,32,272.6,32,35.45,32,14.94,32,172.6,32,13.9,32,21,32,2681,"LINESTRING (149.653 -37.924, 149.635 -37.924)"
FR198908_VOYAGE.1989-07-12 11:20:00,FR198908,-37.924,149.635,1989-07-12 11:20:00,32,9.5,32,13,32,131,32,272.3,32,35.46,32,14.89,32,188.2,32,15,32,21.8,32,2681,"LINESTRING (149.635 -37.924, 149.618 -37.923)"
FR198908_VOYAGE.1989-07-12 11:25:00,FR198908,-37.923,149.618,1989-07-12 11:25:00,32,9.5,32,13,32,131,32,271.5,32,35.46,32,14.87,32,184.1,32,14,32,21.8,32,2681,"LINESTRING (149.618 -37.923, 149.6 -37.922)"
FR198908_VOYAGE.1989-07-12 11:30:00,FR198908,-37.922,149.6,1989-07-12 11:30:00,32,8.8,32,13,32,129,32,261.7,32,35.46,32,14.78,32,185.6,32,15.4,32,20.2,32,2681,"LINESTRING (149.6 -37.922, 149.585 -37.925)"
FR198908_VOYAGE.1989-07-12 11:35:00,FR198908,-37.925,149.585,1989-07-12 11:35:00,32,8.5,32,13,32,130,32,236.3,32,35.45,32,14.76,32,187,32,15.9,32,20.2,32,2681,"LINESTRING (149.585 -37.925, 149.571 -37.931)"
FR198908_VOYAGE.1989-07-12 11:40:00,FR198908,-37.931,149.571,1989-07-12 11:40:00,32,8.9,32,13.1,32,127,32,235.9,32,35.45,32,14.76,32,184,32,14.5,32,20.2,32,2681,"LINESTRING (149.571 -37.931, 149.557 -37.937)"
FR198908_VOYAGE.1989-07-12 11:45:00,FR198908,-37.937,149.557,1989-07-12 11:45:00,32,8.9,32,13.1,32,129,32,237,32,35.47,32,14.75,32,184.3,32,16.1,32,22,32,2681,"LINESTRING (149.557 -37.937, 149.543 -37.943)"
FR198908_VOYAGE.1989-07-12 11:50:00,FR198908,-37.943,149.543,1989-07-12 11:50:00,32,8.9,32,12.9,32,129,32,237.1,32,35.47,32,14.73,32,201.8,32,18.3,32,23.6,32,2681,"LINESTRING (149.543 -37.943, 149.529 -37.95)"
FR198908_VOYAGE.1989-07-12 11:55:00,FR198908,-37.95,149.529,1989-07-12 11:55:00,32,8.4,32,12.4,32,132,32,237.1,32,35.47,32,14.72,32,201.6,32,17.4,32,22,32,2681,"LINESTRING (149.529 -37.95, 149.516 -37.956)"
FR198908_VOYAGE.1989-07-12 12:00:00,FR198908,-37.956,149.516,1989-07-12 12:00:00,32,8.8,32,12.5,32,130,32,237.1,32,35.47,32,14.75,32,187.6,32,15.4,32,18.8,32,2681,"LINESTRING (149.516 -37.956, 149.502 -37.962)"
FR198908_VOYAGE.1989-07-12 12:05:00,FR198908,-37.962,149.502,1989-07-12 12:05:00,32,8.9,32,12.6,32,129,32,237.7,32,35.47,32,14.76,32,188.9,32,13.5,32,16.5,32,2681,"LINESTRING (149.502 -37.962, 149.488 -37.968)"
FR198908_VOYAGE.1989-07-12 12:10:00,FR198908,-37.968,149.488,1989-07-12 12:10:00,32,9,32,12.8,32,129,32,236.4,32,35.46,32,14.76,32,188.1,32,13.6,32,17.6,32,2681,"LINESTRING (149.488 -37.968, 149.474 -37.975)"
FR198908_VOYAGE.1989-07-12 12:15:00,FR198908,-37.975,149.474,1989-07-12 12:15:00,32,8.8,32,12.8,32,129,32,236.8,32,35.46,32,14.76,32,196.7,32,15.1,32,19.4,32,2681,"LINESTRING (149.474 -37.975, 149.459 -37.981)"
FR198908_VOYAGE.1989-07-12 12:20:00,FR198908,-37.981,149.459,1989-07-12 12:20:00,32,8.9,32,12.7,32,130,32,236.4,32,35.46,32,14.76,32,189.5,32,16.9,32,22,32,2681,"LINESTRING (149.459 -37.981, 149.445 -37.987)"
FR198908_VOYAGE.1989-07-12 12:25:00,FR198908,-37.987,149.445,1989-07-12 12:25:00,32,9.1,32,12.6,32,127,32,242.3,32,35.46,32,14.76,32,175.6,32,15.9,32,20.7,32,2681,"LINESTRING (149.445 -37.987, 149.43 -37.993)"
FR198908_VOYAGE.1989-07-12 12:30:00,FR198908,-37.993,149.43,1989-07-12 12:30:00,32,9.1,32,12.7,32,128,32,241.2,32,35.47,32,14.74,32,176.7,32,14.4,32,18,32,2681,"LINESTRING (149.43 -37.993, 149.415 -37.999)"
FR198908_VOYAGE.1989-07-12 12:35:00,FR198908,-37.999,149.415,1989-07-12 12:35:00,32,9.1,32,12.8,32,127,32,241.6,32,35.47,32,14.71,32,184.3,32,13.7,32,17.5,32,2681,"LINESTRING (149.415 -37.999, 149.399 -38.005)"
FR198908_VOYAGE.1989-07-12 12:40:00,FR198908,-38.005,149.399,1989-07-12 12:40:00,32,9.2,32,12.9,32,122,32,242.8,32,35.47,32,14.72,32,188.8,32,13.5,32,17.1,32,2681,"LINESTRING (149.399 -38.005, 149.383 -38.012)"
FR198908_VOYAGE.1989-07-12 12:45:00,FR198908,-38.012,149.383,1989-07-12 12:45:00,32,9,32,12.9,32,125,32,241.3,32,35.47,32,14.7,32,183.1,32,14.5,32,19,32,2681,"LINESTRING (149.383 -38.012, 149.367 -38.018)"
FR198908_VOYAGE.1989-07-12 12:50:00,FR198908,-38.018,149.367,1989-07-12 12:50:00,32,9.2,32,13,32,124,32,242.6,32,35.46,32,14.65,32,188.4,32,13.3,32,17.3,32,2681,"LINESTRING (149.367 -38.018, 149.351 -38.024)"
FR198908_VOYAGE.1989-07-12 12:55:00,FR198908,-38.024,149.351,1989-07-12 12:55:00,32,9.2,32,13,32,125,32,243.8,32,35.48,32,14.63,32,190.6,32,12.7,32,18.2,32,2681,"LINESTRING (149.351 -38.024, 149.336 -38.03)"
FR198908_VOYAGE.1989-07-12 13:00:00,FR198908,-38.03,149.336,1989-07-12 13:00:00,32,9.1,32,13,32,125,32,242.9,32,35.47,32,14.75,32,196.5,32,13.1,32,16.4,32,2681,"LINESTRING (149.336 -38.03, 149.322 -38.036)"
FR198908_VOYAGE.1989-07-12 13:05:00,FR198908,-38.036,149.322,1989-07-12 13:05:00,32,9.3,32,13.1,32,122,32,243.2,32,35.46,32,14.97,32,190.4,32,12.6,32,16.9,32,2681,"LINESTRING (149.322 -38.036, 149.306 -38.042)"
FR198908_VOYAGE.1989-07-12 13:10:00,FR198908,-38.042,149.306,1989-07-12 13:10:00,32,9.3,32,13.1,32,124,32,241.8,32,35.46,32,15.14,32,191.6,32,14.1,32,18.5,32,2681,"LINESTRING (149.306 -38.042, 149.292 -38.048)"
FR198908_VOYAGE.1989-07-12 13:15:00,FR198908,-38.048,149.292,1989-07-12 13:15:00,32,9.2,32,13.1,32,120,32,242.7,32,35.46,32,15.27,32,198.8,32,15,32,20.8,32,2681,"LINESTRING (149.292 -38.048, 149.277 -38.054)"
FR198908_VOYAGE.1989-07-12 13:20:00,FR198908,-38.054,149.277,1989-07-12 13:20:00,32,8.9,32,12.8,32,119,32,242.5,32,35.47,32,15.37,32,210.1,32,19.7,32,24.5,32,2681,"LINESTRING (149.277 -38.054, 149.263 -38.06)"
FR198908_VOYAGE.1989-07-12 13:25:00,FR198908,-38.06,149.263,1989-07-12 13:25:00,32,8.9,32,12.2,32,120,32,242.7,32,35.44,32,15.39,32,223.1,32,21.4,32,24.7,32,2681,"LINESTRING (149.263 -38.06, 149.249 -38.065)"
FR198908_VOYAGE.1989-07-12 13:30:00,FR198908,-38.065,149.249,1989-07-12 13:30:00,32,7.2,32,11.6,32,120,32,200.1,32,35.46,32,15.38,32,226.1,32,15.7,32,20.1,32,2681,"LINESTRING (149.249 -38.065, 149.247 -38.076)"
FR198908_VOYAGE.1989-07-12 13:35:00,FR198908,-38.076,149.247,1989-07-12 13:35:00,32,7.2,32,11.9,32,122,32,178.3,32,35.46,32,15.34,32,226.3,32,18.1,32,23.1,32,2681,"LINESTRING (149.247 -38.076, 149.247 -38.086)"
FR198908_VOYAGE.1989-07-12 13:40:00,FR198908,-38.086,149.247,1989-07-12 13:40:00,32,6.8,32,12.2,32,143,32,211.4,32,35.46,32,15.36,32,223.7,32,18.8,32,23.3,32,2681,"LINESTRING (149.247 -38.086, 149.238 -38.094)"
FR198908_VOYAGE.1989-07-12 13:45:00,FR198908,-38.094,149.238,1989-07-12 13:45:00,32,6.9,32,12.1,32,144,32,223.2,32,35.45,32,15.39,32,210.1,32,19.1,32,23.2,32,2681,"LINESTRING (149.238 -38.094, 149.22 -38.09)"
FR198908_VOYAGE.1989-07-12 13:50:00,FR198908,-38.09,149.22,1989-07-12 13:50:00,32,6.4,32,11.9,32,143,32,222.4,32,35.44,32,15.39,32,207.1,32,19.3,32,22.1,32,2681,"LINESTRING (149.22 -38.09, 149.211 -38.097)"
FR198908_VOYAGE.1989-07-12 13:55:00,FR198908,-38.097,149.211,1989-07-12 13:55:00,32,6.5,32,11.9,32,144,32,223.7,32,35.45,32,15.38,32,208.3,32,17,32,20.5,32,2681,"LINESTRING (149.211 -38.097, 149.202 -38.103)"
FR198908_VOYAGE.1989-07-12 14:00:00,FR198908,-38.103,149.202,1989-07-12 14:00:00,32,6,32,11.9,32,144,32,222.2,32,35.47,32,15.36,32,208,32,15.3,32,17.6,32,2681,"LINESTRING (149.202 -38.103, 149.194 -38.11)"
FR198908_VOYAGE.1989-07-12 14:05:00,FR198908,-38.11,149.194,1989-07-12 14:05:00,32,6.3,32,11.9,32,144,32,190.1,32,35.48,32,15.35,32,200.9,32,16.1,32,18.7,32,2681,"LINESTRING (149.194 -38.11, 149.192 -38.12)"
FR198908_VOYAGE.1989-07-12 14:10:00,FR198908,-38.12,149.192,1989-07-12 14:10:00,32,6.9,32,11.8,32,145,32,180.5,32,35.46,32,15.35,32,207.3,32,16.7,32,21.4,32,2681,"LINESTRING (149.192 -38.12, 149.192 -38.131)"
FR198908_VOYAGE.1989-07-12 14:15:00,FR198908,-38.131,149.192,1989-07-12 14:15:00,32,7.7,32,11.9,32,146,32,180.4,32,35.46,32,15.35,32,212.1,32,16.3,32,19.6,32,2681,"LINESTRING (149.192 -38.131, 149.192 -38.142)"
FR198908_VOYAGE.1989-07-12 14:20:00,FR198908,-38.142,149.192,1989-07-12 14:20:00,32,7.5,32,11.8,32,148,32,179.5,32,35.45,32,15.39,32,213.4,32,15.4,32,19.3,32,2681,"LINESTRING (149.192 -38.142, 149.193 -38.153)"
FR198908_VOYAGE.1989-07-12 14:25:00,FR198908,-38.153,149.193,1989-07-12 14:25:00,32,7.3,32,11.6,32,152,32,179.1,32,35.46,32,15.46,32,219.3,32,14.8,32,27.1,32,2681,"LINESTRING (149.193 -38.153, 149.193 -38.164)"
FR198908_VOYAGE.1989-07-12 14:30:00,FR198908,-38.164,149.193,1989-07-12 14:30:00,32,7.4,32,11.9,32,152,32,180,32,35.47,32,15.49,32,226.1,32,15.4,32,28.1,32,2681,"LINESTRING (149.193 -38.164, 149.193 -38.175)"
FR198908_VOYAGE.1989-07-12 14:35:00,FR198908,-38.175,149.193,1989-07-12 14:35:00,32,7.2,32,11.9,32,155,32,179.4,32,35.47,32,15.51,32,210.7,32,15.8,32,21.7,32,2681,"LINESTRING (149.193 -38.175, 149.194 -38.186)"
FR198908_VOYAGE.1989-07-12 14:40:00,FR198908,-38.186,149.194,1989-07-12 14:40:00,32,7.3,32,11.9,32,155,32,180.5,32,35.47,32,15.49,32,213.7,32,16,32,33.3,32,2681,"LINESTRING (149.194 -38.186, 149.194 -38.196)"
FR198908_VOYAGE.1989-07-12 14:45:00,FR198908,-38.196,149.194,1989-07-12 14:45:00,32,6.9,32,11.8,32,161,32,179.1,32,35.46,32,15.49,32,192.8,32,18.5,32,33.3,32,2681,"LINESTRING (149.194 -38.196, 149.194 -38.206)"
FR198908_VOYAGE.1989-07-12 14:50:00,FR198908,-38.206,149.194,1989-07-12 14:50:00,32,7.5,32,11.7,32,166,32,178.9,32,35.46,32,15.53,32,185.5,32,17.2,32,20.3,32,2681,"LINESTRING (149.194 -38.206, 149.195 -38.217)"
FR198908_VOYAGE.1989-07-12 14:55:00,FR198908,-38.217,149.195,1989-07-12 14:55:00,32,6.9,32,11.5,32,174,32,178.3,32,35.45,32,15.54,32,185.4,32,17.7,32,21,32,2681,"LINESTRING (149.195 -38.217, 149.195 -38.228)"
FR198908_VOYAGE.1989-07-12 15:00:00,FR198908,-38.228,149.195,1989-07-12 15:00:00,32,7.1,32,11.6,32,221,32,179.7,32,35.47,32,15.54,32,189.2,32,17.2,32,19.9,32,2681,"LINESTRING (149.195 -38.228, 149.195 -38.239)"
FR198908_VOYAGE.1989-07-12 15:05:00,FR198908,-38.239,149.195,1989-07-12 15:05:00,32,6.4,32,11.6,32,278,32,178.7,32,35.48,32,15.54,32,193.1,32,14.7,32,18.4,32,2681,"LINESTRING (149.195 -38.239, 149.196 -38.248)"
FR198908_VOYAGE.1989-07-12 15:10:00,FR198908,-38.248,149.196,1989-07-12 15:10:00,32,6.3,32,11.6,32,297,32,179.5,32,35.48,32,15.55,32,192.3,32,14.3,32,23.6,32,2681,"LINESTRING (149.196 -38.248, 149.196 -38.258)"
FR198908_VOYAGE.1989-07-12 15:15:00,FR198908,-38.258,149.196,1989-07-12 15:15:00,32,6.2,32,11.2,32,315,32,178.4,32,35.48,32,15.58,32,175.2,32,18.2,32,20.7,32,2681,"LINESTRING (149.196 -38.258, 149.196 -38.268)"
FR198908_VOYAGE.1989-07-12 15:20:00,FR198908,-38.268,149.196,1989-07-12 15:20:00,32,7,32,10.9,32,,,179.5,32,35.48,32,15.58,32,189,32,11.4,32,17.1,32,2681,"LINESTRING (149.196 -38.268, 149.197 -38.28)"
FR198908_VOYAGE.1989-07-12 15:25:00,FR198908,-38.28,149.197,1989-07-12 15:25:00,32,5.7,32,10.7,32,349,32,179.7,32,35.48,32,15.6,32,214.1,32,8.8,32,11.2,32,2681,"LINESTRING (149.197 -38.28, 149.197 -38.289)"
FR198908_VOYAGE.1989-07-12 15:30:00,FR198908,-38.289,149.197,1989-07-12 15:30:00,32,5.3,32,10.9,32,399,32,177,32,35.49,32,15.61,32,215.6,32,9.2,32,12.2,32,2681,"LINESTRING (149.197 -38.289, 149.197 -38.298)"
FR198908_VOYAGE.1989-07-12 15:35:00,FR198908,-38.298,149.197,1989-07-12 15:35:00,32,5.6,32,11.3,32,446,32,179.7,32,35.49,32,15.62,32,215.4,32,8.5,32,17.8,32,2681,"LINESTRING (149.197 -38.298, 149.198 -38.307)"
FR198908_VOYAGE.1989-07-12 15:40:00,FR198908,-38.307,149.198,1989-07-12 15:40:00,32,5.9,32,11.4,32,480,32,178.5,32,35.49,32,15.63,32,193.9,32,13.1,32,18.5,32,2681,"LINESTRING (149.198 -38.307, 149.198 -38.318)"
FR198908_VOYAGE.1989-07-12 15:45:00,FR198908,-38.318,149.198,1989-07-12 15:45:00,32,6.8,32,11.6,32,574,32,178.2,32,35.49,32,15.58,32,176.3,32,15.2,32,19.5,32,2681,"LINESTRING (149.198 -38.318, 149.199 -38.328)"
FR198908_VOYAGE.1989-07-12 15:50:00,FR198908,-38.328,149.199,1989-07-12 15:50:00,32,5.9,32,11.4,32,665,32,178.8,32,35.49,32,15.64,32,194.5,32,16.6,32,21.4,32,2681,"LINESTRING (149.199 -38.328, 149.2 -38.337)"
FR198908_VOYAGE.1989-07-12 15:55:00,FR198908,-38.337,149.2,1989-07-12 15:55:00,32,5.9,32,10.8,32,725,32,178,32,35.5,32,15.67,32,181.1,32,18.2,32,23.2,32,2681,"LINESTRING (149.2 -38.337, 149.201 -38.347)"
FR198908_VOYAGE.1989-07-12 16:00:00,FR198908,-38.347,149.201,1989-07-12 16:00:00,32,5.4,32,10.5,32,746,32,179.3,32,35.49,32,15.66,32,186.5,32,14.3,32,18.5,32,2681,"LINESTRING (149.201 -38.347, 149.202 -38.356)"
FR198908_VOYAGE.1989-07-12 16:05:00,FR198908,-38.356,149.202,1989-07-12 16:05:00,32,6.5,32,10.7,32,785,32,179.8,32,35.49,32,15.66,32,189.9,32,17,32,19.9,32,2681,"LINESTRING (149.202 -38.356, 149.202 -38.366)"
FR198908_VOYAGE.1989-07-12 16:10:00,FR198908,-38.366,149.202,1989-07-12 16:10:00,32,5.8,32,11.1,32,842,32,179.5,32,35.49,32,15.66,32,181,32,16.3,32,20.5,32,2681,"LINESTRING (149.202 -38.366, 149.203 -38.375)"
FR198908_VOYAGE.1989-07-12 16:15:00,FR198908,-38.375,149.203,1989-07-12 16:15:00,32,5.2,32,10.9,32,910,32,178.9,32,35.48,32,15.6,32,178.9,32,16.1,32,21.2,32,2681,"LINESTRING (149.203 -38.375, 149.204 -38.384)"
FR198908_VOYAGE.1989-07-12 16:20:00,FR198908,-38.384,149.204,1989-07-12 16:20:00,32,6.8,32,11.1,32,974,32,180,32,35.48,32,15.6,32,190.3,32,12.5,32,17.7,32,2681,"LINESTRING (149.204 -38.384, 149.204 -38.394)"
