FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198609_VOYAGE.1986-11-16 03:55:00,FR198609,-46.989,154.99,1986-11-16 03:55:00,32,34.63,32,10.61,32,4144,"LINESTRING (154.99 -46.989, 154.99 -46.99)"
FR198609_VOYAGE.1986-11-16 04:00:00,FR198609,-46.99,154.99,1986-11-16 04:00:00,32,34.63,32,10.59,32,4144,"LINESTRING (154.99 -46.99, 154.99 -46.99)"
FR198609_VOYAGE.1986-11-16 04:05:00,FR198609,-46.99,154.99,1986-11-16 04:05:00,32,34.65,32,10.56,32,4144,"LINESTRING (154.99 -46.99, 154.989 -46.99)"
FR198609_VOYAGE.1986-11-16 04:10:00,FR198609,-46.99,154.989,1986-11-16 04:10:00,32,34.64,32,10.57,32,4144,"LINESTRING (154.989 -46.99, 154.989 -46.991)"
FR198609_VOYAGE.1986-11-16 04:15:00,FR198609,-46.991,154.989,1986-11-16 04:15:00,32,34.65,32,10.58,32,4144,"LINESTRING (154.989 -46.991, 154.988 -46.991)"
FR198609_VOYAGE.1986-11-16 04:20:00,FR198609,-46.991,154.988,1986-11-16 04:20:00,32,34.63,32,10.65,32,4144,"LINESTRING (154.988 -46.991, 154.988 -46.992)"
FR198609_VOYAGE.1986-11-16 04:25:00,FR198609,-46.992,154.988,1986-11-16 04:25:00,32,34.63,32,10.65,32,4144,"LINESTRING (154.988 -46.992, 154.989 -46.992)"
FR198609_VOYAGE.1986-11-16 04:30:00,FR198609,-46.992,154.989,1986-11-16 04:30:00,32,34.63,32,10.64,32,4144,"LINESTRING (154.989 -46.992, 154.989 -46.992)"
FR198609_VOYAGE.1986-11-16 04:35:00,FR198609,-46.992,154.989,1986-11-16 04:35:00,32,34.63,32,10.64,32,4144,"LINESTRING (154.989 -46.992, 154.989 -46.993)"
FR198609_VOYAGE.1986-11-16 04:40:00,FR198609,-46.993,154.989,1986-11-16 04:40:00,32,34.63,32,10.62,32,4144,"LINESTRING (154.989 -46.993, 154.989 -46.993)"
FR198609_VOYAGE.1986-11-16 04:45:00,FR198609,-46.993,154.989,1986-11-16 04:45:00,32,34.65,32,10.61,32,4144,"LINESTRING (154.989 -46.993, 154.988 -46.991)"
FR198609_VOYAGE.1986-11-16 04:50:00,FR198609,-46.991,154.988,1986-11-16 04:50:00,32,34.64,32,10.63,32,4144,"LINESTRING (154.988 -46.991, 154.987 -46.984)"
FR198609_VOYAGE.1986-11-16 04:55:00,FR198609,-46.984,154.987,1986-11-16 04:55:00,32,34.65,32,10.68,32,4144,"LINESTRING (154.987 -46.984, 154.987 -46.973)"
FR198609_VOYAGE.1986-11-16 05:00:00,FR198609,-46.973,154.987,1986-11-16 05:00:00,32,34.63,32,10.68,32,4144,"LINESTRING (154.987 -46.973, 154.986 -46.957)"
FR198609_VOYAGE.1986-11-16 05:05:00,FR198609,-46.957,154.986,1986-11-16 05:05:00,32,34.61,32,10.62,32,4144,"LINESTRING (154.986 -46.957, 154.986 -46.941)"
FR198609_VOYAGE.1986-11-16 05:10:00,FR198609,-46.941,154.986,1986-11-16 05:10:00,32,34.62,32,10.61,32,4144,"LINESTRING (154.986 -46.941, 154.985 -46.924)"
FR198609_VOYAGE.1986-11-16 05:15:00,FR198609,-46.924,154.985,1986-11-16 05:15:00,32,34.63,32,10.63,32,4144,"LINESTRING (154.985 -46.924, 154.984 -46.908)"
FR198609_VOYAGE.1986-11-16 05:20:00,FR198609,-46.908,154.984,1986-11-16 05:20:00,32,34.6,32,10.63,32,4144,"LINESTRING (154.984 -46.908, 154.984 -46.892)"
FR198609_VOYAGE.1986-11-16 05:25:00,FR198609,-46.892,154.984,1986-11-16 05:25:00,32,34.6,32,10.63,32,4144,"LINESTRING (154.984 -46.892, 154.983 -46.875)"
FR198609_VOYAGE.1986-11-16 05:30:00,FR198609,-46.875,154.983,1986-11-16 05:30:00,32,34.59,32,10.67,32,4144,"LINESTRING (154.983 -46.875, 154.983 -46.858)"
FR198609_VOYAGE.1986-11-16 05:35:00,FR198609,-46.858,154.983,1986-11-16 05:35:00,32,34.6,32,10.72,32,4144,"LINESTRING (154.983 -46.858, 154.982 -46.841)"
FR198609_VOYAGE.1986-11-16 05:40:00,FR198609,-46.841,154.982,1986-11-16 05:40:00,32,34.58,32,10.61,32,4144,"LINESTRING (154.982 -46.841, 154.982 -46.825)"
FR198609_VOYAGE.1986-11-16 05:45:00,FR198609,-46.825,154.982,1986-11-16 05:45:00,32,34.55,32,10.5,32,4144,"LINESTRING (154.982 -46.825, 154.983 -46.806)"
FR198609_VOYAGE.1986-11-16 05:50:00,FR198609,-46.806,154.983,1986-11-16 05:50:00,32,34.56,32,10.77,32,4144,"LINESTRING (154.983 -46.806, 154.983 -46.789)"
FR198609_VOYAGE.1986-11-16 05:55:00,FR198609,-46.789,154.983,1986-11-16 05:55:00,32,34.57,32,10.68,32,4144,"LINESTRING (154.983 -46.789, 154.983 -46.772)"
FR198609_VOYAGE.1986-11-16 06:00:00,FR198609,-46.772,154.983,1986-11-16 06:00:00,32,34.56,32,10.75,32,4144,"LINESTRING (154.983 -46.772, 154.983 -46.755)"
FR198609_VOYAGE.1986-11-16 06:05:00,FR198609,-46.755,154.983,1986-11-16 06:05:00,32,34.57,32,10.74,32,4144,"LINESTRING (154.983 -46.755, 154.983 -46.738)"
FR198609_VOYAGE.1986-11-16 06:10:00,FR198609,-46.738,154.983,1986-11-16 06:10:00,32,34.57,32,10.78,32,4144,"LINESTRING (154.983 -46.738, 154.983 -46.721)"
FR198609_VOYAGE.1986-11-16 06:15:00,FR198609,-46.721,154.983,1986-11-16 06:15:00,32,34.57,32,10.88,32,4144,"LINESTRING (154.983 -46.721, 154.983 -46.704)"
FR198609_VOYAGE.1986-11-16 06:20:00,FR198609,-46.704,154.983,1986-11-16 06:20:00,32,34.58,32,10.83,32,4144,"LINESTRING (154.983 -46.704, 154.983 -46.687)"
FR198609_VOYAGE.1986-11-16 06:25:00,FR198609,-46.687,154.983,1986-11-16 06:25:00,32,34.58,32,10.92,32,4144,"LINESTRING (154.983 -46.687, 154.983 -46.67)"
FR198609_VOYAGE.1986-11-16 06:30:00,FR198609,-46.67,154.983,1986-11-16 06:30:00,32,34.58,32,10.92,32,4144,"LINESTRING (154.983 -46.67, 154.985 -46.653)"
FR198609_VOYAGE.1986-11-16 06:35:00,FR198609,-46.653,154.985,1986-11-16 06:35:00,32,34.57,32,10.93,32,4144,"LINESTRING (154.985 -46.653, 154.987 -46.636)"
FR198609_VOYAGE.1986-11-16 06:40:00,FR198609,-46.636,154.987,1986-11-16 06:40:00,32,34.58,32,10.95,32,4144,"LINESTRING (154.987 -46.636, 154.99 -46.618)"
FR198609_VOYAGE.1986-11-16 06:45:00,FR198609,-46.618,154.99,1986-11-16 06:45:00,32,34.58,32,10.89,32,4144,"LINESTRING (154.99 -46.618, 154.992 -46.601)"
FR198609_VOYAGE.1986-11-16 06:50:00,FR198609,-46.601,154.992,1986-11-16 06:50:00,32,34.6,32,11.13,32,4144,"LINESTRING (154.992 -46.601, 154.995 -46.584)"
FR198609_VOYAGE.1986-11-16 06:55:00,FR198609,-46.584,154.995,1986-11-16 06:55:00,32,34.61,32,11.15,32,4144,"LINESTRING (154.995 -46.584, 154.997 -46.566)"
FR198609_VOYAGE.1986-11-16 07:00:00,FR198609,-46.566,154.997,1986-11-16 07:00:00,32,34.61,32,11.14,32,4144,"LINESTRING (154.997 -46.566, 154.999 -46.549)"
FR198609_VOYAGE.1986-11-16 07:05:00,FR198609,-46.549,154.999,1986-11-16 07:05:00,32,34.61,32,11.09,32,4144,"LINESTRING (154.999 -46.549, 155 -46.532)"
FR198609_VOYAGE.1986-11-16 07:10:00,FR198609,-46.532,155,1986-11-16 07:10:00,32,34.63,32,11.23,32,4144,"LINESTRING (155 -46.532, 155.002 -46.514)"
FR198609_VOYAGE.1986-11-16 07:15:00,FR198609,-46.514,155.002,1986-11-16 07:15:00,32,34.63,32,11.18,32,4144,"LINESTRING (155.002 -46.514, 155.005 -46.503)"
FR198609_VOYAGE.1986-11-16 07:20:00,FR198609,-46.503,155.005,1986-11-16 07:20:00,32,34.63,32,10.68,32,4144,"LINESTRING (155.005 -46.503, 155.006 -46.502)"
FR198609_VOYAGE.1986-11-16 07:25:00,FR198609,-46.502,155.006,1986-11-16 07:25:00,32,34.64,32,10.47,32,4144,"LINESTRING (155.006 -46.502, 155.006 -46.502)"
FR198609_VOYAGE.1986-11-16 07:30:00,FR198609,-46.502,155.006,1986-11-16 07:30:00,32,34.64,32,10.57,32,4144,"LINESTRING (155.006 -46.502, 155.007 -46.502)"
FR198609_VOYAGE.1986-11-16 07:35:00,FR198609,-46.502,155.007,1986-11-16 07:35:00,32,34.63,32,10.54,32,4144,"LINESTRING (155.007 -46.502, 155.009 -46.501)"
FR198609_VOYAGE.1986-11-16 07:40:00,FR198609,-46.501,155.009,1986-11-16 07:40:00,32,34.63,32,10.52,32,4144,"LINESTRING (155.009 -46.501, 155.01 -46.501)"
FR198609_VOYAGE.1986-11-16 07:45:00,FR198609,-46.501,155.01,1986-11-16 07:45:00,32,34.65,32,10.52,32,4144,"LINESTRING (155.01 -46.501, 155.009 -46.499)"
FR198609_VOYAGE.1986-11-16 07:55:00,FR198609,-46.499,155.009,1986-11-16 07:55:00,32,34.62,32,10.63,32,4144,"LINESTRING (155.009 -46.499, 155.01 -46.499)"
FR198609_VOYAGE.1986-11-16 08:00:00,FR198609,-46.499,155.01,1986-11-16 08:00:00,32,34.63,32,10.64,32,4144,"LINESTRING (155.01 -46.499, 155.01 -46.498)"
FR198609_VOYAGE.1986-11-16 08:05:00,FR198609,-46.498,155.01,1986-11-16 08:05:00,32,34.64,32,10.78,32,4144,"LINESTRING (155.01 -46.498, 155.011 -46.498)"
FR198609_VOYAGE.1986-11-16 08:10:00,FR198609,-46.498,155.011,1986-11-16 08:10:00,32,34.63,32,10.91,32,4144,"LINESTRING (155.011 -46.498, 155.012 -46.498)"
FR198609_VOYAGE.1986-11-16 08:15:00,FR198609,-46.498,155.012,1986-11-16 08:15:00,32,34.62,32,10.56,32,4144,"LINESTRING (155.012 -46.498, 155.012 -46.498)"
FR198609_VOYAGE.1986-11-16 08:20:00,FR198609,-46.498,155.012,1986-11-16 08:20:00,32,34.65,32,10.78,32,4144,"LINESTRING (155.012 -46.498, 155.013 -46.497)"
FR198609_VOYAGE.1986-11-16 08:25:00,FR198609,-46.497,155.013,1986-11-16 08:25:00,32,34.64,32,10.7,32,4144,"LINESTRING (155.013 -46.497, 155.014 -46.497)"
FR198609_VOYAGE.1986-11-16 08:30:00,FR198609,-46.497,155.014,1986-11-16 08:30:00,32,34.64,32,10.72,32,4144,"LINESTRING (155.014 -46.497, 155.014 -46.497)"
FR198609_VOYAGE.1986-11-16 08:35:00,FR198609,-46.497,155.014,1986-11-16 08:35:00,32,34.64,32,10.9,32,4144,"LINESTRING (155.014 -46.497, 155.014 -46.497)"
FR198609_VOYAGE.1986-11-16 08:40:00,FR198609,-46.497,155.014,1986-11-16 08:40:00,32,34.62,32,10.46,32,4144,"LINESTRING (155.014 -46.497, 155.014 -46.497)"
FR198609_VOYAGE.1986-11-16 08:45:00,FR198609,-46.497,155.014,1986-11-16 08:45:00,32,34.63,32,10.16,32,4144,"LINESTRING (155.014 -46.497, 155.013 -46.496)"
FR198609_VOYAGE.1986-11-16 08:50:00,FR198609,-46.496,155.013,1986-11-16 08:50:00,32,34.63,32,10.22,32,4144,"LINESTRING (155.013 -46.496, 155.013 -46.496)"
FR198609_VOYAGE.1986-11-16 08:55:00,FR198609,-46.496,155.013,1986-11-16 08:55:00,32,34.64,32,10.41,32,4144,"LINESTRING (155.013 -46.496, 155.013 -46.496)"
FR198609_VOYAGE.1986-11-16 09:00:00,FR198609,-46.496,155.013,1986-11-16 09:00:00,32,34.63,32,10.2,32,4144,"LINESTRING (155.013 -46.496, 155.013 -46.495)"
FR198609_VOYAGE.1986-11-16 09:05:00,FR198609,-46.495,155.013,1986-11-16 09:05:00,32,34.63,32,10.14,32,4144,"LINESTRING (155.013 -46.495, 155.012 -46.495)"
FR198609_VOYAGE.1986-11-16 09:10:00,FR198609,-46.495,155.012,1986-11-16 09:10:00,32,34.63,32,10.1,32,4144,"LINESTRING (155.012 -46.495, 155.012 -46.495)"
FR198609_VOYAGE.1986-11-16 09:15:00,FR198609,-46.495,155.012,1986-11-16 09:15:00,32,34.64,32,10.24,32,4144,"LINESTRING (155.012 -46.495, 155.012 -46.495)"
FR198609_VOYAGE.1986-11-16 09:20:00,FR198609,-46.495,155.012,1986-11-16 09:20:00,32,34.64,32,10.8,32,4144,"LINESTRING (155.012 -46.495, 155.013 -46.494)"
FR198609_VOYAGE.1986-11-16 09:25:00,FR198609,-46.494,155.013,1986-11-16 09:25:00,32,34.64,32,10.74,32,4144,"LINESTRING (155.013 -46.494, 155.013 -46.494)"
FR198609_VOYAGE.1986-11-16 09:30:00,FR198609,-46.494,155.013,1986-11-16 09:30:00,32,34.62,32,10.65,32,4144,"LINESTRING (155.013 -46.494, 155.014 -46.494)"
FR198609_VOYAGE.1986-11-16 09:35:00,FR198609,-46.494,155.014,1986-11-16 09:35:00,32,34.64,32,10.67,32,4144,"LINESTRING (155.014 -46.494, 155.015 -46.494)"
FR198609_VOYAGE.1986-11-16 09:40:00,FR198609,-46.494,155.015,1986-11-16 09:40:00,32,34.63,32,10.61,32,4144,"LINESTRING (155.015 -46.494, 155.016 -46.494)"
FR198609_VOYAGE.1986-11-16 09:45:00,FR198609,-46.494,155.016,1986-11-16 09:45:00,32,34.63,32,10.6,32,4144,"LINESTRING (155.016 -46.494, 155.016 -46.494)"
FR198609_VOYAGE.1986-11-16 09:50:00,FR198609,-46.494,155.016,1986-11-16 09:50:00,32,34.62,32,10.87,32,4144,"LINESTRING (155.016 -46.494, 155.015 -46.485)"
FR198609_VOYAGE.1986-11-16 09:55:00,FR198609,-46.485,155.015,1986-11-16 09:55:00,32,34.64,32,11.22,32,4144,"LINESTRING (155.015 -46.485, 155.014 -46.468)"
FR198609_VOYAGE.1986-11-16 10:00:00,FR198609,-46.468,155.014,1986-11-16 10:00:00,32,34.61,32,11.08,32,4144,"LINESTRING (155.014 -46.468, 155.014 -46.452)"
FR198609_VOYAGE.1986-11-16 10:05:00,FR198609,-46.452,155.014,1986-11-16 10:05:00,32,34.62,32,11.19,32,4144,"LINESTRING (155.014 -46.452, 155.014 -46.435)"
FR198609_VOYAGE.1986-11-16 10:10:00,FR198609,-46.435,155.014,1986-11-16 10:10:00,32,34.65,32,11.41,32,4144,"LINESTRING (155.014 -46.435, 155.014 -46.419)"
FR198609_VOYAGE.1986-11-16 10:15:00,FR198609,-46.419,155.014,1986-11-16 10:15:00,32,34.66,32,11.34,32,4144,"LINESTRING (155.014 -46.419, 155.014 -46.402)"
FR198609_VOYAGE.1986-11-16 10:20:00,FR198609,-46.402,155.014,1986-11-16 10:20:00,32,34.63,32,11.09,32,4144,"LINESTRING (155.014 -46.402, 155.014 -46.386)"
FR198609_VOYAGE.1986-11-16 10:25:00,FR198609,-46.386,155.014,1986-11-16 10:25:00,32,34.64,32,11.19,32,4144,"LINESTRING (155.014 -46.386, 155.013 -46.37)"
FR198609_VOYAGE.1986-11-16 10:30:00,FR198609,-46.37,155.013,1986-11-16 10:30:00,32,34.63,32,11.69,32,4144,"LINESTRING (155.013 -46.37, 155.013 -46.353)"
FR198609_VOYAGE.1986-11-16 10:35:00,FR198609,-46.353,155.013,1986-11-16 10:35:00,32,34.66,32,11.64,32,4144,"LINESTRING (155.013 -46.353, 155.013 -46.337)"
FR198609_VOYAGE.1986-11-16 10:40:00,FR198609,-46.337,155.013,1986-11-16 10:40:00,32,34.69,32,11.81,32,4144,"LINESTRING (155.013 -46.337, 155.014 -46.321)"
FR198609_VOYAGE.1986-11-16 10:45:00,FR198609,-46.321,155.014,1986-11-16 10:45:00,32,34.71,32,11.92,32,4144,"LINESTRING (155.014 -46.321, 155.013 -46.305)"
FR198609_VOYAGE.1986-11-16 10:50:00,FR198609,-46.305,155.013,1986-11-16 10:50:00,32,34.77,32,11.64,32,4144,"LINESTRING (155.013 -46.305, 155.012 -46.289)"
FR198609_VOYAGE.1986-11-16 10:55:00,FR198609,-46.289,155.012,1986-11-16 10:55:00,32,34.79,32,11.74,32,4144,"LINESTRING (155.012 -46.289, 155.011 -46.273)"
FR198609_VOYAGE.1986-11-16 11:00:00,FR198609,-46.273,155.011,1986-11-16 11:00:00,32,34.79,32,11.8,32,4144,"LINESTRING (155.011 -46.273, 155.011 -46.256)"
FR198609_VOYAGE.1986-11-16 11:05:00,FR198609,-46.256,155.011,1986-11-16 11:05:00,32,34.77,32,11.41,32,4144,"LINESTRING (155.011 -46.256, 155.01 -46.24)"
FR198609_VOYAGE.1986-11-16 11:10:00,FR198609,-46.24,155.01,1986-11-16 11:10:00,32,34.69,32,11.52,32,4144,"LINESTRING (155.01 -46.24, 155.01 -46.224)"
FR198609_VOYAGE.1986-11-16 11:15:00,FR198609,-46.224,155.01,1986-11-16 11:15:00,32,34.7,32,11.49,32,4144,"LINESTRING (155.01 -46.224, 155.009 -46.208)"
FR198609_VOYAGE.1986-11-16 11:20:00,FR198609,-46.208,155.009,1986-11-16 11:20:00,32,34.78,32,11.41,32,4144,"LINESTRING (155.009 -46.208, 155.009 -46.192)"
FR198609_VOYAGE.1986-11-16 11:25:00,FR198609,-46.192,155.009,1986-11-16 11:25:00,32,34.82,32,11.58,32,4144,"LINESTRING (155.009 -46.192, 155.007 -46.18)"
FR198609_VOYAGE.1986-11-16 11:30:00,FR198609,-46.18,155.007,1986-11-16 11:30:00,32,34.81,32,11.64,32,4144,"LINESTRING (155.007 -46.18, 155.007 -46.164)"
FR198609_VOYAGE.1986-11-16 11:35:00,FR198609,-46.164,155.007,1986-11-16 11:35:00,32,34.79,32,11.45,32,4144,"LINESTRING (155.007 -46.164, 155.006 -46.148)"
FR198609_VOYAGE.1986-11-16 11:40:00,FR198609,-46.148,155.006,1986-11-16 11:40:00,32,34.77,32,11.14,32,4144,"LINESTRING (155.006 -46.148, 155.006 -46.132)"
FR198609_VOYAGE.1986-11-16 11:45:00,FR198609,-46.132,155.006,1986-11-16 11:45:00,32,34.86,32,11.72,32,4144,"LINESTRING (155.006 -46.132, 155.005 -46.117)"
FR198609_VOYAGE.1986-11-16 11:50:00,FR198609,-46.117,155.005,1986-11-16 11:50:00,32,34.94,32,12.15,32,4144,"LINESTRING (155.005 -46.117, 155.004 -46.102)"
FR198609_VOYAGE.1986-11-16 11:55:00,FR198609,-46.102,155.004,1986-11-16 11:55:00,32,34.91,32,11.84,32,4144,"LINESTRING (155.004 -46.102, 155.003 -46.086)"
FR198609_VOYAGE.1986-11-16 12:00:00,FR198609,-46.086,155.003,1986-11-16 12:00:00,32,34.91,32,12.03,32,4144,"LINESTRING (155.003 -46.086, 155.001 -46.07)"
FR198609_VOYAGE.1986-11-16 12:05:00,FR198609,-46.07,155.001,1986-11-16 12:05:00,32,34.94,32,12.17,32,4144,"LINESTRING (155.001 -46.07, 154.999 -46.055)"
FR198609_VOYAGE.1986-11-16 12:10:00,FR198609,-46.055,154.999,1986-11-16 12:10:00,32,34.94,32,12.16,32,4144,"LINESTRING (154.999 -46.055, 154.997 -46.04)"
FR198609_VOYAGE.1986-11-16 12:15:00,FR198609,-46.04,154.997,1986-11-16 12:15:00,32,34.92,32,12,32,4144,"LINESTRING (154.997 -46.04, 154.994 -46.025)"
FR198609_VOYAGE.1986-11-16 12:20:00,FR198609,-46.025,154.994,1986-11-16 12:20:00,32,34.9,32,11.98,32,4144,"LINESTRING (154.994 -46.025, 154.993 -46.015)"
FR198609_VOYAGE.1986-11-16 12:25:00,FR198609,-46.015,154.993,1986-11-16 12:25:00,32,34.89,32,11.9,32,4144,"LINESTRING (154.993 -46.015, 154.994 -46.014)"
FR198609_VOYAGE.1986-11-16 12:30:00,FR198609,-46.014,154.994,1986-11-16 12:30:00,32,34.92,32,11.97,32,4144,"LINESTRING (154.994 -46.014, 154.994 -46.014)"
FR198609_VOYAGE.1986-11-16 12:35:00,FR198609,-46.014,154.994,1986-11-16 12:35:00,32,34.92,32,11.97,32,4144,"LINESTRING (154.994 -46.014, 154.994 -46.014)"
FR198609_VOYAGE.1986-11-16 12:40:00,FR198609,-46.014,154.994,1986-11-16 12:40:00,32,34.92,32,11.97,32,4144,"LINESTRING (154.994 -46.014, 154.994 -46.014)"
FR198609_VOYAGE.1986-11-16 12:45:00,FR198609,-46.014,154.994,1986-11-16 12:45:00,32,34.92,32,11.98,32,4144,"LINESTRING (154.994 -46.014, 154.994 -46.014)"
FR198609_VOYAGE.1986-11-16 12:50:00,FR198609,-46.014,154.994,1986-11-16 12:50:00,32,34.93,32,12,32,4144,"LINESTRING (154.994 -46.014, 154.994 -46.015)"
FR198609_VOYAGE.1986-11-16 12:55:00,FR198609,-46.015,154.994,1986-11-16 12:55:00,32,34.92,32,11.94,32,4144,"LINESTRING (154.994 -46.015, 154.994 -46.015)"
FR198609_VOYAGE.1986-11-16 13:00:00,FR198609,-46.015,154.994,1986-11-16 13:00:00,32,34.91,32,11.95,32,4144,"LINESTRING (154.994 -46.015, 154.994 -46.015)"
FR198609_VOYAGE.1986-11-16 13:05:00,FR198609,-46.015,154.994,1986-11-16 13:05:00,32,34.91,32,11.95,32,4144,"LINESTRING (154.994 -46.015, 154.994 -46.015)"
FR198609_VOYAGE.1986-11-16 13:10:00,FR198609,-46.015,154.994,1986-11-16 13:10:00,32,34.93,32,12,32,4144,"LINESTRING (154.994 -46.015, 154.994 -46.015)"
FR198609_VOYAGE.1986-11-16 13:15:00,FR198609,-46.015,154.994,1986-11-16 13:15:00,32,34.93,32,11.97,32,4144,"LINESTRING (154.994 -46.015, 154.994 -46.016)"
FR198609_VOYAGE.1986-11-16 13:20:00,FR198609,-46.016,154.994,1986-11-16 13:20:00,32,34.91,32,11.95,32,4144,"LINESTRING (154.994 -46.016, 154.994 -46.016)"
FR198609_VOYAGE.1986-11-16 13:25:00,FR198609,-46.016,154.994,1986-11-16 13:25:00,32,34.93,32,11.99,32,4144,"LINESTRING (154.994 -46.016, 154.994 -46.016)"
FR198609_VOYAGE.1986-11-16 13:30:00,FR198609,-46.016,154.994,1986-11-16 13:30:00,32,34.93,32,11.96,32,4144,"LINESTRING (154.994 -46.016, 154.994 -46.016)"
FR198609_VOYAGE.1986-11-16 13:35:00,FR198609,-46.016,154.994,1986-11-16 13:35:00,32,34.91,32,11.93,32,4144,"LINESTRING (154.994 -46.016, 154.994 -46.017)"
FR198609_VOYAGE.1986-11-16 13:40:00,FR198609,-46.017,154.994,1986-11-16 13:40:00,32,34.9,32,11.93,32,4144,"LINESTRING (154.994 -46.017, 154.994 -46.017)"
FR198609_VOYAGE.1986-11-16 13:45:00,FR198609,-46.017,154.994,1986-11-16 13:45:00,32,34.9,32,11.93,32,4144,"LINESTRING (154.994 -46.017, 154.994 -46.017)"
FR198609_VOYAGE.1986-11-16 13:50:00,FR198609,-46.017,154.994,1986-11-16 13:50:00,32,34.91,32,11.93,32,4144,"LINESTRING (154.994 -46.017, 154.994 -46.017)"
FR198609_VOYAGE.1986-11-16 13:55:00,FR198609,-46.017,154.994,1986-11-16 13:55:00,32,34.91,32,11.93,32,4144,"LINESTRING (154.994 -46.017, 154.995 -46.018)"
FR198609_VOYAGE.1986-11-16 14:00:00,FR198609,-46.018,154.995,1986-11-16 14:00:00,32,34.89,32,11.9,32,4144,"LINESTRING (154.995 -46.018, 154.995 -46.018)"
FR198609_VOYAGE.1986-11-16 14:05:00,FR198609,-46.018,154.995,1986-11-16 14:05:00,32,34.89,32,11.9,32,4144,"LINESTRING (154.995 -46.018, 154.994 -46.018)"
FR198609_VOYAGE.1986-11-16 14:10:00,FR198609,-46.018,154.994,1986-11-16 14:10:00,32,34.9,32,11.88,32,4144,"LINESTRING (154.994 -46.018, 154.995 -46.018)"
FR198609_VOYAGE.1986-11-16 14:15:00,FR198609,-46.018,154.995,1986-11-16 14:15:00,32,34.9,32,11.89,32,4144,"LINESTRING (154.995 -46.018, 154.995 -46.018)"
FR198609_VOYAGE.1986-11-16 14:20:00,FR198609,-46.018,154.995,1986-11-16 14:20:00,32,34.9,32,11.87,32,4144,"LINESTRING (154.995 -46.018, 154.995 -46.018)"
FR198609_VOYAGE.1986-11-16 14:25:00,FR198609,-46.018,154.995,1986-11-16 14:25:00,32,34.9,32,11.87,32,4144,"LINESTRING (154.995 -46.018, 154.995 -46.019)"
FR198609_VOYAGE.1986-11-16 14:30:00,FR198609,-46.019,154.995,1986-11-16 14:30:00,32,34.9,32,11.87,32,4144,"LINESTRING (154.995 -46.019, 154.995 -46.019)"
FR198609_VOYAGE.1986-11-16 14:35:00,FR198609,-46.019,154.995,1986-11-16 14:35:00,32,34.92,32,11.86,32,4144,"LINESTRING (154.995 -46.019, 154.995 -46.019)"
FR198609_VOYAGE.1986-11-16 14:40:00,FR198609,-46.019,154.995,1986-11-16 14:40:00,32,34.92,32,11.85,32,4144,"LINESTRING (154.995 -46.019, 154.995 -46.019)"
FR198609_VOYAGE.1986-11-16 14:45:00,FR198609,-46.019,154.995,1986-11-16 14:45:00,32,34.92,32,11.84,32,4144,"LINESTRING (154.995 -46.019, 154.995 -46.019)"
FR198609_VOYAGE.1986-11-16 14:50:00,FR198609,-46.019,154.995,1986-11-16 14:50:00,32,34.92,32,11.84,32,4144,"LINESTRING (154.995 -46.019, 154.995 -46.019)"
FR198609_VOYAGE.1986-11-16 14:55:00,FR198609,-46.019,154.995,1986-11-16 14:55:00,32,34.91,32,11.82,32,4144,"LINESTRING (154.995 -46.019, 154.996 -46.02)"
FR198609_VOYAGE.1986-11-16 15:00:00,FR198609,-46.02,154.996,1986-11-16 15:00:00,32,34.87,32,11.81,32,4144,"LINESTRING (154.996 -46.02, 154.995 -46.02)"
FR198609_VOYAGE.1986-11-16 15:05:00,FR198609,-46.02,154.995,1986-11-16 15:05:00,32,34.88,32,11.79,32,4144,"LINESTRING (154.995 -46.02, 154.995 -46.021)"
FR198609_VOYAGE.1986-11-16 15:10:00,FR198609,-46.021,154.995,1986-11-16 15:10:00,32,34.88,32,11.77,32,4144,"LINESTRING (154.995 -46.021, 154.995 -46.022)"
FR198609_VOYAGE.1986-11-16 15:15:00,FR198609,-46.022,154.995,1986-11-16 15:15:00,32,34.88,32,11.78,32,4144,"LINESTRING (154.995 -46.022, 154.996 -46.023)"
FR198609_VOYAGE.1986-11-16 15:20:00,FR198609,-46.023,154.996,1986-11-16 15:20:00,32,34.89,32,11.76,32,4144,"LINESTRING (154.996 -46.023, 154.996 -46.024)"
FR198609_VOYAGE.1986-11-16 15:25:00,FR198609,-46.024,154.996,1986-11-16 15:25:00,32,34.91,32,11.76,32,4144,"LINESTRING (154.996 -46.024, 154.996 -46.024)"
FR198609_VOYAGE.1986-11-16 15:30:00,FR198609,-46.024,154.996,1986-11-16 15:30:00,32,34.9,32,11.75,32,4144,"LINESTRING (154.996 -46.024, 154.996 -46.025)"
FR198609_VOYAGE.1986-11-16 15:35:00,FR198609,-46.025,154.996,1986-11-16 15:35:00,32,34.91,32,11.74,32,4144,"LINESTRING (154.996 -46.025, 154.996 -46.026)"
FR198609_VOYAGE.1986-11-16 15:40:00,FR198609,-46.026,154.996,1986-11-16 15:40:00,32,34.91,32,11.73,32,4144,"LINESTRING (154.996 -46.026, 154.996 -46.027)"
