FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_V03_VOYAGE.2013-04-28 01:19:00,SS2013_V03,-42.97197,147.38108,2013-04-28 01:19:00,0,1004.5,0,13.6,203,85.33,0,35.6,203,0,203,344.1,203,42.75,203,80.1,0,346.9,0,0,0,0,0,78.9,0,348.4,0,301.54,0,22.29,0,,,172,0,0,0,33.678,48,14.404,0,0.2,0,314.00351,0,20.97,0,18.48,0,14344,"LINESTRING (147.38108 -42.97197, 147.3811 -42.97196)"
SS2013_V03_VOYAGE.2013-04-28 01:21:00,SS2013_V03,-42.97198,147.38103,2013-04-28 01:21:00,0,1004.7,0,13.451,203,236.07,0,35.8,203,0,203,307.48,203,43.54,203,89.4,0,347,0,0,0,0,0,90.6,0,348.3,0,330.72,0,7.6,0,,,191,0,0,0,33.7,48,14.506,0,0.4,0,311.46417,0,6.48,0,5.48,0,14344,"LINESTRING (147.38103 -42.97198, 147.38091 -42.972)"
SS2013_V03_VOYAGE.2013-04-28 16:14:00,SS2013_V03,-42.97227,147.38045,2013-04-28 16:14:00,0,1012.7,0,11.589,203,184.64,0,34.6,203,0,203,5.09,203,64.22,203,-0.7,0,345.5,0,0,0,0,0,-0.7,0,347.6,0,339.48,0,9.39,0,,,0,0,0,0,34.109,48,14.778,0,0.1,0,348.52749,0,10.85,0,10.04,0,14344,"LINESTRING (147.38045 -42.97227, 147.38043 -42.97229)"
SS2013_V03_VOYAGE.2013-04-28 16:16:00,SS2013_V03,-42.97233,147.3804,2013-04-28 16:16:00,0,1012.7,0,11.6,203,213.91,0,35,203,0,203,358.4,203,58.65,203,-0.6,0,344.9,0,0,0,0,0,-0.5,0,346.9,0,341.72,0,9.44,0,,,,,0,0,34.09,48,14.782,0,0.2,0,349.11687,0,11.18,0,10.93,0,14344,"LINESTRING (147.3804 -42.97233, 147.38036 -42.97237)"
SS2013_V03_VOYAGE.2013-04-28 16:19:00,SS2013_V03,-42.97235,147.38023,2013-04-28 16:19:00,0,1012.8,0,11.7,203,338.23,0,34.8,203,0,203,357.3,203,55.49,203,-0.7,0,342.2,0,0,0,0,0,-0.5,0,344.7,0,337.92,0,8.7,0,,,,,0,0,34.076,48,14.79,0,0.3,0,346.08303,0,9.06,0,8.87,0,14344,"LINESTRING (147.38023 -42.97235, 147.38017 -42.97232)"
SS2013_V03_VOYAGE.2013-04-28 16:21:00,SS2013_V03,-42.9723,147.38013,2013-04-28 16:21:00,0,1012.8,0,11.6,203,216.49,0,34.6,203,0,203,3.7,203,61.9,203,-0.9,0,340.3,0,0,0,0,0,-0.7,0,342.3,0,335.91,0,8.12,0,,,0,0,0,0,34.072,48,14.8,0,0.149,0,342.17371,0,10.41,0,9.6,0,14344,"LINESTRING (147.38013 -42.9723, 147.3801 -42.9723)"
SS2013_V03_VOYAGE.2013-04-28 16:24:00,SS2013_V03,-42.97235,147.38018,2013-04-28 16:24:00,0,1012.7,0,11.6,203,152.34,0,34.8,203,0,203,22.34,203,57.05,203,-0.9,0,330.3,0,0,0,0,0,-0.9,0,331.7,0,355.43,0,14.25,0,,,,,0,0,34.067,48,14.797,0,0.3,0,4.69097,0,15.24,0,15.03,0,14344,"LINESTRING (147.38018 -42.97235, 147.38023 -42.97239)"
SS2013_V03_VOYAGE.2013-04-28 16:26:00,SS2013_V03,-42.97238,147.38024,2013-04-28 16:26:00,0,1012.7,0,11.7,203,15.55,0,34.6,203,0,203,10.57,203,57.2,203,-1,0,315,0,0,0,0,0,-0.9,0,316.1,0,343.03,0,7.88,0,,,,,0,0,34.056,48,14.815,0,0.489,0,356.10099,0,9.95,0,9.33,0,14344,"LINESTRING (147.38024 -42.97238, 147.38021 -42.97235)"
SS2013_V03_VOYAGE.2013-04-28 16:29:00,SS2013_V03,-42.97232,147.38004,2013-04-28 16:29:00,0,1012.7,0,11.7,203,290.51,0,34.8,203,0,203,0.07,203,56.76,203,-1.6,0,308,0,0,0,0,0,-1.4,0,308.3,0,352.8,0,13.8,0,,,0,0,0,0,34.049,48,14.831,0,0.2,0,358.46109,0,15.45,0,14.72,0,14344,"LINESTRING (147.38004 -42.97232, 147.38001 -42.97232)"
SS2013_V03_VOYAGE.2013-04-28 16:31:00,SS2013_V03,-42.97234,147.38006,2013-04-28 16:31:00,0,1012.6,0,11.6,203,91.45,0,34.6,203,0,203,28.3,203,54.62,203,-1.5,0,304.5,0,0,0,0,0,-1.4,0,304.9,0,339.55,0,12.37,0,,,,,0,0,34.048,48,14.827,0,0.274,0,344.72176,0,12.16,0,10.24,0,14344,"LINESTRING (147.38006 -42.97234, 147.38017 -42.97236)"
SS2013_V03_VOYAGE.2013-04-28 16:38:00,SS2013_V03,-42.97223,147.38004,2013-04-28 16:38:00,0,1012.8,0,11.6,203,185.9,0,34.4,203,0,203,12.41,203,53.99,203,-1.8,0,295.3,0,0,0,0,0,-1.7,0,296,0,315.68,0,7.57,0,,,0,0,0,0,34.029,48,14.837,0,0.278,0,309.76419,0,6.12,0,6.01,0,14344,"LINESTRING (147.38004 -42.97223, 147.38006 -42.97222)"
SS2013_V03_VOYAGE.2013-04-28 16:41:00,SS2013_V03,-42.97227,147.38014,2013-04-28 16:41:00,0,1012.8,0,11.7,203,160.12,0,34.8,203,0,203,20.8,203,56.95,203,-2,0,286.7,0,0,0,0,0,-2.2,0,287.2,0,330.34,0,8.43,0,,,,,0,0,34.031,48,14.828,0,0.201,0,345.21261,0,11.29,0,10.25,0,14344,"LINESTRING (147.38014 -42.97227, 147.38017 -42.97231)"
SS2013_V03_VOYAGE.2013-04-28 16:44:00,SS2013_V03,-42.97236,147.38016,2013-04-28 16:44:00,0,1012.8,0,11.6,203,5.63,0,34.6,203,0,203,9.77,203,54.27,203,-1.8,0,308.1,0,0,0,0,0,-1.8,0,309.4,0,348.05,0,5.76,0,,,,,0,0,34.025,48,14.827,0,0.1,0,7.09802,0,7.04,0,6.72,0,14344,"LINESTRING (147.38016 -42.97236, 147.38011 -42.97234)"
SS2013_V03_VOYAGE.2013-04-28 16:46:00,SS2013_V03,-42.9723,147.38008,2013-04-28 16:46:00,0,1012.8,0,11.6,203,229.63,0,34.8,203,0,203,7.8,203,54.55,203,-1.7,0,324,0,0,0,0,0,-1.6,0,326.2,0,348.97,0,6.32,0,,,,,0,0,34.023,48,14.832,0,0.237,0,355.78188,0,6.47,0,5.98,0,14344,"LINESTRING (147.38008 -42.9723, 147.38005 -42.97226)"
SS2013_V03_VOYAGE.2013-04-28 16:49:00,SS2013_V03,-42.9722,147.38004,2013-04-28 16:49:00,0,1012.9,0,11.6,203,82.69,0,34.6,203,0,203,16.5,203,57.17,203,-1.1,0,326.9,0,0,0,0,0,-1.1,0,328.3,0,334.19,0,11.43,0,,,,,0,0,34.02,48,14.84,0,0,0,342.71525,0,10.11,0,9.85,0,14344,"LINESTRING (147.38004 -42.9722, 147.38007 -42.97221)"
SS2013_V03_VOYAGE.2013-04-28 16:51:00,SS2013_V03,-42.97225,147.3801,2013-04-28 16:51:00,0,1012.9,0,11.6,203,167.1,0,34.6,203,0,203,24.8,203,57.95,203,-0.8,0,332.6,0,0,0,0,0,-0.7,0,334.4,0,344.41,0,9.25,0,,,,,0,0,34.019,48,14.839,0,0.373,0,357.19226,0,10.96,0,10.65,0,14344,"LINESTRING (147.3801 -42.97225, 147.38013 -42.97231)"
SS2013_V03_VOYAGE.2013-04-28 16:54:00,SS2013_V03,-42.97239,147.38018,2013-04-28 16:54:00,0,1012.8,0,11.6,203,193.71,0,34.4,203,0,203,20.78,203,55.75,203,-0.5,0,334.7,0,0,0,0,0,-0.5,0,335.5,0,356.13,0,9.8,0,,,,,0,0,34.019,48,14.832,0,0.405,0,8.10148,0,10.92,0,10.57,0,14344,"LINESTRING (147.38018 -42.97239, 147.38016 -42.97236)"
SS2013_V03_VOYAGE.2013-04-28 16:56:00,SS2013_V03,-42.97231,147.38006,2013-04-28 16:56:00,0,1012.8,0,11.5,203,287.64,0,34.4,203,0,203,356.6,203,56.39,203,-0.7,0,335.2,0,0,0,0,0,-0.5,0,335.8,0,41.17,0,7.05,0,,,0,0,0,0,34.007,48,14.836,0,0.4,0,43.03762,0,9.21,0,8.41,0,14344,"LINESTRING (147.38006 -42.97231, 147.37993 -42.97225)"
SS2013_V03_VOYAGE.2013-04-28 16:59:00,SS2013_V03,-42.97213,147.37982,2013-04-28 16:59:00,0,1012.9,0,11.542,203,340.35,0,34.6,203,0,203,22.5,203,56.77,203,-1,0,338.1,0,0,0,0,0,-0.6,0,339.5,0,10.11,0,6.72,0,,,0,0,0,0,34.012,48,14.843,0,0.169,0,25.3155,0,8.69,0,7.66,0,14344,"LINESTRING (147.37982 -42.97213, 147.37982 -42.97211)"
SS2013_V03_VOYAGE.2013-04-28 17:01:00,SS2013_V03,-42.97214,147.37986,2013-04-28 17:01:00,0,1012.9,0,11.6,203,173.49,0,34.6,203,0,203,47.7,203,53.3,203,-1,0,337.8,0,0,0,0,0,-0.7,0,339.3,0,5.82,0,6.24,0,,,,,0,0,34.014,48,14.844,0,0.2,0,12.60108,0,7.27,0,6.96,0,14344,"LINESTRING (147.37986 -42.97214, 147.3799 -42.9722)"
SS2013_V03_VOYAGE.2013-04-28 17:04:00,SS2013_V03,-42.97233,147.38003,2013-04-28 17:04:00,0,1012.9,0,11.6,203,146.54,0,34.4,203,0,203,44.98,203,56.72,203,-0.9,0,339.9,0,0,0,0,0,-0.9,0,341.7,0,331.33,0,2.49,0,,,,,0,0,34.008,48,14.834,0,0.133,0,338.66972,0,8.58,0,7.97,0,14344,"LINESTRING (147.38003 -42.97233, 147.38006 -42.97233)"
SS2013_V03_VOYAGE.2013-04-28 17:06:00,SS2013_V03,-42.97231,147.38006,2013-04-28 17:06:00,0,1012.9,0,11.6,203,22.98,0,34.2,203,0,203,16.4,203,59.56,203,-0.9,0,340.5,0,0,0,0,0,-0.7,0,341.3,0,359.48,0,11.23,0,,,,,0,0,33.993,48,14.834,0,0.1,0,7.06879,0,12,0,11.55,0,14344,"LINESTRING (147.38006 -42.97231, 147.38006 -42.97231)"
SS2013_V03_VOYAGE.2013-04-29 07:32:00,SS2013_V03,-43.9408,146.55649,2013-04-29 07:32:00,0,1018.26,0,12.2,203,230.58,0,159,203,0.0748,203,239.3,203,64.41,203,-0.8,0,291.8,0,0,0,0,0,-0.2,0,290.3,0,273.31,0,22.51,0,,,1,0,0,0,35.201,48,14.701,0,7.571,0,282.17842,0,29.14,0,27.13,0,14344,"LINESTRING (146.55649 -43.9408, 146.55417 -43.94233)"
SS2013_V03_VOYAGE.2013-04-29 07:35:00,SS2013_V03,-43.94509,146.54976,2013-04-29 07:35:00,0,1018.4,0,12.1,203,230.52,0,159.4,203,0.076,203,236,203,62.26,203,-1.6,0,291,0,0,0,0,0,-0.6,0,289,0,272.23,0,21.37,0,,,0,0,0,0,35.155,48,14.406,0,7.814,0,274.72187,0,26.8,0,25.5,0,14344,"LINESTRING (146.54976 -43.94509, 146.54737 -43.94657)"
SS2013_V03_VOYAGE.2013-04-29 07:37:00,SS2013_V03,-43.94803,146.545,2013-04-29 07:37:00,0,1018.24,0,12.1,203,229.49,0,159.4,203,0.079,203,238,203,63.29,203,-2,0,293.4,0,0,0,0,0,-0.6,0,291.3,0,280.62,0,19.96,0,,,0,0,0,0,35.093,48,14.145,0,8.742,0,285.02577,0,25.28,0,23.86,0,14344,"LINESTRING (146.545 -43.94803, 146.54269 -43.94951)"
SS2013_V03_VOYAGE.2013-04-29 07:40:00,SS2013_V03,-43.95248,146.53802,2013-04-29 07:40:00,0,1018.3,0,12.1,203,232.83,0,159.6,203,0.0883,203,239.93,203,62.7,203,-1.2,0,303.8,0,0,0,0,0,-0.5,0,303.6,0,295.01,0,22.74,0,,,0,0,0,0,35.006,48,13.477,0,8.007,0,297.25436,0,30.67,0,28.69,0,14344,"LINESTRING (146.53802 -43.95248, 146.53577 -43.95383)"
SS2013_V03_VOYAGE.2013-04-29 07:42:00,SS2013_V03,-43.95519,146.53366,2013-04-29 07:42:00,0,1018.1,0,12.101,203,234.18,0,159.6,203,0.0972,203,240,203,66.8,203,-0.9,0,330.9,0,0,0,0,0,-0.5,0,335,0,303.16,0,28.43,0,,,0,0,0,0,34.823,48,12.933,0,7.237,0,303.75568,0,38.24,0,37.17,0,14344,"LINESTRING (146.53366 -43.95519, 146.53144 -43.95659)"
SS2013_V03_VOYAGE.2013-04-29 07:45:00,SS2013_V03,-43.95949,146.52691,2013-04-29 07:45:00,0,1018.2,0,11.251,203,228.41,0,159.6,203,0.094,203,234.6,203,73.48,203,-2.1,0,346.1,0,0,0,2.1,0,-1.6,0,350.5,0,296.71,0,30.34,0,,,0,0,0,0,34.881,48,12.929,0,8.144,0,300.72755,0,37.5,0,36.46,0,14344,"LINESTRING (146.52691 -43.95949, 146.52465 -43.9609)"
SS2013_V03_VOYAGE.2013-04-29 07:53:00,SS2013_V03,-43.97085,146.50876,2013-04-29 07:53:00,0,1018.43,0,11.2,203,229.31,0,159.8,203,0.1015,203,235.9,203,73.1,203,0.7,0,326.3,0,0.2,0,0,0,1.1,0,324.2,0,276.42,0,20.38,0,,,0,0,0,0,34.908,48,13.06,0,9.439,0,281.44596,0,22,0,20.65,0,14344,"LINESTRING (146.50876 -43.97085, 146.50632 -43.97246)"
SS2013_V03_VOYAGE.2013-04-29 07:56:00,SS2013_V03,-43.97546,146.50168,2013-04-29 07:56:00,0,1018.57,0,11.2,203,221.49,0,160.8,203,0.1022,203,234,203,65.73,203,-1.2,0,306.7,0,0.2,0,0,0,0.2,0,299.8,0,284.96,0,22.57,0,,,0,0,0,0,34.917,48,13.098,0,6.252,0,286.9742,0,29.21,0,28.15,0,14344,"LINESTRING (146.50168 -43.97546, 146.49961 -43.97677)"
SS2013_V03_VOYAGE.2013-04-29 07:58:00,SS2013_V03,-43.97816,146.49729,2013-04-29 07:58:00,0,1018.4,0,11.4,203,229.79,0,160.6,203,0.1004,203,234,203,63.07,203,-1.4,0,294.1,0,0.2,0,0,0,0.2,0,287,0,286.81,0,21.67,0,,,0,0,0,0,34.913,48,13.098,0,8.46,0,288.85449,0,27.05,0,25.89,0,14344,"LINESTRING (146.49729 -43.97816, 146.49517 -43.97958)"
SS2013_V03_VOYAGE.2013-04-29 08:01:00,SS2013_V03,-43.98245,146.49035,2013-04-29 08:01:00,0,1018.58,0,11.584,203,227.91,0,160.6,203,0.0993,203,238,203,64.04,203,-1.1,0,288.1,0,0,0,0,0,0.1,0,281.5,0,289.73,0,21.77,0,,,0,0,0,0,35.029,48,13.528,0,8.169,0,292.8481,0,25.64,0,24.76,0,14344,"LINESTRING (146.49035 -43.98245, 146.48802 -43.98389)"
SS2013_V03_VOYAGE.2013-04-29 08:04:00,SS2013_V03,-43.98678,146.48352,2013-04-29 08:04:00,0,1018.53,0,11.6,203,232.88,0,162,203,0.0937,203,238,203,62.73,203,-1.4,0,287.3,0,0,0,0,0,-0.1,0,282.1,0,291.55,0,24.71,0,,,0,0,0,0,35.047,48,13.777,0,7.367,0,293.94448,0,30.99,0,29.17,0,14344,"LINESTRING (146.48352 -43.98678, 146.48134 -43.98822)"
SS2013_V03_VOYAGE.2013-04-29 08:06:00,SS2013_V03,-43.98961,146.47914,2013-04-29 08:06:00,0,1018.5,0,11.7,203,229.04,0,163,203,0.0894,203,234.6,203,64.4,203,-1.1,0,286.3,0,0,0,0,0,0,0,281.1,0,291.83,0,22.3,0,,,0,0,0,0,35.073,48,13.905,0,7.976,0,294.80975,0,26.56,0,25,0,14344,"LINESTRING (146.47914 -43.98961, 146.47693 -43.99103)"
SS2013_V03_VOYAGE.2013-04-29 08:09:00,SS2013_V03,-43.99381,146.4725,2013-04-29 08:09:00,0,1018.5,0,11.7,203,232.36,0,165.8,203,0.0884,203,239.3,203,63.65,203,-1.1,0,285.4,0,0,0,0,0,-0.1,0,280.9,0,296.59,0,24.55,0,,,0,0,0,0,35.076,48,14.004,0,8.384,0,300.38952,0,30.07,0,28.88,0,14344,"LINESTRING (146.4725 -43.99381, 146.47042 -43.99512)"
SS2013_V03_VOYAGE.2013-04-29 08:11:00,SS2013_V03,-43.99648,146.46826,2013-04-29 08:11:00,0,1018.35,0,11.9,203,219.64,0,169.4,203,0.0888,203,234.6,203,65.02,203,-1,0,284.5,0,0,0,0,0,-0.1,0,281,0,282.37,0,26.45,0,,,0,0,0,0,35.092,48,14.042,0,7.68,0,287.14409,0,33.21,0,30.89,0,14344,"LINESTRING (146.46826 -43.99648, 146.46603 -43.99782)"
SS2013_V03_VOYAGE.2013-04-29 08:14:00,SS2013_V03,-44.00057,146.46166,2013-04-29 08:14:00,0,1018.5,0,12,203,224.28,0,172.2,203,0.0892,203,235.95,203,66.88,203,-1.6,0,287.3,0,0,0,0,0,-0.2,0,281.9,0,288.48,0,23.83,0,,,0,0,0,0,35.128,48,14.298,0,7.316,0,291.5393,0,31.57,0,28.45,0,14344,"LINESTRING (146.46166 -44.00057, 146.45948 -44.00195)"
SS2013_V03_VOYAGE.2013-04-29 08:17:00,SS2013_V03,-44.00458,146.45534,2013-04-29 08:17:00,0,1018.5,0,11.9,203,234.38,0,182.2,203,0.0846,203,243.3,203,62.06,203,-1.1,0,285.7,0,0,0,0,0,-0.5,0,280.9,0,291.8,0,23.9,0,,,0,0,0,0,35.139,48,14.323,0,7.058,0,298.07948,0,31.75,0,29.29,0,14344,"LINESTRING (146.45534 -44.00458, 146.45313 -44.00592)"
SS2013_V03_VOYAGE.2013-04-29 08:19:00,SS2013_V03,-44.0072,146.45108,2013-04-29 08:19:00,0,1018.34,0,11.9,203,228.21,0,200.8,203,0.0859,203,242,203,64.47,203,-1.1,0,286.2,0,0,0,0,0,-0.6,0,281.3,0,287.99,0,23.9,0,,,0,0,0,0,35.146,48,14.27,0,6.125,0,291.2696,0,31.73,0,28.45,0,14344,"LINESTRING (146.45108 -44.0072, 146.44921 -44.00843)"
SS2013_V03_VOYAGE.2013-04-29 08:29:00,SS2013_V03,-44.0201,146.4304,2013-04-29 08:29:00,0,1018.7,0,12,203,233.15,0,438,203,0.083,203,242,203,67.77,203,-1.1,0,288.3,0,0,0,0,0,-0.7,0,283.5,0,290.59,0,23.7,0,,,0,0,0.04,0,35.129,48,14.226,0,6.94,0,293.39007,0,30.95,0,29.18,0,14344,"LINESTRING (146.4304 -44.0201, 146.42824 -44.02154)"
SS2013_V03_VOYAGE.2013-04-29 08:31:00,SS2013_V03,-44.02293,146.42598,2013-04-29 08:31:00,0,1018.79,0,11.9,203,235.32,0,449,203,0.0818,203,239.39,203,65.67,203,-1.2,0,287.4,0,0,0,0,0,-0.7,0,282.8,0,293.59,0,23.82,0,,,0,0,0.07,0,35.144,48,14.247,0,7.686,0,295.71831,0,30.62,0,28.71,0,14344,"LINESTRING (146.42598 -44.02293, 146.42364 -44.02438)"
SS2013_V03_VOYAGE.2013-04-28 01:24:00,SS2013_V03,-42.97192,147.38086,2013-04-28 01:24:00,0,1004.7,0,13.4,203,360,0,35.4,203,0,203,324.67,203,46.3,203,93.8,0,345.8,0,0,0,0,0,93.7,0,347.9,0,263.21,0,17.56,0,,,200,0,0,0,33.695,48,14.406,0,0.1,0,266.61262,0,16.16,0,15.73,0,14344,"LINESTRING (147.38086 -42.97192, 147.38093 -42.97187)"
SS2013_V03_VOYAGE.2013-04-28 01:26:00,SS2013_V03,-42.97185,147.38112,2013-04-28 01:26:00,0,1004.6,0,13.4,203,93.74,0,35.6,203,0,203,346.61,203,45.33,203,86.6,0,342.4,0,0,0,0,0,86.2,0,345.2,0,278.47,0,18.41,0,,,187,0,0,0,33.678,48,14.401,0,0.251,0,291.6268,0,20.28,0,19.38,0,14344,"LINESTRING (147.38112 -42.97185, 147.38119 -42.97183)"
SS2013_V03_VOYAGE.2013-04-28 01:29:00,SS2013_V03,-42.97187,147.38119,2013-04-28 01:29:00,0,1004.7,0,13.316,203,206.24,0,35.4,203,0,203,283.8,203,47.5,203,111.5,0,339,0,0,0,0,0,113.7,0,339.5,0,306.78,0,21.38,0,,,235,0,0,0,33.7,48,14.514,0,0.6,0,310.93391,0,24.64,0,22.14,0,14344,"LINESTRING (147.38119 -42.97187, 147.38109 -42.97197)"
SS2013_V03_VOYAGE.2013-04-28 01:32:00,SS2013_V03,-42.97208,147.38097,2013-04-28 01:32:00,0,1004.6,0,13.4,203,107.98,0,35.6,203,0,203,313.1,203,46,203,119.2,0,328,0,0,0,0,0,121.2,0,329.4,0,270.87,0,27.8,0,,,249,0,0,0,33.769,48,14.451,0,0.4,0,271.66265,0,27.14,0,25.83,0,14344,"LINESTRING (147.38097 -42.97208, 147.38114 -42.97201)"
SS2013_V03_VOYAGE.2013-04-28 01:39:00,SS2013_V03,-42.97163,147.38083,2013-04-28 01:39:00,0,1004.9,0,13.35,203,87.52,0,36.4,203,0,203,326.25,203,47.46,203,114.2,0,338.4,0,0,0,0,0,115.1,0,340.6,0,236.18,0,11.29,0,,,239,0,0,0,33.687,48,14.393,0,0.2,0,247.08515,0,17.72,0,16.71,0,14344,"LINESTRING (147.38083 -42.97163, 147.38094 -42.97163)"
SS2013_V03_VOYAGE.2013-04-28 01:42:00,SS2013_V03,-42.97181,147.38113,2013-04-28 01:42:00,0,1004.8,0,13.4,203,109,0,35.8,203,0,203,323.18,203,45.4,203,168.1,0,334.6,0,0,0,0,0,172.1,0,336,0,303.1,0,16.3,0,,,344,0,0,0,33.7,48,14.418,0,0.3,0,308.21455,0,19.27,0,17.74,0,14344,"LINESTRING (147.38113 -42.97181, 147.38118 -42.97194)"
SS2013_V03_VOYAGE.2013-04-28 01:44:00,SS2013_V03,-42.97201,147.38112,2013-04-28 01:44:00,0,1004.7,0,13.5,203,234.21,0,,,0,203,303,203,45.93,203,153.9,0,331.8,0,0,0,0,0,156.9,0,332.7,0,224.1,0,5.84,0,,,316,0,0,0,33.725,48,14.45,0,0.6,0,231.41293,0,7.27,0,6.26,0,14344,"LINESTRING (147.38112 -42.97201, 147.38097 -42.97201)"
SS2013_V03_VOYAGE.2013-04-28 01:47:00,SS2013_V03,-42.97197,147.38076,2013-04-28 01:47:00,0,1004.8,0,13.5,203,338.17,0,,,0,203,326.03,203,49.91,203,222.4,0,325.5,0,0,0,0,0,226.9,0,328.6,0,198.32,0,9.93,0,,,455,0,0,0,33.768,48,14.45,0,0.199,0,207.77596,0,15.06,0,14.35,0,14344,"LINESTRING (147.38076 -42.97197, 147.38071 -42.97191)"
SS2013_V03_VOYAGE.2013-04-28 01:49:00,SS2013_V03,-42.97187,147.38073,2013-04-28 01:49:00,0,1004.7,0,13.5,203,41.94,0,,,0,203,326.07,203,42.2,203,670.8,0,332.1,0,0,0,0,0,696.3,0,328.5,0,246.17,0,9.74,0,,,1219,0,0,0,33.704,48,14.409,0,0.2,0,235.66094,0,17.97,0,16.38,0,14344,"LINESTRING (147.38073 -42.97187, 147.38078 -42.97184)"
SS2013_V03_VOYAGE.2013-04-28 01:52:00,SS2013_V03,-42.97188,147.38086,2013-04-28 01:52:00,0,1004.4,0,13.6,203,146.21,0,,,0,203,323.2,203,44.67,203,466.7,0,319.9,0,0,0,0,0,491.9,0,319.3,0,268.86,0,17.63,0,,,925,0,0,0,33.693,48,14.413,0,0.3,0,274.66303,0,17.86,0,17.02,0,14344,"LINESTRING (147.38086 -42.97188, 147.38101 -42.97191)"
SS2013_V03_VOYAGE.2013-04-28 01:54:00,SS2013_V03,-42.97192,147.38121,2013-04-28 01:54:00,0,1004.1,0,13.798,203,82.95,0,,,0,203,338.67,203,46.6,203,256.9,0,308.4,0,0,0,0,0,272.4,0,310.4,0,271.34,0,18.9,0,,,455,0,0,0,33.678,48,14.414,0,0.3,0,277.59399,0,20.29,0,18.69,0,14344,"LINESTRING (147.38121 -42.97192, 147.38127 -42.97186)"
SS2013_V03_VOYAGE.2013-04-28 01:57:00,SS2013_V03,-42.97165,147.38114,2013-04-28 01:57:00,0,1004.6,0,13.7,203,336.21,0,,,0,203,299.4,203,41.79,203,478.6,0,299.7,0,0,0,0,0,493,0,297.2,0,270.65,0,14.94,0,,,919,0,0,0,33.692,48,14.405,0,0.426,0,250.28131,0,24.38,0,19.9,0,14344,"LINESTRING (147.38114 -42.97165, 147.38118 -42.97156)"
SS2013_V03_VOYAGE.2013-04-28 01:59:00,SS2013_V03,-42.97154,147.38123,2013-04-28 01:59:00,0,1004.5,0,13.6,203,201.35,0,,,0,203,303,203,41.88,203,590.5,0,301.4,0,0,0,0,0,593,0,297.5,0,25.35,0,7.72,0,,,1097,0,0.04,0,33.669,48,14.412,0,0.089,0,12.65645,0,9.43,0,8.51,0,14344,"LINESTRING (147.38123 -42.97154, 147.38118 -42.97159)"
SS2013_V03_VOYAGE.2013-04-28 02:02:00,SS2013_V03,-42.97167,147.3811,2013-04-28 02:02:00,0,1004.6,0,13.731,203,125.26,0,,,0,203,294.18,203,41.39,203,545,0,294.5,0,0,0,0,0,559.2,0,288.8,0,292.02,0,22,0,,,1042,0,0,0,33.722,48,14.471,0,0.1,0,292.52957,0,23.18,0,17.68,0,14344,"LINESTRING (147.3811 -42.97167, 147.38117 -42.97173)"
SS2013_V03_VOYAGE.2013-04-28 02:05:00,SS2013_V03,-42.97197,147.38118,2013-04-28 02:05:00,0,1004.4,0,13.6,203,32.32,0,,,0,203,302.06,203,40.13,203,546.1,0,290.4,0,0,0,0,0,557.5,0,284.1,0,246.18,0,24.93,0,,,1027,0,0,0,33.874,48,14.578,0,0.4,0,252.60764,0,26.47,0,24.06,0,14344,"LINESTRING (147.38118 -42.97197, 147.38122 -42.97188)"
SS2013_V03_VOYAGE.2013-04-28 02:07:00,SS2013_V03,-42.97171,147.38126,2013-04-28 02:07:00,0,1004.2,0,13.5,203,16.38,0,,,0,203,322,203,41.3,203,390.6,0,292.3,0,0,0,0,0,370.2,0,291.2,0,255.47,0,30.43,0,,,832,0,0,0,33.69,48,14.422,0,0.647,0,264.65483,0,30.3,0,29.04,0,14344,"LINESTRING (147.38126 -42.97171, 147.38128 -42.97155)"
