FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198906_VOYAGE.1989-05-13 04:20:00,FR198906,-31.184,153.178,1989-05-13 04:20:00,32,118,32,2662,"LINESTRING (153.178 -31.184, 153.186 -31.201)"
FR198906_VOYAGE.1989-05-13 04:25:00,FR198906,-31.201,153.186,1989-05-13 04:25:00,32,130,32,2662,"LINESTRING (153.186 -31.201, 153.196 -31.218)"
FR198906_VOYAGE.1989-05-13 04:30:00,FR198906,-31.218,153.196,1989-05-13 04:30:00,32,140,32,2662,"LINESTRING (153.196 -31.218, 153.206 -31.235)"
FR198906_VOYAGE.1989-05-13 04:35:00,FR198906,-31.235,153.206,1989-05-13 04:35:00,32,166,32,2662,"LINESTRING (153.206 -31.235, 153.209 -31.242)"
FR198906_VOYAGE.1989-05-13 04:40:00,FR198906,-31.242,153.209,1989-05-13 04:40:00,32,181,32,2662,"LINESTRING (153.209 -31.242, 153.211 -31.246)"
FR198906_VOYAGE.1989-05-13 04:45:00,FR198906,-31.246,153.211,1989-05-13 04:45:00,32,190,32,2662,"LINESTRING (153.211 -31.246, 153.213 -31.251)"
FR198906_VOYAGE.1989-05-13 04:50:00,FR198906,-31.251,153.213,1989-05-13 04:50:00,32,197,32,2662,"LINESTRING (153.213 -31.251, 153.215 -31.256)"
FR198906_VOYAGE.1989-05-13 04:55:00,FR198906,-31.256,153.215,1989-05-13 04:55:00,32,206,32,2662,"LINESTRING (153.215 -31.256, 153.207 -31.264)"
FR198906_VOYAGE.1989-05-13 05:00:00,FR198906,-31.264,153.207,1989-05-13 05:00:00,32,189,32,2662,"LINESTRING (153.207 -31.264, 153.19 -31.273)"
FR198906_VOYAGE.1989-05-13 05:05:00,FR198906,-31.273,153.19,1989-05-13 05:05:00,32,158,32,2662,"LINESTRING (153.19 -31.273, 153.173 -31.283)"
FR198906_VOYAGE.1989-05-13 05:10:00,FR198906,-31.283,153.173,1989-05-13 05:10:00,32,136,32,2662,"LINESTRING (153.173 -31.283, 153.156 -31.293)"
FR198906_VOYAGE.1989-05-13 05:15:00,FR198906,-31.293,153.156,1989-05-13 05:15:00,32,121,32,2662,"LINESTRING (153.156 -31.293, 153.138 -31.303)"
FR198906_VOYAGE.1989-05-13 05:20:00,FR198906,-31.303,153.138,1989-05-13 05:20:00,32,115,32,2662,"LINESTRING (153.138 -31.303, 153.135 -31.308)"
FR198906_VOYAGE.1989-05-13 05:25:00,FR198906,-31.308,153.135,1989-05-13 05:25:00,32,114,32,2662,"LINESTRING (153.135 -31.308, 153.134 -31.31)"
FR198906_VOYAGE.1989-05-13 05:30:00,FR198906,-31.31,153.134,1989-05-13 05:30:00,32,113,32,2662,"LINESTRING (153.134 -31.31, 153.133 -31.312)"
FR198906_VOYAGE.1989-05-13 05:35:00,FR198906,-31.312,153.133,1989-05-13 05:35:00,32,113,32,2662,"LINESTRING (153.133 -31.312, 153.133 -31.314)"
FR198906_VOYAGE.1989-05-13 05:40:00,FR198906,-31.314,153.133,1989-05-13 05:40:00,32,113,32,2662,"LINESTRING (153.133 -31.314, 153.132 -31.316)"
FR198906_VOYAGE.1989-05-13 05:45:00,FR198906,-31.316,153.132,1989-05-13 05:45:00,32,113,32,2662,"LINESTRING (153.132 -31.316, 153.134 -31.319)"
FR198906_VOYAGE.1989-05-13 05:50:00,FR198906,-31.319,153.134,1989-05-13 05:50:00,32,114,32,2662,"LINESTRING (153.134 -31.319, 153.137 -31.322)"
FR198906_VOYAGE.1989-05-13 05:55:00,FR198906,-31.322,153.137,1989-05-13 05:55:00,32,115,32,2662,"LINESTRING (153.137 -31.322, 153.139 -31.325)"
FR198906_VOYAGE.1989-05-13 06:00:00,FR198906,-31.325,153.139,1989-05-13 06:00:00,32,117,32,2662,"LINESTRING (153.139 -31.325, 153.141 -31.329)"
FR198906_VOYAGE.1989-05-13 06:05:00,FR198906,-31.329,153.141,1989-05-13 06:05:00,32,118,32,2662,"LINESTRING (153.141 -31.329, 153.133 -31.337)"
FR198906_VOYAGE.1989-05-13 06:10:00,FR198906,-31.337,153.133,1989-05-13 06:10:00,32,116,32,2662,"LINESTRING (153.133 -31.337, 153.118 -31.349)"
FR198906_VOYAGE.1989-05-13 06:15:00,FR198906,-31.349,153.118,1989-05-13 06:15:00,32,111,32,2662,"LINESTRING (153.118 -31.349, 153.102 -31.363)"
FR198906_VOYAGE.1989-05-13 06:20:00,FR198906,-31.363,153.102,1989-05-13 06:20:00,32,106,32,2662,"LINESTRING (153.102 -31.363, 153.085 -31.374)"
FR198906_VOYAGE.1989-05-13 06:25:00,FR198906,-31.374,153.085,1989-05-13 06:25:00,32,97,32,2662,"LINESTRING (153.085 -31.374, 153.067 -31.386)"
FR198906_VOYAGE.1989-05-13 06:30:00,FR198906,-31.386,153.067,1989-05-13 06:30:00,32,89,32,2662,"LINESTRING (153.067 -31.386, 153.052 -31.396)"
FR198906_VOYAGE.1989-05-13 06:35:00,FR198906,-31.396,153.052,1989-05-13 06:35:00,32,75,32,2662,"LINESTRING (153.052 -31.396, 153.052 -31.402)"
FR198906_VOYAGE.1989-05-13 06:40:00,FR198906,-31.402,153.052,1989-05-13 06:40:00,32,74,32,2662,"LINESTRING (153.052 -31.402, 153.055 -31.407)"
FR198906_VOYAGE.1989-05-13 06:45:00,FR198906,-31.407,153.055,1989-05-13 06:45:00,32,78,32,2662,"LINESTRING (153.055 -31.407, 153.057 -31.413)"
FR198906_VOYAGE.1989-05-13 06:50:00,FR198906,-31.413,153.057,1989-05-13 06:50:00,32,81,32,2662,"LINESTRING (153.057 -31.413, 153.06 -31.418)"
FR198906_VOYAGE.1989-05-13 06:55:00,FR198906,-31.418,153.06,1989-05-13 06:55:00,32,82,32,2662,"LINESTRING (153.06 -31.418, 153.054 -31.425)"
FR198906_VOYAGE.1989-05-13 07:00:00,FR198906,-31.425,153.054,1989-05-13 07:00:00,32,80,32,2662,"LINESTRING (153.054 -31.425, 153.038 -31.434)"
FR198906_VOYAGE.1989-05-13 07:05:00,FR198906,-31.434,153.038,1989-05-13 07:05:00,32,72,32,2662,"LINESTRING (153.038 -31.434, 153.021 -31.444)"
FR198906_VOYAGE.1989-05-13 07:10:00,FR198906,-31.444,153.021,1989-05-13 07:10:00,32,63,32,2662,"LINESTRING (153.021 -31.444, 153.004 -31.453)"
FR198906_VOYAGE.1989-05-13 07:15:00,FR198906,-31.453,153.004,1989-05-13 07:15:00,32,58,32,2662,"LINESTRING (153.004 -31.453, 152.988 -31.459)"
FR198906_VOYAGE.1989-05-13 07:20:00,FR198906,-31.459,152.988,1989-05-13 07:20:00,32,49,32,2662,"LINESTRING (152.988 -31.459, 152.977 -31.47)"
FR198906_VOYAGE.1989-05-13 07:25:00,FR198906,-31.47,152.977,1989-05-13 07:25:00,32,46,32,2662,"LINESTRING (152.977 -31.47, 152.976 -31.473)"
FR198906_VOYAGE.1989-05-13 07:30:00,FR198906,-31.473,152.976,1989-05-13 07:30:00,32,46,32,2662,"LINESTRING (152.976 -31.473, 152.976 -31.473)"
FR198906_VOYAGE.1989-05-13 07:35:00,FR198906,-31.473,152.976,1989-05-13 07:35:00,32,46,32,2662,"LINESTRING (152.976 -31.473, 152.976 -31.473)"
FR198906_VOYAGE.1989-05-13 07:40:00,FR198906,-31.473,152.976,1989-05-13 07:40:00,32,43,32,2662,"LINESTRING (152.976 -31.473, 152.976 -31.473)"
FR198906_VOYAGE.1989-05-13 07:45:00,FR198906,-31.473,152.976,1989-05-13 07:45:00,32,41,32,2662,"LINESTRING (152.976 -31.473, 152.976 -31.473)"
FR198906_VOYAGE.1989-05-13 07:50:00,FR198906,-31.473,152.976,1989-05-13 07:50:00,32,44,32,2662,"LINESTRING (152.976 -31.473, 152.979 -31.474)"
FR198906_VOYAGE.1989-05-13 07:55:00,FR198906,-31.474,152.979,1989-05-13 07:55:00,32,45,32,2662,"LINESTRING (152.979 -31.474, 152.983 -31.475)"
FR198906_VOYAGE.1989-05-13 08:00:00,FR198906,-31.475,152.983,1989-05-13 08:00:00,32,44,32,2662,"LINESTRING (152.983 -31.475, 152.986 -31.476)"
FR198906_VOYAGE.1989-05-13 08:05:00,FR198906,-31.476,152.986,1989-05-13 08:05:00,32,47,32,2662,"LINESTRING (152.986 -31.476, 152.99 -31.478)"
FR198906_VOYAGE.1989-05-13 08:10:00,FR198906,-31.478,152.99,1989-05-13 08:10:00,32,50,32,2662,"LINESTRING (152.99 -31.478, 152.998 -31.481)"
FR198906_VOYAGE.1989-05-13 08:15:00,FR198906,-31.481,152.998,1989-05-13 08:15:00,32,56,32,2662,"LINESTRING (152.998 -31.481, 153.012 -31.484)"
FR198906_VOYAGE.1989-05-13 08:20:00,FR198906,-31.484,153.012,1989-05-13 08:20:00,32,61,32,2662,"LINESTRING (153.012 -31.484, 153.03 -31.486)"
FR198906_VOYAGE.1989-05-13 08:25:00,FR198906,-31.486,153.03,1989-05-13 08:25:00,32,74,32,2662,"LINESTRING (153.03 -31.486, 153.049 -31.486)"
FR198906_VOYAGE.1989-05-13 08:30:00,FR198906,-31.486,153.049,1989-05-13 08:30:00,32,85,32,2662,"LINESTRING (153.049 -31.486, 153.066 -31.486)"
FR198906_VOYAGE.1989-05-13 08:35:00,FR198906,-31.486,153.066,1989-05-13 08:35:00,32,92,32,2662,"LINESTRING (153.066 -31.486, 153.067 -31.488)"
FR198906_VOYAGE.1989-05-13 08:40:00,FR198906,-31.488,153.067,1989-05-13 08:40:00,32,95,32,2662,"LINESTRING (153.067 -31.488, 153.067 -31.488)"
FR198906_VOYAGE.1989-05-13 08:45:00,FR198906,-31.488,153.067,1989-05-13 08:45:00,32,96,32,2662,"LINESTRING (153.067 -31.488, 153.067 -31.488)"
FR198906_VOYAGE.1989-05-13 08:50:00,FR198906,-31.488,153.067,1989-05-13 08:50:00,32,94,32,2662,"LINESTRING (153.067 -31.488, 153.067 -31.488)"
FR198906_VOYAGE.1989-05-13 08:55:00,FR198906,-31.488,153.067,1989-05-13 08:55:00,32,95,32,2662,"LINESTRING (153.067 -31.488, 153.067 -31.488)"
FR198906_VOYAGE.1989-05-13 09:00:00,FR198906,-31.488,153.067,1989-05-13 09:00:00,32,94,32,2662,"LINESTRING (153.067 -31.488, 153.067 -31.488)"
FR198906_VOYAGE.1989-05-13 09:05:00,FR198906,-31.488,153.067,1989-05-13 09:05:00,32,94,32,2662,"LINESTRING (153.067 -31.488, 153.071 -31.487)"
FR198906_VOYAGE.1989-05-13 09:10:00,FR198906,-31.487,153.071,1989-05-13 09:10:00,32,94,32,2662,"LINESTRING (153.071 -31.487, 153.091 -31.483)"
FR198906_VOYAGE.1989-05-13 09:15:00,FR198906,-31.483,153.091,1989-05-13 09:15:00,32,100,32,2662,"LINESTRING (153.091 -31.483, 153.109 -31.479)"
FR198906_VOYAGE.1989-05-13 09:20:00,FR198906,-31.479,153.109,1989-05-13 09:20:00,32,108,32,2662,"LINESTRING (153.109 -31.479, 153.127 -31.475)"
FR198906_VOYAGE.1989-05-13 09:25:00,FR198906,-31.475,153.127,1989-05-13 09:25:00,32,118,32,2662,"LINESTRING (153.127 -31.475, 153.145 -31.469)"
FR198906_VOYAGE.1989-05-13 09:30:00,FR198906,-31.469,153.145,1989-05-13 09:30:00,32,134,32,2662,"LINESTRING (153.145 -31.469, 153.161 -31.467)"
FR198906_VOYAGE.1989-05-13 09:35:00,FR198906,-31.467,153.161,1989-05-13 09:35:00,32,160,32,2662,"LINESTRING (153.161 -31.467, 153.165 -31.467)"
FR198906_VOYAGE.1989-05-13 09:40:00,FR198906,-31.467,153.165,1989-05-13 09:40:00,32,169,32,2662,"LINESTRING (153.165 -31.467, 153.165 -31.469)"
FR198906_VOYAGE.1989-05-13 09:45:00,FR198906,-31.469,153.165,1989-05-13 09:45:00,32,174,32,2662,"LINESTRING (153.165 -31.469, 153.165 -31.471)"
FR198906_VOYAGE.1989-05-13 09:50:00,FR198906,-31.471,153.165,1989-05-13 09:50:00,32,175,32,2662,"LINESTRING (153.165 -31.471, 153.164 -31.474)"
FR198906_VOYAGE.1989-05-13 09:55:00,FR198906,-31.474,153.164,1989-05-13 09:55:00,32,176,32,2662,"LINESTRING (153.164 -31.474, 153.164 -31.477)"
FR198906_VOYAGE.1989-05-13 10:00:00,FR198906,-31.477,153.164,1989-05-13 10:00:00,32,178,32,2662,"LINESTRING (153.164 -31.477, 153.163 -31.479)"
FR198906_VOYAGE.1989-05-13 10:05:00,FR198906,-31.479,153.163,1989-05-13 10:05:00,32,183,32,2662,"LINESTRING (153.163 -31.479, 153.163 -31.482)"
FR198906_VOYAGE.1989-05-13 10:10:00,FR198906,-31.482,153.163,1989-05-13 10:10:00,32,187,32,2662,"LINESTRING (153.163 -31.482, 153.162 -31.485)"
FR198906_VOYAGE.1989-05-13 10:15:00,FR198906,-31.485,153.162,1989-05-13 10:15:00,32,189,32,2662,"LINESTRING (153.162 -31.485, 153.162 -31.488)"
FR198906_VOYAGE.1989-05-13 10:20:00,FR198906,-31.488,153.162,1989-05-13 10:20:00,32,190,32,2662,"LINESTRING (153.162 -31.488, 153.161 -31.491)"
FR198906_VOYAGE.1989-05-13 10:25:00,FR198906,-31.491,153.161,1989-05-13 10:25:00,32,191,32,2662,"LINESTRING (153.161 -31.491, 153.161 -31.494)"
FR198906_VOYAGE.1989-05-13 10:30:00,FR198906,-31.494,153.161,1989-05-13 10:30:00,32,194,32,2662,"LINESTRING (153.161 -31.494, 153.17 -31.493)"
FR198906_VOYAGE.1989-05-13 10:35:00,FR198906,-31.493,153.17,1989-05-13 10:35:00,32,222,32,2662,"LINESTRING (153.17 -31.493, 153.187 -31.487)"
FR198906_VOYAGE.1989-05-13 10:40:00,FR198906,-31.487,153.187,1989-05-13 10:40:00,32,245,32,2662,"LINESTRING (153.187 -31.487, 153.204 -31.482)"
FR198906_VOYAGE.1989-05-13 10:45:00,FR198906,-31.482,153.204,1989-05-13 10:45:00,32,229,32,2662,"LINESTRING (153.204 -31.482, 153.221 -31.475)"
FR198906_VOYAGE.1989-05-13 10:50:00,FR198906,-31.475,153.221,1989-05-13 10:50:00,32,265,32,2662,"LINESTRING (153.221 -31.475, 153.237 -31.468)"
FR198906_VOYAGE.1989-05-13 10:55:00,FR198906,-31.468,153.237,1989-05-13 10:55:00,32,317,32,2662,"LINESTRING (153.237 -31.468, 153.252 -31.46)"
FR198906_VOYAGE.1989-05-13 11:00:00,FR198906,-31.46,153.252,1989-05-13 11:00:00,32,365,32,2662,"LINESTRING (153.252 -31.46, 153.257 -31.461)"
FR198906_VOYAGE.1989-05-13 11:05:00,FR198906,-31.461,153.257,1989-05-13 11:05:00,32,382,32,2662,"LINESTRING (153.257 -31.461, 153.257 -31.465)"
FR198906_VOYAGE.1989-05-13 11:10:00,FR198906,-31.465,153.257,1989-05-13 11:10:00,32,383,32,2662,"LINESTRING (153.257 -31.465, 153.258 -31.469)"
FR198906_VOYAGE.1989-05-13 11:15:00,FR198906,-31.469,153.258,1989-05-13 11:15:00,32,383,32,2662,"LINESTRING (153.258 -31.469, 153.258 -31.476)"
FR198906_VOYAGE.1989-05-13 11:25:00,FR198906,-31.476,153.258,1989-05-13 11:25:00,32,384,32,2662,"LINESTRING (153.258 -31.476, 153.258 -31.479)"
FR198906_VOYAGE.1989-05-13 11:30:00,FR198906,-31.479,153.258,1989-05-13 11:30:00,32,385,32,2662,"LINESTRING (153.258 -31.479, 153.258 -31.482)"
FR198906_VOYAGE.1989-05-13 11:35:00,FR198906,-31.482,153.258,1989-05-13 11:35:00,32,386,32,2662,"LINESTRING (153.258 -31.482, 153.259 -31.486)"
FR198906_VOYAGE.1989-05-13 11:40:00,FR198906,-31.486,153.259,1989-05-13 11:40:00,32,383,32,2662,"LINESTRING (153.259 -31.486, 153.259 -31.488)"
FR198906_VOYAGE.1989-05-13 11:45:00,FR198906,-31.488,153.259,1989-05-13 11:45:00,32,383,32,2662,"LINESTRING (153.259 -31.488, 153.259 -31.491)"
FR198906_VOYAGE.1989-05-13 11:50:00,FR198906,-31.491,153.259,1989-05-13 11:50:00,32,386,32,2662,"LINESTRING (153.259 -31.491, 153.26 -31.495)"
FR198906_VOYAGE.1989-05-13 11:55:00,FR198906,-31.495,153.26,1989-05-13 11:55:00,32,388,32,2662,"LINESTRING (153.26 -31.495, 153.26 -31.498)"
FR198906_VOYAGE.1989-05-13 12:00:00,FR198906,-31.498,153.26,1989-05-13 12:00:00,32,390,32,2662,"LINESTRING (153.26 -31.498, 153.248 -31.494)"
FR198906_VOYAGE.1989-05-13 14:45:00,FR198906,-31.494,153.248,1989-05-13 14:45:00,32,368,32,2662,"LINESTRING (153.248 -31.494, 153.23 -31.491)"
FR198906_VOYAGE.1989-05-13 14:50:00,FR198906,-31.491,153.23,1989-05-13 14:50:00,32,306,32,2662,"LINESTRING (153.23 -31.491, 153.211 -31.489)"
FR198906_VOYAGE.1989-05-13 14:55:00,FR198906,-31.489,153.211,1989-05-13 14:55:00,32,251,32,2662,"LINESTRING (153.211 -31.489, 153.192 -31.486)"
FR198906_VOYAGE.1989-05-13 15:00:00,FR198906,-31.486,153.192,1989-05-13 15:00:00,32,251,32,2662,"LINESTRING (153.192 -31.486, 153.174 -31.483)"
FR198906_VOYAGE.1989-05-13 15:05:00,FR198906,-31.483,153.174,1989-05-13 15:05:00,32,212,32,2662,"LINESTRING (153.174 -31.483, 153.173 -31.487)"
FR198906_VOYAGE.1989-05-13 15:10:00,FR198906,-31.487,153.173,1989-05-13 15:10:00,32,205,32,2662,"LINESTRING (153.173 -31.487, 153.174 -31.492)"
FR198906_VOYAGE.1989-05-13 15:15:00,FR198906,-31.492,153.174,1989-05-13 15:15:00,32,224,32,2662,"LINESTRING (153.174 -31.492, 153.175 -31.496)"
FR198906_VOYAGE.1989-05-13 15:20:00,FR198906,-31.496,153.175,1989-05-13 15:20:00,32,234,32,2662,"LINESTRING (153.175 -31.496, 153.176 -31.501)"
FR198906_VOYAGE.1989-05-13 15:25:00,FR198906,-31.501,153.176,1989-05-13 15:25:00,32,244,32,2662,"LINESTRING (153.176 -31.501, 153.175 -31.505)"
FR198906_VOYAGE.1989-05-13 15:30:00,FR198906,-31.505,153.175,1989-05-13 15:30:00,32,249,32,2662,"LINESTRING (153.175 -31.505, 153.161 -31.51)"
FR198906_VOYAGE.1989-05-13 15:35:00,FR198906,-31.51,153.161,1989-05-13 15:35:00,32,219,32,2662,"LINESTRING (153.161 -31.51, 153.143 -31.515)"
FR198906_VOYAGE.1989-05-13 15:40:00,FR198906,-31.515,153.143,1989-05-13 15:40:00,32,155,32,2662,"LINESTRING (153.143 -31.515, 153.124 -31.518)"
FR198906_VOYAGE.1989-05-13 15:45:00,FR198906,-31.518,153.124,1989-05-13 15:45:00,32,130,32,2662,"LINESTRING (153.124 -31.518, 153.105 -31.52)"
FR198906_VOYAGE.1989-05-13 15:50:00,FR198906,-31.52,153.105,1989-05-13 15:50:00,32,112,32,2662,"LINESTRING (153.105 -31.52, 153.087 -31.526)"
FR198906_VOYAGE.1989-05-13 15:55:00,FR198906,-31.526,153.087,1989-05-13 15:55:00,32,105,32,2662,"LINESTRING (153.087 -31.526, 153.085 -31.532)"
FR198906_VOYAGE.1989-05-13 16:00:00,FR198906,-31.532,153.085,1989-05-13 16:00:00,32,102,32,2662,"LINESTRING (153.085 -31.532, 153.088 -31.535)"
FR198906_VOYAGE.1989-05-13 16:05:00,FR198906,-31.535,153.088,1989-05-13 16:05:00,32,106,32,2662,"LINESTRING (153.088 -31.535, 153.091 -31.538)"
FR198906_VOYAGE.1989-05-13 16:10:00,FR198906,-31.538,153.091,1989-05-13 16:10:00,32,107,32,2662,"LINESTRING (153.091 -31.538, 153.094 -31.541)"
FR198906_VOYAGE.1989-05-13 16:15:00,FR198906,-31.541,153.094,1989-05-13 16:15:00,32,110,32,2662,"LINESTRING (153.094 -31.541, 153.097 -31.545)"
FR198906_VOYAGE.1989-05-13 16:20:00,FR198906,-31.545,153.097,1989-05-13 16:20:00,32,111,32,2662,"LINESTRING (153.097 -31.545, 153.097 -31.542)"
FR198906_VOYAGE.1989-05-13 16:25:00,FR198906,-31.542,153.097,1989-05-13 16:25:00,32,112,32,2662,"LINESTRING (153.097 -31.542, 153.082 -31.541)"
FR198906_VOYAGE.1989-05-13 16:30:00,FR198906,-31.541,153.082,1989-05-13 16:30:00,32,105,32,2662,"LINESTRING (153.082 -31.541, 153.065 -31.543)"
FR198906_VOYAGE.1989-05-13 16:35:00,FR198906,-31.543,153.065,1989-05-13 16:35:00,32,98,32,2662,"LINESTRING (153.065 -31.543, 153.048 -31.546)"
FR198906_VOYAGE.1989-05-13 16:40:00,FR198906,-31.546,153.048,1989-05-13 16:40:00,32,94,32,2662,"LINESTRING (153.048 -31.546, 153.029 -31.549)"
FR198906_VOYAGE.1989-05-13 16:45:00,FR198906,-31.549,153.029,1989-05-13 16:45:00,32,87,32,2662,"LINESTRING (153.029 -31.549, 153.01 -31.552)"
FR198906_VOYAGE.1989-05-13 16:50:00,FR198906,-31.552,153.01,1989-05-13 16:50:00,32,78,32,2662,"LINESTRING (153.01 -31.552, 152.991 -31.554)"
FR198906_VOYAGE.1989-05-13 16:55:00,FR198906,-31.554,152.991,1989-05-13 16:55:00,32,68,32,2662,"LINESTRING (152.991 -31.554, 152.985 -31.557)"
FR198906_VOYAGE.1989-05-13 17:00:00,FR198906,-31.557,152.985,1989-05-13 17:00:00,32,67,32,2662,"LINESTRING (152.985 -31.557, 152.986 -31.557)"
FR198906_VOYAGE.1989-05-13 17:05:00,FR198906,-31.557,152.986,1989-05-13 17:05:00,32,67,32,2662,"LINESTRING (152.986 -31.557, 152.981 -31.575)"
FR198906_VOYAGE.1989-05-13 17:10:00,FR198906,-31.575,152.981,1989-05-13 17:10:00,32,68,32,2662,"LINESTRING (152.981 -31.575, 152.98 -31.573)"
FR198906_VOYAGE.1989-05-13 17:15:00,FR198906,-31.573,152.98,1989-05-13 17:15:00,32,67,32,2662,"LINESTRING (152.98 -31.573, 152.981 -31.571)"
FR198906_VOYAGE.1989-05-13 17:20:00,FR198906,-31.571,152.981,1989-05-13 17:20:00,32,67,32,2662,"LINESTRING (152.981 -31.571, 152.983 -31.574)"
FR198906_VOYAGE.1989-05-13 17:25:00,FR198906,-31.574,152.983,1989-05-13 17:25:00,32,67,32,2662,"LINESTRING (152.983 -31.574, 152.984 -31.577)"
FR198906_VOYAGE.1989-05-13 17:30:00,FR198906,-31.577,152.984,1989-05-13 17:30:00,32,69,32,2662,"LINESTRING (152.984 -31.577, 152.986 -31.58)"
FR198906_VOYAGE.1989-05-13 17:35:00,FR198906,-31.58,152.986,1989-05-13 17:35:00,32,69,32,2662,"LINESTRING (152.986 -31.58, 152.986 -31.584)"
FR198906_VOYAGE.1989-05-13 17:40:00,FR198906,-31.584,152.986,1989-05-13 17:40:00,32,69,32,2662,"LINESTRING (152.986 -31.584, 152.973 -31.59)"
FR198906_VOYAGE.1989-05-13 17:45:00,FR198906,-31.59,152.973,1989-05-13 17:45:00,32,68,32,2662,"LINESTRING (152.973 -31.59, 152.957 -31.598)"
FR198906_VOYAGE.1989-05-13 17:50:00,FR198906,-31.598,152.957,1989-05-13 17:50:00,32,58,32,2662,"LINESTRING (152.957 -31.598, 152.941 -31.606)"
FR198906_VOYAGE.1989-05-13 17:55:00,FR198906,-31.606,152.941,1989-05-13 17:55:00,32,52,32,2662,"LINESTRING (152.941 -31.606, 152.926 -31.614)"
FR198906_VOYAGE.1989-05-13 18:00:00,FR198906,-31.614,152.926,1989-05-13 18:00:00,32,43,32,2662,"LINESTRING (152.926 -31.614, 152.909 -31.62)"
FR198906_VOYAGE.1989-05-13 18:05:00,FR198906,-31.62,152.909,1989-05-13 18:05:00,32,38,32,2662,"LINESTRING (152.909 -31.62, 152.892 -31.627)"
FR198906_VOYAGE.1989-05-13 18:10:00,FR198906,-31.627,152.892,1989-05-13 18:10:00,32,34,32,2662,"LINESTRING (152.892 -31.627, 152.884 -31.634)"
FR198906_VOYAGE.1989-05-13 18:15:00,FR198906,-31.634,152.884,1989-05-13 18:15:00,32,35,32,2662,"LINESTRING (152.884 -31.634, 152.885 -31.639)"
FR198906_VOYAGE.1989-05-13 18:20:00,FR198906,-31.639,152.885,1989-05-13 18:20:00,32,36,32,2662,"LINESTRING (152.885 -31.639, 152.886 -31.641)"
FR198906_VOYAGE.1989-05-13 18:25:00,FR198906,-31.641,152.886,1989-05-13 18:25:00,32,36,32,2662,"LINESTRING (152.886 -31.641, 152.887 -31.643)"
FR198906_VOYAGE.1989-05-13 18:30:00,FR198906,-31.643,152.887,1989-05-13 18:30:00,32,36,32,2662,"LINESTRING (152.887 -31.643, 152.887 -31.645)"
FR198906_VOYAGE.1989-05-13 18:35:00,FR198906,-31.645,152.887,1989-05-13 18:35:00,32,37,32,2662,"LINESTRING (152.887 -31.645, 152.888 -31.646)"
FR198906_VOYAGE.1989-05-13 18:40:00,FR198906,-31.646,152.888,1989-05-13 18:40:00,32,37,32,2662,"LINESTRING (152.888 -31.646, 152.896 -31.652)"
FR198906_VOYAGE.1989-05-13 18:45:00,FR198906,-31.652,152.896,1989-05-13 18:45:00,32,38,32,2662,"LINESTRING (152.896 -31.652, 152.911 -31.662)"
FR198906_VOYAGE.1989-05-13 18:50:00,FR198906,-31.662,152.911,1989-05-13 18:50:00,32,44,32,2662,"LINESTRING (152.911 -31.662, 152.926 -31.673)"
FR198906_VOYAGE.1989-05-13 18:55:00,FR198906,-31.673,152.926,1989-05-13 18:55:00,32,53,32,2662,"LINESTRING (152.926 -31.673, 152.94 -31.684)"
FR198906_VOYAGE.1989-05-13 19:00:00,FR198906,-31.684,152.94,1989-05-13 19:00:00,32,69,32,2662,"LINESTRING (152.94 -31.684, 152.951 -31.696)"
FR198906_VOYAGE.1989-05-13 19:05:00,FR198906,-31.696,152.951,1989-05-13 19:05:00,32,80,32,2662,"LINESTRING (152.951 -31.696, 152.954 -31.702)"
FR198906_VOYAGE.1989-05-13 19:10:00,FR198906,-31.702,152.954,1989-05-13 19:10:00,32,83,32,2662,"LINESTRING (152.954 -31.702, 152.957 -31.704)"
FR198906_VOYAGE.1989-05-13 19:15:00,FR198906,-31.704,152.957,1989-05-13 19:15:00,32,84,32,2662,"LINESTRING (152.957 -31.704, 152.958 -31.706)"
FR198906_VOYAGE.1989-05-13 19:20:00,FR198906,-31.706,152.958,1989-05-13 19:20:00,32,83,32,2662,"LINESTRING (152.958 -31.706, 152.96 -31.708)"
FR198906_VOYAGE.1989-05-13 19:25:00,FR198906,-31.708,152.96,1989-05-13 19:25:00,32,85,32,2662,"LINESTRING (152.96 -31.708, 152.962 -31.71)"
FR198906_VOYAGE.1989-05-13 19:30:00,FR198906,-31.71,152.962,1989-05-13 19:30:00,32,86,32,2662,"LINESTRING (152.962 -31.71, 152.97 -31.716)"
FR198906_VOYAGE.1989-05-13 19:35:00,FR198906,-31.716,152.97,1989-05-13 19:35:00,32,89,32,2662,"LINESTRING (152.97 -31.716, 152.983 -31.728)"
FR198906_VOYAGE.1989-05-13 19:40:00,FR198906,-31.728,152.983,1989-05-13 19:40:00,32,94,32,2662,"LINESTRING (152.983 -31.728, 152.997 -31.74)"
FR198906_VOYAGE.1989-05-13 19:45:00,FR198906,-31.74,152.997,1989-05-13 19:45:00,32,95,32,2662,"LINESTRING (152.997 -31.74, 153.011 -31.752)"
FR198906_VOYAGE.1989-05-13 19:50:00,FR198906,-31.752,153.011,1989-05-13 19:50:00,32,103,32,2662,"LINESTRING (153.011 -31.752, 153.026 -31.763)"
