FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2009_T03_VOYAGE.2009-10-13 13:31:00,SS2009_T03,-38.15919,149.71815,2009-10-13 13:31:00,0,,,78.24,0,11,0,992,0,15.5,0,274.4,0,76.8,203,61.29,0,6,0,35.626,48,15.702,0,,,3.34,0,16.19,0,16.64,0,,,5.59,0,16.56,0,-0.5,0,344.4,0,0,0,0,0,-0.6,0,346.2,0,1.97,0,16.27,0,8614,"LINESTRING (149.71815 -38.15919, 149.72193 -38.15854)"
SS2009_T03_VOYAGE.2009-10-13 13:32:00,SS2009_T03,-38.15854,149.72193,2009-10-13 13:32:00,0,,,77.82,0,10.999,0,992,0,15.5,0,274.6,0,77.5,203,61.59,0,7,0,35.627,48,15.698,0,,,233.14,0,16.24,0,17.8,0,,,358.58,0,18.58,0,-0.5,0,344.9,0,0,0,0,0,-0.6,0,346.5,0,234.1,0,18.02,0,8614,"LINESTRING (149.72193 -38.15854, 149.72571 -38.15793)"
SS2009_T03_VOYAGE.2009-10-13 13:33:00,SS2009_T03,-38.15793,149.72571,2009-10-13 13:33:00,0,,,78.71,0,11.398,0,992,0,15.5,0,278.2,0,77.9,203,63.72,0,6,0,35.628,48,15.707,0,,,121.22,0,18.27,0,18.86,0,,,2.98,0,17.45,0,-0.5,0,345.8,0,0,0,0,0,-0.5,0,347.2,0,356.28,0,16.74,0,8614,"LINESTRING (149.72571 -38.15793, 149.72949 -38.1573)"
SS2009_T03_VOYAGE.2009-10-13 13:34:00,SS2009_T03,-38.1573,149.72949,2009-10-13 13:34:00,0,,,78.35,0,10.998,0,992,0,15.5,0,282.6,0,76.9,203,63.78,0,6,0,35.629,48,15.705,0,,,3.48,0,17.78,0,18.3,0,,,2.58,0,18.06,0,-0.4,0,346.8,0,0,0,0,0,-0.5,0,347.7,0,7.86,0,15.7,0,8614,"LINESTRING (149.72949 -38.1573, 149.73327 -38.1567)"
SS2009_T03_VOYAGE.2009-10-13 13:35:00,SS2009_T03,-38.1567,149.73327,2009-10-13 13:35:00,0,,,77.09,0,10.997,0,992,0,15.58,0,285,0,76.6,203,61.3,0,7,0,35.629,48,15.701,0,,,4.69,0,18.4,0,18.6,0,,,2.29,0,20.08,0,-0.4,0,347.1,0,0,0,0,0,-0.5,0,348.8,0,3.83,0,19.42,0,8614,"LINESTRING (149.73327 -38.1567, 149.73706 -38.15607)"
SS2009_T03_VOYAGE.2009-10-13 13:36:00,SS2009_T03,-38.15607,149.73706,2009-10-13 13:36:00,0,,,78.45,0,10.903,0,991.9,0,15.6,0,285.8,0,77.6,203,60.7,0,6,0,35.629,48,15.713,0,,,191.42,0,19.93,0,19.97,0,,,7.95,0,20.63,0,-0.4,0,347.7,0,0,0,0,0,-0.4,0,349.2,0,189.04,0,18.75,0,8614,"LINESTRING (149.73706 -38.15607, 149.74072 -38.15514)"
SS2009_T03_VOYAGE.2009-10-13 13:37:00,SS2009_T03,-38.15514,149.74072,2009-10-13 13:37:00,0,,,65.74,0,11.2,0,991.9,0,15.6,0,286.4,0,65.1,203,59.4,0,6,0,35.627,48,15.689,0,,,8.2,0,17.89,0,18.4,0,,,3.72,0,16.49,0,-0.4,0,348.1,0,0,0,0,0,-0.4,0,349.7,0,168.21,0,16.27,0,8614,"LINESTRING (149.74072 -38.15514, 149.74406 -38.15371)"
SS2009_T03_VOYAGE.2009-10-13 13:38:00,SS2009_T03,-38.15371,149.74406,2009-10-13 13:38:00,0,,,62.06,0,10.9,0,992,0,15.6,0,285.8,0,62.4,203,60.3,0,6,0,35.625,48,15.677,0,,,2.29,0,17.94,0,18.01,0,,,1.54,0,18.27,0,-0.2,0,348.8,0,0,0,0,0,-0.4,0,350.5,0,2.21,0,18.11,0,8614,"LINESTRING (149.74406 -38.15371, 149.74742 -38.15234)"
SS2009_T03_VOYAGE.2009-10-13 13:39:00,SS2009_T03,-38.15234,149.74742,2009-10-13 13:39:00,0,,,64.49,0,10.502,0,992.1,0,15.6,0,286,0,62.2,203,61.59,0,6,0,35.629,48,15.67,0,,,6.69,0,17.99,0,18.06,0,,,5.29,0,17.8,0,-0.2,0,349.5,0,0,0,0,0,-0.4,0,350.6,0,4.31,0,17.22,0,8614,"LINESTRING (149.74742 -38.15234, 149.75086 -38.15097)"
SS2009_T03_VOYAGE.2009-10-13 13:40:00,SS2009_T03,-38.15097,149.75086,2009-10-13 13:40:00,0,,,62.49,0,11.083,0,992,0,15.6,0,288.2,0,62.4,203,59.41,0,7,0,35.626,48,15.643,0,,,4.66,0,19.32,0,19.36,0,,,3.46,0,17.36,0,-0.2,0,349.3,0,0,0,0,0,-0.4,0,351,0,0.84,0,17.3,0,8614,"LINESTRING (149.75086 -38.15097, 149.75427 -38.14967)"
SS2009_T03_VOYAGE.2009-10-13 13:41:00,SS2009_T03,-38.14967,149.75427,2009-10-13 13:41:00,0,,,64.1,0,10.801,0,992,0,15.7,0,289.6,0,62.9,203,58.21,0,6,0,35.629,48,15.653,0,,,7.23,0,16.99,0,18.62,0,,,5.92,0,19.27,0,-0.2,0,349.4,0,0,0,0,0,-0.4,0,350.7,0,6.05,0,19.15,0,8614,"LINESTRING (149.75427 -38.14967, 149.7577 -38.14837)"
SS2009_T03_VOYAGE.2009-10-13 13:42:00,SS2009_T03,-38.14837,149.7577,2009-10-13 13:42:00,0,,,64.34,0,10.701,0,992,0,15.7,0,320.2,0,63.3,203,59.7,0,6,0,35.629,48,15.653,0,,,2.73,0,16.59,0,17.34,0,,,5.42,0,18.48,0,-0.2,0,349.6,0,0,0,0,0,-0.4,0,351.6,0,5.69,0,18.41,0,8614,"LINESTRING (149.7577 -38.14837, 149.76117 -38.14706)"
SS2009_T03_VOYAGE.2009-10-13 13:43:00,SS2009_T03,-38.14706,149.76117,2009-10-13 13:43:00,0,,,66.13,0,10.799,0,992,0,15.7,0,314.8,0,62.9,203,60.1,0,6,0,35.626,48,15.633,0,,,14.01,0,16.68,0,17.64,0,,,5.13,0,16.93,0,-0.2,0,349.9,0,0,0,0,0,-0.4,0,351.6,0,8.81,0,16.34,0,8614,"LINESTRING (149.76117 -38.14706, 149.76462 -38.1458)"
SS2009_T03_VOYAGE.2009-10-13 13:44:00,SS2009_T03,-38.1458,149.76462,2009-10-13 13:44:00,0,,,66.09,0,10.7,0,991.9,0,15.7,0,316.8,0,62.4,203,58.5,0,6,0,35.628,48,15.624,0,,,9.98,0,17.32,0,18.26,0,,,5.89,0,18.63,0,-0.2,0,350.6,0,0,0,0,0,-0.4,0,352.5,0,8.71,0,17.09,0,8614,"LINESTRING (149.76462 -38.1458, 149.76808 -38.14451)"
SS2009_T03_VOYAGE.2009-10-13 13:45:00,SS2009_T03,-38.14451,149.76808,2009-10-13 13:45:00,0,,,65.55,0,10.7,0,992,0,15.7,0,317.2,0,62.3,203,58.8,0,6,0,35.623,48,15.622,0,,,9.14,0,17.71,0,18.3,0,,,8.68,0,18.11,0,-0.2,0,351.3,0,0,0,0,0,-0.4,0,352.5,0,8.55,0,17.63,0,8614,"LINESTRING (149.76808 -38.14451, 149.77157 -38.1432)"
SS2009_T03_VOYAGE.2009-10-13 13:46:00,SS2009_T03,-38.1432,149.77157,2009-10-13 13:46:00,0,,,65.07,0,10.42,0,992,0,15.7,0,317.4,0,62.9,203,58.98,0,6,0,35.625,48,15.609,0,,,4.5,0,18.09,0,18.34,0,,,6.21,0,18.39,0,-0.2,0,351.7,0,0,0,0,0,-0.4,0,353.3,0,3.43,0,17.06,0,8614,"LINESTRING (149.77157 -38.1432, 149.77499 -38.14195)"
SS2009_T03_VOYAGE.2009-10-13 13:47:00,SS2009_T03,-38.14195,149.77499,2009-10-13 13:47:00,0,,,62.86,0,10.9,0,991.9,0,15.7,0,328.4,0,63.5,203,58,0,7,0,35.624,48,15.627,0,,,5.32,0,18.04,0,19.11,0,,,6.46,0,18.97,0,-0.2,0,351.4,0,0,0,0,0,-0.4,0,353.3,0,6.46,0,18.94,0,8614,"LINESTRING (149.77499 -38.14195, 149.7784 -38.14068)"
SS2009_T03_VOYAGE.2009-10-13 13:48:00,SS2009_T03,-38.14068,149.7784,2009-10-13 13:48:00,0,,,64.18,0,10.7,0,991.9,0,15.7,0,313,0,63.1,203,60.1,0,7,0,35.623,48,15.631,0,,,6.4,0,17.94,0,18.56,0,,,5.52,0,18.48,0,-0.4,0,351.1,0,0,0,0,0,-0.4,0,352.9,0,5.49,0,18.48,0,8614,"LINESTRING (149.7784 -38.14068, 149.78181 -38.13943)"
SS2009_T03_VOYAGE.2009-10-13 13:49:00,SS2009_T03,-38.13943,149.78181,2009-10-13 13:49:00,0,,,65.07,0,10.761,0,992,0,15.695,0,320.4,0,63.9,203,61,0,6,0,35.623,48,15.637,0,,,2.22,0,15.86,0,16.06,0,,,3.17,0,17.48,0,-0.4,0,350.8,0,0,0,0,0,-0.5,0,352.2,0,3.2,0,17.46,0,8614,"LINESTRING (149.78181 -38.13943, 149.78522 -38.13818)"
SS2009_T03_VOYAGE.2009-10-13 13:50:00,SS2009_T03,-38.13818,149.78522,2009-10-13 13:50:00,0,,,65.35,0,10.62,0,992,0,15.694,0,305,0,62.5,203,60.4,0,6,0,35.623,48,15.64,0,,,10.52,0,15.07,0,18.63,0,,,5.45,0,16.65,0,-0.4,0,351.1,0,0,0,0,0,-0.5,0,352.2,0,5.28,0,16.65,0,8614,"LINESTRING (149.78522 -38.13818, 149.7886 -38.13688)"
SS2009_T03_VOYAGE.2009-10-13 13:51:00,SS2009_T03,-38.13688,149.7886,2009-10-13 13:51:00,0,,,64.22,0,10.784,0,992,0,15.7,0,273,0,63.4,203,60.41,0,6,0,35.622,48,15.683,0,,,4.58,0,18.46,0,18.88,0,,,2.7,0,20.05,0,-0.4,0,351.5,0,0,0,0,0,-0.5,0,352.5,0,4.79,0,18.72,0,8614,"LINESTRING (149.7886 -38.13688, 149.79195 -38.13563)"
SS2009_T03_VOYAGE.2009-10-13 13:52:00,SS2009_T03,-38.13563,149.79195,2009-10-13 13:52:00,0,,,64.48,0,10.782,0,992,0,15.7,0,265.2,0,64.6,203,60.59,0,6,0,35.613,48,15.716,0,,,147.28,0,18.07,0,18.44,0,,,5.46,0,19.79,0,-0.4,0,351.8,0,0,0,0,0,-0.4,0,353.4,0,1.27,0,18.34,0,8614,"LINESTRING (149.79195 -38.13563, 149.79535 -38.13438)"
SS2009_T03_VOYAGE.2009-10-13 13:53:00,SS2009_T03,-38.13438,149.79535,2009-10-13 13:53:00,0,,,64.84,0,10.7,0,991.9,0,15.7,0,259.8,0,63.9,203,59.6,0,6,0,35.62,48,15.73,0,,,6.46,0,18.43,0,21.4,0,,,1.8,0,20.26,0,-0.2,0,352.2,0,0,0,0,0,-0.4,0,353.7,0,1.7,0,20.07,0,8614,"LINESTRING (149.79535 -38.13438, 149.79871 -38.13312)"
SS2009_T03_VOYAGE.2009-10-13 13:54:00,SS2009_T03,-38.13312,149.79871,2009-10-13 13:54:00,0,,,65.71,0,10.582,0,991.9,0,15.7,0,253.6,0,64.7,203,59.8,0,6,0,35.622,48,15.736,0,,,215.26,0,19.5,0,19.81,0,,,359.57,0,22.5,0,-0.2,0,351.6,0,0,0,0,0,-0.4,0,353.4,0,145.33,0,20.05,0,8614,"LINESTRING (149.79871 -38.13312, 149.80207 -38.13189)"
SS2009_T03_VOYAGE.2009-10-13 13:55:00,SS2009_T03,-38.13189,149.80207,2009-10-13 13:55:00,0,,,64.95,0,10.581,0,991.9,0,15.8,0,249.6,0,64.7,203,56.4,0,7,0,35.622,48,15.743,0,,,2.14,0,18.84,0,20.4,0,,,2.11,0,19.62,0,-0.2,0,352.6,0,0,0,0,0,-0.4,0,354.3,0,136.5,0,19.62,0,8614,"LINESTRING (149.80207 -38.13189, 149.80549 -38.13066)"
SS2009_T03_VOYAGE.2009-10-13 13:56:00,SS2009_T03,-38.13066,149.80549,2009-10-13 13:56:00,0,,,65.73,0,10.518,0,991.9,0,15.7,0,246.6,0,63,203,59.2,0,6,0,35.621,48,15.731,0,,,233.13,0,17.26,0,19.89,0,,,3.79,0,19.58,0,-0.2,0,352.6,0,0,0,0,0,-0.4,0,354.6,0,2.8,0,19.56,0,8614,"LINESTRING (149.80549 -38.13066, 149.80885 -38.12938)"
SS2009_T03_VOYAGE.2009-10-13 13:57:00,SS2009_T03,-38.12938,149.80885,2009-10-13 13:57:00,0,,,63.92,0,10.7,0,991.9,0,15.783,0,245.8,0,63.6,203,57.82,0,7,0,35.626,48,15.765,0,,,356.57,0,19.24,0,20.7,0,,,355.72,0,18.88,0,-0.2,0,353.9,0,0,0,0,0,-0.4,0,355.6,0,355.55,0,18.28,0,8614,"LINESTRING (149.80885 -38.12938, 149.81224 -38.12813)"
SS2009_T03_VOYAGE.2009-10-13 13:58:00,SS2009_T03,-38.12813,149.81224,2009-10-13 13:58:00,0,,,66.14,0,10.7,0,991.9,0,15.7,0,244.6,0,65.4,203,57.8,0,6,0,35.624,48,15.763,0,,,358.41,0,20.56,0,21.75,0,,,0.6,0,22.45,0,-0.2,0,355.4,0,0,0,0,0,-0.4,0,357.3,0,355.84,0,18.84,0,8614,"LINESTRING (149.81224 -38.12813, 149.81564 -38.1269)"
SS2009_T03_VOYAGE.2009-10-13 13:59:00,SS2009_T03,-38.1269,149.81564,2009-10-13 13:59:00,0,,,64.99,0,10.781,0,991.9,0,15.8,0,242.4,0,63.8,203,58.3,0,6,0,35.622,48,15.775,0,,,353.91,0,17.7,0,19.48,0,,,358.92,0,18.71,0,-0.2,0,357,0,0,0,0,0,-0.4,0,359.2,0,358.56,0,18.7,0,8614,"LINESTRING (149.81564 -38.1269, 149.819 -38.12564)"
SS2009_T03_VOYAGE.2009-10-13 14:00:00,SS2009_T03,-38.12564,149.819,2009-10-13 14:00:00,0,,,64.74,0,10.518,0,991.9,0,15.8,0,242.6,0,64.1,203,57,0,7,0,35.624,48,15.835,0,,,172.21,0,21.61,0,21.64,0,,,357.71,0,23.24,0,-0.2,0,358.5,0,0,0,0,0,-0.4,0,360.7,0,3.41,0,21.65,0,8614,"LINESTRING (149.819 -38.12564, 149.82236 -38.12438)"
SS2009_T03_VOYAGE.2009-10-13 14:01:00,SS2009_T03,-38.12438,149.82236,2009-10-13 14:01:00,0,,,65.54,0,10.682,0,991.8,0,15.9,0,243,0,64.3,203,56.7,0,7,0,35.623,48,15.837,0,,,6.21,0,21.01,0,21.09,0,,,3.75,0,21.62,0,-0.1,0,358.9,0,0,0,0,0,-0.3,0,360.9,0,3.38,0,20.96,0,8614,"LINESTRING (149.82236 -38.12438, 149.82574 -38.12314)"
SS2009_T03_VOYAGE.2009-10-13 14:02:00,SS2009_T03,-38.12314,149.82574,2009-10-13 14:02:00,0,,,64.74,0,10.383,0,991.8,0,15.803,0,238.4,0,63.3,203,57,0,6,0,35.621,48,15.86,0,,,194.53,0,20.57,0,20.61,0,,,1.44,0,19.65,0,-0.1,0,358.7,0,0,0,0,0,-0.3,0,360.3,0,358.78,0,17.01,0,8614,"LINESTRING (149.82574 -38.12314, 149.8291 -38.12191)"
SS2009_T03_VOYAGE.2009-10-13 14:03:00,SS2009_T03,-38.12191,149.8291,2009-10-13 14:03:00,0,,,64.49,0,10.5,0,991.8,0,15.8,0,237.6,0,63.5,203,57.01,0,7,0,35.622,48,15.847,0,,,358.51,0,21.11,0,21.12,0,,,358.15,0,19.9,0,-0.2,0,357.9,0,0,0,0,0,-0.3,0,359.9,0,196.46,0,18.16,0,8614,"LINESTRING (149.8291 -38.12191, 149.83249 -38.12065)"
SS2009_T03_VOYAGE.2009-10-13 14:04:00,SS2009_T03,-38.12065,149.83249,2009-10-13 14:04:00,0,,,65.4,0,10.7,0,991.8,0,15.8,0,234,0,62.7,203,57.99,0,6,0,35.62,48,15.861,0,,,162.45,0,17.4,0,18.21,0,,,4.31,0,19.75,0,-0.2,0,357.1,0,0,0,0,0,-0.4,0,359.1,0,3.79,0,18.29,0,8614,"LINESTRING (149.83249 -38.12065, 149.83592 -38.11941)"
SS2009_T03_VOYAGE.2009-10-13 14:05:00,SS2009_T03,-38.11941,149.83592,2009-10-13 14:05:00,0,,,65.7,0,10.483,0,991.9,0,15.7,0,231.4,0,63.4,203,59.8,0,6,0,35.625,48,15.873,0,,,6.29,0,18.51,0,18.61,0,,,9.55,0,20.34,0,-0.4,0,356.4,0,0,0,0,0,-0.5,0,358,0,9.43,0,20.23,0,8614,"LINESTRING (149.83592 -38.11941, 149.83934 -38.11813)"
SS2009_T03_VOYAGE.2009-10-13 14:06:00,SS2009_T03,-38.11813,149.83934,2009-10-13 14:06:00,0,,,65.18,0,10.3,0,991.8,0,15.7,0,225.6,0,63.4,203,59.61,0,6,0,35.624,48,15.901,0,,,9.08,0,19.95,0,20.81,0,,,7.87,0,19.05,0,-0.4,0,355.4,0,0,0,0,0,-0.6,0,357.9,0,8.41,0,17.75,0,8614,"LINESTRING (149.83934 -38.11813, 149.84275 -38.11684)"
SS2009_T03_VOYAGE.2009-10-13 14:07:00,SS2009_T03,-38.11684,149.84275,2009-10-13 14:07:00,0,,,65.37,0,10.717,0,991.8,0,15.7,0,224.6,0,63.4,203,61.71,0,6,0,35.621,48,15.945,0,,,13.01,0,19.75,0,20.25,0,,,8,0,19.94,0,-0.4,0,355.1,0,0,0,0,0,-0.6,0,357.1,0,8.03,0,17.84,0,8614,"LINESTRING (149.84275 -38.11684, 149.84618 -38.11556)"
SS2009_T03_VOYAGE.2009-10-13 14:08:00,SS2009_T03,-38.11556,149.84618,2009-10-13 14:08:00,0,,,64.54,0,10.417,0,991.8,0,15.7,0,229.4,0,63.2,203,62.3,0,6,0,35.623,48,15.937,0,,,9.79,0,18.44,0,18.83,0,,,10.53,0,18.77,0,-0.5,0,354.1,0,0,0,0,0,-0.6,0,355.9,0,9.24,0,18.1,0,8614,"LINESTRING (149.84618 -38.11556, 149.84962 -38.11429)"
SS2009_T03_VOYAGE.2009-10-13 14:09:00,SS2009_T03,-38.11429,149.84962,2009-10-13 14:09:00,0,,,64.57,0,10.817,0,991.8,0,15.686,0,229.4,0,63.4,203,62.29,0,7,0,35.621,48,15.949,0,,,8.73,0,19.47,0,19.6,0,,,13.59,0,19.12,0,-0.5,0,353.8,0,0,0,0,0,-0.6,0,355,0,10.07,0,18.77,0,8614,"LINESTRING (149.84962 -38.11429, 149.85306 -38.11302)"
SS2009_T03_VOYAGE.2009-10-13 14:10:00,SS2009_T03,-38.11302,149.85306,2009-10-13 14:10:00,0,,,64.54,0,10.816,0,991.7,0,15.6,0,228.4,0,62.5,203,62.48,0,6,0,35.622,48,15.974,0,,,9.33,0,19.01,0,19.44,0,,,5.43,0,18.75,0,-0.5,0,352.5,0,0,0,0,0,-0.5,0,354.7,0,5.48,0,18.65,0,8614,"LINESTRING (149.85306 -38.11302, 149.85653 -38.11171)"
SS2009_T03_VOYAGE.2009-10-13 14:11:00,SS2009_T03,-38.11171,149.85653,2009-10-13 14:11:00,0,,,63.06,0,11.132,0,991.8,0,15.7,0,228.4,0,63.1,203,63.52,0,6,0,35.63,48,15.987,0,,,7.23,0,19.3,0,20.62,0,,,4.39,0,20.12,0,-0.5,0,351.6,0,0,0,0,0,-0.5,0,353.2,0,7.28,0,19.6,0,8614,"LINESTRING (149.85653 -38.11171, 149.85997 -38.11044)"
SS2009_T03_VOYAGE.2009-10-13 14:12:00,SS2009_T03,-38.11044,149.85997,2009-10-13 14:12:00,0,,,63.87,0,10.884,0,991.7,0,15.7,0,226.6,0,63.7,203,62.42,0,5,0,35.624,48,16.016,0,,,4.6,0,20.37,0,20.49,0,,,3.14,0,17.94,0,-0.4,0,351,0,0,0,0,0,-0.5,0,353,0,2.79,0,17.11,0,8614,"LINESTRING (149.85997 -38.11044, 149.86342 -38.10918)"
SS2009_T03_VOYAGE.2009-10-13 14:13:00,SS2009_T03,-38.10918,149.86342,2009-10-13 14:13:00,0,,,66.45,0,10.8,0,991.7,0,15.798,0,226.8,0,63.9,203,59.8,0,6,0,35.628,48,16.034,0,,,13.22,0,18.73,0,19.81,0,,,6.55,0,21.46,0,-0.4,0,349.8,0,0,0,0,0,-0.5,0,351.8,0,9.24,0,19.21,0,8614,"LINESTRING (149.86342 -38.10918, 149.86688 -38.10791)"
SS2009_T03_VOYAGE.2009-10-13 14:14:00,SS2009_T03,-38.10791,149.86688,2009-10-13 14:14:00,0,,,63.96,0,10.9,0,991.7,0,15.8,0,229.6,0,62.4,203,61.1,0,6,0,35.626,48,16.049,0,,,3.63,0,17.83,0,18.62,0,,,6.32,0,19.21,0,-0.4,0,349.3,0,0,0,0,0,-0.4,0,350.9,0,8.73,0,18.39,0,8614,"LINESTRING (149.86688 -38.10791, 149.87033 -38.10661)"
SS2009_T03_VOYAGE.2009-10-13 14:15:00,SS2009_T03,-38.10661,149.87033,2009-10-13 14:15:00,0,,,65.38,0,10.5,0,991.8,0,15.8,0,227.6,0,63.2,203,59,0,6,0,35.631,48,16.101,0,,,2.64,0,19.89,0,19.97,0,,,6.48,0,20.05,0,-0.2,0,347.8,0,0,0,0,0,-0.4,0,349.9,0,3.49,0,18.09,0,8614,"LINESTRING (149.87033 -38.10661, 149.87373 -38.10534)"
SS2009_T03_VOYAGE.2009-10-13 14:16:00,SS2009_T03,-38.10534,149.87373,2009-10-13 14:16:00,0,,,62.94,0,10.715,0,991.7,0,15.894,0,230.2,0,62.9,203,59.7,0,6,0,35.641,48,16.138,0,,,2.76,0,20.35,0,20.37,0,,,2.15,0,19.6,0,-0.2,0,346.6,0,0,0,0,0,-0.4,0,348.9,0,3.16,0,19.53,0,8614,"LINESTRING (149.87373 -38.10534, 149.87718 -38.10408)"
SS2009_T03_VOYAGE.2009-10-13 14:17:00,SS2009_T03,-38.10408,149.87718,2009-10-13 14:17:00,0,,,61.88,0,10.8,0,991.8,0,15.8,0,229.2,0,62.4,203,59.99,0,6,0,35.628,48,16.123,0,,,358.2,0,18.01,0,18.09,0,,,1.84,0,21.26,0,-0.4,0,345.8,0,0,0,0,0,-0.4,0,347.1,0,1.81,0,21.15,0,8614,"LINESTRING (149.87718 -38.10408, 149.88061 -38.10281)"
SS2009_T03_VOYAGE.2009-10-13 14:18:00,SS2009_T03,-38.10281,149.88061,2009-10-13 14:18:00,0,,,63.14,0,10.685,0,991.8,0,15.9,0,232.4,0,62.3,203,59.61,0,6,0,35.635,48,16.16,0,,,4.28,0,20.05,0,20.6,0,,,2.2,0,19.76,0,-0.4,0,345.3,0,0,0,0,0,-0.5,0,346.5,0,5.07,0,18.34,0,8614,"LINESTRING (149.88061 -38.10281, 149.88406 -38.10153)"
SS2009_T03_VOYAGE.2009-10-13 14:19:00,SS2009_T03,-38.10153,149.88406,2009-10-13 14:19:00,0,,,63.77,0,10.7,0,991.8,0,16,0,232,0,62.7,203,57.89,0,6,0,35.637,48,16.168,0,,,3.61,0,17.69,0,20.17,0,,,359.6,0,19.37,0,-0.2,0,345.1,0,0,0,0,0,-0.4,0,346.7,0,227.94,0,18.7,0,8614,"LINESTRING (149.88406 -38.10153, 149.88752 -38.10027)"
SS2009_T03_VOYAGE.2009-10-13 14:20:00,SS2009_T03,-38.10027,149.88752,2009-10-13 14:20:00,0,,,64.69,0,10.7,0,991.7,0,16.1,0,233.8,0,62.9,203,56.57,0,6,0,35.634,48,16.171,0,,,4.77,0,21.5,0,21.5,0,,,4.66,0,21.71,0,-0.2,0,344.5,0,0,0,0,0,-0.4,0,346.6,0,2.4,0,19.76,0,8614,"LINESTRING (149.88752 -38.10027, 149.89101 -38.09897)"
SS2009_T03_VOYAGE.2009-10-13 14:21:00,SS2009_T03,-38.09897,149.89101,2009-10-13 14:21:00,0,,,65.75,0,10.985,0,991.6,0,16.015,0,241,0,62.3,203,56.58,0,6,0,35.634,48,16.166,0,,,4.08,0,18.03,0,18.91,0,,,0.05,0,18.28,0,-0.1,0,343.5,0,0,0,0,0,-0.4,0,345.2,0,3.34,0,17.49,0,8614,"LINESTRING (149.89101 -38.09897, 149.89449 -38.09767)"
SS2009_T03_VOYAGE.2009-10-13 14:22:00,SS2009_T03,-38.09767,149.89449,2009-10-13 14:22:00,0,,,64,0,10.986,0,991.6,0,16,0,243.6,0,63.1,203,58.5,0,6,0,35.636,48,16.2,0,,,9.9,0,20.98,0,21.18,0,,,3.68,0,18.76,0,-0.2,0,341.5,0,0,0,0,0,-0.4,0,343.4,0,8.16,0,17.89,0,8614,"LINESTRING (149.89449 -38.09767, 149.89807 -38.09671)"
SS2009_T03_VOYAGE.2009-10-13 14:23:00,SS2009_T03,-38.09671,149.89807,2009-10-13 14:23:00,0,,,88.23,0,10.486,0,991.7,0,16,0,249.2,0,87.7,203,58.04,0,5,0,35.637,48,16.242,0,,,10.58,0,21.81,0,23.1,0,,,8.52,0,21.7,0,-0.4,0,338.6,0,0,0,0,0,-0.5,0,339.9,0,11.45,0,20.29,0,8614,"LINESTRING (149.89807 -38.09671, 149.90187 -38.09643)"
SS2009_T03_VOYAGE.2009-10-13 14:24:00,SS2009_T03,-38.09643,149.90187,2009-10-13 14:24:00,0,,,83.07,0,11,0,991.6,0,15.901,0,251.8,0,81.2,203,62,0,6,0,35.639,48,16.254,0,,,3.42,0,18.56,0,18.57,0,,,10.11,0,19.81,0,-0.4,0,336.2,0,0,0,0,0,-0.5,0,337.7,0,4.36,0,18.29,0,8614,"LINESTRING (149.90187 -38.09643, 149.90576 -38.09599)"
SS2009_T03_VOYAGE.2009-10-13 14:25:00,SS2009_T03,-38.09599,149.90576,2009-10-13 14:25:00,0,,,80.49,0,11.3,0,991.6,0,16,0,246.8,0,78.6,203,58.81,0,6,0,35.64,48,16.315,0,,,9.38,0,22.48,0,22.76,0,,,15.56,0,22.87,0,-0.5,0,335.3,0,0,0,0,0,-0.6,0,336.9,0,10.51,0,22.21,0,8614,"LINESTRING (149.90576 -38.09599, 149.90965 -38.09548)"
