FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198706_VOYAGE.1987-06-19 03:50:00,FR198706,-36.386,117.654,1987-06-19 03:50:00,32,35.67,32,16.76,32,4243,"LINESTRING (117.654 -36.386, 117.641 -36.395)"
FR198706_VOYAGE.1987-06-19 03:55:00,FR198706,-36.395,117.641,1987-06-19 03:55:00,32,35.67,32,16.79,32,4243,"LINESTRING (117.641 -36.395, 117.628 -36.404)"
FR198706_VOYAGE.1987-06-19 04:00:00,FR198706,-36.404,117.628,1987-06-19 04:00:00,32,35.69,32,16.75,32,4243,"LINESTRING (117.628 -36.404, 117.615 -36.413)"
FR198706_VOYAGE.1987-06-19 04:05:00,FR198706,-36.413,117.615,1987-06-19 04:05:00,32,35.7,32,16.73,32,4243,"LINESTRING (117.615 -36.413, 117.602 -36.422)"
FR198706_VOYAGE.1987-06-19 04:10:00,FR198706,-36.422,117.602,1987-06-19 04:10:00,32,35.69,32,16.73,32,4243,"LINESTRING (117.602 -36.422, 117.589 -36.431)"
FR198706_VOYAGE.1987-06-19 04:15:00,FR198706,-36.431,117.589,1987-06-19 04:15:00,32,35.69,32,16.72,32,4243,"LINESTRING (117.589 -36.431, 117.576 -36.44)"
FR198706_VOYAGE.1987-06-19 04:20:00,FR198706,-36.44,117.576,1987-06-19 04:20:00,32,35.69,32,16.71,32,4243,"LINESTRING (117.576 -36.44, 117.563 -36.449)"
FR198706_VOYAGE.1987-06-19 04:25:00,FR198706,-36.449,117.563,1987-06-19 04:25:00,32,35.67,32,16.8,32,4243,"LINESTRING (117.563 -36.449, 117.55 -36.458)"
FR198706_VOYAGE.1987-06-19 04:30:00,FR198706,-36.458,117.55,1987-06-19 04:30:00,32,35.7,32,16.9,32,4243,"LINESTRING (117.55 -36.458, 117.537 -36.467)"
FR198706_VOYAGE.1987-06-19 04:35:00,FR198706,-36.467,117.537,1987-06-19 04:35:00,32,35.74,32,16.98,32,4243,"LINESTRING (117.537 -36.467, 117.523 -36.476)"
FR198706_VOYAGE.1987-06-19 04:40:00,FR198706,-36.476,117.523,1987-06-19 04:40:00,32,35.74,32,16.99,32,4243,"LINESTRING (117.523 -36.476, 117.51 -36.485)"
FR198706_VOYAGE.1987-06-19 04:45:00,FR198706,-36.485,117.51,1987-06-19 04:45:00,32,35.74,32,16.99,32,4243,"LINESTRING (117.51 -36.485, 117.496 -36.494)"
FR198706_VOYAGE.1987-06-19 04:50:00,FR198706,-36.494,117.496,1987-06-19 04:50:00,32,35.73,32,16.97,32,4243,"LINESTRING (117.496 -36.494, 117.483 -36.503)"
FR198706_VOYAGE.1987-06-19 04:55:00,FR198706,-36.503,117.483,1987-06-19 04:55:00,32,35.67,32,16.85,32,4243,"LINESTRING (117.483 -36.503, 117.47 -36.512)"
FR198706_VOYAGE.1987-06-19 05:00:00,FR198706,-36.512,117.47,1987-06-19 05:00:00,32,35.66,32,16.78,32,4243,"LINESTRING (117.47 -36.512, 117.457 -36.521)"
FR198706_VOYAGE.1987-06-19 05:05:00,FR198706,-36.521,117.457,1987-06-19 05:05:00,32,35.68,32,16.72,32,4243,"LINESTRING (117.457 -36.521, 117.444 -36.53)"
FR198706_VOYAGE.1987-06-19 05:10:00,FR198706,-36.53,117.444,1987-06-19 05:10:00,32,35.68,32,16.66,32,4243,"LINESTRING (117.444 -36.53, 117.43 -36.539)"
FR198706_VOYAGE.1987-06-19 05:15:00,FR198706,-36.539,117.43,1987-06-19 05:15:00,32,35.68,32,16.64,32,4243,"LINESTRING (117.43 -36.539, 117.417 -36.548)"
FR198706_VOYAGE.1987-06-19 05:20:00,FR198706,-36.548,117.417,1987-06-19 05:20:00,32,35.67,32,16.62,32,4243,"LINESTRING (117.417 -36.548, 117.405 -36.556)"
FR198706_VOYAGE.1987-06-19 05:25:00,FR198706,-36.556,117.405,1987-06-19 05:25:00,32,35.67,32,16.56,32,4243,"LINESTRING (117.405 -36.556, 117.392 -36.565)"
FR198706_VOYAGE.1987-06-19 05:30:00,FR198706,-36.565,117.392,1987-06-19 05:30:00,32,35.58,32,16.29,32,4243,"LINESTRING (117.392 -36.565, 117.379 -36.574)"
FR198706_VOYAGE.1987-06-19 05:35:00,FR198706,-36.574,117.379,1987-06-19 05:35:00,32,35.63,32,16.42,32,4243,"LINESTRING (117.379 -36.574, 117.366 -36.583)"
FR198706_VOYAGE.1987-06-19 05:40:00,FR198706,-36.583,117.366,1987-06-19 05:40:00,32,35.68,32,16.52,32,4243,"LINESTRING (117.366 -36.583, 117.353 -36.592)"
FR198706_VOYAGE.1987-06-19 05:45:00,FR198706,-36.592,117.353,1987-06-19 05:45:00,32,35.66,32,16.49,32,4243,"LINESTRING (117.353 -36.592, 117.34 -36.601)"
FR198706_VOYAGE.1987-06-19 05:50:00,FR198706,-36.601,117.34,1987-06-19 05:50:00,32,35.63,32,16.48,32,4243,"LINESTRING (117.34 -36.601, 117.327 -36.609)"
FR198706_VOYAGE.1987-06-19 05:55:00,FR198706,-36.609,117.327,1987-06-19 05:55:00,32,35.64,32,16.42,32,4243,"LINESTRING (117.327 -36.609, 117.314 -36.618)"
FR198706_VOYAGE.1987-06-19 06:00:00,FR198706,-36.618,117.314,1987-06-19 06:00:00,32,35.65,32,16.4,32,4243,"LINESTRING (117.314 -36.618, 117.301 -36.627)"
FR198706_VOYAGE.1987-06-19 06:05:00,FR198706,-36.627,117.301,1987-06-19 06:05:00,32,35.63,32,16.38,32,4243,"LINESTRING (117.301 -36.627, 117.288 -36.636)"
FR198706_VOYAGE.1987-06-19 06:10:00,FR198706,-36.636,117.288,1987-06-19 06:10:00,32,35.62,32,16.37,32,4243,"LINESTRING (117.288 -36.636, 117.275 -36.644)"
FR198706_VOYAGE.1987-06-19 06:15:00,FR198706,-36.644,117.275,1987-06-19 06:15:00,32,35.63,32,16.36,32,4243,"LINESTRING (117.275 -36.644, 117.262 -36.653)"
FR198706_VOYAGE.1987-06-19 06:20:00,FR198706,-36.653,117.262,1987-06-19 06:20:00,32,35.63,32,16.36,32,4243,"LINESTRING (117.262 -36.653, 117.249 -36.662)"
FR198706_VOYAGE.1987-06-19 06:25:00,FR198706,-36.662,117.249,1987-06-19 06:25:00,32,35.63,32,16.39,32,4243,"LINESTRING (117.249 -36.662, 117.237 -36.67)"
FR198706_VOYAGE.1987-06-19 06:30:00,FR198706,-36.67,117.237,1987-06-19 06:30:00,32,35.66,32,16.48,32,4243,"LINESTRING (117.237 -36.67, 117.224 -36.679)"
FR198706_VOYAGE.1987-06-19 06:35:00,FR198706,-36.679,117.224,1987-06-19 06:35:00,32,35.69,32,16.55,32,4243,"LINESTRING (117.224 -36.679, 117.21 -36.688)"
FR198706_VOYAGE.1987-06-19 06:40:00,FR198706,-36.688,117.21,1987-06-19 06:40:00,32,35.7,32,16.58,32,4243,"LINESTRING (117.21 -36.688, 117.198 -36.697)"
FR198706_VOYAGE.1987-06-19 06:45:00,FR198706,-36.697,117.198,1987-06-19 06:45:00,32,35.7,32,16.6,32,4243,"LINESTRING (117.198 -36.697, 117.185 -36.706)"
FR198706_VOYAGE.1987-06-19 06:50:00,FR198706,-36.706,117.185,1987-06-19 06:50:00,32,35.7,32,16.57,32,4243,"LINESTRING (117.185 -36.706, 117.172 -36.714)"
FR198706_VOYAGE.1987-06-19 06:55:00,FR198706,-36.714,117.172,1987-06-19 06:55:00,32,35.66,32,16.41,32,4243,"LINESTRING (117.172 -36.714, 117.159 -36.723)"
FR198706_VOYAGE.1987-06-19 07:00:00,FR198706,-36.723,117.159,1987-06-19 07:00:00,32,35.61,32,16.28,32,4243,"LINESTRING (117.159 -36.723, 117.146 -36.732)"
FR198706_VOYAGE.1987-06-19 07:05:00,FR198706,-36.732,117.146,1987-06-19 07:05:00,32,35.64,32,16.34,32,4243,"LINESTRING (117.146 -36.732, 117.132 -36.741)"
FR198706_VOYAGE.1987-06-19 07:10:00,FR198706,-36.741,117.132,1987-06-19 07:10:00,32,35.64,32,16.39,32,4243,"LINESTRING (117.132 -36.741, 117.12 -36.751)"
FR198706_VOYAGE.1987-06-19 07:15:00,FR198706,-36.751,117.12,1987-06-19 07:15:00,32,35.63,32,16.4,32,4243,"LINESTRING (117.12 -36.751, 117.106 -36.76)"
FR198706_VOYAGE.1987-06-19 07:20:00,FR198706,-36.76,117.106,1987-06-19 07:20:00,32,35.65,32,16.41,32,4243,"LINESTRING (117.106 -36.76, 117.093 -36.77)"
FR198706_VOYAGE.1987-06-19 07:25:00,FR198706,-36.77,117.093,1987-06-19 07:25:00,32,35.64,32,16.37,32,4243,"LINESTRING (117.093 -36.77, 117.08 -36.779)"
FR198706_VOYAGE.1987-06-19 07:30:00,FR198706,-36.779,117.08,1987-06-19 07:30:00,32,35.63,32,16.35,32,4243,"LINESTRING (117.08 -36.779, 117.067 -36.789)"
FR198706_VOYAGE.1987-06-19 07:35:00,FR198706,-36.789,117.067,1987-06-19 07:35:00,32,35.65,32,16.57,32,4243,"LINESTRING (117.067 -36.789, 117.054 -36.798)"
FR198706_VOYAGE.1987-06-19 07:40:00,FR198706,-36.798,117.054,1987-06-19 07:40:00,32,35.67,32,16.78,32,4243,"LINESTRING (117.054 -36.798, 117.041 -36.808)"
FR198706_VOYAGE.1987-06-19 07:45:00,FR198706,-36.808,117.041,1987-06-19 07:45:00,32,35.67,32,16.87,32,4243,"LINESTRING (117.041 -36.808, 117.028 -36.817)"
FR198706_VOYAGE.1987-06-19 07:50:00,FR198706,-36.817,117.028,1987-06-19 07:50:00,32,35.65,32,16.94,32,4243,"LINESTRING (117.028 -36.817, 117.015 -36.826)"
FR198706_VOYAGE.1987-06-19 07:55:00,FR198706,-36.826,117.015,1987-06-19 07:55:00,32,35.66,32,16.95,32,4243,"LINESTRING (117.015 -36.826, 117.002 -36.836)"
FR198706_VOYAGE.1987-06-19 08:00:00,FR198706,-36.836,117.002,1987-06-19 08:00:00,32,35.65,32,16.93,32,4243,"LINESTRING (117.002 -36.836, 116.989 -36.846)"
FR198706_VOYAGE.1987-06-19 08:05:00,FR198706,-36.846,116.989,1987-06-19 08:05:00,32,35.65,32,16.88,32,4243,"LINESTRING (116.989 -36.846, 116.977 -36.855)"
FR198706_VOYAGE.1987-06-19 08:10:00,FR198706,-36.855,116.977,1987-06-19 08:10:00,32,35.66,32,16.87,32,4243,"LINESTRING (116.977 -36.855, 116.965 -36.864)"
FR198706_VOYAGE.1987-06-19 08:15:00,FR198706,-36.864,116.965,1987-06-19 08:15:00,32,35.66,32,16.83,32,4243,"LINESTRING (116.965 -36.864, 116.954 -36.873)"
FR198706_VOYAGE.1987-06-19 08:20:00,FR198706,-36.873,116.954,1987-06-19 08:20:00,32,35.63,32,16.61,32,4243,"LINESTRING (116.954 -36.873, 116.942 -36.883)"
FR198706_VOYAGE.1987-06-19 08:25:00,FR198706,-36.883,116.942,1987-06-19 08:25:00,32,35.61,32,16.43,32,4243,"LINESTRING (116.942 -36.883, 116.93 -36.892)"
FR198706_VOYAGE.1987-06-19 08:30:00,FR198706,-36.892,116.93,1987-06-19 08:30:00,32,35.62,32,16.41,32,4243,"LINESTRING (116.93 -36.892, 116.918 -36.901)"
FR198706_VOYAGE.1987-06-19 08:35:00,FR198706,-36.901,116.918,1987-06-19 08:35:00,32,35.62,32,16.35,32,4243,"LINESTRING (116.918 -36.901, 116.906 -36.91)"
FR198706_VOYAGE.1987-06-19 08:40:00,FR198706,-36.91,116.906,1987-06-19 08:40:00,32,35.6,32,16.33,32,4243,"LINESTRING (116.906 -36.91, 116.895 -36.92)"
FR198706_VOYAGE.1987-06-19 08:45:00,FR198706,-36.92,116.895,1987-06-19 08:45:00,32,35.59,32,16.26,32,4243,"LINESTRING (116.895 -36.92, 116.883 -36.929)"
FR198706_VOYAGE.1987-06-19 08:50:00,FR198706,-36.929,116.883,1987-06-19 08:50:00,32,35.59,32,16.38,32,4243,"LINESTRING (116.883 -36.929, 116.871 -36.938)"
FR198706_VOYAGE.1987-06-19 08:55:00,FR198706,-36.938,116.871,1987-06-19 08:55:00,32,35.6,32,16.44,32,4243,"LINESTRING (116.871 -36.938, 116.861 -36.948)"
FR198706_VOYAGE.1987-06-19 09:00:00,FR198706,-36.948,116.861,1987-06-19 09:00:00,32,35.6,32,16.44,32,4243,"LINESTRING (116.861 -36.948, 116.851 -36.957)"
FR198706_VOYAGE.1987-06-19 09:05:00,FR198706,-36.957,116.851,1987-06-19 09:05:00,32,35.61,32,16.46,32,4243,"LINESTRING (116.851 -36.957, 116.841 -36.967)"
FR198706_VOYAGE.1987-06-19 09:10:00,FR198706,-36.967,116.841,1987-06-19 09:10:00,32,35.61,32,16.47,32,4243,"LINESTRING (116.841 -36.967, 116.83 -36.976)"
FR198706_VOYAGE.1987-06-19 09:15:00,FR198706,-36.976,116.83,1987-06-19 09:15:00,32,35.61,32,16.43,32,4243,"LINESTRING (116.83 -36.976, 116.82 -36.985)"
FR198706_VOYAGE.1987-06-19 09:20:00,FR198706,-36.985,116.82,1987-06-19 09:20:00,32,35.59,32,16.3,32,4243,"LINESTRING (116.82 -36.985, 116.81 -36.995)"
FR198706_VOYAGE.1987-06-19 09:25:00,FR198706,-36.995,116.81,1987-06-19 09:25:00,32,35.57,32,16.14,32,4243,"LINESTRING (116.81 -36.995, 116.8 -37.004)"
FR198706_VOYAGE.1987-06-19 09:30:00,FR198706,-37.004,116.8,1987-06-19 09:30:00,32,35.53,32,15.96,32,4243,"LINESTRING (116.8 -37.004, 116.788 -37.013)"
FR198706_VOYAGE.1987-06-19 09:35:00,FR198706,-37.013,116.788,1987-06-19 09:35:00,32,35.53,32,15.79,32,4243,"LINESTRING (116.788 -37.013, 116.775 -37.012)"
FR198706_VOYAGE.1987-06-19 09:40:00,FR198706,-37.012,116.775,1987-06-19 09:40:00,32,35.55,32,15.85,32,4243,"LINESTRING (116.775 -37.012, 116.761 -37.007)"
FR198706_VOYAGE.1987-06-19 09:45:00,FR198706,-37.007,116.761,1987-06-19 09:45:00,32,35.55,32,15.9,32,4243,"LINESTRING (116.761 -37.007, 116.748 -37.002)"
FR198706_VOYAGE.1987-06-19 09:50:00,FR198706,-37.002,116.748,1987-06-19 09:50:00,32,35.55,32,15.87,32,4243,"LINESTRING (116.748 -37.002, 116.734 -36.997)"
FR198706_VOYAGE.1987-06-19 09:55:00,FR198706,-36.997,116.734,1987-06-19 09:55:00,32,35.53,32,15.96,32,4243,"LINESTRING (116.734 -36.997, 116.721 -36.992)"
FR198706_VOYAGE.1987-06-19 10:00:00,FR198706,-36.992,116.721,1987-06-19 10:00:00,32,35.56,32,16.12,32,4243,"LINESTRING (116.721 -36.992, 116.708 -36.987)"
FR198706_VOYAGE.1987-06-19 10:05:00,FR198706,-36.987,116.708,1987-06-19 10:05:00,32,35.59,32,16.28,32,4243,"LINESTRING (116.708 -36.987, 116.695 -36.982)"
FR198706_VOYAGE.1987-06-19 10:10:00,FR198706,-36.982,116.695,1987-06-19 10:10:00,32,35.61,32,16.4,32,4243,"LINESTRING (116.695 -36.982, 116.682 -36.977)"
FR198706_VOYAGE.1987-06-19 10:15:00,FR198706,-36.977,116.682,1987-06-19 10:15:00,32,35.6,32,16.27,32,4243,"LINESTRING (116.682 -36.977, 116.67 -36.971)"
FR198706_VOYAGE.1987-06-19 10:20:00,FR198706,-36.971,116.67,1987-06-19 10:20:00,32,35.54,32,15.85,32,4243,"LINESTRING (116.67 -36.971, 116.657 -36.964)"
FR198706_VOYAGE.1987-06-19 10:25:00,FR198706,-36.964,116.657,1987-06-19 10:25:00,32,35.52,32,15.71,32,4243,"LINESTRING (116.657 -36.964, 116.645 -36.957)"
FR198706_VOYAGE.1987-06-19 10:30:00,FR198706,-36.957,116.645,1987-06-19 10:30:00,32,35.53,32,15.71,32,4243,"LINESTRING (116.645 -36.957, 116.633 -36.95)"
FR198706_VOYAGE.1987-06-19 10:35:00,FR198706,-36.95,116.633,1987-06-19 10:35:00,32,35.53,32,15.72,32,4243,"LINESTRING (116.633 -36.95, 116.621 -36.943)"
FR198706_VOYAGE.1987-06-19 10:40:00,FR198706,-36.943,116.621,1987-06-19 10:40:00,32,35.52,32,15.72,32,4243,"LINESTRING (116.621 -36.943, 116.609 -36.936)"
FR198706_VOYAGE.1987-06-19 10:45:00,FR198706,-36.936,116.609,1987-06-19 10:45:00,32,35.52,32,15.79,32,4243,"LINESTRING (116.609 -36.936, 116.598 -36.929)"
FR198706_VOYAGE.1987-06-19 10:50:00,FR198706,-36.929,116.598,1987-06-19 10:50:00,32,35.54,32,15.82,32,4243,"LINESTRING (116.598 -36.929, 116.586 -36.922)"
FR198706_VOYAGE.1987-06-19 10:55:00,FR198706,-36.922,116.586,1987-06-19 10:55:00,32,35.53,32,15.82,32,4243,"LINESTRING (116.586 -36.922, 116.574 -36.915)"
FR198706_VOYAGE.1987-06-19 11:00:00,FR198706,-36.915,116.574,1987-06-19 11:00:00,32,35.53,32,15.82,32,4243,"LINESTRING (116.574 -36.915, 116.562 -36.908)"
FR198706_VOYAGE.1987-06-19 11:05:00,FR198706,-36.908,116.562,1987-06-19 11:05:00,32,35.53,32,15.82,32,4243,"LINESTRING (116.562 -36.908, 116.55 -36.901)"
FR198706_VOYAGE.1987-06-19 11:10:00,FR198706,-36.901,116.55,1987-06-19 11:10:00,32,35.53,32,15.82,32,4243,"LINESTRING (116.55 -36.901, 116.54 -36.894)"
FR198706_VOYAGE.1987-06-19 11:15:00,FR198706,-36.894,116.54,1987-06-19 11:15:00,32,35.54,32,15.82,32,4243,"LINESTRING (116.54 -36.894, 116.529 -36.888)"
FR198706_VOYAGE.1987-06-19 11:20:00,FR198706,-36.888,116.529,1987-06-19 11:20:00,32,35.55,32,15.8,32,4243,"LINESTRING (116.529 -36.888, 116.519 -36.882)"
FR198706_VOYAGE.1987-06-19 11:25:00,FR198706,-36.882,116.519,1987-06-19 11:25:00,32,35.52,32,15.75,32,4243,"LINESTRING (116.519 -36.882, 116.509 -36.875)"
FR198706_VOYAGE.1987-06-19 11:30:00,FR198706,-36.875,116.509,1987-06-19 11:30:00,32,35.52,32,15.75,32,4243,"LINESTRING (116.509 -36.875, 116.498 -36.869)"
FR198706_VOYAGE.1987-06-19 11:35:00,FR198706,-36.869,116.498,1987-06-19 11:35:00,32,35.54,32,15.8,32,4243,"LINESTRING (116.498 -36.869, 116.488 -36.863)"
FR198706_VOYAGE.1987-06-19 11:40:00,FR198706,-36.863,116.488,1987-06-19 11:40:00,32,35.55,32,15.86,32,4243,"LINESTRING (116.488 -36.863, 116.478 -36.856)"
FR198706_VOYAGE.1987-06-19 11:45:00,FR198706,-36.856,116.478,1987-06-19 11:45:00,32,35.57,32,15.87,32,4243,"LINESTRING (116.478 -36.856, 116.475 -36.844)"
FR198706_VOYAGE.1987-06-19 11:50:00,FR198706,-36.844,116.475,1987-06-19 11:50:00,32,35.54,32,15.94,32,4243,"LINESTRING (116.475 -36.844, 116.475 -36.832)"
FR198706_VOYAGE.1987-06-19 11:55:00,FR198706,-36.832,116.475,1987-06-19 11:55:00,32,35.55,32,16.1,32,4243,"LINESTRING (116.475 -36.832, 116.476 -36.819)"
FR198706_VOYAGE.1987-06-19 12:00:00,FR198706,-36.819,116.476,1987-06-19 12:00:00,32,35.59,32,16.18,32,4243,"LINESTRING (116.476 -36.819, 116.476 -36.807)"
FR198706_VOYAGE.1987-06-19 12:05:00,FR198706,-36.807,116.476,1987-06-19 12:05:00,32,35.6,32,16.22,32,4243,"LINESTRING (116.476 -36.807, 116.476 -36.795)"
FR198706_VOYAGE.1987-06-19 12:10:00,FR198706,-36.795,116.476,1987-06-19 12:10:00,32,35.61,32,16.61,32,4243,"LINESTRING (116.476 -36.795, 116.47 -36.787)"
FR198706_VOYAGE.1987-06-19 12:15:00,FR198706,-36.787,116.47,1987-06-19 12:15:00,32,35.66,32,16.93,32,4243,"LINESTRING (116.47 -36.787, 116.464 -36.78)"
FR198706_VOYAGE.1987-06-19 12:20:00,FR198706,-36.78,116.464,1987-06-19 12:20:00,32,35.7,32,17.16,32,4243,"LINESTRING (116.464 -36.78, 116.457 -36.773)"
FR198706_VOYAGE.1987-06-19 12:25:00,FR198706,-36.773,116.457,1987-06-19 12:25:00,32,35.7,32,17.4,32,4243,"LINESTRING (116.457 -36.773, 116.449 -36.766)"
FR198706_VOYAGE.1987-06-19 12:30:00,FR198706,-36.766,116.449,1987-06-19 12:30:00,32,35.71,32,17.59,32,4243,"LINESTRING (116.449 -36.766, 116.442 -36.76)"
FR198706_VOYAGE.1987-06-19 12:35:00,FR198706,-36.76,116.442,1987-06-19 12:35:00,32,35.74,32,17.78,32,4243,"LINESTRING (116.442 -36.76, 116.435 -36.753)"
FR198706_VOYAGE.1987-06-19 12:40:00,FR198706,-36.753,116.435,1987-06-19 12:40:00,32,35.72,32,17.92,32,4243,"LINESTRING (116.435 -36.753, 116.427 -36.745)"
FR198706_VOYAGE.1987-06-19 12:45:00,FR198706,-36.745,116.427,1987-06-19 12:45:00,32,35.8,32,18.01,32,4243,"LINESTRING (116.427 -36.745, 116.42 -36.738)"
FR198706_VOYAGE.1987-06-19 12:50:00,FR198706,-36.738,116.42,1987-06-19 12:50:00,32,35.79,32,18.05,32,4243,"LINESTRING (116.42 -36.738, 116.412 -36.731)"
FR198706_VOYAGE.1987-06-19 12:55:00,FR198706,-36.731,116.412,1987-06-19 12:55:00,32,35.78,32,18.17,32,4243,"LINESTRING (116.412 -36.731, 116.404 -36.724)"
FR198706_VOYAGE.1987-06-19 13:00:00,FR198706,-36.724,116.404,1987-06-19 13:00:00,32,35.78,32,18.21,32,4243,"LINESTRING (116.404 -36.724, 116.396 -36.717)"
FR198706_VOYAGE.1987-06-19 13:05:00,FR198706,-36.717,116.396,1987-06-19 13:05:00,32,35.77,32,18.24,32,4243,"LINESTRING (116.396 -36.717, 116.388 -36.71)"
FR198706_VOYAGE.1987-06-19 13:10:00,FR198706,-36.71,116.388,1987-06-19 13:10:00,32,35.77,32,18.29,32,4243,"LINESTRING (116.388 -36.71, 116.38 -36.703)"
FR198706_VOYAGE.1987-06-19 13:15:00,FR198706,-36.703,116.38,1987-06-19 13:15:00,32,35.75,32,18.34,32,4243,"LINESTRING (116.38 -36.703, 116.373 -36.696)"
FR198706_VOYAGE.1987-06-19 13:20:00,FR198706,-36.696,116.373,1987-06-19 13:20:00,32,35.75,32,18.36,32,4243,"LINESTRING (116.373 -36.696, 116.366 -36.689)"
FR198706_VOYAGE.1987-06-19 13:25:00,FR198706,-36.689,116.366,1987-06-19 13:25:00,32,35.75,32,18.37,32,4243,"LINESTRING (116.366 -36.689, 116.359 -36.682)"
FR198706_VOYAGE.1987-06-19 13:30:00,FR198706,-36.682,116.359,1987-06-19 13:30:00,32,35.76,32,18.37,32,4243,"LINESTRING (116.359 -36.682, 116.347 -36.674)"
FR198706_VOYAGE.1987-06-19 13:35:00,FR198706,-36.674,116.347,1987-06-19 13:35:00,32,35.76,32,18.38,32,4243,"LINESTRING (116.347 -36.674, 116.335 -36.672)"
FR198706_VOYAGE.1987-06-19 13:40:00,FR198706,-36.672,116.335,1987-06-19 13:40:00,32,35.78,32,18.38,32,4243,"LINESTRING (116.335 -36.672, 116.325 -36.669)"
FR198706_VOYAGE.1987-06-19 13:45:00,FR198706,-36.669,116.325,1987-06-19 13:45:00,32,35.79,32,18.39,32,4243,"LINESTRING (116.325 -36.669, 116.314 -36.667)"
FR198706_VOYAGE.1987-06-19 13:50:00,FR198706,-36.667,116.314,1987-06-19 13:50:00,32,35.78,32,18.4,32,4243,"LINESTRING (116.314 -36.667, 116.301 -36.664)"
FR198706_VOYAGE.1987-06-19 13:55:00,FR198706,-36.664,116.301,1987-06-19 13:55:00,32,35.78,32,18.42,32,4243,"LINESTRING (116.301 -36.664, 116.291 -36.662)"
FR198706_VOYAGE.1987-06-19 14:00:00,FR198706,-36.662,116.291,1987-06-19 14:00:00,32,35.8,32,18.44,32,4243,"LINESTRING (116.291 -36.662, 116.282 -36.661)"
FR198706_VOYAGE.1987-06-19 14:05:00,FR198706,-36.661,116.282,1987-06-19 14:05:00,32,35.8,32,18.45,32,4243,"LINESTRING (116.282 -36.661, 116.273 -36.659)"
FR198706_VOYAGE.1987-06-19 14:10:00,FR198706,-36.659,116.273,1987-06-19 14:10:00,32,35.8,32,18.46,32,4243,"LINESTRING (116.273 -36.659, 116.264 -36.658)"
FR198706_VOYAGE.1987-06-19 14:15:00,FR198706,-36.658,116.264,1987-06-19 14:15:00,32,35.79,32,18.48,32,4243,"LINESTRING (116.264 -36.658, 116.255 -36.656)"
FR198706_VOYAGE.1987-06-19 14:20:00,FR198706,-36.656,116.255,1987-06-19 14:20:00,32,35.79,32,18.52,32,4243,"LINESTRING (116.255 -36.656, 116.245 -36.654)"
FR198706_VOYAGE.1987-06-19 14:25:00,FR198706,-36.654,116.245,1987-06-19 14:25:00,32,35.78,32,18.55,32,4243,"LINESTRING (116.245 -36.654, 116.237 -36.653)"
FR198706_VOYAGE.1987-06-19 14:30:00,FR198706,-36.653,116.237,1987-06-19 14:30:00,32,35.78,32,18.55,32,4243,"LINESTRING (116.237 -36.653, 116.227 -36.651)"
FR198706_VOYAGE.1987-06-19 14:35:00,FR198706,-36.651,116.227,1987-06-19 14:35:00,32,35.78,32,18.55,32,4243,"LINESTRING (116.227 -36.651, 116.218 -36.65)"
FR198706_VOYAGE.1987-06-19 14:40:00,FR198706,-36.65,116.218,1987-06-19 14:40:00,32,35.79,32,18.56,32,4243,"LINESTRING (116.218 -36.65, 116.209 -36.648)"
FR198706_VOYAGE.1987-06-19 14:45:00,FR198706,-36.648,116.209,1987-06-19 14:45:00,32,35.8,32,18.59,32,4243,"LINESTRING (116.209 -36.648, 116.2 -36.647)"
FR198706_VOYAGE.1987-06-19 14:50:00,FR198706,-36.647,116.2,1987-06-19 14:50:00,32,35.81,32,18.63,32,4243,"LINESTRING (116.2 -36.647, 116.192 -36.645)"
FR198706_VOYAGE.1987-06-19 14:55:00,FR198706,-36.645,116.192,1987-06-19 14:55:00,32,35.81,32,18.65,32,4243,"LINESTRING (116.192 -36.645, 116.183 -36.644)"
FR198706_VOYAGE.1987-06-19 15:00:00,FR198706,-36.644,116.183,1987-06-19 15:00:00,32,35.82,32,18.67,32,4243,"LINESTRING (116.183 -36.644, 116.176 -36.642)"
FR198706_VOYAGE.1987-06-19 15:05:00,FR198706,-36.642,116.176,1987-06-19 15:05:00,32,35.82,32,18.67,32,4243,"LINESTRING (116.176 -36.642, 116.168 -36.641)"
FR198706_VOYAGE.1987-06-19 15:10:00,FR198706,-36.641,116.168,1987-06-19 15:10:00,32,35.83,32,18.68,32,4243,"LINESTRING (116.168 -36.641, 116.163 -36.641)"
FR198706_VOYAGE.1987-06-19 15:15:00,FR198706,-36.641,116.163,1987-06-19 15:15:00,32,35.81,32,18.68,32,4243,"LINESTRING (116.163 -36.641, 116.155 -36.642)"
FR198706_VOYAGE.1987-06-19 15:20:00,FR198706,-36.642,116.155,1987-06-19 15:20:00,32,35.81,32,18.68,32,4243,"LINESTRING (116.155 -36.642, 116.149 -36.644)"
FR198706_VOYAGE.1987-06-19 15:25:00,FR198706,-36.644,116.149,1987-06-19 15:25:00,32,35.81,32,18.67,32,4243,"LINESTRING (116.149 -36.644, 116.143 -36.645)"
FR198706_VOYAGE.1987-06-19 15:30:00,FR198706,-36.645,116.143,1987-06-19 15:30:00,32,35.82,32,18.66,32,4243,"LINESTRING (116.143 -36.645, 116.138 -36.646)"
