FID,DATE_TIME_UTC,SHIP_LOG_KNOT,SHIP_HEADING_GYRO_DEG,TEMP_SEA_WTR_DEGC,TEMP_TSG_DEGC,SALINITY_TSG_PSU,FLUORESCENCE_NOUNIT,FLOW_RATE_TSG_LPERMIN,WTR_DEPTH_M,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,ALTITUDE_M,SHIP_SPD_OVER_GROUND_KNOT,SHIP_COURSE_OVER_GROUND_DEG,SHIP_HEADING_GPS_DEG,TEMP_AIR_PORT_DEGC,REL_HUMIDITY_PORT_PERCENT,TEMP_AIR_STRBRD_DEGC,REL_HUMIDITY_STRBRD_PERCENT,WND_GUST_MAX_KNOT,WND_DIR_FOREMST_UNCORR_DEG,WND_SPD_FOREMST_UNCORR_KNOT,WND_DIR_FOREMST_CORR_DEG,WND_SPD_FOREMST_CORR_KNOT,RAIN_ACCUM_MAINMST_MM,RAIN_RATE_FOREMST_MMPERHR,RAIN_ACCUM_FOREMST_MM,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_STRBRD_WPERM2,RAD_SLR_PORT_WPERM2,RAD_SLR_STRBRD_WPERM2,RAD_PAR_MEPERM2PERS,ATM_PRESS_HPA,WND_SPD_MAINMST_UNCORR_KNOT,WND_DIR_MAINMST_UNCORR_DEG,WND_SPD_MAINMST_CORR_KNOT,WND_DIR_MAINMST_CORR_DEG,SWATH_DEPTH_M,WTR_TEMP_EQU_PCO2_DEGC,XCO2_PCO2_PPM,WTR_VAP_PCO2_MMOLPERMOLE,LCR_PRESS_PCO2_HPA,EQU_PRESS_PCO2_HPA,WTR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_LPERMIN,VENT_FLOW_PCO2_MLPERMIN,CONDENSER_TEMP_PCO2_DEGC,PUMP_SPD_PCO2_NOUNIT,MEASURE_TYPE_PCO2_NOUNIT,VOYAGENAME,GEO_LOCATION,METADATA_ID
SS2012_E01_VOYAGE.2012-04-09 20:58:00,2012-04-09 20:58:00,-999.9,210.3,-999.9,-999.9,-999.9,-999.9,-999.9,26.5,-42.92699,147.37608,-7.93,0.47,148,210.7,8.8,64.1,8.8,64,10.3,48,12.9,261.6,13,0.12,0,0,295.36,294.6,17,16.46,38.2,1026.2,9.9,55.84,10.09,269.92,22.662,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.37608 -42.92699, 147.3762 -42.92708)",7143
SS2012_E01_VOYAGE.2012-04-10 03:02:00,2012-04-10 03:02:00,6.86,319.7,15.791,16.017,35.152,0.09,25.07,56.6,-43.20285,147.56647,-1.684,6.98,320.5,318,12,62.5,12,62.3,13.9,287.6,22.3,227.9,21.6,0,0,0,343.7,345.52,267.21,272.22,593.5,1028.1,13.37,291.35,12.95,219.19,50.477,15.96,371.21,3.1,1028.8,0,2,113.71,-999.9,2.48,80,0,ss2012_e01,"LINESTRING (147.56647 -43.20285, 147.56476 -43.2014)",7143
SS2012_E01_VOYAGE.2012-04-10 03:03:00,2012-04-10 03:03:00,6.68,312,15.786,16.014,35.154,0.09,25.01,56.1,-43.2014,147.56476,-1.716,6.83,313.8,310.2,12,61.6,12,61.3,13.8,291.7,23,225.8,21.9,0,0,0,341.35,342.88,272.52,277.25,602.5,1028.1,13.86,294.76,13.07,216.98,50.154,15.97,371.15,3.1,1028.7,0,2,112.6,-999.9,2.89,80,0,ss2012_e01,"LINESTRING (147.56476 -43.2014, 147.56269 -43.20049)",7143
SS2012_E01_VOYAGE.2012-04-10 03:04:00,2012-04-10 03:04:00,6.39,277.5,15.781,16.008,35.157,0.09,25.13,55.5,-43.20049,147.56269,-1.695,6.2,283.1,276.5,12,61.3,12,61,13.9,315.6,26.9,222.5,23.6,0,0,0,338.38,338.21,294.15,298.92,647.6,1028.1,16.89,324.28,13.12,224.48,49.169,15.97,370.92,3.1,1028.7,0,2,113.34,-999.9,2.7,80,0,ss2012_e01,"LINESTRING (147.56269 -43.20049, 147.56043 -43.20038)",7143
SS2012_E01_VOYAGE.2012-04-10 03:05:00,2012-04-10 03:05:00,6.26,272.1,15.777,16.002,35.154,0.09,25.01,55,-43.20038,147.56043,-1.625,6.07,272.3,270.9,12.1,63.3,12.1,63.1,13.4,321.7,27.1,222.5,22.9,0,0,0,340.53,339.18,478.33,479.01,1046.1,1028.1,16.85,326.46,12.55,220.71,48.831,15.96,370.67,3.1,1028.7,0,2,114.91,-999.9,2.27,80,0,ss2012_e01,"LINESTRING (147.56043 -43.20038, 147.55832 -43.1998)",7143
SS2012_E01_VOYAGE.2012-04-10 03:06:00,2012-04-10 03:06:00,6.63,313.7,15.764,16,35.15,0.09,24.85,54.6,-43.1998,147.55832,-1.235,6.34,312.1,312,12.1,62.2,12.1,61.9,15.7,290.8,24.7,227.1,23.3,0,0,0,347.98,344.84,663.8,676.48,1391.5,1028.005,16.05,292.29,14.85,220.66,48.308,15.96,370.51,3.1,1028.6,0,2,114.83,-999.9,2.39,80,0,ss2012_e01,"LINESTRING (147.55832 -43.1998, 147.55741 -43.19828)",7143
SS2012_E01_VOYAGE.2012-04-10 03:07:00,2012-04-10 03:07:00,6.41,3.6,15.76,15.989,35.148,0.09,24.69,54.3,-43.19828,147.55741,-1.347,6.47,0.4,2.9,12.1,62.1,12.1,61.8,18.2,234.7,16,221.1,20,0,0,0,345.25,348.52,374.37,370.5,812.1,1027.912,13.66,241.01,17.28,224.04,48.046,15.95,370.25,3.1,1028.9,0,2,113.11,-999.9,2.65,80,0,ss2012_e01,"LINESTRING (147.55741 -43.19828, 147.55833 -43.19671)",7143
SS2012_E01_VOYAGE.2012-04-10 03:08:00,2012-04-10 03:08:00,6.23,49.5,15.753,15.982,35.14,0.09,24.61,54.1,-43.19671,147.55833,-1.143,6.48,45.5,49.3,12,62.3,12,61.9,19.4,177.9,14.7,225.1,21,0,0,0,348.78,349.04,405.51,405.14,894.2,1028.205,12.18,182.8,18.42,228.69,48.2,15.95,370.06,3.1,1029,0,2.04,113.44,-999.9,2.58,80,0,ss2012_e01,"LINESTRING (147.55833 -43.19671, 147.56043 -43.19604)",7143
SS2012_E01_VOYAGE.2012-04-10 03:09:00,2012-04-10 03:09:00,6.17,96,15.75,15.975,35.139,0.09,24.59,53.9,-43.19604,147.56043,-1.102,6.29,89.4,96.1,12,61.4,11.9,61.1,18,129,18.4,234.6,23.1,0,0,0,347.87,348.23,379.99,371.41,839.5,1028.399,12.74,128.34,17.53,237.37,47.692,15.94,370.02,3.1,1029,0,2.08,115.76,-999.9,2.27,80,0,ss2012_e01,"LINESTRING (147.56043 -43.19604, 147.56243 -43.19663)",7143
SS2012_E01_VOYAGE.2012-04-10 03:10:00,2012-04-10 03:10:00,5.88,142.2,15.749,15.969,35.138,0.09,24.63,53.9,-43.19663,147.56243,-1.408,5.7,134.4,142.2,12,63.2,12,62.8,16.4,76.9,22.1,232.5,22.3,0,0,0,348.52,348.25,305.18,297.58,675.8,1028.201,14.78,76.42,15.32,239.01,47.6,15.93,370.08,3.1,1029,0,2.02,115.89,0.78,2.37,80,0,ss2012_e01,"LINESTRING (147.56243 -43.19663, 147.56345 -43.19792)",7143
SS2012_E01_VOYAGE.2012-04-10 03:11:00,2012-04-10 03:11:00,4.89,165.4,15.756,15.966,35.132,0.09,24.73,54.1,-43.19792,147.56345,-1.539,5.52,159.6,165.5,12,62.4,12,62.3,16.8,57.9,23.2,237.3,21.3,0,0,0,347.75,348.54,278.85,283.68,622.5,1027.996,17.37,60.41,15.94,244.84,48.123,15.92,370.05,3.1,1028.9,0,2,113.82,2.09,2.56,80,0,ss2012_e01,"LINESTRING (147.56345 -43.19792, 147.56418 -43.19935)",7143
SS2012_E01_VOYAGE.2012-04-10 03:12:00,2012-04-10 03:12:00,5.14,166.2,15.768,15.97,35.127,0.09,24.87,55,-43.19935,147.56418,-1.687,5.21,160.5,166.2,12.1,64,12.1,63.8,17.7,59.7,25.7,237.6,24,0,0,0,348.57,349.38,258.52,259.67,581.4,1027.898,18.3,60.95,16.94,243.92,48.908,15.92,370,3.07,1028.9,0,2,112.6,2.41,2.58,80,0,ss2012_e01,"LINESTRING (147.56418 -43.19935, 147.56467 -43.2006)",7143
SS2012_E01_VOYAGE.2012-04-10 03:13:00,2012-04-10 03:13:00,5.48,173,15.773,15.981,35.122,0.09,24.86,55.5,-43.2006,147.56467,-1.539,4.24,165.3,173,12.1,63.8,12.1,63.6,16.1,48.4,24.5,231,22.3,0,0,0,348.48,349.82,238.23,242.46,539.8,1027.806,16.96,53.3,15.3,240.8,49.246,15.92,370.02,3.01,1029,0,2,114.01,1.19,2.39,80,0,ss2012_e01,"LINESTRING (147.56467 -43.2006, 147.56515 -43.20167)",7143
SS2012_E01_VOYAGE.2012-04-10 03:14:00,2012-04-10 03:14:00,4.73,159.8,15.783,15.987,35.123,0.09,24.75,56.1,-43.20167,147.56515,-1.548,4.19,153.9,159.8,12.1,64.1,12.1,63.9,15.3,60.9,21.8,232.6,20.5,0,0,0,349.29,350.57,220.68,222.4,503.5,1027.905,15.58,65.7,14.77,242.02,50.2,15.93,370.14,3,1029.1,0,2,115.41,0.96,2.66,80,0,ss2012_e01,"LINESTRING (147.56515 -43.20167, 147.56597 -43.20268)",7143
SS2012_E01_VOYAGE.2012-04-10 03:15:00,2012-04-10 03:15:00,4.06,159.7,15.786,15.995,35.121,0.09,24.7,56.6,-43.20268,147.56597,-1.748,4.16,151.1,159.7,12,63.1,12,62.8,15.3,62.5,21.8,232.9,20.9,0,0,0,350.18,351.25,205.93,205.37,471.2,1028,15.51,63.69,14.82,238.71,50.477,15.93,370.2,3,1029,0,2,114.62,0.38,2.62,80,0,ss2012_e01,"LINESTRING (147.56597 -43.20268, 147.5664 -43.20371)",7143
SS2012_E01_VOYAGE.2012-04-10 03:16:00,2012-04-10 03:16:00,3.93,189,15.791,16.001,35.12,0.09,24.58,56.5,-43.20371,147.5664,-1.638,3.76,180.3,188.6,12,63.6,12,63.4,13.6,40.3,21.4,236.9,19.2,0,0,0,350.43,351.89,184.15,188.31,424.9,1028,15.13,41.89,13.11,242.87,50.446,15.93,370.18,3,1028.8,0,2,113.29,-999.9,2.41,80,0,ss2012_e01,"LINESTRING (147.5664 -43.20371, 147.56605 -43.20469)",7143
SS2012_E01_VOYAGE.2012-04-10 03:17:00,2012-04-10 03:17:00,3.78,209.2,15.794,16.004,35.119,0.09,24.79,56.2,-43.20469,147.56605,-1.523,3.71,206.9,208.9,12.1,64.7,12.1,64.5,13.7,23.8,22,238.2,18.8,0,0,0,351.61,352.92,161.99,169.47,381.1,1027.995,15.82,26.49,12.73,244.08,50.108,15.94,370.11,3,1028.8,0,2,113.73,-999.9,2.43,80,0,ss2012_e01,"LINESTRING (147.56605 -43.20469, 147.56557 -43.20564)",7143
SS2012_E01_VOYAGE.2012-04-09 20:59:00,2012-04-09 20:59:00,0.6,185.1,-999.9,-999.9,-999.9,-999.9,-999.9,26.6,-42.92708,147.3762,-7.764,0.45,124.8,185.6,8.9,64.3,8.8,64,10.6,79.7,13.2,267.8,13.5,0.12,0,0,295.8,294.64,20.52,20.79,43.8,1026.2,9.64,78.39,9.97,266.96,22.569,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.3762 -42.92708, 147.37636 -42.92714)",7143
SS2012_E01_VOYAGE.2012-04-09 21:00:00,2012-04-09 21:00:00,1.35,169.5,-999.9,-999.9,-999.9,-999.9,-999.9,27.6,-42.92714,147.37636,-7.872,0.5,104.2,170.4,8.8,63.5,8.7,63.2,10.3,87.6,14.3,259.7,14.7,0.12,0,0,294.07,292.72,26.15,26.45,52.2,1026.2,9.15,88.41,9.58,260.92,22.892,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.37636 -42.92714, 147.37654 -42.92715)",7143
SS2012_E01_VOYAGE.2012-04-09 21:01:00,2012-04-09 21:01:00,1.32,161.7,-999.9,-999.9,-999.9,-999.9,-999.9,26.7,-42.92715,147.37654,-7.725,0.5,87.8,162.4,8.8,64.6,8.8,64.4,9.1,98.1,12.5,261.5,12.9,0.03,0,0,289.59,288.19,30.11,30.61,58.5,1026.207,7.91,94.7,8.38,258.34,22.538,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.37654 -42.92715, 147.37673 -42.92712)",7143
SS2012_E01_VOYAGE.2012-04-09 21:02:00,2012-04-09 21:02:00,1.63,161.7,-999.9,-999.9,-999.9,-999.9,-999.9,26.5,-42.92712,147.37673,-7.598,0.55,68.1,162.5,8.9,65.7,8.8,65.3,8.3,91.2,12.4,253.8,12.9,0,0,0,284.42,283.55,29.61,30.24,59.3,1026.299,7.08,95.78,7.58,257.78,22.892,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.37673 -42.92712, 147.37692 -42.92704)",7143
SS2012_E01_VOYAGE.2012-04-09 21:03:00,2012-04-09 21:03:00,0.55,163.8,-999.9,-999.9,-999.9,-999.9,-999.9,26.5,-42.92704,147.37692,-7.553,0.6,52.6,164.7,8.9,65.7,8.9,65.2,8.3,104,11.7,267.5,12.1,0,0,0,280.68,279.58,26.7,27.13,56.7,1026.3,7.14,100.35,7.64,263.16,22.4,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.37692 -42.92704, 147.37708 -42.92693)",7143
SS2012_E01_VOYAGE.2012-04-09 21:04:00,2012-04-09 21:04:00,1.01,157.2,-999.9,-999.9,-999.9,-999.9,-999.9,26.4,-42.92693,147.37708,-7.588,0.54,47.1,158.1,8.9,66.4,8.9,65.9,8.2,103.3,11.4,260.8,11.8,0,0,0,278.79,278.11,24.64,25.37,55.2,1026.3,6.76,104.05,7.19,260.38,22.308,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.37708 -42.92693, 147.37725 -42.92683)",7143
SS2012_E01_VOYAGE.2012-04-09 21:05:00,2012-04-09 21:05:00,1.09,154.1,-999.9,-999.9,-999.9,-999.9,-999.9,26.6,-42.92683,147.37725,-7.702,0.64,50.3,154.9,8.8,64.5,8.8,64.1,10.6,110.7,14.2,264.7,14.7,0.02,0,0,277.87,277,24.05,25.14,55.7,1026.298,9.27,104.81,9.81,258.33,22.354,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.37725 -42.92683, 147.37744 -42.92672)",7143
SS2012_E01_VOYAGE.2012-04-09 21:06:00,2012-04-09 21:06:00,1.64,153.7,-999.9,-999.9,-999.9,-999.9,-999.9,26.5,-42.92672,147.37744,-7.917,0.59,56,154.4,8.8,63.8,8.8,63.5,9.6,108.8,13.2,262.6,13.7,0.04,0,0,278.05,277.48,24.02,25.16,57.1,1026.206,8.37,101.03,8.92,254.82,23.031,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.37744 -42.92672, 147.37763 -42.92665)",7143
SS2012_E01_VOYAGE.2012-04-09 21:07:00,2012-04-09 21:07:00,1.1,151.7,-999.9,-999.9,-999.9,-999.9,-999.9,26.7,-42.92665,147.37763,-8.047,0.58,72.1,152.4,8.8,64.8,8.8,64.4,9.7,118.7,13.1,270.9,13.7,0.04,0,0,278.82,278.18,24.28,25.44,58.5,1026.292,8.65,116.99,9.18,268.86,22.077,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.37763 -42.92665, 147.37784 -42.92662)",7143
SS2012_E01_VOYAGE.2012-04-10 05:40:00,2012-04-10 05:40:00,3.74,268.6,15.878,16.098,35.116,0.11,25.31,45.8,-43.16148,147.51161,-1.562,3.66,276.2,267.9,12.1,67.3,12.1,66.9,10.5,324.5,19.5,225.7,17.2,0,0,0,351.42,353.25,90.77,91.98,207.5,1028.908,12.69,334.26,10,231.86,39.908,16.04,373.24,3,1029.6,0,1.8,115,-999.9,2.47,80,0,ss2012_e01,"LINESTRING (147.51161 -43.16148, 147.51044 -43.16169)",7143
SS2012_E01_VOYAGE.2012-04-10 05:41:00,2012-04-10 05:41:00,3.04,222.5,15.871,16.097,35.112,0.11,25.1,45.8,-43.16169,147.51044,-1.421,2.99,234.4,222.3,12.2,68.2,12.2,68,10.8,2.7,18.6,225.2,15.8,0,0,0,352.06,353.84,82.58,84.03,190.5,1029,13.13,11.17,10.21,235.15,39.692,16.05,373.38,3,1029.6,0,1.8,114.27,0.35,2.62,80,0,ss2012_e01,"LINESTRING (147.51044 -43.16169, 147.50994 -43.16222)",7143
SS2012_E01_VOYAGE.2012-04-10 05:42:00,2012-04-10 05:42:00,2.07,190.2,15.864,16.089,35.114,0.11,25.11,45.8,-43.16222,147.50994,-1.474,2.03,195.4,190.2,12.1,66.9,12,66.6,11.4,32.5,17.4,227.2,15.6,0,0,0,351.95,353.55,81.16,82.26,188,1028.995,12.35,38,10.71,235.2,39.677,16.05,373.63,3,1029.6,0,1.8,113.29,1.26,2.91,80,-128,ss2012_e01,"LINESTRING (147.50994 -43.16222, 147.50989 -43.16273)",7143
SS2012_E01_VOYAGE.2012-04-10 05:43:00,2012-04-10 05:43:00,1.9,181.9,15.868,16.083,35.109,0.11,24.83,45.8,-43.16273,147.50989,-1.404,2.02,176.1,181.7,12.1,67.2,12.1,67.2,12.2,39.7,18.1,226.7,16.7,0,0,0,352.15,353.69,81.97,83.67,189.4,1028.902,12.6,42.21,11.31,231.77,40.323,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.50989 -43.16273, 147.50993 -43.1634)",7143
SS2012_E01_VOYAGE.2012-04-10 05:44:00,2012-04-10 05:44:00,2.67,185.6,15.864,16.08,35.104,0.11,24.84,45.9,-43.1634,147.50993,-1.435,2.74,179.8,185.6,12.1,69.2,12.1,69.1,13.7,31.1,20.4,222,18.3,0,0,0,351.92,353.46,85.4,87.25,195.5,1028.889,15.1,35,13.13,228.59,39.985,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.50993 -43.1634, 147.50987 -43.16423)",7143
SS2012_E01_VOYAGE.2012-04-10 01:58:00,2012-04-10 01:58:00,-999.9,185.1,16.044,16.243,35.299,0.06,24.84,94.6,-43.29533,147.65596,-2.729,4.55,181.8,185.8,11.9,63.5,11.9,63.4,16.4,21.9,27.3,213.2,23.2,0,0,0.3,348.8,349.84,255.65,261.58,573.4,1027.533,18.91,27.94,15.2,223.39,88.723,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.65596 -43.29533, 147.65583 -43.29658)",7143
SS2012_E01_VOYAGE.2012-04-10 01:59:00,2012-04-10 01:59:00,-999.9,194.8,16.045,16.245,35.3,0.06,24.72,94.8,-43.29658,147.65583,-2.809,4.46,191.7,195.5,11.9,62.8,11.8,62.5,17.2,13.9,28.8,212.1,24.6,0,0,0.3,348.52,349.57,254.54,261.52,570.5,1027.889,19.94,18.45,15.98,219.68,88.908,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.65583 -43.29658, 147.65535 -43.2974)",7143
SS2012_E01_VOYAGE.2012-04-10 02:00:00,2012-04-10 02:00:00,-999.9,220.7,16.047,16.245,35.297,0.07,24.78,94.9,-43.2974,147.65535,-2.874,4.51,220.2,221.2,11.8,63,11.8,62.8,17.2,344.4,29.1,202.3,24.9,0,0,0.3,348.71,349.97,242.79,247.86,545.7,1027.804,20.32,351.24,16.05,209.42,89,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.65535 -43.2974, 147.65535 -43.2974)",7143
SS2012_E01_VOYAGE.2012-04-10 02:01:00,2012-04-10 02:01:00,-999.9,259.5,16.053,16.249,35.301,0.06,24.87,94.8,-43.29793,147.65342,-2.358,4.94,264.6,260,11.7,62.6,11.7,62.4,15.5,312.4,27.4,203.3,24.8,0,0,0.08,348.26,349.18,242.84,245.42,543.2,1027.998,17.6,317.9,14.77,203.69,88.569,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.65342 -43.29793, 147.65137 -43.2978)",7143
SS2012_E01_VOYAGE.2012-04-10 02:02:00,2012-04-10 02:02:00,-999.9,279.7,16.058,16.255,35.299,0.06,24.89,93.7,-43.2978,147.65137,-1.976,6,283.1,279.8,11.8,64,11.8,63.8,15.1,306.7,27.1,214.4,24.4,0,0,0,348.43,349.54,241.45,243.45,539.4,1027.905,17.01,311.86,14.16,212.02,87.662,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.65137 -43.2978, 147.64933 -43.297)",7143
SS2012_E01_VOYAGE.2012-04-10 02:03:00,2012-04-10 02:03:00,-999.9,311.2,16.056,16.26,35.299,0.07,25.06,82.6,-43.297,147.64933,-2.258,6.56,312.2,310.8,11.8,62.5,11.8,62.2,16.3,285.7,24.6,220.7,23.9,0,0,0,348.69,350.48,240.45,245.32,538,1027.892,15.69,286.53,15.42,213.1,87.615,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.64933 -43.297, 147.64775 -43.29558)",7143
SS2012_E01_VOYAGE.2012-04-10 02:04:00,2012-04-10 02:04:00,-999.9,322.4,16.056,16.263,35.297,0.07,24.99,92.6,-43.29558,147.64775,-2.375,6.8,323.4,321.7,11.8,61.7,11.8,61.5,14.6,278.3,19.5,220.6,19.9,0,0,0,349.68,352.02,242.1,247.65,542.6,1027.8,12.74,279.83,13.58,212.53,86.508,16.17,375.6,3.38,1028.8,0,2,107,-999.9,2.26,80,-128,ss2012_e01,"LINESTRING (147.64775 -43.29558, 147.64628 -43.29402)",7143
SS2012_E01_VOYAGE.2012-04-10 02:05:00,2012-04-10 02:05:00,-999.9,324.9,16.055,16.262,35.299,0.07,24.89,92,-43.29402,147.64628,-2.437,6.86,326.7,324.2,12,62.2,12,61.8,17.2,278,21.7,224.1,22.1,0,0,0,349.92,352.45,240.79,243.53,540.5,1028.063,15.41,279.32,16.09,218.79,86,16.17,375.6,3.33,1028.8,0,2,107.03,-999.9,2.66,80,0,ss2012_e01,"LINESTRING (147.64628 -43.29402, 147.64487 -43.29242)",7143
SS2012_E01_VOYAGE.2012-04-10 02:06:00,2012-04-10 02:06:00,-999.9,325.7,16.052,16.261,35.299,0.07,25.13,91.2,-43.29242,147.64487,-2.59,6.8,328.9,325,12.1,61.6,12.1,61.3,16.3,279.3,21.7,226.8,22.1,0,0,0,349.95,352.57,230.2,231.71,518.1,1027.905,14.52,279.57,15.33,218.73,85.154,16.17,375.64,3.26,1028.7,0,2,108.76,-999.9,2.46,80,0,ss2012_e01,"LINESTRING (147.64487 -43.29242, 147.64357 -43.29077)",7143
SS2012_E01_VOYAGE.2012-04-10 02:07:00,2012-04-10 02:07:00,-999.9,330.3,16.05,16.259,35.298,0.07,24.9,90.3,-43.29077,147.64357,-2.645,7.01,331.8,329.2,12.2,60.4,12.1,59.9,16,276.8,19,225.5,19.8,0,0,0,349.63,352.56,216.15,219.45,488.3,1027.902,13.97,276.31,15.17,218.79,84.369,16.17,375.7,3.2,1028.6,0,2,110.47,-999.9,2.11,80,0,ss2012_e01,"LINESTRING (147.64357 -43.29077, 147.64231 -43.28904)",7143
SS2012_E01_VOYAGE.2012-04-10 02:08:00,2012-04-10 02:08:00,-999.9,329.9,16.043,16.257,35.297,0.07,25.06,89.7,-43.28904,147.64231,-2.626,7.11,332.4,328.8,12.1,58.5,12.1,57.8,18.1,266,13.9,209.1,16.3,0,0,0,349.37,352.31,207.76,211.92,471.4,1027.993,15.11,269.15,17.05,214.08,83.615,16.17,375.71,3.2,1028.7,0,2,109.42,-999.9,2.62,80,0,ss2012_e01,"LINESTRING (147.64231 -43.28904, 147.64107 -43.28733)",7143
SS2012_E01_VOYAGE.2012-04-10 02:09:00,2012-04-10 02:09:00,-999.9,330.4,16.042,16.252,35.299,0.06,25.13,88.6,-43.28733,147.64107,-2.575,6.91,332.8,329.4,12.2,57.4,12.1,56.7,19.1,264.1,13.5,208.6,16.2,0,0,0,348.92,351.9,210.88,213.05,478,1027.906,16.25,267.61,18.29,215.47,82.508,16.17,375.76,3.2,1028.5,0,2,110.25,-999.9,2.36,80,0,ss2012_e01,"LINESTRING (147.64107 -43.28733, 147.63988 -43.28563)",7143
SS2012_E01_VOYAGE.2012-04-10 02:10:00,2012-04-10 02:10:00,-999.9,330.9,16.031,16.248,35.296,0.07,24.81,88,-43.28563,147.63988,-2.545,6.82,332,329.8,12.2,57.8,12.2,57.4,18.1,258.5,10.4,199.8,13.7,0,0,0,348.66,351.61,223.05,225.08,502.5,1027.9,15.06,265.72,17.25,212.75,81.862,16.17,376.05,3.2,1028.4,0,2,111,-999.9,2.06,80,0,ss2012_e01,"LINESTRING (147.63988 -43.28563, 147.63868 -43.28394)",7143
SS2012_E01_VOYAGE.2012-04-10 02:11:00,2012-04-10 02:11:00,-999.9,330.3,16.021,16.242,35.296,0.07,25.09,87.3,-43.28394,147.63868,-2.663,6.86,332,329.4,12.3,60,12.2,59.8,17.4,257,9.6,196.9,13.3,0,0,0,348.99,351.95,232.53,236.11,521.5,1027.991,14.21,264.33,16.67,210.06,76.262,16.16,376.5,3.19,1028.5,0,2,111.58,-999.9,2.06,80,0,ss2012_e01,"LINESTRING (147.63868 -43.28394, 147.63749 -43.28223)",7143
SS2012_E01_VOYAGE.2012-04-10 02:12:00,2012-04-10 02:12:00,-999.9,332.3,15.999,16.232,35.295,0.07,24.98,86.3,-43.28223,147.63749,-2.592,6.87,333.5,331.3,12.2,59.6,12.2,59.2,17.8,259.7,9.3,199.8,12.8,0,0,0,348.88,351.62,235.57,238.82,527.7,1028,14.36,264.39,16.83,212.37,80.277,16.16,376.72,3.12,1028.6,0,2,114.09,0.74,2.31,80,0,ss2012_e01,"LINESTRING (147.63749 -43.28223, 147.6363 -43.28052)",7143
SS2012_E01_VOYAGE.2012-04-10 02:13:00,2012-04-10 02:13:00,-999.9,330.5,15.985,16.218,35.294,0.06,25.16,85.8,-43.28052,147.6363,-2.646,6.93,331.8,329.4,12.2,58.9,12.1,58.6,17.3,266.3,11.8,207.1,14.3,0,0,0,348.78,351.4,225.86,228.82,508,1028,14.52,269.21,16.41,214.24,79.769,16.15,376.58,3.1,1028.6,0,2,113.92,0.46,2.29,80,0,ss2012_e01,"LINESTRING (147.6363 -43.28052, 147.63506 -43.27881)",7143
SS2012_E01_VOYAGE.2012-04-10 05:45:00,2012-04-10 05:45:00,3.14,185.1,15.856,16.079,35.102,0.11,25.02,46,-43.16423,147.50987,-1.365,3.23,183.3,185.1,12.1,69.1,12,69,14.3,27,22.3,217.4,19.5,0,0,0,351.15,352.92,90.78,92.93,206.5,1028.8,15.99,32.19,13.45,225.71,39.846,16.03,373.88,3,1029.7,0,1.8,114.33,-999.9,2.51,80,0,ss2012_e01,"LINESTRING (147.50987 -43.16423, 147.50985 -43.16517)",7143
