FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199008_VOYAGE.1990-10-14 15:00:00,FR199008,-13.886,150.749,1990-10-14 15:00:00,32,26.2,32,4630,32,93.3,32,,,34.96,32,26.2,32,93.8,32,16.2,32,13.9,32,3101,"LINESTRING (150.749 -13.886, 150.734 -13.895)"
FR199008_VOYAGE.1990-10-14 15:05:00,FR199008,-13.895,150.734,1990-10-14 15:05:00,32,26.1,32,4629,32,93.5,32,,,34.97,32,26.2,32,93,32,15.6,32,13,32,3101,"LINESTRING (150.734 -13.895, 150.719 -13.904)"
FR199008_VOYAGE.1990-10-14 15:10:00,FR199008,-13.904,150.719,1990-10-14 15:10:00,32,26.1,32,4629,32,94,32,,,34.97,32,26.17,32,92,32,15.2,32,12.4,32,3101,"LINESTRING (150.719 -13.904, 150.704 -13.913)"
FR199008_VOYAGE.1990-10-14 15:15:00,FR199008,-13.913,150.704,1990-10-14 15:15:00,32,26.1,32,4630,32,94.1,32,,,34.97,32,26.18,32,90.1,32,14.4,32,12.5,32,3101,"LINESTRING (150.704 -13.913, 150.689 -13.922)"
FR199008_VOYAGE.1990-10-14 15:20:00,FR199008,-13.922,150.689,1990-10-14 15:20:00,32,26,32,4632,32,94.3,32,,,34.96,32,26.17,32,90.8,32,13.9,32,12.5,32,3101,"LINESTRING (150.689 -13.922, 150.674 -13.931)"
FR199008_VOYAGE.1990-10-14 15:25:00,FR199008,-13.931,150.674,1990-10-14 15:25:00,32,26,32,4633,32,94.1,32,,,34.96,32,26.15,32,93.8,32,14.5,32,13.3,32,3101,"LINESTRING (150.674 -13.931, 150.659 -13.94)"
FR199008_VOYAGE.1990-10-14 15:30:00,FR199008,-13.94,150.659,1990-10-14 15:30:00,32,26,32,4631,32,93.8,32,,,34.96,32,26.13,32,95.7,32,16.3,32,19.8,32,3101,"LINESTRING (150.659 -13.94, 150.644 -13.949)"
FR199008_VOYAGE.1990-10-14 15:35:00,FR199008,-13.949,150.644,1990-10-14 15:35:00,32,26.1,32,4637,32,93,32,,,34.95,32,26.13,32,96.1,32,16.3,32,18.8,32,3101,"LINESTRING (150.644 -13.949, 150.629 -13.958)"
FR199008_VOYAGE.1990-10-14 15:40:00,FR199008,-13.958,150.629,1990-10-14 15:40:00,32,26.1,32,4631,32,92.2,32,,,34.94,32,26.14,32,96.2,32,16.9,32,21,32,3101,"LINESTRING (150.629 -13.958, 150.615 -13.967)"
FR199008_VOYAGE.1990-10-14 15:45:00,FR199008,-13.967,150.615,1990-10-14 15:45:00,32,26.1,32,4629,32,92.2,32,,,34.94,32,26.15,32,93.9,32,16,32,15.1,32,3101,"LINESTRING (150.615 -13.967, 150.6 -13.976)"
FR199008_VOYAGE.1990-10-14 15:50:00,FR199008,-13.976,150.6,1990-10-14 15:50:00,32,26.1,32,4633,32,93.3,32,,,34.95,32,26.13,32,93.9,32,15.2,32,13.6,32,3101,"LINESTRING (150.6 -13.976, 150.585 -13.985)"
FR199008_VOYAGE.1990-10-14 15:55:00,FR199008,-13.985,150.585,1990-10-14 15:55:00,32,26.1,32,4632,32,93.8,32,,,34.96,32,26.14,32,95.6,32,15.5,32,14.7,32,3101,"LINESTRING (150.585 -13.985, 150.571 -13.994)"
FR199008_VOYAGE.1990-10-14 16:00:00,FR199008,-13.994,150.571,1990-10-14 16:00:00,32,26,32,4630,32,93.5,32,,,34.97,32,26.12,32,94.9,32,15.2,32,13.3,32,3101,"LINESTRING (150.571 -13.994, 150.556 -14.002)"
FR199008_VOYAGE.1990-10-14 16:05:00,FR199008,-14.002,150.556,1990-10-14 16:05:00,32,26,32,4629,32,93,32,,,35,32,26.08,32,96.3,32,15.8,32,16.3,32,3101,"LINESTRING (150.556 -14.002, 150.542 -14.011)"
FR199008_VOYAGE.1990-10-14 16:10:00,FR199008,-14.011,150.542,1990-10-14 16:10:00,32,26,32,4629,32,93.6,32,,,35.01,32,26,32,94.2,32,15.3,32,13.2,32,3101,"LINESTRING (150.542 -14.011, 150.526 -14.02)"
FR199008_VOYAGE.1990-10-14 16:15:00,FR199008,-14.02,150.526,1990-10-14 16:15:00,32,25.9,32,4634,32,93.3,32,,,35.02,32,25.97,32,95.2,32,15.6,32,16,32,3101,"LINESTRING (150.526 -14.02, 150.512 -14.028)"
FR199008_VOYAGE.1990-10-14 16:20:00,FR199008,-14.028,150.512,1990-10-14 16:20:00,32,25.9,32,4630,32,93.1,32,,,35,32,26.04,32,93.4,32,14.8,32,13.3,32,3101,"LINESTRING (150.512 -14.028, 150.497 -14.036)"
FR199008_VOYAGE.1990-10-14 16:25:00,FR199008,-14.036,150.497,1990-10-14 16:25:00,32,25.9,32,4629,32,93.3,32,,,35.02,32,25.97,32,93.8,32,15,32,14.2,32,3101,"LINESTRING (150.497 -14.036, 150.482 -14.045)"
FR199008_VOYAGE.1990-10-14 16:30:00,FR199008,-14.045,150.482,1990-10-14 16:30:00,32,25.9,32,4628,32,92.3,32,,,35,32,26.04,32,95.1,32,15.5,32,14.1,32,3101,"LINESTRING (150.482 -14.045, 150.467 -14.053)"
FR199008_VOYAGE.1990-10-14 16:35:00,FR199008,-14.053,150.467,1990-10-14 16:35:00,32,25.9,32,4629,32,92.5,32,,,35.01,32,26.02,32,89.9,32,14.2,32,13.1,32,3101,"LINESTRING (150.467 -14.053, 150.452 -14.061)"
FR199008_VOYAGE.1990-10-14 16:40:00,FR199008,-14.061,150.452,1990-10-14 16:40:00,32,25.9,32,4630,32,93.2,32,,,35,32,26.08,32,93.9,32,14.5,32,12.9,32,3101,"LINESTRING (150.452 -14.061, 150.437 -14.07)"
FR199008_VOYAGE.1990-10-14 16:45:00,FR199008,-14.07,150.437,1990-10-14 16:45:00,32,25.9,32,4627,32,93,32,,,35.01,32,26.09,32,93.4,32,14.3,32,14.4,32,3101,"LINESTRING (150.437 -14.07, 150.422 -14.078)"
FR199008_VOYAGE.1990-10-14 16:50:00,FR199008,-14.078,150.422,1990-10-14 16:50:00,32,25.9,32,4628,32,92.9,32,,,35,32,26.07,32,93.4,32,14.2,32,13.3,32,3101,"LINESTRING (150.422 -14.078, 150.407 -14.086)"
FR199008_VOYAGE.1990-10-14 16:55:00,FR199008,-14.086,150.407,1990-10-14 16:55:00,32,25.9,32,4627,32,93,32,,,34.97,32,26.06,32,95.8,32,14.8,32,13.9,32,3101,"LINESTRING (150.407 -14.086, 150.392 -14.095)"
FR199008_VOYAGE.1990-10-14 17:00:00,FR199008,-14.095,150.392,1990-10-14 17:00:00,32,25.9,32,4626,32,92.4,32,,,34.99,32,26.08,32,93.1,32,14.1,32,14.4,32,3101,"LINESTRING (150.392 -14.095, 150.377 -14.104)"
FR199008_VOYAGE.1990-10-14 17:05:00,FR199008,-14.104,150.377,1990-10-14 17:05:00,32,25.9,32,4629,32,92.4,32,,,35,32,26.09,32,94.7,32,13.5,32,14.1,32,3101,"LINESTRING (150.377 -14.104, 150.362 -14.113)"
FR199008_VOYAGE.1990-10-14 17:10:00,FR199008,-14.113,150.362,1990-10-14 17:10:00,32,25.8,32,4625,32,91.6,32,,,35,32,26.09,32,93,32,14.4,32,12.9,32,3101,"LINESTRING (150.362 -14.113, 150.347 -14.121)"
FR199008_VOYAGE.1990-10-14 17:15:00,FR199008,-14.121,150.347,1990-10-14 17:15:00,32,25.9,32,4624,32,91.3,32,,,34.99,32,26.09,32,92.9,32,14.1,32,14,32,3101,"LINESTRING (150.347 -14.121, 150.332 -14.13)"
FR199008_VOYAGE.1990-10-14 17:20:00,FR199008,-14.13,150.332,1990-10-14 17:20:00,32,25.9,32,4624,32,91.8,32,,,34.99,32,26.08,32,93.6,32,14.4,32,13.8,32,3101,"LINESTRING (150.332 -14.13, 150.317 -14.139)"
FR199008_VOYAGE.1990-10-14 17:25:00,FR199008,-14.139,150.317,1990-10-14 17:25:00,32,25.8,32,4623,32,91.4,32,,,34.99,32,26.09,32,94.5,32,14.5,32,14.1,32,3101,"LINESTRING (150.317 -14.139, 150.302 -14.148)"
FR199008_VOYAGE.1990-10-14 17:30:00,FR199008,-14.148,150.302,1990-10-14 17:30:00,32,25.9,32,4631,32,90.9,32,,,34.98,32,26.09,32,95.3,32,15.3,32,14.7,32,3101,"LINESTRING (150.302 -14.148, 150.287 -14.157)"
FR199008_VOYAGE.1990-10-14 17:35:00,FR199008,-14.157,150.287,1990-10-14 17:35:00,32,25.9,32,4624,32,90.4,32,,,34.97,32,26.08,32,94,32,15.1,32,13.7,32,3101,"LINESTRING (150.287 -14.157, 150.272 -14.166)"
FR199008_VOYAGE.1990-10-14 17:40:00,FR199008,-14.166,150.272,1990-10-14 17:40:00,32,25.9,32,4624,32,90.9,32,,,34.95,32,26.04,32,93.9,32,15.7,32,13.3,32,3101,"LINESTRING (150.272 -14.166, 150.257 -14.175)"
FR199008_VOYAGE.1990-10-14 17:45:00,FR199008,-14.175,150.257,1990-10-14 17:45:00,32,25.9,32,4625,32,91.5,32,,,34.92,32,25.93,32,93.5,32,15.6,32,12.9,32,3101,"LINESTRING (150.257 -14.175, 150.242 -14.185)"
FR199008_VOYAGE.1990-10-14 17:50:00,FR199008,-14.185,150.242,1990-10-14 17:50:00,32,25.9,32,,,90.3,32,,,34.91,32,25.94,32,95.4,32,16.2,32,13.9,32,3101,"LINESTRING (150.242 -14.185, 150.227 -14.194)"
FR199008_VOYAGE.1990-10-14 17:55:00,FR199008,-14.194,150.227,1990-10-14 17:55:00,32,25.9,32,4619,32,90.2,32,,,34.92,32,25.99,32,94.8,32,15.9,32,14.9,32,3101,"LINESTRING (150.227 -14.194, 150.212 -14.203)"
FR199008_VOYAGE.1990-10-14 18:00:00,FR199008,-14.203,150.212,1990-10-14 18:00:00,32,25.9,32,4621,32,90.9,32,,,34.91,32,26,32,94.8,32,16.5,32,18.3,32,3101,"LINESTRING (150.212 -14.203, 150.197 -14.213)"
FR199008_VOYAGE.1990-10-14 18:05:00,FR199008,-14.213,150.197,1990-10-14 18:05:00,32,25.9,32,4621,32,88.4,32,,,34.9,32,25.99,32,96.9,32,17.9,32,19.3,32,3101,"LINESTRING (150.197 -14.213, 150.182 -14.222)"
FR199008_VOYAGE.1990-10-14 18:10:00,FR199008,-14.222,150.182,1990-10-14 18:10:00,32,25.9,32,4618,32,89.5,32,,,34.9,32,26,32,95.3,32,17.2,32,19.7,32,3101,"LINESTRING (150.182 -14.222, 150.167 -14.232)"
FR199008_VOYAGE.1990-10-14 18:15:00,FR199008,-14.232,150.167,1990-10-14 18:15:00,32,25.9,32,4619,32,89.2,32,,,34.89,32,26,32,97.4,32,18.4,32,19.4,32,3101,"LINESTRING (150.167 -14.232, 150.153 -14.242)"
FR199008_VOYAGE.1990-10-14 18:20:00,FR199008,-14.242,150.153,1990-10-14 18:20:00,32,25.9,32,4626,32,89,32,,,34.88,32,25.99,32,92.4,32,16.3,32,17.4,32,3101,"LINESTRING (150.153 -14.242, 150.138 -14.251)"
FR199008_VOYAGE.1990-10-14 18:25:00,FR199008,-14.251,150.138,1990-10-14 18:25:00,32,25.9,32,4616,32,88.9,32,,,34.88,32,25.99,32,93.3,32,16.3,32,14.7,32,3101,"LINESTRING (150.138 -14.251, 150.124 -14.261)"
FR199008_VOYAGE.1990-10-14 18:30:00,FR199008,-14.261,150.124,1990-10-14 18:30:00,32,25.9,32,4617,32,87.7,32,,,34.89,32,25.99,32,93.9,32,16.2,32,17.5,32,3101,"LINESTRING (150.124 -14.261, 150.109 -14.271)"
FR199008_VOYAGE.1990-10-14 18:35:00,FR199008,-14.271,150.109,1990-10-14 18:35:00,32,26,32,4613,32,89.1,32,,,34.9,32,26.01,32,93.5,32,16,32,17.1,32,3101,"LINESTRING (150.109 -14.271, 150.095 -14.281)"
FR199008_VOYAGE.1990-10-14 18:40:00,FR199008,-14.281,150.095,1990-10-14 18:40:00,32,26,32,4613,32,89,32,,,34.9,32,26.04,32,94.8,32,16.2,32,18.8,32,3101,"LINESTRING (150.095 -14.281, 150.08 -14.29)"
FR199008_VOYAGE.1990-10-14 18:45:00,FR199008,-14.29,150.08,1990-10-14 18:45:00,32,26,32,4613,32,90.7,32,,,34.9,32,26.02,32,94.4,32,16.3,32,19.7,32,3101,"LINESTRING (150.08 -14.29, 150.066 -14.3)"
FR199008_VOYAGE.1990-10-14 18:50:00,FR199008,-14.3,150.066,1990-10-14 18:50:00,32,25.9,32,4608,32,89.9,32,,,34.9,32,26.09,32,95.6,32,16.7,32,17.8,32,3101,"LINESTRING (150.066 -14.3, 150.052 -14.31)"
FR199008_VOYAGE.1990-10-14 18:55:00,FR199008,-14.31,150.052,1990-10-14 18:55:00,32,25.9,32,4573,32,90.3,32,,,34.9,32,26.13,32,94.3,32,16.3,32,17.2,32,3101,"LINESTRING (150.052 -14.31, 150.037 -14.319)"
FR199008_VOYAGE.1990-10-14 19:00:00,FR199008,-14.319,150.037,1990-10-14 19:00:00,32,25.9,32,4526,32,91.5,32,,,34.91,32,26.1,32,94.7,32,16.1,32,18.5,32,3101,"LINESTRING (150.037 -14.319, 150.023 -14.329)"
FR199008_VOYAGE.1990-10-14 19:05:00,FR199008,-14.329,150.023,1990-10-14 19:05:00,32,25.9,32,4482,32,92.7,32,,,34.93,32,26.09,32,97.1,32,16.8,32,21.4,32,3101,"LINESTRING (150.023 -14.329, 150.009 -14.338)"
FR199008_VOYAGE.1990-10-14 19:10:00,FR199008,-14.338,150.009,1990-10-14 19:10:00,32,25.9,32,4464,32,91.5,32,,,34.93,32,26.12,32,95.6,32,16.4,32,16.8,32,3101,"LINESTRING (150.009 -14.338, 149.995 -14.348)"
FR199008_VOYAGE.1990-10-14 19:15:00,FR199008,-14.348,149.995,1990-10-14 19:15:00,32,25.9,32,4512,32,91.9,32,,,34.95,32,26.15,32,96.9,32,16.8,32,20.6,32,3101,"LINESTRING (149.995 -14.348, 149.981 -14.358)"
FR199008_VOYAGE.1990-10-14 19:20:00,FR199008,-14.358,149.981,1990-10-14 19:20:00,32,25.9,32,4286,32,93,32,,,34.95,32,26.15,32,95,32,15.8,32,15,32,3101,"LINESTRING (149.981 -14.358, 149.966 -14.367)"
FR199008_VOYAGE.1990-10-14 19:25:00,FR199008,-14.367,149.966,1990-10-14 19:25:00,32,25.9,32,4123,32,92.8,32,,,34.93,32,26.15,32,97.3,32,16.6,32,15.6,32,3101,"LINESTRING (149.966 -14.367, 149.952 -14.377)"
FR199008_VOYAGE.1990-10-14 19:30:00,FR199008,-14.377,149.952,1990-10-14 19:30:00,32,25.9,32,4116,32,92.6,32,,,34.91,32,26.19,32,97.3,32,17,32,19.9,32,3101,"LINESTRING (149.952 -14.377, 149.939 -14.386)"
FR199008_VOYAGE.1990-10-14 19:35:00,FR199008,-14.386,149.939,1990-10-14 19:35:00,32,25.9,32,,,92.2,32,,,34.92,32,26.17,32,98.5,32,17.5,32,21.9,32,3101,"LINESTRING (149.939 -14.386, 149.925 -14.395)"
FR199008_VOYAGE.1990-10-14 19:40:00,FR199008,-14.395,149.925,1990-10-14 19:40:00,32,25.9,32,4248,32,91.2,32,,,34.92,32,26.18,32,98.7,32,18,32,22.7,32,3101,"LINESTRING (149.925 -14.395, 149.911 -14.405)"
FR199008_VOYAGE.1990-10-14 19:45:00,FR199008,-14.405,149.911,1990-10-14 19:45:00,32,25.9,32,4047,32,91.4,32,,,34.92,32,26.17,32,98,32,17.5,32,22.6,32,3101,"LINESTRING (149.911 -14.405, 149.897 -14.414)"
FR199008_VOYAGE.1990-10-14 19:50:00,FR199008,-14.414,149.897,1990-10-14 19:50:00,32,25.9,32,3966,32,91.9,32,,,34.94,32,26.15,32,97.1,32,16.7,32,17.9,32,3101,"LINESTRING (149.897 -14.414, 149.883 -14.423)"
FR199008_VOYAGE.1990-10-14 19:55:00,FR199008,-14.423,149.883,1990-10-14 19:55:00,32,25.9,32,3864,32,91,32,,,34.93,32,26.15,32,97.1,32,16.5,32,15.4,32,3101,"LINESTRING (149.883 -14.423, 149.869 -14.432)"
FR199008_VOYAGE.1990-10-14 20:00:00,FR199008,-14.432,149.869,1990-10-14 20:00:00,32,26,32,3806,32,90.2,32,,,34.93,32,26.15,32,98,32,16.8,32,18.6,32,3101,"LINESTRING (149.869 -14.432, 149.854 -14.442)"
FR199008_VOYAGE.1990-10-14 20:05:00,FR199008,-14.442,149.854,1990-10-14 20:05:00,32,26,32,3792,32,89.2,32,,,34.98,32,26.16,32,98.5,32,17,32,15.6,32,3101,"LINESTRING (149.854 -14.442, 149.84 -14.451)"
FR199008_VOYAGE.1990-10-14 20:10:00,FR199008,-14.451,149.84,1990-10-14 20:10:00,32,26,32,3786,32,88.7,32,,,35.01,32,26.16,32,98.5,32,17.4,32,22.5,32,3101,"LINESTRING (149.84 -14.451, 149.827 -14.46)"
FR199008_VOYAGE.1990-10-14 20:15:00,FR199008,-14.46,149.827,1990-10-14 20:15:00,32,26.1,32,3832,32,86.9,32,,,34.99,32,26.17,32,98.6,32,17.6,32,21.5,32,3101,"LINESTRING (149.827 -14.46, 149.813 -14.469)"
FR199008_VOYAGE.1990-10-14 20:20:00,FR199008,-14.469,149.813,1990-10-14 20:20:00,32,26.1,32,3894,32,85.6,32,,,34.99,32,26.17,32,97.1,32,17.1,32,15.6,32,3101,"LINESTRING (149.813 -14.469, 149.8 -14.478)"
FR199008_VOYAGE.1990-10-14 20:25:00,FR199008,-14.478,149.8,1990-10-14 20:25:00,32,26.2,32,3912,32,85.1,32,,,34.98,32,26.17,32,97.3,32,17.2,32,21.4,32,3101,"LINESTRING (149.8 -14.478, 149.785 -14.487)"
FR199008_VOYAGE.1990-10-14 20:30:00,FR199008,-14.487,149.785,1990-10-14 20:30:00,32,26.3,32,3867,32,84.6,32,,,34.99,32,26.16,32,97.6,32,17.1,32,18.5,32,3101,"LINESTRING (149.785 -14.487, 149.769 -14.495)"
FR199008_VOYAGE.1990-10-14 20:35:00,FR199008,-14.495,149.769,1990-10-14 20:35:00,32,26.3,32,3803,32,85.2,32,,,34.98,32,26.14,32,94.8,32,16.2,32,16,32,3101,"LINESTRING (149.769 -14.495, 149.754 -14.503)"
FR199008_VOYAGE.1990-10-14 20:40:00,FR199008,-14.503,149.754,1990-10-14 20:40:00,32,26.4,32,3732,32,86.2,32,,,34.94,32,26.14,32,97.7,32,16.5,32,20,32,3101,"LINESTRING (149.754 -14.503, 149.74 -14.512)"
FR199008_VOYAGE.1990-10-14 20:45:00,FR199008,-14.512,149.74,1990-10-14 20:45:00,32,26.4,32,3698,32,85.6,32,,,34.93,32,26.15,32,96.2,32,16.6,32,17.1,32,3101,"LINESTRING (149.74 -14.512, 149.726 -14.521)"
FR199008_VOYAGE.1990-10-14 20:50:00,FR199008,-14.521,149.726,1990-10-14 20:50:00,32,26.5,32,3626,32,84.6,32,,,34.93,32,26.14,32,97.4,32,16.5,32,20.9,32,3101,"LINESTRING (149.726 -14.521, 149.711 -14.529)"
FR199008_VOYAGE.1990-10-14 20:55:00,FR199008,-14.529,149.711,1990-10-14 20:55:00,32,26.6,32,3639,32,84.4,32,,,34.93,32,26.15,32,98.4,32,17.6,32,20.5,32,3101,"LINESTRING (149.711 -14.529, 149.697 -14.538)"
FR199008_VOYAGE.1990-10-14 21:00:00,FR199008,-14.538,149.697,1990-10-14 21:00:00,32,26.6,32,3648,32,84.2,32,,,34.93,32,26.14,32,96.9,32,17.4,32,19.7,32,3101,"LINESTRING (149.697 -14.538, 149.683 -14.547)"
FR199008_VOYAGE.1990-10-14 21:05:00,FR199008,-14.547,149.683,1990-10-14 21:05:00,32,26.6,32,3720,32,84.5,32,,,34.92,32,26.14,32,95.8,32,16.4,32,15.5,32,3101,"LINESTRING (149.683 -14.547, 149.668 -14.556)"
FR199008_VOYAGE.1990-10-14 21:10:00,FR199008,-14.556,149.668,1990-10-14 21:10:00,32,26.6,32,3876,32,84.9,32,,,34.92,32,26.15,32,96.6,32,16.5,32,19.4,32,3101,"LINESTRING (149.668 -14.556, 149.654 -14.565)"
FR199008_VOYAGE.1990-10-14 21:15:00,FR199008,-14.565,149.654,1990-10-14 21:15:00,32,26.7,32,,,84.4,32,,,34.93,32,26.15,32,94.5,32,15.9,32,18,32,3101,"LINESTRING (149.654 -14.565, 149.639 -14.574)"
FR199008_VOYAGE.1990-10-14 21:20:00,FR199008,-14.574,149.639,1990-10-14 21:20:00,32,26.7,32,,,84.4,32,,,34.92,32,26.15,32,95.3,32,15.2,32,14,32,3101,"LINESTRING (149.639 -14.574, 149.625 -14.582)"
FR199008_VOYAGE.1990-10-14 21:25:00,FR199008,-14.582,149.625,1990-10-14 21:25:00,32,26.7,32,,,84.5,32,,,34.92,32,26.15,32,94.8,32,15.3,32,16.7,32,3101,"LINESTRING (149.625 -14.582, 149.611 -14.591)"
FR199008_VOYAGE.1990-10-14 21:30:00,FR199008,-14.591,149.611,1990-10-14 21:30:00,32,26.8,32,,,84.8,32,,,34.92,32,26.14,32,96.2,32,14.7,32,14.3,32,3101,"LINESTRING (149.611 -14.591, 149.596 -14.601)"
FR199008_VOYAGE.1990-10-14 21:35:00,FR199008,-14.601,149.596,1990-10-14 21:35:00,32,26.8,32,3418,32,84.7,32,,,34.92,32,26.14,32,96,32,14.3,32,14.9,32,3101,"LINESTRING (149.596 -14.601, 149.581 -14.61)"
FR199008_VOYAGE.1990-10-14 21:40:00,FR199008,-14.61,149.581,1990-10-14 21:40:00,32,26.8,32,3338,32,84,32,,,34.93,32,26.14,32,94.8,32,14.6,32,12.9,32,3101,"LINESTRING (149.581 -14.61, 149.566 -14.619)"
FR199008_VOYAGE.1990-10-14 21:45:00,FR199008,-14.619,149.566,1990-10-14 21:45:00,32,26.9,32,3324,32,84.1,32,,,34.93,32,26.15,32,95.8,32,15,32,19.2,32,3101,"LINESTRING (149.566 -14.619, 149.552 -14.628)"
FR199008_VOYAGE.1990-10-14 21:50:00,FR199008,-14.628,149.552,1990-10-14 21:50:00,32,26.9,32,3348,32,83.3,32,,,34.94,32,26.14,32,96.4,32,15.5,32,23.1,32,3101,"LINESTRING (149.552 -14.628, 149.541 -14.636)"
FR199008_VOYAGE.1990-10-14 21:55:00,FR199008,-14.636,149.541,1990-10-14 21:55:00,32,26.9,32,,,82.1,32,,,34.93,32,26.14,32,104.5,32,18.9,32,23,32,3101,"LINESTRING (149.541 -14.636, 149.541 -14.636)"
FR199008_VOYAGE.1990-10-14 22:00:00,FR199008,-14.636,149.541,1990-10-14 22:00:00,32,27,32,,,82.1,32,,,34.96,32,26.14,32,118.9,32,19.5,32,23.3,32,3101,"LINESTRING (149.541 -14.636, 149.539 -14.635)"
FR199008_VOYAGE.1990-10-14 22:05:00,FR199008,-14.635,149.539,1990-10-14 22:05:00,32,27,32,3172,32,81.2,32,,,34.99,32,26.14,32,122,32,20.4,32,23.1,32,3101,"LINESTRING (149.539 -14.635, 149.539 -14.634)"
FR199008_VOYAGE.1990-10-14 22:10:00,FR199008,-14.634,149.539,1990-10-14 22:10:00,32,27.1,32,,,80,32,,,35.01,32,26.14,32,119.7,32,20.4,32,22.7,32,3101,"LINESTRING (149.539 -14.634, 149.539 -14.633)"
FR199008_VOYAGE.1990-10-14 22:15:00,FR199008,-14.633,149.539,1990-10-14 22:15:00,32,27.1,32,3184,32,81.4,32,,,35.03,32,26.14,32,121.2,32,20,32,21.9,32,3101,"LINESTRING (149.539 -14.633, 149.538 -14.632)"
FR199008_VOYAGE.1990-10-14 22:20:00,FR199008,-14.632,149.538,1990-10-14 22:20:00,32,27,32,,,82,32,,,35.03,32,26.14,32,123.5,32,21.1,32,24.7,32,3101,"LINESTRING (149.538 -14.632, 149.537 -14.631)"
FR199008_VOYAGE.1990-10-14 22:25:00,FR199008,-14.631,149.537,1990-10-14 22:25:00,32,27,32,3199,32,82.4,32,,,35.04,32,26.14,32,124.2,32,21.2,32,24.7,32,3101,"LINESTRING (149.537 -14.631, 149.537 -14.629)"
FR199008_VOYAGE.1990-10-14 22:30:00,FR199008,-14.629,149.537,1990-10-14 22:30:00,32,26.9,32,3194,32,83.5,32,,,35.04,32,26.14,32,124.8,32,20.4,32,23.6,32,3101,"LINESTRING (149.537 -14.629, 149.536 -14.628)"
FR199008_VOYAGE.1990-10-14 22:35:00,FR199008,-14.628,149.536,1990-10-14 22:35:00,32,27,32,,,82.9,32,,,35.05,32,26.14,32,124.9,32,19.9,32,20.5,32,3101,"LINESTRING (149.536 -14.628, 149.534 -14.627)"
FR199008_VOYAGE.1990-10-14 22:40:00,FR199008,-14.627,149.534,1990-10-14 22:40:00,32,27,32,,,82.5,32,,,35.05,32,26.14,32,124,32,20.1,32,21.9,32,3101,"LINESTRING (149.534 -14.627, 149.533 -14.625)"
FR199008_VOYAGE.1990-10-14 22:45:00,FR199008,-14.625,149.533,1990-10-14 22:45:00,32,27.1,32,3197,32,80.2,32,,,35.05,32,26.14,32,130.8,32,21.3,32,26.3,32,3101,"LINESTRING (149.533 -14.625, 149.534 -14.625)"
FR199008_VOYAGE.1990-10-14 22:50:00,FR199008,-14.625,149.534,1990-10-14 22:50:00,32,27.2,32,,,78.6,32,,,35.05,32,26.14,32,126.6,32,20.4,32,25.6,32,3101,"LINESTRING (149.534 -14.625, 149.536 -14.626)"
FR199008_VOYAGE.1990-10-14 22:55:00,FR199008,-14.626,149.536,1990-10-14 22:55:00,32,27.2,32,3201,32,83.9,32,,,35.06,32,26.14,32,127.8,32,18.3,32,22.7,32,3101,"LINESTRING (149.536 -14.626, 149.537 -14.626)"
FR199008_VOYAGE.1990-10-14 23:00:00,FR199008,-14.626,149.537,1990-10-14 23:00:00,32,27,32,3203,32,83.5,32,,,35.06,32,26.14,32,132,32,19.2,32,23.4,32,3101,"LINESTRING (149.537 -14.626, 149.539 -14.627)"
FR199008_VOYAGE.1990-10-14 23:05:00,FR199008,-14.627,149.539,1990-10-14 23:05:00,32,27,32,,,84.3,32,,,35.06,32,26.14,32,130.6,32,18.7,32,23.7,32,3101,"LINESTRING (149.539 -14.627, 149.541 -14.628)"
FR199008_VOYAGE.1990-10-14 23:10:00,FR199008,-14.628,149.541,1990-10-14 23:10:00,32,26.9,32,,,85.2,32,,,35.06,32,26.13,32,133.6,32,18.1,32,22.6,32,3101,"LINESTRING (149.541 -14.628, 149.542 -14.628)"
FR199008_VOYAGE.1990-10-14 23:15:00,FR199008,-14.628,149.542,1990-10-14 23:15:00,32,26.9,32,,,85.5,32,,,35.06,32,26.13,32,131.7,32,18.3,32,22.5,32,3101,"LINESTRING (149.542 -14.628, 149.544 -14.629)"
FR199008_VOYAGE.1990-10-14 23:20:00,FR199008,-14.629,149.544,1990-10-14 23:20:00,32,26.8,32,,,84.4,32,,,35.06,32,26.14,32,121.4,32,18.5,32,22.8,32,3101,"LINESTRING (149.544 -14.629, 149.544 -14.629)"
FR199008_VOYAGE.1990-10-14 23:25:00,FR199008,-14.629,149.544,1990-10-14 23:25:00,32,26.8,32,,,84.5,32,,,35.06,32,26.14,32,130.8,32,18.8,32,21.7,32,3101,"LINESTRING (149.544 -14.629, 149.544 -14.628)"
