FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199802_VOYAGE.1998-02-15 05:55:00,FR199802,-42.794,144.826,1998-02-15 05:55:00,32,1012.9,32,13.1,32,1169,32,197.5,32,63.6,32,7.6,32,519.7,32,34.97,32,15.4,32,199.6,32,7.9,32,4.5,32,4385,"LINESTRING (144.826 -42.794, 144.822 -42.805)"
FR199802_VOYAGE.1998-02-15 06:00:00,FR199802,-42.805,144.822,1998-02-15 06:00:00,32,1013,32,13,32,1221,32,195.7,32,65.7,32,7.2,32,519,32,35,32,15.36,32,202.4,32,7.9,32,4.6,32,4385,"LINESTRING (144.822 -42.805, 144.818 -42.816)"
FR199802_VOYAGE.1998-02-15 06:05:00,FR199802,-42.816,144.818,1998-02-15 06:05:00,32,1012.9,32,13,32,1264,32,195.7,32,66.6,32,6.9,32,491.5,32,35.03,32,15.32,32,192.1,32,8.6,32,5.1,32,4385,"LINESTRING (144.818 -42.816, 144.815 -42.827)"
FR199802_VOYAGE.1998-02-15 06:10:00,FR199802,-42.827,144.815,1998-02-15 06:10:00,32,1013,32,13,32,1310,32,195.7,32,66.1,32,7.1,32,617.3,32,35.06,32,15.23,32,202.4,32,8.7,32,4.7,32,4385,"LINESTRING (144.815 -42.827, 144.811 -42.838)"
FR199802_VOYAGE.1998-02-15 06:15:00,FR199802,-42.838,144.811,1998-02-15 06:15:00,32,1012.8,32,13.1,32,1370,32,195.8,32,66.7,32,6.8,32,522.9,32,35.07,32,15.12,32,198.2,32,8.2,32,5.1,32,4385,"LINESTRING (144.811 -42.838, 144.807 -42.849)"
FR199802_VOYAGE.1998-02-15 06:20:00,FR199802,-42.849,144.807,1998-02-15 06:20:00,32,1012.9,32,13,32,1426,32,195.8,32,67.3,32,7,32,516.9,32,35.04,32,15.02,32,204.7,32,7.4,32,4.6,32,4385,"LINESTRING (144.807 -42.849, 144.803 -42.859)"
FR199802_VOYAGE.1998-02-15 06:25:00,FR199802,-42.859,144.803,1998-02-15 06:25:00,32,1013,32,13,32,1472,32,193.6,32,68.4,32,6.9,32,530.7,32,35.02,32,14.84,32,195,32,8.5,32,4.9,32,4385,"LINESTRING (144.803 -42.859, 144.799 -42.87)"
FR199802_VOYAGE.1998-02-15 06:30:00,FR199802,-42.87,144.799,1998-02-15 06:30:00,32,1013,32,13,32,1525,32,193.3,32,67.8,32,6.7,32,507.1,32,35.03,32,14.84,32,199.1,32,8.1,32,4.4,32,4385,"LINESTRING (144.799 -42.87, 144.795 -42.881)"
FR199802_VOYAGE.1998-02-15 06:35:00,FR199802,-42.881,144.795,1998-02-15 06:35:00,32,1012.9,32,13,32,1587,32,193.5,32,67.7,32,6.8,32,449.7,32,35.04,32,14.82,32,202,32,10.2,32,4.6,32,4385,"LINESTRING (144.795 -42.881, 144.792 -42.892)"
FR199802_VOYAGE.1998-02-15 06:40:00,FR199802,-42.892,144.792,1998-02-15 06:40:00,32,1013.1,32,13,32,1626,32,193.6,32,67,32,7.3,32,532.3,32,35.04,32,14.83,32,192.8,32,9.6,32,4.3,32,4385,"LINESTRING (144.792 -42.892, 144.788 -42.903)"
FR199802_VOYAGE.1998-02-15 06:45:00,FR199802,-42.903,144.788,1998-02-15 06:45:00,32,1013.2,32,13,32,1671,32,193.7,32,66.4,32,7.4,32,485.7,32,35.03,32,14.86,32,212.3,32,6.4,32,3.4,32,4385,"LINESTRING (144.788 -42.903, 144.784 -42.913)"
FR199802_VOYAGE.1998-02-15 06:50:00,FR199802,-42.913,144.784,1998-02-15 06:50:00,32,1013.1,32,12.9,32,1711,32,193.6,32,67.4,32,7.3,32,373,32,35.02,32,14.89,32,210.3,32,7.8,32,4.4,32,4385,"LINESTRING (144.784 -42.913, 144.781 -42.924)"
FR199802_VOYAGE.1998-02-15 06:55:00,FR199802,-42.924,144.781,1998-02-15 06:55:00,32,1013.2,32,12.9,32,1763,32,193.5,32,66.5,32,7.3,32,369.7,32,35.02,32,14.92,32,224.2,32,8.1,32,4.8,32,4385,"LINESTRING (144.781 -42.924, 144.777 -42.935)"
FR199802_VOYAGE.1998-02-15 07:00:00,FR199802,-42.935,144.777,1998-02-15 07:00:00,32,1013.4,32,13,32,1819,32,191.9,32,65.8,32,7.4,32,399.2,32,35.04,32,15.08,32,217.3,32,9.4,32,5.3,32,4385,"LINESTRING (144.777 -42.935, 144.773 -42.946)"
FR199802_VOYAGE.1998-02-15 07:05:00,FR199802,-42.946,144.773,1998-02-15 07:05:00,32,1013.3,32,12.9,32,1874,32,189.4,32,64.2,32,7.5,32,411.4,32,35.03,32,14.97,32,237.6,32,8,32,4.9,32,4385,"LINESTRING (144.773 -42.946, 144.77 -42.957)"
FR199802_VOYAGE.1998-02-15 07:10:00,FR199802,-42.957,144.77,1998-02-15 07:10:00,32,1013.4,32,12.9,32,1934,32,189.9,32,63.4,32,7.4,32,389.3,32,35.04,32,14.83,32,230.3,32,7.9,32,4.5,32,4385,"LINESTRING (144.77 -42.957, 144.768 -42.968)"
FR199802_VOYAGE.1998-02-15 07:15:00,FR199802,-42.968,144.768,1998-02-15 07:15:00,32,1013.5,32,13,32,1974,32,189.5,32,63.8,32,7.1,32,333.3,32,35.05,32,14.84,32,234.7,32,7.7,32,4.7,32,4385,"LINESTRING (144.768 -42.968, 144.765 -42.979)"
FR199802_VOYAGE.1998-02-15 07:20:00,FR199802,-42.979,144.765,1998-02-15 07:20:00,32,1013.5,32,13,32,2082,32,189.6,32,62,32,7.6,32,329.9,32,35.03,32,14.87,32,239.8,32,6.8,32,3.3,32,4385,"LINESTRING (144.765 -42.979, 144.762 -42.99)"
FR199802_VOYAGE.1998-02-15 07:25:00,FR199802,-42.99,144.762,1998-02-15 07:25:00,32,1013.4,32,13,32,2135,32,188.7,32,64.8,32,7.3,32,339.9,32,35.05,32,15,32,237.9,32,6.6,32,3.7,32,4385,"LINESTRING (144.762 -42.99, 144.76 -43.002)"
FR199802_VOYAGE.1998-02-15 07:30:00,FR199802,-43.002,144.76,1998-02-15 07:30:00,32,1013.2,32,12.9,32,2203,32,186.6,32,66.3,32,7.4,32,305,32,35.03,32,15.04,32,218.8,32,6.2,32,3.2,32,4385,"LINESTRING (144.76 -43.002, 144.758 -43.013)"
FR199802_VOYAGE.1998-02-15 07:35:00,FR199802,-43.013,144.758,1998-02-15 07:35:00,32,1013.3,32,12.9,32,2373,32,186.5,32,65.3,32,6.3,32,275.9,32,35.05,32,15.12,32,202.8,32,6.4,32,3.5,32,4385,"LINESTRING (144.758 -43.013, 144.756 -43.024)"
FR199802_VOYAGE.1998-02-15 07:40:00,FR199802,-43.024,144.756,1998-02-15 07:40:00,32,1013.3,32,12.9,32,,,186.3,32,65,32,6.9,32,267.9,32,35.07,32,15.27,32,224,32,7.3,32,4.5,32,4385,"LINESTRING (144.756 -43.024, 144.754 -43.036)"
FR199802_VOYAGE.1998-02-15 07:45:00,FR199802,-43.036,144.754,1998-02-15 07:45:00,32,1013.3,32,12.9,32,2628,32,187.5,32,66,32,7.3,32,270.2,32,35.06,32,15.37,32,244.4,32,8,32,4.8,32,4385,"LINESTRING (144.754 -43.036, 144.752 -43.047)"
FR199802_VOYAGE.1998-02-15 07:50:00,FR199802,-43.047,144.752,1998-02-15 07:50:00,32,1013.4,32,12.9,32,2662,32,187.8,32,66.5,32,7.1,32,226.2,32,35.05,32,15.38,32,239.6,32,7.6,32,4.1,32,4385,"LINESTRING (144.752 -43.047, 144.75 -43.058)"
FR199802_VOYAGE.1998-02-15 07:55:00,FR199802,-43.058,144.75,1998-02-15 07:55:00,32,1013.3,32,12.9,32,2691,32,187.7,32,66.3,32,7.4,32,189.3,32,35.07,32,15.45,32,243.3,32,7.2,32,3.8,32,4385,"LINESTRING (144.75 -43.058, 144.748 -43.07)"
FR199802_VOYAGE.1998-02-15 08:00:00,FR199802,-43.07,144.748,1998-02-15 08:00:00,32,1013.4,32,12.9,32,2709,32,187.8,32,66.3,32,7.4,32,180.3,32,35.07,32,15.47,32,242.7,32,6.5,32,4,32,4385,"LINESTRING (144.748 -43.07, 144.746 -43.081)"
FR199802_VOYAGE.1998-02-15 08:05:00,FR199802,-43.081,144.746,1998-02-15 08:05:00,32,1013.3,32,12.9,32,2716,32,187.8,32,65.9,32,7.4,32,155.8,32,35.05,32,15.51,32,238.6,32,6.2,32,3.6,32,4385,"LINESTRING (144.746 -43.081, 144.744 -43.093)"
FR199802_VOYAGE.1998-02-15 08:10:00,FR199802,-43.093,144.744,1998-02-15 08:10:00,32,1013.3,32,12.9,32,2714,32,187.6,32,66.5,32,7.5,32,135.9,32,35.05,32,15.55,32,235.6,32,6.7,32,3.7,32,4385,"LINESTRING (144.744 -43.093, 144.741 -43.104)"
FR199802_VOYAGE.1998-02-15 08:15:00,FR199802,-43.104,144.741,1998-02-15 08:15:00,32,1013.2,32,12.9,32,2712,32,187.5,32,65.9,32,7.6,32,116.5,32,35.06,32,15.48,32,243.8,32,6.5,32,3.6,32,4385,"LINESTRING (144.741 -43.104, 144.739 -43.116)"
FR199802_VOYAGE.1998-02-15 08:20:00,FR199802,-43.116,144.739,1998-02-15 08:20:00,32,1013.3,32,12.9,32,2707,32,189,32,66,32,7.4,32,103,32,35.06,32,15.44,32,245.4,32,6.7,32,3.5,32,4385,"LINESTRING (144.739 -43.116, 144.737 -43.127)"
FR199802_VOYAGE.1998-02-15 08:25:00,FR199802,-43.127,144.737,1998-02-15 08:25:00,32,1013.3,32,12.9,32,2627,32,190.5,32,65.4,32,7.6,32,90.3,32,35.04,32,15.36,32,249.6,32,6.4,32,3.5,32,4385,"LINESTRING (144.737 -43.127, 144.735 -43.139)"
FR199802_VOYAGE.1998-02-15 08:30:00,FR199802,-43.139,144.735,1998-02-15 08:30:00,32,1013.2,32,12.8,32,2716,32,190.3,32,66.1,32,7.7,32,73.4,32,35.05,32,15.36,32,243.8,32,6.7,32,3.7,32,4385,"LINESTRING (144.735 -43.139, 144.732 -43.15)"
FR199802_VOYAGE.1998-02-15 08:35:00,FR199802,-43.15,144.732,1998-02-15 08:35:00,32,1013.4,32,12.8,32,2723,32,190.6,32,66.5,32,7.3,32,56.8,32,35.06,32,15.32,32,245.5,32,6.3,32,3.5,32,4385,"LINESTRING (144.732 -43.15, 144.73 -43.161)"
FR199802_VOYAGE.1998-02-15 08:40:00,FR199802,-43.161,144.73,1998-02-15 08:40:00,32,1013.4,32,12.9,32,2734,32,196.1,32,66.7,32,7.4,32,54.1,32,35.05,32,15.27,32,242,32,7.2,32,3.9,32,4385,"LINESTRING (144.73 -43.161, 144.726 -43.172)"
FR199802_VOYAGE.1998-02-15 08:45:00,FR199802,-43.172,144.726,1998-02-15 08:45:00,32,1013.5,32,12.9,32,2771,32,196.2,32,66.2,32,7.7,32,48.2,32,35.06,32,15.22,32,257.1,32,6.9,32,3.8,32,4385,"LINESTRING (144.726 -43.172, 144.721 -43.184)"
FR199802_VOYAGE.1998-02-15 08:50:00,FR199802,-43.184,144.721,1998-02-15 08:50:00,32,1013.5,32,12.9,32,2729,32,197.7,32,66.1,32,7.4,32,37.5,32,35.05,32,15.22,32,269.1,32,7.4,32,4.4,32,4385,"LINESTRING (144.721 -43.184, 144.717 -43.195)"
FR199802_VOYAGE.1998-02-15 08:55:00,FR199802,-43.195,144.717,1998-02-15 08:55:00,32,1013.5,32,12.8,32,2751,32,198.7,32,65.7,32,7.7,32,30.9,32,35.05,32,15.15,32,260.8,32,7.4,32,3.7,32,4385,"LINESTRING (144.717 -43.195, 144.713 -43.206)"
FR199802_VOYAGE.1998-02-15 09:00:00,FR199802,-43.206,144.713,1998-02-15 09:00:00,32,1013.5,32,12.9,32,2805,32,199.5,32,66.2,32,7.5,32,21.8,32,35.05,32,15.15,32,261.3,32,6.1,32,3.6,32,4385,"LINESTRING (144.713 -43.206, 144.708 -43.216)"
FR199802_VOYAGE.1998-02-15 09:05:00,FR199802,-43.216,144.708,1998-02-15 09:05:00,32,1013.4,32,12.8,32,2783,32,199.6,32,65.8,32,7.3,32,19.2,32,35.03,32,15.14,32,242.3,32,6.3,32,3.2,32,4385,"LINESTRING (144.708 -43.216, 144.703 -43.227)"
FR199802_VOYAGE.1998-02-15 09:10:00,FR199802,-43.227,144.703,1998-02-15 09:10:00,32,1013.3,32,12.8,32,2830,32,199.4,32,66.4,32,7.6,32,16.8,32,35.04,32,15.14,32,258.8,32,6.4,32,3.5,32,4385,"LINESTRING (144.703 -43.227, 144.698 -43.238)"
FR199802_VOYAGE.1998-02-15 09:15:00,FR199802,-43.238,144.698,1998-02-15 09:15:00,32,1013.4,32,12.8,32,2880,32,199.5,32,66.3,32,7.1,32,16.9,32,35.05,32,15.13,32,260,32,6.7,32,4,32,4385,"LINESTRING (144.698 -43.238, 144.693 -43.249)"
FR199802_VOYAGE.1998-02-15 09:20:00,FR199802,-43.249,144.693,1998-02-15 09:20:00,32,1013.3,32,12.8,32,2867,32,199.5,32,65.3,32,7.2,32,14.1,32,35.02,32,15.08,32,251.6,32,6.3,32,3.4,32,4385,"LINESTRING (144.693 -43.249, 144.689 -43.26)"
FR199802_VOYAGE.1998-02-15 09:25:00,FR199802,-43.26,144.689,1998-02-15 09:25:00,32,1013.4,32,12.8,32,2929,32,199.6,32,64.6,32,7.4,32,11.1,32,35.03,32,15.03,32,244.1,32,5.8,32,2.8,32,4385,"LINESTRING (144.689 -43.26, 144.684 -43.271)"
FR199802_VOYAGE.1998-02-15 09:30:00,FR199802,-43.271,144.684,1998-02-15 09:30:00,32,1013.4,32,12.8,32,2929,32,199.6,32,65,32,6.8,32,11.1,32,35.03,32,15.12,32,244.7,32,5.8,32,2.9,32,4385,"LINESTRING (144.684 -43.271, 144.679 -43.281)"
FR199802_VOYAGE.1998-02-15 09:35:00,FR199802,-43.281,144.679,1998-02-15 09:35:00,32,1013.4,32,12.8,32,2950,32,199.7,32,65.3,32,7.3,32,15.8,32,35.04,32,15.15,32,245.6,32,5.7,32,2.9,32,4385,"LINESTRING (144.679 -43.281, 144.673 -43.292)"
FR199802_VOYAGE.1998-02-15 09:40:00,FR199802,-43.292,144.673,1998-02-15 09:40:00,32,1013.3,32,12.9,32,3030,32,200,32,65.4,32,7,32,13.7,32,35.03,32,15.11,32,242.2,32,7.1,32,3.6,32,4385,"LINESTRING (144.673 -43.292, 144.668 -43.302)"
FR199802_VOYAGE.1998-02-15 09:45:00,FR199802,-43.302,144.668,1998-02-15 09:45:00,32,1013.4,32,12.8,32,3064,32,198.6,32,64.4,32,7.5,32,15.1,32,35.02,32,15.09,32,255.1,32,6,32,3,32,4385,"LINESTRING (144.668 -43.302, 144.664 -43.313)"
FR199802_VOYAGE.1998-02-15 09:50:00,FR199802,-43.313,144.664,1998-02-15 09:50:00,32,1013.3,32,12.8,32,,,195.9,32,63.7,32,7.5,32,13.1,32,35.02,32,15.07,32,265.1,32,5.5,32,3.1,32,4385,"LINESTRING (144.664 -43.313, 144.659 -43.324)"
FR199802_VOYAGE.1998-02-15 09:55:00,FR199802,-43.324,144.659,1998-02-15 09:55:00,32,1013.3,32,12.8,32,3109,32,193.9,32,64.1,32,6.9,32,13.2,32,35.02,32,15.06,32,252.6,32,7,32,3.6,32,4385,"LINESTRING (144.659 -43.324, 144.656 -43.335)"
FR199802_VOYAGE.1998-02-15 10:00:00,FR199802,-43.335,144.656,1998-02-15 10:00:00,32,1013.2,32,12.8,32,3233,32,193.5,32,63,32,7.3,32,14.7,32,35.01,32,15.04,32,264.9,32,6.3,32,3.7,32,4385,"LINESTRING (144.656 -43.335, 144.652 -43.346)"
FR199802_VOYAGE.1998-02-15 10:05:00,FR199802,-43.346,144.652,1998-02-15 10:05:00,32,1013.3,32,12.8,32,3251,32,191.1,32,64.2,32,7.3,32,13.2,32,35.02,32,15.02,32,260.6,32,5.9,32,2.9,32,4385,"LINESTRING (144.652 -43.346, 144.649 -43.357)"
FR199802_VOYAGE.1998-02-15 10:10:00,FR199802,-43.357,144.649,1998-02-15 10:10:00,32,1013.4,32,12.8,32,3324,32,189.5,32,64.8,32,7.5,32,12.9,32,35,32,15,32,249.7,32,5.3,32,2.3,32,4385,"LINESTRING (144.649 -43.357, 144.647 -43.368)"
FR199802_VOYAGE.1998-02-15 10:15:00,FR199802,-43.368,144.647,1998-02-15 10:15:00,32,1013.3,32,12.8,32,3273,32,189.5,32,65.2,32,7.1,32,12.7,32,34.98,32,14.94,32,260.7,32,5.7,32,3.1,32,4385,"LINESTRING (144.647 -43.368, 144.644 -43.379)"
FR199802_VOYAGE.1998-02-15 10:20:00,FR199802,-43.379,144.644,1998-02-15 10:20:00,32,1013.3,32,12.8,32,3286,32,189.3,32,65.7,32,7.3,32,13.4,32,35,32,14.92,32,262.4,32,5.9,32,3,32,4385,"LINESTRING (144.644 -43.379, 144.642 -43.391)"
FR199802_VOYAGE.1998-02-15 10:25:00,FR199802,-43.391,144.642,1998-02-15 10:25:00,32,1013.4,32,12.8,32,,,189.4,32,65.1,32,7.4,32,11.7,32,35.01,32,14.89,32,276.4,32,5,32,2.2,32,4385,"LINESTRING (144.642 -43.391, 144.64 -43.402)"
FR199802_VOYAGE.1998-02-15 10:30:00,FR199802,-43.402,144.64,1998-02-15 10:30:00,32,1013.4,32,12.8,32,3266,32,189.4,32,63.8,32,7.7,32,14.5,32,35.02,32,14.9,32,286.3,32,4.9,32,2.4,32,4385,"LINESTRING (144.64 -43.402, 144.637 -43.413)"
FR199802_VOYAGE.1998-02-15 10:35:00,FR199802,-43.413,144.637,1998-02-15 10:35:00,32,1013.5,32,12.8,32,3292,32,189.3,32,65.9,32,7.4,32,11.6,32,35,32,14.92,32,255.1,32,5.8,32,2.7,32,4385,"LINESTRING (144.637 -43.413, 144.635 -43.424)"
FR199802_VOYAGE.1998-02-15 10:40:00,FR199802,-43.424,144.635,1998-02-15 10:40:00,32,1013.5,32,12.8,32,3247,32,189.6,32,65.3,32,7.3,32,10.8,32,35,32,14.89,32,271.5,32,5.8,32,3.5,32,4385,"LINESTRING (144.635 -43.424, 144.633 -43.435)"
FR199802_VOYAGE.1998-02-15 10:45:00,FR199802,-43.435,144.633,1998-02-15 10:45:00,32,1013.4,32,12.8,32,,,189.5,32,65.9,32,7.3,32,14.3,32,35.04,32,14.85,32,241.4,32,5.2,32,2.3,32,4385,"LINESTRING (144.633 -43.435, 144.631 -43.447)"
FR199802_VOYAGE.1998-02-15 10:50:00,FR199802,-43.447,144.631,1998-02-15 10:50:00,32,1013.3,32,12.7,32,3237,32,191.9,32,67.2,32,7.5,32,11.4,32,35.11,32,14.77,32,224.1,32,6.5,32,2.9,32,4385,"LINESTRING (144.631 -43.447, 144.628 -43.458)"
FR199802_VOYAGE.1998-02-15 10:55:00,FR199802,-43.458,144.628,1998-02-15 10:55:00,32,1013.2,32,12.8,32,,,193,32,67.1,32,7.2,32,13.3,32,35.22,32,15.1,32,221.6,32,6.1,32,2.9,32,4385,"LINESTRING (144.628 -43.458, 144.625 -43.469)"
FR199802_VOYAGE.1998-02-15 11:00:00,FR199802,-43.469,144.625,1998-02-15 11:00:00,32,1013.2,32,12.8,32,3206,32,193.6,32,66.8,32,7.7,32,12.9,32,35.26,32,15.22,32,252.7,32,6.2,32,2.6,32,4385,"LINESTRING (144.625 -43.469, 144.621 -43.48)"
FR199802_VOYAGE.1998-02-15 11:05:00,FR199802,-43.48,144.621,1998-02-15 11:05:00,32,1013.1,32,12.8,32,3215,32,193.5,32,67.1,32,7.8,32,13.5,32,35.26,32,15.29,32,254.2,32,7,32,2.9,32,4385,"LINESTRING (144.621 -43.48, 144.617 -43.491)"
FR199802_VOYAGE.1998-02-15 11:10:00,FR199802,-43.491,144.617,1998-02-15 11:10:00,32,1013.1,32,12.7,32,,,193.1,32,66,32,7.7,32,12.7,32,35.25,32,15.32,32,253.3,32,6.2,32,2.6,32,4385,"LINESTRING (144.617 -43.491, 144.614 -43.502)"
FR199802_VOYAGE.1998-02-15 11:15:00,FR199802,-43.502,144.614,1998-02-15 11:15:00,32,1013,32,12.7,32,3301,32,193,32,64.7,32,7.4,32,12.3,32,35.26,32,15.36,32,258.4,32,5.3,32,2.6,32,4385,"LINESTRING (144.614 -43.502, 144.611 -43.513)"
FR199802_VOYAGE.1998-02-15 11:20:00,FR199802,-43.513,144.611,1998-02-15 11:20:00,32,1012.9,32,12.8,32,3378,32,193.3,32,64.5,32,7.5,32,14.1,32,35.29,32,15.36,32,230.2,32,5.4,32,1.9,32,4385,"LINESTRING (144.611 -43.513, 144.607 -43.524)"
FR199802_VOYAGE.1998-02-15 11:25:00,FR199802,-43.524,144.607,1998-02-15 11:25:00,32,1012.8,32,12.8,32,,,191.7,32,64.1,32,7.6,32,14,32,35.28,32,15.38,32,236.8,32,5.1,32,2.2,32,4385,"LINESTRING (144.607 -43.524, 144.604 -43.535)"
FR199802_VOYAGE.1998-02-15 11:30:00,FR199802,-43.535,144.604,1998-02-15 11:30:00,32,1012.7,32,12.8,32,3328,32,191.4,32,61.3,32,7.5,32,10.5,32,35.27,32,15.42,32,216.2,32,6.9,32,1.9,32,4385,"LINESTRING (144.604 -43.535, 144.601 -43.545)"
FR199802_VOYAGE.1998-02-15 11:35:00,FR199802,-43.545,144.601,1998-02-15 11:35:00,32,1012.7,32,12.8,32,3291,32,191,32,63.7,32,8,32,11.9,32,35.28,32,15.47,32,215.8,32,5.8,32,1.8,32,4385,"LINESTRING (144.601 -43.545, 144.598 -43.556)"
FR199802_VOYAGE.1998-02-15 11:40:00,FR199802,-43.556,144.598,1998-02-15 11:40:00,32,1012.6,32,12.8,32,,,190.8,32,66.3,32,8,32,15.4,32,35.28,32,15.47,32,225.6,32,6.6,32,2.6,32,4385,"LINESTRING (144.598 -43.556, 144.595 -43.567)"
FR199802_VOYAGE.1998-02-15 11:45:00,FR199802,-43.567,144.595,1998-02-15 11:45:00,32,1012.6,32,12.7,32,3340,32,191.3,32,67,32,7.6,32,12.5,32,35.28,32,15.45,32,207.7,32,5.2,32,2,32,4385,"LINESTRING (144.595 -43.567, 144.593 -43.578)"
FR199802_VOYAGE.1998-02-15 11:50:00,FR199802,-43.578,144.593,1998-02-15 11:50:00,32,1012.6,32,12.7,32,,,191.1,32,66.3,32,7.7,32,15.7,32,35.29,32,15.44,32,190.9,32,5.8,32,2.5,32,4385,"LINESTRING (144.593 -43.578, 144.589 -43.589)"
FR199802_VOYAGE.1998-02-15 11:55:00,FR199802,-43.589,144.589,1998-02-15 11:55:00,32,1012.6,32,12.7,32,,,191,32,66.1,32,7.8,32,14.3,32,35.3,32,15.48,32,212.5,32,5.5,32,1.3,32,4385,"LINESTRING (144.589 -43.589, 144.587 -43.6)"
FR199802_VOYAGE.1998-02-15 12:00:00,FR199802,-43.6,144.587,1998-02-15 12:00:00,32,1012.7,32,12.7,32,3435,32,191.3,32,66.5,32,7.3,32,15.1,32,35.35,32,15.67,32,235.9,32,4.7,32,1.7,32,4385,"LINESTRING (144.587 -43.6, 144.584 -43.61)"
FR199802_VOYAGE.1998-02-15 12:05:00,FR199802,-43.61,144.584,1998-02-15 12:05:00,32,1012.7,32,12.7,32,3489,32,191,32,66.7,32,7.8,32,15.9,32,35.37,32,15.77,32,252.2,32,5.5,32,1.3,32,4385,"LINESTRING (144.584 -43.61, 144.581 -43.621)"
FR199802_VOYAGE.1998-02-15 12:10:00,FR199802,-43.621,144.581,1998-02-15 12:10:00,32,1012.6,32,12.7,32,3520,32,190.9,32,65.7,32,8,32,11.3,32,35.38,32,15.75,32,229.3,32,5.8,32,1.7,32,4385,"LINESTRING (144.581 -43.621, 144.578 -43.632)"
FR199802_VOYAGE.1998-02-15 12:15:00,FR199802,-43.632,144.578,1998-02-15 12:15:00,32,1012.6,32,12.7,32,3546,32,191.1,32,65.6,32,8,32,14.6,32,35.4,32,15.78,32,280.3,32,5.5,32,1.8,32,4385,"LINESTRING (144.578 -43.632, 144.575 -43.643)"
FR199802_VOYAGE.1998-02-15 12:20:00,FR199802,-43.643,144.575,1998-02-15 12:20:00,32,1012.6,32,12.7,32,3578,32,191,32,65,32,7.7,32,11.8,32,35.42,32,15.78,32,290,32,4.4,32,1.1,32,4385,"LINESTRING (144.575 -43.643, 144.571 -43.654)"
FR199802_VOYAGE.1998-02-15 12:25:00,FR199802,-43.654,144.571,1998-02-15 12:25:00,32,1012.5,32,12.7,32,3607,32,191,32,65.3,32,8,32,12.2,32,35.42,32,15.78,32,288.4,32,4.9,32,1.4,32,4385,"LINESTRING (144.571 -43.654, 144.569 -43.665)"
FR199802_VOYAGE.1998-02-15 12:30:00,FR199802,-43.665,144.569,1998-02-15 12:30:00,32,1012.5,32,12.7,32,3614,32,191,32,64.8,32,7.8,32,12.1,32,35.41,32,15.77,32,269.1,32,6.2,32,0.8,32,4385,"LINESTRING (144.569 -43.665, 144.565 -43.675)"
FR199802_VOYAGE.1998-02-15 12:35:00,FR199802,-43.675,144.565,1998-02-15 12:35:00,32,1012.4,32,12.7,32,3614,32,191.1,32,64.1,32,7.7,32,12.3,32,35.41,32,15.79,32,282.4,32,5.6,32,0.6,32,4385,"LINESTRING (144.565 -43.675, 144.562 -43.686)"
FR199802_VOYAGE.1998-02-15 12:40:00,FR199802,-43.686,144.562,1998-02-15 12:40:00,32,1012.4,32,12.7,32,3590,32,190.9,32,62.8,32,8,32,10.7,32,35.4,32,15.82,32,200.7,32,5.6,32,0.2,32,4385,"LINESTRING (144.562 -43.686, 144.56 -43.697)"
FR199802_VOYAGE.1998-02-15 12:45:00,FR199802,-43.697,144.56,1998-02-15 12:45:00,32,1012.4,32,12.7,32,3569,32,191.7,32,62.9,32,7.9,32,13,32,35.41,32,15.82,32,18.3,32,5,32,0.6,32,4385,"LINESTRING (144.56 -43.697, 144.556 -43.708)"
FR199802_VOYAGE.1998-02-15 12:50:00,FR199802,-43.708,144.556,1998-02-15 12:50:00,32,1012.4,32,12.7,32,3416,32,191.8,32,62.7,32,7.9,32,10.4,32,35.4,32,15.81,32,283,32,5.8,32,1.9,32,4385,"LINESTRING (144.556 -43.708, 144.553 -43.719)"
FR199802_VOYAGE.1998-02-15 12:55:00,FR199802,-43.719,144.553,1998-02-15 12:55:00,32,1012.4,32,12.7,32,3432,32,191.8,32,62.2,32,7.6,32,12.5,32,35.4,32,15.78,32,326.3,32,4.4,32,1.7,32,4385,"LINESTRING (144.553 -43.719, 144.55 -43.729)"
FR199802_VOYAGE.1998-02-15 13:00:00,FR199802,-43.729,144.55,1998-02-15 13:00:00,32,1012.2,32,12.7,32,3390,32,191.6,32,61.3,32,8.1,32,10.5,32,35.38,32,15.77,32,1.8,32,5.5,32,1.8,32,4385,"LINESTRING (144.55 -43.729, 144.547 -43.74)"
FR199802_VOYAGE.1998-02-15 13:05:00,FR199802,-43.74,144.547,1998-02-15 13:05:00,32,1012.2,32,12.7,32,3371,32,191.8,32,62.5,32,7.8,32,14,32,35.35,32,15.78,32,335.3,32,6,32,1.8,32,4385,"LINESTRING (144.547 -43.74, 144.544 -43.751)"
