FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,FLUORO_CONC_UWY_WTR_UGPERL,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2021_E04_VOYAGE.2021-12-19 13:21:00,2894471,IN2021_E04,2021-12-19 13:21:00,2.977,9.46,315.954,313.561,133.2615,,,,,-128,-128,12.027,62.91,12.048,63.26,25.7,358.21,34.79,310.72,25.36,348.09,35.47,296.97,26.4,996.07846,33.26,356.24,23.86,307.76,0,0,282.03,281.42,-1,-0.7,1,0,313.95,14.89,5,0.8,,0.1,,,2,131,0.5,,1.19,1.19,-0.03,500,0,16.963,0,15.819,0,411.6,1.85,0.79,351.4,352.11,65,14.597,14.81931,35.2118,60.543846,2.45,28.408462,7.970769,1.47,3.95,14.84,263.47,103.44,-43.4711616,147.8453516,"LINESTRING (147.8453516 -43.4711616, 147.8428745 -43.4692648)"
IN2021_E04_VOYAGE.2021-12-19 13:25:00,2894475,IN2021_E04,2021-12-19 13:25:00,3.272,9.47,316.757,313.656,131.5541,,,,,-128,-128,11.94,63.48,11.947,63.74,26.8,358.81,35.86,311.7,26.41,348.11,36.49,297.32,27.39,996.11538,34.1,356.68,24.69,308.68,0,0,281.23,280.79,-0.98,-0.7,1,0,313.94,14.88,4.5,0.8,,0.1,,,2,130,0.5,,1.19,1.19,-0.03,500,0,13.882,0,16.282,0,411.53,1.85,0.79,351.4,353.14,65,14.597,14.81431,35.2066,60.419231,2.35,28.517692,8.046154,1.47,3.53,14.84,263.28,103.36,-43.4636303,147.8353122,"LINESTRING (147.8353122 -43.4636303, 147.8328348 -43.4617304)"
IN2021_E04_VOYAGE.2021-12-19 13:33:00,2894483,IN2021_E04,2021-12-19 13:33:00,3.326,9.58,315.161,313.324,129.4807,,,,,-128,-128,12.077,63.3,12.085,62.92,26.8,354.93,35.7,305.95,26.22,344.2,36.49,291.81,27.53,996.08385,34.07,352.08,24.69,301.97,0,0,282.4,281.32,-0.86,-0.6,1,0,313.52,14.89,4,0.8,,0.1,,,2,133,0.5,,1.19,1.19,-0.05,500.38,0,13.65,0,16,0,411.24,1.85,0.79,351.4,349.36,65,14.625,14.82408,35.1965,60.645385,2.26,28.775385,7.996154,1.47,3.2,14.85,263.35,103.41,-43.4484641,147.8153231,"LINESTRING (147.8153231 -43.4484641, 147.8127662 -43.4465571)"
IN2021_E04_VOYAGE.2021-12-19 13:37:00,2894487,IN2021_E04,2021-12-19 13:37:00,3.27,9.73,316.196,313.285,128.1726,,,,,-128,-128,11.999,62.3,11.992,62.13,27.1,353.93,36.13,304.37,26.57,343.82,37.05,290.89,28.09,996.01846,34.25,350.91,24.85,299.88,0,0,281.98,280.95,-0.9,-0.7,1,0,313.51,14.89,3.7,0.8,,0.1,,,2,134,0.5,,1.19,1.19,-0.03,500,0,13.911,0,16.427,0,411.21,1.85,0.8,351.4,348.98,65,14.621,14.82992,35.1925,60.403846,2.27,28.762308,7.985385,1.47,3.21,14.85,263.77,103.56,-43.4407689,147.8051387,"LINESTRING (147.8051387 -43.4407689, 147.8025752 -43.4388168)"
IN2021_E04_VOYAGE.2021-12-19 13:41:00,2894491,IN2021_E04,2021-12-19 13:41:00,3.258,9.94,322.315,319.702,128.065,,,,,-128,-128,11.871,60.99,11.885,60.82,25.6,350.87,34.72,306.25,25.13,340.89,36.4,293.24,27.48,996.08,32.83,347.7,23.44,301.4,0,0,284.29,283.08,-0.95,-0.7,1,0,320.01,14.89,3.6,0.8,,0.1,,,2,135,0.5,,1.19,1.19,0.05,500,0,14.306,0,16.465,0,411.31,1.85,0.8,346.4,344.2,65,14.636,14.82931,35.1878,60.567692,2.28,28.661538,8.039231,1.47,3.25,14.85,263.76,103.55,-43.4326881,147.7953118,"LINESTRING (147.7953118 -43.4326881, 147.7930116 -43.430497)"
IN2021_E04_VOYAGE.2021-12-19 13:45:00,2894495,IN2021_E04,2021-12-19 13:45:00,3.255,9.11,316.164,314.069,127.9713,,,,,-128,-128,11.868,61.99,11.869,61.64,24.5,355.92,32.95,307.9,23.94,345.97,33.63,294.65,25.07,996.11692,31.55,353.38,22.63,304.27,0,0,283.79,282.67,-0.98,-0.71,1,0,314.08,14.91,4.2,0.8,,0.1,,,2,134,0.5,,1.19,1.19,0.04,499.38,0,15.372,0,16.057,0,411.33,1.85,0.79,346.4,350.28,65,14.666,14.84977,35.19,60.13,2.33,28.388462,7.963077,1.466923,3.42,14.87,263.68,103.57,-43.4246032,147.785792,"LINESTRING (147.785792 -43.4246032, 147.7834621 -43.4227442)"
IN2021_E04_VOYAGE.2021-12-19 13:53:00,2894503,IN2021_E04,2021-12-19 13:53:00,3.397,6.96,334.817,328.305,125.1281,,,,,-128,-128,11.893,61.56,11.893,61.67,24.3,343.04,30.2,305.27,23.96,332.44,31.98,292.96,26.48,996.21692,28.07,338.37,22.14,298.8,0,0,300.95,299.14,-0.74,-0.57,1,0,328.29,14.93,3.6,0.8,,0.1,,,2,129,0.5,,1.19,1.19,-0.08,499.62,0,15.52,0,16.605,0,411.34,1.85,0.79,341.4,340.76,65,14.684,14.87069,35.2036,59.994615,2.42,28.251538,7.923077,1.45,3.82,14.89,263.75,103.65,-43.4085126,147.7709239,"LINESTRING (147.7709239 -43.4085126, 147.7697845 -43.4068004)"
IN2021_E04_VOYAGE.2021-12-19 13:57:00,2894507,IN2021_E04,2021-12-19 13:57:00,3.577,6.3,327.942,320.648,123.8345,,,,,-128,-128,11.842,58.92,11.821,59.26,24,345.68,29.18,301.37,23.43,334.99,30.5,288.72,25.39,996.32923,26.26,341.12,20.76,294.79,0,0,292.69,291.18,-0.81,-0.7,1,0,320.71,14.95,3.6,0.8,,0.1,,,2,133,0.5,,1.19,1.19,-0.09,499.38,0,15.558,0,16.522,0,411.31,1.85,0.79,336.3,339.39,65,14.672,14.87962,35.207,59.629231,2.44,28.182308,7.923077,1.45,3.92,14.9,263.84,103.71,-43.4018796,147.7662856,"LINESTRING (147.7662856 -43.4018796, 147.7650077 -43.4004251)"
IN2021_E04_VOYAGE.2021-12-19 14:01:00,2894511,IN2021_E04,2021-12-19 14:01:00,3.513,6.19,321.548,317.178,122.3831,,,,,-128,-128,11.896,62.62,11.875,62.09,22.6,352.38,27.46,306.11,21.52,342.35,27.47,293.64,21.97,996.42615,23.54,348.84,17.77,300.65,0,0,293.97,292.02,-0.85,-0.7,1,0,317.18,14.94,4.3,0.8,,0.1,,,2,131,0.5,,1.19,1.19,0.03,500,0,16.662,0,16.569,0,411.29,1.85,0.79,342.18,343.81,65,14.669,14.87292,35.209,59.700769,2.54,28.079231,7.903846,1.45,4.31,14.9,263.9,103.72,-43.396274,147.7609363,"LINESTRING (147.7609363 -43.396274, 147.7595188 -43.394904)"
IN2021_E04_VOYAGE.2021-12-19 14:05:00,2894515,IN2021_E04,2021-12-19 14:05:00,3.611,5.78,320.659,315.419,123.2755,,,,,-128,-128,11.823,62.43,11.807,62.33,24.1,357.39,28.7,311.16,23,347.38,28.28,298.69,22.89,996.39692,24.69,355.04,19.06,307.69,0,0,282.62,281.49,-0.92,-0.66,1,0,315.59,14.93,2.8,0.8,,0.1,,,2,134,0.5,,1.19,1.19,-0.01,500,0,17.022,0,16.698,0,411.3,1.85,0.8,350.35,352.39,65,14.678,14.86746,35.2095,59.738462,2.58,28.180769,7.863846,1.45,4.51,14.89,263.64,103.61,-43.3909497,147.7553256,"LINESTRING (147.7553256 -43.3909497, 147.7539544 -43.3897046)"
IN2021_E04_VOYAGE.2021-12-19 14:13:00,2894523,IN2021_E04,2021-12-19 14:13:00,3.546,5.52,321.227,315.038,119.4411,,,,,-128,-128,11.748,63.27,11.742,63.4,24,357.76,28.61,311.12,23.19,348.12,28.56,299.39,23.41,996.37077,25.42,355.5,20.05,307.94,0,0,283.49,282.38,-1,-0.79,1,0,315.36,14.88,4.3,0.8,,0.1,,,2,136,0.5,,1.19,1.19,0,500,0,16.2,0,16.516,0,411.24,1.85,0.8,351.5,350.17,65,14.559,14.80569,35.1895,59.707692,2.62,28.068462,7.903077,1.45,4.65,14.83,262.6,103.06,-43.3810757,147.744727,"LINESTRING (147.744727 -43.3810757, 147.7434612 -43.3799131)"
IN2021_E04_VOYAGE.2021-12-19 14:17:00,2894527,IN2021_E04,2021-12-19 14:17:00,3.656,4.02,323.141,314.508,119.5552,,,,,-128,-128,11.8,62.52,11.8,62.3,20.8,355.08,24.02,307.3,20.14,345.55,23.67,295.96,20.03,996.40231,21.97,352.11,18.16,303.41,0,0,297.03,295.42,-0.84,-0.6,1,0,314.88,14.83,3.7,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0,499.62,0,14.893,0,16.419,0,411.19,1.85,0.8,351.5,348.99,65,14.537,14.75462,35.1641,59.293077,2.67,27.863846,7.882308,1.447692,4.89,14.78,262.63,102.96,-43.3769507,147.7403755,"LINESTRING (147.7403755 -43.3769507, 147.7394882 -43.3760582)"
IN2021_E04_VOYAGE.2021-12-19 14:21:00,2894531,IN2021_E04,2021-12-19 14:21:00,3.877,3.81,328.311,315.394,121.6881,,,,,-128,-128,11.737,59.6,11.716,59.53,26,352.85,28.84,305.9,25.3,342.69,29.45,294.53,26.26,996.48,24.99,350.27,21.54,302.39,0,0,306.19,304.48,-0.7,-0.48,1,0,315.91,14.82,4.8,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0.02,499.62,0,12.843,0,16.685,0,411.2,1.85,0.8,346.5,347.88,65,14.539,14.75062,35.1545,59.161538,2.72,27.711538,7.861538,1.45,5.08,14.77,262.57,102.91,-43.3733564,147.7370602,"LINESTRING (147.7370602 -43.3733564, 147.7362916 -43.3724769)"
IN2021_E04_VOYAGE.2021-12-19 14:25:00,2894535,IN2021_E04,2021-12-19 14:25:00,3.672,3.71,326.714,314.66,121.4229,,,,,-128,-128,11.785,59.68,11.792,59.63,26.7,353.56,29.54,306.16,26.14,343.06,29.82,294.33,26.7,996.42769,25.91,350.26,22.58,301.93,0,0,296.75,294.85,-0.7,-0.49,1,0,315.12,14.82,4,0.8,,0.1,,,2,133,0.5,,1.19,1.19,0.07,500.23,0,12.912,0,16.851,0,411.21,1.85,0.8,346.5,344.89,65,14.572,14.761,35.1462,59.273846,2.57,27.638462,7.889231,1.446923,4.46,14.78,262.12,102.76,-43.3698078,147.7340302,"LINESTRING (147.7340302 -43.3698078, 147.7332626 -43.3689717)"
IN2021_E04_VOYAGE.2021-12-19 14:33:00,2894543,IN2021_E04,2021-12-19 14:33:00,3.685,3.54,317.959,305.438,116.6252,,,,,-128,-128,11.902,60.45,11.881,60.66,26,355,28.84,298.52,25.51,344.48,29.87,286.91,26.79,996.14846,26.46,352.2,23.19,295.09,0,0,285.48,283.3,-0.8,-0.6,1,0,305.84,14.86,4.2,0.8,,0.1,,,2,131,0.5,,1.19,1.19,0.01,500,0,16.092,0,16.999,0,411.24,1.85,0.79,351.5,349.43,65,14.603,14.79531,35.1544,59.2,2.57,27.804615,7.918462,1.45,4.44,14.82,260.72,102.28,-43.3641633,147.7269082,"LINESTRING (147.7269082 -43.3641633, 147.7260063 -43.3634443)"
IN2021_E04_VOYAGE.2021-12-19 14:37:00,2894547,IN2021_E04,2021-12-19 14:37:00,3.662,3.33,319.018,300.806,118.1192,,,,,-128,-128,11.944,56.03,11.965,56.05,30,357.08,32.55,296.37,29.5,346.8,33.55,285.08,30.81,996.08846,30.8,354.28,27.81,293.03,0,0,282.76,281.08,-0.8,-0.6,1,0,301.21,14.86,4.5,0.8,,0.1,,,2,132,0.5,,1.19,1.19,-0.02,500.38,0,14.85,0,16.577,0,410.98,1.85,0.79,351.5,349.31,65,14.599,14.80108,35.1565,59.439231,2.58,27.925385,7.882308,1.45,4.48,14.82,260.87,102.35,-43.361313,147.7234998,"LINESTRING (147.7234998 -43.361313, 147.7226235 -43.3606602)"
IN2021_E04_VOYAGE.2021-12-19 14:41:00,2894551,IN2021_E04,2021-12-19 14:41:00,3.626,3.7,318.783,305.188,116.9399,,,,,-128,-128,11.98,59.13,11.997,58.48,28,352.61,30.9,295.4,27.55,342.41,31.83,284.11,28.84,995.93923,28.8,349.62,25.54,291.71,0,0,282.76,281.26,-0.88,-0.7,1,0,305.52,14.87,3.2,0.8,,0.1,,,2,130,0.5,,1.19,1.19,-0.03,500,0,15.732,0,16.759,0,410.94,1.85,0.8,347.03,346.82,65,14.62,14.799,35.1722,59.32,2.54,27.677692,7.903846,1.45,4.32,14.82,260.46,102.19,-43.3586244,147.7199534,"LINESTRING (147.7199534 -43.3586244, 147.719062 -43.3578079)"
IN2021_E04_VOYAGE.2021-12-19 14:45:00,2894555,IN2021_E04,2021-12-19 14:45:00,3.666,3.45,309.579,297.848,115.3124,,,,,-128,-128,11.955,58.73,11.956,58.91,30,4.43,33.03,301.72,29.62,352.65,33.54,288.72,30.32,996.06769,31.83,1.88,28.46,298.83,0,0,282.48,281.38,-0.9,-0.62,1,0,298.12,14.88,4.7,0.8,,0.1,,,2,135,0.5,,1.19,1.19,0.03,500,0,16.123,0,16.61,0,410.88,1.85,0.8,354.44,356.5,65,14.617,14.81562,35.1747,59.375385,2.54,27.804615,7.863077,1.45,4.33,14.84,260.86,102.39,-43.3555844,147.7161982,"LINESTRING (147.7161982 -43.3555844, 147.7152135 -43.3549575)"
IN2021_E04_VOYAGE.2021-12-19 14:53:00,2894563,IN2021_E04,2021-12-19 14:53:00,3.563,4.19,329.471,313.656,111.7957,,,,,-128,-128,11.852,60.96,11.816,60.78,26.5,352.43,29.61,303.09,25.82,341.88,29.81,291.18,26.4,996.03538,25.74,348.72,22.08,298.14,0,0,281.84,280.92,-1,-0.8,1,0,313.9,14.88,3.9,0.8,,0.1,,,2,129,0.5,,1.19,1.19,0.02,500,0,14.363,0,16.765,0,411.11,1.85,0.8,346.5,347.42,65,14.62,14.81608,35.1595,59.304615,2.48,27.592308,7.877692,1.449231,4.07,14.84,261.05,102.46,-43.3487194,147.7094197,"LINESTRING (147.7094197 -43.3487194, 147.708564 -43.3477284)"
IN2021_E04_VOYAGE.2021-12-19 14:57:00,2894567,IN2021_E04,2021-12-19 14:57:00,3.631,4.43,328.825,316.144,110.3146,,,,,-128,-128,11.707,58.94,11.714,59.18,25.8,355.61,28.97,309.32,24.78,345.39,28.87,297.35,25.01,996.03077,24.3,352.98,20.2,305.41,0,0,282.58,281.54,-1.1,-0.8,1,0,316.35,14.88,4,0.8,,0.1,,,2,132,0.5,,1.19,1.19,-0.02,500,0,14.539,0,16.513,0,411.21,1.85,0.8,351.6,351.46,65,14.642,14.82146,35.1549,59.469231,2.45,27.75,7.903077,1.446154,3.95,14.85,261.14,102.51,-43.3446555,147.7059099,"LINESTRING (147.7059099 -43.3446555, 147.7050342 -43.3435974)"
IN2021_E04_VOYAGE.2021-12-19 15:01:00,2894571,IN2021_E04,2021-12-19 15:01:00,3.581,4.23,322.672,308.673,109.7338,,,,,-128,-128,11.8,59.84,11.785,60.12,24.5,356.77,27.51,303.19,23.5,346.56,27.17,291.29,23.48,996.13154,23.71,354.26,19.78,299.58,0,0,286.64,284.6,-0.95,-0.7,1,0,308.95,14.9,3.9,0.8,,0.1,,,2,131,0.5,,1.19,1.19,0.07,500.62,0,15.378,0,16.257,0,411.26,1.85,0.8,351.6,350.37,65,14.663,14.84215,35.1444,59.518462,2.45,27.936154,7.923077,1.447692,3.97,14.86,260.97,102.46,-43.3405097,147.702357,"LINESTRING (147.702357 -43.3405097, 147.7013411 -43.3396081)"
IN2021_E04_VOYAGE.2021-12-19 15:05:00,2894575,IN2021_E04,2021-12-19 15:05:00,3.632,4.29,316.758,306.53,110.8491,,,,,-128,-128,11.779,61.51,11.779,61.47,24,1,27.21,306.42,23.03,351.03,26.65,294.58,22.65,996.13462,23.37,359.33,19.18,304.06,0,0,288.88,286.45,-0.9,-0.52,1,0,306.74,14.91,4.2,0.8,,0.1,,,2,131,0.5,,1.19,1.19,-0.03,500,0,16.113,0,16.666,0,411.39,1.85,0.79,356.6,356.41,65,14.659,14.85231,35.1318,59.356923,2.49,27.897692,7.883077,1.45,4.1,14.88,260.89,102.45,-43.3370573,147.6980384,"LINESTRING (147.6980384 -43.3370573, 147.69689 -43.3362182)"
IN2021_E04_VOYAGE.2021-12-19 15:15:00,2894585,IN2021_E04,2021-12-19 15:15:00,3.671,4.68,323.252,313.195,109.2431,,,,,-128,-128,11.8,60.61,11.793,60.49,16.6,2.73,21.01,314.29,16.36,352.04,21.29,300.77,16.89,996.21385,19.99,0.73,15.37,311.55,0,0,288.64,286.72,-0.9,-0.6,1,0,313.63,14.92,4.1,0.8,,0.1,,,2,137,0.5,,1.19,1.19,0.01,500,0,15.598,0,16.21,0,411.6,1.85,0.8,357,357.44,65,14.686,14.86069,35.0959,59.466154,2.41,27.827692,7.932308,1.45,3.79,14.88,261.16,102.55,-43.3269903,147.687882,"LINESTRING (147.687882 -43.3269903, 147.686803 -43.3259413)"
IN2021_E04_VOYAGE.2021-12-19 15:19:00,2894589,IN2021_E04,2021-12-19 15:19:00,3.615,4.85,323.043,314.743,107.1157,,,,,-128,-128,11.956,63.08,11.914,63.29,17.2,4.22,21.59,318.11,16.76,353.39,21.77,304.42,17.17,996.18,20.62,1.7,15.83,314.8,0,0,306.27,303.29,-0.77,-0.44,1,0,315.17,,,,,,,,,,,,1.19,1.19,0.09,500,0,17.891,0,16.184,0,411.7,1.85,0.8,2,1.81,65,14.702,14.88223,35.0836,59.552308,2.36,27.917692,7.863846,1.444615,3.59,14.9,260.47,102.31,-43.3227384,147.6835074,"LINESTRING (147.6835074 -43.3227384, 147.6824247 -43.3216515)"
IN2021_E04_VOYAGE.2021-12-19 15:22:00,2894592,IN2021_E04,2021-12-19 15:22:00,3.751,4.81,323.49,313.959,104.0399,,,,,-128,-128,11.914,60.28,11.9,60.46,19.3,4.3,23.4,317.43,18.64,353.79,23.39,304.43,18.82,996.25154,21.97,2.38,17.23,314.96,0,0,344.61,341.06,-0.23,0,1,0,314.37,14.95,4.6,0.8,,0.1,,,2,139,0.5,,1.19,1.19,-0.07,500,0,15.487,0,16.151,0,411.67,1.85,0.8,2,0.43,65,14.71,14.89423,35.077,59.48,2.33,27.806923,7.822308,1.443846,3.44,14.92,260.79,102.46,-43.3195187,147.6802468,"LINESTRING (147.6802468 -43.3195187, 147.679171 -43.3184552)"
IN2021_E04_VOYAGE.2021-12-19 15:32:00,2894602,IN2021_E04,2021-12-19 15:32:00,3.789,4.66,323.417,315.155,101.0977,,,,,-128,-128,11.916,60.38,11.893,61.03,18.5,357.15,22.63,309.8,18.1,347.49,22.43,297.71,18.17,996.41385,21.02,354.66,16.55,306.29,0,0,345.58,343.49,-0.1,-0.05,1,0,315.63,,,,,,,,,,,,1.19,1.19,0.09,500,0,16.108,0,15.654,0,411.82,1.85,0.8,359.13,357.09,65,14.724,14.91292,35.0718,59.473077,2.29,28.010769,7.883077,1.45,3.28,14.94,260.69,102.45,-43.3089776,147.6695362,"LINESTRING (147.6695362 -43.3089776, 147.6684792 -43.3079336)"
IN2021_E04_VOYAGE.2021-12-19 15:36:00,2894606,IN2021_E04,2021-12-19 15:36:00,3.857,4.72,324.485,317.718,99.3365,,,,,-128,-128,11.828,60.7,11.808,60.96,20.8,3.8,24.37,321.33,19.67,353.48,23.72,308.39,19.15,996.28308,22.35,1.86,17.66,318.7,0,0,338.72,336.04,-0.3,-0.2,1,0,318.26,14.98,3.1,0.8,,0.1,,,2,139,0.5,,1.19,1.19,-0.01,500.62,0,15.63,0,16.106,0,411.9,1.85,0.8,5.02,2.56,65,14.737,14.92038,35.0738,59.504615,2.27,27.984615,7.903077,1.448462,3.22,14.94,260.66,102.45,-43.3048132,147.6652485,"LINESTRING (147.6652485 -43.3048132, 147.6642172 -43.3037509)"
IN2021_E04_VOYAGE.2021-12-19 15:40:00,2894610,IN2021_E04,2021-12-19 15:40:00,3.905,4.54,324.233,315.924,97.5403,,,,,-128,-128,11.739,59,11.744,59.44,22.8,0.88,26.71,315.84,22.22,350.35,25.57,303.15,21.3,996.45615,23.07,358.27,18.61,312.44,0,0,318.09,315.59,-0.47,-0.35,1,0,316.46,,,,,,,,,,,,1.19,1.19,-0.04,499.38,0,15.388,0,15.807,0,411.92,1.85,0.8,357.3,357.47,65,14.742,14.92762,35.0735,59.300769,2.27,27.902308,7.862308,1.45,3.21,14.95,260.81,102.53,-43.3006903,147.6610965,"LINESTRING (147.6610965 -43.3006903, 147.6600655 -43.2996608)"
IN2021_E04_VOYAGE.2021-12-19 15:43:00,2894613,IN2021_E04,2021-12-19 15:43:00,3.914,4.75,323.22,315.105,96.2111,,,,,-128,-128,11.804,61.8,11.783,61.39,16.2,0.23,20.49,313.54,15.85,350.98,20.61,301.6,16.16,996.34308,19.51,358.07,14.91,310.54,0,0,318.44,315.6,-0.52,-0.4,1,0,315.67,14.99,3.8,0.8,,0.1,,,2,132,0.5,,1.19,1.19,0.02,500,0,15.747,0,15.819,0,411.91,1.85,0.8,352.3,350.82,65,14.743,14.93338,35.0734,59.289231,2.27,28.050769,7.86,1.45,3.19,14.96,260.61,102.47,-43.2975684,147.6579469,"LINESTRING (147.6579469 -43.2975684, 147.6568477 -43.2965196)"
IN2021_E04_VOYAGE.2021-12-19 15:55:00,2894625,IN2021_E04,2021-12-19 15:55:00,3.898,4.79,322.558,313.793,88.5359,,,,,-128,-128,11.729,62.42,11.722,62.39,17.5,5.54,22.01,318.91,17.25,355.02,22.18,305.7,17.59,996.34308,20.97,3.5,16.23,316.31,0,0,342.68,339.31,-0.52,-0.28,1,0,314.28,14.99,3.6,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0.08,499.77,0,13.883,0,15.837,0,411.82,1.85,0.79,353.58,356.46,65,14.74,14.92877,35.0779,59.293077,2.23,27.916923,7.923846,1.45,3.02,14.95,261.71,102.89,-43.2846519,147.6448801,"LINESTRING (147.6448801 -43.2846519, 147.64377 -43.2835948)"
IN2021_E04_VOYAGE.2021-12-19 15:58:00,2894628,IN2021_E04,2021-12-19 15:58:00,3.888,4.82,323.188,314.857,87.0808,,,,,-128,-128,11.782,63.81,11.782,63.67,23.4,5.93,27.3,320.85,22.52,355.37,26.5,307.95,21.85,996.35692,23.95,4.19,19.17,318.59,0,0,347.6,344.97,-0.15,0.05,1,0,315.35,14.99,4,0.8,,0.1,,,2,134,0.5,,1.19,1.19,0.01,499.38,0,14.735,0,15.848,0,412.02,1.85,0.79,356.9,358.64,65,14.753,14.93423,35.0771,59.475385,2.2,27.926923,7.883077,1.45,2.93,14.96,260.82,102.56,-43.2814383,147.6416003,"LINESTRING (147.6416003 -43.2814383, 147.6405026 -43.2803792)"
IN2021_E04_VOYAGE.2021-12-19 16:02:00,2894632,IN2021_E04,2021-12-19 16:02:00,3.852,5.79,322.808,315.432,85.5712,,,,,-128,-128,11.712,63.12,11.686,63.37,22.3,358.77,26.97,312.44,21.28,348.36,26.25,299.13,20.91,996.22462,23.31,356.23,17.69,308.74,0,0,317.17,316.69,-1.13,-0.96,1,0,316,15.01,3.5,0.8,,0.1,,,2,135,0.5,,1.19,1.19,0.05,500.62,0,14.759,0,15.787,0,411.76,1.85,0.8,351.8,352.36,65,14.756,14.95669,35.0845,59.575385,2.15,27.909231,7.891538,1.45,2.69,14.98,261.31,102.8,-43.2767666,147.6368568,"LINESTRING (147.6368568 -43.2767666, 147.6355202 -43.275465)"
IN2021_E04_VOYAGE.2021-12-19 16:06:00,2894636,IN2021_E04,2021-12-19 16:06:00,3.838,6.05,323.768,317.155,83.3967,,,,,-128,-128,11.725,61.62,11.705,62.39,23.1,356.83,28.02,311.88,22.11,346.2,26.64,298.09,21.09,996.07231,23.45,354.22,17.61,307.78,0,0,302.06,299.85,-0.9,-0.86,1,0,317.65,15.03,3.9,0.8,,0.1,,,2,137,0.5,,1.19,1.19,0.01,500,0,15.809,0,15.672,0,411.9,1.85,0.8,353.72,355.1,65,14.845,14.97854,35.0658,59.813077,2.11,27.912308,7.904615,1.45,2.53,15,260.81,102.63,-43.2714403,147.6314126,"LINESTRING (147.6314126 -43.2714403, 147.6300655 -43.2700895)"
