FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199504_VOYAGE.1995-04-29 22:30:00,FR199504,-22.737,113.502,1995-04-29 22:30:00,32,179,32,35.2,32,26.68,32,4714,"LINESTRING (113.502 -22.737, 113.498 -22.752)"
FR199504_VOYAGE.1995-04-29 22:35:00,FR199504,-22.752,113.498,1995-04-29 22:35:00,32,174,32,35.2,32,26.66,32,4714,"LINESTRING (113.498 -22.752, 113.493 -22.766)"
FR199504_VOYAGE.1995-04-29 22:40:00,FR199504,-22.766,113.493,1995-04-29 22:40:00,32,172,32,35.22,32,26.65,32,4714,"LINESTRING (113.493 -22.766, 113.488 -22.78)"
FR199504_VOYAGE.1995-04-29 22:45:00,FR199504,-22.78,113.488,1995-04-29 22:45:00,32,165,32,35.23,32,26.64,32,4714,"LINESTRING (113.488 -22.78, 113.484 -22.794)"
FR199504_VOYAGE.1995-04-29 22:50:00,FR199504,-22.794,113.484,1995-04-29 22:50:00,32,160,32,35.21,32,26.64,32,4714,"LINESTRING (113.484 -22.794, 113.479 -22.809)"
FR199504_VOYAGE.1995-04-29 22:55:00,FR199504,-22.809,113.479,1995-04-29 22:55:00,32,155,32,35.18,32,26.71,32,4714,"LINESTRING (113.479 -22.809, 113.474 -22.823)"
FR199504_VOYAGE.1995-04-29 23:00:00,FR199504,-22.823,113.474,1995-04-29 23:00:00,32,151,32,35.14,32,26.69,32,4714,"LINESTRING (113.474 -22.823, 113.47 -22.838)"
FR199504_VOYAGE.1995-04-29 23:05:00,FR199504,-22.838,113.47,1995-04-29 23:05:00,32,150,32,35.15,32,26.73,32,4714,"LINESTRING (113.47 -22.838, 113.466 -22.852)"
FR199504_VOYAGE.1995-04-29 23:10:00,FR199504,-22.852,113.466,1995-04-29 23:10:00,32,148,32,35.15,32,26.8,32,4714,"LINESTRING (113.466 -22.852, 113.462 -22.867)"
FR199504_VOYAGE.1995-04-29 23:15:00,FR199504,-22.867,113.462,1995-04-29 23:15:00,32,147,32,35.19,32,26.81,32,4714,"LINESTRING (113.462 -22.867, 113.457 -22.882)"
FR199504_VOYAGE.1995-04-29 23:20:00,FR199504,-22.882,113.457,1995-04-29 23:20:00,32,149,32,35.22,32,26.81,32,4714,"LINESTRING (113.457 -22.882, 113.453 -22.897)"
FR199504_VOYAGE.1995-04-29 23:25:00,FR199504,-22.897,113.453,1995-04-29 23:25:00,32,150,32,35.21,32,26.81,32,4714,"LINESTRING (113.453 -22.897, 113.449 -22.911)"
FR199504_VOYAGE.1995-04-29 23:30:00,FR199504,-22.911,113.449,1995-04-29 23:30:00,32,149,32,35.19,32,26.81,32,4714,"LINESTRING (113.449 -22.911, 113.445 -22.926)"
FR199504_VOYAGE.1995-04-29 23:35:00,FR199504,-22.926,113.445,1995-04-29 23:35:00,32,148,32,35.16,32,26.8,32,4714,"LINESTRING (113.445 -22.926, 113.441 -22.941)"
FR199504_VOYAGE.1995-04-29 23:40:00,FR199504,-22.941,113.441,1995-04-29 23:40:00,32,148,32,35.2,32,26.81,32,4714,"LINESTRING (113.441 -22.941, 113.436 -22.956)"
FR199504_VOYAGE.1995-04-29 23:45:00,FR199504,-22.956,113.436,1995-04-29 23:45:00,32,147,32,35.22,32,26.81,32,4714,"LINESTRING (113.436 -22.956, 113.433 -22.971)"
FR199504_VOYAGE.1995-04-29 23:50:00,FR199504,-22.971,113.433,1995-04-29 23:50:00,32,146,32,35.22,32,26.81,32,4714,"LINESTRING (113.433 -22.971, 113.428 -22.985)"
FR199504_VOYAGE.1995-04-29 23:55:00,FR199504,-22.985,113.428,1995-04-29 23:55:00,32,145,32,35.22,32,26.81,32,4714,"LINESTRING (113.428 -22.985, 113.424 -23)"
FR199504_VOYAGE.1995-04-30 00:00:00,FR199504,-23,113.424,1995-04-30 00:00:00,32,146,32,35.21,32,26.82,32,4714,"LINESTRING (113.424 -23, 113.419 -23.015)"
FR199504_VOYAGE.1995-04-30 00:05:00,FR199504,-23.015,113.419,1995-04-30 00:05:00,32,148,32,35.21,32,26.79,32,4714,"LINESTRING (113.419 -23.015, 113.415 -23.03)"
FR199504_VOYAGE.1995-04-30 00:10:00,FR199504,-23.03,113.415,1995-04-30 00:10:00,32,147,32,35.19,32,26.67,32,4714,"LINESTRING (113.415 -23.03, 113.411 -23.044)"
FR199504_VOYAGE.1995-04-30 00:15:00,FR199504,-23.044,113.411,1995-04-30 00:15:00,32,148,32,35.22,32,26.54,32,4714,"LINESTRING (113.411 -23.044, 113.406 -23.059)"
FR199504_VOYAGE.1995-04-30 00:20:00,FR199504,-23.059,113.406,1995-04-30 00:20:00,32,147,32,35.23,32,26.59,32,4714,"LINESTRING (113.406 -23.059, 113.402 -23.073)"
FR199504_VOYAGE.1995-04-30 00:25:00,FR199504,-23.073,113.402,1995-04-30 00:25:00,32,146,32,35.23,32,26.6,32,4714,"LINESTRING (113.402 -23.073, 113.398 -23.088)"
FR199504_VOYAGE.1995-04-30 00:30:00,FR199504,-23.088,113.398,1995-04-30 00:30:00,32,147,32,35.22,32,26.66,32,4714,"LINESTRING (113.398 -23.088, 113.394 -23.103)"
FR199504_VOYAGE.1995-04-30 00:35:00,FR199504,-23.103,113.394,1995-04-30 00:35:00,32,144,32,35.21,32,26.65,32,4714,"LINESTRING (113.394 -23.103, 113.389 -23.118)"
FR199504_VOYAGE.1995-04-30 00:40:00,FR199504,-23.118,113.389,1995-04-30 00:40:00,32,143,32,35.22,32,26.66,32,4714,"LINESTRING (113.389 -23.118, 113.385 -23.133)"
FR199504_VOYAGE.1995-04-30 00:45:00,FR199504,-23.133,113.385,1995-04-30 00:45:00,32,140,32,35.24,32,26.6,32,4714,"LINESTRING (113.385 -23.133, 113.382 -23.148)"
FR199504_VOYAGE.1995-04-30 00:50:00,FR199504,-23.148,113.382,1995-04-30 00:50:00,32,139,32,35.24,32,26.62,32,4714,"LINESTRING (113.382 -23.148, 113.378 -23.163)"
FR199504_VOYAGE.1995-04-30 00:55:00,FR199504,-23.163,113.378,1995-04-30 00:55:00,32,137,32,35.24,32,26.64,32,4714,"LINESTRING (113.378 -23.163, 113.374 -23.178)"
FR199504_VOYAGE.1995-04-30 01:00:00,FR199504,-23.178,113.374,1995-04-30 01:00:00,32,136,32,35.25,32,26.61,32,4714,"LINESTRING (113.374 -23.178, 113.371 -23.193)"
FR199504_VOYAGE.1995-04-30 01:05:00,FR199504,-23.193,113.371,1995-04-30 01:05:00,32,133,32,35.25,32,26.49,32,4714,"LINESTRING (113.371 -23.193, 113.367 -23.209)"
FR199504_VOYAGE.1995-04-30 01:10:00,FR199504,-23.209,113.367,1995-04-30 01:10:00,32,131,32,35.24,32,26.23,32,4714,"LINESTRING (113.367 -23.209, 113.363 -23.224)"
FR199504_VOYAGE.1995-04-30 01:15:00,FR199504,-23.224,113.363,1995-04-30 01:15:00,32,130,32,35.26,32,26.14,32,4714,"LINESTRING (113.363 -23.224, 113.358 -23.239)"
FR199504_VOYAGE.1995-04-30 01:20:00,FR199504,-23.239,113.358,1995-04-30 01:20:00,32,127,32,35.24,32,26.12,32,4714,"LINESTRING (113.358 -23.239, 113.354 -23.254)"
FR199504_VOYAGE.1995-04-30 01:25:00,FR199504,-23.254,113.354,1995-04-30 01:25:00,32,127,32,35.26,32,26.3,32,4714,"LINESTRING (113.354 -23.254, 113.349 -23.269)"
FR199504_VOYAGE.1995-04-30 01:30:00,FR199504,-23.269,113.349,1995-04-30 01:30:00,32,126,32,35.25,32,26.31,32,4714,"LINESTRING (113.349 -23.269, 113.344 -23.284)"
FR199504_VOYAGE.1995-04-30 01:35:00,FR199504,-23.284,113.344,1995-04-30 01:35:00,32,125,32,35.24,32,26.32,32,4714,"LINESTRING (113.344 -23.284, 113.34 -23.298)"
FR199504_VOYAGE.1995-04-30 01:40:00,FR199504,-23.298,113.34,1995-04-30 01:40:00,32,127,32,35.28,32,26.15,32,4714,"LINESTRING (113.34 -23.298, 113.335 -23.313)"
FR199504_VOYAGE.1995-04-30 01:45:00,FR199504,-23.313,113.335,1995-04-30 01:45:00,32,124,32,35.27,32,26.04,32,4714,"LINESTRING (113.335 -23.313, 113.33 -23.328)"
FR199504_VOYAGE.1995-04-30 01:50:00,FR199504,-23.328,113.33,1995-04-30 01:50:00,32,124,32,35.29,32,26.08,32,4714,"LINESTRING (113.33 -23.328, 113.326 -23.342)"
FR199504_VOYAGE.1995-04-30 01:55:00,FR199504,-23.342,113.326,1995-04-30 01:55:00,32,123,32,35.35,32,26.15,32,4714,"LINESTRING (113.326 -23.342, 113.32 -23.357)"
FR199504_VOYAGE.1995-04-30 02:00:00,FR199504,-23.357,113.32,1995-04-30 02:00:00,32,124,32,35.32,32,26.19,32,4714,"LINESTRING (113.32 -23.357, 113.316 -23.371)"
FR199504_VOYAGE.1995-04-30 02:05:00,FR199504,-23.371,113.316,1995-04-30 02:05:00,32,123,32,35.29,32,26.18,32,4714,"LINESTRING (113.316 -23.371, 113.311 -23.386)"
FR199504_VOYAGE.1995-04-30 02:10:00,FR199504,-23.386,113.311,1995-04-30 02:10:00,32,123,32,35.26,32,26.22,32,4714,"LINESTRING (113.311 -23.386, 113.306 -23.4)"
FR199504_VOYAGE.1995-04-30 02:15:00,FR199504,-23.4,113.306,1995-04-30 02:15:00,32,123,32,35.24,32,26.34,32,4714,"LINESTRING (113.306 -23.4, 113.301 -23.415)"
FR199504_VOYAGE.1995-04-30 02:20:00,FR199504,-23.415,113.301,1995-04-30 02:20:00,32,123,32,35.17,32,26.44,32,4714,"LINESTRING (113.301 -23.415, 113.297 -23.429)"
FR199504_VOYAGE.1995-04-30 02:25:00,FR199504,-23.429,113.297,1995-04-30 02:25:00,32,125,32,35.2,32,26.46,32,4714,"LINESTRING (113.297 -23.429, 113.292 -23.444)"
FR199504_VOYAGE.1995-04-30 02:30:00,FR199504,-23.444,113.292,1995-04-30 02:30:00,32,123,32,35.22,32,26.5,32,4714,"LINESTRING (113.292 -23.444, 113.288 -23.458)"
FR199504_VOYAGE.1995-04-30 02:35:00,FR199504,-23.458,113.288,1995-04-30 02:35:00,32,124,32,35.24,32,26.5,32,4714,"LINESTRING (113.288 -23.458, 113.283 -23.473)"
FR199504_VOYAGE.1995-04-30 02:40:00,FR199504,-23.473,113.283,1995-04-30 02:40:00,32,126,32,35.24,32,26.5,32,4714,"LINESTRING (113.283 -23.473, 113.279 -23.488)"
FR199504_VOYAGE.1995-04-30 02:45:00,FR199504,-23.488,113.279,1995-04-30 02:45:00,32,127,32,35.25,32,26.49,32,4714,"LINESTRING (113.279 -23.488, 113.275 -23.503)"
FR199504_VOYAGE.1995-04-30 02:50:00,FR199504,-23.503,113.275,1995-04-30 02:50:00,32,129,32,35.25,32,26.48,32,4714,"LINESTRING (113.275 -23.503, 113.271 -23.518)"
FR199504_VOYAGE.1995-04-30 02:55:00,FR199504,-23.518,113.271,1995-04-30 02:55:00,32,129,32,35.25,32,26.49,32,4714,"LINESTRING (113.271 -23.518, 113.267 -23.533)"
FR199504_VOYAGE.1995-04-30 03:00:00,FR199504,-23.533,113.267,1995-04-30 03:00:00,32,130,32,35.25,32,26.48,32,4714,"LINESTRING (113.267 -23.533, 113.263 -23.548)"
FR199504_VOYAGE.1995-04-30 03:05:00,FR199504,-23.548,113.263,1995-04-30 03:05:00,32,130,32,35.25,32,26.48,32,4714,"LINESTRING (113.263 -23.548, 113.258 -23.563)"
FR199504_VOYAGE.1995-04-30 03:10:00,FR199504,-23.563,113.258,1995-04-30 03:10:00,32,127,32,35.25,32,26.5,32,4714,"LINESTRING (113.258 -23.563, 113.254 -23.578)"
FR199504_VOYAGE.1995-04-30 03:15:00,FR199504,-23.578,113.254,1995-04-30 03:15:00,32,127,32,35.24,32,26.63,32,4714,"LINESTRING (113.254 -23.578, 113.25 -23.593)"
FR199504_VOYAGE.1995-04-30 03:20:00,FR199504,-23.593,113.25,1995-04-30 03:20:00,32,120,32,35.21,32,26.64,32,4714,"LINESTRING (113.25 -23.593, 113.246 -23.607)"
FR199504_VOYAGE.1995-04-30 03:25:00,FR199504,-23.607,113.246,1995-04-30 03:25:00,32,122,32,35.21,32,26.67,32,4714,"LINESTRING (113.246 -23.607, 113.242 -23.623)"
FR199504_VOYAGE.1995-04-30 03:30:00,FR199504,-23.623,113.242,1995-04-30 03:30:00,32,122,32,35.24,32,26.66,32,4714,"LINESTRING (113.242 -23.623, 113.237 -23.637)"
FR199504_VOYAGE.1995-04-30 03:35:00,FR199504,-23.637,113.237,1995-04-30 03:35:00,32,119,32,35.23,32,26.65,32,4714,"LINESTRING (113.237 -23.637, 113.233 -23.653)"
FR199504_VOYAGE.1995-04-30 03:40:00,FR199504,-23.653,113.233,1995-04-30 03:40:00,32,115,32,35.25,32,26.64,32,4714,"LINESTRING (113.233 -23.653, 113.228 -23.668)"
FR199504_VOYAGE.1995-04-30 03:45:00,FR199504,-23.668,113.228,1995-04-30 03:45:00,32,114,32,35.25,32,26.63,32,4714,"LINESTRING (113.228 -23.668, 113.224 -23.683)"
FR199504_VOYAGE.1995-04-30 03:50:00,FR199504,-23.683,113.224,1995-04-30 03:50:00,32,112,32,35.23,32,26.66,32,4714,"LINESTRING (113.224 -23.683, 113.22 -23.698)"
FR199504_VOYAGE.1995-04-30 03:55:00,FR199504,-23.698,113.22,1995-04-30 03:55:00,32,110,32,35.24,32,26.66,32,4714,"LINESTRING (113.22 -23.698, 113.215 -23.713)"
FR199504_VOYAGE.1995-04-30 04:00:00,FR199504,-23.713,113.215,1995-04-30 04:00:00,32,109,32,35.23,32,26.66,32,4714,"LINESTRING (113.215 -23.713, 113.211 -23.729)"
FR199504_VOYAGE.1995-04-30 04:05:00,FR199504,-23.729,113.211,1995-04-30 04:05:00,32,105,32,35.23,32,26.66,32,4714,"LINESTRING (113.211 -23.729, 113.206 -23.744)"
FR199504_VOYAGE.1995-04-30 04:10:00,FR199504,-23.744,113.206,1995-04-30 04:10:00,32,102,32,35.24,32,26.64,32,4714,"LINESTRING (113.206 -23.744, 113.202 -23.759)"
FR199504_VOYAGE.1995-04-30 04:15:00,FR199504,-23.759,113.202,1995-04-30 04:15:00,32,101,32,35.28,32,26.53,32,4714,"LINESTRING (113.202 -23.759, 113.197 -23.774)"
FR199504_VOYAGE.1995-04-30 04:20:00,FR199504,-23.774,113.197,1995-04-30 04:20:00,32,99,32,35.27,32,26.53,32,4714,"LINESTRING (113.197 -23.774, 113.192 -23.789)"
FR199504_VOYAGE.1995-04-30 04:25:00,FR199504,-23.789,113.192,1995-04-30 04:25:00,32,99,32,35.26,32,26.53,32,4714,"LINESTRING (113.192 -23.789, 113.188 -23.804)"
FR199504_VOYAGE.1995-04-30 04:30:00,FR199504,-23.804,113.188,1995-04-30 04:30:00,32,98,32,35.26,32,26.51,32,4714,"LINESTRING (113.188 -23.804, 113.183 -23.819)"
FR199504_VOYAGE.1995-04-30 04:35:00,FR199504,-23.819,113.183,1995-04-30 04:35:00,32,96,32,35.25,32,26.48,32,4714,"LINESTRING (113.183 -23.819, 113.178 -23.835)"
FR199504_VOYAGE.1995-04-30 04:40:00,FR199504,-23.835,113.178,1995-04-30 04:40:00,32,95,32,35.21,32,26.44,32,4714,"LINESTRING (113.178 -23.835, 113.174 -23.85)"
FR199504_VOYAGE.1995-04-30 04:45:00,FR199504,-23.85,113.174,1995-04-30 04:45:00,32,95,32,35.24,32,26.4,32,4714,"LINESTRING (113.174 -23.85, 113.169 -23.866)"
FR199504_VOYAGE.1995-04-30 04:50:00,FR199504,-23.866,113.169,1995-04-30 04:50:00,32,93,32,35.24,32,26.47,32,4714,"LINESTRING (113.169 -23.866, 113.164 -23.881)"
FR199504_VOYAGE.1995-04-30 04:55:00,FR199504,-23.881,113.164,1995-04-30 04:55:00,32,95,32,35.24,32,26.5,32,4714,"LINESTRING (113.164 -23.881, 113.159 -23.896)"
FR199504_VOYAGE.1995-04-30 05:00:00,FR199504,-23.896,113.159,1995-04-30 05:00:00,32,94,32,35.25,32,26.49,32,4714,"LINESTRING (113.159 -23.896, 113.154 -23.911)"
FR199504_VOYAGE.1995-04-30 05:05:00,FR199504,-23.911,113.154,1995-04-30 05:05:00,32,93,32,35.26,32,26.48,32,4714,"LINESTRING (113.154 -23.911, 113.149 -23.926)"
FR199504_VOYAGE.1995-04-30 05:10:00,FR199504,-23.926,113.149,1995-04-30 05:10:00,32,90,32,35.28,32,26.53,32,4714,"LINESTRING (113.149 -23.926, 113.144 -23.941)"
FR199504_VOYAGE.1995-04-30 05:15:00,FR199504,-23.941,113.144,1995-04-30 05:15:00,32,91,32,35.28,32,26.53,32,4714,"LINESTRING (113.144 -23.941, 113.139 -23.956)"
FR199504_VOYAGE.1995-04-30 05:20:00,FR199504,-23.956,113.139,1995-04-30 05:20:00,32,89,32,35.27,32,26.5,32,4714,"LINESTRING (113.139 -23.956, 113.134 -23.97)"
FR199504_VOYAGE.1995-04-30 05:25:00,FR199504,-23.97,113.134,1995-04-30 05:25:00,32,89,32,35.27,32,26.52,32,4714,"LINESTRING (113.134 -23.97, 113.129 -23.986)"
FR199504_VOYAGE.1995-04-30 05:30:00,FR199504,-23.986,113.129,1995-04-30 05:30:00,32,88,32,35.29,32,26.55,32,4714,"LINESTRING (113.129 -23.986, 113.124 -24.001)"
FR199504_VOYAGE.1995-04-30 05:35:00,FR199504,-24.001,113.124,1995-04-30 05:35:00,32,88,32,35.28,32,26.64,32,4714,"LINESTRING (113.124 -24.001, 113.12 -24.016)"
FR199504_VOYAGE.1995-04-30 05:40:00,FR199504,-24.016,113.12,1995-04-30 05:40:00,32,85,32,35.26,32,26.64,32,4714,"LINESTRING (113.12 -24.016, 113.114 -24.031)"
FR199504_VOYAGE.1995-04-30 05:45:00,FR199504,-24.031,113.114,1995-04-30 05:45:00,32,86,32,35.27,32,26.61,32,4714,"LINESTRING (113.114 -24.031, 113.11 -24.046)"
FR199504_VOYAGE.1995-04-30 05:50:00,FR199504,-24.046,113.11,1995-04-30 05:50:00,32,85,32,35.29,32,26.54,32,4714,"LINESTRING (113.11 -24.046, 113.105 -24.061)"
FR199504_VOYAGE.1995-04-30 05:55:00,FR199504,-24.061,113.105,1995-04-30 05:55:00,32,84,32,35.28,32,26.54,32,4714,"LINESTRING (113.105 -24.061, 113.1 -24.076)"
FR199504_VOYAGE.1995-04-30 06:00:00,FR199504,-24.076,113.1,1995-04-30 06:00:00,32,82,32,35.28,32,26.53,32,4714,"LINESTRING (113.1 -24.076, 113.096 -24.091)"
FR199504_VOYAGE.1995-04-30 06:05:00,FR199504,-24.091,113.096,1995-04-30 06:05:00,32,81,32,35.3,32,26.53,32,4714,"LINESTRING (113.096 -24.091, 113.091 -24.106)"
FR199504_VOYAGE.1995-04-30 06:10:00,FR199504,-24.106,113.091,1995-04-30 06:10:00,32,83,32,35.28,32,26.5,32,4714,"LINESTRING (113.091 -24.106, 113.087 -24.122)"
FR199504_VOYAGE.1995-04-30 06:15:00,FR199504,-24.122,113.087,1995-04-30 06:15:00,32,80,32,35.27,32,26.35,32,4714,"LINESTRING (113.087 -24.122, 113.082 -24.136)"
FR199504_VOYAGE.1995-04-30 06:20:00,FR199504,-24.136,113.082,1995-04-30 06:20:00,32,80,32,35.3,32,25.85,32,4714,"LINESTRING (113.082 -24.136, 113.078 -24.151)"
FR199504_VOYAGE.1995-04-30 06:25:00,FR199504,-24.151,113.078,1995-04-30 06:25:00,32,79,32,35.25,32,25.77,32,4714,"LINESTRING (113.078 -24.151, 113.074 -24.165)"
FR199504_VOYAGE.1995-04-30 06:30:00,FR199504,-24.165,113.074,1995-04-30 06:30:00,32,77,32,35.32,32,25.55,32,4714,"LINESTRING (113.074 -24.165, 113.069 -24.18)"
FR199504_VOYAGE.1995-04-30 06:35:00,FR199504,-24.18,113.069,1995-04-30 06:35:00,32,77,32,35.33,32,25.57,32,4714,"LINESTRING (113.069 -24.18, 113.064 -24.195)"
FR199504_VOYAGE.1995-04-30 06:40:00,FR199504,-24.195,113.064,1995-04-30 06:40:00,32,76,32,35.31,32,25.6,32,4714,"LINESTRING (113.064 -24.195, 113.059 -24.209)"
FR199504_VOYAGE.1995-04-30 06:45:00,FR199504,-24.209,113.059,1995-04-30 06:45:00,32,75,32,35.28,32,25.68,32,4714,"LINESTRING (113.059 -24.209, 113.055 -24.224)"
FR199504_VOYAGE.1995-04-30 06:50:00,FR199504,-24.224,113.055,1995-04-30 06:50:00,32,74,32,35.31,32,25.6,32,4714,"LINESTRING (113.055 -24.224, 113.05 -24.238)"
FR199504_VOYAGE.1995-04-30 06:55:00,FR199504,-24.238,113.05,1995-04-30 06:55:00,32,73,32,35.33,32,25.56,32,4714,"LINESTRING (113.05 -24.238, 113.046 -24.253)"
FR199504_VOYAGE.1995-04-30 07:00:00,FR199504,-24.253,113.046,1995-04-30 07:00:00,32,72,32,35.34,32,25.55,32,4714,"LINESTRING (113.046 -24.253, 113.041 -24.268)"
FR199504_VOYAGE.1995-04-30 07:05:00,FR199504,-24.268,113.041,1995-04-30 07:05:00,32,69,32,35.33,32,25.55,32,4714,"LINESTRING (113.041 -24.268, 113.036 -24.282)"
FR199504_VOYAGE.1995-04-30 07:10:00,FR199504,-24.282,113.036,1995-04-30 07:10:00,32,69,32,35.33,32,25.47,32,4714,"LINESTRING (113.036 -24.282, 113.03 -24.296)"
FR199504_VOYAGE.1995-04-30 07:15:00,FR199504,-24.296,113.03,1995-04-30 07:15:00,32,,,35.36,32,25.47,32,4714,"LINESTRING (113.03 -24.296, 113.025 -24.311)"
FR199504_VOYAGE.1995-04-30 07:20:00,FR199504,-24.311,113.025,1995-04-30 07:20:00,32,66,32,35.38,32,25.49,32,4714,"LINESTRING (113.025 -24.311, 113.019 -24.326)"
FR199504_VOYAGE.1995-04-30 07:25:00,FR199504,-24.326,113.019,1995-04-30 07:25:00,32,67,32,35.38,32,25.44,32,4714,"LINESTRING (113.019 -24.326, 113.013 -24.34)"
FR199504_VOYAGE.1995-04-30 07:30:00,FR199504,-24.34,113.013,1995-04-30 07:30:00,32,68,32,35.34,32,25.57,32,4714,"LINESTRING (113.013 -24.34, 113.008 -24.354)"
FR199504_VOYAGE.1995-04-30 07:35:00,FR199504,-24.354,113.008,1995-04-30 07:35:00,32,69,32,35.32,32,25.6,32,4714,"LINESTRING (113.008 -24.354, 113.002 -24.369)"
FR199504_VOYAGE.1995-04-30 07:40:00,FR199504,-24.369,113.002,1995-04-30 07:40:00,32,68,32,35.32,32,25.6,32,4714,"LINESTRING (113.002 -24.369, 112.997 -24.383)"
FR199504_VOYAGE.1995-04-30 07:45:00,FR199504,-24.383,112.997,1995-04-30 07:45:00,32,67,32,35.32,32,25.6,32,4714,"LINESTRING (112.997 -24.383, 112.991 -24.398)"
FR199504_VOYAGE.1995-04-30 07:50:00,FR199504,-24.398,112.991,1995-04-30 07:50:00,32,65,32,35.31,32,25.59,32,4714,"LINESTRING (112.991 -24.398, 112.986 -24.412)"
FR199504_VOYAGE.1995-04-30 07:55:00,FR199504,-24.412,112.986,1995-04-30 07:55:00,32,65,32,35.32,32,25.59,32,4714,"LINESTRING (112.986 -24.412, 112.981 -24.427)"
FR199504_VOYAGE.1995-04-30 08:00:00,FR199504,-24.427,112.981,1995-04-30 08:00:00,32,67,32,35.33,32,25.57,32,4714,"LINESTRING (112.981 -24.427, 112.976 -24.441)"
FR199504_VOYAGE.1995-04-30 08:05:00,FR199504,-24.441,112.976,1995-04-30 08:05:00,32,67,32,35.35,32,25.46,32,4714,"LINESTRING (112.976 -24.441, 112.971 -24.457)"
FR199504_VOYAGE.1995-04-30 08:10:00,FR199504,-24.457,112.971,1995-04-30 08:10:00,32,66,32,35.34,32,25.47,32,4714,"LINESTRING (112.971 -24.457, 112.966 -24.471)"
FR199504_VOYAGE.1995-04-30 08:15:00,FR199504,-24.471,112.966,1995-04-30 08:15:00,32,69,32,35.35,32,25.56,32,4714,"LINESTRING (112.966 -24.471, 112.962 -24.485)"
FR199504_VOYAGE.1995-04-30 08:20:00,FR199504,-24.485,112.962,1995-04-30 08:20:00,32,67,32,35.35,32,25.56,32,4714,"LINESTRING (112.962 -24.485, 112.957 -24.5)"
FR199504_VOYAGE.1995-04-30 08:25:00,FR199504,-24.5,112.957,1995-04-30 08:25:00,32,68,32,35.36,32,25.5,32,4714,"LINESTRING (112.957 -24.5, 112.953 -24.514)"
FR199504_VOYAGE.1995-04-30 08:30:00,FR199504,-24.514,112.953,1995-04-30 08:30:00,32,68,32,35.37,32,25.48,32,4714,"LINESTRING (112.953 -24.514, 112.948 -24.529)"
FR199504_VOYAGE.1995-04-30 08:35:00,FR199504,-24.529,112.948,1995-04-30 08:35:00,32,68,32,35.34,32,25.46,32,4714,"LINESTRING (112.948 -24.529, 112.943 -24.543)"
FR199504_VOYAGE.1995-04-30 08:40:00,FR199504,-24.543,112.943,1995-04-30 08:40:00,32,70,32,35.33,32,25.44,32,4714,"LINESTRING (112.943 -24.543, 112.938 -24.557)"
FR199504_VOYAGE.1995-04-30 08:45:00,FR199504,-24.557,112.938,1995-04-30 08:45:00,32,70,32,35.33,32,25.43,32,4714,"LINESTRING (112.938 -24.557, 112.934 -24.572)"
FR199504_VOYAGE.1995-04-30 08:50:00,FR199504,-24.572,112.934,1995-04-30 08:50:00,32,71,32,35.32,32,25.43,32,4714,"LINESTRING (112.934 -24.572, 112.929 -24.586)"
FR199504_VOYAGE.1995-04-30 08:55:00,FR199504,-24.586,112.929,1995-04-30 08:55:00,32,71,32,35.33,32,25.47,32,4714,"LINESTRING (112.929 -24.586, 112.924 -24.6)"
FR199504_VOYAGE.1995-04-30 09:00:00,FR199504,-24.6,112.924,1995-04-30 09:00:00,32,69,32,35.34,32,25.56,32,4714,"LINESTRING (112.924 -24.6, 112.92 -24.614)"
FR199504_VOYAGE.1995-04-30 09:05:00,FR199504,-24.614,112.92,1995-04-30 09:05:00,32,69,32,35.35,32,25.49,32,4714,"LINESTRING (112.92 -24.614, 112.915 -24.629)"
FR199504_VOYAGE.1995-04-30 09:10:00,FR199504,-24.629,112.915,1995-04-30 09:10:00,32,71,32,35.36,32,25.56,32,4714,"LINESTRING (112.915 -24.629, 112.911 -24.643)"
FR199504_VOYAGE.1995-04-30 09:15:00,FR199504,-24.643,112.911,1995-04-30 09:15:00,32,71,32,35.34,32,25.56,32,4714,"LINESTRING (112.911 -24.643, 112.907 -24.657)"
FR199504_VOYAGE.1995-04-30 09:20:00,FR199504,-24.657,112.907,1995-04-30 09:20:00,32,72,32,35.34,32,25.57,32,4714,"LINESTRING (112.907 -24.657, 112.902 -24.672)"
FR199504_VOYAGE.1995-04-30 09:25:00,FR199504,-24.672,112.902,1995-04-30 09:25:00,32,72,32,35.33,32,25.58,32,4714,"LINESTRING (112.902 -24.672, 112.898 -24.685)"
FR199504_VOYAGE.1995-04-30 09:30:00,FR199504,-24.685,112.898,1995-04-30 09:30:00,32,72,32,35.32,32,25.65,32,4714,"LINESTRING (112.898 -24.685, 112.894 -24.7)"
FR199504_VOYAGE.1995-04-30 09:35:00,FR199504,-24.7,112.894,1995-04-30 09:35:00,32,73,32,35.34,32,25.56,32,4714,"LINESTRING (112.894 -24.7, 112.889 -24.714)"
FR199504_VOYAGE.1995-04-30 09:40:00,FR199504,-24.714,112.889,1995-04-30 09:40:00,32,75,32,35.36,32,25.54,32,4714,"LINESTRING (112.889 -24.714, 112.885 -24.728)"
