FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199006_VOYAGE.1990-07-27 21:15:00,FR199006,-21.491,153.56,1990-07-27 21:15:00,32,21.8,32,504,32,93.4,32,35.01,32,24.48,32,178,32,19.8,32,0,69,3001,"LINESTRING (153.56 -21.491, 153.55 -21.501)"
FR199006_VOYAGE.1990-07-27 21:20:00,FR199006,-21.501,153.55,1990-07-27 21:20:00,32,21.8,32,,,92.5,32,35,32,24.48,32,176.9,32,20.6,32,0,69,3001,"LINESTRING (153.55 -21.501, 153.54 -21.51)"
FR199006_VOYAGE.1990-07-27 21:25:00,FR199006,-21.51,153.54,1990-07-27 21:25:00,32,21.8,32,,,91.6,32,34.99,32,24.48,32,177.9,32,20.3,32,0,69,3001,"LINESTRING (153.54 -21.51, 153.53 -21.519)"
FR199006_VOYAGE.1990-07-27 21:30:00,FR199006,-21.519,153.53,1990-07-27 21:30:00,32,21.8,32,,,93.2,32,34.97,32,24.58,32,181.3,32,20.3,32,0,69,3001,"LINESTRING (153.53 -21.519, 153.519 -21.527)"
FR199006_VOYAGE.1990-07-27 21:35:00,FR199006,-21.527,153.519,1990-07-27 21:35:00,32,21.7,32,,,92.3,32,34.96,32,24.62,32,182.7,32,21.3,32,0,69,3001,"LINESTRING (153.519 -21.527, 153.509 -21.535)"
FR199006_VOYAGE.1990-07-27 21:40:00,FR199006,-21.535,153.509,1990-07-27 21:40:00,32,21.6,32,,,90.8,32,34.95,32,24.62,32,181.8,32,20.9,32,0,69,3001,"LINESTRING (153.509 -21.535, 153.5 -21.543)"
FR199006_VOYAGE.1990-07-27 21:45:00,FR199006,-21.543,153.5,1990-07-27 21:45:00,32,21.5,32,428,32,92.2,32,34.93,32,24.62,32,181,32,20.6,32,0,69,3001,"LINESTRING (153.5 -21.543, 153.49 -21.551)"
FR199006_VOYAGE.1990-07-27 21:50:00,FR199006,-21.551,153.49,1990-07-27 21:50:00,32,21.5,32,421,32,91.6,32,34.93,32,24.63,32,180.4,32,20.6,32,0,69,3001,"LINESTRING (153.49 -21.551, 153.481 -21.559)"
FR199006_VOYAGE.1990-07-27 21:55:00,FR199006,-21.559,153.481,1990-07-27 21:55:00,32,21.5,32,413,32,90,32,34.92,32,24.63,32,181.6,32,19.8,32,0,69,3001,"LINESTRING (153.481 -21.559, 153.472 -21.567)"
FR199006_VOYAGE.1990-07-27 22:00:00,FR199006,-21.567,153.472,1990-07-27 22:00:00,32,21.6,32,408,32,88.6,32,34.92,32,24.64,32,182.2,32,21.3,32,0,69,3001,"LINESTRING (153.472 -21.567, 153.461 -21.575)"
FR199006_VOYAGE.1990-07-27 22:05:00,FR199006,-21.575,153.461,1990-07-27 22:05:00,32,21.6,32,402,32,86.6,32,34.93,32,24.63,32,176.9,32,21.2,32,0,69,3001,"LINESTRING (153.461 -21.575, 153.45 -21.584)"
FR199006_VOYAGE.1990-07-27 22:10:00,FR199006,-21.584,153.45,1990-07-27 22:10:00,32,21.6,32,399,32,84.9,32,34.91,32,24.63,32,178.2,32,21.6,32,0,69,3001,"LINESTRING (153.45 -21.584, 153.441 -21.593)"
FR199006_VOYAGE.1990-07-27 22:15:00,FR199006,-21.593,153.441,1990-07-27 22:15:00,32,21.6,32,394,32,83,32,34.87,32,24.63,32,174.5,32,20.4,32,0,69,3001,"LINESTRING (153.441 -21.593, 153.43 -21.601)"
FR199006_VOYAGE.1990-07-27 22:20:00,FR199006,-21.601,153.43,1990-07-27 22:20:00,32,21.7,32,391,32,80.3,32,34.87,32,24.64,32,177.8,32,20.9,32,0,69,3001,"LINESTRING (153.43 -21.601, 153.421 -21.61)"
FR199006_VOYAGE.1990-07-27 22:25:00,FR199006,-21.61,153.421,1990-07-27 22:25:00,32,21.8,32,390,32,78.9,32,34.87,32,24.63,32,180.6,32,20.2,32,0,69,3001,"LINESTRING (153.421 -21.61, 153.412 -21.619)"
FR199006_VOYAGE.1990-07-27 22:30:00,FR199006,-21.619,153.412,1990-07-27 22:30:00,32,21.8,32,394,32,77.9,32,34.86,32,24.63,32,181.6,32,19.7,32,0,69,3001,"LINESTRING (153.412 -21.619, 153.403 -21.628)"
FR199006_VOYAGE.1990-07-27 22:35:00,FR199006,-21.628,153.403,1990-07-27 22:35:00,32,21.8,32,400,32,78.6,32,34.86,32,24.62,32,182.9,32,21.7,32,0,69,3001,"LINESTRING (153.403 -21.628, 153.394 -21.636)"
FR199006_VOYAGE.1990-07-27 22:40:00,FR199006,-21.636,153.394,1990-07-27 22:40:00,32,21.7,32,402,32,78.1,32,34.8,32,24.6,32,175.7,32,19.7,32,0,69,3001,"LINESTRING (153.394 -21.636, 153.385 -21.645)"
FR199006_VOYAGE.1990-07-27 22:45:00,FR199006,-21.645,153.385,1990-07-27 22:45:00,32,21.7,32,388,32,77.7,32,34.76,32,24.53,32,175,32,19.8,32,0,69,3001,"LINESTRING (153.385 -21.645, 153.374 -21.656)"
FR199006_VOYAGE.1990-07-27 22:50:00,FR199006,-21.656,153.374,1990-07-27 22:50:00,32,21.7,32,366,32,78.2,32,34.78,32,24.47,32,182.9,32,19.2,32,0,69,3001,"LINESTRING (153.374 -21.656, 153.363 -21.665)"
FR199006_VOYAGE.1990-07-27 22:55:00,FR199006,-21.665,153.363,1990-07-27 22:55:00,32,21.7,32,355,32,77.8,32,34.76,32,24.47,32,177,32,18.6,32,0,69,3001,"LINESTRING (153.363 -21.665, 153.352 -21.674)"
FR199006_VOYAGE.1990-07-27 23:00:00,FR199006,-21.674,153.352,1990-07-27 23:00:00,32,21.6,32,336,32,77.9,32,34.75,32,24.37,32,173.7,32,19.9,32,0,69,3001,"LINESTRING (153.352 -21.674, 153.341 -21.684)"
FR199006_VOYAGE.1990-07-27 23:05:00,FR199006,-21.684,153.341,1990-07-27 23:05:00,32,21.7,32,337,32,81,32,34.75,32,24.3,32,169.1,32,19.2,32,0,69,3001,"LINESTRING (153.341 -21.684, 153.33 -21.692)"
FR199006_VOYAGE.1990-07-27 23:10:00,FR199006,-21.692,153.33,1990-07-27 23:10:00,32,21.7,32,324,32,79.1,32,34.77,32,24.18,32,175.3,32,19.2,32,0,69,3001,"LINESTRING (153.33 -21.692, 153.327 -21.698)"
FR199006_VOYAGE.1990-07-27 23:15:00,FR199006,-21.698,153.327,1990-07-27 23:15:00,32,21.7,32,,,77,32,34.84,32,24.18,32,179.3,32,21.3,32,0,69,3001,"LINESTRING (153.327 -21.698, 153.327 -21.699)"
FR199006_VOYAGE.1990-07-27 23:20:00,FR199006,-21.699,153.327,1990-07-27 23:20:00,32,21.7,32,337,32,72.5,32,34.89,32,24.18,32,182.3,32,21.6,32,0,69,3001,"LINESTRING (153.327 -21.699, 153.326 -21.7)"
FR199006_VOYAGE.1990-07-27 23:25:00,FR199006,-21.7,153.326,1990-07-27 23:25:00,32,21.7,32,334,32,69,32,34.92,32,24.18,32,179.3,32,21.5,32,0,69,3001,"LINESTRING (153.326 -21.7, 153.326 -21.701)"
FR199006_VOYAGE.1990-07-27 23:30:00,FR199006,-21.701,153.326,1990-07-27 23:30:00,32,21.7,32,329,32,67.8,32,34.94,32,24.18,32,182.9,32,22,32,0,69,3001,"LINESTRING (153.326 -21.701, 153.325 -21.701)"
FR199006_VOYAGE.1990-07-27 23:35:00,FR199006,-21.701,153.325,1990-07-27 23:35:00,32,21.8,32,329,32,68.1,32,34.95,32,24.17,32,183.2,32,20.6,32,0,69,3001,"LINESTRING (153.325 -21.701, 153.325 -21.702)"
FR199006_VOYAGE.1990-07-27 23:40:00,FR199006,-21.702,153.325,1990-07-27 23:40:00,32,21.9,32,331,32,68.4,32,34.96,32,24.17,32,187.1,32,21.8,32,0,69,3001,"LINESTRING (153.325 -21.702, 153.32 -21.707)"
FR199006_VOYAGE.1990-07-27 23:45:00,FR199006,-21.707,153.32,1990-07-27 23:45:00,32,22,32,323,32,70.7,32,34.94,32,24.07,32,170.9,32,20.2,32,0,69,3001,"LINESTRING (153.32 -21.707, 153.308 -21.717)"
FR199006_VOYAGE.1990-07-27 23:50:00,FR199006,-21.717,153.308,1990-07-27 23:50:00,32,22.1,32,322,32,68.9,32,34.91,32,24.02,32,173.1,32,21,32,0,69,3001,"LINESTRING (153.308 -21.717, 153.296 -21.726)"
FR199006_VOYAGE.1990-07-27 23:55:00,FR199006,-21.726,153.296,1990-07-27 23:55:00,32,22,32,314,32,65.4,32,34.86,32,24.01,32,172,32,19.3,32,0,69,3001,"LINESTRING (153.296 -21.726, 153.282 -21.734)"
FR199006_VOYAGE.1990-07-28 00:00:00,FR199006,-21.734,153.282,1990-07-28 00:00:00,32,22,32,309,32,67.6,32,34.82,32,23.97,32,163.3,32,18.9,32,0,69,3001,"LINESTRING (153.282 -21.734, 153.267 -21.743)"
FR199006_VOYAGE.1990-07-28 00:05:00,FR199006,-21.743,153.267,1990-07-28 00:05:00,32,21.9,32,304,32,70.8,32,34.81,32,23.95,32,165.3,32,19.2,32,0,69,3001,"LINESTRING (153.267 -21.743, 153.253 -21.75)"
FR199006_VOYAGE.1990-07-28 00:10:00,FR199006,-21.75,153.253,1990-07-28 00:10:00,32,21.8,32,302,32,72.4,32,34.81,32,23.89,32,166.2,32,17.7,32,0,69,3001,"LINESTRING (153.253 -21.75, 153.239 -21.757)"
FR199006_VOYAGE.1990-07-28 00:15:00,FR199006,-21.757,153.239,1990-07-28 00:15:00,32,21.8,32,301,32,70.6,32,34.78,32,23.87,32,165.1,32,17.6,32,0,69,3001,"LINESTRING (153.239 -21.757, 153.226 -21.763)"
FR199006_VOYAGE.1990-07-28 00:20:00,FR199006,-21.763,153.226,1990-07-28 00:20:00,32,21.8,32,297,32,68.4,32,34.77,32,23.92,32,170.5,32,18.5,32,0,69,3001,"LINESTRING (153.226 -21.763, 153.213 -21.769)"
FR199006_VOYAGE.1990-07-28 00:25:00,FR199006,-21.769,153.213,1990-07-28 00:25:00,32,21.8,32,295,32,69.5,32,34.75,32,23.89,32,164.3,32,18.6,32,0,69,3001,"LINESTRING (153.213 -21.769, 153.199 -21.774)"
FR199006_VOYAGE.1990-07-28 00:30:00,FR199006,-21.774,153.199,1990-07-28 00:30:00,32,21.8,32,293,32,68.5,32,34.75,32,23.98,32,159.2,32,18.6,32,0,69,3001,"LINESTRING (153.199 -21.774, 153.185 -21.778)"
FR199006_VOYAGE.1990-07-28 00:35:00,FR199006,-21.778,153.185,1990-07-28 00:35:00,32,21.8,32,291,32,72.2,32,34.74,32,24.07,32,166.4,32,18.3,32,0,69,3001,"LINESTRING (153.185 -21.778, 153.171 -21.783)"
FR199006_VOYAGE.1990-07-28 00:40:00,FR199006,-21.783,153.171,1990-07-28 00:40:00,32,21.7,32,290,32,72.2,32,34.76,32,24.07,32,167.9,32,18.7,32,0,69,3001,"LINESTRING (153.171 -21.783, 153.157 -21.788)"
FR199006_VOYAGE.1990-07-28 00:45:00,FR199006,-21.788,153.157,1990-07-28 00:45:00,32,21.8,32,285,32,69.7,32,34.72,32,24.07,32,148.9,32,17,32,0,69,3001,"LINESTRING (153.157 -21.788, 153.143 -21.792)"
FR199006_VOYAGE.1990-07-28 00:50:00,FR199006,-21.792,153.143,1990-07-28 00:50:00,32,21.8,32,275,32,68.6,32,34.74,32,23.88,32,151.6,32,17.5,32,0,69,3001,"LINESTRING (153.143 -21.792, 153.128 -21.797)"
FR199006_VOYAGE.1990-07-28 00:55:00,FR199006,-21.797,153.128,1990-07-28 00:55:00,32,21.7,32,272,32,68.9,32,34.73,32,23.77,32,160.7,32,20.5,32,0,69,3001,"LINESTRING (153.128 -21.797, 153.114 -21.801)"
FR199006_VOYAGE.1990-07-28 01:00:00,FR199006,-21.801,153.114,1990-07-28 01:00:00,32,21.6,32,266,32,67.1,32,34.72,32,23.49,32,159.4,32,19.1,32,0,69,3001,"LINESTRING (153.114 -21.801, 153.109 -21.804)"
FR199006_VOYAGE.1990-07-28 01:05:00,FR199006,-21.804,153.109,1990-07-28 01:05:00,32,21.5,32,262,32,65.8,32,34.8,32,23.38,32,170.7,32,21.5,32,0,69,3001,"LINESTRING (153.109 -21.804, 153.111 -21.806)"
FR199006_VOYAGE.1990-07-28 01:10:00,FR199006,-21.806,153.111,1990-07-28 01:10:00,32,21.5,32,265,32,66.7,32,34.88,32,23.38,32,177.4,32,19.3,32,0,69,3001,"LINESTRING (153.111 -21.806, 153.112 -21.806)"
FR199006_VOYAGE.1990-07-28 01:15:00,FR199006,-21.806,153.112,1990-07-28 01:15:00,32,21.5,32,263,32,67.3,32,34.92,32,23.43,32,178.4,32,19.4,32,0,69,3001,"LINESTRING (153.112 -21.806, 153.113 -21.807)"
FR199006_VOYAGE.1990-07-28 01:20:00,FR199006,-21.807,153.113,1990-07-28 01:20:00,32,21.3,32,264,32,67.7,32,34.95,32,23.58,32,180.6,32,20.5,32,0,69,3001,"LINESTRING (153.113 -21.807, 153.114 -21.806)"
FR199006_VOYAGE.1990-07-28 01:25:00,FR199006,-21.806,153.114,1990-07-28 01:25:00,32,21.3,32,263,32,67.6,32,34.94,32,23.62,32,178,32,21.1,32,0,69,3001,"LINESTRING (153.114 -21.806, 153.114 -21.806)"
FR199006_VOYAGE.1990-07-28 01:30:00,FR199006,-21.806,153.114,1990-07-28 01:30:00,32,21.3,32,266,32,67.1,32,34.96,32,23.58,32,180.4,32,19.9,32,0,69,3001,"LINESTRING (153.114 -21.806, 153.115 -21.806)"
FR199006_VOYAGE.1990-07-28 01:35:00,FR199006,-21.806,153.115,1990-07-28 01:35:00,32,21.3,32,265,32,67.4,32,34.98,32,23.57,32,174.8,32,18.4,32,0,69,3001,"LINESTRING (153.115 -21.806, 153.114 -21.809)"
FR199006_VOYAGE.1990-07-28 01:40:00,FR199006,-21.809,153.114,1990-07-28 01:40:00,32,21.3,32,264,32,68.9,32,34.98,32,23.44,32,161.3,32,20.5,32,0,69,3001,"LINESTRING (153.114 -21.809, 153.104 -21.813)"
FR199006_VOYAGE.1990-07-28 01:45:00,FR199006,-21.813,153.104,1990-07-28 01:45:00,32,21.3,32,260,32,69.9,32,34.97,32,23.37,32,160.8,32,18.7,32,0,69,3001,"LINESTRING (153.104 -21.813, 153.093 -21.819)"
FR199006_VOYAGE.1990-07-28 01:50:00,FR199006,-21.819,153.093,1990-07-28 01:50:00,32,21.2,32,250,32,71.1,32,34.93,32,23.43,32,161.8,32,19.7,32,0,69,3001,"LINESTRING (153.093 -21.819, 153.082 -21.824)"
FR199006_VOYAGE.1990-07-28 01:55:00,FR199006,-21.824,153.082,1990-07-28 01:55:00,32,21.1,32,242,32,70.9,32,34.91,32,23.44,32,166,32,18.4,32,0,69,3001,"LINESTRING (153.082 -21.824, 153.071 -21.83)"
FR199006_VOYAGE.1990-07-28 02:00:00,FR199006,-21.83,153.071,1990-07-28 02:00:00,32,21,32,232,32,67.9,32,34.89,32,23.44,32,171.4,32,20.1,32,0,69,3001,"LINESTRING (153.071 -21.83, 153.059 -21.836)"
FR199006_VOYAGE.1990-07-28 02:05:00,FR199006,-21.836,153.059,1990-07-28 02:05:00,32,21,32,224,32,68.6,32,34.88,32,23.39,32,163.2,32,18.9,32,0,69,3001,"LINESTRING (153.059 -21.836, 153.047 -21.841)"
FR199006_VOYAGE.1990-07-28 02:10:00,FR199006,-21.841,153.047,1990-07-28 02:10:00,32,21,32,216,32,67.9,32,34.87,32,23.37,32,159.1,32,18.9,32,0,69,3001,"LINESTRING (153.047 -21.841, 153.036 -21.847)"
FR199006_VOYAGE.1990-07-28 02:15:00,FR199006,-21.847,153.036,1990-07-28 02:15:00,32,21,32,208,32,68.1,32,34.83,32,23.38,32,169.2,32,18.5,32,0,69,3001,"LINESTRING (153.036 -21.847, 153.023 -21.853)"
FR199006_VOYAGE.1990-07-28 02:20:00,FR199006,-21.853,153.023,1990-07-28 02:20:00,32,20.8,32,200,32,68.1,32,34.82,32,23.36,32,166.4,32,18.7,32,0,69,3001,"LINESTRING (153.023 -21.853, 153.011 -21.859)"
FR199006_VOYAGE.1990-07-28 02:25:00,FR199006,-21.859,153.011,1990-07-28 02:25:00,32,20.8,32,193,32,65.3,32,34.82,32,23.37,32,165.6,32,17,32,0,69,3001,"LINESTRING (153.011 -21.859, 152.999 -21.865)"
FR199006_VOYAGE.1990-07-28 02:30:00,FR199006,-21.865,152.999,1990-07-28 02:30:00,32,20.8,32,185,32,66.6,32,34.83,32,23.38,32,161.9,32,18.6,32,0,69,3001,"LINESTRING (152.999 -21.865, 152.987 -21.871)"
FR199006_VOYAGE.1990-07-28 02:35:00,FR199006,-21.871,152.987,1990-07-28 02:35:00,32,20.8,32,174,32,63.7,32,34.83,32,23.51,32,162,32,18.1,32,0,69,3001,"LINESTRING (152.987 -21.871, 152.975 -21.877)"
FR199006_VOYAGE.1990-07-28 02:40:00,FR199006,-21.877,152.975,1990-07-28 02:40:00,32,20.8,32,164,32,64,32,34.82,32,23.51,32,159.9,32,19.3,32,0,69,3001,"LINESTRING (152.975 -21.877, 152.962 -21.883)"
FR199006_VOYAGE.1990-07-28 02:45:00,FR199006,-21.883,152.962,1990-07-28 02:45:00,32,20.8,32,152,32,65.8,32,34.8,32,23.4,32,158.1,32,19.2,32,0,69,3001,"LINESTRING (152.962 -21.883, 152.949 -21.889)"
FR199006_VOYAGE.1990-07-28 02:50:00,FR199006,-21.889,152.949,1990-07-28 02:50:00,32,20.8,32,148,32,66.8,32,34.84,32,23.37,32,162,32,19.1,32,0,69,3001,"LINESTRING (152.949 -21.889, 152.937 -21.896)"
FR199006_VOYAGE.1990-07-28 02:55:00,FR199006,-21.896,152.937,1990-07-28 02:55:00,32,20.8,32,141,32,64.6,32,34.83,32,23.37,32,157.3,32,18.9,32,0,69,3001,"LINESTRING (152.937 -21.896, 152.924 -21.902)"
FR199006_VOYAGE.1990-07-28 03:00:00,FR199006,-21.902,152.924,1990-07-28 03:00:00,32,20.8,32,134,32,62.6,32,34.82,32,23.37,32,162.3,32,19.6,32,0,69,3001,"LINESTRING (152.924 -21.902, 152.911 -21.908)"
FR199006_VOYAGE.1990-07-28 03:05:00,FR199006,-21.908,152.911,1990-07-28 03:05:00,32,20.8,32,129,32,62.1,32,34.8,32,23.38,32,162.3,32,19.2,32,0,69,3001,"LINESTRING (152.911 -21.908, 152.899 -21.914)"
FR199006_VOYAGE.1990-07-28 03:10:00,FR199006,-21.914,152.899,1990-07-28 03:10:00,32,20.8,32,126,32,61.1,32,34.8,32,23.39,32,155.4,32,17.6,32,0,69,3001,"LINESTRING (152.899 -21.914, 152.893 -21.919)"
FR199006_VOYAGE.1990-07-28 03:15:00,FR199006,-21.919,152.893,1990-07-28 03:15:00,32,20.8,32,118,32,58.6,32,34.81,32,23.4,32,159.6,32,19.4,32,0,69,3001,"LINESTRING (152.893 -21.919, 152.894 -21.919)"
FR199006_VOYAGE.1990-07-28 03:20:00,FR199006,-21.919,152.894,1990-07-28 03:20:00,32,20.9,32,118,32,61.3,32,34.87,32,23.4,32,174.4,32,18,32,0,69,3001,"LINESTRING (152.894 -21.919, 152.893 -21.919)"
FR199006_VOYAGE.1990-07-28 03:25:00,FR199006,-21.919,152.893,1990-07-28 03:25:00,32,20.8,32,119,32,60,32,34.89,32,23.4,32,170.6,32,18.2,32,0,69,3001,"LINESTRING (152.893 -21.919, 152.892 -21.918)"
FR199006_VOYAGE.1990-07-28 03:30:00,FR199006,-21.918,152.892,1990-07-28 03:30:00,32,20.8,32,120,32,60,32,34.91,32,23.4,32,165,32,16.8,32,0,69,3001,"LINESTRING (152.892 -21.918, 152.892 -21.917)"
FR199006_VOYAGE.1990-07-28 03:35:00,FR199006,-21.917,152.892,1990-07-28 03:35:00,32,21.4,32,125,32,58.4,32,34.9,32,23.38,32,175.4,32,19.2,32,0,69,3001,"LINESTRING (152.892 -21.917, 152.892 -21.903)"
FR199006_VOYAGE.1990-07-28 03:40:00,FR199006,-21.903,152.892,1990-07-28 03:40:00,32,22,32,127,32,52.8,32,34.87,32,23.38,32,171.3,32,14,32,0,69,3001,"LINESTRING (152.892 -21.903, 152.89 -21.883)"
FR199006_VOYAGE.1990-07-28 03:45:00,FR199006,-21.883,152.89,1990-07-28 03:45:00,32,22.1,32,128,32,52.8,32,34.82,32,23.37,32,178.2,32,16.4,32,0,69,3001,"LINESTRING (152.89 -21.883, 152.888 -21.863)"
FR199006_VOYAGE.1990-07-28 03:50:00,FR199006,-21.863,152.888,1990-07-28 03:50:00,32,22,32,130,32,54.7,32,34.81,32,23.4,32,183.1,32,19.7,32,0,69,3001,"LINESTRING (152.888 -21.863, 152.886 -21.843)"
FR199006_VOYAGE.1990-07-28 03:55:00,FR199006,-21.843,152.886,1990-07-28 03:55:00,32,22,32,132,32,51.9,32,34.8,32,23.44,32,178.5,32,19.8,32,0,69,3001,"LINESTRING (152.886 -21.843, 152.883 -21.822)"
FR199006_VOYAGE.1990-07-28 04:00:00,FR199006,-21.822,152.883,1990-07-28 04:00:00,32,22.2,32,136,32,50.4,32,34.79,32,23.51,32,178.1,32,20.3,32,0,69,3001,"LINESTRING (152.883 -21.822, 152.881 -21.802)"
FR199006_VOYAGE.1990-07-28 04:05:00,FR199006,-21.802,152.881,1990-07-28 04:05:00,32,22.2,32,137,32,52.2,32,34.77,32,23.54,32,179.9,32,20.8,32,0,69,3001,"LINESTRING (152.881 -21.802, 152.879 -21.783)"
FR199006_VOYAGE.1990-07-28 04:10:00,FR199006,-21.783,152.879,1990-07-28 04:10:00,32,22.5,32,139,32,57.9,32,34.76,32,23.54,32,174.9,32,19.6,32,0,69,3001,"LINESTRING (152.879 -21.783, 152.877 -21.762)"
FR199006_VOYAGE.1990-07-28 04:15:00,FR199006,-21.762,152.877,1990-07-28 04:15:00,32,22.6,32,143,32,54.9,32,34.78,32,23.54,32,176.3,32,20.3,32,0,69,3001,"LINESTRING (152.877 -21.762, 152.875 -21.745)"
FR199006_VOYAGE.1990-07-28 04:20:00,FR199006,-21.745,152.875,1990-07-28 04:20:00,32,22.4,32,147,32,55.8,32,34.76,32,23.44,32,168.1,32,20.5,32,0,69,3001,"LINESTRING (152.875 -21.745, 152.873 -21.727)"
FR199006_VOYAGE.1990-07-28 04:25:00,FR199006,-21.727,152.873,1990-07-28 04:25:00,32,22.6,32,148,32,55.3,32,34.77,32,23.36,32,171.8,32,20.1,32,0,69,3001,"LINESTRING (152.873 -21.727, 152.871 -21.709)"
FR199006_VOYAGE.1990-07-28 04:30:00,FR199006,-21.709,152.871,1990-07-28 04:30:00,32,22.7,32,151,32,53.3,32,34.78,32,23.27,32,175.8,32,18.7,32,0,69,3001,"LINESTRING (152.871 -21.709, 152.869 -21.691)"
FR199006_VOYAGE.1990-07-28 04:35:00,FR199006,-21.691,152.869,1990-07-28 04:35:00,32,22.8,32,154,32,54.6,32,34.78,32,23.23,32,175.6,32,19.3,32,0,69,3001,"LINESTRING (152.869 -21.691, 152.868 -21.673)"
FR199006_VOYAGE.1990-07-28 04:40:00,FR199006,-21.673,152.868,1990-07-28 04:40:00,32,22.8,32,155,32,55,32,34.77,32,23.27,32,174.5,32,19.9,32,0,69,3001,"LINESTRING (152.868 -21.673, 152.866 -21.656)"
FR199006_VOYAGE.1990-07-28 04:45:00,FR199006,-21.656,152.866,1990-07-28 04:45:00,32,22.8,32,158,32,52.4,32,34.75,32,23.35,32,174.5,32,21,32,0,69,3001,"LINESTRING (152.866 -21.656, 152.864 -21.638)"
FR199006_VOYAGE.1990-07-28 04:50:00,FR199006,-21.638,152.864,1990-07-28 04:50:00,32,22.8,32,160,32,51.8,32,34.73,32,23.38,32,175.2,32,20.2,32,0,69,3001,"LINESTRING (152.864 -21.638, 152.862 -21.62)"
FR199006_VOYAGE.1990-07-28 04:55:00,FR199006,-21.62,152.862,1990-07-28 04:55:00,32,22.5,32,162,32,55.6,32,34.7,32,23.44,32,179,32,20.2,32,0,69,3001,"LINESTRING (152.862 -21.62, 152.86 -21.603)"
FR199006_VOYAGE.1990-07-28 05:00:00,FR199006,-21.603,152.86,1990-07-28 05:00:00,32,22.6,32,162,32,55.1,32,34.68,32,23.43,32,171.6,32,20.1,32,0,69,3001,"LINESTRING (152.86 -21.603, 152.859 -21.589)"
FR199006_VOYAGE.1990-07-28 05:05:00,FR199006,-21.589,152.859,1990-07-28 05:05:00,32,22.7,32,163,32,56.4,32,34.71,32,23.44,32,179,32,19.6,32,0,69,3001,"LINESTRING (152.859 -21.589, 152.861 -21.587)"
FR199006_VOYAGE.1990-07-28 05:10:00,FR199006,-21.587,152.861,1990-07-28 05:10:00,32,22.1,32,167,32,56.8,32,34.79,32,23.43,32,175.8,32,19.6,32,0,69,3001,"LINESTRING (152.861 -21.587, 152.861 -21.587)"
FR199006_VOYAGE.1990-07-28 05:15:00,FR199006,-21.587,152.861,1990-07-28 05:15:00,32,21.4,32,169,32,59.9,32,34.84,32,23.42,32,177,32,17.3,32,0,69,3001,"LINESTRING (152.861 -21.587, 152.86 -21.587)"
FR199006_VOYAGE.1990-07-28 05:20:00,FR199006,-21.587,152.86,1990-07-28 05:20:00,32,21.2,32,170,32,57.9,32,34.87,32,23.43,32,169.6,32,17.2,32,0,69,3001,"LINESTRING (152.86 -21.587, 152.859 -21.585)"
FR199006_VOYAGE.1990-07-28 05:25:00,FR199006,-21.585,152.859,1990-07-28 05:25:00,32,21.2,32,169,32,59,32,34.89,32,23.42,32,172.7,32,16.4,32,0,69,3001,"LINESTRING (152.859 -21.585, 152.858 -21.582)"
FR199006_VOYAGE.1990-07-28 05:30:00,FR199006,-21.582,152.858,1990-07-28 05:30:00,32,21.6,32,169,32,59.2,32,34.9,32,23.42,32,161.1,32,15.3,32,0,69,3001,"LINESTRING (152.858 -21.582, 152.859 -21.575)"
FR199006_VOYAGE.1990-07-28 05:35:00,FR199006,-21.575,152.859,1990-07-28 05:35:00,32,22.3,32,172,32,53.1,32,34.9,32,23.39,32,174.7,32,19.3,32,0,69,3001,"LINESTRING (152.859 -21.575, 152.859 -21.559)"
FR199006_VOYAGE.1990-07-28 05:40:00,FR199006,-21.559,152.859,1990-07-28 05:40:00,32,22.9,32,173,32,49.8,32,34.88,32,23.37,32,179.2,32,21.5,32,0,69,3001,"LINESTRING (152.859 -21.559, 152.86 -21.541)"
FR199006_VOYAGE.1990-07-28 05:45:00,FR199006,-21.541,152.86,1990-07-28 05:45:00,32,23.2,32,174,32,51.4,32,34.86,32,23.37,32,176.4,32,19.6,32,0,69,3001,"LINESTRING (152.86 -21.541, 152.861 -21.522)"
FR199006_VOYAGE.1990-07-28 05:50:00,FR199006,-21.522,152.861,1990-07-28 05:50:00,32,22.8,32,175,32,54.4,32,34.84,32,23.26,32,170.7,32,19.8,32,0,69,3001,"LINESTRING (152.861 -21.522, 152.861 -21.503)"
FR199006_VOYAGE.1990-07-28 05:55:00,FR199006,-21.503,152.861,1990-07-28 05:55:00,32,22.4,32,175,32,54.5,32,34.83,32,23.34,32,165.1,32,18.8,32,0,69,3001,"LINESTRING (152.861 -21.503, 152.862 -21.484)"
