FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199704_VOYAGE.1997-05-19 18:40:00,FR199704,-3.706,144.702,1997-05-19 18:40:00,32,1006.6,32,28,32,1244,32,103.4,32,91.8,32,10.9,32,12.1,32,27.02,32,29.1,32,303.4,32,5.8,32,5.1,32,4622,"LINESTRING (144.702 -3.706, 144.715 -3.708)"
FR199704_VOYAGE.1997-05-19 18:45:00,FR199704,-3.708,144.715,1997-05-19 18:45:00,32,1006.6,32,28,32,1271,32,103.4,32,91.2,32,10.8,32,11.2,32,26.89,32,29.27,32,297.7,32,5.5,32,5,32,4622,"LINESTRING (144.715 -3.708, 144.728 -3.71)"
FR199704_VOYAGE.1997-05-19 18:50:00,FR199704,-3.71,144.728,1997-05-19 18:50:00,32,1006.6,32,28,32,1299,32,103.4,32,90.6,32,10.8,32,10.9,32,26.86,32,29.32,32,288,32,5.7,32,5,32,4622,"LINESTRING (144.728 -3.71, 144.742 -3.712)"
FR199704_VOYAGE.1997-05-19 18:55:00,FR199704,-3.712,144.742,1997-05-19 18:55:00,32,1006.7,32,28,32,1331,32,102,32,89.7,32,11,32,11.9,32,26.59,32,29.18,32,287.9,32,6.1,32,5.1,32,4622,"LINESTRING (144.742 -3.712, 144.755 -3.714)"
FR199704_VOYAGE.1997-05-19 19:00:00,FR199704,-3.714,144.755,1997-05-19 19:00:00,32,1006.7,32,28.1,32,1346,32,95.5,32,88.8,32,10.9,32,10.3,32,27.56,32,29.28,32,285.9,32,5.9,32,5.1,32,4622,"LINESTRING (144.755 -3.714, 144.768 -3.715)"
FR199704_VOYAGE.1997-05-19 19:05:00,FR199704,-3.715,144.768,1997-05-19 19:05:00,32,1006.8,32,28.1,32,1389,32,101.1,32,89.1,32,10.9,32,12.5,32,30.85,32,29.41,32,289.3,32,5.6,32,4.8,32,4622,"LINESTRING (144.768 -3.715, 144.782 -3.716)"
FR199704_VOYAGE.1997-05-19 19:10:00,FR199704,-3.716,144.782,1997-05-19 19:10:00,32,1006.9,32,28.1,32,1412,32,31.1,32,88.8,32,8.3,32,12.4,32,31.26,32,29.32,32,270.5,32,4.5,32,3.6,32,4622,"LINESTRING (144.782 -3.716, 144.787 -3.706)"
FR199704_VOYAGE.1997-05-19 19:15:00,FR199704,-3.706,144.787,1997-05-19 19:15:00,32,1006.9,32,28.2,32,1471,32,357.9,32,88.6,32,10.6,32,11.8,32,32.3,32,29.25,32,259.1,32,4.5,32,3.9,32,4622,"LINESTRING (144.787 -3.706, 144.786 -3.692)"
FR199704_VOYAGE.1997-05-19 19:20:00,FR199704,-3.692,144.786,1997-05-19 19:20:00,32,1007,32,28.2,32,1502,32,357.7,32,88.7,32,10.6,32,13.6,32,31.61,32,29.04,32,253.7,32,5.3,32,4.8,32,4622,"LINESTRING (144.786 -3.692, 144.785 -3.677)"
FR199704_VOYAGE.1997-05-19 19:25:00,FR199704,-3.677,144.785,1997-05-19 19:25:00,32,1007,32,28.2,32,1432,32,1.2,32,88.9,32,10.6,32,11.9,32,32.27,32,29.12,32,257.2,32,6.5,32,6,32,4622,"LINESTRING (144.785 -3.677, 144.785 -3.663)"
FR199704_VOYAGE.1997-05-19 19:30:00,FR199704,-3.663,144.785,1997-05-19 19:30:00,32,1007,32,28.2,32,1376,32,3,32,89.6,32,10.5,32,15.1,32,34.35,32,29.03,32,261.5,32,7,32,6.3,32,4622,"LINESTRING (144.785 -3.663, 144.784 -3.648)"
FR199704_VOYAGE.1997-05-19 19:35:00,FR199704,-3.648,144.784,1997-05-19 19:35:00,32,1007,32,28.3,32,1246,32,3,32,88.4,32,10.6,32,13.5,32,34.37,32,29.03,32,271.1,32,6.1,32,5.4,32,4622,"LINESTRING (144.784 -3.648, 144.784 -3.633)"
FR199704_VOYAGE.1997-05-19 19:40:00,FR199704,-3.633,144.784,1997-05-19 19:40:00,32,1007.1,32,28.3,32,1173,32,3,32,87.5,32,10.5,32,11,32,34.33,32,29.05,32,273.7,32,5.8,32,5.2,32,4622,"LINESTRING (144.784 -3.633, 144.783 -3.619)"
FR199704_VOYAGE.1997-05-19 19:45:00,FR199704,-3.619,144.783,1997-05-19 19:45:00,32,1007.2,32,28.3,32,1081,32,3.1,32,86.9,32,10.4,32,11.4,32,34.34,32,29.04,32,271.9,32,4.8,32,4,32,4622,"LINESTRING (144.783 -3.619, 144.782 -3.604)"
FR199704_VOYAGE.1997-05-19 19:50:00,FR199704,-3.604,144.782,1997-05-19 19:50:00,32,1007.3,32,28.3,32,1034,32,3.5,32,86.9,32,10.5,32,9.5,32,34.4,32,29.04,32,256.2,32,4,32,3.4,32,4622,"LINESTRING (144.782 -3.604, 144.782 -3.588)"
FR199704_VOYAGE.1997-05-19 19:55:00,FR199704,-3.588,144.782,1997-05-19 19:55:00,32,1007.4,32,28.3,32,965,32,5.8,32,86.2,32,10.6,32,13,32,34.4,32,28.96,32,246.6,32,3,32,2.2,32,4622,"LINESTRING (144.782 -3.588, 144.783 -3.573)"
FR199704_VOYAGE.1997-05-19 20:00:00,FR199704,-3.573,144.783,1997-05-19 20:00:00,32,1007.4,32,28.3,32,1042,32,14.9,32,85.9,32,6.8,32,12.9,32,34.41,32,28.99,32,229,32,4.3,32,3.5,32,4622,"LINESTRING (144.783 -3.573, 144.786 -3.564)"
FR199704_VOYAGE.1997-05-19 20:05:00,FR199704,-3.564,144.786,1997-05-19 20:05:00,32,1007.4,32,28.3,32,1097,32,83.2,32,86.1,32,0.4,32,13.6,32,34.33,32,29,32,244.2,32,2.4,32,1.7,32,4622,"LINESTRING (144.786 -3.564, 144.786 -3.563)"
FR199704_VOYAGE.1997-05-19 20:10:00,FR199704,-3.563,144.786,1997-05-19 20:10:00,32,1007.4,32,28.3,32,1116,32,49.4,32,86.4,32,1,32,13.1,32,34.35,32,29.01,32,244.6,32,2.3,32,1.8,32,4622,"LINESTRING (144.786 -3.563, 144.787 -3.562)"
FR199704_VOYAGE.1997-05-19 20:15:00,FR199704,-3.562,144.787,1997-05-19 20:15:00,32,1007.5,32,28.3,32,1138,32,122.1,32,86.7,32,0.6,32,15.3,32,34.34,32,29.01,32,245.3,32,2.4,32,1.9,32,4622,"LINESTRING (144.787 -3.562, 144.789 -3.561)"
FR199704_VOYAGE.1997-05-19 20:20:00,FR199704,-3.561,144.789,1997-05-19 20:20:00,32,1007.5,32,28.3,32,1144,32,204,32,86.9,32,0.3,32,12.7,32,34.36,32,29.02,32,260.5,32,2.5,32,2,32,4622,"LINESTRING (144.789 -3.561, 144.789 -3.561)"
FR199704_VOYAGE.1997-05-19 20:25:00,FR199704,-3.561,144.789,1997-05-19 20:25:00,32,1007.6,32,28.3,32,1148,32,275.7,32,87,32,0.2,32,14.6,32,34.37,32,29.02,32,220.6,32,2.5,32,1.8,32,4622,"LINESTRING (144.789 -3.561, 144.789 -3.56)"
FR199704_VOYAGE.1997-05-19 20:30:00,FR199704,-3.56,144.789,1997-05-19 20:30:00,32,1007.8,32,28.3,32,1156,32,335.4,32,87.3,32,0.3,32,19,32,34.35,32,29.01,32,226.6,32,2.4,32,1.8,32,4622,"LINESTRING (144.789 -3.56, 144.79 -3.559)"
FR199704_VOYAGE.1997-05-19 20:35:00,FR199704,-3.559,144.79,1997-05-19 20:35:00,32,1007.9,32,28.3,32,1162,32,30.6,32,87.3,32,0.2,32,24.8,32,34.3,32,28.98,32,210.6,32,3,32,2.5,32,4622,"LINESTRING (144.79 -3.559, 144.79 -3.558)"
FR199704_VOYAGE.1997-05-19 20:40:00,FR199704,-3.558,144.79,1997-05-19 20:40:00,32,1007.9,32,28.3,32,1171,32,102.9,32,87.7,32,0.2,32,31.5,32,34.3,32,28.98,32,205.7,32,1.9,32,1.3,32,4622,"LINESTRING (144.79 -3.558, 144.79 -3.557)"
FR199704_VOYAGE.1997-05-19 20:45:00,FR199704,-3.557,144.79,1997-05-19 20:45:00,32,1008,32,28.3,32,1185,32,167.1,32,87.6,32,0.2,32,43.4,32,34.3,32,28.98,32,201.3,32,1.2,32,0.8,32,4622,"LINESTRING (144.79 -3.557, 144.791 -3.556)"
FR199704_VOYAGE.1997-05-19 20:50:00,FR199704,-3.556,144.791,1997-05-19 20:50:00,32,1008,32,28.3,32,1193,32,230.6,32,87.5,32,0.3,32,54.1,32,34.33,32,29,32,177.5,32,1.6,32,1.1,32,4622,"LINESTRING (144.791 -3.556, 144.791 -3.555)"
FR199704_VOYAGE.1997-05-19 20:55:00,FR199704,-3.555,144.791,1997-05-19 20:55:00,32,1008.1,32,28.4,32,1195,32,281.2,32,87.3,32,0.3,32,71.9,32,34.31,32,28.97,32,178.5,32,2.7,32,2.1,32,4622,"LINESTRING (144.791 -3.555, 144.791 -3.554)"
FR199704_VOYAGE.1997-05-19 21:00:00,FR199704,-3.554,144.791,1997-05-19 21:00:00,32,1008.1,32,28.4,32,1203,32,342.8,32,87.3,32,0.3,32,110.4,32,34.31,32,28.96,32,195.8,32,2.6,32,2.1,32,4622,"LINESTRING (144.791 -3.554, 144.791 -3.553)"
FR199704_VOYAGE.1997-05-19 21:05:00,FR199704,-3.553,144.791,1997-05-19 21:05:00,32,1008.2,32,28.5,32,1215,32,47.1,32,87.3,32,0.3,32,232.8,32,34.31,32,28.96,32,194.4,32,2.5,32,1.9,32,4622,"LINESTRING (144.791 -3.553, 144.792 -3.552)"
FR199704_VOYAGE.1997-05-19 21:10:00,FR199704,-3.552,144.792,1997-05-19 21:10:00,32,1008.1,32,28.5,32,1218,32,115.3,32,87.2,32,0.1,32,207.6,32,34.32,32,28.9,32,184.6,32,3.3,32,2.4,32,4622,"LINESTRING (144.792 -3.552, 144.792 -3.551)"
FR199704_VOYAGE.1997-05-19 21:15:00,FR199704,-3.551,144.792,1997-05-19 21:15:00,32,1008,32,28.6,32,1221,32,86.6,32,90.6,32,0,32,208.9,32,34.31,32,28.97,32,181,32,5,32,4,32,4622,"LINESTRING (144.792 -3.551, 144.792 -3.55)"
FR199704_VOYAGE.1997-05-19 21:20:00,FR199704,-3.55,144.792,1997-05-19 21:20:00,32,1008,32,28.2,32,1222,32,248.5,32,91.1,32,0.1,32,249.9,32,34.32,32,28.98,32,176,32,5.1,32,4,32,4622,"LINESTRING (144.792 -3.55, 144.792 -3.549)"
FR199704_VOYAGE.1997-05-19 21:25:00,FR199704,-3.549,144.792,1997-05-19 21:25:00,32,1008.1,32,28.1,32,1228,32,265.5,32,93.8,32,0.3,32,288.1,32,34.3,32,28.97,32,170.5,32,5.9,32,4.6,32,4622,"LINESTRING (144.792 -3.549, 144.792 -3.548)"
FR199704_VOYAGE.1997-05-19 21:30:00,FR199704,-3.548,144.792,1997-05-19 21:30:00,32,1008.2,32,28.1,32,1237,32,260.8,32,94.5,32,0.1,32,382.7,32,34.31,32,28.96,32,162.1,32,6.6,32,5.2,32,4622,"LINESTRING (144.792 -3.548, 144.791 -3.547)"
FR199704_VOYAGE.1997-05-19 21:35:00,FR199704,-3.547,144.791,1997-05-19 21:35:00,32,1008.2,32,28.1,32,1246,32,252.6,32,93.4,32,0.1,32,433.4,32,34.32,32,28.9,32,164.6,32,4.8,32,3.5,32,4622,"LINESTRING (144.791 -3.547, 144.791 -3.545)"
FR199704_VOYAGE.1997-05-19 21:40:00,FR199704,-3.545,144.791,1997-05-19 21:40:00,32,1008.2,32,28.3,32,1256,32,88.5,32,92.6,32,0.1,32,617.4,32,34.34,32,28.88,32,170.3,32,4.8,32,3.8,32,4622,"LINESTRING (144.791 -3.545, 144.791 -3.544)"
FR199704_VOYAGE.1997-05-19 21:45:00,FR199704,-3.544,144.791,1997-05-19 21:45:00,32,1008.3,32,28.6,32,1259,32,121.4,32,91.2,32,0.3,32,478.6,32,34.34,32,28.87,32,175.3,32,5.5,32,4.7,32,4622,"LINESTRING (144.791 -3.544, 144.792 -3.543)"
FR199704_VOYAGE.1997-05-19 21:50:00,FR199704,-3.543,144.792,1997-05-19 21:50:00,32,1008.4,32,28.3,32,1260,32,184.6,32,90.7,32,0.3,32,535.2,32,34.35,32,28.85,32,177.9,32,4.7,32,3.8,32,4622,"LINESTRING (144.792 -3.543, 144.792 -3.543)"
FR199704_VOYAGE.1997-05-19 21:55:00,FR199704,-3.543,144.792,1997-05-19 21:55:00,32,1008.5,32,28.4,32,1263,32,260.9,32,92.3,32,0.5,32,362.8,32,34.34,32,28.86,32,154.8,32,4.7,32,3.4,32,4622,"LINESTRING (144.792 -3.543, 144.791 -3.543)"
FR199704_VOYAGE.1997-05-19 22:00:00,FR199704,-3.543,144.791,1997-05-19 22:00:00,32,1008.6,32,28.4,32,1280,32,313.7,32,92.7,32,0.9,32,422.7,32,34.34,32,28.86,32,164.6,32,4.3,32,3.6,32,4622,"LINESTRING (144.791 -3.543, 144.79 -3.541)"
FR199704_VOYAGE.1997-05-19 22:05:00,FR199704,-3.541,144.79,1997-05-19 22:05:00,32,1008.7,32,28.6,32,1291,32,353.5,32,91.9,32,1.2,32,590.1,32,34.34,32,28.86,32,168.4,32,3.3,32,2.7,32,4622,"LINESTRING (144.79 -3.541, 144.789 -3.539)"
FR199704_VOYAGE.1997-05-19 22:10:00,FR199704,-3.539,144.789,1997-05-19 22:10:00,32,1008.7,32,28.7,32,1305,32,41.9,32,90.3,32,1.1,32,637.4,32,34.34,32,28.97,32,186.7,32,2.5,32,2.1,32,4622,"LINESTRING (144.789 -3.539, 144.789 -3.537)"
FR199704_VOYAGE.1997-05-19 22:15:00,FR199704,-3.537,144.789,1997-05-19 22:15:00,32,1008.9,32,28.9,32,1313,32,105.5,32,88.9,32,0.7,32,686.1,32,34.33,32,29,32,189.4,32,2.3,32,1.8,32,4622,"LINESTRING (144.789 -3.537, 144.79 -3.536)"
FR199704_VOYAGE.1997-05-19 22:20:00,FR199704,-3.536,144.79,1997-05-19 22:20:00,32,1009,32,28.9,32,1316,32,188.5,32,88.3,32,0.5,32,790.7,32,34.34,32,29,32,163.2,32,1.7,32,1.2,32,4622,"LINESTRING (144.79 -3.536, 144.789 -3.537)"
FR199704_VOYAGE.1997-05-19 22:25:00,FR199704,-3.537,144.789,1997-05-19 22:25:00,32,1009,32,29,32,1315,32,274.4,32,88.5,32,0.4,32,754.1,32,34.38,32,29.01,32,143.8,32,2.7,32,2.1,32,4622,"LINESTRING (144.789 -3.537, 144.788 -3.536)"
FR199704_VOYAGE.1997-05-19 22:30:00,FR199704,-3.536,144.788,1997-05-19 22:30:00,32,1009.1,32,29.5,32,1321,32,290.9,32,88.6,32,3.7,32,908.3,32,34.38,32,29.02,32,133.4,32,3.8,32,3.3,32,4622,"LINESTRING (144.788 -3.536, 144.782 -3.533)"
FR199704_VOYAGE.1997-05-19 22:35:00,FR199704,-3.533,144.782,1997-05-19 22:35:00,32,1009.1,32,29.5,32,1355,32,289.2,32,87.8,32,5.5,32,1147.8,32,34.37,32,29,32,146.3,32,3.7,32,3.4,32,4622,"LINESTRING (144.782 -3.533, 144.774 -3.531)"
FR199704_VOYAGE.1997-05-19 22:40:00,FR199704,-3.531,144.774,1997-05-19 22:40:00,32,1009.2,32,29.4,32,1395,32,287.1,32,88.8,32,5.5,32,1187.1,32,34.37,32,29.04,32,157.9,32,3.5,32,3.2,32,4622,"LINESTRING (144.774 -3.531, 144.766 -3.528)"
FR199704_VOYAGE.1997-05-19 22:45:00,FR199704,-3.528,144.766,1997-05-19 22:45:00,32,1009.3,32,29.3,32,1444,32,286.9,32,89.5,32,5.5,32,1267,32,34.36,32,29.04,32,169.9,32,4.4,32,3.9,32,4622,"LINESTRING (144.766 -3.528, 144.759 -3.526)"
FR199704_VOYAGE.1997-05-19 22:50:00,FR199704,-3.526,144.759,1997-05-19 22:50:00,32,1009.4,32,29.1,32,1459,32,287.1,32,90.2,32,5.5,32,1304.4,32,34.33,32,29.04,32,165.4,32,5.1,32,4.6,32,4622,"LINESTRING (144.759 -3.526, 144.751 -3.524)"
FR199704_VOYAGE.1997-05-19 22:55:00,FR199704,-3.524,144.751,1997-05-19 22:55:00,32,1009.4,32,29,32,1473,32,287,32,90.7,32,5.4,32,1424.3,32,34.31,32,29.03,32,170.6,32,5.2,32,4.7,32,4622,"LINESTRING (144.751 -3.524, 144.743 -3.522)"
FR199704_VOYAGE.1997-05-19 23:00:00,FR199704,-3.522,144.743,1997-05-19 23:00:00,32,1009.5,32,28.9,32,1462,32,287,32,91,32,5.4,32,1388.6,32,33.37,32,28.93,32,156.1,32,6.2,32,5.2,32,4622,"LINESTRING (144.743 -3.522, 144.736 -3.519)"
FR199704_VOYAGE.1997-05-19 23:05:00,FR199704,-3.519,144.736,1997-05-19 23:05:00,32,1009.6,32,29,32,1452,32,286.4,32,91.1,32,5.4,32,1606.1,32,32.73,32,28.84,32,141.1,32,6.2,32,5.1,32,4622,"LINESTRING (144.736 -3.519, 144.728 -3.516)"
FR199704_VOYAGE.1997-05-19 23:10:00,FR199704,-3.516,144.728,1997-05-19 23:10:00,32,1009.6,32,29.1,32,1466,32,286.3,32,90.3,32,5.4,32,1671.4,32,30.13,32,28.82,32,136.9,32,6.2,32,5.1,32,4622,"LINESTRING (144.728 -3.516, 144.721 -3.513)"
FR199704_VOYAGE.1997-05-19 23:15:00,FR199704,-3.513,144.721,1997-05-19 23:15:00,32,1009.5,32,29,32,1442,32,284.2,32,90.6,32,5.3,32,1567.8,32,28.16,32,28.82,32,123.5,32,5.5,32,5.2,32,4622,"LINESTRING (144.721 -3.513, 144.714 -3.51)"
FR199704_VOYAGE.1997-05-19 23:20:00,FR199704,-3.51,144.714,1997-05-19 23:20:00,32,1009.5,32,29.1,32,1441,32,283.2,32,90.2,32,5.2,32,1305.1,32,26.55,32,28.75,32,142.8,32,6,32,4.8,32,4622,"LINESTRING (144.714 -3.51, 144.706 -3.508)"
FR199704_VOYAGE.1997-05-19 23:25:00,FR199704,-3.508,144.706,1997-05-19 23:25:00,32,1009.6,32,29.1,32,1467,32,282.3,32,90.1,32,5.2,32,1297,32,25.61,32,28.78,32,145.1,32,5.9,32,4.5,32,4622,"LINESTRING (144.706 -3.508, 144.699 -3.505)"
FR199704_VOYAGE.1997-05-19 23:30:00,FR199704,-3.505,144.699,1997-05-19 23:30:00,32,1009.6,32,29,32,1455,32,282.3,32,90.6,32,5.1,32,1120.3,32,25.55,32,28.89,32,151.2,32,5.7,32,4.7,32,4622,"LINESTRING (144.699 -3.505, 144.691 -3.503)"
FR199704_VOYAGE.1997-05-19 23:35:00,FR199704,-3.503,144.691,1997-05-19 23:35:00,32,1009.6,32,28.9,32,1455,32,281.6,32,90.4,32,5.1,32,1135.1,32,26.38,32,29.04,32,148.7,32,6.6,32,4.7,32,4622,"LINESTRING (144.691 -3.503, 144.684 -3.5)"
FR199704_VOYAGE.1997-05-19 23:40:00,FR199704,-3.5,144.684,1997-05-19 23:40:00,32,1009.7,32,28.9,32,1484,32,280,32,90.2,32,5.1,32,1251.8,32,27.34,32,29.19,32,149.3,32,6.7,32,4.7,32,4622,"LINESTRING (144.684 -3.5, 144.676 -3.497)"
FR199704_VOYAGE.1997-05-19 23:45:00,FR199704,-3.497,144.676,1997-05-19 23:45:00,32,1009.7,32,28.8,32,1474,32,280,32,90.1,32,5.2,32,1314.4,32,28.74,32,29.33,32,154.5,32,6.8,32,4.9,32,4622,"LINESTRING (144.676 -3.497, 144.668 -3.495)"
FR199704_VOYAGE.1997-05-19 23:50:00,FR199704,-3.495,144.668,1997-05-19 23:50:00,32,1009.8,32,28.8,32,1461,32,279.6,32,90.7,32,5.2,32,1077.7,32,30.61,32,29.35,32,165.4,32,7.2,32,4.8,32,4622,"LINESTRING (144.668 -3.495, 144.66 -3.492)"
FR199704_VOYAGE.1997-05-19 23:55:00,FR199704,-3.492,144.66,1997-05-19 23:55:00,32,1009.9,32,28.7,32,1444,32,279.6,32,91,32,5.2,32,1046.4,32,30.92,32,29.41,32,180.5,32,5.9,32,4.9,32,4622,"LINESTRING (144.66 -3.492, 144.653 -3.489)"
FR199704_VOYAGE.1997-05-20 00:00:00,FR199704,-3.489,144.653,1997-05-20 00:00:00,32,1009.9,32,28.4,32,1343,32,279.5,32,91.2,32,4.9,32,934.7,32,32.21,32,29.43,32,200.8,32,8.7,32,6.9,32,4622,"LINESTRING (144.653 -3.489, 144.645 -3.486)"
FR199704_VOYAGE.1997-05-20 00:05:00,FR199704,-3.486,144.645,1997-05-20 00:05:00,32,1009.9,32,27.6,32,1206,32,279.7,32,92.4,32,4.9,32,560.2,32,32.61,32,29.35,32,257,32,12.9,32,10.3,32,4622,"LINESTRING (144.645 -3.486, 144.638 -3.483)"
FR199704_VOYAGE.1997-05-20 00:10:00,FR199704,-3.483,144.638,1997-05-20 00:10:00,32,1009.9,32,27,32,1112,32,280,32,94.7,32,4.8,32,289.6,32,32.97,32,29.33,32,276.1,32,12.8,32,10.7,32,4622,"LINESTRING (144.638 -3.483, 144.631 -3.481)"
FR199704_VOYAGE.1997-05-20 00:15:00,FR199704,-3.481,144.631,1997-05-20 00:15:00,32,1010.1,32,26.6,32,1049,32,279.6,32,96.7,32,4.9,32,200.4,32,33.38,32,29.34,32,283.4,32,10.5,32,9,32,4622,"LINESTRING (144.631 -3.481, 144.623 -3.478)"
FR199704_VOYAGE.1997-05-20 00:20:00,FR199704,-3.478,144.623,1997-05-20 00:20:00,32,1010.1,32,26.3,32,1007,32,277.1,32,98.3,32,5.1,32,230.3,32,33.76,32,29.25,32,293.2,32,10.5,32,8.9,32,4622,"LINESTRING (144.623 -3.478, 144.616 -3.476)"
FR199704_VOYAGE.1997-05-20 00:25:00,FR199704,-3.476,144.616,1997-05-20 00:25:00,32,1010.2,32,26.3,32,911,32,275.7,32,98.5,32,5.1,32,321.7,32,33.95,32,29.13,32,285.7,32,8,32,6.7,32,4622,"LINESTRING (144.616 -3.476, 144.608 -3.474)"
FR199704_VOYAGE.1997-05-20 00:30:00,FR199704,-3.474,144.608,1997-05-20 00:30:00,32,1010.2,32,26.4,32,741,32,275.7,32,97.6,32,5.3,32,438.2,32,34.04,32,29.05,32,299.8,32,6.4,32,5.2,32,4622,"LINESTRING (144.608 -3.474, 144.6 -3.472)"
FR199704_VOYAGE.1997-05-20 00:35:00,FR199704,-3.472,144.6,1997-05-20 00:35:00,32,1010.1,32,26.6,32,861,32,275.5,32,96,32,5.5,32,544.3,32,34.18,32,29,32,312.8,32,4.4,32,3.5,32,4622,"LINESTRING (144.6 -3.472, 144.592 -3.47)"
FR199704_VOYAGE.1997-05-20 00:40:00,FR199704,-3.47,144.592,1997-05-20 00:40:00,32,1010.1,32,26.6,32,1017,32,275.9,32,95.7,32,5.5,32,557.6,32,34.22,32,28.75,32,324.3,32,3.1,32,2,32,4622,"LINESTRING (144.592 -3.47, 144.585 -3.469)"
FR199704_VOYAGE.1997-05-20 00:45:00,FR199704,-3.469,144.585,1997-05-20 00:45:00,32,1010,32,26.7,32,1218,32,275.7,32,96.7,32,5.5,32,499.8,32,34.31,32,28.7,32,200.8,32,1.6,32,0.7,32,4622,"LINESTRING (144.585 -3.469, 144.577 -3.467)"
FR199704_VOYAGE.1997-05-20 00:50:00,FR199704,-3.467,144.577,1997-05-20 00:50:00,32,1009.9,32,26.7,32,1276,32,279,32,97.2,32,7.9,32,459.7,32,33.88,32,28.69,32,136.1,32,3.1,32,2.4,32,4622,"LINESTRING (144.577 -3.467, 144.567 -3.466)"
FR199704_VOYAGE.1997-05-20 00:55:00,FR199704,-3.466,144.567,1997-05-20 00:55:00,32,1009.9,32,26.8,32,1319,32,283.1,32,97.7,32,8.5,32,404.1,32,33.44,32,28.72,32,144.3,32,3.4,32,2.7,32,4622,"LINESTRING (144.567 -3.466, 144.557 -3.463)"
FR199704_VOYAGE.1997-05-20 01:00:00,FR199704,-3.463,144.557,1997-05-20 01:00:00,32,1009.8,32,26.9,32,1332,32,285.6,32,97.9,32,10.4,32,367.3,32,33.33,32,28.74,32,152.6,32,4.7,32,3.7,32,4622,"LINESTRING (144.557 -3.463, 144.544 -3.46)"
FR199704_VOYAGE.1997-05-20 01:05:00,FR199704,-3.46,144.544,1997-05-20 01:05:00,32,1009.7,32,26.9,32,1454,32,285.3,32,98.3,32,10.5,32,337.2,32,32.79,32,28.83,32,160.1,32,4,32,3.4,32,4622,"LINESTRING (144.544 -3.46, 144.531 -3.455)"
FR199704_VOYAGE.1997-05-20 01:10:00,FR199704,-3.455,144.531,1997-05-20 01:10:00,32,1009.6,32,27,32,1322,32,284.3,32,98.5,32,10.4,32,309.7,32,31.89,32,29.02,32,176.8,32,3.6,32,3,32,4622,"LINESTRING (144.531 -3.455, 144.517 -3.45)"
FR199704_VOYAGE.1997-05-20 01:15:00,FR199704,-3.45,144.517,1997-05-20 01:15:00,32,1009.5,32,26.8,32,1305,32,282.9,32,98.8,32,10.5,32,287.4,32,33.4,32,29.05,32,181.6,32,4.4,32,3.8,32,4622,"LINESTRING (144.517 -3.45, 144.504 -3.446)"
FR199704_VOYAGE.1997-05-20 01:20:00,FR199704,-3.446,144.504,1997-05-20 01:20:00,32,1009.4,32,26.7,32,1291,32,281.8,32,99,32,10.5,32,261,32,33.07,32,29.02,32,171.2,32,3.8,32,3.3,32,4622,"LINESTRING (144.504 -3.446, 144.489 -3.442)"
FR199704_VOYAGE.1997-05-20 01:25:00,FR199704,-3.442,144.489,1997-05-20 01:25:00,32,1009.3,32,26.7,32,1267,32,279.6,32,99.1,32,10.5,32,252.8,32,33.4,32,29.03,32,175.4,32,4.3,32,3.8,32,4622,"LINESTRING (144.489 -3.442, 144.476 -3.438)"
FR199704_VOYAGE.1997-05-20 01:30:00,FR199704,-3.438,144.476,1997-05-20 01:30:00,32,1009.3,32,26.7,32,1242,32,280.9,32,99.1,32,10.4,32,253.8,32,32.9,32,28.77,32,186.8,32,5.8,32,5,32,4622,"LINESTRING (144.476 -3.438, 144.461 -3.434)"
FR199704_VOYAGE.1997-05-20 01:35:00,FR199704,-3.434,144.461,1997-05-20 01:35:00,32,1009.2,32,26.7,32,1221,32,282.9,32,99.3,32,10.6,32,255.7,32,32.85,32,28.77,32,189.8,32,5.6,32,4.9,32,4622,"LINESTRING (144.461 -3.434, 144.447 -3.43)"
FR199704_VOYAGE.1997-05-20 01:40:00,FR199704,-3.43,144.447,1997-05-20 01:40:00,32,1009.2,32,26.7,32,1073,32,284,32,99.3,32,10.6,32,270.3,32,33.41,32,28.76,32,194.2,32,4.7,32,4,32,4622,"LINESTRING (144.447 -3.43, 144.433 -3.426)"
FR199704_VOYAGE.1997-05-20 01:45:00,FR199704,-3.426,144.433,1997-05-20 01:45:00,32,1009.1,32,26.8,32,873,32,284.6,32,98.3,32,10.2,32,293.9,32,32.25,32,28.47,32,188.2,32,3,32,2.4,32,4622,"LINESTRING (144.433 -3.426, 144.419 -3.421)"
