FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
FR198801_VOYAGE.1988-01-23 03:35:00,FR198801,-9.777,150.97,1988-01-23 03:35:00,32,2321,"LINESTRING (150.97 -9.777, 150.959 -9.778)"
FR198801_VOYAGE.1988-01-23 03:40:00,FR198801,-9.778,150.959,1988-01-23 03:40:00,32,2321,"LINESTRING (150.959 -9.778, 150.951 -9.778)"
FR198801_VOYAGE.1988-01-23 03:45:00,FR198801,-9.778,150.951,1988-01-23 03:45:00,32,2321,"LINESTRING (150.951 -9.778, 150.946 -9.776)"
FR198801_VOYAGE.1988-01-23 03:50:00,FR198801,-9.776,150.946,1988-01-23 03:50:00,32,2321,"LINESTRING (150.946 -9.776, 150.945 -9.775)"
FR198801_VOYAGE.1988-01-23 03:55:00,FR198801,-9.775,150.945,1988-01-23 03:55:00,32,2321,"LINESTRING (150.945 -9.775, 150.945 -9.774)"
FR198801_VOYAGE.1988-01-23 04:00:00,FR198801,-9.774,150.945,1988-01-23 04:00:00,32,2321,"LINESTRING (150.945 -9.774, 150.945 -9.772)"
FR198801_VOYAGE.1988-01-23 04:05:00,FR198801,-9.772,150.945,1988-01-23 04:05:00,32,2321,"LINESTRING (150.945 -9.772, 150.945 -9.771)"
FR198801_VOYAGE.1988-01-23 04:10:00,FR198801,-9.771,150.945,1988-01-23 04:10:00,32,2321,"LINESTRING (150.945 -9.771, 150.945 -9.771)"
FR198801_VOYAGE.1988-01-23 04:15:00,FR198801,-9.771,150.945,1988-01-23 04:15:00,32,2321,"LINESTRING (150.945 -9.771, 150.945 -9.772)"
FR198801_VOYAGE.1988-01-23 04:20:00,FR198801,-9.772,150.945,1988-01-23 04:20:00,32,2321,"LINESTRING (150.945 -9.772, 150.946 -9.773)"
FR198801_VOYAGE.1988-01-23 04:25:00,FR198801,-9.773,150.946,1988-01-23 04:25:00,32,2321,"LINESTRING (150.946 -9.773, 150.947 -9.773)"
FR198801_VOYAGE.1988-01-23 04:30:00,FR198801,-9.773,150.947,1988-01-23 04:30:00,32,2321,"LINESTRING (150.947 -9.773, 150.947 -9.774)"
FR198801_VOYAGE.1988-01-23 04:35:00,FR198801,-9.774,150.947,1988-01-23 04:35:00,32,2321,"LINESTRING (150.947 -9.774, 150.949 -9.774)"
FR198801_VOYAGE.1988-01-23 04:40:00,FR198801,-9.774,150.949,1988-01-23 04:40:00,32,2321,"LINESTRING (150.949 -9.774, 150.951 -9.774)"
FR198801_VOYAGE.1988-01-23 04:45:00,FR198801,-9.774,150.951,1988-01-23 04:45:00,32,2321,"LINESTRING (150.951 -9.774, 150.952 -9.774)"
FR198801_VOYAGE.1988-01-23 04:50:00,FR198801,-9.774,150.952,1988-01-23 04:50:00,32,2321,"LINESTRING (150.952 -9.774, 150.954 -9.774)"
FR198801_VOYAGE.1988-01-23 04:55:00,FR198801,-9.774,150.954,1988-01-23 04:55:00,32,2321,"LINESTRING (150.954 -9.774, 150.956 -9.774)"
FR198801_VOYAGE.1988-01-23 05:00:00,FR198801,-9.774,150.956,1988-01-23 05:00:00,32,2321,"LINESTRING (150.956 -9.774, 150.958 -9.774)"
FR198801_VOYAGE.1988-01-23 05:05:00,FR198801,-9.774,150.958,1988-01-23 05:05:00,32,2321,"LINESTRING (150.958 -9.774, 150.96 -9.775)"
FR198801_VOYAGE.1988-01-23 05:10:00,FR198801,-9.775,150.96,1988-01-23 05:10:00,32,2321,"LINESTRING (150.96 -9.775, 150.961 -9.775)"
FR198801_VOYAGE.1988-01-23 05:15:00,FR198801,-9.775,150.961,1988-01-23 05:15:00,32,2321,"LINESTRING (150.961 -9.775, 150.963 -9.776)"
FR198801_VOYAGE.1988-01-23 05:20:00,FR198801,-9.776,150.963,1988-01-23 05:20:00,32,2321,"LINESTRING (150.963 -9.776, 150.963 -9.775)"
FR198801_VOYAGE.1988-01-23 05:25:00,FR198801,-9.775,150.963,1988-01-23 05:25:00,32,2321,"LINESTRING (150.963 -9.775, 150.964 -9.775)"
FR198801_VOYAGE.1988-01-23 05:30:00,FR198801,-9.775,150.964,1988-01-23 05:30:00,32,2321,"LINESTRING (150.964 -9.775, 150.965 -9.775)"
FR198801_VOYAGE.1988-01-23 05:35:00,FR198801,-9.775,150.965,1988-01-23 05:35:00,32,2321,"LINESTRING (150.965 -9.775, 150.966 -9.775)"
FR198801_VOYAGE.1988-01-23 05:40:00,FR198801,-9.775,150.966,1988-01-23 05:40:00,32,2321,"LINESTRING (150.966 -9.775, 150.968 -9.775)"
FR198801_VOYAGE.1988-01-23 05:45:00,FR198801,-9.775,150.968,1988-01-23 05:45:00,32,2321,"LINESTRING (150.968 -9.775, 150.969 -9.775)"
FR198801_VOYAGE.1988-01-23 05:50:00,FR198801,-9.775,150.969,1988-01-23 05:50:00,32,2321,"LINESTRING (150.969 -9.775, 150.97 -9.775)"
FR198801_VOYAGE.1988-01-23 05:55:00,FR198801,-9.775,150.97,1988-01-23 05:55:00,32,2321,"LINESTRING (150.97 -9.775, 150.971 -9.776)"
FR198801_VOYAGE.1988-01-23 06:00:00,FR198801,-9.776,150.971,1988-01-23 06:00:00,32,2321,"LINESTRING (150.971 -9.776, 150.972 -9.776)"
FR198801_VOYAGE.1988-01-23 06:05:00,FR198801,-9.776,150.972,1988-01-23 06:05:00,32,2321,"LINESTRING (150.972 -9.776, 150.974 -9.776)"
FR198801_VOYAGE.1988-01-23 06:10:00,FR198801,-9.776,150.974,1988-01-23 06:10:00,32,2321,"LINESTRING (150.974 -9.776, 150.975 -9.776)"
FR198801_VOYAGE.1988-01-23 06:15:00,FR198801,-9.776,150.975,1988-01-23 06:15:00,32,2321,"LINESTRING (150.975 -9.776, 150.976 -9.775)"
FR198801_VOYAGE.1988-01-23 06:20:00,FR198801,-9.775,150.976,1988-01-23 06:20:00,32,2321,"LINESTRING (150.976 -9.775, 150.977 -9.775)"
FR198801_VOYAGE.1988-01-23 06:25:00,FR198801,-9.775,150.977,1988-01-23 06:25:00,32,2321,"LINESTRING (150.977 -9.775, 150.978 -9.775)"
FR198801_VOYAGE.1988-01-23 06:30:00,FR198801,-9.775,150.978,1988-01-23 06:30:00,32,2321,"LINESTRING (150.978 -9.775, 150.978 -9.775)"
FR198801_VOYAGE.1988-01-23 06:35:00,FR198801,-9.775,150.978,1988-01-23 06:35:00,32,2321,"LINESTRING (150.978 -9.775, 150.979 -9.776)"
FR198801_VOYAGE.1988-01-23 06:40:00,FR198801,-9.776,150.979,1988-01-23 06:40:00,32,2321,"LINESTRING (150.979 -9.776, 150.979 -9.776)"
FR198801_VOYAGE.1988-01-23 06:45:00,FR198801,-9.776,150.979,1988-01-23 06:45:00,32,2321,"LINESTRING (150.979 -9.776, 150.98 -9.776)"
FR198801_VOYAGE.1988-01-23 06:50:00,FR198801,-9.776,150.98,1988-01-23 06:50:00,32,2321,"LINESTRING (150.98 -9.776, 150.98 -9.776)"
FR198801_VOYAGE.1988-01-23 06:55:00,FR198801,-9.776,150.98,1988-01-23 06:55:00,32,2321,"LINESTRING (150.98 -9.776, 150.981 -9.776)"
FR198801_VOYAGE.1988-01-23 07:00:00,FR198801,-9.776,150.981,1988-01-23 07:00:00,32,2321,"LINESTRING (150.981 -9.776, 150.982 -9.776)"
FR198801_VOYAGE.1988-01-23 07:05:00,FR198801,-9.776,150.982,1988-01-23 07:05:00,32,2321,"LINESTRING (150.982 -9.776, 150.982 -9.777)"
FR198801_VOYAGE.1988-01-23 07:10:00,FR198801,-9.777,150.982,1988-01-23 07:10:00,32,2321,"LINESTRING (150.982 -9.777, 150.983 -9.777)"
FR198801_VOYAGE.1988-01-23 07:15:00,FR198801,-9.777,150.983,1988-01-23 07:15:00,32,2321,"LINESTRING (150.983 -9.777, 150.983 -9.777)"
FR198801_VOYAGE.1988-01-23 07:20:00,FR198801,-9.777,150.983,1988-01-23 07:20:00,32,2321,"LINESTRING (150.983 -9.777, 150.984 -9.777)"
FR198801_VOYAGE.1988-01-23 07:25:00,FR198801,-9.777,150.984,1988-01-23 07:25:00,32,2321,"LINESTRING (150.984 -9.777, 150.985 -9.777)"
FR198801_VOYAGE.1988-01-23 07:30:00,FR198801,-9.777,150.985,1988-01-23 07:30:00,32,2321,"LINESTRING (150.985 -9.777, 150.986 -9.777)"
FR198801_VOYAGE.1988-01-23 07:35:00,FR198801,-9.777,150.986,1988-01-23 07:35:00,32,2321,"LINESTRING (150.986 -9.777, 150.987 -9.777)"
FR198801_VOYAGE.1988-01-23 07:40:00,FR198801,-9.777,150.987,1988-01-23 07:40:00,32,2321,"LINESTRING (150.987 -9.777, 150.988 -9.777)"
FR198801_VOYAGE.1988-01-23 07:45:00,FR198801,-9.777,150.988,1988-01-23 07:45:00,32,2321,"LINESTRING (150.988 -9.777, 150.989 -9.777)"
FR198801_VOYAGE.1988-01-23 07:50:00,FR198801,-9.777,150.989,1988-01-23 07:50:00,32,2321,"LINESTRING (150.989 -9.777, 150.991 -9.777)"
FR198801_VOYAGE.1988-01-23 07:55:00,FR198801,-9.777,150.991,1988-01-23 07:55:00,32,2321,"LINESTRING (150.991 -9.777, 150.992 -9.777)"
FR198801_VOYAGE.1988-01-23 08:00:00,FR198801,-9.777,150.992,1988-01-23 08:00:00,32,2321,"LINESTRING (150.992 -9.777, 150.993 -9.777)"
FR198801_VOYAGE.1988-01-23 08:05:00,FR198801,-9.777,150.993,1988-01-23 08:05:00,32,2321,"LINESTRING (150.993 -9.777, 150.994 -9.776)"
FR198801_VOYAGE.1988-01-23 08:10:00,FR198801,-9.776,150.994,1988-01-23 08:10:00,32,2321,"LINESTRING (150.994 -9.776, 150.995 -9.775)"
FR198801_VOYAGE.1988-01-23 08:15:00,FR198801,-9.775,150.995,1988-01-23 08:15:00,32,2321,"LINESTRING (150.995 -9.775, 150.996 -9.774)"
FR198801_VOYAGE.1988-01-23 08:20:00,FR198801,-9.774,150.996,1988-01-23 08:20:00,32,2321,"LINESTRING (150.996 -9.774, 150.996 -9.774)"
FR198801_VOYAGE.1988-01-23 08:25:00,FR198801,-9.774,150.996,1988-01-23 08:25:00,32,2321,"LINESTRING (150.996 -9.774, 150.996 -9.773)"
FR198801_VOYAGE.1988-01-23 08:30:00,FR198801,-9.773,150.996,1988-01-23 08:30:00,32,2321,"LINESTRING (150.996 -9.773, 150.996 -9.773)"
FR198801_VOYAGE.1988-01-23 08:35:00,FR198801,-9.773,150.996,1988-01-23 08:35:00,32,2321,"LINESTRING (150.996 -9.773, 150.998 -9.772)"
FR198801_VOYAGE.1988-01-23 08:40:00,FR198801,-9.772,150.998,1988-01-23 08:40:00,32,2321,"LINESTRING (150.998 -9.772, 150.998 -9.772)"
FR198801_VOYAGE.1988-01-23 08:45:00,FR198801,-9.772,150.998,1988-01-23 08:45:00,32,2321,"LINESTRING (150.998 -9.772, 150.998 -9.771)"
FR198801_VOYAGE.1988-01-23 08:50:00,FR198801,-9.771,150.998,1988-01-23 08:50:00,32,2321,"LINESTRING (150.998 -9.771, 150.998 -9.772)"
FR198801_VOYAGE.1988-01-23 08:55:00,FR198801,-9.772,150.998,1988-01-23 08:55:00,32,2321,"LINESTRING (150.998 -9.772, 150.997 -9.777)"
FR198801_VOYAGE.1988-01-23 09:00:00,FR198801,-9.777,150.997,1988-01-23 09:00:00,32,2321,"LINESTRING (150.997 -9.777, 150.996 -9.777)"
FR198801_VOYAGE.1988-01-23 09:05:00,FR198801,-9.777,150.996,1988-01-23 09:05:00,32,2321,"LINESTRING (150.996 -9.777, 150.996 -9.777)"
FR198801_VOYAGE.1988-01-23 09:10:00,FR198801,-9.777,150.996,1988-01-23 09:10:00,32,2321,"LINESTRING (150.996 -9.777, 150.996 -9.777)"
FR198801_VOYAGE.1988-01-23 09:15:00,FR198801,-9.777,150.996,1988-01-23 09:15:00,32,2321,"LINESTRING (150.996 -9.777, 150.998 -9.777)"
FR198801_VOYAGE.1988-01-23 09:20:00,FR198801,-9.777,150.998,1988-01-23 09:20:00,32,2321,"LINESTRING (150.998 -9.777, 150.997 -9.778)"
FR198801_VOYAGE.1988-01-23 09:25:00,FR198801,-9.778,150.997,1988-01-23 09:25:00,32,2321,"LINESTRING (150.997 -9.778, 150.997 -9.777)"
FR198801_VOYAGE.1988-01-23 09:30:00,FR198801,-9.777,150.997,1988-01-23 09:30:00,32,2321,"LINESTRING (150.997 -9.777, 150.997 -9.776)"
FR198801_VOYAGE.1988-01-23 09:35:00,FR198801,-9.776,150.997,1988-01-23 09:35:00,32,2321,"LINESTRING (150.997 -9.776, 150.998 -9.776)"
FR198801_VOYAGE.1988-01-23 09:40:00,FR198801,-9.776,150.998,1988-01-23 09:40:00,32,2321,"LINESTRING (150.998 -9.776, 150.998 -9.775)"
FR198801_VOYAGE.1988-01-23 09:45:00,FR198801,-9.775,150.998,1988-01-23 09:45:00,32,2321,"LINESTRING (150.998 -9.775, 150.998 -9.776)"
FR198801_VOYAGE.1988-01-23 09:50:00,FR198801,-9.776,150.998,1988-01-23 09:50:00,32,2321,"LINESTRING (150.998 -9.776, 150.998 -9.775)"
FR198801_VOYAGE.1988-01-23 09:55:00,FR198801,-9.775,150.998,1988-01-23 09:55:00,32,2321,"LINESTRING (150.998 -9.775, 150.998 -9.775)"
FR198801_VOYAGE.1988-01-23 10:00:00,FR198801,-9.775,150.998,1988-01-23 10:00:00,32,2321,"LINESTRING (150.998 -9.775, 150.998 -9.774)"
FR198801_VOYAGE.1988-01-23 10:05:00,FR198801,-9.774,150.998,1988-01-23 10:05:00,32,2321,"LINESTRING (150.998 -9.774, 150.999 -9.774)"
FR198801_VOYAGE.1988-01-23 10:10:00,FR198801,-9.774,150.999,1988-01-23 10:10:00,32,2321,"LINESTRING (150.999 -9.774, 151 -9.774)"
FR198801_VOYAGE.1988-01-23 10:15:00,FR198801,-9.774,151,1988-01-23 10:15:00,32,2321,"LINESTRING (151 -9.774, 151.001 -9.773)"
FR198801_VOYAGE.1988-01-23 10:20:00,FR198801,-9.773,151.001,1988-01-23 10:20:00,32,2321,"LINESTRING (151.001 -9.773, 151.002 -9.773)"
FR198801_VOYAGE.1988-01-23 10:25:00,FR198801,-9.773,151.002,1988-01-23 10:25:00,32,2321,"LINESTRING (151.002 -9.773, 151.002 -9.774)"
FR198801_VOYAGE.1988-01-23 10:30:00,FR198801,-9.774,151.002,1988-01-23 10:30:00,32,2321,"LINESTRING (151.002 -9.774, 151.001 -9.773)"
FR198801_VOYAGE.1988-01-23 10:35:00,FR198801,-9.773,151.001,1988-01-23 10:35:00,32,2321,"LINESTRING (151.001 -9.773, 151.001 -9.773)"
FR198801_VOYAGE.1988-01-23 10:40:00,FR198801,-9.773,151.001,1988-01-23 10:40:00,32,2321,"LINESTRING (151.001 -9.773, 151.002 -9.772)"
FR198801_VOYAGE.1988-01-23 10:45:00,FR198801,-9.772,151.002,1988-01-23 10:45:00,32,2321,"LINESTRING (151.002 -9.772, 151.003 -9.77)"
FR198801_VOYAGE.1988-01-23 10:50:00,FR198801,-9.77,151.003,1988-01-23 10:50:00,32,2321,"LINESTRING (151.003 -9.77, 151.005 -9.771)"
FR198801_VOYAGE.1988-01-23 10:55:00,FR198801,-9.771,151.005,1988-01-23 10:55:00,32,2321,"LINESTRING (151.005 -9.771, 151.005 -9.772)"
FR198801_VOYAGE.1988-01-23 11:00:00,FR198801,-9.772,151.005,1988-01-23 11:00:00,32,2321,"LINESTRING (151.005 -9.772, 151.004 -9.771)"
FR198801_VOYAGE.1988-01-23 11:05:00,FR198801,-9.771,151.004,1988-01-23 11:05:00,32,2321,"LINESTRING (151.004 -9.771, 151.009 -9.771)"
FR198801_VOYAGE.1988-01-23 11:10:00,FR198801,-9.771,151.009,1988-01-23 11:10:00,32,2321,"LINESTRING (151.009 -9.771, 151.022 -9.774)"
FR198801_VOYAGE.1988-01-23 11:15:00,FR198801,-9.774,151.022,1988-01-23 11:15:00,32,2321,"LINESTRING (151.022 -9.774, 151.037 -9.779)"
FR198801_VOYAGE.1988-01-23 11:20:00,FR198801,-9.779,151.037,1988-01-23 11:20:00,32,2321,"LINESTRING (151.037 -9.779, 151.053 -9.783)"
FR198801_VOYAGE.1988-01-23 11:25:00,FR198801,-9.783,151.053,1988-01-23 11:25:00,32,2321,"LINESTRING (151.053 -9.783, 151.068 -9.787)"
FR198801_VOYAGE.1988-01-23 11:30:00,FR198801,-9.787,151.068,1988-01-23 11:30:00,32,2321,"LINESTRING (151.068 -9.787, 151.083 -9.792)"
FR198801_VOYAGE.1988-01-23 11:35:00,FR198801,-9.792,151.083,1988-01-23 11:35:00,32,2321,"LINESTRING (151.083 -9.792, 151.099 -9.796)"
FR198801_VOYAGE.1988-01-23 11:40:00,FR198801,-9.796,151.099,1988-01-23 11:40:00,32,2321,"LINESTRING (151.099 -9.796, 151.106 -9.798)"
FR198801_VOYAGE.1988-01-23 11:45:00,FR198801,-9.798,151.106,1988-01-23 11:45:00,32,2321,"LINESTRING (151.106 -9.798, 151.106 -9.798)"
FR198801_VOYAGE.1988-01-23 11:50:00,FR198801,-9.798,151.106,1988-01-23 11:50:00,32,2321,"LINESTRING (151.106 -9.798, 151.106 -9.797)"
FR198801_VOYAGE.1988-01-23 11:55:00,FR198801,-9.797,151.106,1988-01-23 11:55:00,32,2321,"LINESTRING (151.106 -9.797, 151.107 -9.797)"
FR198801_VOYAGE.1988-01-23 12:00:00,FR198801,-9.797,151.107,1988-01-23 12:00:00,32,2321,"LINESTRING (151.107 -9.797, 151.107 -9.796)"
FR198801_VOYAGE.1988-01-23 12:05:00,FR198801,-9.796,151.107,1988-01-23 12:05:00,32,2321,"LINESTRING (151.107 -9.796, 151.107 -9.796)"
FR198801_VOYAGE.1988-01-23 12:10:00,FR198801,-9.796,151.107,1988-01-23 12:10:00,32,2321,"LINESTRING (151.107 -9.796, 151.107 -9.795)"
FR198801_VOYAGE.1988-01-23 12:15:00,FR198801,-9.795,151.107,1988-01-23 12:15:00,32,2321,"LINESTRING (151.107 -9.795, 151.107 -9.794)"
FR198801_VOYAGE.1988-01-23 12:20:00,FR198801,-9.794,151.107,1988-01-23 12:20:00,32,2321,"LINESTRING (151.107 -9.794, 151.107 -9.794)"
FR198801_VOYAGE.1988-01-23 12:25:00,FR198801,-9.794,151.107,1988-01-23 12:25:00,32,2321,"LINESTRING (151.107 -9.794, 151.108 -9.793)"
FR198801_VOYAGE.1988-01-23 12:30:00,FR198801,-9.793,151.108,1988-01-23 12:30:00,32,2321,"LINESTRING (151.108 -9.793, 151.108 -9.793)"
FR198801_VOYAGE.1988-01-23 12:35:00,FR198801,-9.793,151.108,1988-01-23 12:35:00,32,2321,"LINESTRING (151.108 -9.793, 151.108 -9.792)"
FR198801_VOYAGE.1988-01-23 12:40:00,FR198801,-9.792,151.108,1988-01-23 12:40:00,32,2321,"LINESTRING (151.108 -9.792, 151.109 -9.791)"
FR198801_VOYAGE.1988-01-23 12:45:00,FR198801,-9.791,151.109,1988-01-23 12:45:00,32,2321,"LINESTRING (151.109 -9.791, 151.108 -9.792)"
FR198801_VOYAGE.1988-01-23 12:50:00,FR198801,-9.792,151.108,1988-01-23 12:50:00,32,2321,"LINESTRING (151.108 -9.792, 151.107 -9.792)"
FR198801_VOYAGE.1988-01-23 12:55:00,FR198801,-9.792,151.107,1988-01-23 12:55:00,32,2321,"LINESTRING (151.107 -9.792, 151.107 -9.792)"
FR198801_VOYAGE.1988-01-23 13:00:00,FR198801,-9.792,151.107,1988-01-23 13:00:00,32,2321,"LINESTRING (151.107 -9.792, 151.107 -9.792)"
FR198801_VOYAGE.1988-01-23 13:05:00,FR198801,-9.792,151.107,1988-01-23 13:05:00,32,2321,"LINESTRING (151.107 -9.792, 151.106 -9.792)"
FR198801_VOYAGE.1988-01-23 13:10:00,FR198801,-9.792,151.106,1988-01-23 13:10:00,32,2321,"LINESTRING (151.106 -9.792, 151.105 -9.792)"
FR198801_VOYAGE.1988-01-23 13:15:00,FR198801,-9.792,151.105,1988-01-23 13:15:00,32,2321,"LINESTRING (151.105 -9.792, 151.105 -9.792)"
FR198801_VOYAGE.1988-01-23 13:20:00,FR198801,-9.792,151.105,1988-01-23 13:20:00,32,2321,"LINESTRING (151.105 -9.792, 151.105 -9.791)"
FR198801_VOYAGE.1988-01-23 13:25:00,FR198801,-9.791,151.105,1988-01-23 13:25:00,32,2321,"LINESTRING (151.105 -9.791, 151.104 -9.791)"
FR198801_VOYAGE.1988-01-23 13:30:00,FR198801,-9.791,151.104,1988-01-23 13:30:00,32,2321,"LINESTRING (151.104 -9.791, 151.104 -9.791)"
FR198801_VOYAGE.1988-01-23 13:35:00,FR198801,-9.791,151.104,1988-01-23 13:35:00,32,2321,"LINESTRING (151.104 -9.791, 151.103 -9.791)"
FR198801_VOYAGE.1988-01-23 13:40:00,FR198801,-9.791,151.103,1988-01-23 13:40:00,32,2321,"LINESTRING (151.103 -9.791, 151.102 -9.791)"
FR198801_VOYAGE.1988-01-23 13:45:00,FR198801,-9.791,151.102,1988-01-23 13:45:00,32,2321,"LINESTRING (151.102 -9.791, 151.102 -9.79)"
FR198801_VOYAGE.1988-01-23 13:50:00,FR198801,-9.79,151.102,1988-01-23 13:50:00,32,2321,"LINESTRING (151.102 -9.79, 151.101 -9.79)"
FR198801_VOYAGE.1988-01-23 13:55:00,FR198801,-9.79,151.101,1988-01-23 13:55:00,32,2321,"LINESTRING (151.101 -9.79, 151.101 -9.789)"
FR198801_VOYAGE.1988-01-23 14:00:00,FR198801,-9.789,151.101,1988-01-23 14:00:00,32,2321,"LINESTRING (151.101 -9.789, 151.101 -9.789)"
FR198801_VOYAGE.1988-01-23 14:05:00,FR198801,-9.789,151.101,1988-01-23 14:05:00,32,2321,"LINESTRING (151.101 -9.789, 151.1 -9.788)"
FR198801_VOYAGE.1988-01-23 14:10:00,FR198801,-9.788,151.1,1988-01-23 14:10:00,32,2321,"LINESTRING (151.1 -9.788, 151.1 -9.787)"
FR198801_VOYAGE.1988-01-23 14:15:00,FR198801,-9.787,151.1,1988-01-23 14:15:00,32,2321,"LINESTRING (151.1 -9.787, 151.1 -9.787)"
FR198801_VOYAGE.1988-01-23 14:20:00,FR198801,-9.787,151.1,1988-01-23 14:20:00,32,2321,"LINESTRING (151.1 -9.787, 151.1 -9.786)"
FR198801_VOYAGE.1988-01-23 14:25:00,FR198801,-9.786,151.1,1988-01-23 14:25:00,32,2321,"LINESTRING (151.1 -9.786, 151.099 -9.786)"
FR198801_VOYAGE.1988-01-23 14:30:00,FR198801,-9.786,151.099,1988-01-23 14:30:00,32,2321,"LINESTRING (151.099 -9.786, 151.099 -9.786)"
FR198801_VOYAGE.1988-01-23 14:35:00,FR198801,-9.786,151.099,1988-01-23 14:35:00,32,2321,"LINESTRING (151.099 -9.786, 151.1 -9.786)"
FR198801_VOYAGE.1988-01-23 14:40:00,FR198801,-9.786,151.1,1988-01-23 14:40:00,32,2321,"LINESTRING (151.1 -9.786, 151.1 -9.786)"
FR198801_VOYAGE.1988-01-23 14:45:00,FR198801,-9.786,151.1,1988-01-23 14:45:00,32,2321,"LINESTRING (151.1 -9.786, 151.101 -9.787)"
FR198801_VOYAGE.1988-01-23 14:50:00,FR198801,-9.787,151.101,1988-01-23 14:50:00,32,2321,"LINESTRING (151.101 -9.787, 151.101 -9.786)"
FR198801_VOYAGE.1988-01-23 14:55:00,FR198801,-9.786,151.101,1988-01-23 14:55:00,32,2321,"LINESTRING (151.101 -9.786, 151.102 -9.786)"
FR198801_VOYAGE.1988-01-23 15:00:00,FR198801,-9.786,151.102,1988-01-23 15:00:00,32,2321,"LINESTRING (151.102 -9.786, 151.102 -9.786)"
FR198801_VOYAGE.1988-01-23 15:05:00,FR198801,-9.786,151.102,1988-01-23 15:05:00,32,2321,"LINESTRING (151.102 -9.786, 151.103 -9.788)"
FR198801_VOYAGE.1988-01-23 15:10:00,FR198801,-9.788,151.103,1988-01-23 15:10:00,32,2321,"LINESTRING (151.103 -9.788, 151.102 -9.788)"
FR198801_VOYAGE.1988-01-23 15:15:00,FR198801,-9.788,151.102,1988-01-23 15:15:00,32,2321,"LINESTRING (151.102 -9.788, 151.101 -9.788)"
FR198801_VOYAGE.1988-01-23 15:20:00,FR198801,-9.788,151.101,1988-01-23 15:20:00,32,2321,"LINESTRING (151.101 -9.788, 151.101 -9.789)"
FR198801_VOYAGE.1988-01-23 15:25:00,FR198801,-9.789,151.101,1988-01-23 15:25:00,32,2321,"LINESTRING (151.101 -9.789, 151.1 -9.789)"
FR198801_VOYAGE.1988-01-23 15:30:00,FR198801,-9.789,151.1,1988-01-23 15:30:00,32,2321,"LINESTRING (151.1 -9.789, 151.1 -9.79)"
FR198801_VOYAGE.1988-01-23 15:35:00,FR198801,-9.79,151.1,1988-01-23 15:35:00,32,2321,"LINESTRING (151.1 -9.79, 151.094 -9.788)"
FR198801_VOYAGE.1988-01-23 15:40:00,FR198801,-9.788,151.094,1988-01-23 15:40:00,32,2321,"LINESTRING (151.094 -9.788, 151.08 -9.787)"
FR198801_VOYAGE.1988-01-23 15:45:00,FR198801,-9.787,151.08,1988-01-23 15:45:00,32,2321,"LINESTRING (151.08 -9.787, 151.063 -9.785)"
FR198801_VOYAGE.1988-01-23 15:50:00,FR198801,-9.785,151.063,1988-01-23 15:50:00,32,2321,"LINESTRING (151.063 -9.785, 151.047 -9.782)"
FR198801_VOYAGE.1988-01-23 15:55:00,FR198801,-9.782,151.047,1988-01-23 15:55:00,32,2321,"LINESTRING (151.047 -9.782, 151.03 -9.779)"
FR198801_VOYAGE.1988-01-23 16:00:00,FR198801,-9.779,151.03,1988-01-23 16:00:00,32,2321,"LINESTRING (151.03 -9.779, 151.014 -9.778)"
FR198801_VOYAGE.1988-01-23 16:05:00,FR198801,-9.778,151.014,1988-01-23 16:05:00,32,2321,"LINESTRING (151.014 -9.778, 150.998 -9.778)"
FR198801_VOYAGE.1988-01-23 16:10:00,FR198801,-9.778,150.998,1988-01-23 16:10:00,32,2321,"LINESTRING (150.998 -9.778, 150.988 -9.778)"
FR198801_VOYAGE.1988-01-23 16:15:00,FR198801,-9.778,150.988,1988-01-23 16:15:00,32,2321,"LINESTRING (150.988 -9.778, 150.982 -9.779)"
FR198801_VOYAGE.1988-01-23 16:20:00,FR198801,-9.779,150.982,1988-01-23 16:20:00,32,2321,"LINESTRING (150.982 -9.779, 150.977 -9.779)"
FR198801_VOYAGE.1988-01-23 16:25:00,FR198801,-9.779,150.977,1988-01-23 16:25:00,32,2321,"LINESTRING (150.977 -9.779, 150.972 -9.779)"
FR198801_VOYAGE.1988-01-23 16:30:00,FR198801,-9.779,150.972,1988-01-23 16:30:00,32,2321,"LINESTRING (150.972 -9.779, 150.97 -9.778)"
FR198801_VOYAGE.1988-01-23 16:35:00,FR198801,-9.778,150.97,1988-01-23 16:35:00,32,2321,"LINESTRING (150.97 -9.778, 150.97 -9.775)"
FR198801_VOYAGE.1988-01-23 16:40:00,FR198801,-9.775,150.97,1988-01-23 16:40:00,32,2321,"LINESTRING (150.97 -9.775, 150.972 -9.773)"
FR198801_VOYAGE.1988-01-23 16:45:00,FR198801,-9.773,150.972,1988-01-23 16:45:00,32,2321,"LINESTRING (150.972 -9.773, 150.972 -9.773)"
FR198801_VOYAGE.1988-01-23 16:50:00,FR198801,-9.773,150.972,1988-01-23 16:50:00,32,2321,"LINESTRING (150.972 -9.773, 150.973 -9.774)"
FR198801_VOYAGE.1988-01-23 16:55:00,FR198801,-9.774,150.973,1988-01-23 16:55:00,32,2321,"LINESTRING (150.973 -9.774, 150.974 -9.774)"
