FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2009_T02_VOYAGE.2009-08-06 02:29:00,SS2009_T02,-42.79474,148.5037,2009-08-06 02:29:00,0,,,193.23,0,8.368,0,1005.9,0,13.2,0,1847.2,0,197,203,86.2,0,588,0,35.329,48,13.205,0,,,155.23,0,28.54,0,30.28,0,,,358.03,0,29.26,0,255.2,0,340.4,0,0,0,0,0,258.6,0,341.7,0,356.03,0,25.17,0,8567,"LINESTRING (148.5037 -42.79474, 148.50298 -42.79688)"
SS2009_T02_VOYAGE.2009-08-06 02:30:00,SS2009_T02,-42.79688,148.50298,2009-08-06 02:30:00,0,,,193.5,0,7.36,0,1005.9,0,13.2,0,1840.2,0,198.7,203,86.5,0,763,0,35.327,48,13.209,0,,,354.01,0,24.85,0,27.89,0,,,359.44,0,26.67,0,265.7,0,340.1,0,0,0,0,0,270.8,0,341.7,0,356.36,0,24.12,0,8567,"LINESTRING (148.50298 -42.79688, 148.50219 -42.79897)"
SS2009_T02_VOYAGE.2009-08-06 02:31:00,SS2009_T02,-42.79897,148.50219,2009-08-06 02:31:00,0,,,196.42,0,7.485,0,1005.9,0,13.3,0,1875.4,0,199.6,203,86.5,0,638,0,35.33,48,13.221,0,,,357.51,0,27.19,0,28.54,0,,,357.29,0,24.3,0,270.6,0,339.9,0,0,0,0,0,276.6,0,340.9,0,356.58,0,24.29,0,8567,"LINESTRING (148.50219 -42.79897, 148.50146 -42.80108)"
SS2009_T02_VOYAGE.2009-08-06 02:32:00,SS2009_T02,-42.80108,148.50146,2009-08-06 02:32:00,0,,,194.88,0,8.115,0,1005.9,0,13.2,0,1889.4,0,199.5,203,86.21,0,743,0,35.331,48,13.227,0,,,215.68,0,30.55,0,30.8,0,,,358.96,0,29.56,0,273.4,0,338.8,0,0,0,0,0,277.9,0,340,0,213.9,0,27.53,0,8567,"LINESTRING (148.50146 -42.80108, 148.50067 -42.80318)"
SS2009_T02_VOYAGE.2009-08-06 02:33:00,SS2009_T02,-42.80318,148.50067,2009-08-06 02:33:00,0,,,194.95,0,7.829,0,1005.9,0,13.3,0,1887.6,0,200.6,203,86.39,0,753,0,35.334,48,13.23,0,,,350.13,0,27.96,0,28,0,,,355.94,0,26.97,0,284.9,0,338.6,0,0,0,0,0,288.8,0,339.7,0,355.88,0,25.6,0,8567,"LINESTRING (148.50067 -42.80318, 148.49993 -42.80525)"
SS2009_T02_VOYAGE.2009-08-06 02:34:00,SS2009_T02,-42.80525,148.49993,2009-08-06 02:34:00,0,,,191.3,0,7.53,0,1005.8,0,13.3,0,1908.8,0,199.6,203,86.4,0,695,0,35.333,48,13.234,0,,,352.08,0,29.68,0,30.39,0,,,359.66,0,25.75,0,284.4,0,337.8,0,0,0,0,0,287.7,0,339,0,356.16,0,24.67,0,8567,"LINESTRING (148.49993 -42.80525, 148.49916 -42.80732)"
SS2009_T02_VOYAGE.2009-08-06 02:35:00,SS2009_T02,-42.80732,148.49916,2009-08-06 02:35:00,0,,,196.52,0,7.329,0,1005.8,0,13.3,0,1917,0,201.9,203,86.41,0,760,0,35.336,48,13.237,0,,,347.64,0,29.26,0,30.44,0,,,358.78,0,26.67,0,280.6,0,337.6,0,0,0,0,0,297,0,338.3,0,355.64,0,24.57,0,8567,"LINESTRING (148.49916 -42.80732, 148.49848 -42.80941)"
SS2009_T02_VOYAGE.2009-08-06 02:36:00,SS2009_T02,-42.80941,148.49848,2009-08-06 02:36:00,0,,,195.51,0,8.172,0,1005.7,0,13.3,0,1944,0,201.8,203,86.4,0,753,0,35.338,48,13.242,0,,,353.13,0,26.53,0,26.9,0,,,355.68,0,26.23,0,305.3,0,337.2,0,0,0,0,0,309.5,0,338.6,0,355.18,0,25.57,0,8567,"LINESTRING (148.49848 -42.80941, 148.49766 -42.81146)"
SS2009_T02_VOYAGE.2009-08-06 02:37:00,SS2009_T02,-42.81146,148.49766,2009-08-06 02:37:00,0,,,194.54,0,7.7,0,1005.8,0,13.3,0,1881.2,0,199.5,203,86.3,0,763,0,35.339,48,13.239,0,,,352.3,0,24.87,0,26.52,0,,,359.05,0,25.13,0,297.3,0,336.6,0,0,0,0,0,301.2,0,338.2,0,352.81,0,23.26,0,8567,"LINESTRING (148.49766 -42.81146, 148.49697 -42.81354)"
SS2009_T02_VOYAGE.2009-08-06 02:38:00,SS2009_T02,-42.81354,148.49697,2009-08-06 02:38:00,0,,,197.74,0,8,0,1005.8,0,13.3,0,1840.2,0,201.5,203,86.2,0,700,0,35.338,48,13.242,0,,,358.18,0,26.01,0,27.91,0,,,356.8,0,26.09,0,264.6,0,336.3,0,0,0,0,0,274.1,0,338,0,109.82,0,23.04,0,8567,"LINESTRING (148.49697 -42.81354, 148.4962 -42.81561)"
SS2009_T02_VOYAGE.2009-08-06 02:39:00,SS2009_T02,-42.81561,148.4962,2009-08-06 02:39:00,0,,,196.25,0,7.5,0,1005.7,0,13.3,0,1819.4,0,201.7,203,86.1,0,743,0,35.339,48,13.243,0,,,354.24,0,33.99,0,34,0,,,358.75,0,31.44,0,282.2,0,336.5,0,0,0,0,0,289.5,0,337.9,0,196.11,0,27.32,0,8567,"LINESTRING (148.4962 -42.81561, 148.49544 -42.81768)"
SS2009_T02_VOYAGE.2009-08-06 02:40:00,SS2009_T02,-42.81768,148.49544,2009-08-06 02:40:00,0,,,192.52,0,7.513,0,1005.7,0,13.3,0,1811.6,0,197.1,203,86.1,0,685,0,35.34,48,13.231,0,,,348.15,0,25.91,0,27.01,0,,,354.65,0,26.19,0,266.6,0,336.8,0,0,0,0,0,270.5,0,337.9,0,354.6,0,26.04,0,8567,"LINESTRING (148.49544 -42.81768, 148.49466 -42.81977)"
SS2009_T02_VOYAGE.2009-08-06 02:41:00,SS2009_T02,-42.81977,148.49466,2009-08-06 02:41:00,0,,,195.41,0,8.4,0,1005.7,0,13.3,0,1804,0,200.2,203,86.01,0,595,0,35.33,48,13.228,0,,,355.7,0,25.51,0,25.52,0,,,359.53,0,21.73,0,253.8,0,336.8,0,0,0,0,0,264.5,0,337.8,0,198.8,0,21.19,0,8567,"LINESTRING (148.49466 -42.81977, 148.49392 -42.82185)"
SS2009_T02_VOYAGE.2009-08-06 02:42:00,SS2009_T02,-42.82185,148.49392,2009-08-06 02:42:00,0,,,198.53,0,8,0,1005.7,0,13.3,0,1798.4,0,204.1,203,85.9,0,709,0,35.339,48,13.212,0,,,352.95,0,25.61,0,25.71,0,,,356.17,0,29.21,0,259.4,0,337.1,0,0,0,0,0,279.7,0,338.3,0,355.23,0,27.77,0,8567,"LINESTRING (148.49392 -42.82185, 148.49321 -42.82391)"
SS2009_T02_VOYAGE.2009-08-06 02:43:00,SS2009_T02,-42.82391,148.49321,2009-08-06 02:43:00,0,,,195.34,0,7.413,0,1005.6,0,13.3,0,1798.2,0,200.2,203,85.9,0,781,0,35.333,48,13.206,0,,,350.62,0,28.79,0,29.75,0,,,358.2,0,26.04,0,263.1,0,336.9,0,0,0,0,0,271.6,0,338.7,0,356.18,0,22.69,0,8567,"LINESTRING (148.49321 -42.82391, 148.49245 -42.82592)"
SS2009_T02_VOYAGE.2009-08-06 02:44:00,SS2009_T02,-42.82592,148.49245,2009-08-06 02:44:00,0,,,196.35,0,7.587,0,1005.6,0,13.3,0,1806.4,0,200.6,203,86,0,749,0,35.334,48,13.167,0,,,350.33,0,27.88,0,27.98,0,,,355.19,0,25.56,0,266.3,0,337.8,0,0,0,0,0,303.7,0,339.6,0,357.16,0,25.06,0,8567,"LINESTRING (148.49245 -42.82592, 148.49175 -42.82791)"
SS2009_T02_VOYAGE.2009-08-06 02:45:00,SS2009_T02,-42.82791,148.49175,2009-08-06 02:45:00,0,,,196.09,0,7.4,0,1005.7,0,13.3,0,1786.6,0,203.3,203,85.9,0,887,0,35.333,48,13.2,0,,,347.16,0,26.74,0,26.76,0,,,1.07,0,25.52,0,315.2,0,339.1,0,0,0,0,0,357.8,0,340.6,0,355.01,0,25.04,0,8567,"LINESTRING (148.49175 -42.82791, 148.49099 -42.82993)"
SS2009_T02_VOYAGE.2009-08-06 02:46:00,SS2009_T02,-42.82993,148.49099,2009-08-06 02:46:00,0,,,194.54,0,7.4,0,1005.7,0,13.4,0,1773.4,0,200.7,203,85.8,0,882,0,35.323,48,13.143,0,,,344.79,0,26.43,0,26.5,0,,,0.35,0,23.26,0,302.5,0,339.6,0,0,0,0,0,347.8,0,341.1,0,118.56,0,22.66,0,8567,"LINESTRING (148.49099 -42.82993, 148.49017 -42.83194)"
SS2009_T02_VOYAGE.2009-08-06 02:47:00,SS2009_T02,-42.83194,148.49017,2009-08-06 02:47:00,0,,,193.9,0,7.8,0,1005.7,0,13.4,0,1772,0,198.4,203,85.7,0,949,0,35.317,48,13.123,0,,,357,0,26.67,0,28,0,,,358.89,0,25.58,0,348,0,338.9,0,0,0,0,0,352.8,0,340.5,0,358.83,0,23.61,0,8567,"LINESTRING (148.49017 -42.83194, 148.48944 -42.83396)"
SS2009_T02_VOYAGE.2009-08-06 02:48:00,SS2009_T02,-42.83396,148.48944,2009-08-06 02:48:00,0,,,194.14,0,7.2,0,1005.7,0,13.4,0,1769,0,199.8,203,85.6,0,1003,0,35.322,48,13.129,0,,,346.52,0,25.52,0,25.81,0,,,352.12,0,27.02,0,336,0,339.5,0,0,0,0,0,398.5,0,340.9,0,352.14,0,26.98,0,8567,"LINESTRING (148.48944 -42.83396, 148.48871 -42.83597)"
SS2009_T02_VOYAGE.2009-08-06 02:49:00,SS2009_T02,-42.83597,148.48871,2009-08-06 02:49:00,0,,,192.24,0,7.538,0,1005.6,0,13.4,0,1772.8,0,196.7,203,85.6,0,1088,0,35.318,48,13.126,0,,,350.54,0,23.58,0,24.64,0,,,356.92,0,22.51,0,445.9,0,340.4,0,0,0,0,0,439.7,0,341.9,0,356.05,0,21.82,0,8567,"LINESTRING (148.48871 -42.83597, 148.48805 -42.83802)"
SS2009_T02_VOYAGE.2009-08-06 02:50:00,SS2009_T02,-42.83802,148.48805,2009-08-06 02:50:00,0,,,195.25,0,7.912,0,1005.6,0,13.4,0,1779.8,0,200.3,203,85.5,0,1076,0,35.316,48,13.121,0,,,356.04,0,24.66,0,26.43,0,,,359.74,0,25.12,0,325.8,0,340.4,0,0,0,0,0,446.3,0,341.9,0,353.53,0,24.71,0,8567,"LINESTRING (148.48805 -42.83802, 148.48735 -42.84008)"
SS2009_T02_VOYAGE.2009-08-06 02:51:00,SS2009_T02,-42.84008,148.48735,2009-08-06 02:51:00,0,,,192.52,0,7.712,0,1005.6,0,13.5,0,1790.8,0,199.4,203,85.4,0,1068,0,35.318,48,13.129,0,,,355.85,0,22.67,0,23.83,0,,,355.1,0,23.4,0,442.2,0,339.8,0,0,0,0,0,444.3,0,341.9,0,348.89,0,21.31,0,8567,"LINESTRING (148.48735 -42.84008, 148.48658 -42.8421)"
SS2009_T02_VOYAGE.2009-08-06 02:52:00,SS2009_T02,-42.8421,148.48658,2009-08-06 02:52:00,0,,,192.37,0,7.765,0,1005.6,0,13.5,0,1785.6,0,195.8,203,85.2,0,962,0,35.317,48,13.112,0,,,348.11,0,25.56,0,26.08,0,,,356.48,0,24.48,0,411.4,0,340.1,0,0,0,0,0,405.4,0,342.4,0,356.58,0,24.32,0,8567,"LINESTRING (148.48658 -42.8421, 148.48588 -42.84412)"
SS2009_T02_VOYAGE.2009-08-06 02:53:00,SS2009_T02,-42.84412,148.48588,2009-08-06 02:53:00,0,,,195.15,0,6.834,0,1005.7,0,13.4,0,1791.4,0,200.1,203,85.2,0,722,0,35.316,48,13.13,0,,,353.24,0,26.31,0,27.62,0,,,359.08,0,25.72,0,275.3,0,340.4,0,0,0,0,0,301.7,0,341.3,0,355.81,0,23.95,0,8567,"LINESTRING (148.48588 -42.84412, 148.48516 -42.84612)"
SS2009_T02_VOYAGE.2009-08-06 02:54:00,SS2009_T02,-42.84612,148.48516,2009-08-06 02:54:00,0,,,195.47,0,7.736,0,1005.6,0,13.4,0,1787.2,0,201.1,203,85.09,0,837,0,35.318,48,13.134,0,,,349.77,0,23.27,0,24.39,0,,,352.82,0,24.5,0,257.6,0,340.9,0,0,0,0,0,282.6,0,342.8,0,351.28,0,23.73,0,8567,"LINESTRING (148.48516 -42.84612, 148.48439 -42.8481)"
SS2009_T02_VOYAGE.2009-08-06 02:55:00,SS2009_T02,-42.8481,148.48439,2009-08-06 02:55:00,0,,,193.94,0,7.056,0,1005.6,0,13.4,0,1771.6,0,200,203,84.91,0,538,0,35.32,48,13.118,0,,,351.18,0,26.23,0,27.47,0,,,356.04,0,20.98,0,211.9,0,342.9,0,0,0,0,0,221.8,0,344.2,0,353.83,0,20.65,0,8567,"LINESTRING (148.48439 -42.8481, 148.48373 -42.85014)"
SS2009_T02_VOYAGE.2009-08-06 02:56:00,SS2009_T02,-42.85014,148.48373,2009-08-06 02:56:00,0,,,194.08,0,7.2,0,1005.6,0,13.4,0,1764.4,0,201.2,203,84.9,0,501,0,35.32,48,13.136,0,,,349.76,0,25.7,0,26.68,0,,,356.13,0,24.71,0,190.3,0,343.9,0,0,0,0,0,195.5,0,345.3,0,354.22,0,24.24,0,8567,"LINESTRING (148.48373 -42.85014, 148.48296 -42.85213)"
SS2009_T02_VOYAGE.2009-08-06 02:57:00,SS2009_T02,-42.85213,148.48296,2009-08-06 02:57:00,0,,,194.79,0,7.9,0,1005.6,0,13.4,0,1757.4,0,201.1,203,84.7,0,470,0,35.318,48,13.148,0,,,353.55,0,26.59,0,26.83,0,,,359.74,0,24.5,0,179.4,0,340.7,0,0,0,0,0,183.9,0,341.8,0,359,0,24.28,0,8567,"LINESTRING (148.48296 -42.85213, 148.48227 -42.85409)"
SS2009_T02_VOYAGE.2009-08-06 02:58:00,SS2009_T02,-42.85409,148.48227,2009-08-06 02:58:00,0,,,195.7,0,7.789,0,1005.5,0,13.4,0,1775,0,200.5,203,84.9,0,388,0,35.318,48,13.134,0,,,349.82,0,23.49,0,23.54,0,,,355.68,0,24.39,0,160.4,0,336.9,0,0,0,0,0,163.3,0,338.4,0,349.79,0,21.87,0,8567,"LINESTRING (148.48227 -42.85409, 148.48161 -42.85604)"
SS2009_T02_VOYAGE.2009-08-06 02:59:00,SS2009_T02,-42.85604,148.48161,2009-08-06 02:59:00,0,,,196.89,0,6.889,0,1005.5,0,13.4,0,1825.8,0,203.1,203,85,0,315,0,35.322,48,13.135,0,,,356.55,0,26.44,0,26.6,0,,,351.02,0,28.3,0,152.7,0,340.2,0,0,0,0,0,156,0,341.7,0,353.22,0,27.46,0,8567,"LINESTRING (148.48161 -42.85604, 148.48086 -42.85798)"
SS2009_T02_VOYAGE.2009-08-06 03:00:00,SS2009_T02,-42.85798,148.48086,2009-08-06 03:00:00,0,,,193.15,0,7.131,0,1005.5,0,13.3,0,1810.2,0,199.9,203,84.9,0,454,0,35.322,48,13.146,0,,,358.5,0,23.25,0,26.04,0,,,355.45,0,26.59,0,151.2,0,342.3,0,0,0,0,0,157.6,0,343.1,0,355.41,0,26.58,0,8567,"LINESTRING (148.48086 -42.85798, 148.48014 -42.85997)"
SS2009_T02_VOYAGE.2009-08-06 03:01:00,SS2009_T02,-42.85997,148.48014,2009-08-06 03:01:00,0,,,196.46,0,7.41,0,1005.6,0,13.4,0,1782,0,203.2,203,85.2,0,510,0,35.321,48,13.144,0,,,353.46,0,21.71,0,23.44,0,,,351.79,0,25.16,0,172.9,0,340.7,0,0,0,0,0,186.4,0,340.8,0,351.93,0,25.07,0,8567,"LINESTRING (148.48014 -42.85997, 148.47942 -42.86191)"
SS2009_T02_VOYAGE.2009-08-06 03:02:00,SS2009_T02,-42.86191,148.47942,2009-08-06 03:02:00,0,,,195.29,0,6.41,0,1005.5,0,13.3,0,1747.8,0,203.2,203,85.1,0,471,0,35.321,48,13.121,0,,,352.31,0,22.23,0,25.12,0,,,352.61,0,24.77,0,183.9,0,339.3,0,0,0,0,0,189.7,0,340.5,0,351.17,0,20.62,0,8567,"LINESTRING (148.47942 -42.86191, 148.47873 -42.86385)"
SS2009_T02_VOYAGE.2009-08-06 03:03:00,SS2009_T02,-42.86385,148.47873,2009-08-06 03:03:00,0,,,194.48,0,7.2,0,1005.5,0,13.3,0,1736.8,0,204,203,85.1,0,458,0,35.319,48,13.124,0,,,352.8,0,21.88,0,23.46,0,,,353.25,0,26.07,0,194.5,0,340.1,0,0,0,0,0,198.4,0,341.1,0,353.65,0,24.71,0,8567,"LINESTRING (148.47873 -42.86385, 148.478 -42.8658)"
SS2009_T02_VOYAGE.2009-08-06 03:04:00,SS2009_T02,-42.8658,148.478,2009-08-06 03:04:00,0,,,196.29,0,7.3,0,1005.4,0,13.4,0,1722.2,0,203.5,203,85.3,0,589,0,35.32,48,13.117,0,,,355.88,0,23.75,0,23.88,0,,,354.16,0,25.52,0,189.6,0,342.4,0,0,0,0,0,193,0,343.6,0,356.01,0,23.99,0,8567,"LINESTRING (148.478 -42.8658, 148.47731 -42.86777)"
SS2009_T02_VOYAGE.2009-08-06 03:05:00,SS2009_T02,-42.86777,148.47731,2009-08-06 03:05:00,0,,,195.78,0,7.61,0,1005.4,0,13.3,0,1715.2,0,202.1,203,85.2,0,488,0,35.319,48,13.108,0,,,344.74,0,23.26,0,26.21,0,,,350.95,0,22.69,0,172,0,345.5,0,0,0,0,0,176,0,346.8,0,351.7,0,22.57,0,8567,"LINESTRING (148.47731 -42.86777, 148.47664 -42.86974)"
SS2009_T02_VOYAGE.2009-08-06 03:06:00,SS2009_T02,-42.86974,148.47664,2009-08-06 03:06:00,0,,,195.93,0,6.691,0,1005.4,0,13.3,0,1710,0,202,203,85.2,0,441,0,35.319,48,13.1,0,,,133.05,0,24.36,0,24.49,0,,,351.68,0,26.52,0,166.2,0,346,0,0,0,0,0,167.8,0,347.3,0,353.88,0,23.83,0,8567,"LINESTRING (148.47664 -42.86974, 148.4759 -42.87163)"
SS2009_T02_VOYAGE.2009-08-06 03:07:00,SS2009_T02,-42.87163,148.4759,2009-08-06 03:07:00,0,,,192.58,0,6.318,0,1005.3,0,13.3,0,1713,0,203.2,203,85.2,0,381,0,35.316,48,13.077,0,,,349.32,0,23.63,0,27.14,0,,,357.48,0,24.81,0,161.8,0,345.5,0,0,0,0,0,162.7,0,347.2,0,357.06,0,24.68,0,8567,"LINESTRING (148.4759 -42.87163, 148.47518 -42.8736)"
SS2009_T02_VOYAGE.2009-08-06 03:08:00,SS2009_T02,-42.8736,148.47518,2009-08-06 03:08:00,0,,,192.17,0,7.609,0,1005.4,0,13.3,0,1734.6,0,202.8,203,85.2,0,423,0,35.319,48,13.058,0,,,352.21,0,25.15,0,25.42,0,,,351.86,0,23.93,0,150.3,0,345.6,0,0,0,0,0,150.2,0,347.4,0,351.68,0,23.71,0,8567,"LINESTRING (148.47518 -42.8736, 148.47444 -42.87556)"
SS2009_T02_VOYAGE.2009-08-06 03:09:00,SS2009_T02,-42.87556,148.47444,2009-08-06 03:09:00,0,,,196.69,0,7.591,0,1005.4,0,13.3,0,1754,0,203.3,203,85.4,0,341,0,35.311,48,13.024,0,,,345.14,0,20.78,0,21.06,0,,,355.65,0,21.37,0,135,0,351.4,0,0,0,0,0,133.5,0,352.9,0,355.67,0,20.17,0,8567,"LINESTRING (148.47444 -42.87556, 148.47375 -42.87755)"
SS2009_T02_VOYAGE.2009-08-06 03:10:00,SS2009_T02,-42.87755,148.47375,2009-08-06 03:10:00,0,,,198.28,0,8.074,0,1005.3,0,13.3,0,1782,0,204.6,203,85.4,0,323,0,35.31,48,13.007,0,,,350.81,0,24.25,0,25.9,0,,,354.17,0,20.79,0,127.6,0,355.8,0,0,0,0,0,126.6,0,357.5,0,189.89,0,20.57,0,8567,"LINESTRING (148.47375 -42.87755, 148.47301 -42.87953)"
SS2009_T02_VOYAGE.2009-08-06 03:11:00,SS2009_T02,-42.87953,148.47301,2009-08-06 03:11:00,0,,,191.93,0,7.376,0,1005.3,0,13.3,0,1721.6,0,200.1,203,85.4,0,279,0,35.29,48,12.947,0,,,351.93,0,23.12,0,24.66,0,,,357.99,0,22.84,0,119.8,0,358,0,0,0,0,0,119.2,0,359.5,0,350.47,0,21.39,0,8567,"LINESTRING (148.47301 -42.87953, 148.47225 -42.88147)"
SS2009_T02_VOYAGE.2009-08-06 03:12:00,SS2009_T02,-42.88147,148.47225,2009-08-06 03:12:00,0,,,194.02,0,6.992,0,1005.3,0,13.3,0,1690.6,0,202,203,85.4,0,386,0,35.294,48,12.925,0,,,189.92,0,23.93,0,24.05,0,,,354.52,0,24.72,0,118.9,0,357.3,0,0,0,0,0,117.8,0,358.9,0,355.84,0,22.91,0,8567,"LINESTRING (148.47225 -42.88147, 148.47162 -42.88344)"
SS2009_T02_VOYAGE.2009-08-06 03:13:00,SS2009_T02,-42.88344,148.47162,2009-08-06 03:13:00,0,,,194.33,0,7.417,0,1005.2,0,13.3,0,1678.4,0,204,203,85.3,0,312,0,35.283,48,12.869,0,,,351.46,0,27.21,0,28.18,0,,,357.3,0,25.11,0,122.3,0,355.1,0,0,0,0,0,120.7,0,357.4,0,357.54,0,23.89,0,8567,"LINESTRING (148.47162 -42.88344, 148.47087 -42.8854)"
SS2009_T02_VOYAGE.2009-08-06 03:14:00,SS2009_T02,-42.8854,148.47087,2009-08-06 03:14:00,0,,,193.43,0,7.517,0,1005.2,0,13.3,0,1673,0,200.3,203,85.2,0,269,0,35.286,48,12.849,0,,,351.13,0,28.31,0,29.37,0,,,3.22,0,27.11,0,120.3,0,353.5,0,0,0,0,0,119.5,0,355.1,0,209.47,0,26.99,0,8567,"LINESTRING (148.47087 -42.8854, 148.47014 -42.88742)"
SS2009_T02_VOYAGE.2009-08-06 03:15:00,SS2009_T02,-42.88742,148.47014,2009-08-06 03:15:00,0,,,193.61,0,7.268,0,1005.2,0,13.3,0,1653.8,0,202.6,203,85.3,0,385,0,35.265,48,12.826,0,,,348.34,0,20.49,0,22.19,0,,,0.76,0,19.63,0,124.4,0,351,0,0,0,0,0,123.4,0,352.9,0,130.14,0,18.55,0,8567,"LINESTRING (148.47014 -42.88742, 148.46943 -42.88948)"
SS2009_T02_VOYAGE.2009-08-06 03:16:00,SS2009_T02,-42.88948,148.46943,2009-08-06 03:16:00,0,,,194.27,0,8.093,0,1005.1,0,13.3,0,1619.8,0,201.3,203,85.3,0,329,0,35.267,48,12.788,0,,,355.34,0,27.44,0,27.71,0,,,355.76,0,28.09,0,121.2,0,350.6,0,0,0,0,0,121.3,0,352.6,0,353.95,0,26.71,0,8567,"LINESTRING (148.46943 -42.88948, 148.46864 -42.89151)"
SS2009_T02_VOYAGE.2009-08-06 03:17:00,SS2009_T02,-42.89151,148.46864,2009-08-06 03:17:00,0,,,197.72,0,7.915,0,1005.1,0,13.3,0,1609.8,0,201.6,203,85.4,0,299,0,35.251,48,12.746,0,,,354.02,0,21.7,0,23.37,0,,,0.54,0,19.73,0,123.5,0,350.5,0,0,0,0,0,124.1,0,352.5,0,242.9,0,19.67,0,8567,"LINESTRING (148.46864 -42.89151, 148.46796 -42.89357)"
SS2009_T02_VOYAGE.2009-08-06 03:18:00,SS2009_T02,-42.89357,148.46796,2009-08-06 03:18:00,0,,,196.05,0,7.1,0,1005.2,0,13.3,0,1592.8,0,205.1,203,85.3,0,370,0,35.247,48,12.727,0,,,350.48,0,22.69,0,22.93,0,,,353.74,0,24.07,0,133.9,0,349.1,0,0,0,0,0,135.4,0,350.4,0,353.61,0,23.74,0,8567,"LINESTRING (148.46796 -42.89357, 148.4672 -42.89563)"
SS2009_T02_VOYAGE.2009-08-06 03:19:00,SS2009_T02,-42.89563,148.4672,2009-08-06 03:19:00,0,,,192.9,0,7.507,0,1005.1,0,13.3,0,1588.2,0,200.7,203,85.3,0,304,0,35.247,48,12.699,0,,,352.88,0,24.48,0,24.58,0,,,347.05,0,22.65,0,143.8,0,347.5,0,0,0,0,0,146,0,349.4,0,349.45,0,21.75,0,8567,"LINESTRING (148.4672 -42.89563, 148.4664 -42.89767)"
SS2009_T02_VOYAGE.2009-08-06 03:20:00,SS2009_T02,-42.89767,148.4664,2009-08-06 03:20:00,0,,,199.53,0,8.307,0,1005,0,13.3,0,1582.2,0,202.3,203,85.4,0,436,0,35.251,48,12.7,0,,,351.41,0,24.47,0,24.68,0,,,359.64,0,23.25,0,153.5,0,346.3,0,0,0,0,0,155.9,0,347.7,0,2.8,0,21.15,0,8567,"LINESTRING (148.4664 -42.89767, 148.46574 -42.89974)"
SS2009_T02_VOYAGE.2009-08-06 03:21:00,SS2009_T02,-42.89974,148.46574,2009-08-06 03:21:00,0,,,195.01,0,7.494,0,1005,0,13.3,0,1575.4,0,202.5,203,85.2,0,430,0,35.238,48,12.679,0,,,351.24,0,24.84,0,25.7,0,,,353.86,0,23.34,0,162.5,0,344.8,0,0,0,0,0,165.9,0,346.3,0,353.86,0,23.34,0,8567,"LINESTRING (148.46574 -42.89974, 148.46494 -42.90177)"
SS2009_T02_VOYAGE.2009-08-06 03:22:00,SS2009_T02,-42.90177,148.46494,2009-08-06 03:22:00,0,,,193.97,0,7.993,0,1005,0,13.3,0,1568.8,0,199.4,203,85.3,0,395,0,35.23,48,12.627,0,,,352.24,0,24.85,0,25.92,0,,,354.35,0,25.36,0,171.8,0,343.4,0,0,0,0,0,176.7,0,344.7,0,204.84,0,17.43,0,8567,"LINESTRING (148.46494 -42.90177, 148.46419 -42.90386)"
SS2009_T02_VOYAGE.2009-08-06 03:23:00,SS2009_T02,-42.90386,148.46419,2009-08-06 03:23:00,0,,,196.61,0,8.086,0,1005,0,13.3,0,1572,0,201.8,203,85.3,0,424,0,35.214,48,12.582,0,,,351.24,0,24.51,0,26.35,0,,,353.97,0,25.05,0,180.7,0,341.9,0,0,0,0,0,186,0,343.3,0,353.46,0,23.15,0,8567,"LINESTRING (148.46419 -42.90386, 148.46341 -42.90594)"
