FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200504_VOYAGE.2005-04-09 23:36:00,SS200504,-14.40603,138.27653,2005-04-09 23:36:00,0,,,337.95,192,12.49,192,1011,0,29.8,0,58.6,0,338.6,192,70,0,931.9,0,34.181,0,29.73,0,,,125.05,48,12.28,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.27653 -14.40603, 138.27515 -14.40282)"
SS200504_VOYAGE.2005-04-09 23:37:00,SS200504,-14.40282,138.27515,2005-04-09 23:37:00,0,,,337.01,192,12.408,192,1011.1,0,29.7,0,58.6,0,338.6,192,68.1,0,945.6,0,34.18,0,29.73,0,,,119.34,48,15.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.27515 -14.40282, 138.27377 -14.3996)"
SS200504_VOYAGE.2005-04-09 23:38:00,SS200504,-14.3996,138.27377,2005-04-09 23:38:00,0,,,337.12,192,12.5,192,1011.1,0,29.7,0,57.8,0,338.5,192,68.9,0,934.8,0,34.17,0,29.73,0,,,124.79,48,12.42,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.27377 -14.3996, 138.27239 -14.39638)"
SS200504_VOYAGE.2005-04-09 23:39:00,SS200504,-14.39638,138.27239,2005-04-09 23:39:00,0,,,337.32,192,12.597,192,1011.1,0,29.7,0,58.6,0,338.23,192,68.5,0,943.8,0,34.18,0,29.73,0,,,116.67,48,13.48,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.27239 -14.39638, 138.27101 -14.39317)"
SS200504_VOYAGE.2005-04-09 23:40:00,SS200504,-14.39317,138.27101,2005-04-09 23:40:00,0,,,336.86,192,12.495,192,1011.1,0,29.7,0,58.6,0,338.3,192,69.4,0,982,0,34.179,0,29.73,0,,,119.78,48,13.72,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.27101 -14.39317, 138.26963 -14.38995)"
SS200504_VOYAGE.2005-04-09 23:41:00,SS200504,-14.38995,138.26963,2005-04-09 23:41:00,0,,,337.5,192,12.496,192,1011,0,29.7,0,58.6,0,338.3,192,68.7,0,1003.2,0,34.18,0,29.73,0,,,124.01,48,14.51,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.26963 -14.38995, 138.26825 -14.38674)"
SS200504_VOYAGE.2005-04-09 23:42:00,SS200504,-14.38674,138.26825,2005-04-09 23:42:00,0,,,337.7,192,12.5,192,1011,0,29.7,0,58.6,0,338.6,192,68.71,0,962.2,0,34.18,0,29.73,0,,,124.62,48,16.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.26825 -14.38674, 138.26687 -14.38353)"
SS200504_VOYAGE.2005-04-09 23:43:00,SS200504,-14.38353,138.26687,2005-04-09 23:43:00,0,,,336.43,192,12.4,192,1011,0,29.7,0,59.2,0,338.4,192,69.46,0,924.4,0,34.18,0,29.721,0,,,119.82,48,14.9,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.26687 -14.38353, 138.26549 -14.38032)"
SS200504_VOYAGE.2005-04-09 23:44:00,SS200504,-14.38032,138.26549,2005-04-09 23:44:00,0,,,338.56,192,12.405,192,1011,0,29.7,0,58.2,0,338.7,192,68.4,0,901,0,34.18,0,29.719,0,,,130.48,48,14.34,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.26549 -14.38032, 138.26412 -14.37711)"
SS200504_VOYAGE.2005-04-09 23:45:00,SS200504,-14.37711,138.26412,2005-04-09 23:45:00,0,,,337.22,192,12.5,192,1011,0,29.8,0,58.4,0,338.5,192,70.6,0,902.8,0,34.18,0,29.719,0,,,123.44,48,13.46,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.26412 -14.37711, 138.26275 -14.37389)"
SS200504_VOYAGE.2005-04-09 23:46:00,SS200504,-14.37389,138.26275,2005-04-09 23:46:00,0,,,337.3,192,12.4,192,1011,0,29.8,0,,,338.4,192,69.8,0,905.6,0,34.18,0,29.71,0,,,121.84,48,14.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.26275 -14.37389, 138.26137 -14.37068)"
SS200504_VOYAGE.2005-04-09 23:47:00,SS200504,-14.37068,138.26137,2005-04-09 23:47:00,0,,,338.35,192,12.496,192,1011,0,29.7,0,60,0,338.7,192,68.8,0,896.2,0,34.18,0,29.71,0,,,127.5,48,14,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.26137 -14.37068, 138.25999 -14.36747)"
SS200504_VOYAGE.2005-04-09 23:48:00,SS200504,-14.36747,138.25999,2005-04-09 23:48:00,0,,,336.43,192,12.4,192,1011,0,29.8,0,58.4,0,338.4,192,69.33,0,911.3,0,34.18,0,29.71,0,,,120.17,48,14.75,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.25999 -14.36747, 138.25862 -14.36426)"
SS200504_VOYAGE.2005-04-09 23:49:00,SS200504,-14.36426,138.25862,2005-04-09 23:49:00,0,,,337.56,192,12.5,192,1011,0,29.8,0,58.6,0,338.4,192,69.81,0,909.9,0,34.181,0,29.719,0,,,119.06,48,13.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.25862 -14.36426, 138.25724 -14.36106)"
SS200504_VOYAGE.2005-04-09 23:50:00,SS200504,-14.36106,138.25724,2005-04-09 23:50:00,0,,,337.57,192,12.4,192,1011,0,29.7,0,58.6,0,338.5,192,70.2,0,946.3,0,34.17,0,29.719,0,,,125.87,48,12.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.25724 -14.36106, 138.25587 -14.35785)"
SS200504_VOYAGE.2005-04-09 23:51:00,SS200504,-14.35785,138.25587,2005-04-09 23:51:00,0,,,337.31,192,12.496,192,1011,0,29.7,0,58.6,0,338.4,192,68.9,0,984,0,34.18,0,29.71,0,,,125.67,48,15.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.25587 -14.35785, 138.25449 -14.35463)"
SS200504_VOYAGE.2005-04-09 23:52:00,SS200504,-14.35463,138.25449,2005-04-09 23:52:00,0,,,336.72,192,12.5,192,1011,0,29.7,0,58.4,0,338.5,192,69.9,0,996.8,0,34.18,0,29.7,0,,,134.06,48,14.94,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.25449 -14.35463, 138.2531 -14.35141)"
SS200504_VOYAGE.2005-04-09 23:53:00,SS200504,-14.35141,138.2531,2005-04-09 23:53:00,0,,,336.39,192,12.5,192,1011,0,29.7,0,,,338.6,192,70,0,996.6,0,34.18,0,29.7,0,,,114.55,48,15.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.2531 -14.35141, 138.25172 -14.3482)"
SS200504_VOYAGE.2005-04-09 23:54:00,SS200504,-14.3482,138.25172,2005-04-09 23:54:00,0,,,337.06,192,12.5,192,1011,0,29.7,0,58,0,338.6,192,69.8,0,1059.9,0,34.18,0,29.689,0,,,112.63,48,16.84,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.25172 -14.3482, 138.25034 -14.34498)"
SS200504_VOYAGE.2005-04-09 23:55:00,SS200504,-14.34498,138.25034,2005-04-09 23:55:00,0,,,336.65,192,12.593,192,1011,0,29.7,0,58.4,0,338.4,192,70.04,0,1084.6,0,34.18,0,29.689,0,,,121.33,48,13.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.25034 -14.34498, 138.24895 -14.34176)"
SS200504_VOYAGE.2005-04-09 23:56:00,SS200504,-14.34176,138.24895,2005-04-09 23:56:00,0,,,337.03,192,12.592,192,1011,0,29.7,0,58.2,0,338.6,192,71.36,0,1239.2,0,34.18,0,29.689,0,,,115.44,48,15.63,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.24895 -14.34176, 138.24757 -14.33856)"
SS200504_VOYAGE.2005-04-09 23:57:00,SS200504,-14.33856,138.24757,2005-04-09 23:57:00,0,,,337.69,192,12.5,192,1011,0,29.8,0,58.6,0,338.5,192,70.7,0,1057.5,0,34.18,0,29.689,0,,,125.49,48,16.32,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.24757 -14.33856, 138.24618 -14.33535)"
SS200504_VOYAGE.2005-04-09 23:58:00,SS200504,-14.33535,138.24618,2005-04-09 23:58:00,0,,,335.9,192,12.31,192,1010.89,0,29.7,0,58.4,0,338,192,70.2,0,1163.1,0,34.181,0,29.689,0,,,130.08,48,14.27,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.24618 -14.33535, 138.2448 -14.33216)"
SS200504_VOYAGE.2005-04-09 23:59:00,SS200504,-14.33216,138.2448,2005-04-09 23:59:00,0,,,338.48,192,12.411,192,1010.89,0,29.7,0,58.6,0,337.97,192,71.7,0,983.1,0,34.177,0,29.689,0,,,133.54,48,12.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.2448 -14.33216, 138.24342 -14.32897)"
SS200504_VOYAGE.2005-04-10 00:00:00,SS200504,-14.32897,138.24342,2005-04-10 00:00:00,0,,,336.2,192,12.4,192,1010.89,0,29.8,0,58.8,0,338.7,192,71.7,0,1731,0,34.18,0,29.689,0,,,122.15,48,15.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.24342 -14.32897, 138.24204 -14.32577)"
SS200504_VOYAGE.2005-04-10 00:01:00,SS200504,-14.32577,138.24204,2005-04-10 00:01:00,0,,,336.59,192,12.488,192,1010.89,0,29.6,0,58.6,0,338.7,192,67.8,0,1466.4,0,34.18,0,29.7,0,,,121.15,48,16.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.24204 -14.32577, 138.24066 -14.32258)"
SS200504_VOYAGE.2005-04-10 00:02:00,SS200504,-14.32258,138.24066,2005-04-10 00:02:00,0,,,336.9,192,12.5,192,1010.89,0,29.8,0,58.2,0,338.6,192,66.4,0,1546.2,0,34.189,0,29.7,0,,,121.62,48,15.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.24066 -14.32258, 138.23928 -14.31937)"
SS200504_VOYAGE.2005-04-10 00:03:00,SS200504,-14.31937,138.23928,2005-04-10 00:03:00,0,,,337.01,192,12.4,192,1010.79,0,29.8,0,58.4,0,338.5,192,64.8,0,1273.8,0,34.18,0,29.7,0,,,129.82,48,15.74,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.23928 -14.31937, 138.23789 -14.31617)"
SS200504_VOYAGE.2005-04-10 00:04:00,SS200504,-14.31617,138.23789,2005-04-10 00:04:00,0,,,337.47,192,12.4,192,1010.89,0,29.8,0,58.6,0,338.4,192,65.1,0,1163.4,0,34.18,0,29.7,0,,,123.48,48,16.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.23789 -14.31617, 138.23653 -14.31297)"
SS200504_VOYAGE.2005-04-10 00:05:00,SS200504,-14.31297,138.23653,2005-04-10 00:05:00,0,,,336.5,192,12.316,192,1010.89,0,29.8,0,58,0,338.4,192,64.9,0,1278.9,0,34.19,0,29.7,0,,,125.72,48,16.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.23653 -14.31297, 138.23516 -14.30977)"
SS200504_VOYAGE.2005-04-10 00:06:00,SS200504,-14.30977,138.23516,2005-04-10 00:06:00,0,,,337.64,192,12.5,192,1010.89,0,29.8,0,58.2,0,338.8,192,65.5,0,1745.2,0,34.181,0,29.7,0,,,129.2,48,16.4,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.23516 -14.30977, 138.23379 -14.30657)"
SS200504_VOYAGE.2005-04-10 00:07:00,SS200504,-14.30657,138.23379,2005-04-10 00:07:00,0,,,337.33,192,12.4,192,1010.89,0,29.9,0,58.2,0,338.5,192,67,0,1619.4,0,34.18,0,29.7,0,,,124.86,48,15.82,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.23379 -14.30657, 138.23241 -14.30337)"
SS200504_VOYAGE.2005-04-10 00:08:00,SS200504,-14.30337,138.23241,2005-04-10 00:08:00,0,,,337.69,192,12.4,192,1010.89,0,29.9,0,,,338.6,192,66.7,0,1736.5,0,34.189,0,29.7,0,,,121.12,48,14.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.23241 -14.30337, 138.23104 -14.30017)"
SS200504_VOYAGE.2005-04-10 00:09:00,SS200504,-14.30017,138.23104,2005-04-10 00:09:00,0,,,337.01,192,12.4,192,1010.89,0,29.9,0,58.8,0,338.7,192,66.1,0,1667.9,0,34.19,0,29.7,0,,,124.48,48,16.64,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.23104 -14.30017, 138.22967 -14.29696)"
SS200504_VOYAGE.2005-04-10 00:10:00,SS200504,-14.29696,138.22967,2005-04-10 00:10:00,0,,,337.74,192,12.4,192,1010.89,0,29.8,0,58.2,0,338.6,192,66.7,0,1758.3,0,34.189,0,29.701,0,,,121.15,48,14.82,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.22967 -14.29696, 138.22831 -14.29374)"
SS200504_VOYAGE.2005-04-10 00:11:00,SS200504,-14.29374,138.22831,2005-04-10 00:11:00,0,,,337.09,192,12.5,192,1010.89,0,29.9,0,58.2,0,338.6,192,67.2,0,1629.1,0,34.18,0,29.709,0,,,126.1,48,16.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.22831 -14.29374, 138.22694 -14.29054)"
SS200504_VOYAGE.2005-04-10 00:12:00,SS200504,-14.29054,138.22694,2005-04-10 00:12:00,0,,,336.54,192,12.5,192,1010.89,0,29.9,0,58.4,0,338.7,192,66.2,0,1525.7,0,34.189,0,29.709,0,,,123.82,48,17.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.22694 -14.29054, 138.22558 -14.28733)"
SS200504_VOYAGE.2005-04-10 00:13:00,SS200504,-14.28733,138.22558,2005-04-10 00:13:00,0,,,337.65,192,12.478,192,1010.89,0,29.9,0,58.4,0,338.7,192,67.8,0,1672.1,0,34.189,0,29.71,0,,,122.21,48,17.12,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.22558 -14.28733, 138.22421 -14.28413)"
SS200504_VOYAGE.2005-04-10 00:14:00,SS200504,-14.28413,138.22421,2005-04-10 00:14:00,0,,,336.74,192,12.5,192,1010.89,0,29.8,0,58.4,0,338.7,192,67.71,0,1658.6,0,34.19,0,29.71,0,,,109.57,48,14.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.22421 -14.28413, 138.22285 -14.28093)"
SS200504_VOYAGE.2005-04-10 00:15:00,SS200504,-14.28093,138.22285,2005-04-10 00:15:00,0,,,337.28,192,12.5,192,1010.89,0,29.8,0,,,338.7,192,65.4,0,1512.4,0,34.189,0,29.719,0,,,128.75,48,16.71,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.22285 -14.28093, 138.22148 -14.27773)"
SS200504_VOYAGE.2005-04-10 00:16:00,SS200504,-14.27773,138.22148,2005-04-10 00:16:00,0,,,337.17,192,12.4,192,1010.89,0,29.8,0,58.4,0,338.54,192,64.9,0,1635.1,0,34.172,0,29.719,0,,,119.22,48,17.24,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.22148 -14.27773, 138.22012 -14.27453)"
SS200504_VOYAGE.2005-04-10 00:17:00,SS200504,-14.27453,138.22012,2005-04-10 00:17:00,0,,,337.24,192,12.426,192,1010.89,0,29.8,0,58.6,0,338.6,192,64.3,0,1639.9,0,34.18,0,29.728,0,,,122.44,48,17.15,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.22012 -14.27453, 138.21875 -14.27131)"
SS200504_VOYAGE.2005-04-10 00:18:00,SS200504,-14.27131,138.21875,2005-04-10 00:18:00,0,,,337.58,192,12.427,192,1010.89,0,29.8,0,59.4,0,338.7,192,65.4,0,1625.4,0,34.18,0,29.73,0,,,119.59,48,14.42,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.21875 -14.27131, 138.21738 -14.26809)"
SS200504_VOYAGE.2005-04-10 00:19:00,SS200504,-14.26809,138.21738,2005-04-10 00:19:00,0,,,337.4,192,12.572,192,1010.89,0,29.8,0,58.2,0,338.8,192,65.2,0,1620.2,0,34.181,0,29.719,0,,,121.55,48,16.96,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.21738 -14.26809, 138.21601 -14.26488)"
SS200504_VOYAGE.2005-04-10 00:20:00,SS200504,-14.26488,138.21601,2005-04-10 00:20:00,0,,,337.92,192,12.571,192,1010.89,0,29.8,0,58.8,0,339,192,68,0,1345.2,0,34.181,0,29.71,0,,,130.08,48,16.34,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.21601 -14.26488, 138.21465 -14.26168)"
SS200504_VOYAGE.2005-04-10 00:21:00,SS200504,-14.26168,138.21465,2005-04-10 00:21:00,0,,,337.33,192,12.5,192,1010.89,0,29.8,0,61,0,338.5,192,68.49,0,1674.3,0,34.19,0,29.71,0,,,129.33,48,13.94,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.21465 -14.26168, 138.21328 -14.25847)"
SS200504_VOYAGE.2005-04-10 00:22:00,SS200504,-14.25847,138.21328,2005-04-10 00:22:00,0,,,336.1,192,12.3,192,1010.89,0,29.8,0,56.4,0,337.6,192,67.47,0,1341.3,0,34.19,0,29.719,0,,,131.02,48,15.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.21328 -14.25847, 138.21188 -14.25528)"
SS200504_VOYAGE.2005-04-10 00:23:00,SS200504,-14.25528,138.21188,2005-04-10 00:23:00,0,,,337.17,192,12.5,192,1010.89,0,29.7,0,,,338.1,192,65.6,0,1398.9,0,34.19,0,29.73,0,,,122.44,48,17.13,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.21188 -14.25528, 138.2105 -14.25208)"
SS200504_VOYAGE.2005-04-10 00:24:00,SS200504,-14.25208,138.2105,2005-04-10 00:24:00,0,,,337.04,192,12.432,192,1010.89,0,29.8,0,58.4,0,338.33,192,67.27,0,1305.7,0,34.181,0,29.721,0,,,115.77,48,13.75,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.2105 -14.25208, 138.20912 -14.24889)"
SS200504_VOYAGE.2005-04-10 00:25:00,SS200504,-14.24889,138.20912,2005-04-10 00:25:00,0,,,337.53,192,12.4,192,1010.89,0,29.7,0,57.4,0,338.55,192,66.72,0,1095.9,0,34.181,0,29.719,0,,,119.95,48,18,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.20912 -14.24889, 138.20774 -14.24569)"
SS200504_VOYAGE.2005-04-10 00:26:00,SS200504,-14.24569,138.20774,2005-04-10 00:26:00,0,,,336.9,192,12.337,192,1010.89,0,29.7,0,58.4,0,338.34,192,68.54,0,1115.2,0,34.19,0,29.719,0,,,120.12,48,15.67,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.20774 -14.24569, 138.20636 -14.2425)"
SS200504_VOYAGE.2005-04-10 00:27:00,SS200504,-14.2425,138.20636,2005-04-10 00:27:00,0,,,336.7,192,12.467,192,1010.89,0,29.7,0,58.8,0,338.6,192,68.9,0,1521,0,34.189,0,29.719,0,,,109.18,48,14.68,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.20636 -14.2425, 138.20499 -14.2393)"
SS200504_VOYAGE.2005-04-10 00:28:00,SS200504,-14.2393,138.20499,2005-04-10 00:28:00,0,,,337.7,192,12.4,192,1010.89,0,29.6,0,,,338.6,192,67.51,0,1180.3,0,34.18,0,29.728,0,,,118.89,48,12.62,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.20499 -14.2393, 138.20361 -14.23611)"
SS200504_VOYAGE.2005-04-10 00:29:00,SS200504,-14.23611,138.20361,2005-04-10 00:29:00,0,,,336.99,192,12.3,192,1010.89,0,29.6,0,,,338.1,192,67.7,0,1277.6,0,34.18,0,29.73,0,,,127.08,48,16.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.20361 -14.23611, 138.20224 -14.23291)"
SS200504_VOYAGE.2005-04-10 00:30:00,SS200504,-14.23291,138.20224,2005-04-10 00:30:00,0,,,336.72,192,12.4,192,1010.89,0,29.6,0,58.6,0,338.3,192,68.1,0,1149.3,0,34.18,0,29.73,0,,,132.34,48,16.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.20224 -14.23291, 138.20087 -14.22972)"
SS200504_VOYAGE.2005-04-10 00:31:00,SS200504,-14.22972,138.20087,2005-04-10 00:31:00,0,,,337.05,192,12.339,192,1010.89,0,29.6,0,58.6,0,338.45,192,68.7,0,1322.4,0,34.17,0,29.731,0,,,122.03,48,15.51,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.20087 -14.22972, 138.19949 -14.22653)"
SS200504_VOYAGE.2005-04-10 00:32:00,SS200504,-14.22653,138.19949,2005-04-10 00:32:00,0,,,337.34,192,12.3,192,1010.89,0,29.697,0,58.4,0,338.3,192,68.6,0,1344.8,0,34.17,0,29.74,0,,,108.16,48,14.6,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.19949 -14.22653, 138.19813 -14.22337)"
SS200504_VOYAGE.2005-04-10 00:33:00,SS200504,-14.22337,138.19813,2005-04-10 00:33:00,0,,,336.78,192,12.3,192,1010.89,0,29.6,0,58.4,0,338.5,192,67.8,0,1342.7,0,34.19,0,29.74,0,,,109,48,15.75,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.19813 -14.22337, 138.19676 -14.22021)"
SS200504_VOYAGE.2005-04-10 00:34:00,SS200504,-14.22021,138.19676,2005-04-10 00:34:00,0,,,337.8,192,12.24,192,1010.89,0,29.6,0,58.6,0,338.6,192,66.01,0,1477.1,0,34.191,0,29.74,0,,,117.49,48,16.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.19676 -14.22021, 138.19539 -14.21703)"
SS200504_VOYAGE.2005-04-10 00:35:00,SS200504,-14.21703,138.19539,2005-04-10 00:35:00,0,,,337.55,192,12.441,192,1010.89,0,29.7,0,60.8,0,338.6,192,67.12,0,1442.8,0,34.19,0,29.74,0,,,113.97,48,17.28,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.19539 -14.21703, 138.19402 -14.21384)"
SS200504_VOYAGE.2005-04-10 00:36:00,SS200504,-14.21384,138.19402,2005-04-10 00:36:00,0,,,337.25,192,12.341,192,1010.89,0,29.7,0,58.2,0,338.25,192,67.5,0,1522.5,0,34.19,0,29.73,0,,,113.84,48,17.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.19402 -14.21384, 138.19265 -14.21065)"
SS200504_VOYAGE.2005-04-10 00:37:00,SS200504,-14.21065,138.19265,2005-04-10 00:37:00,0,,,337.21,192,12.344,192,1010.89,0,29.7,0,58.2,0,338.6,192,68.53,0,1482.3,0,34.19,0,29.73,0,,,111.92,48,18.22,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.19265 -14.21065, 138.19128 -14.20746)"
SS200504_VOYAGE.2005-04-10 00:38:00,SS200504,-14.20746,138.19128,2005-04-10 00:38:00,0,,,336.78,192,12.359,192,1010.89,0,29.7,0,58.8,0,338.4,192,68.2,0,1520.4,0,34.199,0,29.75,0,,,116.79,48,17.64,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.19128 -14.20746, 138.18991 -14.20429)"
SS200504_VOYAGE.2005-04-10 00:39:00,SS200504,-14.20429,138.18991,2005-04-10 00:39:00,0,,,336.34,192,12.4,192,1010.89,0,29.7,0,58.2,0,338.3,192,68.2,0,1225.4,0,34.19,0,29.749,0,,,107.04,48,15.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.18991 -14.20429, 138.18855 -14.2011)"
SS200504_VOYAGE.2005-04-10 00:40:00,SS200504,-14.2011,138.18855,2005-04-10 00:40:00,0,,,337.68,192,12.445,192,1011,0,29.7,0,58.6,0,338.6,192,68.19,0,1156.1,0,34.19,0,29.74,0,,,108.8,48,15.84,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.18855 -14.2011, 138.18717 -14.1979)"
SS200504_VOYAGE.2005-04-10 00:41:00,SS200504,-14.1979,138.18717,2005-04-10 00:41:00,0,,,336.88,192,12.4,192,1011,0,29.6,0,58.4,0,338.6,192,67.9,0,1164.2,0,34.19,0,29.73,0,,,117.67,48,17,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.18717 -14.1979, 138.18579 -14.1947)"
SS200504_VOYAGE.2005-04-10 00:42:00,SS200504,-14.1947,138.18579,2005-04-10 00:42:00,0,,,336.65,192,12.5,192,1011,0,29.6,0,58.4,0,338.6,192,68.66,0,1145,0,34.19,0,29.71,0,,,112.16,48,13.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.18579 -14.1947, 138.18441 -14.19152)"
