FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199411_VOYAGE.1994-12-17 18:55:00,FR199411,-31.931,115.089,1994-12-17 18:55:00,32,20.3,32,985,32,34.9,32,10,32,4.7,32,35.94,32,21.03,32,180,32,18.6,32,21.5,32,4798,"LINESTRING (115.089 -31.931, 115.098 -31.921)"
FR199411_VOYAGE.1994-12-17 19:00:00,FR199411,-31.921,115.098,1994-12-17 19:00:00,32,20.3,32,828,32,35.1,32,10.1,32,4.7,32,35.94,32,21.03,32,179.6,32,19.4,32,21.2,32,4798,"LINESTRING (115.098 -31.921, 115.107 -31.91)"
FR199411_VOYAGE.1994-12-17 19:05:00,FR199411,-31.91,115.107,1994-12-17 19:05:00,32,20.3,32,661,32,34.9,32,9.7,32,4.5,32,35.94,32,21.05,32,177,32,19.5,32,21,32,4798,"LINESTRING (115.107 -31.91, 115.115 -31.9)"
FR199411_VOYAGE.1994-12-17 19:10:00,FR199411,-31.9,115.115,1994-12-17 19:10:00,32,20.3,32,441,32,34.7,32,10,32,4.5,32,35.93,32,21.09,32,178.3,32,19,32,21.1,32,4798,"LINESTRING (115.115 -31.9, 115.124 -31.89)"
FR199411_VOYAGE.1994-12-17 19:15:00,FR199411,-31.89,115.124,1994-12-17 19:15:00,32,20.4,32,242,32,34.6,32,9.9,32,3.9,32,35.92,32,21.1,32,177.5,32,18.4,32,20,32,4798,"LINESTRING (115.124 -31.89, 115.133 -31.88)"
FR199411_VOYAGE.1994-12-17 19:20:00,FR199411,-31.88,115.133,1994-12-17 19:20:00,32,20.5,32,225,32,34.5,32,10.2,32,3.6,32,35.91,32,21.08,32,178.8,32,17,32,19.1,32,4798,"LINESTRING (115.133 -31.88, 115.142 -31.87)"
FR199411_VOYAGE.1994-12-17 19:25:00,FR199411,-31.87,115.142,1994-12-17 19:25:00,32,20.4,32,195,32,33.9,32,10,32,4.4,32,35.9,32,21.04,32,175.6,32,18.9,32,20,32,4798,"LINESTRING (115.142 -31.87, 115.15 -31.86)"
FR199411_VOYAGE.1994-12-17 19:30:00,FR199411,-31.86,115.15,1994-12-17 19:30:00,32,20.5,32,185,32,32,32,10.2,32,3.8,32,35.89,32,20.97,32,177.2,32,18.1,32,19.8,32,4798,"LINESTRING (115.15 -31.86, 115.159 -31.849)"
FR199411_VOYAGE.1994-12-17 19:35:00,FR199411,-31.849,115.159,1994-12-17 19:35:00,32,20.5,32,174,32,31.3,32,10.1,32,4.1,32,35.93,32,20.93,32,177.4,32,16.5,32,19.2,32,4798,"LINESTRING (115.159 -31.849, 115.167 -31.839)"
FR199411_VOYAGE.1994-12-17 19:40:00,FR199411,-31.839,115.167,1994-12-17 19:40:00,32,20.5,32,167,32,37.1,32,9.8,32,4.1,32,35.95,32,20.93,32,177.3,32,18.3,32,19.7,32,4798,"LINESTRING (115.167 -31.839, 115.176 -31.83)"
FR199411_VOYAGE.1994-12-17 19:45:00,FR199411,-31.83,115.176,1994-12-17 19:45:00,32,20.6,32,161,32,21.8,32,5.9,32,3.9,32,35.95,32,20.93,32,175.4,32,18.9,32,18.7,32,4798,"LINESTRING (115.176 -31.83, 115.18 -31.824)"
FR199411_VOYAGE.1994-12-17 19:50:00,FR199411,-31.824,115.18,1994-12-17 19:50:00,32,20.6,32,156,32,197.3,32,1.6,32,3.5,32,35.95,32,20.93,32,173.9,32,28.1,32,19.3,32,4798,"LINESTRING (115.18 -31.824, 115.179 -31.827)"
FR199411_VOYAGE.1994-12-17 19:55:00,FR199411,-31.827,115.179,1994-12-17 19:55:00,32,20.7,32,158,32,138.2,32,0.4,32,3.6,32,35.95,32,20.93,32,174.1,32,25.7,32,20.5,32,4798,"LINESTRING (115.179 -31.827, 115.181 -31.827)"
FR199411_VOYAGE.1994-12-17 20:00:00,FR199411,-31.827,115.181,1994-12-17 20:00:00,32,20.8,32,156,32,153.3,32,1.2,32,3.4,32,35.96,32,20.94,32,171.1,32,25.7,32,19.7,32,4798,"LINESTRING (115.181 -31.827, 115.183 -31.829)"
FR199411_VOYAGE.1994-12-17 20:05:00,FR199411,-31.829,115.183,1994-12-17 20:05:00,32,20.7,32,157,32,155.7,32,0.5,32,3.6,32,35.96,32,20.94,32,174.8,32,25.7,32,20.2,32,4798,"LINESTRING (115.183 -31.829, 115.184 -31.831)"
FR199411_VOYAGE.1994-12-17 20:10:00,FR199411,-31.831,115.184,1994-12-17 20:10:00,32,20.7,32,157,32,154.1,32,0.3,32,3.5,32,35.96,32,20.93,32,175.5,32,25.1,32,20.1,32,4798,"LINESTRING (115.184 -31.831, 115.186 -31.832)"
FR199411_VOYAGE.1994-12-17 20:15:00,FR199411,-31.832,115.186,1994-12-17 20:15:00,32,20.6,32,157,32,152.5,32,0.1,32,4.3,32,35.96,32,20.93,32,175.9,32,26.8,32,21.8,32,4798,"LINESTRING (115.186 -31.832, 115.187 -31.833)"
FR199411_VOYAGE.1994-12-17 20:20:00,FR199411,-31.833,115.187,1994-12-17 20:20:00,32,20.7,32,156,32,156.7,32,0.2,32,3.7,32,35.96,32,20.92,32,175.9,32,27.2,32,21.3,32,4798,"LINESTRING (115.187 -31.833, 115.189 -31.834)"
FR199411_VOYAGE.1994-12-17 20:25:00,FR199411,-31.834,115.189,1994-12-17 20:25:00,32,20.7,32,158,32,156.7,32,0.1,32,3.7,32,35.96,32,20.91,32,175.5,32,24.7,32,20.1,32,4798,"LINESTRING (115.189 -31.834, 115.19 -31.836)"
FR199411_VOYAGE.1994-12-17 20:30:00,FR199411,-31.836,115.19,1994-12-17 20:30:00,32,20.6,32,156,32,156.1,32,0.2,32,4.5,32,35.96,32,20.92,32,175.1,32,24.6,32,19.6,32,4798,"LINESTRING (115.19 -31.836, 115.192 -31.836)"
FR199411_VOYAGE.1994-12-17 20:35:00,FR199411,-31.836,115.192,1994-12-17 20:35:00,32,20.6,32,154,32,161.7,32,0.5,32,3.8,32,35.97,32,20.89,32,176,32,25.1,32,19.2,32,4798,"LINESTRING (115.192 -31.836, 115.193 -31.838)"
FR199411_VOYAGE.1994-12-17 20:40:00,FR199411,-31.838,115.193,1994-12-17 20:40:00,32,20.6,32,157,32,175.7,32,1.7,32,4.6,32,35.97,32,20.88,32,177,32,28.9,32,21.8,32,4798,"LINESTRING (115.193 -31.838, 115.194 -31.842)"
FR199411_VOYAGE.1994-12-17 20:45:00,FR199411,-31.842,115.194,1994-12-17 20:45:00,32,20.6,32,156,32,270.4,32,6.6,32,3.7,32,35.97,32,20.9,32,151.3,32,22,32,15,32,4798,"LINESTRING (115.194 -31.842, 115.183 -31.842)"
FR199411_VOYAGE.1994-12-17 20:50:00,FR199411,-31.842,115.183,1994-12-17 20:50:00,32,20.5,32,161,32,282.7,32,9.9,32,3.8,32,35.96,32,20.94,32,151,32,20.9,32,17.7,32,4798,"LINESTRING (115.183 -31.842, 115.168 -31.84)"
FR199411_VOYAGE.1994-12-17 20:55:00,FR199411,-31.84,115.168,1994-12-17 20:55:00,32,20.5,32,168,32,282.6,32,9.9,32,3.9,32,35.96,32,20.92,32,151,32,23.9,32,18.1,32,4798,"LINESTRING (115.168 -31.84, 115.153 -31.838)"
FR199411_VOYAGE.1994-12-17 21:00:00,FR199411,-31.838,115.153,1994-12-17 21:00:00,32,20.5,32,175,32,282.2,32,9.9,32,4.1,32,35.95,32,20.93,32,151.2,32,23.1,32,19,32,4798,"LINESTRING (115.153 -31.838, 115.138 -31.835)"
FR199411_VOYAGE.1994-12-17 21:05:00,FR199411,-31.835,115.138,1994-12-17 21:05:00,32,20.4,32,181,32,282.4,32,10,32,4.9,32,35.91,32,20.94,32,152,32,25,32,19.3,32,4798,"LINESTRING (115.138 -31.835, 115.124 -31.833)"
FR199411_VOYAGE.1994-12-17 21:10:00,FR199411,-31.833,115.124,1994-12-17 21:10:00,32,20.4,32,191,32,283.4,32,10,32,5.6,32,35.89,32,21.02,32,153.7,32,25.3,32,20,32,4798,"LINESTRING (115.124 -31.833, 115.109 -31.831)"
FR199411_VOYAGE.1994-12-17 21:15:00,FR199411,-31.831,115.109,1994-12-17 21:15:00,32,20.3,32,199,32,287.1,32,10,32,9.4,32,35.91,32,21.03,32,158.4,32,28.1,32,23,32,4798,"LINESTRING (115.109 -31.831, 115.095 -31.827)"
FR199411_VOYAGE.1994-12-17 21:20:00,FR199411,-31.827,115.095,1994-12-17 21:20:00,32,20.4,32,205,32,277.8,32,9.4,32,17.3,32,35.92,32,21.02,32,148.8,32,22.3,32,17.9,32,4798,"LINESTRING (115.095 -31.827, 115.081 -31.825)"
FR199411_VOYAGE.1994-12-17 21:25:00,FR199411,-31.825,115.081,1994-12-17 21:25:00,32,20.2,32,210,32,243.3,32,2.7,32,26.6,32,35.92,32,21.05,32,171.6,32,29.2,32,20.4,32,4798,"LINESTRING (115.081 -31.825, 115.078 -31.827)"
FR199411_VOYAGE.1994-12-17 21:30:00,FR199411,-31.827,115.078,1994-12-17 21:30:00,32,20.2,32,211,32,165.1,32,0.7,32,34.8,32,35.92,32,21.07,32,177.7,32,30.6,32,24.7,32,4798,"LINESTRING (115.078 -31.827, 115.079 -31.829)"
FR199411_VOYAGE.1994-12-17 21:35:00,FR199411,-31.829,115.079,1994-12-17 21:35:00,32,20.1,32,211,32,162.6,32,0.3,32,45.1,32,35.92,32,21.06,32,176.5,32,29.4,32,24,32,4798,"LINESTRING (115.079 -31.829, 115.081 -31.83)"
FR199411_VOYAGE.1994-12-17 21:40:00,FR199411,-31.83,115.081,1994-12-17 21:40:00,32,20.1,32,214,32,160.8,32,0.4,32,60.9,32,35.92,32,21.05,32,177.2,32,31.1,32,25.1,32,4798,"LINESTRING (115.081 -31.83, 115.082 -31.832)"
FR199411_VOYAGE.1994-12-17 21:45:00,FR199411,-31.832,115.082,1994-12-17 21:45:00,32,20.2,32,215,32,165.2,32,0.5,32,72.8,32,35.93,32,21.04,32,176.9,32,28.9,32,23.5,32,4798,"LINESTRING (115.082 -31.832, 115.083 -31.833)"
FR199411_VOYAGE.1994-12-17 21:50:00,FR199411,-31.833,115.083,1994-12-17 21:50:00,32,20.1,32,218,32,163.4,32,0.3,32,85.3,32,35.94,32,21.03,32,177.7,32,29.2,32,24.1,32,4798,"LINESTRING (115.083 -31.833, 115.085 -31.835)"
FR199411_VOYAGE.1994-12-17 21:55:00,FR199411,-31.835,115.085,1994-12-17 21:55:00,32,19.9,32,220,32,160.7,32,0.3,32,111.1,32,35.94,32,21.02,32,178,32,30.5,32,25.3,32,4798,"LINESTRING (115.085 -31.835, 115.086 -31.835)"
FR199411_VOYAGE.1994-12-17 22:00:00,FR199411,-31.835,115.086,1994-12-17 22:00:00,32,19.9,32,218,32,161,32,0.5,32,143.4,32,35.94,32,21.03,32,176.1,32,30.4,32,24.4,32,4798,"LINESTRING (115.086 -31.835, 115.088 -31.836)"
FR199411_VOYAGE.1994-12-17 22:05:00,FR199411,-31.836,115.088,1994-12-17 22:05:00,32,20,32,218,32,171.3,32,2,32,208.1,32,35.94,32,21.03,32,175.9,32,33,32,25.4,32,4798,"LINESTRING (115.088 -31.836, 115.089 -31.84)"
FR199411_VOYAGE.1994-12-17 22:10:00,FR199411,-31.84,115.089,1994-12-17 22:10:00,32,19.8,32,216,32,189.8,32,0.8,32,282.1,32,35.94,32,21.03,32,175.8,32,31.2,32,25.1,32,4798,"LINESTRING (115.089 -31.84, 115.089 -31.843)"
FR199411_VOYAGE.1994-12-17 22:15:00,FR199411,-31.843,115.089,1994-12-17 22:15:00,32,19.7,32,218,32,280.2,32,6.4,32,320,32,35.94,32,21.03,32,160.9,32,35,32,25.4,32,4798,"LINESTRING (115.089 -31.843, 115.078 -31.841)"
FR199411_VOYAGE.1994-12-17 22:20:00,FR199411,-31.841,115.078,1994-12-17 22:20:00,32,19.8,32,230,32,282,32,8.3,32,322.7,32,35.93,32,21.07,32,158.5,32,32.4,32,25.4,32,4798,"LINESTRING (115.078 -31.841, 115.065 -31.839)"
FR199411_VOYAGE.1994-12-17 22:25:00,FR199411,-31.839,115.065,1994-12-17 22:25:00,32,19.7,32,270,32,282.1,32,9,32,343.6,32,35.92,32,21.08,32,156.1,32,32.4,32,27.8,32,4798,"LINESTRING (115.065 -31.839, 115.052 -31.837)"
FR199411_VOYAGE.1994-12-17 22:30:00,FR199411,-31.837,115.052,1994-12-17 22:30:00,32,19.7,32,305,32,282.2,32,9.2,32,394.7,32,35.92,32,21.09,32,156.9,32,32.1,32,26.7,32,4798,"LINESTRING (115.052 -31.837, 115.038 -31.835)"
FR199411_VOYAGE.1994-12-17 22:35:00,FR199411,-31.835,115.038,1994-12-17 22:35:00,32,19.7,32,335,32,282.1,32,9.3,32,447.9,32,35.92,32,21.1,32,155.9,32,29.9,32,25.4,32,4798,"LINESTRING (115.038 -31.835, 115.025 -31.832)"
FR199411_VOYAGE.1994-12-17 22:40:00,FR199411,-31.832,115.025,1994-12-17 22:40:00,32,19.6,32,361,32,282.3,32,9.1,32,492.9,32,35.92,32,21.1,32,156.2,32,33.4,32,28,32,4798,"LINESTRING (115.025 -31.832, 115.011 -31.83)"
FR199411_VOYAGE.1994-12-17 22:45:00,FR199411,-31.83,115.011,1994-12-17 22:45:00,32,19.5,32,384,32,282.3,32,9.1,32,562.2,32,35.9,32,21.15,32,157.1,32,32.8,32,29.1,32,4798,"LINESTRING (115.011 -31.83, 114.998 -31.828)"
FR199411_VOYAGE.1994-12-17 22:50:00,FR199411,-31.828,114.998,1994-12-17 22:50:00,32,19.5,32,402,32,281.6,32,8.8,32,535,32,35.87,32,21.19,32,157.3,32,33.3,32,28.2,32,4798,"LINESTRING (114.998 -31.828, 114.985 -31.825)"
FR199411_VOYAGE.1994-12-17 22:55:00,FR199411,-31.825,114.985,1994-12-17 22:55:00,32,19.5,32,422,32,251.4,32,5.5,32,570,32,35.85,32,21.25,32,152.3,32,26.9,32,18.6,32,4798,"LINESTRING (114.985 -31.825, 114.977 -31.827)"
FR199411_VOYAGE.1994-12-17 23:00:00,FR199411,-31.827,114.977,1994-12-17 23:00:00,32,19.5,32,439,32,178.3,32,1.3,32,480.1,32,35.87,32,21.24,32,173.9,32,33.1,32,26.2,32,4798,"LINESTRING (114.977 -31.827, 114.977 -31.831)"
FR199411_VOYAGE.1994-12-17 23:05:00,FR199411,-31.831,114.977,1994-12-17 23:05:00,32,19.6,32,442,32,160.4,32,1,32,363.8,32,35.87,32,21.24,32,172.9,32,30.9,32,24,32,4798,"LINESTRING (114.977 -31.831, 114.979 -31.833)"
FR199411_VOYAGE.1994-12-17 23:10:00,FR199411,-31.833,114.979,1994-12-17 23:10:00,32,19.4,32,425,32,161.8,32,0.6,32,504.8,32,35.88,32,21.24,32,165.9,32,32.7,32,26.2,32,4798,"LINESTRING (114.979 -31.833, 114.98 -31.835)"
FR199411_VOYAGE.1994-12-17 23:15:00,FR199411,-31.835,114.98,1994-12-17 23:15:00,32,19.4,32,439,32,163.8,32,0.2,32,665.3,32,35.88,32,21.25,32,171.7,32,31.7,32,25.9,32,4798,"LINESTRING (114.98 -31.835, 114.981 -31.836)"
FR199411_VOYAGE.1994-12-17 23:20:00,FR199411,-31.836,114.981,1994-12-17 23:20:00,32,19.4,32,,,163.3,32,0.5,32,793.2,32,35.88,32,21.25,32,175,32,31.5,32,25.2,32,4798,"LINESTRING (114.981 -31.836, 114.983 -31.838)"
FR199411_VOYAGE.1994-12-17 23:25:00,FR199411,-31.838,114.983,1994-12-17 23:25:00,32,19.4,32,,,163.2,32,0.3,32,739.1,32,35.89,32,21.24,32,176.5,32,31.3,32,26.4,32,4798,"LINESTRING (114.983 -31.838, 114.984 -31.839)"
FR199411_VOYAGE.1994-12-17 23:30:00,FR199411,-31.839,114.984,1994-12-17 23:30:00,32,19.5,32,,,166.8,32,0.3,32,937.5,32,35.89,32,21.25,32,174.1,32,30.9,32,25.4,32,4798,"LINESTRING (114.984 -31.839, 114.985 -31.84)"
FR199411_VOYAGE.1994-12-17 23:35:00,FR199411,-31.84,114.985,1994-12-17 23:35:00,32,19.2,32,,,163.3,32,0.3,32,933.8,32,35.88,32,21.25,32,177.3,32,33.1,32,26.6,32,4798,"LINESTRING (114.985 -31.84, 114.987 -31.841)"
FR199411_VOYAGE.1994-12-17 23:40:00,FR199411,-31.841,114.987,1994-12-17 23:40:00,32,19.2,32,437,32,164.4,32,0.1,32,1040.1,32,35.88,32,21.25,32,173.6,32,33.6,32,26.7,32,4798,"LINESTRING (114.987 -31.841, 114.988 -31.842)"
FR199411_VOYAGE.1994-12-17 23:45:00,FR199411,-31.842,114.988,1994-12-17 23:45:00,32,19.1,32,437,32,162.8,32,0.3,32,1042.9,32,35.88,32,21.25,32,173.8,32,33.1,32,26.9,32,4798,"LINESTRING (114.988 -31.842, 114.99 -31.843)"
FR199411_VOYAGE.1994-12-17 23:50:00,FR199411,-31.843,114.99,1994-12-17 23:50:00,32,19.2,32,435,32,171.3,32,0.2,32,1135.4,32,35.89,32,21.24,32,174.4,32,31.7,32,25,32,4798,"LINESTRING (114.99 -31.843, 114.991 -31.844)"
FR199411_VOYAGE.1994-12-17 23:55:00,FR199411,-31.844,114.991,1994-12-17 23:55:00,32,19.2,32,437,32,161.9,32,0.1,32,1145.5,32,35.88,32,21.23,32,173,32,30.9,32,24.7,32,4798,"LINESTRING (114.991 -31.844, 114.992 -31.846)"
FR199411_VOYAGE.1994-12-18 00:00:00,FR199411,-31.846,114.992,1994-12-18 00:00:00,32,19.1,32,437,32,176.8,32,1,32,1215.6,32,35.88,32,21.23,32,169.9,32,33.4,32,27.1,32,4798,"LINESTRING (114.992 -31.846, 114.993 -31.849)"
FR199411_VOYAGE.1994-12-18 00:05:00,FR199411,-31.849,114.993,1994-12-18 00:05:00,32,19.3,32,440,32,273,32,6.5,32,1232.6,32,35.89,32,21.23,32,152,32,31.3,32,23.5,32,4798,"LINESTRING (114.993 -31.849, 114.981 -31.848)"
FR199411_VOYAGE.1994-12-18 00:10:00,FR199411,-31.848,114.981,1994-12-18 00:10:00,32,19.2,32,455,32,278.8,32,9,32,1270,32,35.89,32,21.23,32,152.8,32,31.5,32,27.5,32,4798,"LINESTRING (114.981 -31.848, 114.968 -31.846)"
FR199411_VOYAGE.1994-12-18 00:15:00,FR199411,-31.846,114.968,1994-12-18 00:15:00,32,19.2,32,472,32,281.1,32,9.2,32,1304.8,32,35.89,32,21.25,32,152.1,32,30.8,32,27.3,32,4798,"LINESTRING (114.968 -31.846, 114.954 -31.844)"
FR199411_VOYAGE.1994-12-18 00:20:00,FR199411,-31.844,114.954,1994-12-18 00:20:00,32,19.1,32,492,32,287.6,32,9.1,32,1335.4,32,35.88,32,21.24,32,153.6,32,28.5,32,27.1,32,4798,"LINESTRING (114.954 -31.844, 114.941 -31.841)"
FR199411_VOYAGE.1994-12-18 00:25:00,FR199411,-31.841,114.941,1994-12-18 00:25:00,32,19.2,32,523,32,287.8,32,9.1,32,1368.9,32,35.85,32,21.33,32,152.2,32,28.3,32,26.5,32,4798,"LINESTRING (114.941 -31.841, 114.927 -31.837)"
FR199411_VOYAGE.1994-12-18 00:30:00,FR199411,-31.837,114.927,1994-12-18 00:30:00,32,19.1,32,548,32,287.5,32,9.2,32,1405.1,32,35.84,32,21.37,32,154.1,32,28.6,32,26.9,32,4798,"LINESTRING (114.927 -31.837, 114.914 -31.834)"
FR199411_VOYAGE.1994-12-18 00:35:00,FR199411,-31.834,114.914,1994-12-18 00:35:00,32,19.1,32,611,32,287.5,32,9.4,32,1439.8,32,35.85,32,21.31,32,152.7,32,28.4,32,26.6,32,4798,"LINESTRING (114.914 -31.834, 114.901 -31.831)"
FR199411_VOYAGE.1994-12-18 00:40:00,FR199411,-31.831,114.901,1994-12-18 00:40:00,32,19.2,32,712,32,287.6,32,9.2,32,1470.2,32,35.89,32,21.24,32,151.7,32,27.2,32,26.5,32,4798,"LINESTRING (114.901 -31.831, 114.888 -31.827)"
FR199411_VOYAGE.1994-12-18 00:45:00,FR199411,-31.827,114.888,1994-12-18 00:45:00,32,19.1,32,750,32,283.2,32,8,32,1512.8,32,35.87,32,21.25,32,149,32,27.8,32,25,32,4798,"LINESTRING (114.888 -31.827, 114.877 -31.825)"
FR199411_VOYAGE.1994-12-18 00:50:00,FR199411,-31.825,114.877,1994-12-18 00:50:00,32,19.2,32,772,32,179.5,32,1.5,32,1553.8,32,35.87,32,21.25,32,157.6,32,29.4,32,22.6,32,4798,"LINESTRING (114.877 -31.825, 114.877 -31.828)"
FR199411_VOYAGE.1994-12-18 00:55:00,FR199411,-31.828,114.877,1994-12-18 00:55:00,32,19.1,32,785,32,153.2,32,0.7,32,1616.8,32,35.88,32,21.25,32,158.7,32,29.9,32,23.3,32,4798,"LINESTRING (114.877 -31.828, 114.879 -31.829)"
FR199411_VOYAGE.1994-12-18 01:00:00,FR199411,-31.829,114.879,1994-12-18 01:00:00,32,19.1,32,,,149.6,32,0.3,32,1653.6,32,35.89,32,21.25,32,159.8,32,29.9,32,23.4,32,4798,"LINESTRING (114.879 -31.829, 114.881 -31.83)"
FR199411_VOYAGE.1994-12-18 01:05:00,FR199411,-31.83,114.881,1994-12-18 01:05:00,32,19.2,32,,,154.8,32,0.1,32,1678.4,32,35.88,32,21.25,32,161.3,32,26.8,32,21.5,32,4798,"LINESTRING (114.881 -31.83, 114.882 -31.831)"
FR199411_VOYAGE.1994-12-18 01:10:00,FR199411,-31.831,114.882,1994-12-18 01:10:00,32,19.1,32,,,149,32,0.3,32,1717.6,32,35.89,32,21.25,32,167.2,32,27.5,32,21.7,32,4798,"LINESTRING (114.882 -31.831, 114.884 -31.831)"
FR199411_VOYAGE.1994-12-18 01:15:00,FR199411,-31.831,114.884,1994-12-18 01:15:00,32,19.1,32,,,154.6,32,0.2,32,1753.3,32,35.89,32,21.25,32,163.3,32,27.9,32,21.9,32,4798,"LINESTRING (114.884 -31.831, 114.885 -31.832)"
FR199411_VOYAGE.1994-12-18 01:20:00,FR199411,-31.832,114.885,1994-12-18 01:20:00,32,19.1,32,,,152.1,32,0.3,32,1781.5,32,35.89,32,21.25,32,167.1,32,26.4,32,20.6,32,4798,"LINESTRING (114.885 -31.832, 114.886 -31.832)"
FR199411_VOYAGE.1994-12-18 01:25:00,FR199411,-31.832,114.886,1994-12-18 01:25:00,32,19.1,32,,,151.6,32,0.3,32,1807.4,32,35.89,32,21.23,32,169.4,32,27,32,20.9,32,4798,"LINESTRING (114.886 -31.832, 114.888 -31.833)"
FR199411_VOYAGE.1994-12-18 01:30:00,FR199411,-31.833,114.888,1994-12-18 01:30:00,32,19.1,32,,,154.5,32,0.2,32,1838.6,32,,,,,163.5,32,27.1,32,21.3,32,4798,"LINESTRING (114.888 -31.833, 114.889 -31.833)"
FR199411_VOYAGE.1994-12-18 01:35:00,FR199411,-31.833,114.889,1994-12-18 01:35:00,32,19.2,32,,,155.1,32,0.2,32,1862,32,35.89,32,21.21,32,163,32,26.1,32,20.9,32,4798,"LINESTRING (114.889 -31.833, 114.891 -31.834)"
FR199411_VOYAGE.1994-12-18 01:40:00,FR199411,-31.834,114.891,1994-12-18 01:40:00,32,19,32,,,151.5,32,0.3,32,1890,32,35.89,32,21.21,32,166.9,32,26.8,32,20.8,32,4798,"LINESTRING (114.891 -31.834, 114.892 -31.836)"
FR199411_VOYAGE.1994-12-18 01:45:00,FR199411,-31.836,114.892,1994-12-18 01:45:00,32,19,32,,,155.9,32,0.2,32,1910.3,32,35.89,32,21.24,32,161.5,32,27,32,21.2,32,4798,"LINESTRING (114.892 -31.836, 114.894 -31.836)"
FR199411_VOYAGE.1994-12-18 01:50:00,FR199411,-31.836,114.894,1994-12-18 01:50:00,32,19,32,,,182.5,32,0.7,32,1929.6,32,35.89,32,21.26,32,156.7,32,27.8,32,20.1,32,4798,"LINESTRING (114.894 -31.836, 114.895 -31.838)"
FR199411_VOYAGE.1994-12-18 01:55:00,FR199411,-31.838,114.895,1994-12-18 01:55:00,32,19.1,32,735,32,271.1,32,7.9,32,1927.7,32,35.87,32,21.24,32,145,32,24,32,20.3,32,4798,"LINESTRING (114.895 -31.838, 114.882 -31.838)"
FR199411_VOYAGE.1994-12-18 02:00:00,FR199411,-31.838,114.882,1994-12-18 02:00:00,32,19.1,32,774,32,271.1,32,9.3,32,1952.2,32,35.89,32,21.23,32,142.2,32,24.6,32,19.5,32,4798,"LINESTRING (114.882 -31.838, 114.868 -31.838)"
FR199411_VOYAGE.1994-12-18 02:05:00,FR199411,-31.838,114.868,1994-12-18 02:05:00,32,19,32,825,32,271.2,32,9.3,32,1977,32,35.89,32,21.23,32,141.9,32,23.7,32,19.2,32,4798,"LINESTRING (114.868 -31.838, 114.853 -31.838)"
FR199411_VOYAGE.1994-12-18 02:10:00,FR199411,-31.838,114.853,1994-12-18 02:10:00,32,19.1,32,861,32,271.6,32,8.9,32,1998.6,32,35.9,32,21.23,32,142.6,32,24.9,32,20.7,32,4798,"LINESTRING (114.853 -31.838, 114.839 -31.838)"
FR199411_VOYAGE.1994-12-18 02:15:00,FR199411,-31.838,114.839,1994-12-18 02:15:00,32,19.1,32,893,32,271.5,32,9,32,2017.8,32,35.91,32,21.23,32,141.5,32,24.2,32,21.5,32,4798,"LINESTRING (114.839 -31.838, 114.825 -31.837)"
FR199411_VOYAGE.1994-12-18 02:20:00,FR199411,-31.837,114.825,1994-12-18 02:20:00,32,19.2,32,919,32,271.4,32,9.3,32,2036.7,32,35.91,32,21.23,32,139.7,32,23.1,32,20.9,32,4798,"LINESTRING (114.825 -31.837, 114.811 -31.836)"
FR199411_VOYAGE.1994-12-18 02:25:00,FR199411,-31.836,114.811,1994-12-18 02:25:00,32,19.1,32,959,32,271.5,32,9.8,32,2062.3,32,35.92,32,21.23,32,139.1,32,23.3,32,21.5,32,4798,"LINESTRING (114.811 -31.836, 114.796 -31.836)"
FR199411_VOYAGE.1994-12-18 02:30:00,FR199411,-31.836,114.796,1994-12-18 02:30:00,32,19.1,32,1020,32,271.6,32,9.5,32,2074.6,32,35.9,32,21.25,32,138.4,32,22.3,32,19.2,32,4798,"LINESTRING (114.796 -31.836, 114.781 -31.835)"
FR199411_VOYAGE.1994-12-18 02:35:00,FR199411,-31.835,114.781,1994-12-18 02:35:00,32,19.2,32,1094,32,271.8,32,9.7,32,2092.5,32,35.86,32,21.32,32,137.9,32,20.9,32,18,32,4798,"LINESTRING (114.781 -31.835, 114.766 -31.834)"
FR199411_VOYAGE.1994-12-18 02:40:00,FR199411,-31.834,114.766,1994-12-18 02:40:00,32,19.2,32,1142,32,271.7,32,9.7,32,2111.2,32,35.84,32,21.37,32,135.9,32,19.2,32,16.8,32,4798,"LINESTRING (114.766 -31.834, 114.751 -31.833)"
FR199411_VOYAGE.1994-12-18 02:45:00,FR199411,-31.833,114.751,1994-12-18 02:45:00,32,19.3,32,1199,32,271.7,32,9.7,32,2125.3,32,35.84,32,21.37,32,136.6,32,19.8,32,17.5,32,4798,"LINESTRING (114.751 -31.833, 114.736 -31.832)"
