FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200401_VOYAGE.2004-01-25 18:33:00,SS200401,-31.87468,114.81006,2004-01-25 18:33:00,0,,,134.55,192,2.171,192,1009.4,0,21.6,0,955.8,0,112.3,192,74.1,0,5.5,0,35.799,0,21.44,0,,,125.87,0,20.96,0,20.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81006 -31.87468, 114.81064 -31.875)"
SS200401_VOYAGE.2004-01-25 18:34:00,SS200401,-31.875,114.81064,2004-01-25 18:34:00,0,,,134.89,192,2.025,192,1009.4,0,21.6,0,949.4,0,115.3,192,74.1,0,5.6,0,35.799,0,21.44,0,,,128.32,0,22.51,0,21.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81064 -31.875, 114.81117 -31.87536)"
SS200401_VOYAGE.2004-01-25 18:35:00,SS200401,-31.87536,114.81117,2004-01-25 18:35:00,0,,,148.46,192,2.785,192,1009.4,0,21.6,0,952.4,0,112.3,192,74,0,5.5,0,35.799,0,21.429,0,,,125.87,0,22.61,0,20.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81117 -31.87536, 114.81175 -31.87571)"
SS200401_VOYAGE.2004-01-25 18:36:00,SS200401,-31.87571,114.81175,2004-01-25 18:36:00,0,,,136.69,192,3.194,192,1009.5,0,21.6,0,944.2,0,117,192,74.1,0,5.5,0,35.799,0,21.42,0,,,120.17,0,18.26,0,19.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81175 -31.87571, 114.81223 -31.8761)"
SS200401_VOYAGE.2004-01-25 18:37:00,SS200401,-31.8761,114.81223,2004-01-25 18:37:00,0,,,168.15,192,2.31,192,1009.4,0,21.6,0,944.8,0,114.8,192,74,0,5.8,0,35.799,0,21.399,0,,,128.14,0,19.93,0,19.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81223 -31.8761, 114.81274 -31.87648)"
SS200401_VOYAGE.2004-01-25 18:38:00,SS200401,-31.87648,114.81274,2004-01-25 18:38:00,0,,,131.27,192,2.176,192,1009.5,0,21.6,0,947.4,0,114.2,192,74.1,0,5.5,0,35.799,0,21.399,0,,,127.47,0,19.98,0,18.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81274 -31.87648, 114.81325 -31.87684)"
SS200401_VOYAGE.2004-01-25 18:39:00,SS200401,-31.87684,114.81325,2004-01-25 18:39:00,0,,,116.18,192,2.533,192,1009.5,0,21.6,0,945.6,0,114.1,192,74.1,0,5.6,0,35.799,0,21.388,0,,,120.14,0,17.16,0,19.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81325 -31.87684, 114.81375 -31.87717)"
SS200401_VOYAGE.2004-01-25 18:40:00,SS200401,-31.87717,114.81375,2004-01-25 18:40:00,0,,,127,192,1.906,192,1009.5,0,21.6,0,934.2,0,113.3,192,74,0,5.6,0,35.799,0,21.379,0,,,124.74,0,18.54,0,19.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81375 -31.87717, 114.81428 -31.8775)"
SS200401_VOYAGE.2004-01-25 18:41:00,SS200401,-31.8775,114.81428,2004-01-25 18:41:00,0,,,112.37,192,2.563,192,1009.5,0,21.5,0,934.8,0,115,192,74.1,0,5.6,0,35.799,0,21.39,0,,,128.77,0,17.83,0,20.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81428 -31.8775, 114.81478 -31.87785)"
SS200401_VOYAGE.2004-01-25 18:42:00,SS200401,-31.87785,114.81478,2004-01-25 18:42:00,0,,,167.98,192,2.058,192,1009.5,0,21.5,0,934.4,0,113.5,192,73.9,0,5.5,0,35.799,0,21.379,0,,,125.4,0,20.45,0,20.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81478 -31.87785, 114.81526 -31.87816)"
SS200401_VOYAGE.2004-01-25 18:43:00,SS200401,-31.87816,114.81526,2004-01-25 18:43:00,0,,,130.31,192,2.541,192,1009.5,0,21.5,0,929.2,0,114.24,192,73.8,0,5.5,0,35.799,0,21.379,0,,,123.2,0,19.52,0,20.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81526 -31.87816, 114.81579 -31.8785)"
SS200401_VOYAGE.2004-01-25 18:44:00,SS200401,-31.8785,114.81579,2004-01-25 18:44:00,0,,,124.65,192,2.66,192,1009.5,0,21.5,0,931,0,117.3,192,73.5,0,5.6,0,35.789,0,21.378,0,,,126.53,0,19.14,0,21,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81579 -31.8785, 114.81646 -31.87868)"
SS200401_VOYAGE.2004-01-25 18:45:00,SS200401,-31.87868,114.81646,2004-01-25 18:45:00,0,,,67.26,192,2.037,192,1009.6,0,21.5,0,927.4,0,58.08,192,73.5,0,5.5,0,35.792,0,21.367,0,,,130.06,0,19.89,0,22.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81646 -31.87868, 114.81669 -31.87818)"
SS200401_VOYAGE.2004-01-25 18:46:00,SS200401,-31.87818,114.81669,2004-01-25 18:46:00,0,,,345.08,192,2.291,192,1009.8,0,21.6,0,925.8,0,353.4,192,73.3,0,5.6,0,35.799,0,21.37,0,,,130.49,0,18.71,0,24.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81669 -31.87818, 114.816 -31.87753)"
SS200401_VOYAGE.2004-01-25 18:47:00,SS200401,-31.87753,114.816,2004-01-25 18:47:00,0,,,336.12,192,3.579,192,1009.6,0,21.6,0,935.8,0,310,192,73.4,0,5.5,0,35.798,0,21.332,0,,,122.87,0,18.22,0,27.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.816 -31.87753, 114.81433 -31.87666)"
SS200401_VOYAGE.2004-01-25 18:48:00,SS200401,-31.87666,114.81433,2004-01-25 18:48:00,0,,,291.64,192,6.857,192,1009.6,0,21.6,0,940.6,0,308.9,192,73,0,5.5,0,35.799,0,21.379,0,,,126.5,0,19.62,0,27.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81433 -31.87666, 114.81234 -31.87554)"
SS200401_VOYAGE.2004-01-25 18:49:00,SS200401,-31.87554,114.81234,2004-01-25 18:49:00,0,,,312.91,192,7.014,192,1009.6,0,21.5,0,948,0,315,192,73,0,5.8,0,35.78,0,21.41,0,,,127.15,0,17.89,0,26.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81234 -31.87554, 114.81039 -31.8742)"
SS200401_VOYAGE.2004-01-25 18:50:00,SS200401,-31.8742,114.81039,2004-01-25 18:50:00,0,,,312.08,192,7.897,192,1009.6,0,21.5,0,957.6,0,314.45,192,73.2,0,5.6,0,35.78,0,21.417,0,,,127.27,0,17.57,0,26.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.81039 -31.8742, 114.80836 -31.87283)"
SS200401_VOYAGE.2004-01-25 18:51:00,SS200401,-31.87283,114.80836,2004-01-25 18:51:00,0,,,303.73,192,8.013,192,1009.6,0,21.598,0,958,0,316.02,192,73.2,0,5.6,0,35.789,0,21.429,0,,,129.92,0,17.62,0,26.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.80836 -31.87283, 114.80636 -31.87143)"
SS200401_VOYAGE.2004-01-25 18:52:00,SS200401,-31.87143,114.80636,2004-01-25 18:52:00,0,,,307.36,192,8.158,192,1009.6,0,21.6,0,971.8,0,315.7,192,73.3,0,5.4,0,35.789,0,21.442,0,,,133.52,0,15.47,0,25,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.80636 -31.87143, 114.80438 -31.87004)"
SS200401_VOYAGE.2004-01-25 18:53:00,SS200401,-31.87004,114.80438,2004-01-25 18:53:00,0,,,312.59,192,7.889,192,1009.6,0,21.6,0,976.6,0,315,192,73.4,0,5.4,0,35.789,0,21.442,0,,,127.38,0,16.2,0,24.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.80438 -31.87004, 114.8024 -31.8687)"
SS200401_VOYAGE.2004-01-25 18:54:00,SS200401,-31.8687,114.8024,2004-01-25 18:54:00,0,,,307.94,192,7.907,192,1009.7,0,21.6,0,981.8,0,315.77,192,73.7,0,5.3,0,35.789,0,21.448,0,,,129.7,0,17.45,0,25.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.8024 -31.8687, 114.80046 -31.86733)"
SS200401_VOYAGE.2004-01-25 18:55:00,SS200401,-31.86733,114.80046,2004-01-25 18:55:00,0,,,312.03,192,8.475,192,1009.6,0,21.6,0,983.2,0,314.87,192,73.6,0,5.6,0,35.789,0,21.46,0,,,132.88,0,17.46,0,25.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.80046 -31.86733, 114.79844 -31.86597)"
SS200401_VOYAGE.2004-01-25 18:56:00,SS200401,-31.86597,114.79844,2004-01-25 18:56:00,0,,,306.96,192,7.685,192,1009.6,0,21.6,0,984.8,0,315.5,192,73.9,0,5.4,0,35.789,0,21.41,0,,,131.16,0,15.81,0,26.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.79844 -31.86597, 114.79647 -31.86457)"
SS200401_VOYAGE.2004-01-25 18:57:00,SS200401,-31.86457,114.79647,2004-01-25 18:57:00,0,,,310.79,192,7.766,192,1009.6,0,21.5,0,997.8,0,315.36,192,74,0,5.4,0,35.799,0,21.388,0,,,132.55,0,15.27,0,24.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.79647 -31.86457, 114.79449 -31.86315)"
SS200401_VOYAGE.2004-01-25 18:58:00,SS200401,-31.86315,114.79449,2004-01-25 18:58:00,0,,,297.46,192,8.844,192,1009.6,0,21.6,0,1006.4,0,318.2,192,74.4,0,5.5,0,35.799,0,21.399,0,,,128.65,0,16.89,0,25.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.79449 -31.86315, 114.79253 -31.86177)"
SS200401_VOYAGE.2004-01-25 18:59:00,SS200401,-31.86177,114.79253,2004-01-25 18:59:00,0,,,303.59,192,7.424,192,1009.6,0,21.5,0,1018,0,314.15,192,74.3,0,5.6,0,35.789,0,21.39,0,,,130.04,0,17.04,0,23.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.79253 -31.86177, 114.79094 -31.86096)"
SS200401_VOYAGE.2004-01-25 19:00:00,SS200401,-31.86096,114.79094,2004-01-25 19:00:00,0,,,272.46,192,4.804,192,1009.6,0,21.5,0,1029,0,283.9,192,74.6,0,5.5,0,35.786,0,21.442,0,,,129.54,0,16.09,0,22.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.79094 -31.86096, 114.78993 -31.8609)"
SS200401_VOYAGE.2004-01-25 19:01:00,SS200401,-31.8609,114.78993,2004-01-25 19:01:00,0,,,261.53,192,2.283,192,1009.5,0,21.5,0,1036.8,0,267.99,192,74.7,0,5.5,0,35.78,0,21.399,0,,,129.89,0,17.25,0,21.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78993 -31.8609, 114.78925 -31.86085)"
SS200401_VOYAGE.2004-01-25 19:02:00,SS200401,-31.86085,114.78925,2004-01-25 19:02:00,0,,,254.14,192,1.399,192,1009.5,0,21.5,0,1040.4,0,231.88,192,74.7,0,5.5,0,35.78,0,21.399,0,,,129.81,0,18.58,0,19.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78925 -31.86085, 114.7888 -31.86074)"
SS200401_VOYAGE.2004-01-25 19:03:00,SS200401,-31.86074,114.7888,2004-01-25 19:03:00,0,,,265.6,192,1.353,192,1009.5,0,21.5,0,1041.6,0,195.1,192,74.6,0,5.5,0,35.78,0,21.402,0,,,125.54,0,15.68,0,16.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.7888 -31.86074, 114.78827 -31.86058)"
SS200401_VOYAGE.2004-01-25 19:04:00,SS200401,-31.86058,114.78827,2004-01-25 19:04:00,0,,,286.96,192,1.454,192,1009.5,0,21.5,0,1045,0,173.2,192,74.8,0,5.5,0,35.78,0,21.399,0,,,125.76,0,16.82,0,17.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78827 -31.86058, 114.78776 -31.86046)"
SS200401_VOYAGE.2004-01-25 19:05:00,SS200401,-31.86046,114.78776,2004-01-25 19:05:00,0,,,307.22,192,2.031,192,1009.4,0,21.5,0,1043.4,0,174.5,192,74.6,0,5.4,0,35.78,0,21.411,0,,,124.66,0,16.59,0,17.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78776 -31.86046, 114.78728 -31.86058)"
SS200401_VOYAGE.2004-01-25 19:06:00,SS200401,-31.86058,114.78728,2004-01-25 19:06:00,0,,,235.44,192,2.376,192,1009.3,0,21.5,0,1049.4,0,161.8,192,74.7,0,5.4,0,35.777,0,21.399,0,,,123.91,0,17.78,0,17.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78728 -31.86058, 114.78694 -31.86088)"
SS200401_VOYAGE.2004-01-25 19:07:00,SS200401,-31.86088,114.78694,2004-01-25 19:07:00,0,,,207.04,192,1.601,192,1009.4,0,21.4,0,1051.4,0,143.5,192,74.4,0,5.5,0,35.78,0,21.391,0,,,124.08,0,18.03,0,18.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78694 -31.86088, 114.78704 -31.8614)"
SS200401_VOYAGE.2004-01-25 19:08:00,SS200401,-31.8614,114.78704,2004-01-25 19:08:00,0,,,154.63,192,3.166,192,1009.4,0,21.4,0,1048.4,0,138.6,192,74.3,0,5.3,0,35.78,0,21.402,0,,,125.16,0,18.46,0,17.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78704 -31.8614, 114.78738 -31.86208)"
SS200401_VOYAGE.2004-01-25 19:09:00,SS200401,-31.86208,114.78738,2004-01-25 19:09:00,0,,,180.13,192,2.469,192,1009.4,0,21.5,0,1039.6,0,145.5,192,74.1,0,5.4,0,35.777,0,21.399,0,,,126.07,0,16.96,0,18.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78738 -31.86208, 114.78753 -31.86265)"
SS200401_VOYAGE.2004-01-25 19:10:00,SS200401,-31.86265,114.78753,2004-01-25 19:10:00,0,,,163.12,192,1.941,192,1009.4,0,21.5,0,1047,0,132.86,192,74.2,0,5.7,0,35.78,0,21.397,0,,,199.58,0,18.54,0,19.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78753 -31.86265, 114.78765 -31.86297)"
SS200401_VOYAGE.2004-01-25 19:11:00,SS200401,-31.86297,114.78765,2004-01-25 19:11:00,0,,,128.53,192,1.758,192,1009.5,0,21.4,0,1044,0,121.28,192,74.4,0,5.6,0,35.78,0,21.378,0,,,127.88,0,19.4,0,19.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78765 -31.86297, 114.7878 -31.86315)"
SS200401_VOYAGE.2004-01-25 19:12:00,SS200401,-31.86315,114.7878,2004-01-25 19:12:00,0,,,176.74,192,0.901,192,1009.6,0,21.4,0,1043.8,0,124.3,192,74.5,0,5.5,0,35.78,0,21.379,0,,,131.83,0,15.94,0,18.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.7878 -31.86315, 114.78791 -31.86335)"
SS200401_VOYAGE.2004-01-25 19:13:00,SS200401,-31.86335,114.78791,2004-01-25 19:13:00,0,,,57.54,192,1.329,192,1009.7,0,21.5,0,1037.2,0,118.2,192,74.7,0,5.5,0,35.78,0,21.379,0,,,129.29,0,19.74,0,18.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78791 -31.86335, 114.78802 -31.86344)"
SS200401_VOYAGE.2004-01-25 19:14:00,SS200401,-31.86344,114.78802,2004-01-25 19:14:00,0,,,213.17,192,0.867,192,1009.7,0,21.4,0,1039.8,0,114.6,192,74.6,0,5.4,0,35.789,0,21.37,0,,,133.95,0,16.91,0,18.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78802 -31.86344, 114.78805 -31.86353)"
SS200401_VOYAGE.2004-01-25 19:15:00,SS200401,-31.86353,114.78805,2004-01-25 19:15:00,0,,,180.21,192,1.169,192,1009.7,0,21.5,0,1039.2,0,114.6,192,74.9,0,5.5,0,35.789,0,21.379,0,,,137.62,0,17.92,0,18.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78805 -31.86353, 114.78799 -31.86352)"
SS200401_VOYAGE.2004-01-25 19:16:00,SS200401,-31.86352,114.78799,2004-01-25 19:16:00,0,,,242.01,192,0.85,192,1009.7,0,21.4,0,1039.8,0,113.5,192,75,0,5.5,0,35.789,0,21.379,0,,,134.34,0,18.05,0,17.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78799 -31.86352, 114.78791 -31.8635)"
SS200401_VOYAGE.2004-01-25 19:17:00,SS200401,-31.8635,114.78791,2004-01-25 19:17:00,0,,,245.38,192,1.097,192,1009.7,0,21.4,0,1040.4,0,114.1,192,75.1,0,5.5,0,35.789,0,21.359,0,,,132.83,0,16.65,0,18,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78791 -31.8635, 114.78778 -31.86346)"
SS200401_VOYAGE.2004-01-25 19:18:00,SS200401,-31.86346,114.78778,2004-01-25 19:18:00,0,,,204,192,1.156,192,1009.7,0,21.4,0,1038.2,0,111.4,192,75.3,0,5.5,0,35.798,0,21.37,0,,,139.81,0,18.62,0,18.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78778 -31.86346, 114.78759 -31.86338)"
SS200401_VOYAGE.2004-01-25 19:19:00,SS200401,-31.86338,114.78759,2004-01-25 19:19:00,0,,,332.94,192,1.862,192,1009.7,0,21.4,0,1038.2,0,111.7,192,75.3,0,5.6,0,35.78,0,21.379,0,,,133.76,0,18.84,0,18.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78759 -31.86338, 114.78734 -31.8633)"
SS200401_VOYAGE.2004-01-25 19:20:00,SS200401,-31.8633,114.78734,2004-01-25 19:20:00,0,,,310.96,192,1.001,192,1009.7,0,21.3,0,1048.4,0,111.8,192,75.3,0,5.7,0,35.78,0,21.379,0,,,126.27,0,17.21,0,16.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78734 -31.8633, 114.7871 -31.8632)"
SS200401_VOYAGE.2004-01-25 19:21:00,SS200401,-31.8632,114.7871,2004-01-25 19:21:00,0,,,257.45,192,1.455,192,1009.7,0,21.4,0,1049.6,0,112.8,192,75.8,0,5.5,0,35.789,0,21.379,0,,,136.72,0,18.58,0,18.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.7871 -31.8632, 114.78693 -31.86313)"
SS200401_VOYAGE.2004-01-25 19:22:00,SS200401,-31.86313,114.78693,2004-01-25 19:22:00,0,,,348.25,192,0.637,192,1009.7,0,21.4,0,1044,0,113.34,192,75.7,0,5.3,0,35.789,0,21.379,0,,,129.82,0,18,0,18.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78693 -31.86313, 114.78682 -31.86309)"
SS200401_VOYAGE.2004-01-25 19:23:00,SS200401,-31.86309,114.78682,2004-01-25 19:23:00,0,,,346.7,192,0.624,192,1009.7,0,21.3,0,1046.6,0,113.3,192,75.6,0,5.5,0,35.789,0,21.39,0,,,135.94,0,16.43,0,17.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78682 -31.86309, 114.78676 -31.8631)"
SS200401_VOYAGE.2004-01-25 19:24:00,SS200401,-31.8631,114.78676,2004-01-25 19:24:00,0,,,191.91,192,0.754,192,1009.7,0,21.4,0,1046.4,0,113.5,192,76.1,0,5.4,0,35.789,0,21.39,0,,,128.5,0,16.98,0,18.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78676 -31.8631, 114.78676 -31.86311)"
SS200401_VOYAGE.2004-01-25 19:25:00,SS200401,-31.86311,114.78676,2004-01-25 19:25:00,0,,,79.48,192,0.954,192,1009.7,0,21.3,0,1049.2,0,115,192,75.7,0,5.5,0,35.789,0,21.39,0,,,135.93,0,17.08,0,19.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78676 -31.86311, 114.78676 -31.86319)"
SS200401_VOYAGE.2004-01-25 19:26:00,SS200401,-31.86319,114.78676,2004-01-25 19:26:00,0,,,235.24,192,0.419,192,1009.7,0,21.3,0,1043,0,116.98,192,75.8,0,5.8,0,35.789,0,21.379,0,,,128.81,0,15.74,0,19.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78676 -31.86319, 114.78678 -31.8633)"
SS200401_VOYAGE.2004-01-25 19:27:00,SS200401,-31.8633,114.78678,2004-01-25 19:27:00,0,,,57.58,192,0.896,192,1009.6,0,21.3,0,1045.2,0,115.8,192,75.8,0,5.5,0,35.789,0,21.379,0,,,133.89,0,17.43,0,18.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78678 -31.8633, 114.78679 -31.86337)"
SS200401_VOYAGE.2004-01-25 19:28:00,SS200401,-31.86337,114.78679,2004-01-25 19:28:00,0,,,243.52,192,1.369,192,1009.6,0,21.3,0,1047.6,0,115.2,192,75.6,0,5.4,0,35.789,0,21.39,0,,,133.76,0,16.36,0,18.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78679 -31.86337, 114.78678 -31.86343)"
SS200401_VOYAGE.2004-01-25 19:29:00,SS200401,-31.86343,114.78678,2004-01-25 19:29:00,0,,,198.54,192,2.08,192,1009.7,0,21.3,0,1045.8,0,115.1,192,75.7,0,5.6,0,35.786,0,21.379,0,,,138.36,0,18.03,0,19.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78678 -31.86343, 114.78678 -31.8635)"
SS200401_VOYAGE.2004-01-25 19:30:00,SS200401,-31.8635,114.78678,2004-01-25 19:30:00,0,,,39.14,192,0.418,192,1009.7,0,21.3,0,1047.6,0,112.9,192,75.4,0,5.4,0,35.789,0,21.382,0,,,131.75,0,19.21,0,18.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78678 -31.8635, 114.7868 -31.86356)"
SS200401_VOYAGE.2004-01-25 19:31:00,SS200401,-31.86356,114.7868,2004-01-25 19:31:00,0,,,42.7,192,1.609,192,1009.7,0,21.3,0,1046,0,114.8,192,75.4,0,5.6,0,35.789,0,21.388,0,,,134.1,0,16.63,0,19.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.7868 -31.86356, 114.7868 -31.86366)"
SS200401_VOYAGE.2004-01-25 19:32:00,SS200401,-31.86366,114.7868,2004-01-25 19:32:00,0,,,53.72,192,1.996,192,1009.7,0,21.3,0,1042.4,0,113.8,192,75.2,0,5.5,0,35.789,0,21.39,0,,,129.54,0,18.54,0,18.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.7868 -31.86366, 114.78683 -31.86371)"
SS200401_VOYAGE.2004-01-25 19:33:00,SS200401,-31.86371,114.78683,2004-01-25 19:33:00,0,,,213.63,192,0.718,192,1009.7,0,21.3,0,1050.2,0,112.4,192,75.2,0,5.5,0,35.789,0,21.379,0,,,131.64,0,18.41,0,19.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78683 -31.86371, 114.78687 -31.86379)"
SS200401_VOYAGE.2004-01-25 19:34:00,SS200401,-31.86379,114.78687,2004-01-25 19:34:00,0,,,160.4,192,1.065,192,1009.7,0,21.3,0,1051,0,114.7,192,74.9,0,5.6,0,35.789,0,21.39,0,,,133.76,0,17.65,0,17.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78687 -31.86379, 114.78691 -31.86389)"
SS200401_VOYAGE.2004-01-25 19:35:00,SS200401,-31.86389,114.78691,2004-01-25 19:35:00,0,,,119.27,192,0.683,192,1009.7,0,21.3,0,1045.2,0,115.6,192,75.2,0,5.5,0,35.789,0,21.39,0,,,133.88,0,15.84,0,18.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78691 -31.86389, 114.78689 -31.86398)"
SS200401_VOYAGE.2004-01-25 19:36:00,SS200401,-31.86398,114.78689,2004-01-25 19:36:00,0,,,206.45,192,1.261,192,1009.7,0,21.3,0,1052.6,0,113.9,192,75,0,5.5,0,35.789,0,21.379,0,,,133.94,0,16.97,0,18.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78689 -31.86398, 114.78686 -31.86404)"
SS200401_VOYAGE.2004-01-25 19:37:00,SS200401,-31.86404,114.78686,2004-01-25 19:37:00,0,,,287.59,192,0.259,192,1009.8,0,21.3,0,1036.4,0,102.63,192,75,0,5.5,0,35.789,0,21.379,0,,,135.11,0,17.1,0,20,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78686 -31.86404, 114.78709 -31.86407)"
SS200401_VOYAGE.2004-01-25 19:38:00,SS200401,-31.86407,114.78709,2004-01-25 19:38:00,0,,,56.55,192,2.105,192,1009.8,0,21.3,0,1045.2,0,92.1,192,75.1,0,5.4,0,35.789,0,21.379,0,,,132.35,0,18.63,0,18.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.78709 -31.86407, 114.78752 -31.86401)"
