FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198905_VOYAGE.1989-05-01 15:20:00,FR198905,-33.271,156.153,1989-05-01 15:20:00,32,225,32,2661,"LINESTRING (156.153 -33.271, 156.154 -33.276)"
FR198905_VOYAGE.1989-05-01 15:25:00,FR198905,-33.276,156.154,1989-05-01 15:25:00,32,231,32,2661,"LINESTRING (156.154 -33.276, 156.154 -33.278)"
FR198905_VOYAGE.1989-05-01 15:30:00,FR198905,-33.278,156.154,1989-05-01 15:30:00,32,234,32,2661,"LINESTRING (156.154 -33.278, 156.155 -33.28)"
FR198905_VOYAGE.1989-05-01 15:35:00,FR198905,-33.28,156.155,1989-05-01 15:35:00,32,235,32,2661,"LINESTRING (156.155 -33.28, 156.155 -33.282)"
FR198905_VOYAGE.1989-05-01 15:40:00,FR198905,-33.282,156.155,1989-05-01 15:40:00,32,238,32,2661,"LINESTRING (156.155 -33.282, 156.155 -33.284)"
FR198905_VOYAGE.1989-05-01 15:45:00,FR198905,-33.284,156.155,1989-05-01 15:45:00,32,244,32,2661,"LINESTRING (156.155 -33.284, 156.155 -33.286)"
FR198905_VOYAGE.1989-05-01 15:50:00,FR198905,-33.286,156.155,1989-05-01 15:50:00,32,245,32,2661,"LINESTRING (156.155 -33.286, 156.154 -33.286)"
FR198905_VOYAGE.1989-05-01 15:55:00,FR198905,-33.286,156.154,1989-05-01 15:55:00,32,246,32,2661,"LINESTRING (156.154 -33.286, 156.154 -33.279)"
FR198905_VOYAGE.1989-05-01 16:00:00,FR198905,-33.279,156.154,1989-05-01 16:00:00,32,235,32,2661,"LINESTRING (156.154 -33.279, 156.156 -33.277)"
FR198905_VOYAGE.1989-05-01 16:05:00,FR198905,-33.277,156.156,1989-05-01 16:05:00,32,232,32,2661,"LINESTRING (156.156 -33.277, 156.156 -33.279)"
FR198905_VOYAGE.1989-05-01 16:10:00,FR198905,-33.279,156.156,1989-05-01 16:10:00,32,233,32,2661,"LINESTRING (156.156 -33.279, 156.156 -33.281)"
FR198905_VOYAGE.1989-05-01 16:15:00,FR198905,-33.281,156.156,1989-05-01 16:15:00,32,239,32,2661,"LINESTRING (156.156 -33.281, 156.156 -33.282)"
FR198905_VOYAGE.1989-05-01 16:20:00,FR198905,-33.282,156.156,1989-05-01 16:20:00,32,241,32,2661,"LINESTRING (156.156 -33.282, 156.157 -33.284)"
FR198905_VOYAGE.1989-05-01 16:25:00,FR198905,-33.284,156.157,1989-05-01 16:25:00,32,244,32,2661,"LINESTRING (156.157 -33.284, 156.157 -33.285)"
FR198905_VOYAGE.1989-05-01 16:30:00,FR198905,-33.285,156.157,1989-05-01 16:30:00,32,243,32,2661,"LINESTRING (156.157 -33.285, 156.157 -33.286)"
FR198905_VOYAGE.1989-05-01 16:35:00,FR198905,-33.286,156.157,1989-05-01 16:35:00,32,246,32,2661,"LINESTRING (156.157 -33.286, 156.157 -33.287)"
FR198905_VOYAGE.1989-05-01 16:40:00,FR198905,-33.287,156.157,1989-05-01 16:40:00,32,247,32,2661,"LINESTRING (156.157 -33.287, 156.157 -33.288)"
FR198905_VOYAGE.1989-05-01 16:45:00,FR198905,-33.288,156.157,1989-05-01 16:45:00,32,251,32,2661,"LINESTRING (156.157 -33.288, 156.158 -33.29)"
FR198905_VOYAGE.1989-05-01 16:50:00,FR198905,-33.29,156.158,1989-05-01 16:50:00,32,252,32,2661,"LINESTRING (156.158 -33.29, 156.158 -33.291)"
FR198905_VOYAGE.1989-05-01 16:55:00,FR198905,-33.291,156.158,1989-05-01 16:55:00,32,252,32,2661,"LINESTRING (156.158 -33.291, 156.158 -33.291)"
FR198905_VOYAGE.1989-05-01 17:00:00,FR198905,-33.291,156.158,1989-05-01 17:00:00,32,254,32,2661,"LINESTRING (156.158 -33.291, 156.158 -33.291)"
FR198905_VOYAGE.1989-05-01 17:05:00,FR198905,-33.291,156.158,1989-05-01 17:05:00,32,253,32,2661,"LINESTRING (156.158 -33.291, 156.158 -33.292)"
FR198905_VOYAGE.1989-05-01 17:10:00,FR198905,-33.292,156.158,1989-05-01 17:10:00,32,256,32,2661,"LINESTRING (156.158 -33.292, 156.158 -33.292)"
FR198905_VOYAGE.1989-05-01 17:15:00,FR198905,-33.292,156.158,1989-05-01 17:15:00,32,257,32,2661,"LINESTRING (156.158 -33.292, 156.158 -33.294)"
FR198905_VOYAGE.1989-05-01 17:20:00,FR198905,-33.294,156.158,1989-05-01 17:20:00,32,254,32,2661,"LINESTRING (156.158 -33.294, 156.157 -33.294)"
FR198905_VOYAGE.1989-05-01 17:25:00,FR198905,-33.294,156.157,1989-05-01 17:25:00,32,252,32,2661,"LINESTRING (156.157 -33.294, 156.156 -33.286)"
FR198905_VOYAGE.1989-05-01 17:30:00,FR198905,-33.286,156.156,1989-05-01 17:30:00,32,239,32,2661,"LINESTRING (156.156 -33.286, 156.157 -33.272)"
FR198905_VOYAGE.1989-05-01 17:35:00,FR198905,-33.272,156.157,1989-05-01 17:35:00,32,201,32,2661,"LINESTRING (156.157 -33.272, 156.157 -33.255)"
FR198905_VOYAGE.1989-05-01 17:40:00,FR198905,-33.255,156.157,1989-05-01 17:40:00,32,132,32,2661,"LINESTRING (156.157 -33.255, 156.158 -33.237)"
FR198905_VOYAGE.1989-05-01 17:45:00,FR198905,-33.237,156.158,1989-05-01 17:45:00,32,133,32,2661,"LINESTRING (156.158 -33.237, 156.159 -33.22)"
FR198905_VOYAGE.1989-05-01 17:50:00,FR198905,-33.22,156.159,1989-05-01 17:50:00,32,140,32,2661,"LINESTRING (156.159 -33.22, 156.159 -33.203)"
FR198905_VOYAGE.1989-05-01 17:55:00,FR198905,-33.203,156.159,1989-05-01 17:55:00,32,145,32,2661,"LINESTRING (156.159 -33.203, 156.16 -33.186)"
FR198905_VOYAGE.1989-05-01 18:00:00,FR198905,-33.186,156.16,1989-05-01 18:00:00,32,147,32,2661,"LINESTRING (156.16 -33.186, 156.162 -33.169)"
FR198905_VOYAGE.1989-05-01 18:05:00,FR198905,-33.169,156.162,1989-05-01 18:05:00,32,149,32,2661,"LINESTRING (156.162 -33.169, 156.162 -33.153)"
FR198905_VOYAGE.1989-05-01 18:10:00,FR198905,-33.153,156.162,1989-05-01 18:10:00,32,144,32,2661,"LINESTRING (156.162 -33.153, 156.163 -33.136)"
FR198905_VOYAGE.1989-05-01 18:15:00,FR198905,-33.136,156.163,1989-05-01 18:15:00,32,133,32,2661,"LINESTRING (156.163 -33.136, 156.164 -33.119)"
FR198905_VOYAGE.1989-05-01 18:20:00,FR198905,-33.119,156.164,1989-05-01 18:20:00,32,144,32,2661,"LINESTRING (156.164 -33.119, 156.165 -33.103)"
FR198905_VOYAGE.1989-05-01 18:25:00,FR198905,-33.103,156.165,1989-05-01 18:25:00,32,149,32,2661,"LINESTRING (156.165 -33.103, 156.165 -33.086)"
FR198905_VOYAGE.1989-05-01 18:30:00,FR198905,-33.086,156.165,1989-05-01 18:30:00,32,150,32,2661,"LINESTRING (156.165 -33.086, 156.166 -33.069)"
FR198905_VOYAGE.1989-05-01 18:35:00,FR198905,-33.069,156.166,1989-05-01 18:35:00,32,158,32,2661,"LINESTRING (156.166 -33.069, 156.166 -33.053)"
FR198905_VOYAGE.1989-05-01 18:40:00,FR198905,-33.053,156.166,1989-05-01 18:40:00,32,222,32,2661,"LINESTRING (156.166 -33.053, 156.167 -33.036)"
FR198905_VOYAGE.1989-05-01 18:45:00,FR198905,-33.036,156.167,1989-05-01 18:45:00,32,295,32,2661,"LINESTRING (156.167 -33.036, 156.265 -30.951)"
FR198905_VOYAGE.1989-05-02 04:55:00,FR198905,-30.951,156.265,1989-05-02 04:55:00,32,427,32,2661,"LINESTRING (156.265 -30.951, 156.263 -30.936)"
FR198905_VOYAGE.1989-05-02 05:00:00,FR198905,-30.936,156.263,1989-05-02 05:00:00,32,368,32,2661,"LINESTRING (156.263 -30.936, 156.26 -30.921)"
FR198905_VOYAGE.1989-05-02 05:05:00,FR198905,-30.921,156.26,1989-05-02 05:05:00,32,323,32,2661,"LINESTRING (156.26 -30.921, 156.258 -30.906)"
FR198905_VOYAGE.1989-05-02 05:10:00,FR198905,-30.906,156.258,1989-05-02 05:10:00,32,316,32,2661,"LINESTRING (156.258 -30.906, 156.256 -30.892)"
FR198905_VOYAGE.1989-05-02 05:15:00,FR198905,-30.892,156.256,1989-05-02 05:15:00,32,312,32,2661,"LINESTRING (156.256 -30.892, 156.253 -30.877)"
FR198905_VOYAGE.1989-05-02 05:20:00,FR198905,-30.877,156.253,1989-05-02 05:20:00,32,311,32,2661,"LINESTRING (156.253 -30.877, 156.251 -30.863)"
FR198905_VOYAGE.1989-05-02 05:25:00,FR198905,-30.863,156.251,1989-05-02 05:25:00,32,309,32,2661,"LINESTRING (156.251 -30.863, 156.249 -30.848)"
FR198905_VOYAGE.1989-05-02 05:30:00,FR198905,-30.848,156.249,1989-05-02 05:30:00,32,308,32,2661,"LINESTRING (156.249 -30.848, 156.246 -30.833)"
FR198905_VOYAGE.1989-05-02 05:35:00,FR198905,-30.833,156.246,1989-05-02 05:35:00,32,307,32,2661,"LINESTRING (156.246 -30.833, 156.244 -30.818)"
FR198905_VOYAGE.1989-05-02 05:40:00,FR198905,-30.818,156.244,1989-05-02 05:40:00,32,309,32,2661,"LINESTRING (156.244 -30.818, 156.242 -30.8)"
FR198905_VOYAGE.1989-05-02 05:45:00,FR198905,-30.8,156.242,1989-05-02 05:45:00,32,300,32,2661,"LINESTRING (156.242 -30.8, 156.241 -30.788)"
FR198905_VOYAGE.1989-05-02 05:50:00,FR198905,-30.788,156.241,1989-05-02 05:50:00,32,300,32,2661,"LINESTRING (156.241 -30.788, 156.238 -30.784)"
FR198905_VOYAGE.1989-05-02 05:55:00,FR198905,-30.784,156.238,1989-05-02 05:55:00,32,299,32,2661,"LINESTRING (156.238 -30.784, 156.237 -30.784)"
FR198905_VOYAGE.1989-05-02 06:00:00,FR198905,-30.784,156.237,1989-05-02 06:00:00,32,300,32,2661,"LINESTRING (156.237 -30.784, 156.235 -30.784)"
FR198905_VOYAGE.1989-05-02 06:05:00,FR198905,-30.784,156.235,1989-05-02 06:05:00,32,298,32,2661,"LINESTRING (156.235 -30.784, 156.234 -30.783)"
FR198905_VOYAGE.1989-05-02 06:10:00,FR198905,-30.783,156.234,1989-05-02 06:10:00,32,298,32,2661,"LINESTRING (156.234 -30.783, 156.233 -30.783)"
FR198905_VOYAGE.1989-05-02 06:15:00,FR198905,-30.783,156.233,1989-05-02 06:15:00,32,295,32,2661,"LINESTRING (156.233 -30.783, 156.232 -30.782)"
FR198905_VOYAGE.1989-05-02 06:20:00,FR198905,-30.782,156.232,1989-05-02 06:20:00,32,295,32,2661,"LINESTRING (156.232 -30.782, 156.23 -30.782)"
FR198905_VOYAGE.1989-05-02 06:25:00,FR198905,-30.782,156.23,1989-05-02 06:25:00,32,294,32,2661,"LINESTRING (156.23 -30.782, 156.229 -30.781)"
FR198905_VOYAGE.1989-05-02 06:30:00,FR198905,-30.781,156.229,1989-05-02 06:30:00,32,295,32,2661,"LINESTRING (156.229 -30.781, 156.228 -30.781)"
FR198905_VOYAGE.1989-05-02 06:35:00,FR198905,-30.781,156.228,1989-05-02 06:35:00,32,296,32,2661,"LINESTRING (156.228 -30.781, 156.227 -30.78)"
FR198905_VOYAGE.1989-05-02 06:40:00,FR198905,-30.78,156.227,1989-05-02 06:40:00,32,300,32,2661,"LINESTRING (156.227 -30.78, 156.226 -30.78)"
FR198905_VOYAGE.1989-05-02 06:45:00,FR198905,-30.78,156.226,1989-05-02 06:45:00,32,303,32,2661,"LINESTRING (156.226 -30.78, 156.224 -30.779)"
FR198905_VOYAGE.1989-05-02 06:50:00,FR198905,-30.779,156.224,1989-05-02 06:50:00,32,301,32,2661,"LINESTRING (156.224 -30.779, 156.223 -30.779)"
FR198905_VOYAGE.1989-05-02 06:55:00,FR198905,-30.779,156.223,1989-05-02 06:55:00,32,298,32,2661,"LINESTRING (156.223 -30.779, 156.222 -30.781)"
FR198905_VOYAGE.1989-05-02 07:05:00,FR198905,-30.781,156.222,1989-05-02 07:05:00,32,300,32,2661,"LINESTRING (156.222 -30.781, 156.222 -30.783)"
FR198905_VOYAGE.1989-05-02 07:10:00,FR198905,-30.783,156.222,1989-05-02 07:10:00,32,300,32,2661,"LINESTRING (156.222 -30.783, 156.222 -30.785)"
FR198905_VOYAGE.1989-05-02 07:15:00,FR198905,-30.785,156.222,1989-05-02 07:15:00,32,299,32,2661,"LINESTRING (156.222 -30.785, 156.222 -30.786)"
FR198905_VOYAGE.1989-05-02 07:20:00,FR198905,-30.786,156.222,1989-05-02 07:20:00,32,298,32,2661,"LINESTRING (156.222 -30.786, 156.222 -30.788)"
FR198905_VOYAGE.1989-05-02 07:25:00,FR198905,-30.788,156.222,1989-05-02 07:25:00,32,293,32,2661,"LINESTRING (156.222 -30.788, 156.222 -30.789)"
FR198905_VOYAGE.1989-05-02 07:30:00,FR198905,-30.789,156.222,1989-05-02 07:30:00,32,293,32,2661,"LINESTRING (156.222 -30.789, 156.222 -30.793)"
FR198905_VOYAGE.1989-05-02 07:35:00,FR198905,-30.793,156.222,1989-05-02 07:35:00,32,284,32,2661,"LINESTRING (156.222 -30.793, 156.222 -30.796)"
FR198905_VOYAGE.1989-05-02 07:40:00,FR198905,-30.796,156.222,1989-05-02 07:40:00,32,288,32,2661,"LINESTRING (156.222 -30.796, 156.222 -30.799)"
FR198905_VOYAGE.1989-05-02 07:45:00,FR198905,-30.799,156.222,1989-05-02 07:45:00,32,288,32,2661,"LINESTRING (156.222 -30.799, 156.222 -30.799)"
FR198905_VOYAGE.1989-05-02 07:50:00,FR198905,-30.799,156.222,1989-05-02 07:50:00,32,290,32,2661,"LINESTRING (156.222 -30.799, 156.222 -30.799)"
FR198905_VOYAGE.1989-05-02 07:55:00,FR198905,-30.799,156.222,1989-05-02 07:55:00,32,290,32,2661,"LINESTRING (156.222 -30.799, 156.222 -30.799)"
FR198905_VOYAGE.1989-05-02 08:00:00,FR198905,-30.799,156.222,1989-05-02 08:00:00,32,289,32,2661,"LINESTRING (156.222 -30.799, 156.222 -30.799)"
FR198905_VOYAGE.1989-05-02 08:05:00,FR198905,-30.799,156.222,1989-05-02 08:05:00,32,288,32,2661,"LINESTRING (156.222 -30.799, 156.222 -30.799)"
FR198905_VOYAGE.1989-05-02 08:10:00,FR198905,-30.799,156.222,1989-05-02 08:10:00,32,288,32,2661,"LINESTRING (156.222 -30.799, 156.222 -30.799)"
FR198905_VOYAGE.1989-05-02 08:15:00,FR198905,-30.799,156.222,1989-05-02 08:15:00,32,287,32,2661,"LINESTRING (156.222 -30.799, 156.223 -30.799)"
FR198905_VOYAGE.1989-05-02 08:20:00,FR198905,-30.799,156.223,1989-05-02 08:20:00,32,288,32,2661,"LINESTRING (156.223 -30.799, 156.223 -30.799)"
FR198905_VOYAGE.1989-05-02 08:25:00,FR198905,-30.799,156.223,1989-05-02 08:25:00,32,288,32,2661,"LINESTRING (156.223 -30.799, 156.223 -30.799)"
FR198905_VOYAGE.1989-05-02 08:30:00,FR198905,-30.799,156.223,1989-05-02 08:30:00,32,287,32,2661,"LINESTRING (156.223 -30.799, 156.223 -30.799)"
FR198905_VOYAGE.1989-05-02 08:35:00,FR198905,-30.799,156.223,1989-05-02 08:35:00,32,285,32,2661,"LINESTRING (156.223 -30.799, 156.223 -30.799)"
FR198905_VOYAGE.1989-05-02 08:40:00,FR198905,-30.799,156.223,1989-05-02 08:40:00,32,286,32,2661,"LINESTRING (156.223 -30.799, 156.221 -30.797)"
FR198905_VOYAGE.1989-05-02 08:50:00,FR198905,-30.797,156.221,1989-05-02 08:50:00,32,290,32,2661,"LINESTRING (156.221 -30.797, 156.22 -30.796)"
FR198905_VOYAGE.1989-05-02 08:55:00,FR198905,-30.796,156.22,1989-05-02 08:55:00,32,293,32,2661,"LINESTRING (156.22 -30.796, 156.218 -30.795)"
FR198905_VOYAGE.1989-05-02 09:00:00,FR198905,-30.795,156.218,1989-05-02 09:00:00,32,303,32,2661,"LINESTRING (156.218 -30.795, 156.217 -30.791)"
FR198905_VOYAGE.1989-05-02 09:05:00,FR198905,-30.791,156.217,1989-05-02 09:05:00,32,308,32,2661,"LINESTRING (156.217 -30.791, 156.222 -30.787)"
FR198905_VOYAGE.1989-05-02 09:10:00,FR198905,-30.787,156.222,1989-05-02 09:10:00,32,301,32,2661,"LINESTRING (156.222 -30.787, 156.228 -30.783)"
FR198905_VOYAGE.1989-05-02 09:15:00,FR198905,-30.783,156.228,1989-05-02 09:15:00,32,302,32,2661,"LINESTRING (156.228 -30.783, 156.234 -30.779)"
FR198905_VOYAGE.1989-05-02 09:20:00,FR198905,-30.779,156.234,1989-05-02 09:20:00,32,308,32,2661,"LINESTRING (156.234 -30.779, 156.24 -30.775)"
FR198905_VOYAGE.1989-05-02 09:25:00,FR198905,-30.775,156.24,1989-05-02 09:25:00,32,310,32,2661,"LINESTRING (156.24 -30.775, 156.243 -30.773)"
FR198905_VOYAGE.1989-05-02 09:30:00,FR198905,-30.773,156.243,1989-05-02 09:30:00,32,310,32,2661,"LINESTRING (156.243 -30.773, 156.242 -30.771)"
FR198905_VOYAGE.1989-05-02 09:40:00,FR198905,-30.771,156.242,1989-05-02 09:40:00,32,312,32,2661,"LINESTRING (156.242 -30.771, 156.242 -30.769)"
FR198905_VOYAGE.1989-05-02 09:45:00,FR198905,-30.769,156.242,1989-05-02 09:45:00,32,314,32,2661,"LINESTRING (156.242 -30.769, 156.241 -30.768)"
FR198905_VOYAGE.1989-05-02 09:50:00,FR198905,-30.768,156.241,1989-05-02 09:50:00,32,315,32,2661,"LINESTRING (156.241 -30.768, 156.242 -30.767)"
FR198905_VOYAGE.1989-05-02 09:55:00,FR198905,-30.767,156.242,1989-05-02 09:55:00,32,316,32,2661,"LINESTRING (156.242 -30.767, 156.242 -30.766)"
FR198905_VOYAGE.1989-05-02 10:00:00,FR198905,-30.766,156.242,1989-05-02 10:00:00,32,315,32,2661,"LINESTRING (156.242 -30.766, 156.243 -30.765)"
FR198905_VOYAGE.1989-05-02 10:05:00,FR198905,-30.765,156.243,1989-05-02 10:05:00,32,314,32,2661,"LINESTRING (156.243 -30.765, 156.243 -30.764)"
FR198905_VOYAGE.1989-05-02 10:10:00,FR198905,-30.764,156.243,1989-05-02 10:10:00,32,315,32,2661,"LINESTRING (156.243 -30.764, 156.243 -30.763)"
FR198905_VOYAGE.1989-05-02 10:15:00,FR198905,-30.763,156.243,1989-05-02 10:15:00,32,315,32,2661,"LINESTRING (156.243 -30.763, 156.243 -30.762)"
FR198905_VOYAGE.1989-05-02 10:20:00,FR198905,-30.762,156.243,1989-05-02 10:20:00,32,316,32,2661,"LINESTRING (156.243 -30.762, 156.243 -30.762)"
FR198905_VOYAGE.1989-05-02 10:25:00,FR198905,-30.762,156.243,1989-05-02 10:25:00,32,316,32,2661,"LINESTRING (156.243 -30.762, 156.243 -30.762)"
FR198905_VOYAGE.1989-05-02 10:30:00,FR198905,-30.762,156.243,1989-05-02 10:30:00,32,315,32,2661,"LINESTRING (156.243 -30.762, 156.243 -30.762)"
FR198905_VOYAGE.1989-05-02 10:35:00,FR198905,-30.762,156.243,1989-05-02 10:35:00,32,316,32,2661,"LINESTRING (156.243 -30.762, 156.242 -30.762)"
FR198905_VOYAGE.1989-05-02 10:40:00,FR198905,-30.762,156.242,1989-05-02 10:40:00,32,316,32,2661,"LINESTRING (156.242 -30.762, 156.242 -30.762)"
FR198905_VOYAGE.1989-05-02 10:45:00,FR198905,-30.762,156.242,1989-05-02 10:45:00,32,316,32,2661,"LINESTRING (156.242 -30.762, 156.242 -30.763)"
FR198905_VOYAGE.1989-05-02 10:50:00,FR198905,-30.763,156.242,1989-05-02 10:50:00,32,318,32,2661,"LINESTRING (156.242 -30.763, 156.242 -30.763)"
FR198905_VOYAGE.1989-05-02 10:55:00,FR198905,-30.763,156.242,1989-05-02 10:55:00,32,319,32,2661,"LINESTRING (156.242 -30.763, 156.241 -30.763)"
FR198905_VOYAGE.1989-05-02 11:00:00,FR198905,-30.763,156.241,1989-05-02 11:00:00,32,316,32,2661,"LINESTRING (156.241 -30.763, 156.241 -30.763)"
FR198905_VOYAGE.1989-05-02 11:05:00,FR198905,-30.763,156.241,1989-05-02 11:05:00,32,316,32,2661,"LINESTRING (156.241 -30.763, 156.241 -30.767)"
FR198905_VOYAGE.1989-05-02 11:10:00,FR198905,-30.767,156.241,1989-05-02 11:10:00,32,314,32,2661,"LINESTRING (156.241 -30.767, 156.241 -30.771)"
FR198905_VOYAGE.1989-05-02 11:15:00,FR198905,-30.771,156.241,1989-05-02 11:15:00,32,310,32,2661,"LINESTRING (156.241 -30.771, 156.241 -30.775)"
FR198905_VOYAGE.1989-05-02 11:20:00,FR198905,-30.775,156.241,1989-05-02 11:20:00,32,309,32,2661,"LINESTRING (156.241 -30.775, 156.241 -30.779)"
FR198905_VOYAGE.1989-05-02 11:25:00,FR198905,-30.779,156.241,1989-05-02 11:25:00,32,302,32,2661,"LINESTRING (156.241 -30.779, 156.24 -30.781)"
FR198905_VOYAGE.1989-05-02 11:30:00,FR198905,-30.781,156.24,1989-05-02 11:30:00,32,299,32,2661,"LINESTRING (156.24 -30.781, 156.24 -30.781)"
FR198905_VOYAGE.1989-05-02 11:35:00,FR198905,-30.781,156.24,1989-05-02 11:35:00,32,301,32,2661,"LINESTRING (156.24 -30.781, 156.24 -30.781)"
FR198905_VOYAGE.1989-05-02 11:40:00,FR198905,-30.781,156.24,1989-05-02 11:40:00,32,300,32,2661,"LINESTRING (156.24 -30.781, 156.239 -30.782)"
FR198905_VOYAGE.1989-05-02 11:45:00,FR198905,-30.782,156.239,1989-05-02 11:45:00,32,299,32,2661,"LINESTRING (156.239 -30.782, 156.239 -30.782)"
FR198905_VOYAGE.1989-05-02 11:50:00,FR198905,-30.782,156.239,1989-05-02 11:50:00,32,298,32,2661,"LINESTRING (156.239 -30.782, 156.239 -30.783)"
FR198905_VOYAGE.1989-05-02 11:55:00,FR198905,-30.783,156.239,1989-05-02 11:55:00,32,298,32,2661,"LINESTRING (156.239 -30.783, 156.238 -30.783)"
FR198905_VOYAGE.1989-05-02 12:00:00,FR198905,-30.783,156.238,1989-05-02 12:00:00,32,299,32,2661,"LINESTRING (156.238 -30.783, 156.238 -30.783)"
FR198905_VOYAGE.1989-05-02 12:05:00,FR198905,-30.783,156.238,1989-05-02 12:05:00,32,298,32,2661,"LINESTRING (156.238 -30.783, 156.238 -30.782)"
FR198905_VOYAGE.1989-05-02 12:10:00,FR198905,-30.782,156.238,1989-05-02 12:10:00,32,301,32,2661,"LINESTRING (156.238 -30.782, 156.238 -30.782)"
FR198905_VOYAGE.1989-05-02 12:15:00,FR198905,-30.782,156.238,1989-05-02 12:15:00,32,299,32,2661,"LINESTRING (156.238 -30.782, 156.238 -30.782)"
FR198905_VOYAGE.1989-05-02 12:20:00,FR198905,-30.782,156.238,1989-05-02 12:20:00,32,299,32,2661,"LINESTRING (156.238 -30.782, 156.237 -30.782)"
FR198905_VOYAGE.1989-05-02 12:25:00,FR198905,-30.782,156.237,1989-05-02 12:25:00,32,300,32,2661,"LINESTRING (156.237 -30.782, 156.237 -30.781)"
FR198905_VOYAGE.1989-05-02 12:30:00,FR198905,-30.781,156.237,1989-05-02 12:30:00,32,300,32,2661,"LINESTRING (156.237 -30.781, 156.237 -30.781)"
FR198905_VOYAGE.1989-05-02 12:35:00,FR198905,-30.781,156.237,1989-05-02 12:35:00,32,299,32,2661,"LINESTRING (156.237 -30.781, 156.237 -30.781)"
FR198905_VOYAGE.1989-05-02 12:40:00,FR198905,-30.781,156.237,1989-05-02 12:40:00,32,299,32,2661,"LINESTRING (156.237 -30.781, 156.237 -30.781)"
FR198905_VOYAGE.1989-05-02 12:45:00,FR198905,-30.781,156.237,1989-05-02 12:45:00,32,301,32,2661,"LINESTRING (156.237 -30.781, 156.236 -30.782)"
FR198905_VOYAGE.1989-05-02 12:50:00,FR198905,-30.782,156.236,1989-05-02 12:50:00,32,301,32,2661,"LINESTRING (156.236 -30.782, 156.236 -30.783)"
FR198905_VOYAGE.1989-05-02 12:55:00,FR198905,-30.783,156.236,1989-05-02 12:55:00,32,296,32,2661,"LINESTRING (156.236 -30.783, 156.244 -30.78)"
FR198905_VOYAGE.1989-05-02 13:00:00,FR198905,-30.78,156.244,1989-05-02 13:00:00,32,306,32,2661,"LINESTRING (156.244 -30.78, 156.261 -30.774)"
FR198905_VOYAGE.1989-05-02 13:05:00,FR198905,-30.774,156.261,1989-05-02 13:05:00,32,309,32,2661,"LINESTRING (156.261 -30.774, 156.279 -30.768)"
FR198905_VOYAGE.1989-05-02 13:10:00,FR198905,-30.768,156.279,1989-05-02 13:10:00,32,314,32,2661,"LINESTRING (156.279 -30.768, 156.297 -30.762)"
FR198905_VOYAGE.1989-05-02 13:15:00,FR198905,-30.762,156.297,1989-05-02 13:15:00,32,335,32,2661,"LINESTRING (156.297 -30.762, 159.511 -26.721)"
FR198905_VOYAGE.1989-05-07 17:35:00,FR198905,-26.721,159.511,1989-05-07 17:35:00,32,302,32,2661,"LINESTRING (159.511 -26.721, 159.495 -26.713)"
FR198905_VOYAGE.1989-05-07 17:40:00,FR198905,-26.713,159.495,1989-05-07 17:40:00,32,291,32,2661,"LINESTRING (159.495 -26.713, 159.479 -26.705)"
FR198905_VOYAGE.1989-05-07 17:45:00,FR198905,-26.705,159.479,1989-05-07 17:45:00,32,292,32,2661,"LINESTRING (159.479 -26.705, 159.463 -26.697)"
FR198905_VOYAGE.1989-05-07 17:50:00,FR198905,-26.697,159.463,1989-05-07 17:50:00,32,293,32,2661,"LINESTRING (159.463 -26.697, 159.446 -26.691)"
FR198905_VOYAGE.1989-05-07 17:55:00,FR198905,-26.691,159.446,1989-05-07 17:55:00,32,291,32,2661,"LINESTRING (159.446 -26.691, 159.443 -26.689)"
FR198905_VOYAGE.1989-05-07 18:00:00,FR198905,-26.689,159.443,1989-05-07 18:00:00,32,293,32,2661,"LINESTRING (159.443 -26.689, 159.445 -26.691)"
FR198905_VOYAGE.1989-05-07 18:05:00,FR198905,-26.691,159.445,1989-05-07 18:05:00,32,291,32,2661,"LINESTRING (159.445 -26.691, 159.446 -26.692)"
FR198905_VOYAGE.1989-05-07 18:10:00,FR198905,-26.692,159.446,1989-05-07 18:10:00,32,292,32,2661,"LINESTRING (159.446 -26.692, 159.448 -26.693)"
FR198905_VOYAGE.1989-05-07 18:15:00,FR198905,-26.693,159.448,1989-05-07 18:15:00,32,292,32,2661,"LINESTRING (159.448 -26.693, 159.45 -26.695)"
FR198905_VOYAGE.1989-05-07 18:20:00,FR198905,-26.695,159.45,1989-05-07 18:20:00,32,292,32,2661,"LINESTRING (159.45 -26.695, 159.451 -26.696)"
FR198905_VOYAGE.1989-05-07 18:25:00,FR198905,-26.696,159.451,1989-05-07 18:25:00,32,293,32,2661,"LINESTRING (159.451 -26.696, 159.453 -26.698)"
FR198905_VOYAGE.1989-05-07 18:30:00,FR198905,-26.698,159.453,1989-05-07 18:30:00,32,294,32,2661,"LINESTRING (159.453 -26.698, 159.454 -26.699)"
FR198905_VOYAGE.1989-05-07 18:35:00,FR198905,-26.699,159.454,1989-05-07 18:35:00,32,293,32,2661,"LINESTRING (159.454 -26.699, 159.456 -26.7)"
FR198905_VOYAGE.1989-05-07 18:40:00,FR198905,-26.7,159.456,1989-05-07 18:40:00,32,294,32,2661,"LINESTRING (159.456 -26.7, 159.457 -26.702)"
