FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2015_T01_VOYAGE.2015-05-12 22:05:00,IN2015_T01,-34.15203,151.30178,2015-05-12 22:05:00,0,1012.53,69,2.44,203,0.01,203,21.40273,0,136.31769,203,2.1775,203,16.49,0,218.7,0,294.9,0,211.4,0,294.3,0,9.9,203,1.04,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.577,0,21.023,0,6.219,0,23.84,0,14532,"LINESTRING (151.30178 -34.15203, 151.30254 -34.15042)"
IN2015_T01_VOYAGE.2015-05-12 22:08:00,IN2015_T01,-34.14721,151.30396,2015-05-12 22:08:00,0,1012.63,69,2.51,203,0.01,203,20.31869,0,136.17999,203,2.1876,203,14.47,0,232.2,0,296.9,0,223.9,0,297,0,9.9,203,1,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.575,0,21.047,0,6.3,0,24.66,0,14532,"LINESTRING (151.30396 -34.14721, 151.30464 -34.1456)"
IN2015_T01_VOYAGE.2015-05-12 22:11:00,IN2015_T01,-34.14237,151.30605,2015-05-12 22:11:00,0,1012.56,69,2.55,203,0.04,203,19.48738,0,136.2,203,2.1691,203,14.42,0,243.9,0,294.7,0,233.6,0,294.6,0,9.9,203,1.09,203,0,203,27.6,203,2,203,99.86,203,,141,,141,,141,,141,0,0,35.576,0,21.065,0,6.4,0,24.8,0,14532,"LINESTRING (151.30605 -34.14237, 151.30675 -34.14077)"
IN2015_T01_VOYAGE.2015-05-12 03:27:00,IN2015_T01,-36.28307,150.7092,2015-05-12 03:27:00,0,1003.22,69,-0.23,203,0,203,17.36469,0,390.39001,203,1.8845,203,16.4,0,418.5,0,314.9,0,406.8,0,318.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.697,0,20.197,0,7.646,0,32.35,0,14532,"LINESTRING (150.7092 -36.28307, 150.70994 -36.2811)"
IN2015_T01_VOYAGE.2015-05-12 03:30:00,IN2015_T01,-36.27722,150.71155,2015-05-12 03:30:00,0,1003.02,69,0.81,203,0.04,203,15.27812,0,386.16917,203,1.8834,203,16.33,0,414.7,0,315.5,0,402.8,0,318.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.694,0,20.185,0,8.139,0,29.45,0,14532,"LINESTRING (150.71155 -36.27722, 150.7123 -36.27527)"
IN2015_T01_VOYAGE.2015-05-12 03:33:00,IN2015_T01,-36.2713,150.71386,2015-05-12 03:33:00,0,1002.66,69,0.28,203,0.12,203,16.70351,0,396.78,203,1.9004,203,15.16,0,330.2,0,315,0,317.6,0,317.8,0,9.9,203,1.1,203,0,203,27.4,203,2,203,72.74,203,,141,,141,,141,,141,0,0,35.691,0,20.183,0,7.567,0,29.21,0,14532,"LINESTRING (150.71386 -36.2713, 150.71458 -36.26931)"
IN2015_T01_VOYAGE.2015-05-12 03:36:00,IN2015_T01,-36.26537,150.71609,2015-05-12 03:36:00,0,1002.95,69,0.04,203,0.08,203,16.41996,0,0,203,1.8931,203,16.44,0,322.9,0,314.8,0,313.5,0,317.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.688,0,20.198,0,7.2,0,28.24,0,14532,"LINESTRING (150.71609 -36.26537, 150.71685 -36.2634)"
IN2015_T01_VOYAGE.2015-05-12 03:39:00,IN2015_T01,-36.25948,150.71843,2015-05-12 03:39:00,0,1002.72,69,0.49,203,0.03,203,13.70296,0,0,203,1.9098,203,16.21,0,375.3,0,316.1,0,360.3,0,319.6,0,9.9,203,1.1,203,0,203,27.4,203,2,203,72.59,203,,141,,141,,141,,141,0,0,35.692,0,20.215,0,7.979,0,29.88,0,14532,"LINESTRING (150.71843 -36.25948, 150.71919 -36.25749)"
IN2015_T01_VOYAGE.2015-05-12 03:42:00,IN2015_T01,-36.25375,150.72066,2015-05-12 03:42:00,0,1003.02,69,-0.46,203,0.21,203,15.6702,0,394.54999,203,1.8937,203,16.26,0,410.9,0,315.4,0,386.2,0,319.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.702,0,20.233,0,6.915,0,31.6,0,14532,"LINESTRING (150.72066 -36.25375, 150.72141 -36.25199)"
IN2015_T01_VOYAGE.2015-05-12 03:45:00,IN2015_T01,-36.24854,150.72304,2015-05-12 03:45:00,0,1002.78,69,-0.24,203,-0.05,203,24.49216,0,353.88,203,1.944,203,19.44,0,412.8,0,316.7,0,388.6,0,320.9,0,9.9,203,1.1,203,0,203,27.4,203,2,203,71.7,203,,141,,141,,141,,141,0,0,35.71,0,20.237,0,6.817,0,30.69,0,14532,"LINESTRING (150.72304 -36.24854, 150.72389 -36.24686)"
IN2015_T01_VOYAGE.2015-05-12 03:48:00,IN2015_T01,-36.24347,150.72557,2015-05-12 03:48:00,0,1002.86,69,0.51,203,-0.06,203,19.87178,0,389.73414,203,1.914,203,20.58,0,410.7,0,315.9,0,384.7,0,320,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.706,0,20.234,0,6.896,0,28.27,0,14532,"LINESTRING (150.72557 -36.24347, 150.72648 -36.24174)"
IN2015_T01_VOYAGE.2015-05-12 03:50:00,IN2015_T01,-36.24002,150.72737,2015-05-12 03:50:00,0,1002.66,69,-0.13,203,0.21,203,25.69119,0,489.38,203,1.8962,203,22.24,0,399.7,0,316.2,0,377.7,0,320.1,0,9.9,203,1.1,203,0,203,27.4,203,2,203,178.81,203,,141,,141,,141,,141,0,0,35.705,0,20.238,0,6.404,0,31.82,0,14532,"LINESTRING (150.72737 -36.24002, 150.72837 -36.23836)"
IN2015_T01_VOYAGE.2015-05-12 03:59:00,IN2015_T01,-36.22433,150.73561,2015-05-12 03:59:00,0,1002.84,69,-0.03,203,0.05,203,17.29132,0,379.98001,203,1.9572,203,17.09,0,384.9,0,315.8,0,365.4,0,319.1,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97,203,,141,,141,,141,,141,0,0,35.708,0,20.226,0,6.921,0,26.61,0,14532,"LINESTRING (150.73561 -36.22433, 150.73634 -36.22249)"
IN2015_T01_VOYAGE.2015-05-12 04:02:00,IN2015_T01,-36.21889,150.73778,2015-05-12 04:02:00,0,1002.52,69,-0.15,203,0.13,203,15.05935,0,0,203,1.9324,203,17.28,0,392.8,0,315.8,0,369,0,319.5,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97.23,203,,141,,141,,141,,141,0,0,35.699,0,20.196,0,6.983,0,24.6,0,14532,"LINESTRING (150.73778 -36.21889, 150.73857 -36.21708)"
IN2015_T01_VOYAGE.2015-05-12 04:05:00,IN2015_T01,-36.21347,150.74005,2015-05-12 04:05:00,0,1002.66,69,-0.28,203,-0.01,203,19.78491,0,0,203,1.9178,203,17.63,0,368.8,0,315,0,354.5,0,318.9,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97.04,203,,141,,141,,141,,141,0,0,35.689,0,20.178,0,6.7,0,29.58,0,14532,"LINESTRING (150.74005 -36.21347, 150.74076 -36.21166)"
IN2015_T01_VOYAGE.2015-05-12 04:08:00,IN2015_T01,-36.20805,150.74226,2015-05-12 04:08:00,0,1002.94,69,-0.09,203,0.07,203,20.00725,0,0,203,1.9136,203,18.71,0,366.4,0,314.5,0,352.2,0,318.4,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97,203,,141,,141,,141,,141,0,0,35.691,0,20.157,0,6.84,0,28.05,0,14532,"LINESTRING (150.74226 -36.20805, 150.74306 -36.20628)"
IN2015_T01_VOYAGE.2015-05-12 04:11:00,IN2015_T01,-36.20282,150.74455,2015-05-12 04:11:00,0,1002.75,69,0.23,203,0.11,203,17.70027,0,0,203,1.9122,203,15.12,0,359.5,0,314.9,0,345.5,0,318.3,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97.57,203,,141,,141,,141,,141,0,0,35.685,0,20.155,0,6.6,0,28.93,0,14532,"LINESTRING (150.74455 -36.20282, 150.7453 -36.20109)"
IN2015_T01_VOYAGE.2015-05-12 04:14:00,IN2015_T01,-36.1976,150.74674,2015-05-12 04:14:00,0,1002.74,69,-0.58,203,-0.12,203,18.8108,0,0,203,1.9495,203,16.91,0,350.3,0,315.5,0,336.1,0,319,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97.84,203,,141,,141,,141,,141,0,0,35.688,0,20.209,0,6.648,0,30.21,0,14532,"LINESTRING (150.74674 -36.1976, 150.74746 -36.19579)"
IN2015_T01_VOYAGE.2015-05-12 04:17:00,IN2015_T01,-36.19227,150.74893,2015-05-12 04:17:00,0,1003,69,-0.82,203,0.16,203,21.74142,0,0,203,1.9621,203,17.03,0,334.5,0,314.5,0,319.6,0,318.3,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97.11,203,,141,,141,,141,,141,0,0,35.714,0,20.224,0,6.117,0,31.91,0,14532,"LINESTRING (150.74893 -36.19227, 150.7497 -36.19058)"
IN2015_T01_VOYAGE.2015-05-12 04:20:00,IN2015_T01,-36.18715,150.75113,2015-05-12 04:20:00,0,1002.84,69,-0.98,203,-0.01,203,20.71075,0,408.34,203,1.9226,203,16.9,0,326.2,0,315.3,0,310,0,319,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97.64,203,,141,,141,,141,,141,0,0,35.708,0,20.221,0,6.336,0,33.02,0,14532,"LINESTRING (150.75113 -36.18715, 150.75186 -36.18544)"
IN2015_T01_VOYAGE.2015-05-12 04:32:00,IN2015_T01,-36.16626,150.76129,2015-05-12 04:32:00,0,1002.74,69,-0.78,203,-0.02,203,25.11384,0,373.68767,203,1.9551,203,21.35,0,301.4,0,319.1,0,285.2,0,321.8,0,9.9,203,1.1,203,0,203,27.5,203,2,203,98,203,,141,,141,,141,,141,0,0,35.714,0,20.223,0,6.1,0,26.92,0,14532,"LINESTRING (150.76129 -36.16626, 150.76219 -36.16459)"
IN2015_T01_VOYAGE.2015-05-12 04:35:00,IN2015_T01,-36.16103,150.76393,2015-05-12 04:35:00,0,1003.16,69,-0.17,203,0.15,203,23.64049,0,611.59805,203,1.9736,203,23.16,0,298.3,0,318.4,0,279.8,0,321.5,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97.65,203,,141,,141,,141,,141,0,0,35.712,0,20.215,0,7.3,0,30.27,0,14532,"LINESTRING (150.76393 -36.16103, 150.76486 -36.15928)"
IN2015_T01_VOYAGE.2015-05-12 22:14:00,IN2015_T01,-34.13754,151.30814,2015-05-12 22:14:00,0,1012.68,69,2.35,203,0,203,19.95018,0,136.07001,203,2.1636,203,12.58,0,257.5,0,292.2,0,247.8,0,292.5,0,9.9,203,1.06,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.578,0,21.068,0,6.2,0,30.21,0,14532,"LINESTRING (151.30814 -34.13754, 151.30881 -34.13593)"
IN2015_T01_VOYAGE.2015-05-12 22:23:00,IN2015_T01,-34.12318,151.31436,2015-05-12 22:23:00,0,1012.51,69,2.29,203,0.08,203,20.4536,0,136.64277,203,2.2238,203,13.18,0,282.6,0,293.8,0,273,0,294.4,0,9.9,203,1,203,0,203,27.6,203,2,203,98.79,203,,141,,141,,141,,141,0,0,35.574,0,21.039,0,5.981,0,30.53,0,14532,"LINESTRING (151.31436 -34.12318, 151.31503 -34.12159)"
IN2015_T01_VOYAGE.2015-05-12 22:26:00,IN2015_T01,-34.11845,151.3164,2015-05-12 22:26:00,0,1012.9,69,2.95,203,0.05,203,17.93517,0,136.44994,203,2.2262,203,13.54,0,291.6,0,292,0,282.2,0,292.7,0,9.9,203,1,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.576,0,21.014,0,6.1,0,31.6,0,14532,"LINESTRING (151.3164 -34.11845, 151.31709 -34.1169)"
IN2015_T01_VOYAGE.2015-05-12 22:29:00,IN2015_T01,-34.11375,151.31842,2015-05-12 22:29:00,0,1012.69,69,2.3,203,0.03,203,20.02192,0,136.16,203,2.2113,203,13.68,0,299.1,0,294.3,0,288.1,0,295.2,0,9.9,203,1,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.574,0,20.978,0,5.9,0,31.19,0,14532,"LINESTRING (151.31842 -34.11375, 151.31911 -34.11218)"
IN2015_T01_VOYAGE.2015-05-12 22:32:00,IN2015_T01,-34.10906,151.32052,2015-05-12 22:32:00,0,1012.97,69,2.37,203,0.08,203,21.84692,0,135.69,203,2.2219,203,14.98,0,315.2,0,291.6,0,303.8,0,292.3,0,9.9,203,1,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.57,0,20.962,0,6.1,0,29.75,0,14532,"LINESTRING (151.32052 -34.10906, 151.32122 -34.1075)"
IN2015_T01_VOYAGE.2015-05-12 22:35:00,IN2015_T01,-34.10435,151.32253,2015-05-12 22:35:00,0,1012.89,69,2.34,203,0.04,203,21.78659,0,135.14,203,2.2071,203,15.79,0,315.9,0,294.2,0,303.7,0,294.2,0,9.9,203,1.03,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.578,0,20.901,0,5.843,0,31.39,0,14532,"LINESTRING (151.32253 -34.10435, 151.32325 -34.10278)"
IN2015_T01_VOYAGE.2015-05-12 22:38:00,IN2015_T01,-34.09966,151.32461,2015-05-12 22:38:00,0,1012.82,69,2.22,203,0.07,203,20.08982,0,134.89,203,2.2479,203,14.08,0,327.1,0,294.6,0,315.8,0,294.2,0,9.9,203,1.05,203,0,203,27.6,203,2,203,99.46,203,,141,,141,,141,,141,0,0,35.573,0,20.877,0,6.25,0,25.62,0,14532,"LINESTRING (151.32461 -34.09966, 151.32527 -34.09809)"
IN2015_T01_VOYAGE.2015-05-12 22:41:00,IN2015_T01,-34.09497,151.32666,2015-05-12 22:41:00,0,1012.99,69,2.81,203,0.07,203,17.54726,0,135.12,203,2.2716,203,13.46,0,336.5,0,292.8,0,325.2,0,292.4,0,9.9,203,1.1,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.571,0,20.871,0,6.156,0,31.12,0,14532,"LINESTRING (151.32666 -34.09497, 151.32734 -34.09342)"
IN2015_T01_VOYAGE.2015-05-12 22:44:00,IN2015_T01,-34.09031,151.32866,2015-05-12 22:44:00,0,1013.07,69,2.35,203,0.08,203,21.5515,0,134.67999,203,2.2549,203,13.95,0,346.9,0,293.1,0,335.2,0,294,0,9.9,203,1.1,203,0,203,27.6,203,2,203,99.15,203,,141,,141,,141,,141,0,0,35.569,0,20.857,0,5.976,0,27.68,0,14532,"LINESTRING (151.32866 -34.09031, 151.32934 -34.08874)"
IN2015_T01_VOYAGE.2015-05-12 22:53:00,IN2015_T01,-34.07631,151.33469,2015-05-12 22:53:00,0,1012.95,69,2.33,203,0.1,203,19.35601,0,134.03151,203,2.2501,203,13.71,0,372.8,0,293.6,0,361.5,0,293.3,0,9.9,203,1,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.573,0,20.808,0,5.8,0,32.09,0,14532,"LINESTRING (151.33469 -34.07631, 151.33534 -34.07475)"
IN2015_T01_VOYAGE.2015-05-12 22:56:00,IN2015_T01,-34.07163,151.33671,2015-05-12 22:56:00,0,1013.11,69,2.38,203,0.08,203,20.27366,0,133.68262,203,2.226,203,14.31,0,375.1,0,293.2,0,364.4,0,293.4,0,9.9,203,1.01,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.574,0,20.773,0,6.087,0,24.73,0,14532,"LINESTRING (151.33671 -34.07163, 151.33738 -34.07008)"
IN2015_T01_VOYAGE.2015-05-12 22:59:00,IN2015_T01,-34.06697,151.33877,2015-05-12 22:59:00,0,1013.19,69,2.14,203,0.13,203,20.40593,0,133.5755,203,2.2012,203,15.11,0,383.4,0,294.5,0,373.3,0,295.3,0,9.9,203,1.1,203,0,203,27.6,203,2,203,98.31,203,,141,,141,,141,,141,0,0,35.575,0,20.715,0,6.007,0,32.37,0,14532,"LINESTRING (151.33877 -34.06697, 151.33946 -34.06542)"
IN2015_T01_VOYAGE.2015-05-12 23:02:00,IN2015_T01,-34.0623,151.34079,2015-05-12 23:02:00,0,1013.49,69,1.99,203,0.15,203,20.0206,0,133.40001,203,2.1951,203,14.5,0,390.1,0,292.7,0,378.7,0,293.7,0,9.9,203,1.06,203,0,203,27.6,203,2,203,98.4,203,,141,,141,,141,,141,0,0,35.574,0,20.678,0,6.3,0,34.16,0,14532,"LINESTRING (151.34079 -34.0623, 151.34149 -34.06073)"
IN2015_T01_VOYAGE.2015-05-12 23:05:00,IN2015_T01,-34.05758,151.34282,2015-05-12 23:05:00,0,1013.21,69,1.87,203,0.09,203,22.4334,0,133.44,203,2.2129,203,14.62,0,400,0,295.9,0,389,0,295.6,0,9.9,203,1.03,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.576,0,20.607,0,5.994,0,28.83,0,14532,"LINESTRING (151.34282 -34.05758, 151.34351 -34.056)"
IN2015_T01_VOYAGE.2015-05-12 23:08:00,IN2015_T01,-34.05285,151.34495,2015-05-12 23:08:00,0,1013.18,69,2.09,203,0.16,203,18.85258,0,133.39,203,2.2027,203,12.01,0,402.1,0,295.3,0,391.3,0,295.9,0,9.9,203,1,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.574,0,20.519,0,5.812,0,25.61,0,14532,"LINESTRING (151.34495 -34.05285, 151.34559 -34.05126)"
IN2015_T01_VOYAGE.2015-05-12 23:11:00,IN2015_T01,-34.04811,151.34698,2015-05-12 23:11:00,0,1013.14,69,2.22,203,0.17,203,20.17993,0,133.28488,203,2.177,203,14.16,0,407.4,0,296.1,0,396.8,0,296.8,0,9.9,203,1.02,203,0,203,27.6,203,2,203,99,203,,141,,141,,141,,141,0,0,35.572,0,20.38,0,6.081,0,23.98,0,14532,"LINESTRING (151.34698 -34.04811, 151.34767 -34.04653)"
IN2015_T01_VOYAGE.2015-05-12 23:14:00,IN2015_T01,-34.04339,151.34903,2015-05-12 23:14:00,0,1013.55,69,2.07,203,0.1,203,21.0725,0,132.9925,203,2.1891,203,14.26,0,410.6,0,294.1,0,400.8,0,294.4,0,9.9,203,1.06,203,0,203,27.6,203,2,203,98.45,203,,141,,141,,141,,141,0,0,35.563,0,20.298,0,5.725,0,31.63,0,14532,"LINESTRING (151.34903 -34.04339, 151.34968 -34.04184)"
IN2015_T01_VOYAGE.2015-05-12 23:23:00,IN2015_T01,-34.02956,151.35497,2015-05-12 23:23:00,0,1013.43,69,2.04,203,0.14,203,17.38398,0,134.98,203,2.1965,203,9.74,0,443.6,0,294.1,0,433.3,0,294.9,0,9.9,203,1.1,203,0,203,27.6,203,2,203,98.23,203,,141,,141,,141,,141,0,0,35.541,0,20.259,0,5.7,0,31.82,0,14532,"LINESTRING (151.35497 -34.02956, 151.35546 -34.028)"
IN2015_T01_VOYAGE.2015-05-12 23:26:00,IN2015_T01,-34.02484,151.35621,2015-05-12 23:26:00,0,1013.37,69,2.25,203,0.05,203,10.77272,0,134.90016,203,2.1968,203,6,0,452,0,293.4,0,442.6,0,294.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.543,0,20.236,0,5.65,0,28.39,0,14532,"LINESTRING (151.35621 -34.02484, 151.35662 -34.02326)"
IN2015_T01_VOYAGE.2015-05-12 04:38:00,IN2015_T01,-36.15578,150.7665,2015-05-12 04:38:00,0,1003.14,69,0.64,203,-0.18,203,20.64552,0,712.8583,203,1.971,203,18.67,0,306.2,0,318.2,0,284.8,0,321.1,0,9.9,203,1.1,203,0,203,27.5,203,2,203,98,203,,141,,141,,141,,141,0,0,35.712,0,20.213,0,7.304,0,29.53,0,14532,"LINESTRING (150.7665 -36.15578, 150.76728 -36.15399)"
IN2015_T01_VOYAGE.2015-05-12 04:41:00,IN2015_T01,-36.15044,150.76893,2015-05-12 04:41:00,0,1003.32,69,-0.36,203,0.18,203,18.24196,0,710.5,203,1.9828,203,17.6,0,288.8,0,319.3,0,271.8,0,322.1,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97,203,,141,,141,,141,,141,0,0,35.711,0,20.187,0,6.992,0,27.27,0,14532,"LINESTRING (150.76893 -36.15044, 150.76978 -36.14865)"
IN2015_T01_VOYAGE.2015-05-12 04:43:00,IN2015_T01,-36.14683,150.77061,2015-05-12 04:43:00,0,1003.26,69,-0.73,203,0.05,203,20.1348,0,0,203,2.0033,203,20.44,0,273.7,0,319.7,0,256.3,0,322.3,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97.72,203,,141,,141,,141,,141,0,0,35.709,0,20.191,0,6.988,0,29.15,0,14532,"LINESTRING (150.77061 -36.14683, 150.77146 -36.14507)"
IN2015_T01_VOYAGE.2015-05-12 04:46:00,IN2015_T01,-36.14152,150.77304,2015-05-12 04:46:00,0,1003.66,69,-0.46,203,0.02,203,19.0686,0,0,203,2.0242,203,17.92,0,274.2,0,319.2,0,254.6,0,321.8,0,9.9,203,1.1,203,0,203,27.5,203,2,203,97,203,,141,,141,,141,,141,0,0,35.707,0,20.175,0,6.8,0,30.04,0,14532,"LINESTRING (150.77304 -36.14152, 150.77387 -36.13978)"
IN2015_T01_VOYAGE.2015-05-12 04:49:00,IN2015_T01,-36.13628,150.77549,2015-05-12 04:49:00,0,1003.44,69,-0.59,203,0.09,203,23.14452,0,669.88972,203,2.0059,203,20.54,0,256,0,319.3,0,237.8,0,321.7,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.99,203,,141,,141,,141,,141,0,0,35.706,0,20.168,0,6.6,0,28.95,0,14532,"LINESTRING (150.77549 -36.13628, 150.77632 -36.13449)"
IN2015_T01_VOYAGE.2015-05-12 04:52:00,IN2015_T01,-36.131,150.77798,2015-05-12 04:52:00,0,1003.47,69,-0.56,203,0.06,203,15.5517,0,0,203,2.0182,203,16.94,0,250.4,0,319.6,0,230.9,0,321.8,0,9.9,203,1,203,0,203,27.6,203,2,203,97.75,203,,141,,141,,141,,141,0,0,35.703,0,20.166,0,6.806,0,29.38,0,14532,"LINESTRING (150.77798 -36.131, 150.77876 -36.12919)"
IN2015_T01_VOYAGE.2015-05-12 05:00:00,IN2015_T01,-36.11712,150.78429,2015-05-12 05:00:00,0,1003.73,69,-0.52,203,0,203,25.11123,0,0,203,2.0737,203,16.21,0,240.3,0,318.7,0,216.4,0,321.1,0,9.9,203,1.07,203,0,203,27.6,203,2,203,98.3,203,,141,,141,,141,,141,0,0,35.706,0,20.148,0,6.004,0,33.61,0,14532,"LINESTRING (150.78429 -36.11712, 150.78499 -36.11549)"
IN2015_T01_VOYAGE.2015-05-12 05:03:00,IN2015_T01,-36.11206,150.78655,2015-05-12 05:03:00,0,1003.56,69,0.08,203,0.14,203,19.47375,0,0,203,2.0444,203,20.38,0,229.9,0,319.9,0,207.6,0,322.2,0,9.9,203,1.06,203,0,203,27.6,203,2,203,97.57,203,,141,,141,,141,,141,0,0,35.705,0,20.147,0,7.046,0,33.33,0,14532,"LINESTRING (150.78655 -36.11206, 150.78738 -36.11028)"
IN2015_T01_VOYAGE.2015-05-12 05:06:00,IN2015_T01,-36.10667,150.78909,2015-05-12 05:06:00,0,1003.59,69,-0.49,203,0.06,203,19.2402,0,0,203,2.0746,203,18.52,0,227.1,0,320.4,0,195.2,0,323,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.83,203,,141,,141,,141,,141,0,0,35.706,0,20.135,0,6.9,0,30.14,0,14532,"LINESTRING (150.78909 -36.10667, 150.78986 -36.1049)"
IN2015_T01_VOYAGE.2015-05-12 05:09:00,IN2015_T01,-36.10129,150.79154,2015-05-12 05:09:00,0,1003.97,69,-0.34,203,0.09,203,19.10945,0,0,203,2.0731,203,17.74,0,228.5,0,320.5,0,200.7,0,322.9,0,9.9,203,1,203,0,203,27.6,203,2,203,97.92,203,,141,,141,,141,,141,0,0,35.707,0,20.129,0,7.233,0,32.18,0,14532,"LINESTRING (150.79154 -36.10129, 150.7923 -36.09947)"
IN2015_T01_VOYAGE.2015-05-12 05:12:00,IN2015_T01,-36.09582,150.79401,2015-05-12 05:12:00,0,1003.76,69,-0.47,203,-0.02,203,22.12193,0,0,203,2.0963,203,19.72,0,224.2,0,319.6,0,195,0,321.8,0,9.9,203,1.03,203,0,203,27.6,203,2,203,98,203,,141,,141,,141,,141,0,0,35.706,0,20.11,0,7.026,0,34.19,0,14532,"LINESTRING (150.79401 -36.09582, 150.7949 -36.09408)"
IN2015_T01_VOYAGE.2015-05-12 05:15:00,IN2015_T01,-36.09058,150.79648,2015-05-12 05:15:00,0,1003.92,69,-0.66,203,0.09,203,15.94422,0,0,203,2.0796,203,16.42,0,215.1,0,319.9,0,184.4,0,321.8,0,9.9,203,1.06,203,0,203,27.6,203,2,203,97.4,203,,141,,141,,141,,141,0,0,35.701,0,20.1,0,6.7,0,36.9,0,14532,"LINESTRING (150.79648 -36.09058, 150.79723 -36.0888)"
IN2015_T01_VOYAGE.2015-05-12 05:18:00,IN2015_T01,-36.08506,150.79878,2015-05-12 05:18:00,0,1003.85,69,-0.46,203,-0.15,203,16.82425,0,0,203,2.0676,203,19.3,0,218.1,0,320.2,0,190.4,0,321.8,0,9.9,203,1.09,203,0,203,27.6,203,2,203,98.13,203,,141,,141,,141,,141,0,0,35.698,0,20.089,0,7.386,0,32.17,0,14532,"LINESTRING (150.79878 -36.08506, 150.79976 -36.08325)"
IN2015_T01_VOYAGE.2015-05-12 05:21:00,IN2015_T01,-36.07958,150.80148,2015-05-12 05:21:00,0,1003.91,69,-1.04,203,0.1,203,19.16287,0,0,203,2.1195,203,17.72,0,208.2,0,321.6,0,179.6,0,323.4,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97,203,,141,,141,,141,,141,0,0,35.699,0,20.078,0,6.9,0,30.72,0,14532,"LINESTRING (150.80148 -36.07958, 150.80214 -36.07769)"
