FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199610_VOYAGE.1996-12-13 15:35:00,FR199610,-6.149,152.526,1996-12-13 15:35:00,32,1003.9,32,27.6,32,,,184.5,32,91.8,32,12,32,40.7,32,34.74,32,30.54,32,204.4,32,4,32,1.5,32,4703,"LINESTRING (152.526 -6.149, 152.525 -6.166)"
FR199610_VOYAGE.1996-12-13 15:40:00,FR199610,-6.166,152.525,1996-12-13 15:40:00,32,1003.9,32,27.5,32,,,184.9,32,91.6,32,12,32,42.4,32,34.77,32,30.59,32,225.1,32,4,32,1.7,32,4703,"LINESTRING (152.525 -6.166, 152.524 -6.182)"
FR199610_VOYAGE.1996-12-13 15:45:00,FR199610,-6.182,152.524,1996-12-13 15:45:00,32,1003.9,32,27.6,32,,,184.6,32,91.3,32,12,32,40.2,32,34.78,32,30.61,32,261,32,3.1,32,0.4,32,4703,"LINESTRING (152.524 -6.182, 152.523 -6.199)"
FR199610_VOYAGE.1996-12-13 15:50:00,FR199610,-6.199,152.523,1996-12-13 15:50:00,32,1003.9,32,27.6,32,,,184.5,32,90.6,32,12,32,46.4,32,34.75,32,30.54,32,291.1,32,3.4,32,0.3,32,4703,"LINESTRING (152.523 -6.199, 152.522 -6.216)"
FR199610_VOYAGE.1996-12-13 15:55:00,FR199610,-6.216,152.522,1996-12-13 15:55:00,32,1003.9,32,27.9,32,,,184.6,32,90,32,12,32,51.3,32,34.77,32,30.56,32,160.6,32,3.6,32,0.2,32,4703,"LINESTRING (152.522 -6.216, 152.52 -6.232)"
FR199610_VOYAGE.1996-12-13 16:00:00,FR199610,-6.232,152.52,1996-12-13 16:00:00,32,1003.9,32,28,32,,,184.6,32,89.1,32,12,32,41.3,32,34.78,32,30.61,32,174.6,32,3.5,32,0.7,32,4703,"LINESTRING (152.52 -6.232, 152.519 -6.248)"
FR199610_VOYAGE.1996-12-13 16:05:00,FR199610,-6.248,152.519,1996-12-13 16:05:00,32,1003.8,32,28.3,32,,,184.4,32,86.9,32,12,32,44.7,32,34.79,32,30.65,32,178.5,32,7.2,32,4.5,32,4703,"LINESTRING (152.519 -6.248, 152.518 -6.264)"
FR199610_VOYAGE.1996-12-13 16:10:00,FR199610,-6.264,152.518,1996-12-13 16:10:00,32,1003.8,32,28.4,32,,,184.7,32,84.9,32,12,32,49.9,32,34.76,32,30.73,32,183.3,32,7,32,4.2,32,4703,"LINESTRING (152.518 -6.264, 152.517 -6.281)"
FR199610_VOYAGE.1996-12-13 16:15:00,FR199610,-6.281,152.517,1996-12-13 16:15:00,32,1003.6,32,28.3,32,,,184.7,32,85.4,32,11.9,32,43.1,32,34.73,32,30.73,32,176,32,6.2,32,3.6,32,4703,"LINESTRING (152.517 -6.281, 152.516 -6.297)"
FR199610_VOYAGE.1996-12-13 16:20:00,FR199610,-6.297,152.516,1996-12-13 16:20:00,32,1003.4,32,28.3,32,,,184.6,32,84.4,32,11.9,32,35.3,32,34.76,32,30.88,32,166.8,32,6.3,32,4.1,32,4703,"LINESTRING (152.516 -6.297, 152.514 -6.312)"
FR199610_VOYAGE.1996-12-13 16:25:00,FR199610,-6.312,152.514,1996-12-13 16:25:00,32,1003.3,32,28.4,32,,,184.6,32,84.9,32,12,32,41.8,32,34.75,32,30.79,32,176.5,32,6.6,32,4.1,32,4703,"LINESTRING (152.514 -6.312, 152.513 -6.328)"
FR199610_VOYAGE.1996-12-13 16:30:00,FR199610,-6.328,152.513,1996-12-13 16:30:00,32,1003.2,32,28.4,32,,,184.7,32,82.9,32,12,32,42.4,32,34.76,32,30.65,32,183.5,32,6.3,32,4,32,4703,"LINESTRING (152.513 -6.328, 152.512 -6.344)"
FR199610_VOYAGE.1996-12-13 16:35:00,FR199610,-6.344,152.512,1996-12-13 16:35:00,32,1003.1,32,28.3,32,,,184.5,32,83.7,32,12,32,49,32,34.78,32,30.58,32,181.8,32,7.2,32,4.5,32,4703,"LINESTRING (152.512 -6.344, 152.511 -6.36)"
FR199610_VOYAGE.1996-12-13 16:40:00,FR199610,-6.36,152.511,1996-12-13 16:40:00,32,1003,32,28.2,32,,,184.4,32,85.8,32,11.9,32,47.1,32,34.79,32,30.61,32,155.3,32,8.7,32,6.2,32,4703,"LINESTRING (152.511 -6.36, 152.509 -6.375)"
FR199610_VOYAGE.1996-12-13 16:45:00,FR199610,-6.375,152.509,1996-12-13 16:45:00,32,1003,32,28.1,32,,,184.7,32,84.8,32,11.9,32,43,32,34.77,32,30.54,32,151.9,32,9.2,32,6.8,32,4703,"LINESTRING (152.509 -6.375, 152.508 -6.391)"
FR199610_VOYAGE.1996-12-13 16:50:00,FR199610,-6.391,152.508,1996-12-13 16:50:00,32,1003,32,28.1,32,,,184.6,32,85.1,32,11.9,32,36.5,32,34.77,32,30.44,32,154.5,32,9.7,32,6.8,32,4703,"LINESTRING (152.508 -6.391, 152.507 -6.407)"
FR199610_VOYAGE.1996-12-13 16:55:00,FR199610,-6.407,152.507,1996-12-13 16:55:00,32,1002.9,32,28.2,32,,,184.3,32,84.1,32,11.9,32,35.7,32,34.84,32,30.43,32,146.2,32,8.6,32,6.3,32,4703,"LINESTRING (152.507 -6.407, 152.505 -6.423)"
FR199610_VOYAGE.1996-12-13 17:00:00,FR199610,-6.423,152.505,1996-12-13 17:00:00,32,1002.9,32,28.3,32,,,184.4,32,78.8,32,12,32,44.4,32,34.82,32,30.48,32,125.6,32,9.3,32,7.1,32,4703,"LINESTRING (152.505 -6.423, 152.504 -6.439)"
FR199610_VOYAGE.1996-12-13 17:05:00,FR199610,-6.439,152.504,1996-12-13 17:05:00,32,1003,32,28.3,32,,,184.5,32,79.2,32,12,32,45.2,32,34.81,32,30.49,32,130.3,32,6.6,32,4.8,32,4703,"LINESTRING (152.504 -6.439, 152.503 -6.455)"
FR199610_VOYAGE.1996-12-13 17:10:00,FR199610,-6.455,152.503,1996-12-13 17:10:00,32,1003.1,32,28.2,32,,,184.6,32,83.5,32,12,32,49.2,32,34.82,32,30.49,32,140,32,5.6,32,3.5,32,4703,"LINESTRING (152.503 -6.455, 152.501 -6.472)"
FR199610_VOYAGE.1996-12-13 17:15:00,FR199610,-6.472,152.501,1996-12-13 17:15:00,32,1003.1,32,28.2,32,,,184.4,32,84.9,32,12,32,50.4,32,34.88,32,30.53,32,159.5,32,4.6,32,2.9,32,4703,"LINESTRING (152.501 -6.472, 152.5 -6.488)"
FR199610_VOYAGE.1996-12-13 17:20:00,FR199610,-6.488,152.5,1996-12-13 17:20:00,32,1003.3,32,28.2,32,,,184.5,32,84.6,32,12,32,43,32,34.83,32,30.52,32,142.3,32,4.2,32,2.3,32,4703,"LINESTRING (152.5 -6.488, 152.498 -6.505)"
FR199610_VOYAGE.1996-12-13 17:25:00,FR199610,-6.505,152.498,1996-12-13 17:25:00,32,1003.3,32,28.2,32,,,184.7,32,85.5,32,12,32,43.3,32,34.83,32,30.51,32,147,32,5.4,32,3.1,32,4703,"LINESTRING (152.498 -6.505, 152.497 -6.521)"
FR199610_VOYAGE.1996-12-13 17:30:00,FR199610,-6.521,152.497,1996-12-13 17:30:00,32,1003.3,32,28.1,32,,,184.4,32,87,32,12.1,32,42.3,32,34.81,32,30.5,32,132.1,32,4.2,32,2.2,32,4703,"LINESTRING (152.497 -6.521, 152.496 -6.538)"
FR199610_VOYAGE.1996-12-13 17:35:00,FR199610,-6.538,152.496,1996-12-13 17:35:00,32,1003.3,32,28.2,32,,,184.3,32,88.1,32,12,32,36.9,32,34.79,32,30.5,32,141.2,32,5.9,32,3.6,32,4703,"LINESTRING (152.496 -6.538, 152.495 -6.555)"
FR199610_VOYAGE.1996-12-13 17:40:00,FR199610,-6.555,152.495,1996-12-13 17:40:00,32,1003.3,32,28.2,32,,,184.6,32,88.7,32,12,32,40.9,32,34.77,32,30.49,32,153.7,32,6.8,32,4.4,32,4703,"LINESTRING (152.495 -6.555, 152.494 -6.572)"
FR199610_VOYAGE.1996-12-13 17:45:00,FR199610,-6.572,152.494,1996-12-13 17:45:00,32,1003.4,32,28.2,32,,,184.6,32,87.5,32,12,32,43,32,34.75,32,30.46,32,165.7,32,6.1,32,3.4,32,4703,"LINESTRING (152.494 -6.572, 152.493 -6.588)"
FR199610_VOYAGE.1996-12-13 17:50:00,FR199610,-6.588,152.493,1996-12-13 17:50:00,32,1003.5,32,28.2,32,,,184.5,32,86.2,32,12,32,45.4,32,34.81,32,30.42,32,174.7,32,5.3,32,2.8,32,4703,"LINESTRING (152.493 -6.588, 152.492 -6.605)"
FR199610_VOYAGE.1996-12-13 17:55:00,FR199610,-6.605,152.492,1996-12-13 17:55:00,32,1003.6,32,28.2,32,,,184.6,32,86,32,12,32,49.4,32,34.73,32,30.5,32,182.8,32,5.3,32,2.8,32,4703,"LINESTRING (152.492 -6.605, 152.49 -6.622)"
FR199610_VOYAGE.1996-12-13 18:00:00,FR199610,-6.622,152.49,1996-12-13 18:00:00,32,1003.7,32,28.2,32,,,184.6,32,85.7,32,12,32,45,32,34.74,32,30.46,32,179.7,32,5.3,32,2.6,32,4703,"LINESTRING (152.49 -6.622, 152.489 -6.639)"
FR199610_VOYAGE.1996-12-13 18:05:00,FR199610,-6.639,152.489,1996-12-13 18:05:00,32,1003.5,32,28.3,32,,,184.5,32,85.5,32,12,32,54.2,32,34.73,32,30.49,32,169.3,32,6.3,32,3.6,32,4703,"LINESTRING (152.489 -6.639, 152.488 -6.656)"
FR199610_VOYAGE.1996-12-13 18:10:00,FR199610,-6.656,152.488,1996-12-13 18:10:00,32,1003.5,32,28.2,32,,,184.4,32,86,32,12,32,42.4,32,34.76,32,30.48,32,152.3,32,5.7,32,3.2,32,4703,"LINESTRING (152.488 -6.656, 152.487 -6.673)"
FR199610_VOYAGE.1996-12-13 18:15:00,FR199610,-6.673,152.487,1996-12-13 18:15:00,32,1003.6,32,28.3,32,,,184.6,32,87.1,32,12,32,43.8,32,34.78,32,30.45,32,150.3,32,4.2,32,2.2,32,4703,"LINESTRING (152.487 -6.673, 152.486 -6.69)"
FR199610_VOYAGE.1996-12-13 18:20:00,FR199610,-6.69,152.486,1996-12-13 18:20:00,32,1003.6,32,28.2,32,,,184.6,32,87.1,32,12,32,39.7,32,34.79,32,30.45,32,151.6,32,4.7,32,2.2,32,4703,"LINESTRING (152.486 -6.69, 152.485 -6.707)"
FR199610_VOYAGE.1996-12-13 18:25:00,FR199610,-6.707,152.485,1996-12-13 18:25:00,32,1003.6,32,28.2,32,,,184.4,32,87.3,32,12,32,41.4,32,34.78,32,30.45,32,188,32,6.1,32,3,32,4703,"LINESTRING (152.485 -6.707, 152.484 -6.725)"
FR199610_VOYAGE.1996-12-13 18:30:00,FR199610,-6.725,152.484,1996-12-13 18:30:00,32,1003.5,32,27.3,32,,,184.9,32,86.7,32,11.8,32,43.3,32,34.82,32,30.48,32,216.4,32,13.9,32,10.2,32,4703,"LINESTRING (152.484 -6.725, 152.483 -6.741)"
FR199610_VOYAGE.1996-12-13 18:35:00,FR199610,-6.741,152.483,1996-12-13 18:35:00,32,1003.5,32,26.3,32,,,185.2,32,89.9,32,11.8,32,41,32,34.81,32,30.45,32,247.2,32,16.3,32,12,32,4703,"LINESTRING (152.483 -6.741, 152.483 -6.758)"
FR199610_VOYAGE.1996-12-13 18:40:00,FR199610,-6.758,152.483,1996-12-13 18:40:00,32,1003.7,32,26.8,32,,,184.9,32,91.3,32,12,32,40.9,32,34.8,32,30.44,32,268.5,32,9.6,32,6.3,32,4703,"LINESTRING (152.483 -6.758, 152.482 -6.775)"
FR199610_VOYAGE.1996-12-13 18:45:00,FR199610,-6.775,152.482,1996-12-13 18:45:00,32,1003.8,32,27.7,32,,,184.7,32,91.8,32,11.9,32,45.5,32,34.8,32,30.49,32,185.7,32,8.3,32,5.8,32,4703,"LINESTRING (152.482 -6.775, 152.481 -6.792)"
FR199610_VOYAGE.1996-12-13 18:50:00,FR199610,-6.792,152.481,1996-12-13 18:50:00,32,1004,32,27.9,32,,,184.4,32,90.5,32,11.9,32,42,32,34.8,32,30.44,32,183.7,32,7.4,32,4.8,32,4703,"LINESTRING (152.481 -6.792, 152.481 -6.809)"
FR199610_VOYAGE.1996-12-13 18:55:00,FR199610,-6.809,152.481,1996-12-13 18:55:00,32,1004,32,27.9,32,,,184.5,32,89.8,32,11.9,32,49.1,32,34.79,32,30.44,32,182.9,32,7.2,32,4.8,32,4703,"LINESTRING (152.481 -6.809, 152.48 -6.827)"
FR199610_VOYAGE.1996-12-13 19:00:00,FR199610,-6.827,152.48,1996-12-13 19:00:00,32,1004.1,32,27.9,32,,,184.5,32,88.5,32,12,32,45.1,32,34.81,32,30.44,32,176.1,32,7.2,32,4.8,32,4703,"LINESTRING (152.48 -6.827, 152.479 -6.844)"
FR199610_VOYAGE.1996-12-13 19:05:00,FR199610,-6.844,152.479,1996-12-13 19:05:00,32,1004.1,32,27.8,32,,,184.4,32,88.4,32,12,32,40.9,32,34.83,32,30.47,32,170.5,32,7.7,32,5.1,32,4703,"LINESTRING (152.479 -6.844, 152.478 -6.861)"
FR199610_VOYAGE.1996-12-13 19:10:00,FR199610,-6.861,152.478,1996-12-13 19:10:00,32,1004.1,32,27.9,32,,,184.3,32,87.4,32,12,32,43.9,32,34.84,32,30.48,32,179.4,32,7.2,32,4.7,32,4703,"LINESTRING (152.478 -6.861, 152.478 -6.879)"
FR199610_VOYAGE.1996-12-13 19:15:00,FR199610,-6.879,152.478,1996-12-13 19:15:00,32,1004.2,32,27.9,32,,,184.5,32,84.4,32,11.9,32,43.2,32,34.83,32,30.45,32,174.3,32,7.5,32,5.1,32,4703,"LINESTRING (152.478 -6.879, 152.477 -6.896)"
FR199610_VOYAGE.1996-12-13 19:20:00,FR199610,-6.896,152.477,1996-12-13 19:20:00,32,1004.1,32,27.9,32,,,184.4,32,84.5,32,11.9,32,35.2,32,34.84,32,30.49,32,170.5,32,7.5,32,5.3,32,4703,"LINESTRING (152.477 -6.896, 152.476 -6.913)"
FR199610_VOYAGE.1996-12-13 19:25:00,FR199610,-6.913,152.476,1996-12-13 19:25:00,32,1004.1,32,27.8,32,,,184.3,32,86.6,32,11.9,32,40,32,34.87,32,30.47,32,162.3,32,7.3,32,4.6,32,4703,"LINESTRING (152.476 -6.913, 152.476 -6.93)"
FR199610_VOYAGE.1996-12-13 19:30:00,FR199610,-6.93,152.476,1996-12-13 19:30:00,32,1004.1,32,27.8,32,,,184.3,32,85,32,11.9,32,38.8,32,34.84,32,30.46,32,135.4,32,6.2,32,4.6,32,4703,"LINESTRING (152.476 -6.93, 152.475 -6.947)"
FR199610_VOYAGE.1996-12-13 19:35:00,FR199610,-6.947,152.475,1996-12-13 19:35:00,32,1004.2,32,28,32,,,184.5,32,81.3,32,12,32,34.5,32,34.84,32,30.46,32,128.3,32,6.1,32,4.2,32,4703,"LINESTRING (152.475 -6.947, 152.474 -6.964)"
FR199610_VOYAGE.1996-12-13 19:40:00,FR199610,-6.964,152.474,1996-12-13 19:40:00,32,1004.2,32,28.1,32,,,184.3,32,82.3,32,11.9,32,30.6,32,34.82,32,30.45,32,116.3,32,5.9,32,4.3,32,4703,"LINESTRING (152.474 -6.964, 152.474 -6.981)"
FR199610_VOYAGE.1996-12-13 19:45:00,FR199610,-6.981,152.474,1996-12-13 19:45:00,32,1004.4,32,28.2,32,,,184.1,32,81.4,32,11.9,32,32.2,32,34.86,32,30.45,32,115.7,32,6.3,32,4.6,32,4703,"LINESTRING (152.474 -6.981, 152.473 -6.998)"
FR199610_VOYAGE.1996-12-13 19:50:00,FR199610,-6.998,152.473,1996-12-13 19:50:00,32,1004.4,32,28.4,32,,,184.2,32,81,32,12,32,37.7,32,34.85,32,30.45,32,114.6,32,6.7,32,5,32,4703,"LINESTRING (152.473 -6.998, 152.473 -7.015)"
FR199610_VOYAGE.1996-12-13 19:55:00,FR199610,-7.015,152.473,1996-12-13 19:55:00,32,1004.5,32,28.4,32,,,184.2,32,82.3,32,12,32,44,32,34.83,32,30.31,32,114,32,7.3,32,5.4,32,4703,"LINESTRING (152.473 -7.015, 152.473 -7.031)"
FR199610_VOYAGE.1996-12-13 20:00:00,FR199610,-7.031,152.473,1996-12-13 20:00:00,32,1004.5,32,28.4,32,,,185.5,32,84,32,11.9,32,41.1,32,34.85,32,30.44,32,106.7,32,7,32,5.5,32,4703,"LINESTRING (152.473 -7.031, 152.472 -7.048)"
FR199610_VOYAGE.1996-12-13 20:05:00,FR199610,-7.048,152.472,1996-12-13 20:05:00,32,1004.4,32,28.4,32,,,187.8,32,84.8,32,12,32,56.8,32,34.83,32,30.47,32,101.9,32,7.8,32,5.8,32,4703,"LINESTRING (152.472 -7.048, 152.471 -7.064)"
FR199610_VOYAGE.1996-12-13 20:10:00,FR199610,-7.064,152.471,1996-12-13 20:10:00,32,1004.4,32,28.3,32,,,187.6,32,84.1,32,12,32,63.1,32,34.89,32,30.34,32,101,32,11.8,32,8.8,32,4703,"LINESTRING (152.471 -7.064, 152.47 -7.081)"
FR199610_VOYAGE.1996-12-13 20:15:00,FR199610,-7.081,152.47,1996-12-13 20:15:00,32,1004.4,32,28.1,32,,,187.4,32,81.3,32,12,32,76.5,32,34.92,32,30.29,32,89.2,32,12.9,32,10.2,32,4703,"LINESTRING (152.47 -7.081, 152.469 -7.097)"
FR199610_VOYAGE.1996-12-13 20:20:00,FR199610,-7.097,152.469,1996-12-13 20:20:00,32,1004.5,32,28.1,32,,,187.6,32,78.6,32,12,32,41.6,32,34.9,32,30.33,32,80,32,11,32,9.1,32,4703,"LINESTRING (152.469 -7.097, 152.468 -7.114)"
FR199610_VOYAGE.1996-12-13 20:25:00,FR199610,-7.114,152.468,1996-12-13 20:25:00,32,1004.6,32,28.1,32,,,187.7,32,79.3,32,12.1,32,40.3,32,34.88,32,30.47,32,68,32,10.2,32,8.7,32,4703,"LINESTRING (152.468 -7.114, 152.468 -7.13)"
FR199610_VOYAGE.1996-12-13 20:30:00,FR199610,-7.13,152.468,1996-12-13 20:30:00,32,1004.7,32,28.2,32,,,187.7,32,79.1,32,12,32,45.8,32,34.87,32,30.51,32,57.5,32,8.4,32,7.5,32,4703,"LINESTRING (152.468 -7.13, 152.466 -7.146)"
FR199610_VOYAGE.1996-12-13 20:35:00,FR199610,-7.146,152.466,1996-12-13 20:35:00,32,1004.9,32,28.2,32,,,187.6,32,80.7,32,12,32,64.9,32,34.9,32,30.51,32,58.1,32,8.3,32,7.1,32,4703,"LINESTRING (152.466 -7.146, 152.465 -7.162)"
FR199610_VOYAGE.1996-12-13 20:40:00,FR199610,-7.162,152.465,1996-12-13 20:40:00,32,1004.9,32,28.3,32,,,187.9,32,82.8,32,12,32,112.8,32,34.89,32,30.53,32,68,32,6,32,4.6,32,4703,"LINESTRING (152.465 -7.162, 152.464 -7.179)"
FR199610_VOYAGE.1996-12-13 20:45:00,FR199610,-7.179,152.464,1996-12-13 20:45:00,32,1005.1,32,28.2,32,,,187.9,32,84.4,32,12,32,123.8,32,34.88,32,30.49,32,66.6,32,5.9,32,4.1,32,4703,"LINESTRING (152.464 -7.179, 152.463 -7.195)"
FR199610_VOYAGE.1996-12-13 20:50:00,FR199610,-7.195,152.463,1996-12-13 20:50:00,32,1005.2,32,28.3,32,,,187.9,32,87,32,12,32,146.2,32,34.91,32,30.56,32,63.3,32,6.1,32,4.8,32,4703,"LINESTRING (152.463 -7.195, 152.462 -7.211)"
FR199610_VOYAGE.1996-12-13 20:55:00,FR199610,-7.211,152.462,1996-12-13 20:55:00,32,1005.3,32,28.2,32,,,188.9,32,87.8,32,12,32,158.5,32,34.98,32,30.64,32,47.2,32,7.8,32,5.7,32,4703,"LINESTRING (152.462 -7.211, 152.459 -7.227)"
FR199610_VOYAGE.1996-12-13 21:00:00,FR199610,-7.227,152.459,1996-12-13 21:00:00,32,1005.3,32,28.4,32,,,189.2,32,85.2,32,12,32,144.6,32,34.85,32,30.53,32,79.1,32,4.2,32,2.6,32,4703,"LINESTRING (152.459 -7.227, 152.458 -7.243)"
FR199610_VOYAGE.1996-12-13 21:05:00,FR199610,-7.243,152.458,1996-12-13 21:05:00,32,1005.5,32,28.3,32,,,189.2,32,87.2,32,12,32,173,32,34.79,32,30.35,32,92.6,32,3.4,32,1.5,32,4703,"LINESTRING (152.458 -7.243, 152.456 -7.259)"
FR199610_VOYAGE.1996-12-13 21:10:00,FR199610,-7.259,152.456,1996-12-13 21:10:00,32,1005.5,32,28.3,32,,,189.3,32,87.5,32,11.9,32,138.7,32,34.75,32,30.31,32,121.1,32,5.1,32,3.5,32,4703,"LINESTRING (152.456 -7.259, 152.453 -7.275)"
FR199610_VOYAGE.1996-12-13 21:15:00,FR199610,-7.275,152.453,1996-12-13 21:15:00,32,1005.6,32,28.3,32,,,189.4,32,87.1,32,12,32,132.4,32,34.71,32,30.34,32,94.5,32,4.6,32,3.5,32,4703,"LINESTRING (152.453 -7.275, 152.451 -7.291)"
FR199610_VOYAGE.1996-12-13 21:20:00,FR199610,-7.291,152.451,1996-12-13 21:20:00,32,1005.6,32,28.3,32,,,188.6,32,87,32,12,32,170.2,32,34.74,32,30.34,32,80.3,32,5.5,32,3.9,32,4703,"LINESTRING (152.451 -7.291, 152.449 -7.306)"
FR199610_VOYAGE.1996-12-13 21:25:00,FR199610,-7.306,152.449,1996-12-13 21:25:00,32,1005.6,32,28.5,32,,,186.4,32,85.1,32,12,32,265.1,32,34.7,32,30.31,32,75,32,5.3,32,4.3,32,4703,"LINESTRING (152.449 -7.306, 152.448 -7.322)"
FR199610_VOYAGE.1996-12-13 21:30:00,FR199610,-7.322,152.448,1996-12-13 21:30:00,32,1005.7,32,28.6,32,,,186.5,32,85.2,32,12.1,32,572.7,32,34.65,32,30.37,32,60.5,32,5.9,32,4.3,32,4703,"LINESTRING (152.448 -7.322, 152.446 -7.339)"
FR199610_VOYAGE.1996-12-13 21:35:00,FR199610,-7.339,152.446,1996-12-13 21:35:00,32,1005.6,32,28.7,32,,,186.5,32,84.5,32,12,32,701,32,34.71,32,30.5,32,78.8,32,4.9,32,3.6,32,4703,"LINESTRING (152.446 -7.339, 152.444 -7.354)"
FR199610_VOYAGE.1996-12-13 21:40:00,FR199610,-7.354,152.444,1996-12-13 21:40:00,32,1005.6,32,28.8,32,,,186.6,32,83.6,32,12,32,839,32,34.76,32,30.54,32,88.6,32,5.1,32,4,32,4703,"LINESTRING (152.444 -7.354, 152.443 -7.371)"
FR199610_VOYAGE.1996-12-13 21:45:00,FR199610,-7.371,152.443,1996-12-13 21:45:00,32,1005.6,32,28.8,32,,,185.6,32,82.9,32,12,32,916.6,32,34.75,32,30.51,32,87.9,32,5.2,32,4.2,32,4703,"LINESTRING (152.443 -7.371, 152.442 -7.387)"
FR199610_VOYAGE.1996-12-13 21:50:00,FR199610,-7.387,152.442,1996-12-13 21:50:00,32,1005.7,32,28.8,32,,,184.6,32,83.3,32,12,32,963.4,32,34.73,32,30.49,32,83.9,32,5.7,32,4.7,32,4703,"LINESTRING (152.442 -7.387, 152.44 -7.403)"
FR199610_VOYAGE.1996-12-13 21:55:00,FR199610,-7.403,152.44,1996-12-13 21:55:00,32,1005.8,32,28.5,32,,,184.9,32,85.6,32,11.9,32,304.3,32,34.7,32,30.39,32,128,32,5.7,32,2.9,32,4703,"LINESTRING (152.44 -7.403, 152.439 -7.419)"
FR199610_VOYAGE.1996-12-13 22:00:00,FR199610,-7.419,152.439,1996-12-13 22:00:00,32,1005.8,32,27.6,32,,,184.8,32,89.6,32,11.8,32,56.1,32,34.63,32,30.29,32,184.4,32,9,32,6,32,4703,"LINESTRING (152.439 -7.419, 152.437 -7.434)"
FR199610_VOYAGE.1996-12-13 22:05:00,FR199610,-7.434,152.437,1996-12-13 22:05:00,32,1006,32,26.7,32,,,184.7,32,91.3,32,11.8,32,67.7,32,34.61,32,30.24,32,108.8,32,8.8,32,0.7,32,4703,"LINESTRING (152.437 -7.434, 152.437 -7.451)"
FR199610_VOYAGE.1996-12-13 22:10:00,FR199610,-7.451,152.437,1996-12-13 22:10:00,32,1006.1,32,26.6,32,,,184.8,32,90.8,32,11.9,32,158.8,32,34.57,32,30.26,32,25.2,32,8.7,32,6,32,4703,"LINESTRING (152.437 -7.451, 152.435 -7.467)"
FR199610_VOYAGE.1996-12-13 22:15:00,FR199610,-7.467,152.435,1996-12-13 22:15:00,32,1006.1,32,26.7,32,,,182.3,32,88.4,32,11.9,32,372.2,32,34.59,32,30.24,32,29,32,12.7,32,10.8,32,4703,"LINESTRING (152.435 -7.467, 152.435 -7.483)"
FR199610_VOYAGE.1996-12-13 22:20:00,FR199610,-7.483,152.435,1996-12-13 22:20:00,32,1006.1,32,26.9,32,,,182.3,32,85.5,32,12,32,1272.6,32,34.52,32,30.28,32,23.6,32,14.7,32,11.7,32,4703,"LINESTRING (152.435 -7.483, 152.434 -7.499)"
FR199610_VOYAGE.1996-12-13 22:25:00,FR199610,-7.499,152.434,1996-12-13 22:25:00,32,1006.2,32,27.5,32,,,182.5,32,82,32,12,32,1308.4,32,34.68,32,30.39,32,25,32,12.7,32,11.1,32,4703,"LINESTRING (152.434 -7.499, 152.433 -7.515)"
FR199610_VOYAGE.1996-12-13 22:30:00,FR199610,-7.515,152.433,1996-12-13 22:30:00,32,1006.1,32,28,32,,,181.7,32,82.3,32,12,32,1395,32,34.77,32,30.57,32,26.7,32,10.7,32,10,32,4703,"LINESTRING (152.433 -7.515, 152.432 -7.532)"
FR199610_VOYAGE.1996-12-13 22:35:00,FR199610,-7.532,152.432,1996-12-13 22:35:00,32,1006.1,32,28.3,32,,,181.7,32,82,32,12,32,1391.7,32,34.75,32,30.48,32,23.3,32,10.7,32,9.7,32,4703,"LINESTRING (152.432 -7.532, 152.431 -7.547)"
FR199610_VOYAGE.1996-12-13 22:40:00,FR199610,-7.547,152.431,1996-12-13 22:40:00,32,1006.1,32,28.5,32,,,182,32,83.2,32,12,32,1120.9,32,34.7,32,30.45,32,26,32,9.9,32,8.9,32,4703,"LINESTRING (152.431 -7.547, 152.43 -7.564)"
FR199610_VOYAGE.1996-12-13 22:45:00,FR199610,-7.564,152.43,1996-12-13 22:45:00,32,1006.1,32,28.2,32,,,181.8,32,85.5,32,12,32,270.5,32,34.7,32,30.32,32,37.4,32,9.5,32,8.6,32,4703,"LINESTRING (152.43 -7.564, 152.429 -7.58)"
FR199610_VOYAGE.1996-12-13 22:50:00,FR199610,-7.58,152.429,1996-12-13 22:50:00,32,1006.1,32,27.4,32,,,180.9,32,86.5,32,12,32,565.1,32,34.61,32,30.22,32,49.1,32,15.4,32,11,32,4703,"LINESTRING (152.429 -7.58, 152.428 -7.596)"
FR199610_VOYAGE.1996-12-13 22:55:00,FR199610,-7.596,152.428,1996-12-13 22:55:00,32,1006.2,32,26.8,32,,,180.9,32,99.7,32,12,32,1713.2,32,34.48,32,30.26,32,3.7,32,12.4,32,12,32,4703,"LINESTRING (152.428 -7.596, 152.428 -7.612)"
