FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199407_VOYAGE.1994-07-25 03:20:00,FR199407,-35.003,114.613,1994-07-25 03:20:00,32,1023.5,32,13.4,32,873,32,272.8,32,86.3,32,9.3,32,999.6,32,35.71,32,16.24,32,202.9,32,23.7,32,12.7,32,4781,"LINESTRING (114.613 -35.003, 114.597 -35.001)"
FR199407_VOYAGE.1994-07-25 03:25:00,FR199407,-35.001,114.597,1994-07-25 03:25:00,32,1023.5,32,12.4,32,885,32,274.2,32,92.8,32,8.7,32,296.1,32,35.71,32,16.28,32,190,32,20.9,32,11.9,32,4781,"LINESTRING (114.597 -35.001, 114.581 -35)"
FR199407_VOYAGE.1994-07-25 03:30:00,FR199407,-35,114.581,1994-07-25 03:30:00,32,1023.8,32,12.5,32,898,32,33,32,95.6,32,10,32,279.1,32,35.7,32,16.21,32,200.3,32,5.7,32,11.8,32,4781,"LINESTRING (114.581 -35, 114.591 -34.988)"
FR199407_VOYAGE.1994-07-25 03:35:00,FR199407,-34.988,114.591,1994-07-25 03:35:00,32,1023.8,32,12.4,32,853,32,34.6,32,95.5,32,10.4,32,296.6,32,35.78,32,16.53,32,195.3,32,6,32,11.9,32,4781,"LINESTRING (114.591 -34.988, 114.603 -34.976)"
FR199407_VOYAGE.1994-07-25 03:40:00,FR199407,-34.976,114.603,1994-07-25 03:40:00,32,1023.8,32,12.3,32,825,32,34.5,32,95.7,32,9.6,32,355.8,32,35.8,32,16.66,32,201.1,32,4.4,32,11.6,32,4781,"LINESTRING (114.603 -34.976, 114.613 -34.964)"
FR199407_VOYAGE.1994-07-25 03:45:00,FR199407,-34.964,114.613,1994-07-25 03:45:00,32,1023.7,32,12.8,32,788,32,34.5,32,95.9,32,9.2,32,338.7,32,35.85,32,16.91,32,206,32,4.7,32,12.1,32,4781,"LINESTRING (114.613 -34.964, 114.624 -34.953)"
FR199407_VOYAGE.1994-07-25 03:50:00,FR199407,-34.953,114.624,1994-07-25 03:50:00,32,1023.6,32,13.2,32,769,32,34.7,32,94.8,32,8.1,32,428.1,32,35.83,32,17.06,32,206,32,5,32,11.6,32,4781,"LINESTRING (114.624 -34.953, 114.634 -34.941)"
FR199407_VOYAGE.1994-07-25 03:55:00,FR199407,-34.941,114.634,1994-07-25 03:55:00,32,1023.5,32,12.8,32,745,32,34.9,32,93.5,32,8.1,32,509,32,35.8,32,17.12,32,202.1,32,6,32,11.9,32,4781,"LINESTRING (114.634 -34.941, 114.644 -34.93)"
FR199407_VOYAGE.1994-07-25 04:00:00,FR199407,-34.93,114.644,1994-07-25 04:00:00,32,1023.5,32,15.1,32,721,32,34.7,32,92.8,32,8.9,32,554.8,32,35.82,32,17.12,32,211.3,32,7.7,32,14.6,32,4781,"LINESTRING (114.644 -34.93, 114.654 -34.918)"
FR199407_VOYAGE.1994-07-25 04:05:00,FR199407,-34.918,114.654,1994-07-25 04:05:00,32,1023.4,32,15.2,32,697,32,34.9,32,88.4,32,9,32,607.1,32,35.81,32,16.92,32,210.5,32,6.9,32,14.1,32,4781,"LINESTRING (114.654 -34.918, 114.664 -34.907)"
FR199407_VOYAGE.1994-07-25 04:10:00,FR199407,-34.907,114.664,1994-07-25 04:10:00,32,1023.3,32,14.9,32,679,32,34.5,32,84.7,32,9.1,32,652.7,32,35.81,32,16.98,32,215.1,32,6.7,32,13.9,32,4781,"LINESTRING (114.664 -34.907, 114.674 -34.895)"
FR199407_VOYAGE.1994-07-25 04:15:00,FR199407,-34.895,114.674,1994-07-25 04:15:00,32,1023.3,32,14.5,32,656,32,34.7,32,85.9,32,9.4,32,751.7,32,35.8,32,17.26,32,214.9,32,6.1,32,14,32,4781,"LINESTRING (114.674 -34.895, 114.684 -34.884)"
FR199407_VOYAGE.1994-07-25 04:20:00,FR199407,-34.884,114.684,1994-07-25 04:20:00,32,1023.2,32,14.5,32,636,32,34.6,32,85.7,32,9.8,32,954.1,32,35.78,32,17.29,32,215.4,32,7,32,14.9,32,4781,"LINESTRING (114.684 -34.884, 114.693 -34.872)"
FR199407_VOYAGE.1994-07-25 04:25:00,FR199407,-34.872,114.693,1994-07-25 04:25:00,32,1023.1,32,15.4,32,615,32,35.1,32,83.1,32,9.6,32,693.2,32,35.79,32,16.93,32,206.6,32,7.1,32,14.8,32,4781,"LINESTRING (114.693 -34.872, 114.703 -34.862)"
FR199407_VOYAGE.1994-07-25 04:30:00,FR199407,-34.862,114.703,1994-07-25 04:30:00,32,1023.1,32,14.9,32,584,32,35,32,83.2,32,9.3,32,570.1,32,35.78,32,16.59,32,206.1,32,7,32,14.4,32,4781,"LINESTRING (114.703 -34.862, 114.714 -34.851)"
FR199407_VOYAGE.1994-07-25 04:35:00,FR199407,-34.851,114.714,1994-07-25 04:35:00,32,1023,32,14.1,32,557,32,31.8,32,82.8,32,9.1,32,497.4,32,35.78,32,16.49,32,201.9,32,6.4,32,13.4,32,4781,"LINESTRING (114.714 -34.851, 114.724 -34.84)"
FR199407_VOYAGE.1994-07-25 04:40:00,FR199407,-34.84,114.724,1994-07-25 04:40:00,32,1022.9,32,14.8,32,526,32,31,32,83.4,32,9,32,409.5,32,35.78,32,16.51,32,208.7,32,4.9,32,12.4,32,4781,"LINESTRING (114.724 -34.84, 114.734 -34.829)"
FR199407_VOYAGE.1994-07-25 04:45:00,FR199407,-34.829,114.734,1994-07-25 04:45:00,32,1022.8,32,14.6,32,481,32,29.4,32,82.8,32,9.5,32,1122.9,32,35.79,32,16.68,32,204.2,32,4.6,32,12.4,32,4781,"LINESTRING (114.734 -34.829, 114.743 -34.818)"
FR199407_VOYAGE.1994-07-25 04:50:00,FR199407,-34.818,114.743,1994-07-25 04:50:00,32,1022.8,32,14.8,32,402,32,26.2,32,81.2,32,9.7,32,1311.7,32,35.79,32,16.83,32,207.7,32,3.6,32,12.4,32,4781,"LINESTRING (114.743 -34.818, 114.753 -34.807)"
FR199407_VOYAGE.1994-07-25 04:55:00,FR199407,-34.807,114.753,1994-07-25 04:55:00,32,1022.7,32,15.2,32,330,32,22.3,32,79.6,32,10.1,32,1265,32,35.82,32,17.57,32,201.8,32,3.8,32,12.7,32,4781,"LINESTRING (114.753 -34.807, 114.762 -34.796)"
FR199407_VOYAGE.1994-07-25 05:00:00,FR199407,-34.796,114.762,1994-07-25 05:00:00,32,1022.7,32,14.9,32,239,32,19.5,32,79.7,32,10.3,32,1183.1,32,35.83,32,18.58,32,206,32,3.6,32,12.6,32,4781,"LINESTRING (114.762 -34.796, 114.77 -34.785)"
FR199407_VOYAGE.1994-07-25 05:05:00,FR199407,-34.785,114.77,1994-07-25 05:05:00,32,1022.7,32,14.7,32,202,32,19.4,32,80.4,32,10.4,32,870.6,32,35.84,32,18.93,32,204.1,32,3.2,32,12.3,32,4781,"LINESTRING (114.77 -34.785, 114.778 -34.774)"
FR199407_VOYAGE.1994-07-25 05:10:00,FR199407,-34.774,114.778,1994-07-25 05:10:00,32,1022.6,32,14.9,32,171,32,17.7,32,80.1,32,10.4,32,1104,32,35.77,32,19.07,32,204.4,32,2.6,32,11.5,32,4781,"LINESTRING (114.778 -34.774, 114.787 -34.764)"
FR199407_VOYAGE.1994-07-25 05:15:00,FR199407,-34.764,114.787,1994-07-25 05:15:00,32,1022.6,32,14.9,32,160,32,15.3,32,77.6,32,10.3,32,956.8,32,35.79,32,19.24,32,200.1,32,1.9,32,10.1,32,4781,"LINESTRING (114.787 -34.764, 114.794 -34.751)"
FR199407_VOYAGE.1994-07-25 05:20:00,FR199407,-34.751,114.794,1994-07-25 05:20:00,32,1022.5,32,15,32,160,32,15.4,32,76,32,10.2,32,1097.4,32,35.76,32,19.35,32,190.7,32,2.6,32,8.7,32,4781,"LINESTRING (114.794 -34.751, 114.801 -34.74)"
FR199407_VOYAGE.1994-07-25 05:25:00,FR199407,-34.74,114.801,1994-07-25 05:25:00,32,1022.5,32,15.3,32,158,32,15.1,32,76.2,32,10.2,32,1200.7,32,35.76,32,19.41,32,190.2,32,2.4,32,8.8,32,4781,"LINESTRING (114.801 -34.74, 114.808 -34.728)"
FR199407_VOYAGE.1994-07-25 05:30:00,FR199407,-34.728,114.808,1994-07-25 05:30:00,32,1022.5,32,15.5,32,154,32,15.3,32,75.1,32,10.2,32,1190.1,32,35.78,32,19.41,32,193,32,2.5,32,8.6,32,4781,"LINESTRING (114.808 -34.728, 114.815 -34.716)"
FR199407_VOYAGE.1994-07-25 05:35:00,FR199407,-34.716,114.815,1994-07-25 05:35:00,32,1022.4,32,15.2,32,150,32,15.4,32,74.4,32,10.1,32,1091,32,35.8,32,19.42,32,207.8,32,4.8,32,7.8,32,4781,"LINESTRING (114.815 -34.716, 114.822 -34.703)"
FR199407_VOYAGE.1994-07-25 05:40:00,FR199407,-34.703,114.822,1994-07-25 05:40:00,32,1022.3,32,15.1,32,147,32,15.4,32,75.3,32,9.8,32,1167.1,32,35.81,32,19.45,32,201,32,4.2,32,7.2,32,4781,"LINESTRING (114.822 -34.703, 114.828 -34.691)"
FR199407_VOYAGE.1994-07-25 05:45:00,FR199407,-34.691,114.828,1994-07-25 05:45:00,32,1022.2,32,15,32,144,32,29.3,32,74.2,32,9.9,32,395.3,32,35.8,32,19.43,32,202.6,32,4.6,32,7,32,4781,"LINESTRING (114.828 -34.691, 114.839 -34.68)"
FR199407_VOYAGE.1994-07-25 05:50:00,FR199407,-34.68,114.839,1994-07-25 05:50:00,32,1022.2,32,15.3,32,141,32,29.4,32,74.3,32,10,32,197.8,32,35.75,32,19.41,32,210.5,32,2.9,32,8,32,4781,"LINESTRING (114.839 -34.68, 114.849 -34.668)"
FR199407_VOYAGE.1994-07-25 05:55:00,FR199407,-34.668,114.849,1994-07-25 05:55:00,32,1022.2,32,15.5,32,139,32,29.4,32,71.6,32,10.3,32,212.7,32,35.76,32,19.5,32,205.5,32,4.1,32,7.8,32,4781,"LINESTRING (114.849 -34.668, 114.859 -34.658)"
FR199407_VOYAGE.1994-07-25 06:00:00,FR199407,-34.658,114.859,1994-07-25 06:00:00,32,1022.2,32,15.4,32,141,32,29.6,32,71.8,32,10.2,32,240.8,32,35.75,32,19.65,32,210.6,32,3.4,32,8.1,32,4781,"LINESTRING (114.859 -34.658, 114.869 -34.647)"
FR199407_VOYAGE.1994-07-25 06:05:00,FR199407,-34.647,114.869,1994-07-25 06:05:00,32,1022.2,32,16,32,139,32,29.6,32,71.6,32,10.4,32,361.6,32,35.74,32,19.74,32,213.7,32,2.6,32,9,32,4781,"LINESTRING (114.869 -34.647, 114.879 -34.636)"
FR199407_VOYAGE.1994-07-25 06:10:00,FR199407,-34.636,114.879,1994-07-25 06:10:00,32,1022.1,32,15.5,32,141,32,30.7,32,70,32,10.5,32,800.7,32,35.69,32,19.83,32,200.9,32,5,32,7.2,32,4781,"LINESTRING (114.879 -34.636, 114.889 -34.625)"
FR199407_VOYAGE.1994-07-25 06:15:00,FR199407,-34.625,114.889,1994-07-25 06:15:00,32,1022.1,32,15.7,32,142,32,31,32,70.3,32,10.5,32,1055.3,32,35.71,32,19.9,32,208.3,32,3.1,32,8.4,32,4781,"LINESTRING (114.889 -34.625, 114.898 -34.614)"
FR199407_VOYAGE.1994-07-25 06:20:00,FR199407,-34.614,114.898,1994-07-25 06:20:00,32,1022.1,32,16.5,32,141,32,31.3,32,68,32,10.5,32,1023.4,32,35.73,32,19.95,32,210.2,32,2.2,32,9.1,32,4781,"LINESTRING (114.898 -34.614, 114.909 -34.602)"
FR199407_VOYAGE.1994-07-25 06:25:00,FR199407,-34.602,114.909,1994-07-25 06:25:00,32,1022.1,32,16,32,140,32,32.9,32,66.2,32,10.4,32,1006.8,32,35.72,32,19.94,32,218.9,32,5,32,7.2,32,4781,"LINESTRING (114.909 -34.602, 114.918 -34.591)"
FR199407_VOYAGE.1994-07-25 06:30:00,FR199407,-34.591,114.918,1994-07-25 06:30:00,32,1022,32,15.8,32,139,32,35.1,32,67,32,10.5,32,969.2,32,35.72,32,19.94,32,222.4,32,3.7,32,8.1,32,4781,"LINESTRING (114.918 -34.591, 114.929 -34.58)"
FR199407_VOYAGE.1994-07-25 06:35:00,FR199407,-34.58,114.929,1994-07-25 06:35:00,32,1022.1,32,16,32,137,32,35.1,32,66.3,32,10.4,32,955.1,32,35.72,32,19.92,32,218.3,32,2.8,32,8.6,32,4781,"LINESTRING (114.929 -34.58, 114.939 -34.569)"
FR199407_VOYAGE.1994-07-25 06:40:00,FR199407,-34.569,114.939,1994-07-25 06:40:00,32,1022.1,32,16.6,32,136,32,35.3,32,66.7,32,10.5,32,1001.7,32,35.73,32,19.92,32,208.4,32,3.3,32,9.2,32,4781,"LINESTRING (114.939 -34.569, 114.95 -34.558)"
FR199407_VOYAGE.1994-07-25 06:45:00,FR199407,-34.558,114.95,1994-07-25 06:45:00,32,1022.1,32,16.6,32,132,32,34.9,32,64.3,32,10.5,32,927.6,32,35.73,32,19.94,32,200.9,32,3.5,32,9.7,32,4781,"LINESTRING (114.95 -34.558, 114.961 -34.546)"
FR199407_VOYAGE.1994-07-25 06:50:00,FR199407,-34.546,114.961,1994-07-25 06:50:00,32,1022.1,32,17,32,124,32,30.8,32,63.2,32,10.5,32,807.1,32,35.73,32,19.94,32,209,32,2.6,32,9.2,32,4781,"LINESTRING (114.961 -34.546, 114.97 -34.534)"
FR199407_VOYAGE.1994-07-25 06:55:00,FR199407,-34.534,114.97,1994-07-25 06:55:00,32,1022.1,32,16.5,32,109,32,34.7,32,62.3,32,10.5,32,818.6,32,35.73,32,19.87,32,205.2,32,3.2,32,9.3,32,4781,"LINESTRING (114.97 -34.534, 114.98 -34.522)"
FR199407_VOYAGE.1994-07-25 07:00:00,FR199407,-34.522,114.98,1994-07-25 07:00:00,32,1022.1,32,16.1,32,87,32,34.5,32,63.5,32,10.5,32,631.8,32,35.71,32,19.83,32,203.2,32,3.8,32,8.4,32,4781,"LINESTRING (114.98 -34.522, 114.99 -34.511)"
FR199407_VOYAGE.1994-07-25 07:05:00,FR199407,-34.511,114.99,1994-07-25 07:05:00,32,1022.1,32,16,32,70,32,33.9,32,64.8,32,10.4,32,510.8,32,35.72,32,19.84,32,211.8,32,2.2,32,9,32,4781,"LINESTRING (114.99 -34.511, 114.999 -34.5)"
FR199407_VOYAGE.1994-07-25 07:10:00,FR199407,-34.5,114.999,1994-07-25 07:10:00,32,1021.9,32,15.4,32,59,32,324.3,32,69,32,9.3,32,526.1,32,35.72,32,19.84,32,209.9,32,13.6,32,9,32,4781,"LINESTRING (114.999 -34.5, 114.991 -34.489)"
FR199407_VOYAGE.1994-07-25 07:15:00,FR199407,-34.489,114.991,1994-07-25 07:15:00,32,1022,32,15.1,32,58,32,311.4,32,71.6,32,10.4,32,513,32,35.71,32,19.84,32,190.6,32,12.1,32,9.3,32,4781,"LINESTRING (114.991 -34.489, 114.98 -34.48)"
FR199407_VOYAGE.1994-07-25 07:20:00,FR199407,-34.48,114.98,1994-07-25 07:20:00,32,1022,32,15.1,32,64,32,310.5,32,72.2,32,10.4,32,496.8,32,35.73,32,19.95,32,204.5,32,14.5,32,9,32,4781,"LINESTRING (114.98 -34.48, 114.968 -34.47)"
FR199407_VOYAGE.1994-07-25 07:25:00,FR199407,-34.47,114.968,1994-07-25 07:25:00,32,1022,32,15.1,32,63,32,309.8,32,74,32,10.4,32,288.2,32,35.74,32,19.95,32,186.6,32,12.9,32,9.2,32,4781,"LINESTRING (114.968 -34.47, 114.956 -34.461)"
FR199407_VOYAGE.1994-07-25 07:30:00,FR199407,-34.461,114.956,1994-07-25 07:30:00,32,1022.1,32,15,32,71,32,311.2,32,73.5,32,10.5,32,203.4,32,35.73,32,19.96,32,197.7,32,14.6,32,9.8,32,4781,"LINESTRING (114.956 -34.461, 114.944 -34.452)"
FR199407_VOYAGE.1994-07-25 07:35:00,FR199407,-34.452,114.944,1994-07-25 07:35:00,32,1022.1,32,15.1,32,74,32,311.2,32,74.9,32,10.4,32,182,32,35.74,32,20.03,32,181.2,32,11.2,32,8.9,32,4781,"LINESTRING (114.944 -34.452, 114.932 -34.442)"
FR199407_VOYAGE.1994-07-25 07:40:00,FR199407,-34.442,114.932,1994-07-25 07:40:00,32,1022.1,32,15.1,32,73,32,311.1,32,73.7,32,10.4,32,223.3,32,35.74,32,20.04,32,193.3,32,13.7,32,9.4,32,4781,"LINESTRING (114.932 -34.442, 114.92 -34.433)"
FR199407_VOYAGE.1994-07-25 07:45:00,FR199407,-34.433,114.92,1994-07-25 07:45:00,32,1022.2,32,15.1,32,81,32,310.9,32,73.4,32,10.4,32,272,32,35.75,32,20.05,32,191.5,32,14,32,10.5,32,4781,"LINESTRING (114.92 -34.433, 114.908 -34.424)"
FR199407_VOYAGE.1994-07-25 07:50:00,FR199407,-34.424,114.908,1994-07-25 07:50:00,32,1022.1,32,15.3,32,86,32,311,32,70.8,32,10.4,32,554.8,32,35.75,32,20.04,32,208.3,32,16.1,32,10.2,32,4781,"LINESTRING (114.908 -34.424, 114.895 -34.414)"
FR199407_VOYAGE.1994-07-25 07:55:00,FR199407,-34.414,114.895,1994-07-25 07:55:00,32,1022.2,32,15.5,32,91,32,310.9,32,69.7,32,10.4,32,629,32,35.74,32,19.97,32,210.5,32,15.2,32,8.8,32,4781,"LINESTRING (114.895 -34.414, 114.883 -34.405)"
FR199407_VOYAGE.1994-07-25 08:00:00,FR199407,-34.405,114.883,1994-07-25 08:00:00,32,1022.2,32,15.6,32,98,32,310.9,32,70.1,32,10.4,32,632.4,32,35.72,32,19.94,32,199.9,32,14.7,32,9.4,32,4781,"LINESTRING (114.883 -34.405, 114.87 -34.396)"
FR199407_VOYAGE.1994-07-25 08:05:00,FR199407,-34.396,114.87,1994-07-25 08:05:00,32,1022.2,32,15.4,32,111,32,310.9,32,71.1,32,10.4,32,441.5,32,35.73,32,19.93,32,212.8,32,15.8,32,8.9,32,4781,"LINESTRING (114.87 -34.396, 114.857 -34.387)"
FR199407_VOYAGE.1994-07-25 08:10:00,FR199407,-34.387,114.857,1994-07-25 08:10:00,32,1022.2,32,15.2,32,115,32,311.1,32,72.5,32,10.4,32,270.8,32,35.72,32,19.91,32,201,32,14.7,32,8.5,32,4781,"LINESTRING (114.857 -34.387, 114.845 -34.378)"
FR199407_VOYAGE.1994-07-25 08:15:00,FR199407,-34.378,114.845,1994-07-25 08:15:00,32,1022.3,32,15.4,32,120,32,311.1,32,73.4,32,10.3,32,440.9,32,35.72,32,19.88,32,195.4,32,13.5,32,8.5,32,4781,"LINESTRING (114.845 -34.378, 114.833 -34.369)"
FR199407_VOYAGE.1994-07-25 08:20:00,FR199407,-34.369,114.833,1994-07-25 08:20:00,32,1022.3,32,15.5,32,124,32,311.1,32,71.3,32,10.3,32,401.4,32,35.71,32,19.88,32,203.8,32,13.8,32,8.3,32,4781,"LINESTRING (114.833 -34.369, 114.82 -34.36)"
FR199407_VOYAGE.1994-07-25 08:25:00,FR199407,-34.36,114.82,1994-07-25 08:25:00,32,1022.3,32,15.5,32,125,32,311.2,32,71.5,32,10.3,32,344.2,32,35.72,32,19.88,32,198.6,32,12.5,32,7.4,32,4781,"LINESTRING (114.82 -34.36, 114.808 -34.35)"
FR199407_VOYAGE.1994-07-25 08:30:00,FR199407,-34.35,114.808,1994-07-25 08:30:00,32,1022.4,32,15.6,32,130,32,311,32,72.3,32,10.3,32,317.6,32,35.72,32,19.88,32,195.9,32,13.8,32,8.5,32,4781,"LINESTRING (114.808 -34.35, 114.795 -34.341)"
FR199407_VOYAGE.1994-07-25 08:35:00,FR199407,-34.341,114.795,1994-07-25 08:35:00,32,1022.3,32,15.5,32,136,32,311.2,32,70.2,32,10.3,32,282.8,32,35.71,32,19.88,32,208.7,32,14.2,32,7.6,32,4781,"LINESTRING (114.795 -34.341, 114.783 -34.332)"
FR199407_VOYAGE.1994-07-25 08:40:00,FR199407,-34.332,114.783,1994-07-25 08:40:00,32,1022.4,32,15.6,32,137,32,311.3,32,68.6,32,10.3,32,251.2,32,35.7,32,19.87,32,191.6,32,11.7,32,6.8,32,4781,"LINESTRING (114.783 -34.332, 114.771 -34.323)"
FR199407_VOYAGE.1994-07-25 08:45:00,FR199407,-34.323,114.771,1994-07-25 08:45:00,32,1022.3,32,15.7,32,139,32,311.1,32,69,32,10.4,32,219.5,32,35.7,32,19.87,32,182.4,32,11.8,32,8.5,32,4781,"LINESTRING (114.771 -34.323, 114.758 -34.314)"
FR199407_VOYAGE.1994-07-25 08:50:00,FR199407,-34.314,114.758,1994-07-25 08:50:00,32,1022.2,32,15.4,32,139,32,311.2,32,69.7,32,10.4,32,114.7,32,35.7,32,19.86,32,194.2,32,12.6,32,8.1,32,4781,"LINESTRING (114.758 -34.314, 114.746 -34.305)"
FR199407_VOYAGE.1994-07-25 08:55:00,FR199407,-34.305,114.746,1994-07-25 08:55:00,32,1022.3,32,15.4,32,139,32,311,32,69.5,32,10.5,32,109.3,32,35.7,32,19.88,32,188.7,32,12.8,32,9.5,32,4781,"LINESTRING (114.746 -34.305, 114.734 -34.295)"
FR199407_VOYAGE.1994-07-25 09:00:00,FR199407,-34.295,114.734,1994-07-25 09:00:00,32,1022.3,32,15.4,32,140,32,311,32,70.3,32,10.4,32,112.1,32,35.71,32,19.89,32,180.2,32,11.3,32,9.7,32,4781,"LINESTRING (114.734 -34.295, 114.722 -34.286)"
FR199407_VOYAGE.1994-07-25 09:05:00,FR199407,-34.286,114.722,1994-07-25 09:05:00,32,1022.3,32,15.3,32,138,32,311.1,32,69.8,32,10.3,32,60.6,32,35.7,32,19.89,32,201.3,32,13.4,32,7.7,32,4781,"LINESTRING (114.722 -34.286, 114.709 -34.277)"
FR199407_VOYAGE.1994-07-25 09:10:00,FR199407,-34.277,114.709,1994-07-25 09:10:00,32,1022.4,32,15.2,32,138,32,310.9,32,70.2,32,10.5,32,44,32,35.7,32,19.89,32,186.1,32,12.2,32,9.4,32,4781,"LINESTRING (114.709 -34.277, 114.697 -34.268)"
FR199407_VOYAGE.1994-07-25 09:15:00,FR199407,-34.268,114.697,1994-07-25 09:15:00,32,1022.4,32,15.2,32,138,32,312.1,32,70.5,32,10.5,32,33.8,32,35.7,32,19.89,32,183.1,32,12.1,32,9.8,32,4781,"LINESTRING (114.697 -34.268, 114.685 -34.259)"
FR199407_VOYAGE.1994-07-25 09:20:00,FR199407,-34.259,114.685,1994-07-25 09:20:00,32,1022.4,32,15.3,32,139,32,312.6,32,68.9,32,10.5,32,24.9,32,35.72,32,19.93,32,176.8,32,10.3,32,9.2,32,4781,"LINESTRING (114.685 -34.259, 114.673 -34.25)"
FR199407_VOYAGE.1994-07-25 09:25:00,FR199407,-34.25,114.673,1994-07-25 09:25:00,32,1022.4,32,15.3,32,140,32,312.5,32,69.9,32,10.5,32,17.1,32,35.72,32,19.93,32,181.5,32,11.7,32,10,32,4781,"LINESTRING (114.673 -34.25, 114.661 -34.24)"
FR199407_VOYAGE.1994-07-25 09:30:00,FR199407,-34.24,114.661,1994-07-25 09:30:00,32,1022.4,32,15.3,32,139,32,312.7,32,70.1,32,10.4,32,10.1,32,35.73,32,19.94,32,183.5,32,11.7,32,9.4,32,4781,"LINESTRING (114.661 -34.24, 114.649 -34.231)"
FR199407_VOYAGE.1994-07-25 09:35:00,FR199407,-34.231,114.649,1994-07-25 09:35:00,32,1022.5,32,15.3,32,139,32,312.7,32,70.7,32,9.9,32,5.2,32,35.73,32,19.91,32,176.2,32,10,32,9,32,4781,"LINESTRING (114.649 -34.231, 114.638 -34.222)"
FR199407_VOYAGE.1994-07-25 09:40:00,FR199407,-34.222,114.638,1994-07-25 09:40:00,32,1022.6,32,15.3,32,140,32,312.8,32,70.1,32,9.8,32,2.3,32,35.75,32,19.96,32,176.4,32,10.3,32,9.1,32,4781,"LINESTRING (114.638 -34.222, 114.626 -34.213)"
FR199407_VOYAGE.1994-07-25 09:45:00,FR199407,-34.213,114.626,1994-07-25 09:45:00,32,1022.5,32,15.3,32,141,32,312.2,32,71.9,32,9.9,32,1,32,35.75,32,19.94,32,169,32,9.6,32,10,32,4781,"LINESTRING (114.626 -34.213, 114.615 -34.205)"
FR199407_VOYAGE.1994-07-25 09:50:00,FR199407,-34.205,114.615,1994-07-25 09:50:00,32,1022.6,32,15.3,32,141,32,312.6,32,71.4,32,9.8,32,0.6,32,35.76,32,19.94,32,171.2,32,10.3,32,9.7,32,4781,"LINESTRING (114.615 -34.205, 114.604 -34.196)"
FR199407_VOYAGE.1994-07-25 09:55:00,FR199407,-34.196,114.604,1994-07-25 09:55:00,32,1022.6,32,15.3,32,142,32,312.5,32,71.8,32,9.8,32,0.7,32,35.73,32,19.92,32,181.2,32,11.8,32,9.9,32,4781,"LINESTRING (114.604 -34.196, 114.592 -34.188)"
FR199407_VOYAGE.1994-07-25 10:00:00,FR199407,-34.188,114.592,1994-07-25 10:00:00,32,1022.6,32,15.3,32,144,32,312.3,32,72.1,32,9.8,32,0.6,32,35.71,32,19.84,32,193.9,32,13.2,32,9.9,32,4781,"LINESTRING (114.592 -34.188, 114.581 -34.18)"
FR199407_VOYAGE.1994-07-25 10:05:00,FR199407,-34.18,114.581,1994-07-25 10:05:00,32,1022.5,32,15.3,32,145,32,312.3,32,73.9,32,9.8,32,0.6,32,35.69,32,19.8,32,186.9,32,12.9,32,10,32,4781,"LINESTRING (114.581 -34.18, 114.569 -34.172)"
FR199407_VOYAGE.1994-07-25 10:10:00,FR199407,-34.172,114.569,1994-07-25 10:10:00,32,1022.5,32,15.2,32,142,32,311.9,32,78.3,32,9.9,32,0.6,32,35.73,32,19.73,32,196.4,32,16.4,32,11.4,32,4781,"LINESTRING (114.569 -34.172, 114.558 -34.164)"
FR199407_VOYAGE.1994-07-25 10:15:00,FR199407,-34.164,114.558,1994-07-25 10:15:00,32,1022.5,32,15,32,146,32,312.5,32,78.2,32,9.9,32,0.7,32,35.75,32,19.64,32,200.7,32,16.3,32,10.7,32,4781,"LINESTRING (114.558 -34.164, 114.546 -34.155)"
FR199407_VOYAGE.1994-07-25 10:20:00,FR199407,-34.155,114.546,1994-07-25 10:20:00,32,1022.6,32,15,32,147,32,315.1,32,77.7,32,9.9,32,0.6,32,35.77,32,19.65,32,198.8,32,13.4,32,9.6,32,4781,"LINESTRING (114.546 -34.155, 114.537 -34.147)"
FR199407_VOYAGE.1994-07-25 10:25:00,FR199407,-34.147,114.537,1994-07-25 10:25:00,32,1022.6,32,15,32,147,32,315.7,32,77.8,32,9.7,32,0.6,32,35.74,32,19.74,32,207.4,32,15.8,32,10.1,32,4781,"LINESTRING (114.537 -34.147, 114.526 -34.138)"
FR199407_VOYAGE.1994-07-25 10:30:00,FR199407,-34.138,114.526,1994-07-25 10:30:00,32,1022.6,32,15,32,150,32,315.8,32,77.6,32,9.9,32,0.6,32,35.71,32,19.79,32,212.3,32,15.5,32,9.6,32,4781,"LINESTRING (114.526 -34.138, 114.516 -34.13)"
