FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199406_VOYAGE.1994-07-01 07:25:00,FR199406,-36.082,136.299,1994-07-01 07:25:00,32,113,32,4776,"LINESTRING (136.299 -36.082, 136.3 -36.095)"
FR199406_VOYAGE.1994-07-01 07:30:00,FR199406,-36.095,136.3,1994-07-01 07:30:00,32,114,32,4776,"LINESTRING (136.3 -36.095, 136.303 -36.1)"
FR199406_VOYAGE.1994-07-01 07:35:00,FR199406,-36.1,136.303,1994-07-01 07:35:00,32,112,32,4776,"LINESTRING (136.303 -36.1, 136.304 -36.098)"
FR199406_VOYAGE.1994-07-01 07:40:00,FR199406,-36.098,136.304,1994-07-01 07:40:00,32,113,32,4776,"LINESTRING (136.304 -36.098, 136.304 -36.097)"
FR199406_VOYAGE.1994-07-01 07:45:00,FR199406,-36.097,136.304,1994-07-01 07:45:00,32,113,32,4776,"LINESTRING (136.304 -36.097, 136.305 -36.095)"
FR199406_VOYAGE.1994-07-01 07:50:00,FR199406,-36.095,136.305,1994-07-01 07:50:00,32,112,32,4776,"LINESTRING (136.305 -36.095, 136.306 -36.093)"
FR199406_VOYAGE.1994-07-01 07:55:00,FR199406,-36.093,136.306,1994-07-01 07:55:00,32,112,32,4776,"LINESTRING (136.306 -36.093, 136.308 -36.098)"
FR199406_VOYAGE.1994-07-01 08:00:00,FR199406,-36.098,136.308,1994-07-01 08:00:00,32,112,32,4776,"LINESTRING (136.308 -36.098, 136.308 -36.11)"
FR199406_VOYAGE.1994-07-01 08:05:00,FR199406,-36.11,136.308,1994-07-01 08:05:00,32,111,32,4776,"LINESTRING (136.308 -36.11, 136.307 -36.124)"
FR199406_VOYAGE.1994-07-01 08:10:00,FR199406,-36.124,136.307,1994-07-01 08:10:00,32,110,32,4776,"LINESTRING (136.307 -36.124, 136.306 -36.139)"
FR199406_VOYAGE.1994-07-01 08:15:00,FR199406,-36.139,136.306,1994-07-01 08:15:00,32,112,32,4776,"LINESTRING (136.306 -36.139, 136.306 -36.156)"
FR199406_VOYAGE.1994-07-01 08:20:00,FR199406,-36.156,136.306,1994-07-01 08:20:00,32,111,32,4776,"LINESTRING (136.306 -36.156, 136.305 -36.172)"
FR199406_VOYAGE.1994-07-01 08:25:00,FR199406,-36.172,136.305,1994-07-01 08:25:00,32,106,32,4776,"LINESTRING (136.305 -36.172, 136.304 -36.189)"
FR199406_VOYAGE.1994-07-01 08:30:00,FR199406,-36.189,136.304,1994-07-01 08:30:00,32,104,32,4776,"LINESTRING (136.304 -36.189, 136.303 -36.205)"
FR199406_VOYAGE.1994-07-01 08:35:00,FR199406,-36.205,136.303,1994-07-01 08:35:00,32,110,32,4776,"LINESTRING (136.303 -36.205, 136.302 -36.222)"
FR199406_VOYAGE.1994-07-01 08:40:00,FR199406,-36.222,136.302,1994-07-01 08:40:00,32,112,32,4776,"LINESTRING (136.302 -36.222, 136.3 -36.238)"
FR199406_VOYAGE.1994-07-01 08:45:00,FR199406,-36.238,136.3,1994-07-01 08:45:00,32,111,32,4776,"LINESTRING (136.3 -36.238, 136.299 -36.255)"
FR199406_VOYAGE.1994-07-01 08:50:00,FR199406,-36.255,136.299,1994-07-01 08:50:00,32,111,32,4776,"LINESTRING (136.299 -36.255, 136.299 -36.265)"
FR199406_VOYAGE.1994-07-01 08:55:00,FR199406,-36.265,136.299,1994-07-01 08:55:00,32,112,32,4776,"LINESTRING (136.299 -36.265, 136.301 -36.267)"
FR199406_VOYAGE.1994-07-01 09:00:00,FR199406,-36.267,136.301,1994-07-01 09:00:00,32,113,32,4776,"LINESTRING (136.301 -36.267, 136.302 -36.266)"
FR199406_VOYAGE.1994-07-01 09:05:00,FR199406,-36.266,136.302,1994-07-01 09:05:00,32,113,32,4776,"LINESTRING (136.302 -36.266, 136.304 -36.265)"
FR199406_VOYAGE.1994-07-01 09:10:00,FR199406,-36.265,136.304,1994-07-01 09:10:00,32,108,32,4776,"LINESTRING (136.304 -36.265, 136.305 -36.264)"
FR199406_VOYAGE.1994-07-01 09:15:00,FR199406,-36.264,136.305,1994-07-01 09:15:00,32,109,32,4776,"LINESTRING (136.305 -36.264, 136.306 -36.264)"
FR199406_VOYAGE.1994-07-01 09:20:00,FR199406,-36.264,136.306,1994-07-01 09:20:00,32,112,32,4776,"LINESTRING (136.306 -36.264, 136.306 -36.263)"
FR199406_VOYAGE.1994-07-01 09:25:00,FR199406,-36.263,136.306,1994-07-01 09:25:00,32,112,32,4776,"LINESTRING (136.306 -36.263, 136.306 -36.263)"
FR199406_VOYAGE.1994-07-01 09:30:00,FR199406,-36.263,136.306,1994-07-01 09:30:00,32,112,32,4776,"LINESTRING (136.306 -36.263, 136.307 -36.262)"
FR199406_VOYAGE.1994-07-01 09:35:00,FR199406,-36.262,136.307,1994-07-01 09:35:00,32,112,32,4776,"LINESTRING (136.307 -36.262, 136.307 -36.261)"
FR199406_VOYAGE.1994-07-01 09:40:00,FR199406,-36.261,136.307,1994-07-01 09:40:00,32,112,32,4776,"LINESTRING (136.307 -36.261, 136.308 -36.261)"
FR199406_VOYAGE.1994-07-01 09:45:00,FR199406,-36.261,136.308,1994-07-01 09:45:00,32,110,32,4776,"LINESTRING (136.308 -36.261, 136.309 -36.26)"
FR199406_VOYAGE.1994-07-01 09:50:00,FR199406,-36.26,136.309,1994-07-01 09:50:00,32,111,32,4776,"LINESTRING (136.309 -36.26, 136.309 -36.259)"
FR199406_VOYAGE.1994-07-01 09:55:00,FR199406,-36.259,136.309,1994-07-01 09:55:00,32,110,32,4776,"LINESTRING (136.309 -36.259, 136.311 -36.263)"
FR199406_VOYAGE.1994-07-01 10:00:00,FR199406,-36.263,136.311,1994-07-01 10:00:00,32,110,32,4776,"LINESTRING (136.311 -36.263, 136.309 -36.273)"
FR199406_VOYAGE.1994-07-01 10:05:00,FR199406,-36.273,136.309,1994-07-01 10:05:00,32,113,32,4776,"LINESTRING (136.309 -36.273, 136.306 -36.289)"
FR199406_VOYAGE.1994-07-01 10:10:00,FR199406,-36.289,136.306,1994-07-01 10:10:00,32,113,32,4776,"LINESTRING (136.306 -36.289, 136.304 -36.306)"
FR199406_VOYAGE.1994-07-01 10:15:00,FR199406,-36.306,136.304,1994-07-01 10:15:00,32,110,32,4776,"LINESTRING (136.304 -36.306, 136.301 -36.32)"
FR199406_VOYAGE.1994-07-01 10:20:00,FR199406,-36.32,136.301,1994-07-01 10:20:00,32,117,32,4776,"LINESTRING (136.301 -36.32, 136.3 -36.327)"
FR199406_VOYAGE.1994-07-01 10:25:00,FR199406,-36.327,136.3,1994-07-01 10:25:00,32,117,32,4776,"LINESTRING (136.3 -36.327, 136.302 -36.327)"
FR199406_VOYAGE.1994-07-01 10:30:00,FR199406,-36.327,136.302,1994-07-01 10:30:00,32,115,32,4776,"LINESTRING (136.302 -36.327, 136.302 -36.325)"
FR199406_VOYAGE.1994-07-01 10:35:00,FR199406,-36.325,136.302,1994-07-01 10:35:00,32,114,32,4776,"LINESTRING (136.302 -36.325, 136.303 -36.324)"
FR199406_VOYAGE.1994-07-01 10:40:00,FR199406,-36.324,136.303,1994-07-01 10:40:00,32,114,32,4776,"LINESTRING (136.303 -36.324, 136.304 -36.323)"
FR199406_VOYAGE.1994-07-01 10:45:00,FR199406,-36.323,136.304,1994-07-01 10:45:00,32,115,32,4776,"LINESTRING (136.304 -36.323, 136.306 -36.323)"
FR199406_VOYAGE.1994-07-01 10:50:00,FR199406,-36.323,136.306,1994-07-01 10:50:00,32,114,32,4776,"LINESTRING (136.306 -36.323, 136.307 -36.335)"
FR199406_VOYAGE.1994-07-01 10:55:00,FR199406,-36.335,136.307,1994-07-01 10:55:00,32,118,32,4776,"LINESTRING (136.307 -36.335, 136.306 -36.349)"
FR199406_VOYAGE.1994-07-01 11:00:00,FR199406,-36.349,136.306,1994-07-01 11:00:00,32,120,32,4776,"LINESTRING (136.306 -36.349, 136.306 -36.365)"
FR199406_VOYAGE.1994-07-01 11:05:00,FR199406,-36.365,136.306,1994-07-01 11:05:00,32,119,32,4776,"LINESTRING (136.306 -36.365, 136.306 -36.38)"
FR199406_VOYAGE.1994-07-01 11:10:00,FR199406,-36.38,136.306,1994-07-01 11:10:00,32,128,32,4776,"LINESTRING (136.306 -36.38, 136.306 -36.395)"
FR199406_VOYAGE.1994-07-01 11:15:00,FR199406,-36.395,136.306,1994-07-01 11:15:00,32,125,32,4776,"LINESTRING (136.306 -36.395, 136.305 -36.411)"
FR199406_VOYAGE.1994-07-01 11:20:00,FR199406,-36.411,136.305,1994-07-01 11:20:00,32,130,32,4776,"LINESTRING (136.305 -36.411, 136.304 -36.427)"
FR199406_VOYAGE.1994-07-01 11:25:00,FR199406,-36.427,136.304,1994-07-01 11:25:00,32,136,32,4776,"LINESTRING (136.304 -36.427, 136.302 -36.443)"
FR199406_VOYAGE.1994-07-01 11:30:00,FR199406,-36.443,136.302,1994-07-01 11:30:00,32,141,32,4776,"LINESTRING (136.302 -36.443, 136.302 -36.457)"
FR199406_VOYAGE.1994-07-01 11:35:00,FR199406,-36.457,136.302,1994-07-01 11:35:00,32,141,32,4776,"LINESTRING (136.302 -36.457, 136.302 -36.466)"
FR199406_VOYAGE.1994-07-01 11:40:00,FR199406,-36.466,136.302,1994-07-01 11:40:00,32,141,32,4776,"LINESTRING (136.302 -36.466, 136.304 -36.467)"
FR199406_VOYAGE.1994-07-01 11:45:00,FR199406,-36.467,136.304,1994-07-01 11:45:00,32,140,32,4776,"LINESTRING (136.304 -36.467, 136.306 -36.465)"
FR199406_VOYAGE.1994-07-01 11:50:00,FR199406,-36.465,136.306,1994-07-01 11:50:00,32,142,32,4776,"LINESTRING (136.306 -36.465, 136.309 -36.464)"
FR199406_VOYAGE.1994-07-01 11:55:00,FR199406,-36.464,136.309,1994-07-01 11:55:00,32,141,32,4776,"LINESTRING (136.309 -36.464, 136.31 -36.463)"
FR199406_VOYAGE.1994-07-01 12:00:00,FR199406,-36.463,136.31,1994-07-01 12:00:00,32,141,32,4776,"LINESTRING (136.31 -36.463, 136.312 -36.462)"
FR199406_VOYAGE.1994-07-01 12:05:00,FR199406,-36.462,136.312,1994-07-01 12:05:00,32,145,32,4776,"LINESTRING (136.312 -36.462, 136.315 -36.462)"
FR199406_VOYAGE.1994-07-01 12:10:00,FR199406,-36.462,136.315,1994-07-01 12:10:00,32,140,32,4776,"LINESTRING (136.315 -36.462, 136.312 -36.472)"
FR199406_VOYAGE.1994-07-01 12:15:00,FR199406,-36.472,136.312,1994-07-01 12:15:00,32,141,32,4776,"LINESTRING (136.312 -36.472, 136.306 -36.486)"
FR199406_VOYAGE.1994-07-01 12:20:00,FR199406,-36.486,136.306,1994-07-01 12:20:00,32,147,32,4776,"LINESTRING (136.306 -36.486, 136.301 -36.501)"
FR199406_VOYAGE.1994-07-01 12:25:00,FR199406,-36.501,136.301,1994-07-01 12:25:00,32,149,32,4776,"LINESTRING (136.301 -36.501, 136.3 -36.516)"
FR199406_VOYAGE.1994-07-01 12:30:00,FR199406,-36.516,136.3,1994-07-01 12:30:00,32,291,32,4776,"LINESTRING (136.3 -36.516, 136.301 -36.531)"
FR199406_VOYAGE.1994-07-01 12:35:00,FR199406,-36.531,136.301,1994-07-01 12:35:00,32,415,32,4776,"LINESTRING (136.301 -36.531, 136.302 -36.547)"
FR199406_VOYAGE.1994-07-01 12:40:00,FR199406,-36.547,136.302,1994-07-01 12:40:00,32,841,32,4776,"LINESTRING (136.302 -36.547, 136.302 -36.576)"
FR199406_VOYAGE.1994-07-01 12:50:00,FR199406,-36.576,136.302,1994-07-01 12:50:00,32,1851,32,4776,"LINESTRING (136.302 -36.576, 136.302 -36.575)"
FR199406_VOYAGE.1994-07-01 13:30:00,FR199406,-36.575,136.302,1994-07-01 13:30:00,32,1854,32,4776,"LINESTRING (136.302 -36.575, 136.302 -36.57)"
FR199406_VOYAGE.1994-07-01 13:35:00,FR199406,-36.57,136.302,1994-07-01 13:35:00,32,1684,32,4776,"LINESTRING (136.302 -36.57, 136.302 -36.563)"
FR199406_VOYAGE.1994-07-01 13:40:00,FR199406,-36.563,136.302,1994-07-01 13:40:00,32,1489,32,4776,"LINESTRING (136.302 -36.563, 136.302 -36.556)"
FR199406_VOYAGE.1994-07-01 13:45:00,FR199406,-36.556,136.302,1994-07-01 13:45:00,32,1196,32,4776,"LINESTRING (136.302 -36.556, 136.303 -36.55)"
FR199406_VOYAGE.1994-07-01 13:50:00,FR199406,-36.55,136.303,1994-07-01 13:50:00,32,968,32,4776,"LINESTRING (136.303 -36.55, 136.303 -36.544)"
FR199406_VOYAGE.1994-07-01 13:55:00,FR199406,-36.544,136.303,1994-07-01 13:55:00,32,795,32,4776,"LINESTRING (136.303 -36.544, 136.303 -36.538)"
FR199406_VOYAGE.1994-07-01 14:00:00,FR199406,-36.538,136.303,1994-07-01 14:00:00,32,576,32,4776,"LINESTRING (136.303 -36.538, 136.303 -36.532)"
FR199406_VOYAGE.1994-07-01 14:05:00,FR199406,-36.532,136.303,1994-07-01 14:05:00,32,452,32,4776,"LINESTRING (136.303 -36.532, 136.303 -36.527)"
FR199406_VOYAGE.1994-07-01 14:10:00,FR199406,-36.527,136.303,1994-07-01 14:10:00,32,444,32,4776,"LINESTRING (136.303 -36.527, 136.304 -36.52)"
FR199406_VOYAGE.1994-07-01 14:15:00,FR199406,-36.52,136.304,1994-07-01 14:15:00,32,320,32,4776,"LINESTRING (136.304 -36.52, 136.305 -36.513)"
FR199406_VOYAGE.1994-07-01 14:20:00,FR199406,-36.513,136.305,1994-07-01 14:20:00,32,205,32,4776,"LINESTRING (136.305 -36.513, 136.305 -36.506)"
FR199406_VOYAGE.1994-07-01 14:25:00,FR199406,-36.506,136.305,1994-07-01 14:25:00,32,153,32,4776,"LINESTRING (136.305 -36.506, 136.306 -36.5)"
FR199406_VOYAGE.1994-07-01 14:30:00,FR199406,-36.5,136.306,1994-07-01 14:30:00,32,149,32,4776,"LINESTRING (136.306 -36.5, 136.305 -36.493)"
FR199406_VOYAGE.1994-07-01 14:35:00,FR199406,-36.493,136.305,1994-07-01 14:35:00,32,148,32,4776,"LINESTRING (136.305 -36.493, 136.305 -36.485)"
FR199406_VOYAGE.1994-07-01 14:40:00,FR199406,-36.485,136.305,1994-07-01 14:40:00,32,147,32,4776,"LINESTRING (136.305 -36.485, 136.305 -36.479)"
FR199406_VOYAGE.1994-07-01 14:45:00,FR199406,-36.479,136.305,1994-07-01 14:45:00,32,145,32,4776,"LINESTRING (136.305 -36.479, 136.304 -36.473)"
FR199406_VOYAGE.1994-07-01 14:50:00,FR199406,-36.473,136.304,1994-07-01 14:50:00,32,143,32,4776,"LINESTRING (136.304 -36.473, 136.304 -36.466)"
FR199406_VOYAGE.1994-07-01 14:55:00,FR199406,-36.466,136.304,1994-07-01 14:55:00,32,140,32,4776,"LINESTRING (136.304 -36.466, 136.304 -36.46)"
FR199406_VOYAGE.1994-07-01 15:00:00,FR199406,-36.46,136.304,1994-07-01 15:00:00,32,141,32,4776,"LINESTRING (136.304 -36.46, 136.304 -36.453)"
FR199406_VOYAGE.1994-07-01 15:05:00,FR199406,-36.453,136.304,1994-07-01 15:05:00,32,141,32,4776,"LINESTRING (136.304 -36.453, 136.303 -36.445)"
FR199406_VOYAGE.1994-07-01 15:10:00,FR199406,-36.445,136.303,1994-07-01 15:10:00,32,143,32,4776,"LINESTRING (136.303 -36.445, 136.303 -36.438)"
FR199406_VOYAGE.1994-07-01 15:15:00,FR199406,-36.438,136.303,1994-07-01 15:15:00,32,139,32,4776,"LINESTRING (136.303 -36.438, 136.303 -36.431)"
FR199406_VOYAGE.1994-07-01 15:20:00,FR199406,-36.431,136.303,1994-07-01 15:20:00,32,139,32,4776,"LINESTRING (136.303 -36.431, 136.302 -36.423)"
FR199406_VOYAGE.1994-07-01 15:25:00,FR199406,-36.423,136.302,1994-07-01 15:25:00,32,135,32,4776,"LINESTRING (136.302 -36.423, 136.302 -36.417)"
FR199406_VOYAGE.1994-07-01 15:30:00,FR199406,-36.417,136.302,1994-07-01 15:30:00,32,134,32,4776,"LINESTRING (136.302 -36.417, 136.302 -36.41)"
FR199406_VOYAGE.1994-07-01 15:35:00,FR199406,-36.41,136.302,1994-07-01 15:35:00,32,129,32,4776,"LINESTRING (136.302 -36.41, 136.3 -36.404)"
FR199406_VOYAGE.1994-07-01 15:40:00,FR199406,-36.404,136.3,1994-07-01 15:40:00,32,128,32,4776,"LINESTRING (136.3 -36.404, 136.3 -36.397)"
FR199406_VOYAGE.1994-07-01 15:45:00,FR199406,-36.397,136.3,1994-07-01 15:45:00,32,124,32,4776,"LINESTRING (136.3 -36.397, 136.299 -36.39)"
FR199406_VOYAGE.1994-07-01 15:50:00,FR199406,-36.39,136.299,1994-07-01 15:50:00,32,125,32,4776,"LINESTRING (136.299 -36.39, 136.298 -36.383)"
FR199406_VOYAGE.1994-07-01 15:55:00,FR199406,-36.383,136.298,1994-07-01 15:55:00,32,124,32,4776,"LINESTRING (136.298 -36.383, 136.298 -36.376)"
FR199406_VOYAGE.1994-07-01 16:00:00,FR199406,-36.376,136.298,1994-07-01 16:00:00,32,128,32,4776,"LINESTRING (136.298 -36.376, 136.298 -36.37)"
FR199406_VOYAGE.1994-07-01 16:05:00,FR199406,-36.37,136.298,1994-07-01 16:05:00,32,123,32,4776,"LINESTRING (136.298 -36.37, 136.297 -36.362)"
FR199406_VOYAGE.1994-07-01 16:10:00,FR199406,-36.362,136.297,1994-07-01 16:10:00,32,118,32,4776,"LINESTRING (136.297 -36.362, 136.297 -36.355)"
FR199406_VOYAGE.1994-07-01 16:15:00,FR199406,-36.355,136.297,1994-07-01 16:15:00,32,117,32,4776,"LINESTRING (136.297 -36.355, 136.296 -36.35)"
FR199406_VOYAGE.1994-07-01 16:20:00,FR199406,-36.35,136.296,1994-07-01 16:20:00,32,123,32,4776,"LINESTRING (136.296 -36.35, 136.296 -36.343)"
FR199406_VOYAGE.1994-07-01 16:25:00,FR199406,-36.343,136.296,1994-07-01 16:25:00,32,119,32,4776,"LINESTRING (136.296 -36.343, 136.295 -36.337)"
FR199406_VOYAGE.1994-07-01 16:30:00,FR199406,-36.337,136.295,1994-07-01 16:30:00,32,118,32,4776,"LINESTRING (136.295 -36.337, 136.295 -36.33)"
FR199406_VOYAGE.1994-07-01 16:35:00,FR199406,-36.33,136.295,1994-07-01 16:35:00,32,116,32,4776,"LINESTRING (136.295 -36.33, 136.296 -36.323)"
FR199406_VOYAGE.1994-07-01 16:40:00,FR199406,-36.323,136.296,1994-07-01 16:40:00,32,119,32,4776,"LINESTRING (136.296 -36.323, 136.298 -36.317)"
FR199406_VOYAGE.1994-07-01 16:45:00,FR199406,-36.317,136.298,1994-07-01 16:45:00,32,115,32,4776,"LINESTRING (136.298 -36.317, 136.299 -36.311)"
FR199406_VOYAGE.1994-07-01 16:50:00,FR199406,-36.311,136.299,1994-07-01 16:50:00,32,113,32,4776,"LINESTRING (136.299 -36.311, 136.3 -36.304)"
FR199406_VOYAGE.1994-07-01 16:55:00,FR199406,-36.304,136.3,1994-07-01 16:55:00,32,113,32,4776,"LINESTRING (136.3 -36.304, 136.302 -36.298)"
FR199406_VOYAGE.1994-07-01 17:00:00,FR199406,-36.298,136.302,1994-07-01 17:00:00,32,114,32,4776,"LINESTRING (136.302 -36.298, 136.302 -36.291)"
FR199406_VOYAGE.1994-07-01 17:05:00,FR199406,-36.291,136.302,1994-07-01 17:05:00,32,115,32,4776,"LINESTRING (136.302 -36.291, 136.303 -36.284)"
FR199406_VOYAGE.1994-07-01 17:10:00,FR199406,-36.284,136.303,1994-07-01 17:10:00,32,112,32,4776,"LINESTRING (136.303 -36.284, 136.303 -36.278)"
FR199406_VOYAGE.1994-07-01 17:15:00,FR199406,-36.278,136.303,1994-07-01 17:15:00,32,113,32,4776,"LINESTRING (136.303 -36.278, 136.304 -36.271)"
FR199406_VOYAGE.1994-07-01 17:20:00,FR199406,-36.271,136.304,1994-07-01 17:20:00,32,114,32,4776,"LINESTRING (136.304 -36.271, 136.303 -36.264)"
FR199406_VOYAGE.1994-07-01 17:25:00,FR199406,-36.264,136.303,1994-07-01 17:25:00,32,110,32,4776,"LINESTRING (136.303 -36.264, 136.303 -36.257)"
FR199406_VOYAGE.1994-07-01 17:30:00,FR199406,-36.257,136.303,1994-07-01 17:30:00,32,112,32,4776,"LINESTRING (136.303 -36.257, 136.303 -36.251)"
FR199406_VOYAGE.1994-07-01 17:35:00,FR199406,-36.251,136.303,1994-07-01 17:35:00,32,111,32,4776,"LINESTRING (136.303 -36.251, 136.303 -36.245)"
FR199406_VOYAGE.1994-07-01 17:40:00,FR199406,-36.245,136.303,1994-07-01 17:40:00,32,108,32,4776,"LINESTRING (136.303 -36.245, 136.303 -36.238)"
FR199406_VOYAGE.1994-07-01 17:45:00,FR199406,-36.238,136.303,1994-07-01 17:45:00,32,111,32,4776,"LINESTRING (136.303 -36.238, 136.302 -36.233)"
FR199406_VOYAGE.1994-07-01 17:50:00,FR199406,-36.233,136.302,1994-07-01 17:50:00,32,106,32,4776,"LINESTRING (136.302 -36.233, 136.301 -36.227)"
FR199406_VOYAGE.1994-07-01 17:55:00,FR199406,-36.227,136.301,1994-07-01 17:55:00,32,114,32,4776,"LINESTRING (136.301 -36.227, 136.301 -36.22)"
FR199406_VOYAGE.1994-07-01 18:00:00,FR199406,-36.22,136.301,1994-07-01 18:00:00,32,110,32,4776,"LINESTRING (136.301 -36.22, 136.3 -36.215)"
FR199406_VOYAGE.1994-07-01 18:05:00,FR199406,-36.215,136.3,1994-07-01 18:05:00,32,112,32,4776,"LINESTRING (136.3 -36.215, 136.3 -36.209)"
FR199406_VOYAGE.1994-07-01 18:10:00,FR199406,-36.209,136.3,1994-07-01 18:10:00,32,111,32,4776,"LINESTRING (136.3 -36.209, 136.301 -36.203)"
FR199406_VOYAGE.1994-07-01 18:15:00,FR199406,-36.203,136.301,1994-07-01 18:15:00,32,109,32,4776,"LINESTRING (136.301 -36.203, 136.301 -36.197)"
FR199406_VOYAGE.1994-07-01 18:20:00,FR199406,-36.197,136.301,1994-07-01 18:20:00,32,109,32,4776,"LINESTRING (136.301 -36.197, 136.301 -36.192)"
FR199406_VOYAGE.1994-07-01 18:25:00,FR199406,-36.192,136.301,1994-07-01 18:25:00,32,108,32,4776,"LINESTRING (136.301 -36.192, 136.302 -36.186)"
FR199406_VOYAGE.1994-07-01 18:30:00,FR199406,-36.186,136.302,1994-07-01 18:30:00,32,109,32,4776,"LINESTRING (136.302 -36.186, 136.302 -36.179)"
FR199406_VOYAGE.1994-07-01 18:35:00,FR199406,-36.179,136.302,1994-07-01 18:35:00,32,109,32,4776,"LINESTRING (136.302 -36.179, 136.302 -36.175)"
FR199406_VOYAGE.1994-07-01 18:40:00,FR199406,-36.175,136.302,1994-07-01 18:40:00,32,108,32,4776,"LINESTRING (136.302 -36.175, 136.303 -36.169)"
FR199406_VOYAGE.1994-07-01 18:45:00,FR199406,-36.169,136.303,1994-07-01 18:45:00,32,107,32,4776,"LINESTRING (136.303 -36.169, 136.303 -36.164)"
FR199406_VOYAGE.1994-07-01 18:50:00,FR199406,-36.164,136.303,1994-07-01 18:50:00,32,109,32,4776,"LINESTRING (136.303 -36.164, 136.304 -36.158)"
FR199406_VOYAGE.1994-07-01 18:55:00,FR199406,-36.158,136.304,1994-07-01 18:55:00,32,109,32,4776,"LINESTRING (136.304 -36.158, 136.304 -36.152)"
FR199406_VOYAGE.1994-07-01 19:00:00,FR199406,-36.152,136.304,1994-07-01 19:00:00,32,108,32,4776,"LINESTRING (136.304 -36.152, 136.305 -36.146)"
FR199406_VOYAGE.1994-07-01 19:05:00,FR199406,-36.146,136.305,1994-07-01 19:05:00,32,109,32,4776,"LINESTRING (136.305 -36.146, 136.306 -36.139)"
FR199406_VOYAGE.1994-07-01 19:10:00,FR199406,-36.139,136.306,1994-07-01 19:10:00,32,107,32,4776,"LINESTRING (136.306 -36.139, 136.306 -36.133)"
FR199406_VOYAGE.1994-07-01 19:15:00,FR199406,-36.133,136.306,1994-07-01 19:15:00,32,110,32,4776,"LINESTRING (136.306 -36.133, 136.307 -36.127)"
FR199406_VOYAGE.1994-07-01 19:20:00,FR199406,-36.127,136.307,1994-07-01 19:20:00,32,110,32,4776,"LINESTRING (136.307 -36.127, 136.308 -36.121)"
FR199406_VOYAGE.1994-07-01 19:25:00,FR199406,-36.121,136.308,1994-07-01 19:25:00,32,109,32,4776,"LINESTRING (136.308 -36.121, 136.309 -36.115)"
FR199406_VOYAGE.1994-07-01 19:30:00,FR199406,-36.115,136.309,1994-07-01 19:30:00,32,113,32,4776,"LINESTRING (136.309 -36.115, 136.309 -36.109)"
FR199406_VOYAGE.1994-07-01 19:35:00,FR199406,-36.109,136.309,1994-07-01 19:35:00,32,113,32,4776,"LINESTRING (136.309 -36.109, 136.309 -36.103)"
FR199406_VOYAGE.1994-07-01 19:40:00,FR199406,-36.103,136.309,1994-07-01 19:40:00,32,113,32,4776,"LINESTRING (136.309 -36.103, 136.31 -36.096)"
FR199406_VOYAGE.1994-07-01 19:45:00,FR199406,-36.096,136.31,1994-07-01 19:45:00,32,115,32,4776,"LINESTRING (136.31 -36.096, 136.31 -36.09)"
FR199406_VOYAGE.1994-07-01 19:50:00,FR199406,-36.09,136.31,1994-07-01 19:50:00,32,114,32,4776,"LINESTRING (136.31 -36.09, 136.31 -36.084)"
FR199406_VOYAGE.1994-07-01 19:55:00,FR199406,-36.084,136.31,1994-07-01 19:55:00,32,109,32,4776,"LINESTRING (136.31 -36.084, 136.31 -36.078)"
FR199406_VOYAGE.1994-07-01 20:00:00,FR199406,-36.078,136.31,1994-07-01 20:00:00,32,111,32,4776,"LINESTRING (136.31 -36.078, 136.31 -36.071)"
FR199406_VOYAGE.1994-07-01 20:05:00,FR199406,-36.071,136.31,1994-07-01 20:05:00,32,110,32,4776,"LINESTRING (136.31 -36.071, 136.309 -36.065)"
FR199406_VOYAGE.1994-07-01 20:10:00,FR199406,-36.065,136.309,1994-07-01 20:10:00,32,111,32,4776,"LINESTRING (136.309 -36.065, 136.307 -36.059)"
FR199406_VOYAGE.1994-07-01 20:15:00,FR199406,-36.059,136.307,1994-07-01 20:15:00,32,107,32,4776,"LINESTRING (136.307 -36.059, 136.306 -36.053)"
FR199406_VOYAGE.1994-07-01 20:20:00,FR199406,-36.053,136.306,1994-07-01 20:20:00,32,108,32,4776,"LINESTRING (136.306 -36.053, 136.305 -36.047)"
FR199406_VOYAGE.1994-07-01 20:25:00,FR199406,-36.047,136.305,1994-07-01 20:25:00,32,112,32,4776,"LINESTRING (136.305 -36.047, 136.303 -36.041)"
FR199406_VOYAGE.1994-07-01 20:30:00,FR199406,-36.041,136.303,1994-07-01 20:30:00,32,113,32,4776,"LINESTRING (136.303 -36.041, 136.302 -36.036)"
FR199406_VOYAGE.1994-07-01 20:35:00,FR199406,-36.036,136.302,1994-07-01 20:35:00,32,114,32,4776,"LINESTRING (136.302 -36.036, 136.301 -36.03)"
FR199406_VOYAGE.1994-07-01 20:40:00,FR199406,-36.03,136.301,1994-07-01 20:40:00,32,113,32,4776,"LINESTRING (136.301 -36.03, 136.299 -36.024)"
FR199406_VOYAGE.1994-07-01 20:45:00,FR199406,-36.024,136.299,1994-07-01 20:45:00,32,115,32,4776,"LINESTRING (136.299 -36.024, 136.298 -36.019)"
FR199406_VOYAGE.1994-07-01 20:50:00,FR199406,-36.019,136.298,1994-07-01 20:50:00,32,113,32,4776,"LINESTRING (136.298 -36.019, 136.298 -36.014)"
