FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199507_VOYAGE.1995-07-26 09:50:00,FR199507,-34.478,121.536,1995-07-26 09:50:00,32,101,32,35.75,32,17.45,32,4749,"LINESTRING (121.536 -34.478, 121.536 -34.478)"
FR199507_VOYAGE.1995-07-26 09:55:00,FR199507,-34.478,121.536,1995-07-26 09:55:00,32,103,32,35.73,32,17.53,32,4749,"LINESTRING (121.536 -34.478, 121.534 -34.477)"
FR199507_VOYAGE.1995-07-26 10:00:00,FR199507,-34.477,121.534,1995-07-26 10:00:00,32,103,32,35.73,32,17.51,32,4749,"LINESTRING (121.534 -34.477, 121.534 -34.477)"
FR199507_VOYAGE.1995-07-26 10:05:00,FR199507,-34.477,121.534,1995-07-26 10:05:00,32,101,32,35.74,32,17.58,32,4749,"LINESTRING (121.534 -34.477, 121.537 -34.478)"
FR199507_VOYAGE.1995-07-26 10:10:00,FR199507,-34.478,121.537,1995-07-26 10:10:00,32,103,32,35.74,32,17.48,32,4749,"LINESTRING (121.537 -34.478, 121.538 -34.478)"
FR199507_VOYAGE.1995-07-26 10:15:00,FR199507,-34.478,121.538,1995-07-26 10:15:00,32,103,32,35.74,32,17.5,32,4749,"LINESTRING (121.538 -34.478, 121.54 -34.482)"
FR199507_VOYAGE.1995-07-26 10:20:00,FR199507,-34.482,121.54,1995-07-26 10:20:00,32,101,32,35.74,32,17.4,32,4749,"LINESTRING (121.54 -34.482, 121.542 -34.493)"
FR199507_VOYAGE.1995-07-26 10:25:00,FR199507,-34.493,121.542,1995-07-26 10:25:00,32,97,32,35.71,32,16.65,32,4749,"LINESTRING (121.542 -34.493, 121.54 -34.505)"
FR199507_VOYAGE.1995-07-26 10:30:00,FR199507,-34.505,121.54,1995-07-26 10:30:00,32,99,32,35.67,32,16.21,32,4749,"LINESTRING (121.54 -34.505, 121.538 -34.518)"
FR199507_VOYAGE.1995-07-26 10:35:00,FR199507,-34.518,121.538,1995-07-26 10:35:00,32,100,32,35.64,32,15.79,32,4749,"LINESTRING (121.538 -34.518, 121.537 -34.531)"
FR199507_VOYAGE.1995-07-26 10:40:00,FR199507,-34.531,121.537,1995-07-26 10:40:00,32,109,32,35.59,32,15.58,32,4749,"LINESTRING (121.537 -34.531, 121.534 -34.541)"
FR199507_VOYAGE.1995-07-26 10:45:00,FR199507,-34.541,121.534,1995-07-26 10:45:00,32,130,32,35.56,32,15.53,32,4749,"LINESTRING (121.534 -34.541, 121.532 -34.539)"
FR199507_VOYAGE.1995-07-26 10:50:00,FR199507,-34.539,121.532,1995-07-26 10:50:00,32,125,32,35.58,32,15.53,32,4749,"LINESTRING (121.532 -34.539, 121.53 -34.538)"
FR199507_VOYAGE.1995-07-26 10:55:00,FR199507,-34.538,121.53,1995-07-26 10:55:00,32,121,32,35.58,32,15.55,32,4749,"LINESTRING (121.53 -34.538, 121.528 -34.537)"
FR199507_VOYAGE.1995-07-26 11:00:00,FR199507,-34.537,121.528,1995-07-26 11:00:00,32,119,32,35.59,32,15.55,32,4749,"LINESTRING (121.528 -34.537, 121.527 -34.536)"
FR199507_VOYAGE.1995-07-26 11:05:00,FR199507,-34.536,121.527,1995-07-26 11:05:00,32,118,32,35.58,32,15.55,32,4749,"LINESTRING (121.527 -34.536, 121.526 -34.535)"
FR199507_VOYAGE.1995-07-26 11:10:00,FR199507,-34.535,121.526,1995-07-26 11:10:00,32,118,32,35.59,32,15.55,32,4749,"LINESTRING (121.526 -34.535, 121.526 -34.535)"
FR199507_VOYAGE.1995-07-26 11:15:00,FR199507,-34.535,121.526,1995-07-26 11:15:00,32,116,32,35.59,32,15.54,32,4749,"LINESTRING (121.526 -34.535, 121.527 -34.538)"
FR199507_VOYAGE.1995-07-26 11:20:00,FR199507,-34.538,121.527,1995-07-26 11:20:00,32,122,32,35.59,32,15.53,32,4749,"LINESTRING (121.527 -34.538, 121.53 -34.546)"
FR199507_VOYAGE.1995-07-26 11:25:00,FR199507,-34.546,121.53,1995-07-26 11:25:00,32,160,32,35.58,32,15.5,32,4749,"LINESTRING (121.53 -34.546, 121.528 -34.545)"
FR199507_VOYAGE.1995-07-26 11:30:00,FR199507,-34.545,121.528,1995-07-26 11:30:00,32,160,32,35.59,32,15.55,32,4749,"LINESTRING (121.528 -34.545, 121.526 -34.545)"
FR199507_VOYAGE.1995-07-26 11:35:00,FR199507,-34.545,121.526,1995-07-26 11:35:00,32,153,32,35.59,32,15.54,32,4749,"LINESTRING (121.526 -34.545, 121.525 -34.544)"
FR199507_VOYAGE.1995-07-26 11:40:00,FR199507,-34.544,121.525,1995-07-26 11:40:00,32,152,32,35.59,32,15.58,32,4749,"LINESTRING (121.525 -34.544, 121.524 -34.544)"
FR199507_VOYAGE.1995-07-26 11:45:00,FR199507,-34.544,121.524,1995-07-26 11:45:00,32,152,32,35.6,32,15.61,32,4749,"LINESTRING (121.524 -34.544, 121.523 -34.544)"
FR199507_VOYAGE.1995-07-26 11:50:00,FR199507,-34.544,121.523,1995-07-26 11:50:00,32,150,32,35.63,32,15.58,32,4749,"LINESTRING (121.523 -34.544, 121.523 -34.544)"
FR199507_VOYAGE.1995-07-26 11:55:00,FR199507,-34.544,121.523,1995-07-26 11:55:00,32,150,32,35.63,32,15.59,32,4749,"LINESTRING (121.523 -34.544, 121.524 -34.544)"
FR199507_VOYAGE.1995-07-26 12:00:00,FR199507,-34.544,121.524,1995-07-26 12:00:00,32,153,32,35.62,32,15.61,32,4749,"LINESTRING (121.524 -34.544, 121.526 -34.551)"
FR199507_VOYAGE.1995-07-26 12:05:00,FR199507,-34.551,121.526,1995-07-26 12:05:00,32,245,32,35.6,32,15.61,32,4749,"LINESTRING (121.526 -34.551, 121.525 -34.552)"
FR199507_VOYAGE.1995-07-26 12:10:00,FR199507,-34.552,121.525,1995-07-26 12:10:00,32,251,32,35.58,32,15.56,32,4749,"LINESTRING (121.525 -34.552, 121.524 -34.553)"
FR199507_VOYAGE.1995-07-26 12:15:00,FR199507,-34.553,121.524,1995-07-26 12:15:00,32,276,32,35.58,32,15.55,32,4749,"LINESTRING (121.524 -34.553, 121.524 -34.553)"
FR199507_VOYAGE.1995-07-26 12:20:00,FR199507,-34.553,121.524,1995-07-26 12:20:00,32,292,32,35.58,32,15.55,32,4749,"LINESTRING (121.524 -34.553, 121.524 -34.554)"
FR199507_VOYAGE.1995-07-26 12:25:00,FR199507,-34.554,121.524,1995-07-26 12:25:00,32,301,32,35.58,32,15.55,32,4749,"LINESTRING (121.524 -34.554, 121.52 -34.553)"
FR199507_VOYAGE.1995-07-26 12:30:00,FR199507,-34.553,121.52,1995-07-26 12:30:00,32,308,32,35.58,32,15.54,32,4749,"LINESTRING (121.52 -34.553, 121.507 -34.553)"
FR199507_VOYAGE.1995-07-26 12:35:00,FR199507,-34.553,121.507,1995-07-26 12:35:00,32,304,32,35.58,32,15.56,32,4749,"LINESTRING (121.507 -34.553, 121.492 -34.551)"
FR199507_VOYAGE.1995-07-26 12:40:00,FR199507,-34.551,121.492,1995-07-26 12:40:00,32,336,32,35.63,32,15.83,32,4749,"LINESTRING (121.492 -34.551, 121.478 -34.549)"
FR199507_VOYAGE.1995-07-26 12:45:00,FR199507,-34.549,121.478,1995-07-26 12:45:00,32,363,32,35.66,32,16.25,32,4749,"LINESTRING (121.478 -34.549, 121.464 -34.547)"
FR199507_VOYAGE.1995-07-26 12:50:00,FR199507,-34.547,121.464,1995-07-26 12:50:00,32,382,32,35.69,32,16.66,32,4749,"LINESTRING (121.464 -34.547, 121.45 -34.545)"
FR199507_VOYAGE.1995-07-26 12:55:00,FR199507,-34.545,121.45,1995-07-26 12:55:00,32,374,32,35.74,32,16.99,32,4749,"LINESTRING (121.45 -34.545, 121.436 -34.544)"
FR199507_VOYAGE.1995-07-26 13:00:00,FR199507,-34.544,121.436,1995-07-26 13:00:00,32,363,32,35.76,32,17.14,32,4749,"LINESTRING (121.436 -34.544, 121.421 -34.543)"
FR199507_VOYAGE.1995-07-26 13:05:00,FR199507,-34.543,121.421,1995-07-26 13:05:00,32,362,32,35.74,32,17.22,32,4749,"LINESTRING (121.421 -34.543, 121.406 -34.541)"
FR199507_VOYAGE.1995-07-26 13:10:00,FR199507,-34.541,121.406,1995-07-26 13:10:00,32,346,32,35.75,32,17.36,32,4749,"LINESTRING (121.406 -34.541, 121.391 -34.541)"
FR199507_VOYAGE.1995-07-26 13:15:00,FR199507,-34.541,121.391,1995-07-26 13:15:00,32,294,32,35.75,32,17.46,32,4749,"LINESTRING (121.391 -34.541, 121.375 -34.539)"
FR199507_VOYAGE.1995-07-26 13:20:00,FR199507,-34.539,121.375,1995-07-26 13:20:00,32,300,32,35.74,32,17.54,32,4749,"LINESTRING (121.375 -34.539, 121.359 -34.538)"
FR199507_VOYAGE.1995-07-26 13:25:00,FR199507,-34.538,121.359,1995-07-26 13:25:00,32,274,32,35.75,32,17.59,32,4749,"LINESTRING (121.359 -34.538, 121.343 -34.536)"
FR199507_VOYAGE.1995-07-26 13:30:00,FR199507,-34.536,121.343,1995-07-26 13:30:00,32,247,32,35.73,32,17.65,32,4749,"LINESTRING (121.343 -34.536, 121.328 -34.535)"
FR199507_VOYAGE.1995-07-26 13:35:00,FR199507,-34.535,121.328,1995-07-26 13:35:00,32,223,32,35.7,32,17.66,32,4749,"LINESTRING (121.328 -34.535, 121.312 -34.533)"
FR199507_VOYAGE.1995-07-26 13:40:00,FR199507,-34.533,121.312,1995-07-26 13:40:00,32,212,32,35.72,32,17.71,32,4749,"LINESTRING (121.312 -34.533, 121.296 -34.532)"
FR199507_VOYAGE.1995-07-26 13:45:00,FR199507,-34.532,121.296,1995-07-26 13:45:00,32,277,32,35.78,32,17.79,32,4749,"LINESTRING (121.296 -34.532, 121.279 -34.531)"
FR199507_VOYAGE.1995-07-26 13:50:00,FR199507,-34.531,121.279,1995-07-26 13:50:00,32,235,32,35.78,32,17.8,32,4749,"LINESTRING (121.279 -34.531, 121.263 -34.53)"
FR199507_VOYAGE.1995-07-26 13:55:00,FR199507,-34.53,121.263,1995-07-26 13:55:00,32,174,32,35.78,32,17.8,32,4749,"LINESTRING (121.263 -34.53, 121.247 -34.529)"
FR199507_VOYAGE.1995-07-26 14:00:00,FR199507,-34.529,121.247,1995-07-26 14:00:00,32,179,32,35.78,32,17.75,32,4749,"LINESTRING (121.247 -34.529, 121.23 -34.528)"
FR199507_VOYAGE.1995-07-26 14:05:00,FR199507,-34.528,121.23,1995-07-26 14:05:00,32,179,32,35.79,32,17.71,32,4749,"LINESTRING (121.23 -34.528, 121.214 -34.527)"
FR199507_VOYAGE.1995-07-26 14:10:00,FR199507,-34.527,121.214,1995-07-26 14:10:00,32,153,32,35.8,32,17.71,32,4749,"LINESTRING (121.214 -34.527, 121.198 -34.526)"
FR199507_VOYAGE.1995-07-26 14:15:00,FR199507,-34.526,121.198,1995-07-26 14:15:00,32,181,32,35.74,32,17.64,32,4749,"LINESTRING (121.198 -34.526, 121.181 -34.525)"
FR199507_VOYAGE.1995-07-26 14:20:00,FR199507,-34.525,121.181,1995-07-26 14:20:00,32,165,32,35.74,32,17.49,32,4749,"LINESTRING (121.181 -34.525, 121.165 -34.524)"
FR199507_VOYAGE.1995-07-26 14:25:00,FR199507,-34.524,121.165,1995-07-26 14:25:00,32,150,32,35.73,32,17.47,32,4749,"LINESTRING (121.165 -34.524, 121.149 -34.523)"
FR199507_VOYAGE.1995-07-26 14:30:00,FR199507,-34.523,121.149,1995-07-26 14:30:00,32,158,32,35.74,32,17.49,32,4749,"LINESTRING (121.149 -34.523, 121.132 -34.521)"
FR199507_VOYAGE.1995-07-26 14:35:00,FR199507,-34.521,121.132,1995-07-26 14:35:00,32,157,32,35.74,32,17.49,32,4749,"LINESTRING (121.132 -34.521, 121.116 -34.518)"
FR199507_VOYAGE.1995-07-26 14:40:00,FR199507,-34.518,121.116,1995-07-26 14:40:00,32,232,32,35.77,32,17.57,32,4749,"LINESTRING (121.116 -34.518, 121.1 -34.516)"
FR199507_VOYAGE.1995-07-26 14:45:00,FR199507,-34.516,121.1,1995-07-26 14:45:00,32,231,32,35.76,32,17.57,32,4749,"LINESTRING (121.1 -34.516, 121.084 -34.514)"
FR199507_VOYAGE.1995-07-26 14:50:00,FR199507,-34.514,121.084,1995-07-26 14:50:00,32,192,32,35.72,32,17.38,32,4749,"LINESTRING (121.084 -34.514, 121.067 -34.512)"
FR199507_VOYAGE.1995-07-26 14:55:00,FR199507,-34.512,121.067,1995-07-26 14:55:00,32,259,32,35.73,32,17.28,32,4749,"LINESTRING (121.067 -34.512, 121.05 -34.51)"
FR199507_VOYAGE.1995-07-26 15:00:00,FR199507,-34.51,121.05,1995-07-26 15:00:00,32,258,32,35.73,32,17.25,32,4749,"LINESTRING (121.05 -34.51, 121.034 -34.508)"
FR199507_VOYAGE.1995-07-26 15:05:00,FR199507,-34.508,121.034,1995-07-26 15:05:00,32,253,32,35.75,32,17.34,32,4749,"LINESTRING (121.034 -34.508, 121.017 -34.507)"
FR199507_VOYAGE.1995-07-26 15:10:00,FR199507,-34.507,121.017,1995-07-26 15:10:00,32,268,32,35.75,32,17.46,32,4749,"LINESTRING (121.017 -34.507, 121.001 -34.504)"
FR199507_VOYAGE.1995-07-26 15:15:00,FR199507,-34.504,121.001,1995-07-26 15:15:00,32,223,32,35.77,32,17.59,32,4749,"LINESTRING (121.001 -34.504, 120.984 -34.502)"
FR199507_VOYAGE.1995-07-26 15:20:00,FR199507,-34.502,120.984,1995-07-26 15:20:00,32,178,32,35.78,32,17.66,32,4749,"LINESTRING (120.984 -34.502, 120.968 -34.499)"
FR199507_VOYAGE.1995-07-26 15:25:00,FR199507,-34.499,120.968,1995-07-26 15:25:00,32,162,32,35.79,32,17.67,32,4749,"LINESTRING (120.968 -34.499, 120.951 -34.499)"
FR199507_VOYAGE.1995-07-26 15:30:00,FR199507,-34.499,120.951,1995-07-26 15:30:00,32,165,32,35.77,32,17.67,32,4749,"LINESTRING (120.951 -34.499, 120.934 -34.498)"
FR199507_VOYAGE.1995-07-26 15:35:00,FR199507,-34.498,120.934,1995-07-26 15:35:00,32,171,32,35.77,32,17.69,32,4749,"LINESTRING (120.934 -34.498, 120.917 -34.498)"
FR199507_VOYAGE.1995-07-26 15:40:00,FR199507,-34.498,120.917,1995-07-26 15:40:00,32,177,32,35.79,32,17.72,32,4749,"LINESTRING (120.917 -34.498, 120.9 -34.498)"
FR199507_VOYAGE.1995-07-26 15:45:00,FR199507,-34.498,120.9,1995-07-26 15:45:00,32,175,32,35.78,32,17.8,32,4749,"LINESTRING (120.9 -34.498, 120.884 -34.498)"
FR199507_VOYAGE.1995-07-26 15:50:00,FR199507,-34.498,120.884,1995-07-26 15:50:00,32,183,32,35.75,32,17.8,32,4749,"LINESTRING (120.884 -34.498, 120.867 -34.498)"
FR199507_VOYAGE.1995-07-26 15:55:00,FR199507,-34.498,120.867,1995-07-26 15:55:00,32,185,32,35.75,32,17.8,32,4749,"LINESTRING (120.867 -34.498, 120.851 -34.498)"
FR199507_VOYAGE.1995-07-26 16:00:00,FR199507,-34.498,120.851,1995-07-26 16:00:00,32,201,32,35.76,32,17.8,32,4749,"LINESTRING (120.851 -34.498, 120.834 -34.499)"
FR199507_VOYAGE.1995-07-26 16:05:00,FR199507,-34.499,120.834,1995-07-26 16:05:00,32,211,32,35.76,32,17.81,32,4749,"LINESTRING (120.834 -34.499, 120.818 -34.499)"
FR199507_VOYAGE.1995-07-26 16:10:00,FR199507,-34.499,120.818,1995-07-26 16:10:00,32,270,32,35.77,32,17.39,32,4749,"LINESTRING (120.818 -34.499, 120.801 -34.499)"
FR199507_VOYAGE.1995-07-26 16:15:00,FR199507,-34.499,120.801,1995-07-26 16:15:00,32,325,32,35.76,32,17.22,32,4749,"LINESTRING (120.801 -34.499, 120.786 -34.498)"
FR199507_VOYAGE.1995-07-26 16:20:00,FR199507,-34.498,120.786,1995-07-26 16:20:00,32,283,32,35.73,32,17.34,32,4749,"LINESTRING (120.786 -34.498, 120.771 -34.498)"
FR199507_VOYAGE.1995-07-26 16:25:00,FR199507,-34.498,120.771,1995-07-26 16:25:00,32,235,32,35.75,32,17.39,32,4749,"LINESTRING (120.771 -34.498, 120.755 -34.498)"
FR199507_VOYAGE.1995-07-26 16:30:00,FR199507,-34.498,120.755,1995-07-26 16:30:00,32,180,32,35.74,32,17.4,32,4749,"LINESTRING (120.755 -34.498, 120.74 -34.498)"
FR199507_VOYAGE.1995-07-26 16:35:00,FR199507,-34.498,120.74,1995-07-26 16:35:00,32,143,32,35.74,32,17.4,32,4749,"LINESTRING (120.74 -34.498, 120.724 -34.498)"
FR199507_VOYAGE.1995-07-26 16:40:00,FR199507,-34.498,120.724,1995-07-26 16:40:00,32,132,32,35.76,32,17.44,32,4749,"LINESTRING (120.724 -34.498, 120.708 -34.498)"
FR199507_VOYAGE.1995-07-26 16:45:00,FR199507,-34.498,120.708,1995-07-26 16:45:00,32,128,32,35.76,32,17.48,32,4749,"LINESTRING (120.708 -34.498, 120.692 -34.496)"
FR199507_VOYAGE.1995-07-26 16:50:00,FR199507,-34.496,120.692,1995-07-26 16:50:00,32,115,32,35.75,32,17.5,32,4749,"LINESTRING (120.692 -34.496, 120.677 -34.494)"
FR199507_VOYAGE.1995-07-26 16:55:00,FR199507,-34.494,120.677,1995-07-26 16:55:00,32,100,32,35.76,32,17.54,32,4749,"LINESTRING (120.677 -34.494, 120.662 -34.493)"
FR199507_VOYAGE.1995-07-26 17:00:00,FR199507,-34.493,120.662,1995-07-26 17:00:00,32,95,32,35.79,32,17.56,32,4749,"LINESTRING (120.662 -34.493, 120.653 -34.491)"
FR199507_VOYAGE.1995-07-26 17:05:00,FR199507,-34.491,120.653,1995-07-26 17:05:00,32,93,32,35.79,32,17.57,32,4749,"LINESTRING (120.653 -34.491, 120.648 -34.491)"
FR199507_VOYAGE.1995-07-26 17:10:00,FR199507,-34.491,120.648,1995-07-26 17:10:00,32,91,32,35.79,32,17.56,32,4749,"LINESTRING (120.648 -34.491, 120.648 -34.492)"
FR199507_VOYAGE.1995-07-26 17:15:00,FR199507,-34.492,120.648,1995-07-26 17:15:00,32,95,32,35.8,32,17.55,32,4749,"LINESTRING (120.648 -34.492, 120.648 -34.493)"
FR199507_VOYAGE.1995-07-26 17:20:00,FR199507,-34.493,120.648,1995-07-26 17:20:00,32,96,32,35.81,32,17.55,32,4749,"LINESTRING (120.648 -34.493, 120.647 -34.495)"
FR199507_VOYAGE.1995-07-26 17:25:00,FR199507,-34.495,120.647,1995-07-26 17:25:00,32,98,32,35.8,32,17.58,32,4749,"LINESTRING (120.647 -34.495, 120.65 -34.495)"
FR199507_VOYAGE.1995-07-26 17:30:00,FR199507,-34.495,120.65,1995-07-26 17:30:00,32,99,32,35.8,32,17.59,32,4749,"LINESTRING (120.65 -34.495, 120.654 -34.496)"
FR199507_VOYAGE.1995-07-26 17:35:00,FR199507,-34.496,120.654,1995-07-26 17:35:00,32,104,32,35.79,32,17.59,32,4749,"LINESTRING (120.654 -34.496, 120.659 -34.495)"
FR199507_VOYAGE.1995-07-26 17:40:00,FR199507,-34.495,120.659,1995-07-26 17:40:00,32,102,32,35.79,32,17.59,32,4749,"LINESTRING (120.659 -34.495, 120.664 -34.495)"
FR199507_VOYAGE.1995-07-26 17:45:00,FR199507,-34.495,120.664,1995-07-26 17:45:00,32,102,32,35.8,32,17.57,32,4749,"LINESTRING (120.664 -34.495, 120.66 -34.495)"
FR199507_VOYAGE.1995-07-26 17:50:00,FR199507,-34.495,120.66,1995-07-26 17:50:00,32,100,32,35.8,32,17.57,32,4749,"LINESTRING (120.66 -34.495, 120.648 -34.491)"
FR199507_VOYAGE.1995-07-26 17:55:00,FR199507,-34.491,120.648,1995-07-26 17:55:00,32,92,32,35.8,32,17.56,32,4749,"LINESTRING (120.648 -34.491, 120.633 -34.488)"
FR199507_VOYAGE.1995-07-26 18:00:00,FR199507,-34.488,120.633,1995-07-26 18:00:00,32,89,32,35.78,32,17.58,32,4749,"LINESTRING (120.633 -34.488, 120.618 -34.485)"
FR199507_VOYAGE.1995-07-26 18:05:00,FR199507,-34.485,120.618,1995-07-26 18:05:00,32,87,32,35.77,32,17.59,32,4749,"LINESTRING (120.618 -34.485, 120.603 -34.482)"
FR199507_VOYAGE.1995-07-26 18:10:00,FR199507,-34.482,120.603,1995-07-26 18:10:00,32,83,32,35.76,32,17.65,32,4749,"LINESTRING (120.603 -34.482, 120.587 -34.479)"
FR199507_VOYAGE.1995-07-26 18:15:00,FR199507,-34.479,120.587,1995-07-26 18:15:00,32,81,32,35.76,32,17.65,32,4749,"LINESTRING (120.587 -34.479, 120.572 -34.475)"
FR199507_VOYAGE.1995-07-26 18:20:00,FR199507,-34.475,120.572,1995-07-26 18:20:00,32,80,32,35.79,32,17.56,32,4749,"LINESTRING (120.572 -34.475, 120.555 -34.473)"
FR199507_VOYAGE.1995-07-26 18:25:00,FR199507,-34.473,120.555,1995-07-26 18:25:00,32,81,32,35.77,32,17.62,32,4749,"LINESTRING (120.555 -34.473, 120.539 -34.47)"
FR199507_VOYAGE.1995-07-26 18:30:00,FR199507,-34.47,120.539,1995-07-26 18:30:00,32,79,32,35.76,32,17.64,32,4749,"LINESTRING (120.539 -34.47, 120.522 -34.467)"
FR199507_VOYAGE.1995-07-26 18:35:00,FR199507,-34.467,120.522,1995-07-26 18:35:00,32,79,32,35.76,32,17.66,32,4749,"LINESTRING (120.522 -34.467, 120.505 -34.464)"
FR199507_VOYAGE.1995-07-26 18:40:00,FR199507,-34.464,120.505,1995-07-26 18:40:00,32,77,32,35.77,32,17.65,32,4749,"LINESTRING (120.505 -34.464, 120.489 -34.461)"
FR199507_VOYAGE.1995-07-26 18:45:00,FR199507,-34.461,120.489,1995-07-26 18:45:00,32,78,32,35.79,32,17.68,32,4749,"LINESTRING (120.489 -34.461, 120.473 -34.458)"
FR199507_VOYAGE.1995-07-26 18:50:00,FR199507,-34.458,120.473,1995-07-26 18:50:00,32,78,32,35.81,32,17.72,32,4749,"LINESTRING (120.473 -34.458, 120.456 -34.456)"
FR199507_VOYAGE.1995-07-26 18:55:00,FR199507,-34.456,120.456,1995-07-26 18:55:00,32,79,32,35.82,32,17.74,32,4749,"LINESTRING (120.456 -34.456, 120.439 -34.452)"
FR199507_VOYAGE.1995-07-26 19:00:00,FR199507,-34.452,120.439,1995-07-26 19:00:00,32,79,32,35.81,32,17.71,32,4749,"LINESTRING (120.439 -34.452, 120.423 -34.448)"
FR199507_VOYAGE.1995-07-26 19:05:00,FR199507,-34.448,120.423,1995-07-26 19:05:00,32,78,32,35.81,32,17.72,32,4749,"LINESTRING (120.423 -34.448, 120.406 -34.445)"
FR199507_VOYAGE.1995-07-26 19:10:00,FR199507,-34.445,120.406,1995-07-26 19:10:00,32,78,32,35.82,32,17.7,32,4749,"LINESTRING (120.406 -34.445, 120.389 -34.441)"
FR199507_VOYAGE.1995-07-26 19:15:00,FR199507,-34.441,120.389,1995-07-26 19:15:00,32,74,32,35.81,32,17.69,32,4749,"LINESTRING (120.389 -34.441, 120.373 -34.437)"
FR199507_VOYAGE.1995-07-26 19:20:00,FR199507,-34.437,120.373,1995-07-26 19:20:00,32,76,32,35.81,32,17.69,32,4749,"LINESTRING (120.373 -34.437, 120.356 -34.433)"
FR199507_VOYAGE.1995-07-26 19:25:00,FR199507,-34.433,120.356,1995-07-26 19:25:00,32,74,32,35.79,32,17.6,32,4749,"LINESTRING (120.356 -34.433, 120.339 -34.429)"
FR199507_VOYAGE.1995-07-26 19:30:00,FR199507,-34.429,120.339,1995-07-26 19:30:00,32,76,32,35.82,32,17.56,32,4749,"LINESTRING (120.339 -34.429, 120.322 -34.426)"
FR199507_VOYAGE.1995-07-26 19:35:00,FR199507,-34.426,120.322,1995-07-26 19:35:00,32,78,32,35.83,32,17.55,32,4749,"LINESTRING (120.322 -34.426, 120.306 -34.421)"
FR199507_VOYAGE.1995-07-26 19:40:00,FR199507,-34.421,120.306,1995-07-26 19:40:00,32,75,32,35.82,32,17.56,32,4749,"LINESTRING (120.306 -34.421, 120.289 -34.418)"
FR199507_VOYAGE.1995-07-26 19:45:00,FR199507,-34.418,120.289,1995-07-26 19:45:00,32,79,32,35.83,32,17.55,32,4749,"LINESTRING (120.289 -34.418, 120.272 -34.414)"
FR199507_VOYAGE.1995-07-26 19:50:00,FR199507,-34.414,120.272,1995-07-26 19:50:00,32,75,32,35.82,32,17.57,32,4749,"LINESTRING (120.272 -34.414, 120.255 -34.41)"
FR199507_VOYAGE.1995-07-26 19:55:00,FR199507,-34.41,120.255,1995-07-26 19:55:00,32,75,32,35.81,32,17.57,32,4749,"LINESTRING (120.255 -34.41, 120.238 -34.406)"
FR199507_VOYAGE.1995-07-26 20:00:00,FR199507,-34.406,120.238,1995-07-26 20:00:00,32,75,32,35.83,32,17.55,32,4749,"LINESTRING (120.238 -34.406, 120.221 -34.402)"
FR199507_VOYAGE.1995-07-26 20:05:00,FR199507,-34.402,120.221,1995-07-26 20:05:00,32,77,32,35.79,32,17.58,32,4749,"LINESTRING (120.221 -34.402, 120.205 -34.398)"
FR199507_VOYAGE.1995-07-26 20:10:00,FR199507,-34.398,120.205,1995-07-26 20:10:00,32,73,32,35.77,32,17.58,32,4749,"LINESTRING (120.205 -34.398, 120.19 -34.394)"
FR199507_VOYAGE.1995-07-26 20:15:00,FR199507,-34.394,120.19,1995-07-26 20:15:00,32,74,32,35.79,32,17.57,32,4749,"LINESTRING (120.19 -34.394, 120.174 -34.391)"
FR199507_VOYAGE.1995-07-26 20:20:00,FR199507,-34.391,120.174,1995-07-26 20:20:00,32,72,32,35.82,32,17.57,32,4749,"LINESTRING (120.174 -34.391, 120.158 -34.388)"
FR199507_VOYAGE.1995-07-26 20:25:00,FR199507,-34.388,120.158,1995-07-26 20:25:00,32,70,32,35.82,32,17.56,32,4749,"LINESTRING (120.158 -34.388, 120.142 -34.385)"
FR199507_VOYAGE.1995-07-26 20:30:00,FR199507,-34.385,120.142,1995-07-26 20:30:00,32,73,32,35.81,32,17.56,32,4749,"LINESTRING (120.142 -34.385, 120.126 -34.382)"
FR199507_VOYAGE.1995-07-26 20:35:00,FR199507,-34.382,120.126,1995-07-26 20:35:00,32,74,32,35.79,32,17.52,32,4749,"LINESTRING (120.126 -34.382, 120.11 -34.379)"
FR199507_VOYAGE.1995-07-26 20:40:00,FR199507,-34.379,120.11,1995-07-26 20:40:00,32,71,32,35.82,32,17.56,32,4749,"LINESTRING (120.11 -34.379, 120.093 -34.376)"
FR199507_VOYAGE.1995-07-26 20:45:00,FR199507,-34.376,120.093,1995-07-26 20:45:00,32,65,32,35.78,32,17.61,32,4749,"LINESTRING (120.093 -34.376, 120.077 -34.373)"
FR199507_VOYAGE.1995-07-26 20:50:00,FR199507,-34.373,120.077,1995-07-26 20:50:00,32,67,32,35.8,32,17.66,32,4749,"LINESTRING (120.077 -34.373, 120.061 -34.369)"
FR199507_VOYAGE.1995-07-26 20:55:00,FR199507,-34.369,120.061,1995-07-26 20:55:00,32,68,32,35.81,32,17.67,32,4749,"LINESTRING (120.061 -34.369, 120.044 -34.366)"
FR199507_VOYAGE.1995-07-26 21:00:00,FR199507,-34.366,120.044,1995-07-26 21:00:00,32,70,32,35.81,32,17.66,32,4749,"LINESTRING (120.044 -34.366, 120.028 -34.362)"
