FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199310_VOYAGE.1993-12-21 00:55:00,FR199310,-42.358,148.618,1993-12-21 00:55:00,32,1016.4,32,15.2,32,1172,32,188.4,32,74.9,32,12.6,32,2193.6,32,35.16,32,16.34,32,31.7,32,9.9,32,17.4,32,6067,"LINESTRING (148.618 -42.358, 148.614 -42.376)"
FR199310_VOYAGE.1993-12-21 01:00:00,FR199310,-42.376,148.614,1993-12-21 01:00:00,32,1016.4,32,15.3,32,1191,32,187.7,32,74.2,32,11.3,32,2488.9,32,35.15,32,16.35,32,25.5,32,8.4,32,16.3,32,6067,"LINESTRING (148.614 -42.376, 148.612 -42.391)"
FR199310_VOYAGE.1993-12-21 01:05:00,FR199310,-42.391,148.612,1993-12-21 01:05:00,32,1016.3,32,15.3,32,1224,32,188.6,32,75.5,32,10.3,32,2061.1,32,35.15,32,16.37,32,27.5,32,9,32,16.2,32,6067,"LINESTRING (148.612 -42.391, 148.609 -42.406)"
FR199310_VOYAGE.1993-12-21 01:10:00,FR199310,-42.406,148.609,1993-12-21 01:10:00,32,1016.3,32,15.3,32,1303,32,187.7,32,75.2,32,11.4,32,2323.6,32,35.17,32,16.3,32,22.9,32,8.6,32,17.5,32,6067,"LINESTRING (148.609 -42.406, 148.606 -42.421)"
FR199310_VOYAGE.1993-12-21 01:15:00,FR199310,-42.421,148.606,1993-12-21 01:15:00,32,1016.2,32,15.3,32,1309,32,192.2,32,75.8,32,9.8,32,2433.7,32,35.2,32,16.23,32,27.3,32,9.2,32,16.4,32,6067,"LINESTRING (148.606 -42.421, 148.602 -42.434)"
FR199310_VOYAGE.1993-12-21 01:20:00,FR199310,-42.434,148.602,1993-12-21 01:20:00,32,1016.2,32,15.3,32,1234,32,190.1,32,75.3,32,9.5,32,2396.8,32,35.18,32,16.18,32,23.9,32,10,32,16.9,32,6067,"LINESTRING (148.602 -42.434, 148.599 -42.447)"
FR199310_VOYAGE.1993-12-21 01:25:00,FR199310,-42.447,148.599,1993-12-21 01:25:00,32,1016.2,32,15.3,32,1408,32,191,32,76.4,32,8.7,32,2304.9,32,35.14,32,16.1,32,27.1,32,9.3,32,15.7,32,6067,"LINESTRING (148.599 -42.447, 148.595 -42.459)"
FR199310_VOYAGE.1993-12-21 01:30:00,FR199310,-42.459,148.595,1993-12-21 01:30:00,32,,,,,1224,32,,,,,,,,,35.14,32,16.03,32,,,,,,,6067,"LINESTRING (148.595 -42.459, 148.593 -42.471)"
FR199310_VOYAGE.1993-12-21 01:35:00,FR199310,-42.471,148.593,1993-12-21 01:35:00,32,,,,,1433,32,,,,,,,,,35.09,32,15.95,32,,,,,,,6067,"LINESTRING (148.593 -42.471, 148.59 -42.482)"
FR199310_VOYAGE.1993-12-21 01:40:00,FR199310,-42.482,148.59,1993-12-21 01:40:00,32,,,,,1523,32,,,,,,,,,35.08,32,15.9,32,,,,,,,6067,"LINESTRING (148.59 -42.482, 148.587 -42.494)"
FR199310_VOYAGE.1993-12-21 01:45:00,FR199310,-42.494,148.587,1993-12-21 01:45:00,32,,,,,1515,32,,,,,,,,,35.09,32,15.82,32,,,,,,,6067,"LINESTRING (148.587 -42.494, 148.583 -42.506)"
FR199310_VOYAGE.1993-12-21 01:50:00,FR199310,-42.506,148.583,1993-12-21 01:50:00,32,,,,,1506,32,,,,,,,,,35.09,32,15.81,32,,,,,,,6067,"LINESTRING (148.583 -42.506, 148.579 -42.518)"
FR199310_VOYAGE.1993-12-21 01:55:00,FR199310,-42.518,148.579,1993-12-21 01:55:00,32,,,,,1589,32,,,,,,,,,35.1,32,15.81,32,,,,,,,6067,"LINESTRING (148.579 -42.518, 148.577 -42.53)"
FR199310_VOYAGE.1993-12-21 02:00:00,FR199310,-42.53,148.577,1993-12-21 02:00:00,32,1015.8,32,15.6,32,1612,32,193.6,32,76,32,8.8,32,1029.6,32,35.06,32,15.86,32,24.3,32,10,32,16.3,32,6067,"LINESTRING (148.577 -42.53, 148.573 -42.542)"
FR199310_VOYAGE.1993-12-21 02:05:00,FR199310,-42.542,148.573,1993-12-21 02:05:00,32,1015.8,32,15.2,32,1621,32,190.8,32,76.8,32,9.2,32,1678,32,35.08,32,15.86,32,26.9,32,11.7,32,18.5,32,6067,"LINESTRING (148.573 -42.542, 148.57 -42.555)"
FR199310_VOYAGE.1993-12-21 02:10:00,FR199310,-42.555,148.57,1993-12-21 02:10:00,32,1015.7,32,15.2,32,1635,32,190.8,32,77.2,32,8.5,32,1852.4,32,35.08,32,15.89,32,32,32,12.4,32,17.9,32,6067,"LINESTRING (148.57 -42.555, 148.567 -42.566)"
FR199310_VOYAGE.1993-12-21 02:15:00,FR199310,-42.566,148.567,1993-12-21 02:15:00,32,1015.6,32,15.1,32,1692,32,188.6,32,77.1,32,6.2,32,1161.6,32,35.08,32,15.94,32,32.5,32,14.1,32,17.7,32,6067,"LINESTRING (148.567 -42.566, 148.565 -42.574)"
FR199310_VOYAGE.1993-12-21 02:20:00,FR199310,-42.574,148.565,1993-12-21 02:20:00,32,1015.5,32,15.1,32,1692,32,192,32,76.3,32,5.7,32,2234.1,32,35.08,32,15.93,32,37.1,32,15,32,17.4,32,6067,"LINESTRING (148.565 -42.574, 148.563 -42.582)"
FR199310_VOYAGE.1993-12-21 02:25:00,FR199310,-42.582,148.563,1993-12-21 02:25:00,32,1015.4,32,15.1,32,1694,32,190.1,32,75.8,32,5.8,32,2339.8,32,35.08,32,15.93,32,35,32,14.9,32,17.7,32,6067,"LINESTRING (148.563 -42.582, 148.561 -42.59)"
FR199310_VOYAGE.1993-12-21 02:30:00,FR199310,-42.59,148.561,1993-12-21 02:30:00,32,1015.3,32,15.2,32,1694,32,191.1,32,78.6,32,6.4,32,2329.5,32,35.07,32,15.96,32,38.2,32,15.5,32,18.1,32,6067,"LINESTRING (148.561 -42.59, 148.559 -42.598)"
FR199310_VOYAGE.1993-12-21 02:35:00,FR199310,-42.598,148.559,1993-12-21 02:35:00,32,1015.1,32,15.1,32,1716,32,190.2,32,77.2,32,5.8,32,2322.8,32,35.07,32,15.96,32,39.3,32,16.5,32,18.3,32,6067,"LINESTRING (148.559 -42.598, 148.557 -42.606)"
FR199310_VOYAGE.1993-12-21 02:40:00,FR199310,-42.606,148.557,1993-12-21 02:40:00,32,1015.1,32,15,32,1695,32,190.6,32,77.7,32,6,32,2293.7,32,35.07,32,15.95,32,41.4,32,16.5,32,19,32,6067,"LINESTRING (148.557 -42.606, 148.555 -42.614)"
FR199310_VOYAGE.1993-12-21 02:45:00,FR199310,-42.614,148.555,1993-12-21 02:45:00,32,1015.2,32,15.1,32,1758,32,190.7,32,78.5,32,6,32,2307.2,32,35.09,32,15.95,32,38,32,16.1,32,18.7,32,6067,"LINESTRING (148.555 -42.614, 148.553 -42.623)"
FR199310_VOYAGE.1993-12-21 02:50:00,FR199310,-42.623,148.553,1993-12-21 02:50:00,32,1015.2,32,15.1,32,1747,32,190.1,32,79,32,6.2,32,2287,32,35.09,32,15.95,32,35.5,32,16.5,32,18.5,32,6067,"LINESTRING (148.553 -42.623, 148.551 -42.631)"
FR199310_VOYAGE.1993-12-21 02:55:00,FR199310,-42.631,148.551,1993-12-21 02:55:00,32,1015.2,32,15.1,32,1710,32,191.3,32,78.7,32,7.8,32,2228.4,32,35.1,32,15.93,32,39.2,32,16,32,19.5,32,6067,"LINESTRING (148.551 -42.631, 148.548 -42.642)"
FR199310_VOYAGE.1993-12-21 03:00:00,FR199310,-42.642,148.548,1993-12-21 03:00:00,32,1015.2,32,15.1,32,1730,32,191.5,32,77.2,32,8.1,32,2222.4,32,35.12,32,15.93,32,35.9,32,15.1,32,18.9,32,6067,"LINESTRING (148.548 -42.642, 148.545 -42.653)"
FR199310_VOYAGE.1993-12-21 03:05:00,FR199310,-42.653,148.545,1993-12-21 03:05:00,32,1015.1,32,15.1,32,1828,32,190.8,32,76.8,32,7.9,32,2106.5,32,35.1,32,15.96,32,37.4,32,16,32,19.8,32,6067,"LINESTRING (148.545 -42.653, 148.542 -42.663)"
FR199310_VOYAGE.1993-12-21 03:10:00,FR199310,-42.663,148.542,1993-12-21 03:10:00,32,1015.1,32,15.1,32,1769,32,191.8,32,75.3,32,5.5,32,2232.4,32,35.11,32,15.97,32,35.2,32,16.2,32,18.4,32,6067,"LINESTRING (148.542 -42.663, 148.54 -42.671)"
FR199310_VOYAGE.1993-12-21 03:15:00,FR199310,-42.671,148.54,1993-12-21 03:15:00,32,1015,32,15.1,32,1766,32,191,32,75.7,32,5.7,32,2184.1,32,35.12,32,15.96,32,37.8,32,17.3,32,18.9,32,6067,"LINESTRING (148.54 -42.671, 148.538 -42.678)"
FR199310_VOYAGE.1993-12-21 03:20:00,FR199310,-42.678,148.538,1993-12-21 03:20:00,32,1014.9,32,15.1,32,1783,32,192.3,32,74.3,32,5,32,2095.8,32,35.13,32,15.96,32,38,32,16.5,32,18.1,32,6067,"LINESTRING (148.538 -42.678, 148.536 -42.685)"
FR199310_VOYAGE.1993-12-21 03:25:00,FR199310,-42.685,148.536,1993-12-21 03:25:00,32,1014.9,32,15.1,32,1723,32,190.1,32,75.4,32,5.8,32,1928.1,32,35.14,32,15.96,32,37.7,32,16.3,32,18.5,32,6067,"LINESTRING (148.536 -42.685, 148.534 -42.693)"
FR199310_VOYAGE.1993-12-21 03:30:00,FR199310,-42.693,148.534,1993-12-21 03:30:00,32,1014.8,32,15.1,32,1727,32,190,32,76.1,32,6,32,1664.7,32,35.13,32,15.96,32,41.1,32,17,32,18.8,32,6067,"LINESTRING (148.534 -42.693, 148.532 -42.702)"
FR199310_VOYAGE.1993-12-21 03:35:00,FR199310,-42.702,148.532,1993-12-21 03:35:00,32,1014.8,32,15.1,32,1727,32,190.5,32,74.3,32,5.6,32,1506.7,32,35.11,32,15.97,32,38.6,32,16.9,32,18.6,32,6067,"LINESTRING (148.532 -42.702, 148.53 -42.709)"
FR199310_VOYAGE.1993-12-21 03:40:00,FR199310,-42.709,148.53,1993-12-21 03:40:00,32,1014.8,32,15.2,32,1726,32,189.4,32,72,32,5.7,32,2168.4,32,35.11,32,15.98,32,32.2,32,16.4,32,18.9,32,6067,"LINESTRING (148.53 -42.709, 148.529 -42.717)"
FR199310_VOYAGE.1993-12-21 03:45:00,FR199310,-42.717,148.529,1993-12-21 03:45:00,32,1014.8,32,15.2,32,1745,32,196.5,32,74.1,32,6.4,32,2110.2,32,35.13,32,15.97,32,39.2,32,16.4,32,18.7,32,6067,"LINESTRING (148.529 -42.717, 148.527 -42.725)"
FR199310_VOYAGE.1993-12-21 03:50:00,FR199310,-42.725,148.527,1993-12-21 03:50:00,32,1014.8,32,15.2,32,1767,32,190.4,32,73.8,32,5.8,32,2233.4,32,35.12,32,15.98,32,37.5,32,17.6,32,19.4,32,6067,"LINESTRING (148.527 -42.725, 148.525 -42.733)"
FR199310_VOYAGE.1993-12-21 03:55:00,FR199310,-42.733,148.525,1993-12-21 03:55:00,32,1014.7,32,15.2,32,1762,32,190.4,32,75.1,32,6.1,32,1968.7,32,35.11,32,15.97,32,36,32,18.3,32,20,32,6067,"LINESTRING (148.525 -42.733, 148.523 -42.741)"
FR199310_VOYAGE.1993-12-21 04:00:00,FR199310,-42.741,148.523,1993-12-21 04:00:00,32,1014.6,32,15.1,32,1897,32,191.2,32,75.5,32,5.8,32,2069.4,32,35.13,32,15.97,32,35,32,17.8,32,20.1,32,6067,"LINESTRING (148.523 -42.741, 148.521 -42.749)"
FR199310_VOYAGE.1993-12-21 04:05:00,FR199310,-42.749,148.521,1993-12-21 04:05:00,32,1014.6,32,15.1,32,1836,32,190.1,32,76.2,32,5.4,32,1650.4,32,35.11,32,16.07,32,37.3,32,18.2,32,19.7,32,6067,"LINESTRING (148.521 -42.749, 148.52 -42.757)"
FR199310_VOYAGE.1993-12-21 04:10:00,FR199310,-42.757,148.52,1993-12-21 04:10:00,32,1014.6,32,15.1,32,1832,32,189.6,32,77.4,32,5.9,32,1897,32,35.09,32,16.07,32,36.9,32,18.1,32,19.9,32,6067,"LINESTRING (148.52 -42.757, 148.518 -42.765)"
FR199310_VOYAGE.1993-12-21 04:15:00,FR199310,-42.765,148.518,1993-12-21 04:15:00,32,1014.5,32,15,32,1901,32,187.9,32,76.9,32,5.9,32,1377.4,32,35.1,32,16.02,32,35.1,32,19.5,32,20.7,32,6067,"LINESTRING (148.518 -42.765, 148.516 -42.773)"
FR199310_VOYAGE.1993-12-21 04:20:00,FR199310,-42.773,148.516,1993-12-21 04:20:00,32,1014.5,32,15.1,32,1866,32,186.6,32,77.7,32,5.5,32,1463.6,32,35.12,32,15.97,32,34.2,32,18.5,32,19.6,32,6067,"LINESTRING (148.516 -42.773, 148.515 -42.78)"
FR199310_VOYAGE.1993-12-21 04:25:00,FR199310,-42.78,148.515,1993-12-21 04:25:00,32,1014.4,32,15,32,1846,32,188.5,32,77.9,32,5.5,32,1357.1,32,35.14,32,15.95,32,37.3,32,18.7,32,19.9,32,6067,"LINESTRING (148.515 -42.78, 148.513 -42.788)"
FR199310_VOYAGE.1993-12-21 04:30:00,FR199310,-42.788,148.513,1993-12-21 04:30:00,32,1014.4,32,15.1,32,1904,32,188,32,77.1,32,5.3,32,1800.9,32,35.16,32,15.88,32,39.3,32,19.3,32,19.8,32,6067,"LINESTRING (148.513 -42.788, 148.512 -42.796)"
FR199310_VOYAGE.1993-12-21 04:35:00,FR199310,-42.796,148.512,1993-12-21 04:35:00,32,1014.4,32,15.1,32,1894,32,190.4,32,76.4,32,5.1,32,1795.8,32,35.16,32,15.86,32,40.3,32,19.2,32,19.6,32,6067,"LINESTRING (148.512 -42.796, 148.51 -42.803)"
FR199310_VOYAGE.1993-12-21 04:40:00,FR199310,-42.803,148.51,1993-12-21 04:40:00,32,1014.4,32,15,32,1943,32,191.4,32,76.3,32,5.1,32,2131.3,32,35.16,32,15.85,32,38.1,32,20.1,32,20.8,32,6067,"LINESTRING (148.51 -42.803, 148.509 -42.809)"
FR199310_VOYAGE.1993-12-21 04:45:00,FR199310,-42.809,148.509,1993-12-21 04:45:00,32,1014.3,32,15,32,1975,32,195.1,32,78.6,32,5.7,32,1972.2,32,35.15,32,15.87,32,45.6,32,20.1,32,20.7,32,6067,"LINESTRING (148.509 -42.809, 148.506 -42.817)"
FR199310_VOYAGE.1993-12-21 04:50:00,FR199310,-42.817,148.506,1993-12-21 04:50:00,32,1014.3,32,15,32,1909,32,187.9,32,78.9,32,5.3,32,1386.7,32,35.14,32,15.9,32,33.6,32,19,32,19.8,32,6067,"LINESTRING (148.506 -42.817, 148.505 -42.824)"
FR199310_VOYAGE.1993-12-21 04:55:00,FR199310,-42.824,148.505,1993-12-21 04:55:00,32,1014.3,32,15,32,1926,32,194.9,32,77.2,32,5.3,32,1387.7,32,35.15,32,15.87,32,40.7,32,19.4,32,20.6,32,6067,"LINESTRING (148.505 -42.824, 148.502 -42.831)"
FR199310_VOYAGE.1993-12-21 05:00:00,FR199310,-42.831,148.502,1993-12-21 05:00:00,32,1014.3,32,15,32,1912,32,191.2,32,79,32,5.1,32,1360.1,32,35.15,32,15.86,32,40,32,18.6,32,19.2,32,6067,"LINESTRING (148.502 -42.831, 148.5 -42.838)"
FR199310_VOYAGE.1993-12-21 05:05:00,FR199310,-42.838,148.5,1993-12-21 05:05:00,32,1014.2,32,15,32,1925,32,191.1,32,78.1,32,5.1,32,1106,32,35.17,32,15.82,32,39.6,32,20.5,32,20.8,32,6067,"LINESTRING (148.5 -42.838, 148.498 -42.845)"
FR199310_VOYAGE.1993-12-21 05:10:00,FR199310,-42.845,148.498,1993-12-21 05:10:00,32,1014.2,32,15.1,32,1925,32,194,32,78.3,32,4.8,32,1334.3,32,35.17,32,15.78,32,42.9,32,19.2,32,19.9,32,6067,"LINESTRING (148.498 -42.845, 148.496 -42.852)"
FR199310_VOYAGE.1993-12-21 05:15:00,FR199310,-42.852,148.496,1993-12-21 05:15:00,32,1014.2,32,15.1,32,1957,32,191,32,76.7,32,5.3,32,1178.5,32,35.17,32,15.79,32,37.2,32,20,32,21,32,6067,"LINESTRING (148.496 -42.852, 148.494 -42.859)"
FR199310_VOYAGE.1993-12-21 05:20:00,FR199310,-42.859,148.494,1993-12-21 05:20:00,32,1014.2,32,15,32,1978,32,191.8,32,75.9,32,5.1,32,1109.9,32,35.15,32,15.78,32,36.4,32,19.9,32,21.3,32,6067,"LINESTRING (148.494 -42.859, 148.493 -42.866)"
FR199310_VOYAGE.1993-12-21 05:25:00,FR199310,-42.866,148.493,1993-12-21 05:25:00,32,1014.2,32,15,32,1926,32,188.3,32,75,32,5.6,32,1422.6,32,35.13,32,15.76,32,31.5,32,19.4,32,21.1,32,6067,"LINESTRING (148.493 -42.866, 148.491 -42.874)"
FR199310_VOYAGE.1993-12-21 05:30:00,FR199310,-42.874,148.491,1993-12-21 05:30:00,32,1014.2,32,15.1,32,1905,32,193.4,32,76.4,32,5.1,32,1008.9,32,35.13,32,15.76,32,36.4,32,19.4,32,19.8,32,6067,"LINESTRING (148.491 -42.874, 148.488 -42.88)"
FR199310_VOYAGE.1993-12-21 05:35:00,FR199310,-42.88,148.488,1993-12-21 05:35:00,32,1014.2,32,15.1,32,1967,32,194.9,32,74.7,32,4.8,32,1217.1,32,35.15,32,15.75,32,37.8,32,19.4,32,20.1,32,6067,"LINESTRING (148.488 -42.88, 148.486 -42.887)"
FR199310_VOYAGE.1993-12-21 05:40:00,FR199310,-42.887,148.486,1993-12-21 05:40:00,32,1014.1,32,15.1,32,1862,32,191.2,32,75.2,32,5.3,32,1124.7,32,35.13,32,15.68,32,35.3,32,18.9,32,20.2,32,6067,"LINESTRING (148.486 -42.887, 148.484 -42.894)"
FR199310_VOYAGE.1993-12-21 05:45:00,FR199310,-42.894,148.484,1993-12-21 05:45:00,32,1014.1,32,15.1,32,1805,32,191.4,32,74.8,32,4.9,32,1289.5,32,35.13,32,15.68,32,32.2,32,18.4,32,19.4,32,6067,"LINESTRING (148.484 -42.894, 148.482 -42.901)"
FR199310_VOYAGE.1993-12-21 05:50:00,FR199310,-42.901,148.482,1993-12-21 05:50:00,32,1014.1,32,15.1,32,1775,32,188.7,32,75,32,4.8,32,1190,32,35.15,32,15.72,32,24.2,32,18.5,32,18.8,32,6067,"LINESTRING (148.482 -42.901, 148.481 -42.908)"
FR199310_VOYAGE.1993-12-21 05:55:00,FR199310,-42.908,148.481,1993-12-21 05:55:00,32,1014,32,15,32,1765,32,191.8,32,73.9,32,5,32,721,32,35.16,32,15.76,32,29.1,32,19.3,32,20,32,6067,"LINESTRING (148.481 -42.908, 148.478 -42.914)"
FR199310_VOYAGE.1993-12-21 06:00:00,FR199310,-42.914,148.478,1993-12-21 06:00:00,32,1014,32,15,32,1770,32,194.7,32,73.1,32,5,32,1457.1,32,35.14,32,15.76,32,32.3,32,19.3,32,20.1,32,6067,"LINESTRING (148.478 -42.914, 148.476 -42.921)"
FR199310_VOYAGE.1993-12-21 06:05:00,FR199310,-42.921,148.476,1993-12-21 06:05:00,32,1013.9,32,15,32,1771,32,193.5,32,72,32,5.3,32,1099.8,32,35.15,32,15.75,32,29.3,32,18.7,32,20.1,32,6067,"LINESTRING (148.476 -42.921, 148.474 -42.928)"
FR199310_VOYAGE.1993-12-21 06:10:00,FR199310,-42.928,148.474,1993-12-21 06:10:00,32,1013.8,32,15,32,1680,32,193.8,32,73.2,32,5.4,32,1265.8,32,35.15,32,15.72,32,31.5,32,19.9,32,21.3,32,6067,"LINESTRING (148.474 -42.928, 148.472 -42.935)"
FR199310_VOYAGE.1993-12-21 06:15:00,FR199310,-42.935,148.472,1993-12-21 06:15:00,32,1013.8,32,15,32,1695,32,196,32,73.5,32,4.9,32,1143.5,32,35.14,32,15.75,32,36.6,32,19,32,19.8,32,6067,"LINESTRING (148.472 -42.935, 148.47 -42.942)"
FR199310_VOYAGE.1993-12-21 06:20:00,FR199310,-42.942,148.47,1993-12-21 06:20:00,32,1013.7,32,15,32,1765,32,196.8,32,74,32,4.4,32,1385.4,32,35.12,32,15.79,32,41.5,32,19.6,32,19.6,32,6067,"LINESTRING (148.47 -42.942, 148.468 -42.948)"
FR199310_VOYAGE.1993-12-21 06:25:00,FR199310,-42.948,148.468,1993-12-21 06:25:00,32,1013.6,32,15,32,1690,32,189,32,72.2,32,5.4,32,1303.1,32,35.12,32,15.79,32,32.4,32,18.9,32,20.1,32,6067,"LINESTRING (148.468 -42.948, 148.466 -42.954)"
FR199310_VOYAGE.1993-12-21 06:30:00,FR199310,-42.954,148.466,1993-12-21 06:30:00,32,1013.4,32,15,32,1698,32,21.6,32,72.5,32,0.9,32,1243,32,35.12,32,15.79,32,75.7,32,24.7,32,20.7,32,6067,"LINESTRING (148.466 -42.954, 148.465 -42.953)"
FR199310_VOYAGE.1993-12-21 06:35:00,FR199310,-42.953,148.465,1993-12-21 06:35:00,32,1013.3,32,14.9,32,1698,32,29.3,32,72.4,32,1.2,32,1155.8,32,35.12,32,15.77,32,43.4,32,27.3,32,22.3,32,6067,"LINESTRING (148.465 -42.953, 148.466 -42.952)"
FR199310_VOYAGE.1993-12-21 06:40:00,FR199310,-42.952,148.466,1993-12-21 06:40:00,32,1013.3,32,14.9,32,1695,32,30.7,32,73.4,32,1.1,32,1154.7,32,35.12,32,15.76,32,43.1,32,27.3,32,22.4,32,6067,"LINESTRING (148.466 -42.952, 148.468 -42.95)"
FR199310_VOYAGE.1993-12-21 06:45:00,FR199310,-42.95,148.468,1993-12-21 06:45:00,32,1013.2,32,14.8,32,1689,32,30.1,32,72.7,32,1.2,32,998.5,32,35.12,32,15.75,32,43.1,32,27.1,32,22.3,32,6067,"LINESTRING (148.468 -42.95, 148.469 -42.949)"
FR199310_VOYAGE.1993-12-21 06:50:00,FR199310,-42.949,148.469,1993-12-21 06:50:00,32,1013.2,32,14.8,32,1692,32,31.2,32,73.7,32,1.2,32,1062.5,32,35.12,32,15.76,32,46.9,32,27.5,32,22.1,32,6067,"LINESTRING (148.469 -42.949, 148.47 -42.947)"
FR199310_VOYAGE.1993-12-21 06:55:00,FR199310,-42.947,148.47,1993-12-21 06:55:00,32,1013.2,32,14.8,32,1730,32,29.3,32,74.5,32,0.9,32,956.1,32,35.12,32,15.76,32,44.5,32,27.6,32,22,32,6067,"LINESTRING (148.47 -42.947, 148.47 -42.946)"
FR199310_VOYAGE.1993-12-21 07:00:00,FR199310,-42.946,148.47,1993-12-21 07:00:00,32,1013.2,32,14.8,32,1765,32,31.3,32,72.8,32,0.9,32,874.6,32,35.13,32,15.75,32,43.9,32,28,32,23.1,32,6067,"LINESTRING (148.47 -42.946, 148.471 -42.945)"
FR199310_VOYAGE.1993-12-21 07:05:00,FR199310,-42.945,148.471,1993-12-21 07:05:00,32,1013.1,32,14.8,32,1769,32,30.4,32,74.8,32,1.2,32,964.5,32,35.14,32,15.73,32,44.3,32,28,32,22,32,6067,"LINESTRING (148.471 -42.945, 148.472 -42.943)"
FR199310_VOYAGE.1993-12-21 07:10:00,FR199310,-42.943,148.472,1993-12-21 07:10:00,32,1013.1,32,14.7,32,1815,32,30.4,32,72.5,32,1,32,809.8,32,35.15,32,15.72,32,42.9,32,27.4,32,22,32,6067,"LINESTRING (148.472 -42.943, 148.472 -42.942)"
FR199310_VOYAGE.1993-12-21 07:15:00,FR199310,-42.942,148.472,1993-12-21 07:15:00,32,1013.2,32,14.8,32,1759,32,30.2,32,74.6,32,1.2,32,712.4,32,35.15,32,15.7,32,43.1,32,27.4,32,21.5,32,6067,"LINESTRING (148.472 -42.942, 148.474 -42.941)"
FR199310_VOYAGE.1993-12-21 07:20:00,FR199310,-42.941,148.474,1993-12-21 07:20:00,32,1013.3,32,14.8,32,1751,32,31.1,32,74.2,32,1.1,32,812.3,32,35.12,32,15.65,32,41.7,32,26.3,32,20.9,32,6067,"LINESTRING (148.474 -42.941, 148.476 -42.939)"
FR199310_VOYAGE.1993-12-21 07:25:00,FR199310,-42.939,148.476,1993-12-21 07:25:00,32,1013.3,32,14.7,32,1754,32,31.6,32,73.5,32,1.1,32,679.7,32,35.1,32,15.63,32,42.2,32,26.8,32,21.6,32,6067,"LINESTRING (148.476 -42.939, 148.476 -42.938)"
FR199310_VOYAGE.1993-12-21 07:30:00,FR199310,-42.938,148.476,1993-12-21 07:30:00,32,1013.2,32,14.7,32,1756,32,30.7,32,74,32,1.2,32,771.1,32,35.1,32,15.63,32,43,32,27.5,32,21.4,32,6067,"LINESTRING (148.476 -42.938, 148.478 -42.936)"
FR199310_VOYAGE.1993-12-21 07:35:00,FR199310,-42.936,148.478,1993-12-21 07:35:00,32,1013.3,32,14.7,32,1764,32,31.2,32,74,32,1.2,32,715,32,35.1,32,15.62,32,42.9,32,27.5,32,21.5,32,6067,"LINESTRING (148.478 -42.936, 148.479 -42.935)"
FR199310_VOYAGE.1993-12-21 07:40:00,FR199310,-42.935,148.479,1993-12-21 07:40:00,32,1013.1,32,14.7,32,1786,32,31.4,32,73.7,32,1.2,32,701.2,32,35.1,32,15.62,32,39.1,32,27.7,32,22.4,32,6067,"LINESTRING (148.479 -42.935, 148.48 -42.933)"
FR199310_VOYAGE.1993-12-21 07:45:00,FR199310,-42.933,148.48,1993-12-21 07:45:00,32,1013.2,32,14.7,32,1810,32,30,32,74.9,32,1.3,32,667.8,32,35.1,32,15.63,32,41.6,32,28.3,32,21.8,32,6067,"LINESTRING (148.48 -42.933, 148.48 -42.932)"
FR199310_VOYAGE.1993-12-21 07:50:00,FR199310,-42.932,148.48,1993-12-21 07:50:00,32,1013.1,32,14.7,32,1859,32,30.1,32,74.5,32,0.9,32,530.5,32,35.1,32,15.62,32,44.9,32,28.4,32,22.7,32,6067,"LINESTRING (148.48 -42.932, 148.481 -42.931)"
FR199310_VOYAGE.1993-12-21 07:55:00,FR199310,-42.931,148.481,1993-12-21 07:55:00,32,1013,32,14.7,32,1856,32,31,32,73.9,32,1.2,32,412.9,32,35.1,32,15.62,32,42.8,32,29,32,23.5,32,6067,"LINESTRING (148.481 -42.931, 148.482 -42.929)"
FR199310_VOYAGE.1993-12-21 08:00:00,FR199310,-42.929,148.482,1993-12-21 08:00:00,32,1013,32,14.7,32,1845,32,29.4,32,75.4,32,1.2,32,532.8,32,35.1,32,15.62,32,43.7,32,27.8,32,21.8,32,6067,"LINESTRING (148.482 -42.929, 148.482 -42.927)"
FR199310_VOYAGE.1993-12-21 08:05:00,FR199310,-42.927,148.482,1993-12-21 08:05:00,32,1013.1,32,14.8,32,1849,32,30.2,32,76.7,32,1.2,32,583.3,32,35.1,32,15.62,32,43,32,26.2,32,20.8,32,6067,"LINESTRING (148.482 -42.927, 148.482 -42.927)"
