FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200901_VOYAGE.2009-01-30 18:14:00,ST200901,-39.01855,172.27713,2009-01-30 18:14:00,0,5.1,203,135.72,203,11.001,203,1017.9,0,18.5,0,867.6,0,133.3,203,87.2,0,74,0,35.155,0,18.76,0,,,241.29,0,17.39,0,17.49,203,,,244.27,0,17.06,0,25.5,0,378.1,0,,,,,26,0,379.4,0,244.67,0,17,0,8527,"LINESTRING (172.27713 -39.01855, 172.28013 -39.02053)"
ST200901_VOYAGE.2009-01-30 18:15:00,ST200901,-39.02053,172.28013,2009-01-30 18:15:00,0,5.3,203,130.87,203,10.7,203,1017.9,0,18.5,0,858.6,0,130.3,203,87.3,0,70,0,35.16,0,18.761,0,,,237.23,0,16.52,0,17.06,203,,,246.53,0,17.14,0,25.8,0,391.1,0,,,,,26,0,393.4,0,245.54,0,17.09,0,8527,"LINESTRING (172.28013 -39.02053, 172.28316 -39.02251)"
ST200901_VOYAGE.2009-01-30 18:16:00,ST200901,-39.02251,172.28316,2009-01-30 18:16:00,0,5.3,203,130.6,203,10.9,203,1017.9,0,18.5,0,851.6,0,131.5,203,87.6,0,68,0,35.153,0,18.766,0,,,238.19,0,18.39,0,21.38,203,,,237.88,0,19.86,0,24.3,0,390.2,0,,,,,25,0,392.3,0,244.35,0,17.95,0,8527,"LINESTRING (172.28316 -39.02251, 172.2861 -39.02456)"
ST200901_VOYAGE.2009-01-30 18:17:00,ST200901,-39.02456,172.2861,2009-01-30 18:17:00,0,5.3,203,132.89,203,11.28,203,1017.9,0,18.4,0,856.8,0,132.4,203,87.39,0,67,0,35.151,0,18.769,0,,,232.89,0,19.55,0,19.63,203,,,241.99,0,19.1,0,24,0,396.7,0,,,,,24.3,0,399.1,0,243.89,0,18.18,0,8527,"LINESTRING (172.2861 -39.02456, 172.28902 -39.02663)"
ST200901_VOYAGE.2009-01-30 18:18:00,ST200901,-39.02663,172.28902,2009-01-30 18:18:00,0,5.3,203,131.74,203,10.64,203,1018,0,18.5,0,841,0,130.2,203,87.52,0,64,0,35.147,0,18.774,0,,,240.12,0,20.96,0,21,203,,,237.16,0,19.83,0,23.8,0,397.7,0,,,,,24,0,399.9,0,245.88,0,17.96,0,8527,"LINESTRING (172.28902 -39.02663, 172.29203 -39.02858)"
ST200901_VOYAGE.2009-01-30 18:19:00,ST200901,-39.02858,172.29203,2009-01-30 18:19:00,0,5.2,203,129.41,203,10.819,203,1017.9,0,18.4,0,803.8,0,131.9,203,87.5,0,63,0,35.14,0,18.779,0,,,228.59,0,18.49,0,18.5,203,,,240.11,0,18.75,0,21.7,0,398,0,,,,,22.1,0,399.5,0,240.19,0,18.7,0,8527,"LINESTRING (172.29203 -39.02858, 172.29503 -39.03055)"
ST200901_VOYAGE.2009-01-30 18:20:00,ST200901,-39.03055,172.29503,2009-01-30 18:20:00,0,5.3,203,128.98,203,11.062,203,1018,0,18.4,0,804.8,0,130.9,203,87.4,0,60,0,35.132,0,18.776,0,,,233.04,0,19.75,0,19.77,203,,,242.73,0,18.89,0,22.1,0,398.5,0,,,,,22.3,0,400,0,243.33,0,18.21,0,8527,"LINESTRING (172.29503 -39.03055, 172.29805 -39.03249)"
ST200901_VOYAGE.2009-01-30 18:21:00,ST200901,-39.03249,172.29805,2009-01-30 18:21:00,0,5.2,203,128.31,203,10.863,203,1018,0,18.5,0,833.8,0,131.1,203,87.61,0,59,0,35.128,0,18.766,0,,,227.3,0,17.18,0,21.58,203,,,239.31,0,22.99,0,21.1,0,398,0,,,,,21.4,0,400.1,0,240.89,0,18.78,0,8527,"LINESTRING (172.29805 -39.03249, 172.30104 -39.03444)"
ST200901_VOYAGE.2009-01-30 18:22:00,ST200901,-39.03444,172.30104,2009-01-30 18:22:00,0,5.1,203,130.43,203,11.081,203,1018,0,18.4,0,832.6,0,134.1,203,87.4,0,58,0,35.124,0,18.755,0,,,232.73,0,16.66,0,19.29,203,,,239.31,0,18.5,0,20.4,0,397.6,0,,,,,20.6,0,399.7,0,237.57,0,18.47,0,8527,"LINESTRING (172.30104 -39.03444, 172.30391 -39.03646)"
ST200901_VOYAGE.2009-01-30 18:23:00,ST200901,-39.03646,172.30391,2009-01-30 18:23:00,0,5.2,203,133.89,203,10.737,203,1018.1,0,18.4,0,814.2,0,134.6,203,87.4,0,58,0,35.111,0,18.743,0,,,235.14,0,22.66,0,22.77,203,,,241.5,0,20.96,0,21.6,0,398.4,0,,,,,21.7,0,400.6,0,241.25,0,20.95,0,8527,"LINESTRING (172.30391 -39.03646, 172.30683 -39.03844)"
ST200901_VOYAGE.2009-01-30 18:24:00,ST200901,-39.03844,172.30683,2009-01-30 18:24:00,0,5.3,203,130.7,203,10.636,203,1018.1,0,18.4,0,759.2,0,133.6,203,87.3,0,64,0,35.103,0,18.727,0,,,228.12,0,16.51,0,21.83,203,,,242.75,0,21.63,0,23.1,0,399.1,0,,,,,23.3,0,400.9,0,236.6,0,16.1,0,8527,"LINESTRING (172.30683 -39.03844, 172.30975 -39.04042)"
ST200901_VOYAGE.2009-01-30 18:25:00,ST200901,-39.04042,172.30975,2009-01-30 18:25:00,0,5.3,203,127.67,203,11.1,203,1018.1,0,18.4,0,755,0,133.5,203,87.5,0,67,0,35.092,0,18.704,0,,,225.65,0,19.17,0,20.01,203,,,238.5,0,18.9,0,24.4,0,398.1,0,,,,,24.8,0,400.6,0,239.06,0,18.84,0,8527,"LINESTRING (172.30975 -39.04042, 172.3127 -39.04239)"
ST200901_VOYAGE.2009-01-30 18:26:00,ST200901,-39.04239,172.3127,2009-01-30 18:26:00,0,5.4,203,134.89,203,11.118,203,1018.1,0,18.4,0,748.4,0,134.3,203,87.4,0,65,0,35.077,0,18.692,0,,,234.06,0,19.86,0,21.14,203,,,243.9,0,18.86,0,23.9,0,398.2,0,,,,,24,0,400.2,0,248.3,0,17.96,0,8527,"LINESTRING (172.3127 -39.04239, 172.31566 -39.04437)"
ST200901_VOYAGE.2009-01-30 18:27:00,ST200901,-39.04437,172.31566,2009-01-30 18:27:00,0,5.5,203,133.15,203,10.835,203,1018.1,0,18.4,0,749.8,0,133.5,203,87.2,0,73,0,35.065,0,18.682,0,,,232.09,0,20.5,0,21.56,203,,,242.27,0,21.56,0,26.5,0,398.7,0,,,,,26.7,0,400,0,238.35,0,19.94,0,8527,"LINESTRING (172.31566 -39.04437, 172.31862 -39.04633)"
ST200901_VOYAGE.2009-01-30 18:28:00,ST200901,-39.04633,172.31862,2009-01-30 18:28:00,0,5.5,203,128.03,203,11.164,203,1018.1,0,18.4,0,735,0,133.6,203,87.1,0,73,0,35.055,0,18.669,0,,,228.85,0,19.01,0,19.39,203,,,238.95,0,18.47,0,26,0,398,0,,,,,26.2,0,400.1,0,234.08,0,17.74,0,8527,"LINESTRING (172.31862 -39.04633, 172.32159 -39.04827)"
ST200901_VOYAGE.2009-01-30 18:29:00,ST200901,-39.04827,172.32159,2009-01-30 18:29:00,0,5.5,203,130.81,203,10.718,203,1018.2,0,18.4,0,737.4,0,131.9,203,87.4,0,69,0,35.045,0,18.659,0,,,239.58,0,19.66,0,20.45,203,,,236.96,0,22.47,0,24.8,0,398.8,0,,,,,25.1,0,400.4,0,241.59,0,21.27,0,8527,"LINESTRING (172.32159 -39.04827, 172.32455 -39.05025)"
ST200901_VOYAGE.2009-01-30 18:30:00,ST200901,-39.05025,172.32455,2009-01-30 18:30:00,0,5.602,203,127.14,203,11.035,203,1018.2,0,18.4,0,731,0,132.4,203,87.19,0,73,0,35.032,0,18.658,0,,,232.24,0,16.46,0,17.83,203,,,238.93,0,18.24,0,26.2,0,397.8,0,,,,,26.7,0,399.7,0,240.28,0,16.23,0,8527,"LINESTRING (172.32455 -39.05025, 172.32752 -39.05222)"
ST200901_VOYAGE.2009-01-30 18:31:00,ST200901,-39.05222,172.32752,2009-01-30 18:31:00,0,5.7,203,129.38,203,10.5,203,1018.2,0,18.4,0,710.8,0,132.8,203,87.4,0,83,0,35.028,0,18.649,0,,,234.08,0,19.18,0,19.2,203,,,241.99,0,18.7,0,30.1,0,395.9,0,,,,,30.3,0,397.6,0,241.48,0,18.62,0,8527,"LINESTRING (172.32752 -39.05222, 172.33051 -39.05422)"
ST200901_VOYAGE.2009-01-30 18:32:00,ST200901,-39.05422,172.33051,2009-01-30 18:32:00,0,5.7,203,131.03,203,11.1,203,1018.2,0,18.5,0,717.4,0,132.4,203,87.5,0,87,0,35.028,0,18.643,0,,,233.3,0,19.23,0,20.31,203,,,237.77,0,18.85,0,31.3,0,397.5,0,,,,,31.6,0,398.7,0,237.88,0,18.7,0,8527,"LINESTRING (172.33051 -39.05422, 172.33347 -39.05622)"
ST200901_VOYAGE.2009-01-30 18:33:00,ST200901,-39.05622,172.33347,2009-01-30 18:33:00,0,5.5,203,132.53,203,11.017,203,1018.2,0,18.4,0,691.2,0,132.3,203,87.31,0,92,0,35.022,0,18.632,0,,,233.74,0,19.41,0,21.16,203,,,239.73,0,18.18,0,34.9,0,396.1,0,,,,,35.2,0,397.9,0,242.68,0,16.67,0,8527,"LINESTRING (172.33347 -39.05622, 172.33641 -39.05823)"
ST200901_VOYAGE.2009-01-30 18:34:00,ST200901,-39.05823,172.33641,2009-01-30 18:34:00,0,5.8,203,130.25,203,10.866,203,1018.2,0,18.5,0,663.6,0,132,203,87.82,0,83,0,35.014,0,18.626,0,,,230.98,0,18.42,0,20.65,203,,,249.77,0,17.86,0,30.6,0,398.7,0,,,,,31,0,400.1,0,253.9,0,16.83,0,8527,"LINESTRING (172.33641 -39.05823, 172.33936 -39.06022)"
ST200901_VOYAGE.2009-01-30 18:35:00,ST200901,-39.06022,172.33936,2009-01-30 18:35:00,0,5.9,203,125.29,203,11.366,203,1018.3,0,18.5,0,652.8,0,133.8,203,87.3,0,96,0,35.004,0,18.614,0,,,239.58,0,16.96,0,20.51,203,,,244.75,0,17.5,0,35.4,0,395.7,0,,,,,35.9,0,397.2,0,247.02,0,16.52,0,8527,"LINESTRING (172.33936 -39.06022, 172.3423 -39.06221)"
ST200901_VOYAGE.2009-01-30 18:36:00,ST200901,-39.06221,172.3423,2009-01-30 18:36:00,0,5.8,203,130.88,203,11.283,203,1018.2,0,18.5,0,630,0,132.6,203,87.6,0,94,0,34.993,0,18.614,0,,,239.02,0,15.87,0,18.92,203,,,241.61,0,16.07,0,35,0,396.9,0,,,,,35.5,0,398.3,0,238.77,0,15.19,0,8527,"LINESTRING (172.3423 -39.06221, 172.34527 -39.06421)"
ST200901_VOYAGE.2009-01-30 18:37:00,ST200901,-39.06421,172.34527,2009-01-30 18:37:00,0,6,203,131.58,203,10.816,203,1018.3,0,18.4,0,587.8,0,129.8,203,87.6,0,103,0,34.99,0,18.616,0,,,232.23,0,17.06,0,18.03,203,,,244.94,0,17.52,0,38.3,0,395.7,0,,,,,38.6,0,397.6,0,245.07,0,17.48,0,8527,"LINESTRING (172.34527 -39.06421, 172.34829 -39.06617)"
ST200901_VOYAGE.2009-01-30 18:38:00,ST200901,-39.06617,172.34829,2009-01-30 18:38:00,0,6,203,134.83,203,10.983,203,1018.2,0,18.5,0,572.2,0,131.5,203,87.6,0,110,0,34.984,0,18.612,0,,,235.36,0,18.55,0,19.44,203,,,244.56,0,19.23,0,40.4,0,394.1,0,,,,,41.2,0,395.4,0,244.32,0,19.18,0,8527,"LINESTRING (172.34829 -39.06617, 172.35131 -39.06814)"
ST200901_VOYAGE.2009-01-30 18:39:00,ST200901,-39.06814,172.35131,2009-01-30 18:39:00,0,6.003,203,128.04,203,11.265,203,1018.2,0,18.4,0,577.4,0,132.3,203,87.8,0,135,0,34.978,0,18.609,0,,,235.39,0,17.6,0,18.37,203,,,243.06,0,20.38,0,49.5,0,392.2,0,,,,,50.1,0,393.6,0,241.19,0,17.79,0,8527,"LINESTRING (172.35131 -39.06814, 172.3543 -39.07012)"
ST200901_VOYAGE.2009-01-30 18:40:00,ST200901,-39.07012,172.3543,2009-01-30 18:40:00,0,5.9,203,134.48,203,10.464,203,1018.1,0,18.4,0,572,0,130.9,203,87.8,0,159,0,34.977,0,18.606,0,,,236.46,0,20.74,0,22.81,203,,,247.11,0,18.62,0,57.4,0,392.1,0,,,,,58,0,393.7,0,248.84,0,18.33,0,8527,"LINESTRING (172.3543 -39.07012, 172.35731 -39.07207)"
ST200901_VOYAGE.2009-01-30 18:41:00,ST200901,-39.07207,172.35731,2009-01-30 18:41:00,0,5.7,203,128.76,203,11.085,203,1018.1,0,18.4,0,558.2,0,131,203,87.89,0,147,0,34.973,0,18.602,0,,,233.97,0,15.97,0,16.72,203,,,237.97,0,17.22,0,66.8,0,390,0,,,,,66.9,0,390.9,0,237.77,0,17.09,0,8527,"LINESTRING (172.35731 -39.07207, 172.36028 -39.07411)"
ST200901_VOYAGE.2009-01-30 18:42:00,ST200901,-39.07411,172.36028,2009-01-30 18:42:00,0,5.7,203,133.28,203,11.032,203,1018.2,0,18.4,0,551.8,0,133.9,203,87.6,0,194,0,34.976,0,18.6,0,,,235.61,0,17.11,0,17.31,203,,,243.99,0,16.79,0,66.6,0,379.9,0,,,,,66.3,0,381.4,0,245.43,0,16.74,0,8527,"LINESTRING (172.36028 -39.07411, 172.36325 -39.07617)"
ST200901_VOYAGE.2009-01-30 18:43:00,ST200901,-39.07617,172.36325,2009-01-30 18:43:00,0,5.7,203,132.36,203,10.816,203,1018.1,0,18.4,0,528.2,0,133.9,203,87.4,0,172,0,34.975,0,18.595,0,,,231,0,23.69,0,23.81,203,,,238.45,0,22.51,0,65.3,0,370.7,0,,,,,65.1,0,371.1,0,238.43,0,22.46,0,8527,"LINESTRING (172.36325 -39.07617, 172.36623 -39.07822)"
ST200901_VOYAGE.2009-01-30 18:44:00,ST200901,-39.07822,172.36623,2009-01-30 18:44:00,0,5.8,203,131.53,203,11.3,203,1018.1,0,18.5,0,521.8,0,133.1,203,87.9,0,217,0,34.973,0,18.584,0,,,232.74,0,16.84,0,17.27,203,,,242.93,0,17.51,0,73.3,0,368.8,0,,,,,73.4,0,370,0,248.31,0,14.77,0,8527,"LINESTRING (172.36623 -39.07822, 172.36932 -39.08021)"
ST200901_VOYAGE.2009-01-30 18:45:00,ST200901,-39.08021,172.36932,2009-01-30 18:45:00,0,5.7,203,131.4,203,11.169,203,1018.2,0,18.5,0,487.8,0,131.8,203,87.8,0,192,0,34.972,0,18.587,0,,,236.94,0,18.1,0,18.25,203,,,249.13,0,18.4,0,69.6,0,362.5,0,,,,,67.9,0,362.6,0,248.5,0,18.13,0,8527,"LINESTRING (172.36932 -39.08021, 172.37238 -39.08219)"
ST200901_VOYAGE.2009-01-30 18:46:00,ST200901,-39.08219,172.37238,2009-01-30 18:46:00,0,5.5,203,134.76,203,11.47,203,1018.1,0,18.4,0,472.8,0,132.7,203,87.7,0,191,0,34.965,0,18.585,0,,,238.7,0,18.12,0,19.85,203,,,244.62,0,18.43,0,63,0,360,0,,,,,64.1,0,359.6,0,247.94,0,17.09,0,8527,"LINESTRING (172.37238 -39.08219, 172.37546 -39.08422)"
ST200901_VOYAGE.2009-01-30 18:47:00,ST200901,-39.08422,172.37546,2009-01-30 18:47:00,0,5.7,203,130.3,203,11.145,203,1018.1,0,18.5,0,457.2,0,132.6,203,87.6,0,208,0,34.963,0,18.585,0,,,239.54,0,18.28,0,18.57,203,,,242.97,0,16.86,0,78.4,0,374.4,0,,,,,78.1,0,376.1,0,241,0,16.63,0,8527,"LINESTRING (172.37546 -39.08422, 172.37847 -39.08625)"
ST200901_VOYAGE.2009-01-30 18:48:00,ST200901,-39.08625,172.37847,2009-01-30 18:48:00,0,5.7,203,126.4,203,10.97,203,1018.1,0,18.5,0,457.4,0,131.8,203,87.6,0,171,0,34.961,0,18.584,0,,,228.79,0,15.81,0,20.34,203,,,244.56,0,18.62,0,78.9,0,387.4,0,,,,,79.5,0,389.6,0,240.58,0,17.19,0,8527,"LINESTRING (172.37847 -39.08625, 172.38146 -39.08826)"
ST200901_VOYAGE.2009-01-30 18:49:00,ST200901,-39.08826,172.38146,2009-01-30 18:49:00,0,5.7,203,135.42,203,10.815,203,1018.1,0,18.4,0,446.6,0,137.2,203,87.49,0,180,0,34.96,0,18.582,0,,,234.91,0,20.03,0,21.62,203,,,244.5,0,19.91,0,69.1,0,391.9,0,,,,,69.4,0,393.2,0,244.76,0,19.9,0,8527,"LINESTRING (172.38146 -39.08826, 172.38438 -39.0903)"
ST200901_VOYAGE.2009-01-30 18:50:00,ST200901,-39.0903,172.38438,2009-01-30 18:50:00,0,5.7,203,128.78,203,11.514,203,1018.1,0,18.4,0,480.8,0,133.1,203,87.7,0,159,0,34.96,0,18.579,0,,,240.23,0,17.74,0,22.31,203,,,248.82,0,20.76,0,61.3,0,390.9,0,,,,,61.5,0,393.2,0,246.18,0,18.09,0,8527,"LINESTRING (172.38438 -39.0903, 172.38735 -39.09235)"
ST200901_VOYAGE.2009-01-30 18:51:00,ST200901,-39.09235,172.38735,2009-01-30 18:51:00,0,5.7,203,129.04,203,11.3,203,1018.2,0,18.5,0,,,130.8,203,87.5,0,142,0,34.956,0,18.579,0,,,237.51,0,19.83,0,19.95,203,,,245.6,0,18.11,0,58.1,0,393.7,0,,,,,58.6,0,396.2,0,240.1,0,15.86,0,8527,"LINESTRING (172.38735 -39.09235, 172.39044 -39.09438)"
ST200901_VOYAGE.2009-01-30 18:52:00,ST200901,-39.09438,172.39044,2009-01-30 18:52:00,0,6.1,203,133.53,203,11.1,203,1018.1,0,18.5,0,400.2,0,130.7,203,87.5,0,136,0,34.955,0,18.574,0,,,239.95,0,22.46,0,23.13,203,,,248.12,0,21.7,0,53.8,0,394.4,0,,,,,54.4,0,396.5,0,246.36,0,21.26,0,8527,"LINESTRING (172.39044 -39.09438, 172.39353 -39.09639)"
ST200901_VOYAGE.2009-01-30 18:53:00,ST200901,-39.09639,172.39353,2009-01-30 18:53:00,0,6,203,130.69,203,11.228,203,1018.2,0,18.5,0,392.4,0,131.7,203,87.4,0,132,0,34.955,0,18.569,0,,,236.82,0,17.44,0,18.49,203,,,248.96,0,18.98,0,50.2,0,396.1,0,,,,,50.2,0,398,0,246.6,0,17.88,0,8527,"LINESTRING (172.39353 -39.09639, 172.3966 -39.09843)"
ST200901_VOYAGE.2009-01-30 18:54:00,ST200901,-39.09843,172.3966,2009-01-30 18:54:00,0,5.9,203,128.13,203,11.586,203,1018.2,0,18.5,0,,,132.7,203,87.6,0,131,0,34.95,0,18.567,0,,,236.83,0,18.3,0,19.75,203,,,242.35,0,16.31,0,49.5,0,398.7,0,,,,,49.3,0,400.8,0,243.36,0,14.7,0,8527,"LINESTRING (172.3966 -39.09843, 172.39968 -39.1005)"
ST200901_VOYAGE.2009-01-30 18:55:00,ST200901,-39.1005,172.39968,2009-01-30 18:55:00,0,5.903,203,132.21,203,11.025,203,1018.1,0,18.5,0,348.8,0,131.6,203,87.6,0,105,0,34.947,0,18.566,0,,,237.14,0,17.85,0,19.91,203,,,246.6,0,19.12,0,39.9,0,399.9,0,,,,,39.8,0,401.9,0,248.35,0,17.05,0,8527,"LINESTRING (172.39968 -39.1005, 172.40276 -39.10256)"
ST200901_VOYAGE.2009-01-30 18:56:00,ST200901,-39.10256,172.40276,2009-01-30 18:56:00,0,5.9,203,131.15,203,11.614,203,1018.1,0,18.5,0,361.2,0,131.5,203,87.7,0,97,0,34.944,0,18.563,0,,,237.64,0,17.55,0,17.56,203,,,242.44,0,18.52,0,36.3,0,400,0,,,,,36.2,0,401.9,0,241.64,0,16.6,0,8527,"LINESTRING (172.40276 -39.10256, 172.40586 -39.10465)"
ST200901_VOYAGE.2009-01-30 18:57:00,ST200901,-39.10465,172.40586,2009-01-30 18:57:00,0,6.3,203,134.85,203,10.914,203,1018.1,0,18.5,0,405.8,0,131.6,203,87.8,0,78,0,34.942,0,18.565,0,,,235.45,0,17.69,0,20.56,203,,,235.75,0,17.03,0,28.7,0,400.6,0,,,,,28.7,0,402.6,0,240.22,0,15.94,0,8527,"LINESTRING (172.40586 -39.10465, 172.40891 -39.10675)"
ST200901_VOYAGE.2009-01-30 18:58:00,ST200901,-39.10675,172.40891,2009-01-30 18:58:00,0,6.2,203,133,203,11.213,203,1018,0,18.5,0,358.4,0,132,203,87.8,0,80,0,34.94,0,18.566,0,,,231.04,0,16.4,0,16.54,203,,,241.2,0,17.74,0,29.1,0,400.6,0,,,,,29,0,402.5,0,240.89,0,17.68,0,8527,"LINESTRING (172.40891 -39.10675, 172.41198 -39.10883)"
ST200901_VOYAGE.2009-01-30 18:59:00,ST200901,-39.10883,172.41198,2009-01-30 18:59:00,0,6.197,203,133.75,203,11.427,203,1018.1,0,18.5,0,382,0,134,203,87.81,0,112,0,34.941,0,18.563,0,,,228.8,0,18.99,0,19.11,203,,,238.77,0,18.22,0,51,0,400.7,0,,,,,49.8,0,402.9,0,231.92,0,14.98,0,8527,"LINESTRING (172.41198 -39.10883, 172.41511 -39.11085)"
ST200901_VOYAGE.2009-01-30 19:00:00,ST200901,-39.11085,172.41511,2009-01-30 19:00:00,0,6,203,131.16,203,11.287,203,1018,0,18.5,0,402.8,0,129.8,203,87.8,0,100,0,34.94,0,18.562,0,,,227.97,0,20.97,0,21.94,203,,,233.3,0,20.93,0,37.3,0,400.1,0,,,,,37.1,0,402.5,0,232.76,0,19.24,0,8527,"LINESTRING (172.41511 -39.11085, 172.41829 -39.11288)"
ST200901_VOYAGE.2009-01-30 19:01:00,ST200901,-39.11288,172.41829,2009-01-30 19:01:00,0,6,203,131.1,203,11.213,203,1018,0,18.4,0,407.8,0,129.4,203,87.9,0,99,0,34.938,0,18.56,0,,,230.29,0,21.2,0,21.69,203,,,234.47,0,21.31,0,35.9,0,401,0,,,,,35.9,0,402.9,0,234.52,0,20.98,0,8527,"LINESTRING (172.41829 -39.11288, 172.42142 -39.11491)"
ST200901_VOYAGE.2009-01-30 19:02:00,ST200901,-39.11491,172.42142,2009-01-30 19:02:00,0,6.1,203,128.22,203,11.387,203,1018,0,18.4,0,378.8,0,130.8,203,87.7,0,93,0,34.937,0,18.551,0,,,227.09,0,21.94,0,22.2,203,,,236.04,0,22.32,0,33.1,0,400.7,0,,,,,33.2,0,402.9,0,235.31,0,20.3,0,8527,"LINESTRING (172.42142 -39.11491, 172.42449 -39.117)"
ST200901_VOYAGE.2009-01-30 19:03:00,ST200901,-39.117,172.42449,2009-01-30 19:03:00,0,6,203,129.15,203,11.487,203,1017.9,0,18.4,0,366.4,0,133.7,203,87.9,0,89,0,34.936,0,18.545,0,,,221.38,0,18.75,0,22.74,203,,,238.11,0,21.23,0,32.4,0,401,0,,,,,32.7,0,402.9,0,231.08,0,18.85,0,8527,"LINESTRING (172.42449 -39.117, 172.42754 -39.11913)"
ST200901_VOYAGE.2009-01-30 19:04:00,ST200901,-39.11913,172.42754,2009-01-30 19:04:00,0,6,203,136.57,203,11.4,203,1017.9,0,18.4,0,317.2,0,132,203,87.82,0,96,0,34.931,0,18.544,0,,,233.65,0,24.16,0,24.94,203,,,241.23,0,21.64,0,35.1,0,400.6,0,,,,,35.4,0,402.5,0,240.88,0,21.23,0,8527,"LINESTRING (172.42754 -39.11913, 172.43064 -39.12125)"
ST200901_VOYAGE.2009-01-30 19:05:00,ST200901,-39.12125,172.43064,2009-01-30 19:05:00,0,5.9,203,132.16,203,11.3,203,1017.9,0,18.4,0,304,0,131,203,87.6,0,96,0,34.929,0,18.541,0,,,225.25,0,22.54,0,22.56,203,,,233.98,0,24.15,0,34.9,0,400.6,0,,,,,35.3,0,402.5,0,233.99,0,24.09,0,8527,"LINESTRING (172.43064 -39.12125, 172.43374 -39.12337)"
ST200901_VOYAGE.2009-01-30 19:06:00,ST200901,-39.12337,172.43374,2009-01-30 19:06:00,0,5.9,203,130.27,203,11.689,203,1017.7,0,18.4,0,320.8,0,132.4,203,87.5,0,99,0,34.93,0,18.535,0,,,230.46,0,25.58,0,25.65,203,,,235.47,0,25.37,0,36.7,0,400.5,0,,,,,37,0,402.5,0,235.67,0,25.07,0,8527,"LINESTRING (172.43374 -39.12337, 172.43689 -39.12544)"
ST200901_VOYAGE.2009-01-30 19:07:00,ST200901,-39.12544,172.43689,2009-01-30 19:07:00,0,6,203,128.73,203,11.3,203,1017.7,0,18.4,0,291,0,129.3,203,87.6,0,109,0,34.93,0,18.53,0,,,232.08,0,20.38,0,20.41,203,,,239.91,0,19.97,0,40.4,0,400.8,0,,,,,40.9,0,402.5,0,242.62,0,19.69,0,8527,"LINESTRING (172.43689 -39.12544, 172.44011 -39.12752)"
ST200901_VOYAGE.2009-01-30 19:08:00,ST200901,-39.12752,172.44011,2009-01-30 19:08:00,0,6.2,203,128.88,203,11.488,203,1017.8,0,18.5,0,251.4,0,130.1,203,87.6,0,114,0,34.927,0,18.526,0,,,230.28,0,20.43,0,20.62,203,,,234.8,0,20.98,0,40.9,0,400.8,0,,,,,41.2,0,403,0,234.58,0,20.91,0,8527,"LINESTRING (172.44011 -39.12752, 172.4433 -39.12959)"
ST200901_VOYAGE.2009-01-30 19:09:00,ST200901,-39.12959,172.4433,2009-01-30 19:09:00,0,6.2,203,129.03,203,11.723,203,1017.8,0,18.5,0,232.6,0,131.4,203,87.7,0,102,0,34.927,0,18.522,0,,,230.45,0,21.34,0,21.35,203,,,241.93,0,21.32,0,38.2,0,401,0,,,,,38.2,0,402.5,0,239.96,0,20.64,0,8527,"LINESTRING (172.4433 -39.12959, 172.44645 -39.13171)"
ST200901_VOYAGE.2009-01-30 19:10:00,ST200901,-39.13171,172.44645,2009-01-30 19:10:00,0,6.1,203,132.95,203,11.535,203,1017.8,0,18.5,0,219,0,133.6,203,87.7,0,97,0,34.927,0,18.519,0,,,232.26,0,18.68,0,21.23,203,,,237.02,0,22.19,0,37.3,0,401,0,,,,,37.6,0,402.5,0,240.49,0,21.87,0,8527,"LINESTRING (172.44645 -39.13171, 172.44964 -39.1338)"
