FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199003_VOYAGE.1990-04-04 11:10:00,FR199003,-36.207,156.739,1990-04-04 11:10:00,32,,,35.5,32,22.78,32,2927,"LINESTRING (156.739 -36.207, 156.716 -36.206)"
FR199003_VOYAGE.1990-04-04 11:15:00,FR199003,-36.206,156.716,1990-04-04 11:15:00,32,,,35.49,32,22.76,32,2927,"LINESTRING (156.716 -36.206, 156.694 -36.206)"
FR199003_VOYAGE.1990-04-04 11:20:00,FR199003,-36.206,156.694,1990-04-04 11:20:00,32,,,35.5,32,22.76,32,2927,"LINESTRING (156.694 -36.206, 156.671 -36.205)"
FR199003_VOYAGE.1990-04-04 11:25:00,FR199003,-36.205,156.671,1990-04-04 11:25:00,32,,,35.51,32,22.74,32,2927,"LINESTRING (156.671 -36.205, 156.648 -36.206)"
FR199003_VOYAGE.1990-04-04 11:30:00,FR199003,-36.206,156.648,1990-04-04 11:30:00,32,,,35.51,32,22.74,32,2927,"LINESTRING (156.648 -36.206, 156.626 -36.207)"
FR199003_VOYAGE.1990-04-04 11:35:00,FR199003,-36.207,156.626,1990-04-04 11:35:00,32,,,35.5,32,22.73,32,2927,"LINESTRING (156.626 -36.207, 156.621 -36.207)"
FR199003_VOYAGE.1990-04-04 11:40:00,FR199003,-36.207,156.621,1990-04-04 11:40:00,32,,,35.5,32,22.73,32,2927,"LINESTRING (156.621 -36.207, 156.62 -36.208)"
FR199003_VOYAGE.1990-04-04 11:45:00,FR199003,-36.208,156.62,1990-04-04 11:45:00,32,,,35.5,32,22.73,32,2927,"LINESTRING (156.62 -36.208, 156.62 -36.209)"
FR199003_VOYAGE.1990-04-04 11:50:00,FR199003,-36.209,156.62,1990-04-04 11:50:00,32,,,35.5,32,22.73,32,2927,"LINESTRING (156.62 -36.209, 156.62 -36.21)"
FR199003_VOYAGE.1990-04-04 11:55:00,FR199003,-36.21,156.62,1990-04-04 11:55:00,32,,,35.5,32,22.73,32,2927,"LINESTRING (156.62 -36.21, 156.619 -36.211)"
FR199003_VOYAGE.1990-04-04 12:00:00,FR199003,-36.211,156.619,1990-04-04 12:00:00,32,,,35.49,32,22.74,32,2927,"LINESTRING (156.619 -36.211, 156.619 -36.212)"
FR199003_VOYAGE.1990-04-04 12:05:00,FR199003,-36.212,156.619,1990-04-04 12:05:00,32,,,35.49,32,22.74,32,2927,"LINESTRING (156.619 -36.212, 156.618 -36.214)"
FR199003_VOYAGE.1990-04-04 12:10:00,FR199003,-36.214,156.618,1990-04-04 12:10:00,32,,,35.49,32,22.74,32,2927,"LINESTRING (156.618 -36.214, 156.617 -36.215)"
FR199003_VOYAGE.1990-04-04 12:15:00,FR199003,-36.215,156.617,1990-04-04 12:15:00,32,,,35.49,32,22.74,32,2927,"LINESTRING (156.617 -36.215, 156.617 -36.215)"
FR199003_VOYAGE.1990-04-04 12:20:00,FR199003,-36.215,156.617,1990-04-04 12:20:00,32,,,35.49,32,22.74,32,2927,"LINESTRING (156.617 -36.215, 156.616 -36.217)"
FR199003_VOYAGE.1990-04-04 12:25:00,FR199003,-36.217,156.616,1990-04-04 12:25:00,32,,,35.5,32,22.74,32,2927,"LINESTRING (156.616 -36.217, 156.615 -36.218)"
FR199003_VOYAGE.1990-04-04 12:30:00,FR199003,-36.218,156.615,1990-04-04 12:30:00,32,,,35.5,32,22.74,32,2927,"LINESTRING (156.615 -36.218, 156.615 -36.219)"
FR199003_VOYAGE.1990-04-04 12:35:00,FR199003,-36.219,156.615,1990-04-04 12:35:00,32,,,35.5,32,22.74,32,2927,"LINESTRING (156.615 -36.219, 156.614 -36.22)"
FR199003_VOYAGE.1990-04-04 12:40:00,FR199003,-36.22,156.614,1990-04-04 12:40:00,32,,,35.5,32,22.74,32,2927,"LINESTRING (156.614 -36.22, 156.613 -36.22)"
FR199003_VOYAGE.1990-04-04 12:45:00,FR199003,-36.22,156.613,1990-04-04 12:45:00,32,,,35.51,32,22.74,32,2927,"LINESTRING (156.613 -36.22, 156.612 -36.221)"
FR199003_VOYAGE.1990-04-04 12:50:00,FR199003,-36.221,156.612,1990-04-04 12:50:00,32,,,35.5,32,22.74,32,2927,"LINESTRING (156.612 -36.221, 156.611 -36.22)"
FR199003_VOYAGE.1990-04-04 12:55:00,FR199003,-36.22,156.611,1990-04-04 12:55:00,32,,,35.5,32,22.75,32,2927,"LINESTRING (156.611 -36.22, 156.609 -36.218)"
FR199003_VOYAGE.1990-04-04 13:00:00,FR199003,-36.218,156.609,1990-04-04 13:00:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.609 -36.218, 156.607 -36.216)"
FR199003_VOYAGE.1990-04-04 13:05:00,FR199003,-36.216,156.607,1990-04-04 13:05:00,32,,,35.49,32,22.74,32,2927,"LINESTRING (156.607 -36.216, 156.606 -36.214)"
FR199003_VOYAGE.1990-04-04 13:10:00,FR199003,-36.214,156.606,1990-04-04 13:10:00,32,,,35.5,32,22.75,32,2927,"LINESTRING (156.606 -36.214, 156.604 -36.212)"
FR199003_VOYAGE.1990-04-04 13:15:00,FR199003,-36.212,156.604,1990-04-04 13:15:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.604 -36.212, 156.603 -36.212)"
FR199003_VOYAGE.1990-04-04 13:20:00,FR199003,-36.212,156.603,1990-04-04 13:20:00,32,,,35.5,32,22.74,32,2927,"LINESTRING (156.603 -36.212, 156.602 -36.213)"
FR199003_VOYAGE.1990-04-04 13:25:00,FR199003,-36.213,156.602,1990-04-04 13:25:00,32,,,35.5,32,22.75,32,2927,"LINESTRING (156.602 -36.213, 156.601 -36.213)"
FR199003_VOYAGE.1990-04-04 13:30:00,FR199003,-36.213,156.601,1990-04-04 13:30:00,32,,,35.5,32,22.74,32,2927,"LINESTRING (156.601 -36.213, 156.601 -36.213)"
FR199003_VOYAGE.1990-04-04 13:35:00,FR199003,-36.213,156.601,1990-04-04 13:35:00,32,,,35.5,32,22.74,32,2927,"LINESTRING (156.601 -36.213, 156.6 -36.214)"
FR199003_VOYAGE.1990-04-04 13:40:00,FR199003,-36.214,156.6,1990-04-04 13:40:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.6 -36.214, 156.6 -36.214)"
FR199003_VOYAGE.1990-04-04 13:45:00,FR199003,-36.214,156.6,1990-04-04 13:45:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.6 -36.214, 156.599 -36.214)"
FR199003_VOYAGE.1990-04-04 13:50:00,FR199003,-36.214,156.599,1990-04-04 13:50:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.599 -36.214, 156.599 -36.214)"
FR199003_VOYAGE.1990-04-04 13:55:00,FR199003,-36.214,156.599,1990-04-04 13:55:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.599 -36.214, 156.598 -36.215)"
FR199003_VOYAGE.1990-04-04 14:00:00,FR199003,-36.215,156.598,1990-04-04 14:00:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.598 -36.215, 156.597 -36.215)"
FR199003_VOYAGE.1990-04-04 14:05:00,FR199003,-36.215,156.597,1990-04-04 14:05:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.597 -36.215, 156.596 -36.215)"
FR199003_VOYAGE.1990-04-04 14:10:00,FR199003,-36.215,156.596,1990-04-04 14:10:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.596 -36.215, 156.596 -36.216)"
FR199003_VOYAGE.1990-04-04 14:15:00,FR199003,-36.216,156.596,1990-04-04 14:15:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.596 -36.216, 156.595 -36.216)"
FR199003_VOYAGE.1990-04-04 14:20:00,FR199003,-36.216,156.595,1990-04-04 14:20:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.595 -36.216, 156.596 -36.216)"
FR199003_VOYAGE.1990-04-04 14:25:00,FR199003,-36.216,156.596,1990-04-04 14:25:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.596 -36.216, 156.596 -36.217)"
FR199003_VOYAGE.1990-04-04 14:30:00,FR199003,-36.217,156.596,1990-04-04 14:30:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.596 -36.217, 156.596 -36.217)"
FR199003_VOYAGE.1990-04-04 14:35:00,FR199003,-36.217,156.596,1990-04-04 14:35:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.596 -36.217, 156.596 -36.218)"
FR199003_VOYAGE.1990-04-04 14:40:00,FR199003,-36.218,156.596,1990-04-04 14:40:00,32,,,35.51,32,22.76,32,2927,"LINESTRING (156.596 -36.218, 156.595 -36.219)"
FR199003_VOYAGE.1990-04-04 14:45:00,FR199003,-36.219,156.595,1990-04-04 14:45:00,32,,,35.51,32,22.76,32,2927,"LINESTRING (156.595 -36.219, 156.595 -36.22)"
FR199003_VOYAGE.1990-04-04 14:50:00,FR199003,-36.22,156.595,1990-04-04 14:50:00,32,,,35.51,32,22.76,32,2927,"LINESTRING (156.595 -36.22, 156.594 -36.22)"
FR199003_VOYAGE.1990-04-04 14:55:00,FR199003,-36.22,156.594,1990-04-04 14:55:00,32,,,35.5,32,22.76,32,2927,"LINESTRING (156.594 -36.22, 156.586 -36.216)"
FR199003_VOYAGE.1990-04-04 15:00:00,FR199003,-36.216,156.586,1990-04-04 15:00:00,32,,,35.51,32,22.75,32,2927,"LINESTRING (156.586 -36.216, 156.572 -36.212)"
FR199003_VOYAGE.1990-04-04 15:05:00,FR199003,-36.212,156.572,1990-04-04 15:05:00,32,,,35.5,32,22.74,32,2927,"LINESTRING (156.572 -36.212, 156.557 -36.207)"
FR199003_VOYAGE.1990-04-04 15:10:00,FR199003,-36.207,156.557,1990-04-04 15:10:00,32,,,35.49,32,22.74,32,2927,"LINESTRING (156.557 -36.207, 156.542 -36.198)"
FR199003_VOYAGE.1990-04-04 15:15:00,FR199003,-36.198,156.542,1990-04-04 15:15:00,32,,,35.49,32,22.72,32,2927,"LINESTRING (156.542 -36.198, 156.526 -36.188)"
FR199003_VOYAGE.1990-04-04 15:20:00,FR199003,-36.188,156.526,1990-04-04 15:20:00,32,,,35.52,32,22.6,32,2927,"LINESTRING (156.526 -36.188, 156.511 -36.178)"
FR199003_VOYAGE.1990-04-04 15:25:00,FR199003,-36.178,156.511,1990-04-04 15:25:00,32,,,35.52,32,22.53,32,2927,"LINESTRING (156.511 -36.178, 156.496 -36.167)"
FR199003_VOYAGE.1990-04-04 15:30:00,FR199003,-36.167,156.496,1990-04-04 15:30:00,32,,,35.5,32,22.51,32,2927,"LINESTRING (156.496 -36.167, 156.481 -36.157)"
FR199003_VOYAGE.1990-04-04 15:35:00,FR199003,-36.157,156.481,1990-04-04 15:35:00,32,,,35.51,32,22.56,32,2927,"LINESTRING (156.481 -36.157, 156.466 -36.147)"
FR199003_VOYAGE.1990-04-04 15:40:00,FR199003,-36.147,156.466,1990-04-04 15:40:00,32,,,35.5,32,22.61,32,2927,"LINESTRING (156.466 -36.147, 156.451 -36.136)"
FR199003_VOYAGE.1990-04-04 15:45:00,FR199003,-36.136,156.451,1990-04-04 15:45:00,32,,,35.51,32,22.66,32,2927,"LINESTRING (156.451 -36.136, 156.435 -36.125)"
FR199003_VOYAGE.1990-04-04 15:50:00,FR199003,-36.125,156.435,1990-04-04 15:50:00,32,,,35.5,32,22.61,32,2927,"LINESTRING (156.435 -36.125, 156.419 -36.115)"
FR199003_VOYAGE.1990-04-04 15:55:00,FR199003,-36.115,156.419,1990-04-04 15:55:00,32,,,35.5,32,22.56,32,2927,"LINESTRING (156.419 -36.115, 156.403 -36.104)"
FR199003_VOYAGE.1990-04-04 16:00:00,FR199003,-36.104,156.403,1990-04-04 16:00:00,32,,,35.49,32,22.55,32,2927,"LINESTRING (156.403 -36.104, 156.387 -36.093)"
FR199003_VOYAGE.1990-04-04 16:05:00,FR199003,-36.093,156.387,1990-04-04 16:05:00,32,,,35.5,32,22.56,32,2927,"LINESTRING (156.387 -36.093, 156.371 -36.081)"
FR199003_VOYAGE.1990-04-04 16:10:00,FR199003,-36.081,156.371,1990-04-04 16:10:00,32,,,35.51,32,22.57,32,2927,"LINESTRING (156.371 -36.081, 156.355 -36.071)"
FR199003_VOYAGE.1990-04-04 16:15:00,FR199003,-36.071,156.355,1990-04-04 16:15:00,32,,,35.5,32,22.56,32,2927,"LINESTRING (156.355 -36.071, 156.342 -36.061)"
FR199003_VOYAGE.1990-04-04 16:20:00,FR199003,-36.061,156.342,1990-04-04 16:20:00,32,,,35.51,32,22.5,32,2927,"LINESTRING (156.342 -36.061, 156.314 -36.038)"
FR199003_VOYAGE.1990-04-04 16:30:00,FR199003,-36.038,156.314,1990-04-04 16:30:00,32,,,35.51,32,22.53,32,2927,"LINESTRING (156.314 -36.038, 156.301 -36.026)"
FR199003_VOYAGE.1990-04-04 16:35:00,FR199003,-36.026,156.301,1990-04-04 16:35:00,32,,,35.51,32,22.56,32,2927,"LINESTRING (156.301 -36.026, 156.288 -36.015)"
FR199003_VOYAGE.1990-04-04 16:40:00,FR199003,-36.015,156.288,1990-04-04 16:40:00,32,,,35.51,32,22.58,32,2927,"LINESTRING (156.288 -36.015, 156.271 -36.003)"
FR199003_VOYAGE.1990-04-04 16:45:00,FR199003,-36.003,156.271,1990-04-04 16:45:00,32,,,35.51,32,22.55,32,2927,"LINESTRING (156.271 -36.003, 156.257 -35.99)"
FR199003_VOYAGE.1990-04-04 16:50:00,FR199003,-35.99,156.257,1990-04-04 16:50:00,32,,,35.52,32,22.56,32,2927,"LINESTRING (156.257 -35.99, 156.243 -35.978)"
FR199003_VOYAGE.1990-04-04 16:55:00,FR199003,-35.978,156.243,1990-04-04 16:55:00,32,,,35.52,32,22.53,32,2927,"LINESTRING (156.243 -35.978, 156.228 -35.965)"
FR199003_VOYAGE.1990-04-04 17:00:00,FR199003,-35.965,156.228,1990-04-04 17:00:00,32,,,35.54,32,22.51,32,2927,"LINESTRING (156.228 -35.965, 156.214 -35.953)"
FR199003_VOYAGE.1990-04-04 17:05:00,FR199003,-35.953,156.214,1990-04-04 17:05:00,32,,,35.55,32,22.51,32,2927,"LINESTRING (156.214 -35.953, 156.199 -35.941)"
FR199003_VOYAGE.1990-04-04 17:10:00,FR199003,-35.941,156.199,1990-04-04 17:10:00,32,,,35.52,32,22.44,32,2927,"LINESTRING (156.199 -35.941, 156.185 -35.929)"
FR199003_VOYAGE.1990-04-04 17:15:00,FR199003,-35.929,156.185,1990-04-04 17:15:00,32,,,35.5,32,22.43,32,2927,"LINESTRING (156.185 -35.929, 156.174 -35.917)"
FR199003_VOYAGE.1990-04-04 17:20:00,FR199003,-35.917,156.174,1990-04-04 17:20:00,32,,,35.52,32,22.43,32,2927,"LINESTRING (156.174 -35.917, 156.159 -35.905)"
FR199003_VOYAGE.1990-04-04 17:25:00,FR199003,-35.905,156.159,1990-04-04 17:25:00,32,,,35.52,32,22.42,32,2927,"LINESTRING (156.159 -35.905, 156.144 -35.893)"
FR199003_VOYAGE.1990-04-04 17:30:00,FR199003,-35.893,156.144,1990-04-04 17:30:00,32,,,35.48,32,22.33,32,2927,"LINESTRING (156.144 -35.893, 156.13 -35.88)"
FR199003_VOYAGE.1990-04-04 17:35:00,FR199003,-35.88,156.13,1990-04-04 17:35:00,32,,,35.48,32,22.33,32,2927,"LINESTRING (156.13 -35.88, 156.115 -35.868)"
FR199003_VOYAGE.1990-04-04 17:40:00,FR199003,-35.868,156.115,1990-04-04 17:40:00,32,,,35.48,32,22.37,32,2927,"LINESTRING (156.115 -35.868, 156.101 -35.856)"
FR199003_VOYAGE.1990-04-04 17:45:00,FR199003,-35.856,156.101,1990-04-04 17:45:00,32,,,35.49,32,22.43,32,2927,"LINESTRING (156.101 -35.856, 156.086 -35.844)"
FR199003_VOYAGE.1990-04-04 17:50:00,FR199003,-35.844,156.086,1990-04-04 17:50:00,32,,,35.49,32,22.43,32,2927,"LINESTRING (156.086 -35.844, 156.068 -35.831)"
FR199003_VOYAGE.1990-04-04 17:55:00,FR199003,-35.831,156.068,1990-04-04 17:55:00,32,,,35.46,32,22.43,32,2927,"LINESTRING (156.068 -35.831, 156.054 -35.819)"
FR199003_VOYAGE.1990-04-04 18:00:00,FR199003,-35.819,156.054,1990-04-04 18:00:00,32,,,35.48,32,22.43,32,2927,"LINESTRING (156.054 -35.819, 156.04 -35.807)"
FR199003_VOYAGE.1990-04-04 18:05:00,FR199003,-35.807,156.04,1990-04-04 18:05:00,32,,,35.47,32,22.43,32,2927,"LINESTRING (156.04 -35.807, 156.026 -35.795)"
FR199003_VOYAGE.1990-04-04 18:10:00,FR199003,-35.795,156.026,1990-04-04 18:10:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.026 -35.795, 156.012 -35.782)"
FR199003_VOYAGE.1990-04-04 18:15:00,FR199003,-35.782,156.012,1990-04-04 18:15:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.012 -35.782, 156.012 -35.774)"
FR199003_VOYAGE.1990-04-04 18:20:00,FR199003,-35.774,156.012,1990-04-04 18:20:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.012 -35.774, 156.013 -35.774)"
FR199003_VOYAGE.1990-04-04 18:25:00,FR199003,-35.774,156.013,1990-04-04 18:25:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.013 -35.774, 156.013 -35.773)"
FR199003_VOYAGE.1990-04-04 18:30:00,FR199003,-35.773,156.013,1990-04-04 18:30:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.013 -35.773, 156.012 -35.772)"
FR199003_VOYAGE.1990-04-04 18:35:00,FR199003,-35.772,156.012,1990-04-04 18:35:00,32,,,35.46,32,22.43,32,2927,"LINESTRING (156.012 -35.772, 156.012 -35.772)"
FR199003_VOYAGE.1990-04-04 18:40:00,FR199003,-35.772,156.012,1990-04-04 18:40:00,32,,,35.46,32,22.43,32,2927,"LINESTRING (156.012 -35.772, 156.011 -35.772)"
FR199003_VOYAGE.1990-04-04 18:45:00,FR199003,-35.772,156.011,1990-04-04 18:45:00,32,,,35.46,32,22.44,32,2927,"LINESTRING (156.011 -35.772, 156.01 -35.772)"
FR199003_VOYAGE.1990-04-04 18:50:00,FR199003,-35.772,156.01,1990-04-04 18:50:00,32,,,35.46,32,22.43,32,2927,"LINESTRING (156.01 -35.772, 156.01 -35.772)"
FR199003_VOYAGE.1990-04-04 18:55:00,FR199003,-35.772,156.01,1990-04-04 18:55:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.01 -35.772, 156.009 -35.771)"
FR199003_VOYAGE.1990-04-04 19:00:00,FR199003,-35.771,156.009,1990-04-04 19:00:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.009 -35.771, 156.009 -35.771)"
FR199003_VOYAGE.1990-04-04 19:05:00,FR199003,-35.771,156.009,1990-04-04 19:05:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.009 -35.771, 156.008 -35.771)"
FR199003_VOYAGE.1990-04-04 19:10:00,FR199003,-35.771,156.008,1990-04-04 19:10:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.008 -35.771, 156.008 -35.771)"
FR199003_VOYAGE.1990-04-04 19:15:00,FR199003,-35.771,156.008,1990-04-04 19:15:00,32,,,35.44,32,22.43,32,2927,"LINESTRING (156.008 -35.771, 156.007 -35.771)"
FR199003_VOYAGE.1990-04-04 19:20:00,FR199003,-35.771,156.007,1990-04-04 19:20:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.007 -35.771, 156.007 -35.771)"
FR199003_VOYAGE.1990-04-04 19:25:00,FR199003,-35.771,156.007,1990-04-04 19:25:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.007 -35.771, 156.006 -35.771)"
FR199003_VOYAGE.1990-04-04 19:30:00,FR199003,-35.771,156.006,1990-04-04 19:30:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.006 -35.771, 156.006 -35.771)"
FR199003_VOYAGE.1990-04-04 19:35:00,FR199003,-35.771,156.006,1990-04-04 19:35:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.006 -35.771, 156.006 -35.77)"
FR199003_VOYAGE.1990-04-04 19:40:00,FR199003,-35.77,156.006,1990-04-04 19:40:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.006 -35.77, 156.006 -35.77)"
FR199003_VOYAGE.1990-04-04 19:45:00,FR199003,-35.77,156.006,1990-04-04 19:45:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.006 -35.77, 156.006 -35.77)"
FR199003_VOYAGE.1990-04-04 19:50:00,FR199003,-35.77,156.006,1990-04-04 19:50:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.006 -35.77, 156.006 -35.77)"
FR199003_VOYAGE.1990-04-04 19:55:00,FR199003,-35.77,156.006,1990-04-04 19:55:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.006 -35.77, 156.007 -35.77)"
FR199003_VOYAGE.1990-04-04 20:00:00,FR199003,-35.77,156.007,1990-04-04 20:00:00,32,,,35.46,32,22.43,32,2927,"LINESTRING (156.007 -35.77, 156.007 -35.77)"
FR199003_VOYAGE.1990-04-04 20:05:00,FR199003,-35.77,156.007,1990-04-04 20:05:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (156.007 -35.77, 156.007 -35.769)"
FR199003_VOYAGE.1990-04-04 20:10:00,FR199003,-35.769,156.007,1990-04-04 20:10:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (156.007 -35.769, 156.005 -35.769)"
FR199003_VOYAGE.1990-04-04 20:15:00,FR199003,-35.769,156.005,1990-04-04 20:15:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (156.005 -35.769, 156.004 -35.769)"
FR199003_VOYAGE.1990-04-04 20:20:00,FR199003,-35.769,156.004,1990-04-04 20:20:00,32,,,35.46,32,22.44,32,2927,"LINESTRING (156.004 -35.769, 156.005 -35.769)"
FR199003_VOYAGE.1990-04-04 20:25:00,FR199003,-35.769,156.005,1990-04-04 20:25:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (156.005 -35.769, 156.003 -35.769)"
FR199003_VOYAGE.1990-04-04 20:30:00,FR199003,-35.769,156.003,1990-04-04 20:30:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (156.003 -35.769, 156.002 -35.769)"
FR199003_VOYAGE.1990-04-04 20:35:00,FR199003,-35.769,156.002,1990-04-04 20:35:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (156.002 -35.769, 156.002 -35.769)"
FR199003_VOYAGE.1990-04-04 20:40:00,FR199003,-35.769,156.002,1990-04-04 20:40:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (156.002 -35.769, 156.001 -35.769)"
FR199003_VOYAGE.1990-04-04 20:45:00,FR199003,-35.769,156.001,1990-04-04 20:45:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (156.001 -35.769, 156.002 -35.769)"
FR199003_VOYAGE.1990-04-04 20:50:00,FR199003,-35.769,156.002,1990-04-04 20:50:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (156.002 -35.769, 156.001 -35.768)"
FR199003_VOYAGE.1990-04-04 20:55:00,FR199003,-35.768,156.001,1990-04-04 20:55:00,32,,,35.47,32,22.44,32,2927,"LINESTRING (156.001 -35.768, 156 -35.768)"
FR199003_VOYAGE.1990-04-04 21:00:00,FR199003,-35.768,156,1990-04-04 21:00:00,32,,,35.46,32,22.44,32,2927,"LINESTRING (156 -35.768, 155.999 -35.768)"
FR199003_VOYAGE.1990-04-04 21:05:00,FR199003,-35.768,155.999,1990-04-04 21:05:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (155.999 -35.768, 155.998 -35.768)"
FR199003_VOYAGE.1990-04-04 21:10:00,FR199003,-35.768,155.998,1990-04-04 21:10:00,32,,,35.46,32,22.44,32,2927,"LINESTRING (155.998 -35.768, 155.997 -35.768)"
FR199003_VOYAGE.1990-04-04 21:15:00,FR199003,-35.768,155.997,1990-04-04 21:15:00,32,,,35.46,32,22.44,32,2927,"LINESTRING (155.997 -35.768, 155.996 -35.767)"
FR199003_VOYAGE.1990-04-04 21:20:00,FR199003,-35.767,155.996,1990-04-04 21:20:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (155.996 -35.767, 155.996 -35.767)"
FR199003_VOYAGE.1990-04-04 21:25:00,FR199003,-35.767,155.996,1990-04-04 21:25:00,32,,,35.46,32,22.44,32,2927,"LINESTRING (155.996 -35.767, 155.995 -35.766)"
FR199003_VOYAGE.1990-04-04 21:30:00,FR199003,-35.766,155.995,1990-04-04 21:30:00,32,,,35.44,32,22.44,32,2927,"LINESTRING (155.995 -35.766, 155.994 -35.766)"
FR199003_VOYAGE.1990-04-04 21:35:00,FR199003,-35.766,155.994,1990-04-04 21:35:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (155.994 -35.766, 155.994 -35.765)"
FR199003_VOYAGE.1990-04-04 21:40:00,FR199003,-35.765,155.994,1990-04-04 21:40:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (155.994 -35.765, 155.994 -35.765)"
FR199003_VOYAGE.1990-04-04 21:45:00,FR199003,-35.765,155.994,1990-04-04 21:45:00,32,,,35.46,32,22.43,32,2927,"LINESTRING (155.994 -35.765, 155.992 -35.764)"
FR199003_VOYAGE.1990-04-04 21:50:00,FR199003,-35.764,155.992,1990-04-04 21:50:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (155.992 -35.764, 155.991 -35.764)"
FR199003_VOYAGE.1990-04-04 21:55:00,FR199003,-35.764,155.991,1990-04-04 21:55:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (155.991 -35.764, 155.986 -35.76)"
FR199003_VOYAGE.1990-04-04 22:00:00,FR199003,-35.76,155.986,1990-04-04 22:00:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (155.986 -35.76, 155.972 -35.748)"
FR199003_VOYAGE.1990-04-04 22:05:00,FR199003,-35.748,155.972,1990-04-04 22:05:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (155.972 -35.748, 155.959 -35.736)"
FR199003_VOYAGE.1990-04-04 22:10:00,FR199003,-35.736,155.959,1990-04-04 22:10:00,32,,,35.44,32,22.44,32,2927,"LINESTRING (155.959 -35.736, 155.945 -35.724)"
FR199003_VOYAGE.1990-04-04 22:15:00,FR199003,-35.724,155.945,1990-04-04 22:15:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (155.945 -35.724, 155.931 -35.712)"
FR199003_VOYAGE.1990-04-04 22:20:00,FR199003,-35.712,155.931,1990-04-04 22:20:00,32,,,35.45,32,22.43,32,2927,"LINESTRING (155.931 -35.712, 155.917 -35.7)"
FR199003_VOYAGE.1990-04-04 22:25:00,FR199003,-35.7,155.917,1990-04-04 22:25:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (155.917 -35.7, 155.903 -35.688)"
FR199003_VOYAGE.1990-04-04 22:30:00,FR199003,-35.688,155.903,1990-04-04 22:30:00,32,,,35.45,32,22.44,32,2927,"LINESTRING (155.903 -35.688, 155.889 -35.677)"
FR199003_VOYAGE.1990-04-04 22:35:00,FR199003,-35.677,155.889,1990-04-04 22:35:00,32,,,35.44,32,22.44,32,2927,"LINESTRING (155.889 -35.677, 155.875 -35.665)"
FR199003_VOYAGE.1990-04-04 22:40:00,FR199003,-35.665,155.875,1990-04-04 22:40:00,32,,,35.44,32,22.44,32,2927,"LINESTRING (155.875 -35.665, 155.861 -35.653)"
