FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199009_VOYAGE.1990-11-23 22:40:00,FR199009,-25.857,153.903,1990-11-23 22:40:00,32,25.1,32,359,32,94.7,32,35.26,32,25.03,32,2.1,32,10.9,32,17.2,32,3042,"LINESTRING (153.903 -25.857, 153.903 -25.855)"
FR199009_VOYAGE.1990-11-23 22:45:00,FR199009,-25.855,153.903,1990-11-23 22:45:00,32,25.2,32,359,32,93.2,32,35.26,32,25.02,32,335.8,32,11.4,32,17,32,3042,"LINESTRING (153.903 -25.855, 153.902 -25.853)"
FR199009_VOYAGE.1990-11-23 22:50:00,FR199009,-25.853,153.902,1990-11-23 22:50:00,32,25.4,32,361,32,92.4,32,35.25,32,25.03,32,328.9,32,12.5,32,17.2,32,3042,"LINESTRING (153.902 -25.853, 153.902 -25.851)"
FR199009_VOYAGE.1990-11-23 22:55:00,FR199009,-25.851,153.902,1990-11-23 22:55:00,32,25.5,32,360,32,91.5,32,35.25,32,25.03,32,335.3,32,12.6,32,17.1,32,3042,"LINESTRING (153.902 -25.851, 153.902 -25.848)"
FR199009_VOYAGE.1990-11-23 23:00:00,FR199009,-25.848,153.902,1990-11-23 23:00:00,32,25.6,32,363,32,91.1,32,35.25,32,25.03,32,334,32,12.1,32,17.3,32,3042,"LINESTRING (153.902 -25.848, 153.902 -25.846)"
FR199009_VOYAGE.1990-11-23 23:05:00,FR199009,-25.846,153.902,1990-11-23 23:05:00,32,25.6,32,364,32,91.7,32,35.26,32,25.02,32,332.6,32,11.6,32,16.9,32,3042,"LINESTRING (153.902 -25.846, 153.902 -25.843)"
FR199009_VOYAGE.1990-11-23 23:10:00,FR199009,-25.843,153.902,1990-11-23 23:10:00,32,25.7,32,366,32,90.8,32,35.25,32,25.04,32,340,32,11,32,17.3,32,3042,"LINESTRING (153.902 -25.843, 153.904 -25.842)"
FR199009_VOYAGE.1990-11-23 23:15:00,FR199009,-25.842,153.904,1990-11-23 23:15:00,32,26.1,32,379,32,90.1,32,35.24,32,25.09,32,346.7,32,10.9,32,12.3,32,3042,"LINESTRING (153.904 -25.842, 153.911 -25.848)"
FR199009_VOYAGE.1990-11-23 23:20:00,FR199009,-25.848,153.911,1990-11-23 23:20:00,32,26.3,32,407,32,89,32,35.23,32,25.09,32,310,32,11.5,32,18.1,32,3042,"LINESTRING (153.911 -25.848, 153.911 -25.85)"
FR199009_VOYAGE.1990-11-23 23:25:00,FR199009,-25.85,153.911,1990-11-23 23:25:00,32,26.2,32,408,32,89.6,32,35.24,32,25.1,32,328.7,32,11.8,32,18.5,32,3042,"LINESTRING (153.911 -25.85, 153.909 -25.848)"
FR199009_VOYAGE.1990-11-23 23:30:00,FR199009,-25.848,153.909,1990-11-23 23:30:00,32,26,32,400,32,90.5,32,35.24,32,25.09,32,323,32,11.2,32,17.1,32,3042,"LINESTRING (153.909 -25.848, 153.903 -25.848)"
FR199009_VOYAGE.1990-11-23 23:35:00,FR199009,-25.848,153.903,1990-11-23 23:35:00,32,25.9,32,368,32,91.4,32,35.25,32,25.09,32,338.6,32,12,32,17.6,32,3042,"LINESTRING (153.903 -25.848, 153.899 -25.848)"
FR199009_VOYAGE.1990-11-23 23:40:00,FR199009,-25.848,153.899,1990-11-23 23:40:00,32,25.9,32,348,32,91.7,32,35.24,32,25.1,32,330.3,32,11.5,32,17.4,32,3042,"LINESTRING (153.899 -25.848, 153.899 -25.847)"
FR199009_VOYAGE.1990-11-23 23:45:00,FR199009,-25.847,153.899,1990-11-23 23:45:00,32,25.9,32,349,32,91.8,32,35.25,32,25.09,32,326.8,32,11,32,16.3,32,3042,"LINESTRING (153.899 -25.847, 153.9 -25.847)"
FR199009_VOYAGE.1990-11-23 23:50:00,FR199009,-25.847,153.9,1990-11-23 23:50:00,32,25.9,32,352,32,92.2,32,35.25,32,25.1,32,328.5,32,12.4,32,16.8,32,3042,"LINESTRING (153.9 -25.847, 153.9 -25.846)"
FR199009_VOYAGE.1990-11-23 23:55:00,FR199009,-25.846,153.9,1990-11-23 23:55:00,32,25.8,32,353,32,93.1,32,35.25,32,25.1,32,329,32,11.8,32,16.3,32,3042,"LINESTRING (153.9 -25.846, 153.9 -25.847)"
FR199009_VOYAGE.1990-11-24 00:00:00,FR199009,-25.847,153.9,1990-11-24 00:00:00,32,25.7,32,,,93.1,32,35.25,32,25.09,32,317.4,32,13.1,32,18.2,32,3042,"LINESTRING (153.9 -25.847, 153.897 -25.849)"
FR199009_VOYAGE.1990-11-24 00:05:00,FR199009,-25.849,153.897,1990-11-24 00:05:00,32,25.6,32,337,32,92.2,32,35.25,32,25.09,32,349.5,32,12.7,32,17,32,3042,"LINESTRING (153.897 -25.849, 153.898 -25.851)"
FR199009_VOYAGE.1990-11-24 00:10:00,FR199009,-25.851,153.898,1990-11-24 00:10:00,32,25.7,32,345,32,92.2,32,35.25,32,25.09,32,314.4,32,11.8,32,15.9,32,3042,"LINESTRING (153.898 -25.851, 153.908 -25.852)"
FR199009_VOYAGE.1990-11-24 00:15:00,FR199009,-25.852,153.908,1990-11-24 00:15:00,32,25.7,32,387,32,91.5,32,35.25,32,25.09,32,314.7,32,13.3,32,19.9,32,3042,"LINESTRING (153.908 -25.852, 153.909 -25.849)"
FR199009_VOYAGE.1990-11-24 00:20:00,FR199009,-25.849,153.909,1990-11-24 00:20:00,32,25.7,32,397,32,92.7,32,35.24,32,25.1,32,325.3,32,11.9,32,20.1,32,3042,"LINESTRING (153.909 -25.849, 153.906 -25.848)"
FR199009_VOYAGE.1990-11-24 00:25:00,FR199009,-25.848,153.906,1990-11-24 00:25:00,32,25.8,32,381,32,92.3,32,35.25,32,25.09,32,327.8,32,13,32,21.3,32,3042,"LINESTRING (153.906 -25.848, 153.901 -25.848)"
FR199009_VOYAGE.1990-11-24 00:30:00,FR199009,-25.848,153.901,1990-11-24 00:30:00,32,25.8,32,358,32,92.7,32,35.26,32,25.09,32,345.2,32,12.4,32,18.1,32,3042,"LINESTRING (153.901 -25.848, 153.899 -25.847)"
FR199009_VOYAGE.1990-11-24 00:35:00,FR199009,-25.847,153.899,1990-11-24 00:35:00,32,25.8,32,347,32,91.1,32,35.25,32,25.09,32,331.5,32,12.7,32,17.5,32,3042,"LINESTRING (153.899 -25.847, 153.899 -25.847)"
FR199009_VOYAGE.1990-11-24 00:40:00,FR199009,-25.847,153.899,1990-11-24 00:40:00,32,25.8,32,348,32,92.4,32,35.26,32,25.09,32,326.3,32,12.8,32,17.6,32,3042,"LINESTRING (153.899 -25.847, 153.899 -25.847)"
FR199009_VOYAGE.1990-11-24 00:45:00,FR199009,-25.847,153.899,1990-11-24 00:45:00,32,25.7,32,350,32,93.2,32,35.26,32,25.09,32,323.7,32,13.3,32,17.5,32,3042,"LINESTRING (153.899 -25.847, 153.9 -25.847)"
FR199009_VOYAGE.1990-11-24 00:50:00,FR199009,-25.847,153.9,1990-11-24 00:50:00,32,25.6,32,,,94.3,32,35.26,32,25.09,32,320.2,32,13.7,32,18.6,32,3042,"LINESTRING (153.9 -25.847, 153.901 -25.847)"
FR199009_VOYAGE.1990-11-24 00:55:00,FR199009,-25.847,153.901,1990-11-24 00:55:00,32,25.4,32,,,95.3,32,35.26,32,25.09,32,316.3,32,13.3,32,17.8,32,3042,"LINESTRING (153.901 -25.847, 153.901 -25.847)"
FR199009_VOYAGE.1990-11-24 01:00:00,FR199009,-25.847,153.901,1990-11-24 01:00:00,32,25.3,32,,,95.3,32,35.26,32,25.09,32,309.9,32,12.4,32,16.2,32,3042,"LINESTRING (153.901 -25.847, 153.902 -25.847)"
FR199009_VOYAGE.1990-11-24 01:05:00,FR199009,-25.847,153.902,1990-11-24 01:05:00,32,25.2,32,,,95,32,35.26,32,25.09,32,309.6,32,12.5,32,16.1,32,3042,"LINESTRING (153.902 -25.847, 153.903 -25.846)"
FR199009_VOYAGE.1990-11-24 01:10:00,FR199009,-25.846,153.903,1990-11-24 01:10:00,32,25.1,32,,,92.9,32,35.26,32,25.09,32,316.4,32,12.4,32,16.7,32,3042,"LINESTRING (153.903 -25.846, 153.903 -25.847)"
FR199009_VOYAGE.1990-11-24 01:15:00,FR199009,-25.847,153.903,1990-11-24 01:15:00,32,25,32,,,92.6,32,35.26,32,25.09,32,320.9,32,11.7,32,16.1,32,3042,"LINESTRING (153.903 -25.847, 153.904 -25.847)"
FR199009_VOYAGE.1990-11-24 01:20:00,FR199009,-25.847,153.904,1990-11-24 01:20:00,32,25,32,,,94.3,32,35.26,32,25.09,32,324.1,32,11.8,32,16.5,32,3042,"LINESTRING (153.904 -25.847, 153.904 -25.847)"
FR199009_VOYAGE.1990-11-24 01:25:00,FR199009,-25.847,153.904,1990-11-24 01:25:00,32,24.9,32,,,93.7,32,35.24,32,25.09,32,328.9,32,15.9,32,20,32,3042,"LINESTRING (153.904 -25.847, 153.905 -25.847)"
FR199009_VOYAGE.1990-11-24 01:30:00,FR199009,-25.847,153.905,1990-11-24 01:30:00,32,24.7,32,,,94.7,32,35.23,32,25.09,32,339,32,14.8,32,19.1,32,3042,"LINESTRING (153.905 -25.847, 153.905 -25.847)"
FR199009_VOYAGE.1990-11-24 01:35:00,FR199009,-25.847,153.905,1990-11-24 01:35:00,32,24.5,32,,,97.1,32,35.22,32,25.08,32,330.5,32,14.3,32,18.5,32,3042,"LINESTRING (153.905 -25.847, 153.906 -25.847)"
FR199009_VOYAGE.1990-11-24 01:40:00,FR199009,-25.847,153.906,1990-11-24 01:40:00,32,24.3,32,,,97.4,32,35.23,32,25.09,32,334.1,32,12.3,32,17.7,32,3042,"LINESTRING (153.906 -25.847, 153.908 -25.848)"
FR199009_VOYAGE.1990-11-24 01:45:00,FR199009,-25.848,153.908,1990-11-24 01:45:00,32,24.2,32,,,97,32,35.22,32,25.12,32,339.1,32,12.9,32,10.7,32,3042,"LINESTRING (153.908 -25.848, 153.907 -25.861)"
FR199009_VOYAGE.1990-11-24 01:50:00,FR199009,-25.861,153.907,1990-11-24 01:50:00,32,24.2,32,,,98,32,35.22,32,25.15,32,335.4,32,12.2,32,8,32,3042,"LINESTRING (153.907 -25.861, 153.905 -25.88)"
FR199009_VOYAGE.1990-11-24 01:55:00,FR199009,-25.88,153.905,1990-11-24 01:55:00,32,24.3,32,,,98.8,32,35.21,32,25.15,32,335.5,32,12.7,32,9.3,32,3042,"LINESTRING (153.905 -25.88, 153.903 -25.9)"
FR199009_VOYAGE.1990-11-24 02:00:00,FR199009,-25.9,153.903,1990-11-24 02:00:00,32,24.3,32,,,99,32,35.21,32,25.14,32,327.4,32,13,32,10.4,32,3042,"LINESTRING (153.903 -25.9, 153.901 -25.92)"
FR199009_VOYAGE.1990-11-24 02:05:00,FR199009,-25.92,153.901,1990-11-24 02:05:00,32,24.2,32,,,98.2,32,35.2,32,25.15,32,329.4,32,12.7,32,10.1,32,3042,"LINESTRING (153.901 -25.92, 153.9 -25.94)"
FR199009_VOYAGE.1990-11-24 02:10:00,FR199009,-25.94,153.9,1990-11-24 02:10:00,32,24.2,32,,,99.7,32,35.2,32,25.15,32,329.2,32,12.9,32,10.3,32,3042,"LINESTRING (153.9 -25.94, 153.898 -25.96)"
FR199009_VOYAGE.1990-11-24 02:15:00,FR199009,-25.96,153.898,1990-11-24 02:15:00,32,24.2,32,,,99.2,32,35.2,32,25.15,32,332.7,32,12.9,32,9.6,32,3042,"LINESTRING (153.898 -25.96, 153.897 -25.98)"
FR199009_VOYAGE.1990-11-24 02:20:00,FR199009,-25.98,153.897,1990-11-24 02:20:00,32,24.2,32,,,99.8,32,35.2,32,25.15,32,330.2,32,12.7,32,9.9,32,3042,"LINESTRING (153.897 -25.98, 153.895 -26.001)"
FR199009_VOYAGE.1990-11-24 02:25:00,FR199009,-26.001,153.895,1990-11-24 02:25:00,32,24.2,32,,,99.9,32,35.2,32,25.12,32,329.9,32,13.1,32,10.4,32,3042,"LINESTRING (153.895 -26.001, 153.894 -26.021)"
FR199009_VOYAGE.1990-11-24 02:30:00,FR199009,-26.021,153.894,1990-11-24 02:30:00,32,24.2,32,,,99.9,32,35.2,32,25.09,32,336.3,32,13.4,32,8.6,32,3042,"LINESTRING (153.894 -26.021, 153.893 -26.042)"
FR199009_VOYAGE.1990-11-24 02:35:00,FR199009,-26.042,153.893,1990-11-24 02:35:00,32,24.1,32,,,99.7,32,35.2,32,25.09,32,331.9,32,14.1,32,10.7,32,3042,"LINESTRING (153.893 -26.042, 153.891 -26.062)"
FR199009_VOYAGE.1990-11-24 02:40:00,FR199009,-26.062,153.891,1990-11-24 02:40:00,32,24.1,32,,,99.9,32,35.2,32,25.09,32,335.7,32,14,32,9.4,32,3042,"LINESTRING (153.891 -26.062, 153.89 -26.083)"
FR199009_VOYAGE.1990-11-24 02:45:00,FR199009,-26.083,153.89,1990-11-24 02:45:00,32,24.1,32,,,99.8,32,35.2,32,25.11,32,341.4,32,14,32,9.1,32,3042,"LINESTRING (153.89 -26.083, 153.889 -26.104)"
FR199009_VOYAGE.1990-11-24 02:50:00,FR199009,-26.104,153.889,1990-11-24 02:50:00,32,24.2,32,,,100,32,35.2,32,25.09,32,337.7,32,13.7,32,9.2,32,3042,"LINESTRING (153.889 -26.104, 153.888 -26.125)"
FR199009_VOYAGE.1990-11-24 02:55:00,FR199009,-26.125,153.888,1990-11-24 02:55:00,32,24.3,32,,,100,32,35.21,32,25.09,32,339.6,32,14,32,8,32,3042,"LINESTRING (153.888 -26.125, 153.887 -26.146)"
FR199009_VOYAGE.1990-11-24 03:00:00,FR199009,-26.146,153.887,1990-11-24 03:00:00,32,24.5,32,,,100,32,35.22,32,25.09,32,341,32,14.8,32,8.1,32,3042,"LINESTRING (153.887 -26.146, 153.886 -26.167)"
FR199009_VOYAGE.1990-11-24 03:05:00,FR199009,-26.167,153.886,1990-11-24 03:05:00,32,24.5,32,,,99.8,32,35.21,32,25.09,32,339.2,32,14.2,32,8.9,32,3042,"LINESTRING (153.886 -26.167, 153.885 -26.188)"
FR199009_VOYAGE.1990-11-24 03:10:00,FR199009,-26.188,153.885,1990-11-24 03:10:00,32,24.5,32,,,99.3,32,35.2,32,25.09,32,338.6,32,14.8,32,9,32,3042,"LINESTRING (153.885 -26.188, 153.884 -26.209)"
FR199009_VOYAGE.1990-11-24 03:15:00,FR199009,-26.209,153.884,1990-11-24 03:15:00,32,24.6,32,,,98.7,32,35.2,32,25.06,32,336.7,32,14.4,32,10.2,32,3042,"LINESTRING (153.884 -26.209, 153.883 -26.231)"
FR199009_VOYAGE.1990-11-24 03:20:00,FR199009,-26.231,153.883,1990-11-24 03:20:00,32,24.7,32,,,98.6,32,35.23,32,25.02,32,340.3,32,13.6,32,7.9,32,3042,"LINESTRING (153.883 -26.231, 153.881 -26.252)"
FR199009_VOYAGE.1990-11-24 03:25:00,FR199009,-26.252,153.881,1990-11-24 03:25:00,32,24.8,32,,,96.6,32,35.23,32,25.03,32,330.5,32,13,32,9.5,32,3042,"LINESTRING (153.881 -26.252, 153.88 -26.274)"
FR199009_VOYAGE.1990-11-24 03:30:00,FR199009,-26.274,153.88,1990-11-24 03:30:00,32,24.9,32,,,95.3,32,35.23,32,25.07,32,328,32,13,32,10.3,32,3042,"LINESTRING (153.88 -26.274, 153.879 -26.296)"
FR199009_VOYAGE.1990-11-24 03:35:00,FR199009,-26.296,153.879,1990-11-24 03:35:00,32,25.1,32,,,93.7,32,35.23,32,25.1,32,331.6,32,13,32,10.3,32,3042,"LINESTRING (153.879 -26.296, 153.877 -26.317)"
FR199009_VOYAGE.1990-11-24 03:40:00,FR199009,-26.317,153.877,1990-11-24 03:40:00,32,25.3,32,,,93.4,32,35.21,32,25.13,32,329.3,32,13.1,32,9.4,32,3042,"LINESTRING (153.877 -26.317, 153.876 -26.339)"
FR199009_VOYAGE.1990-11-24 03:45:00,FR199009,-26.339,153.876,1990-11-24 03:45:00,32,25.5,32,,,94.4,32,35.2,32,25.08,32,327,32,13.2,32,10.3,32,3042,"LINESTRING (153.876 -26.339, 153.875 -26.361)"
FR199009_VOYAGE.1990-11-24 03:50:00,FR199009,-26.361,153.875,1990-11-24 03:50:00,32,25.6,32,,,93.4,32,35.22,32,25.06,32,329.8,32,12.7,32,9.8,32,3042,"LINESTRING (153.875 -26.361, 153.875 -26.382)"
FR199009_VOYAGE.1990-11-24 03:55:00,FR199009,-26.382,153.875,1990-11-24 03:55:00,32,25.6,32,,,93.5,32,35.24,32,25.04,32,331.5,32,13,32,9.8,32,3042,"LINESTRING (153.875 -26.382, 153.874 -26.404)"
FR199009_VOYAGE.1990-11-24 04:00:00,FR199009,-26.404,153.874,1990-11-24 04:00:00,32,25.6,32,,,94.3,32,35.24,32,25.04,32,334.7,32,12.8,32,9.4,32,3042,"LINESTRING (153.874 -26.404, 153.874 -26.425)"
FR199009_VOYAGE.1990-11-24 04:05:00,FR199009,-26.425,153.874,1990-11-24 04:05:00,32,25.7,32,,,94.2,32,35.26,32,24.98,32,339,32,13.1,32,8.4,32,3042,"LINESTRING (153.874 -26.425, 153.873 -26.447)"
FR199009_VOYAGE.1990-11-24 04:10:00,FR199009,-26.447,153.873,1990-11-24 04:10:00,32,25.8,32,,,93.4,32,35.25,32,24.91,32,338.7,32,12.5,32,7.2,32,3042,"LINESTRING (153.873 -26.447, 153.873 -26.468)"
FR199009_VOYAGE.1990-11-24 04:15:00,FR199009,-26.468,153.873,1990-11-24 04:15:00,32,25.9,32,,,93.7,32,35.27,32,24.85,32,332,32,11.4,32,8.1,32,3042,"LINESTRING (153.873 -26.468, 153.873 -26.489)"
FR199009_VOYAGE.1990-11-24 04:20:00,FR199009,-26.489,153.873,1990-11-24 04:20:00,32,25.8,32,,,93.5,32,35.26,32,24.66,32,328.8,32,11.9,32,9.5,32,3042,"LINESTRING (153.873 -26.489, 153.872 -26.511)"
FR199009_VOYAGE.1990-11-24 04:25:00,FR199009,-26.511,153.872,1990-11-24 04:25:00,32,25.8,32,,,93.6,32,35.29,32,24.52,32,326.5,32,12.1,32,9.5,32,3042,"LINESTRING (153.872 -26.511, 153.871 -26.532)"
FR199009_VOYAGE.1990-11-24 04:30:00,FR199009,-26.532,153.871,1990-11-24 04:30:00,32,25.7,32,,,92.9,32,35.3,32,24.52,32,327.5,32,11.6,32,9.6,32,3042,"LINESTRING (153.871 -26.532, 153.87 -26.553)"
FR199009_VOYAGE.1990-11-24 04:35:00,FR199009,-26.553,153.87,1990-11-24 04:35:00,32,25.6,32,,,92.5,32,35.26,32,24.47,32,329.1,32,11.7,32,9.1,32,3042,"LINESTRING (153.87 -26.553, 153.869 -26.574)"
FR199009_VOYAGE.1990-11-24 04:40:00,FR199009,-26.574,153.869,1990-11-24 04:40:00,32,25.5,32,,,91.9,32,35.32,32,24.25,32,332.8,32,12.4,32,8.7,32,3042,"LINESTRING (153.869 -26.574, 153.867 -26.595)"
FR199009_VOYAGE.1990-11-24 04:45:00,FR199009,-26.595,153.867,1990-11-24 04:45:00,32,25.6,32,,,92.1,32,35.33,32,24.24,32,333.5,32,12.3,32,9,32,3042,"LINESTRING (153.867 -26.595, 153.865 -26.615)"
FR199009_VOYAGE.1990-11-24 04:50:00,FR199009,-26.615,153.865,1990-11-24 04:50:00,32,25.7,32,,,91.3,32,35.29,32,24.28,32,332.8,32,12.5,32,9.4,32,3042,"LINESTRING (153.865 -26.615, 153.864 -26.634)"
FR199009_VOYAGE.1990-11-24 04:55:00,FR199009,-26.634,153.864,1990-11-24 04:55:00,32,25.8,32,,,91.1,32,35.29,32,24.41,32,329.9,32,12.7,32,9.1,32,3042,"LINESTRING (153.864 -26.634, 153.862 -26.654)"
FR199009_VOYAGE.1990-11-24 05:00:00,FR199009,-26.654,153.862,1990-11-24 05:00:00,32,25.8,32,,,90.6,32,35.28,32,24.47,32,330.7,32,12.7,32,9.1,32,3042,"LINESTRING (153.862 -26.654, 153.86 -26.675)"
FR199009_VOYAGE.1990-11-24 05:05:00,FR199009,-26.675,153.86,1990-11-24 05:05:00,32,25.7,32,,,90.9,32,35.27,32,24.51,32,335.2,32,13,32,8.6,32,3042,"LINESTRING (153.86 -26.675, 153.859 -26.694)"
FR199009_VOYAGE.1990-11-24 05:10:00,FR199009,-26.694,153.859,1990-11-24 05:10:00,32,25.7,32,,,90.5,32,35.28,32,24.5,32,334.7,32,12.9,32,8.4,32,3042,"LINESTRING (153.859 -26.694, 153.857 -26.714)"
FR199009_VOYAGE.1990-11-24 05:15:00,FR199009,-26.714,153.857,1990-11-24 05:15:00,32,25.8,32,,,90.3,32,35.27,32,24.47,32,333.5,32,12.1,32,8.2,32,3042,"LINESTRING (153.857 -26.714, 153.855 -26.734)"
FR199009_VOYAGE.1990-11-24 05:20:00,FR199009,-26.734,153.855,1990-11-24 05:20:00,32,25.9,32,,,89.2,32,35.26,32,24.52,32,335.7,32,11.7,32,7.4,32,3042,"LINESTRING (153.855 -26.734, 153.853 -26.754)"
FR199009_VOYAGE.1990-11-24 05:25:00,FR199009,-26.754,153.853,1990-11-24 05:25:00,32,26.1,32,,,88.6,32,35.26,32,24.61,32,338.5,32,11.4,32,6.8,32,3042,"LINESTRING (153.853 -26.754, 153.852 -26.774)"
FR199009_VOYAGE.1990-11-24 05:30:00,FR199009,-26.774,153.852,1990-11-24 05:30:00,32,26.2,32,,,88.2,32,35.27,32,24.67,32,344,32,11.2,32,6.5,32,3042,"LINESTRING (153.852 -26.774, 153.851 -26.794)"
FR199009_VOYAGE.1990-11-24 05:35:00,FR199009,-26.794,153.851,1990-11-24 05:35:00,32,26.3,32,,,88.7,32,35.29,32,24.67,32,343.9,32,11.4,32,5.8,32,3042,"LINESTRING (153.851 -26.794, 153.849 -26.814)"
FR199009_VOYAGE.1990-11-24 05:40:00,FR199009,-26.814,153.849,1990-11-24 05:40:00,32,26.3,32,,,89.4,32,35.27,32,24.73,32,342.1,32,11.7,32,6.8,32,3042,"LINESTRING (153.849 -26.814, 153.847 -26.834)"
FR199009_VOYAGE.1990-11-24 05:45:00,FR199009,-26.834,153.847,1990-11-24 05:45:00,32,26.3,32,,,89.5,32,35.26,32,24.74,32,337.5,32,11.7,32,7.3,32,3042,"LINESTRING (153.847 -26.834, 153.845 -26.854)"
FR199009_VOYAGE.1990-11-24 05:50:00,FR199009,-26.854,153.845,1990-11-24 05:50:00,32,26.4,32,,,89.6,32,35.24,32,24.75,32,339.4,32,12.2,32,7.1,32,3042,"LINESTRING (153.845 -26.854, 153.844 -26.874)"
FR199009_VOYAGE.1990-11-24 05:55:00,FR199009,-26.874,153.844,1990-11-24 05:55:00,32,26.4,32,,,90,32,35.23,32,24.74,32,343.3,32,12.2,32,6.2,32,3042,"LINESTRING (153.844 -26.874, 153.842 -26.894)"
FR199009_VOYAGE.1990-11-24 06:00:00,FR199009,-26.894,153.842,1990-11-24 06:00:00,32,26.4,32,,,90.3,32,35.2,32,24.78,32,344.4,32,12.5,32,6.8,32,3042,"LINESTRING (153.842 -26.894, 153.84 -26.914)"
FR199009_VOYAGE.1990-11-24 06:05:00,FR199009,-26.914,153.84,1990-11-24 06:05:00,32,26.3,32,,,90.8,32,35.22,32,24.91,32,347,32,13,32,5.7,32,3042,"LINESTRING (153.84 -26.914, 153.838 -26.934)"
FR199009_VOYAGE.1990-11-24 06:10:00,FR199009,-26.934,153.838,1990-11-24 06:10:00,32,26.3,32,,,90.9,32,35.23,32,25.04,32,346.3,32,13.2,32,6.2,32,3042,"LINESTRING (153.838 -26.934, 153.836 -26.954)"
FR199009_VOYAGE.1990-11-24 06:15:00,FR199009,-26.954,153.836,1990-11-24 06:15:00,32,26.3,32,,,91.1,32,35.23,32,25.04,32,351.2,32,13.2,32,6.2,32,3042,"LINESTRING (153.836 -26.954, 153.833 -26.974)"
FR199009_VOYAGE.1990-11-24 06:20:00,FR199009,-26.974,153.833,1990-11-24 06:20:00,32,26.4,32,,,90.6,32,35.23,32,25.01,32,355.8,32,13.2,32,4.7,32,3042,"LINESTRING (153.833 -26.974, 153.829 -26.994)"
FR199009_VOYAGE.1990-11-24 06:25:00,FR199009,-26.994,153.829,1990-11-24 06:25:00,32,26.5,32,,,91.5,32,35.23,32,25.01,32,355.7,32,13.1,32,4.4,32,3042,"LINESTRING (153.829 -26.994, 153.826 -27.015)"
FR199009_VOYAGE.1990-11-24 06:30:00,FR199009,-27.015,153.826,1990-11-24 06:30:00,32,26.3,32,,,92,32,35.23,32,24.99,32,356.4,32,13.4,32,4.6,32,3042,"LINESTRING (153.826 -27.015, 153.823 -27.035)"
FR199009_VOYAGE.1990-11-24 06:35:00,FR199009,-27.035,153.823,1990-11-24 06:35:00,32,26.3,32,,,92.4,32,35.24,32,24.89,32,355.8,32,13.8,32,4.7,32,3042,"LINESTRING (153.823 -27.035, 153.821 -27.056)"
FR199009_VOYAGE.1990-11-24 06:40:00,FR199009,-27.056,153.821,1990-11-24 06:40:00,32,26.1,32,,,92.2,32,35.27,32,24.89,32,356.7,32,15.1,32,5,32,3042,"LINESTRING (153.821 -27.056, 153.817 -27.076)"
FR199009_VOYAGE.1990-11-24 06:45:00,FR199009,-27.076,153.817,1990-11-24 06:45:00,32,26.1,32,,,92.9,32,35.25,32,24.82,32,0.6,32,15,32,5.2,32,3042,"LINESTRING (153.817 -27.076, 153.814 -27.096)"
FR199009_VOYAGE.1990-11-24 06:50:00,FR199009,-27.096,153.814,1990-11-24 06:50:00,32,26.2,32,,,92.9,32,35.24,32,24.86,32,357.8,32,15.7,32,5,32,3042,"LINESTRING (153.814 -27.096, 153.814 -27.116)"
FR199009_VOYAGE.1990-11-24 06:55:00,FR199009,-27.116,153.814,1990-11-24 06:55:00,32,26.3,32,,,92.2,32,35.22,32,24.87,32,0.8,32,15.9,32,4.9,32,3042,"LINESTRING (153.814 -27.116, 153.814 -27.137)"
FR199009_VOYAGE.1990-11-24 07:00:00,FR199009,-27.137,153.814,1990-11-24 07:00:00,32,26.3,32,,,91.7,32,35.19,32,24.88,32,5.9,32,15.7,32,5,32,3042,"LINESTRING (153.814 -27.137, 153.815 -27.157)"
FR199009_VOYAGE.1990-11-24 07:05:00,FR199009,-27.157,153.815,1990-11-24 07:05:00,32,26.3,32,,,91.9,32,35.21,32,25.1,32,5.2,32,14.8,32,5.2,32,3042,"LINESTRING (153.815 -27.157, 153.815 -27.178)"
FR199009_VOYAGE.1990-11-24 07:10:00,FR199009,-27.178,153.815,1990-11-24 07:10:00,32,26.3,32,,,91.9,32,,,,,3.9,32,15.4,32,4.4,32,3042,"LINESTRING (153.815 -27.178, 153.815 -27.198)"
FR199009_VOYAGE.1990-11-24 07:15:00,FR199009,-27.198,153.815,1990-11-24 07:15:00,32,26.3,32,,,92.5,32,,,,,4.7,32,15.1,32,4.2,32,3042,"LINESTRING (153.815 -27.198, 153.815 -27.219)"
FR199009_VOYAGE.1990-11-24 07:20:00,FR199009,-27.219,153.815,1990-11-24 07:20:00,32,26.2,32,,,92.2,32,,,,,8,32,15.3,32,4.8,32,3042,"LINESTRING (153.815 -27.219, 153.816 -27.24)"
