FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198912_VOYAGE.1989-11-08 07:50:00,FR198912,-41.995,149.069,1989-11-08 07:50:00,32,7.1,32,12.2,32,,,249,32,35.23,32,14.22,32,216.5,32,23.3,32,27.1,32,2701,"LINESTRING (149.069 -41.995, 149.054 -41.999)"
FR198912_VOYAGE.1989-11-08 07:55:00,FR198912,-41.999,149.054,1989-11-08 07:55:00,32,7.2,32,12.1,32,2429,32,248.8,32,35.19,32,14.22,32,220.1,32,24.4,32,29,32,2701,"LINESTRING (149.054 -41.999, 149.041 -42.003)"
FR198912_VOYAGE.1989-11-08 08:00:00,FR198912,-42.003,149.041,1989-11-08 08:00:00,32,7.4,32,12,32,2368,32,258.4,32,35.2,32,14.24,32,230.4,32,23,32,27.3,32,2701,"LINESTRING (149.041 -42.003, 149.026 -42.005)"
FR198912_VOYAGE.1989-11-08 08:05:00,FR198912,-42.005,149.026,1989-11-08 08:05:00,32,7.8,32,11.6,32,2294,32,259.2,32,35.2,32,14.33,32,219.6,32,21.6,32,28.5,32,2701,"LINESTRING (149.026 -42.005, 149.011 -42.007)"
FR198912_VOYAGE.1989-11-08 08:10:00,FR198912,-42.007,149.011,1989-11-08 08:10:00,32,7.6,32,11.7,32,,,258.4,32,35.21,32,14.32,32,220.5,32,25.4,32,31.7,32,2701,"LINESTRING (149.011 -42.007, 148.995 -42.009)"
FR198912_VOYAGE.1989-11-08 08:15:00,FR198912,-42.009,148.995,1989-11-08 08:15:00,32,7.8,32,11.9,32,2111,32,258.3,32,35.21,32,14.32,32,221.7,32,25.4,32,32.3,32,2701,"LINESTRING (148.995 -42.009, 148.98 -42.01)"
FR198912_VOYAGE.1989-11-08 08:20:00,FR198912,-42.01,148.98,1989-11-08 08:20:00,32,7.4,32,11.9,32,1966,32,259.6,32,35.22,32,14.27,32,226.1,32,26.8,32,31.1,32,2701,"LINESTRING (148.98 -42.01, 148.964 -42.012)"
FR198912_VOYAGE.1989-11-08 08:25:00,FR198912,-42.012,148.964,1989-11-08 08:25:00,32,7.8,32,12,32,1826,32,258.7,32,35.22,32,14.22,32,232.8,32,27.3,32,32.2,32,2701,"LINESTRING (148.964 -42.012, 148.949 -42.014)"
FR198912_VOYAGE.1989-11-08 08:30:00,FR198912,-42.014,148.949,1989-11-08 08:30:00,32,7.7,32,12.1,32,1775,32,258.2,32,35.2,32,14.2,32,233.5,32,27.1,32,32.9,32,2701,"LINESTRING (148.949 -42.014, 148.934 -42.016)"
FR198912_VOYAGE.1989-11-08 08:35:00,FR198912,-42.016,148.934,1989-11-08 08:35:00,32,7.6,32,12,32,1739,32,262.6,32,35.21,32,14.17,32,234.4,32,33.3,32,41.7,32,2701,"LINESTRING (148.934 -42.016, 148.919 -42.017)"
FR198912_VOYAGE.1989-11-08 08:40:00,FR198912,-42.017,148.919,1989-11-08 08:40:00,32,6.2,32,11.1,32,1740,32,258.7,32,35.19,32,14.18,32,227.8,32,30.1,32,39.8,32,2701,"LINESTRING (148.919 -42.017, 148.908 -42.017)"
FR198912_VOYAGE.1989-11-08 08:45:00,FR198912,-42.017,148.908,1989-11-08 08:45:00,32,2.6,32,11.1,32,,,255.7,32,35.18,32,14.18,32,238,32,25.4,32,29.9,32,2701,"LINESTRING (148.908 -42.017, 148.901 -42.017)"
FR198912_VOYAGE.1989-11-08 08:50:00,FR198912,-42.017,148.901,1989-11-08 08:50:00,32,4.9,32,11.2,32,1724,32,261.5,32,35.19,32,14.19,32,232.1,32,25.7,32,31.2,32,2701,"LINESTRING (148.901 -42.017, 148.891 -42.017)"
FR198912_VOYAGE.1989-11-08 08:55:00,FR198912,-42.017,148.891,1989-11-08 08:55:00,32,5.3,32,11.5,32,1728,32,268.6,32,35.21,32,14.26,32,233.1,32,27.6,32,33.6,32,2701,"LINESTRING (148.891 -42.017, 148.88 -42.017)"
FR198912_VOYAGE.1989-11-08 09:00:00,FR198912,-42.017,148.88,1989-11-08 09:00:00,32,5,32,11.8,32,1717,32,267.1,32,35.2,32,14.37,32,227.5,32,27.7,32,36,32,2701,"LINESTRING (148.88 -42.017, 148.87 -42.016)"
FR198912_VOYAGE.1989-11-08 09:05:00,FR198912,-42.016,148.87,1989-11-08 09:05:00,32,5.2,32,12,32,1747,32,267.5,32,35.22,32,14.41,32,224.3,32,29.1,32,35.5,32,2701,"LINESTRING (148.87 -42.016, 148.859 -42.015)"
FR198912_VOYAGE.1989-11-08 09:10:00,FR198912,-42.015,148.859,1989-11-08 09:10:00,32,4.9,32,12,32,1702,32,269.5,32,35.22,32,14.43,32,225.2,32,30.5,32,37.6,32,2701,"LINESTRING (148.859 -42.015, 148.849 -42.014)"
FR198912_VOYAGE.1989-11-08 09:15:00,FR198912,-42.014,148.849,1989-11-08 09:15:00,32,5.1,32,12,32,1687,32,266.7,32,35.17,32,14.43,32,219.2,32,29.6,32,35.9,32,2701,"LINESTRING (148.849 -42.014, 148.839 -42.014)"
FR198912_VOYAGE.1989-11-08 09:20:00,FR198912,-42.014,148.839,1989-11-08 09:20:00,32,5,32,12,32,1670,32,266.8,32,35.12,32,14.39,32,216.6,32,27.2,32,34.6,32,2701,"LINESTRING (148.839 -42.014, 148.828 -42.013)"
FR198912_VOYAGE.1989-11-08 09:25:00,FR198912,-42.013,148.828,1989-11-08 09:25:00,32,5.5,32,12,32,1663,32,268.6,32,35.1,32,14.38,32,216.3,32,29.1,32,35.6,32,2701,"LINESTRING (148.828 -42.013, 148.817 -42.012)"
FR198912_VOYAGE.1989-11-08 09:30:00,FR198912,-42.012,148.817,1989-11-08 09:30:00,32,5.1,32,11.8,32,1631,32,267.4,32,35.02,32,14.32,32,217,32,28.2,32,35.2,32,2701,"LINESTRING (148.817 -42.012, 148.806 -42.012)"
FR198912_VOYAGE.1989-11-08 09:35:00,FR198912,-42.012,148.806,1989-11-08 09:35:00,32,5.3,32,11.9,32,1605,32,267.7,32,34.98,32,14.33,32,219.7,32,26.5,32,32,32,2701,"LINESTRING (148.806 -42.012, 148.795 -42.011)"
FR198912_VOYAGE.1989-11-08 09:40:00,FR198912,-42.011,148.795,1989-11-08 09:40:00,32,5.5,32,11.8,32,1587,32,266.8,32,35.01,32,14.35,32,218.7,32,29.3,32,35.9,32,2701,"LINESTRING (148.795 -42.011, 148.784 -42.01)"
FR198912_VOYAGE.1989-11-08 09:45:00,FR198912,-42.01,148.784,1989-11-08 09:45:00,32,5.4,32,11.8,32,1577,32,268.2,32,34.95,32,14.34,32,217.6,32,28.8,32,33.5,32,2701,"LINESTRING (148.784 -42.01, 148.773 -42.01)"
FR198912_VOYAGE.1989-11-08 09:50:00,FR198912,-42.01,148.773,1989-11-08 09:50:00,32,5.5,32,11.8,32,1546,32,265.3,32,34.87,32,14.26,32,218.2,32,31.2,32,37.3,32,2701,"LINESTRING (148.773 -42.01, 148.761 -42.01)"
FR198912_VOYAGE.1989-11-08 09:55:00,FR198912,-42.01,148.761,1989-11-08 09:55:00,32,5.6,32,11.8,32,1516,32,260,32,34.82,32,14.1,32,214,32,30,32,36.8,32,2701,"LINESTRING (148.761 -42.01, 148.75 -42.01)"
FR198912_VOYAGE.1989-11-08 10:00:00,FR198912,-42.01,148.75,1989-11-08 10:00:00,32,4.9,32,11.8,32,1493,32,257.7,32,34.8,32,14.06,32,215.2,32,30.8,32,35.4,32,2701,"LINESTRING (148.75 -42.01, 148.739 -42.011)"
FR198912_VOYAGE.1989-11-08 10:05:00,FR198912,-42.011,148.739,1989-11-08 10:05:00,32,5.3,32,11.7,32,1465,32,257.2,32,34.77,32,14.05,32,213.5,32,29,32,34.2,32,2701,"LINESTRING (148.739 -42.011, 148.728 -42.011)"
FR198912_VOYAGE.1989-11-08 10:10:00,FR198912,-42.011,148.728,1989-11-08 10:10:00,32,5.3,32,11.7,32,1418,32,257.8,32,34.82,32,14,32,215.9,32,29.1,32,35.7,32,2701,"LINESTRING (148.728 -42.011, 148.716 -42.012)"
FR198912_VOYAGE.1989-11-08 10:15:00,FR198912,-42.012,148.716,1989-11-08 10:15:00,32,5.3,32,11.7,32,1357,32,256.7,32,34.84,32,13.98,32,213.8,32,30,32,35.3,32,2701,"LINESTRING (148.716 -42.012, 148.705 -42.012)"
FR198912_VOYAGE.1989-11-08 10:20:00,FR198912,-42.012,148.705,1989-11-08 10:20:00,32,5.8,32,11.7,32,1294,32,253.1,32,34.86,32,13.95,32,212.5,32,28.6,32,34.5,32,2701,"LINESTRING (148.705 -42.012, 148.693 -42.013)"
FR198912_VOYAGE.1989-11-08 10:25:00,FR198912,-42.013,148.693,1989-11-08 10:25:00,32,6.5,32,11.7,32,1201,32,253.1,32,34.87,32,13.96,32,217.3,32,29.1,32,33.3,32,2701,"LINESTRING (148.693 -42.013, 148.68 -42.015)"
FR198912_VOYAGE.1989-11-08 10:30:00,FR198912,-42.015,148.68,1989-11-08 10:30:00,32,6.6,32,11.8,32,1120,32,253.2,32,34.89,32,13.97,32,219.5,32,28.5,32,34.6,32,2701,"LINESTRING (148.68 -42.015, 148.667 -42.017)"
FR198912_VOYAGE.1989-11-08 10:35:00,FR198912,-42.017,148.667,1989-11-08 10:35:00,32,6.3,32,11.8,32,,,250.9,32,34.9,32,13.97,32,222.6,32,30.8,32,37.9,32,2701,"LINESTRING (148.667 -42.017, 148.656 -42.019)"
FR198912_VOYAGE.1989-11-08 10:40:00,FR198912,-42.019,148.656,1989-11-08 10:40:00,32,5.7,32,11.5,32,895,32,247.9,32,34.93,32,14.01,32,225.5,32,31.9,32,35.7,32,2701,"LINESTRING (148.656 -42.019, 148.645 -42.021)"
FR198912_VOYAGE.1989-11-08 10:45:00,FR198912,-42.021,148.645,1989-11-08 10:45:00,32,6.2,32,11.3,32,783,32,248.7,32,34.98,32,13.98,32,226,32,32.2,32,37.8,32,2701,"LINESTRING (148.645 -42.021, 148.633 -42.024)"
FR198912_VOYAGE.1989-11-08 10:50:00,FR198912,-42.024,148.633,1989-11-08 10:50:00,32,6.6,32,11.4,32,619,32,249.4,32,34.99,32,13.98,32,220.8,32,31.1,32,34.7,32,2701,"LINESTRING (148.633 -42.024, 148.621 -42.027)"
FR198912_VOYAGE.1989-11-08 10:55:00,FR198912,-42.027,148.621,1989-11-08 10:55:00,32,6.4,32,11.3,32,,,249.3,32,35.01,32,13.99,32,219.1,32,29.1,32,33.3,32,2701,"LINESTRING (148.621 -42.027, 148.609 -42.03)"
FR198912_VOYAGE.1989-11-08 11:00:00,FR198912,-42.03,148.609,1989-11-08 11:00:00,32,6.9,32,11.3,32,137,32,248.5,32,35.03,32,13.97,32,222.3,32,25.8,32,30,32,2701,"LINESTRING (148.609 -42.03, 148.597 -42.033)"
FR198912_VOYAGE.1989-11-08 11:05:00,FR198912,-42.033,148.597,1989-11-08 11:05:00,32,6.8,32,11.2,32,122,32,247.9,32,35.04,32,13.98,32,219.6,32,26.7,32,32.8,32,2701,"LINESTRING (148.597 -42.033, 148.584 -42.036)"
FR198912_VOYAGE.1989-11-08 11:10:00,FR198912,-42.036,148.584,1989-11-08 11:10:00,32,7.1,32,11.2,32,124,32,254,32,35.04,32,13.98,32,225.3,32,25.8,32,30.3,32,2701,"LINESTRING (148.584 -42.036, 148.57 -42.041)"
FR198912_VOYAGE.1989-11-08 11:15:00,FR198912,-42.041,148.57,1989-11-08 11:15:00,32,6.9,32,11.1,32,124,32,252.9,32,35.04,32,13.97,32,225.1,32,26.4,32,30.7,32,2701,"LINESTRING (148.57 -42.041, 148.558 -42.044)"
FR198912_VOYAGE.1989-11-08 11:20:00,FR198912,-42.044,148.558,1989-11-08 11:20:00,32,6.7,32,11,32,125,32,253.6,32,35.04,32,13.97,32,220.6,32,27.5,32,31.7,32,2701,"LINESTRING (148.558 -42.044, 148.545 -42.046)"
FR198912_VOYAGE.1989-11-08 11:25:00,FR198912,-42.046,148.545,1989-11-08 11:25:00,32,7.3,32,10.8,32,121,32,253,32,35.02,32,13.84,32,216.3,32,26.7,32,30.8,32,2701,"LINESTRING (148.545 -42.046, 148.532 -42.049)"
FR198912_VOYAGE.1989-11-08 11:30:00,FR198912,-42.049,148.532,1989-11-08 11:30:00,32,7.2,32,10.9,32,122,32,259.3,32,34.97,32,13.66,32,218,32,25.7,32,30.8,32,2701,"LINESTRING (148.532 -42.049, 148.52 -42.047)"
FR198912_VOYAGE.1989-11-08 11:35:00,FR198912,-42.047,148.52,1989-11-08 11:35:00,32,6.6,32,10.9,32,113,32,340.5,32,34.96,32,13.76,32,224.3,32,25.9,32,31.3,32,2701,"LINESTRING (148.52 -42.047, 148.518 -42.038)"
FR198912_VOYAGE.1989-11-08 11:40:00,FR198912,-42.038,148.518,1989-11-08 11:40:00,32,5.9,32,11,32,111,32,348.3,32,34.98,32,13.76,32,219.9,32,25.8,32,31.5,32,2701,"LINESTRING (148.518 -42.038, 148.515 -42.03)"
FR198912_VOYAGE.1989-11-08 11:45:00,FR198912,-42.03,148.515,1989-11-08 11:45:00,32,5.4,32,10.9,32,108,32,350.1,32,34.99,32,13.75,32,223.4,32,24,32,27.7,32,2701,"LINESTRING (148.515 -42.03, 148.513 -42.022)"
FR198912_VOYAGE.1989-11-08 11:50:00,FR198912,-42.022,148.513,1989-11-08 11:50:00,32,5.5,32,10.9,32,103,32,351.7,32,35,32,13.73,32,223.9,32,24.3,32,28.7,32,2701,"LINESTRING (148.513 -42.022, 148.512 -42.015)"
FR198912_VOYAGE.1989-11-08 11:55:00,FR198912,-42.015,148.512,1989-11-08 11:55:00,32,6,32,10.9,32,100,32,351.4,32,35,32,13.71,32,226.2,32,24.8,32,28.7,32,2701,"LINESTRING (148.512 -42.015, 148.51 -42.006)"
FR198912_VOYAGE.1989-11-08 12:00:00,FR198912,-42.006,148.51,1989-11-08 12:00:00,32,6.8,32,11,32,99,32,351.1,32,35,32,13.66,32,222.9,32,24.1,32,27.6,32,2701,"LINESTRING (148.51 -42.006, 148.509 -41.997)"
FR198912_VOYAGE.1989-11-08 12:05:00,FR198912,-41.997,148.509,1989-11-08 12:05:00,32,7.2,32,11,32,99,32,351.9,32,35,32,13.65,32,220.2,32,24.1,32,29.2,32,2701,"LINESTRING (148.509 -41.997, 148.507 -41.987)"
FR198912_VOYAGE.1989-11-08 12:10:00,FR198912,-41.987,148.507,1989-11-08 12:10:00,32,7.7,32,11,32,96,32,352.2,32,35.01,32,13.65,32,224.6,32,24.2,32,30,32,2701,"LINESTRING (148.507 -41.987, 148.506 -41.977)"
FR198912_VOYAGE.1989-11-08 12:15:00,FR198912,-41.977,148.506,1989-11-08 12:15:00,32,7.4,32,10.9,32,96,32,351.6,32,35.02,32,13.61,32,233,32,25.2,32,33.4,32,2701,"LINESTRING (148.506 -41.977, 148.504 -41.967)"
FR198912_VOYAGE.1989-11-08 12:20:00,FR198912,-41.967,148.504,1989-11-08 12:20:00,32,6.7,32,10.3,32,96,32,351.6,32,35.01,32,13.55,32,239.9,32,29,32,36.5,32,2701,"LINESTRING (148.504 -41.967, 148.502 -41.958)"
FR198912_VOYAGE.1989-11-08 12:25:00,FR198912,-41.958,148.502,1989-11-08 12:25:00,32,6.5,32,9.8,32,96,32,353.1,32,35.03,32,13.52,32,240.2,32,22.3,32,28.3,32,2701,"LINESTRING (148.502 -41.958, 148.501 -41.949)"
FR198912_VOYAGE.1989-11-08 12:30:00,FR198912,-41.949,148.501,1989-11-08 12:30:00,32,6.5,32,10,32,93,32,358.4,32,35.03,32,13.54,32,238.1,32,19.5,32,22.8,32,2701,"LINESTRING (148.501 -41.949, 148.501 -41.941)"
FR198912_VOYAGE.1989-11-08 12:35:00,FR198912,-41.941,148.501,1989-11-08 12:35:00,32,6.6,32,10.1,32,93,32,358.1,32,35.04,32,13.54,32,230.8,32,19.4,32,21.9,32,2701,"LINESTRING (148.501 -41.941, 148.502 -41.932)"
FR198912_VOYAGE.1989-11-08 12:40:00,FR198912,-41.932,148.502,1989-11-08 12:40:00,32,6.5,32,10.2,32,93,32,358.5,32,35.05,32,13.56,32,231.7,32,19,32,24.4,32,2701,"LINESTRING (148.502 -41.932, 148.502 -41.923)"
FR198912_VOYAGE.1989-11-08 12:45:00,FR198912,-41.923,148.502,1989-11-08 12:45:00,32,6.2,32,10.3,32,92,32,358.4,32,35.06,32,13.59,32,226.8,32,16.7,32,19.5,32,2701,"LINESTRING (148.502 -41.923, 148.502 -41.916)"
FR198912_VOYAGE.1989-11-08 12:50:00,FR198912,-41.916,148.502,1989-11-08 12:50:00,32,4.6,32,10.4,32,91,32,357.6,32,35.09,32,13.59,32,228.2,32,19.1,32,23.7,32,2701,"LINESTRING (148.502 -41.916, 148.503 -41.91)"
FR198912_VOYAGE.1989-11-08 12:55:00,FR198912,-41.91,148.503,1989-11-08 12:55:00,32,2.3,32,10.8,32,92,32,29.9,32,35.11,32,13.62,32,246,32,21.2,32,27.1,32,2701,"LINESTRING (148.503 -41.91, 148.505 -41.91)"
FR198912_VOYAGE.1989-11-08 13:00:00,FR198912,-41.91,148.505,1989-11-08 13:00:00,32,1.4,32,10.7,32,91,32,180.6,32,35.11,32,13.61,32,245.5,32,23.8,32,27.4,32,2701,"LINESTRING (148.505 -41.91, 148.506 -41.912)"
FR198912_VOYAGE.1989-11-08 13:05:00,FR198912,-41.912,148.506,1989-11-08 13:05:00,32,0.7,32,10.6,32,99,32,177,32,35.12,32,13.6,32,235.6,32,24.9,32,28.6,32,2701,"LINESTRING (148.506 -41.912, 148.506 -41.913)"
FR198912_VOYAGE.1989-11-08 13:10:00,FR198912,-41.913,148.506,1989-11-08 13:10:00,32,0.5,32,10.6,32,96,32,173.5,32,35.12,32,13.61,32,236.7,32,23.6,32,26.5,32,2701,"LINESTRING (148.506 -41.913, 148.507 -41.914)"
FR198912_VOYAGE.1989-11-08 13:15:00,FR198912,-41.914,148.507,1989-11-08 13:15:00,32,0.5,32,10.6,32,98,32,171.5,32,35.13,32,13.59,32,234.1,32,23.2,32,27.4,32,2701,"LINESTRING (148.507 -41.914, 148.508 -41.915)"
FR198912_VOYAGE.1989-11-08 13:20:00,FR198912,-41.915,148.508,1989-11-08 13:20:00,32,0.5,32,10.6,32,101,32,175,32,35.14,32,13.59,32,235.5,32,22,32,24.8,32,2701,"LINESTRING (148.508 -41.915, 148.508 -41.917)"
FR198912_VOYAGE.1989-11-08 13:25:00,FR198912,-41.917,148.508,1989-11-08 13:25:00,32,1,32,10.5,32,101,32,173.7,32,35.16,32,13.6,32,240.3,32,20.5,32,23.5,32,2701,"LINESTRING (148.508 -41.917, 148.509 -41.918)"
FR198912_VOYAGE.1989-11-08 13:30:00,FR198912,-41.918,148.509,1989-11-08 13:30:00,32,0.4,32,10.6,32,102,32,178.1,32,35.14,32,13.63,32,244.1,32,21.1,32,25.1,32,2701,"LINESTRING (148.509 -41.918, 148.512 -41.92)"
FR198912_VOYAGE.1989-11-08 13:40:00,FR198912,-41.92,148.512,1989-11-08 13:40:00,32,0.5,32,10.4,32,103,32,178.6,32,35.05,32,13.64,32,243.3,32,21.6,32,25.2,32,2701,"LINESTRING (148.512 -41.92, 148.514 -41.921)"
FR198912_VOYAGE.1989-11-08 13:45:00,FR198912,-41.921,148.514,1989-11-08 13:45:00,32,0.6,32,10.5,32,104,32,178.3,32,35.09,32,13.63,32,239.5,32,21.1,32,24.3,32,2701,"LINESTRING (148.514 -41.921, 148.516 -41.922)"
FR198912_VOYAGE.1989-11-08 13:50:00,FR198912,-41.922,148.516,1989-11-08 13:50:00,32,0.6,32,10.4,32,104,32,181.1,32,35.15,32,13.64,32,248.7,32,20.1,32,24.3,32,2701,"LINESTRING (148.516 -41.922, 148.518 -41.923)"
FR198912_VOYAGE.1989-11-08 13:55:00,FR198912,-41.923,148.518,1989-11-08 13:55:00,32,0.7,32,10.3,32,108,32,184.9,32,35.17,32,13.66,32,253.4,32,20.5,32,24.5,32,2701,"LINESTRING (148.518 -41.923, 148.519 -41.925)"
FR198912_VOYAGE.1989-11-08 14:00:00,FR198912,-41.925,148.519,1989-11-08 14:00:00,32,1.1,32,10.3,32,106,32,173,32,35.17,32,13.66,32,242,32,20.8,32,23.8,32,2701,"LINESTRING (148.519 -41.925, 148.522 -41.926)"
FR198912_VOYAGE.1989-11-08 14:05:00,FR198912,-41.926,148.522,1989-11-08 14:05:00,32,0.6,32,10.2,32,109,32,183.5,32,35.17,32,13.65,32,254.2,32,18.4,32,20.9,32,2701,"LINESTRING (148.522 -41.926, 148.524 -41.927)"
FR198912_VOYAGE.1989-11-08 14:10:00,FR198912,-41.927,148.524,1989-11-08 14:10:00,32,0.6,32,10.2,32,109,32,181.2,32,35.17,32,13.65,32,245.8,32,19.8,32,23.1,32,2701,"LINESTRING (148.524 -41.927, 148.525 -41.928)"
FR198912_VOYAGE.1989-11-08 14:15:00,FR198912,-41.928,148.525,1989-11-08 14:15:00,32,0.7,32,10.2,32,111,32,184.7,32,35.18,32,13.66,32,250.5,32,19,32,21.9,32,2701,"LINESTRING (148.525 -41.928, 148.527 -41.929)"
FR198912_VOYAGE.1989-11-08 14:20:00,FR198912,-41.929,148.527,1989-11-08 14:20:00,32,0.5,32,10.2,32,113,32,181.5,32,35.17,32,13.67,32,246.8,32,19.6,32,22.3,32,2701,"LINESTRING (148.527 -41.929, 148.529 -41.93)"
FR198912_VOYAGE.1989-11-08 14:25:00,FR198912,-41.93,148.529,1989-11-08 14:25:00,32,0.6,32,10.2,32,116,32,181.3,32,35.17,32,13.68,32,248.2,32,20.6,32,24,32,2701,"LINESTRING (148.529 -41.93, 148.531 -41.932)"
FR198912_VOYAGE.1989-11-08 14:30:00,FR198912,-41.932,148.531,1989-11-08 14:30:00,32,0.7,32,10.2,32,114,32,179.7,32,35.18,32,13.68,32,247.5,32,22.5,32,27.3,32,2701,"LINESTRING (148.531 -41.932, 148.534 -41.935)"
FR198912_VOYAGE.1989-11-08 14:35:00,FR198912,-41.935,148.534,1989-11-08 14:35:00,32,0.7,32,10.1,32,117,32,179,32,35.18,32,13.7,32,246.3,32,23.8,32,27.4,32,2701,"LINESTRING (148.534 -41.935, 148.537 -41.938)"
FR198912_VOYAGE.1989-11-08 14:40:00,FR198912,-41.938,148.537,1989-11-08 14:40:00,32,0.7,32,10.1,32,116,32,183,32,35.18,32,13.72,32,248.4,32,22.1,32,25.4,32,2701,"LINESTRING (148.537 -41.938, 148.541 -41.94)"
FR198912_VOYAGE.1989-11-08 14:45:00,FR198912,-41.94,148.541,1989-11-08 14:45:00,32,0.8,32,10.1,32,117,32,184.8,32,35.18,32,13.73,32,252.1,32,21.1,32,25.9,32,2701,"LINESTRING (148.541 -41.94, 148.543 -41.943)"
FR198912_VOYAGE.1989-11-08 14:50:00,FR198912,-41.943,148.543,1989-11-08 14:50:00,32,0.6,32,10.1,32,115,32,180.5,32,35.19,32,13.75,32,244.5,32,22.4,32,25,32,2701,"LINESTRING (148.543 -41.943, 148.547 -41.946)"
FR198912_VOYAGE.1989-11-08 14:55:00,FR198912,-41.946,148.547,1989-11-08 14:55:00,32,0.8,32,10,32,115,32,184.2,32,35.19,32,13.75,32,247.8,32,21.1,32,24.8,32,2701,"LINESTRING (148.547 -41.946, 148.549 -41.949)"
FR198912_VOYAGE.1989-11-08 15:00:00,FR198912,-41.949,148.549,1989-11-08 15:00:00,32,0.9,32,10,32,119,32,188.9,32,35.19,32,13.73,32,251.9,32,23,32,28.1,32,2701,"LINESTRING (148.549 -41.949, 148.552 -41.952)"
FR198912_VOYAGE.1989-11-08 15:05:00,FR198912,-41.952,148.552,1989-11-08 15:05:00,32,1.1,32,9.9,32,118,32,200.3,32,35.18,32,13.75,32,251.4,32,21.3,32,25,32,2701,"LINESTRING (148.552 -41.952, 148.554 -41.953)"
FR198912_VOYAGE.1989-11-08 15:10:00,FR198912,-41.953,148.554,1989-11-08 15:10:00,32,1.1,32,9.9,32,121,32,189.8,32,35.19,32,13.76,32,247.2,32,22,32,25,32,2701,"LINESTRING (148.554 -41.953, 148.554 -41.954)"
FR198912_VOYAGE.1989-11-08 15:15:00,FR198912,-41.954,148.554,1989-11-08 15:15:00,32,0.9,32,9.7,32,120,32,212.2,32,35.19,32,13.77,32,251,32,21.3,32,25.9,32,2701,"LINESTRING (148.554 -41.954, 148.554 -41.954)"
FR198912_VOYAGE.1989-11-08 15:20:00,FR198912,-41.954,148.554,1989-11-08 15:20:00,32,1.2,32,9.7,32,120,32,221.7,32,35.18,32,13.78,32,256.9,32,20.6,32,26.6,32,2701,"LINESTRING (148.554 -41.954, 148.553 -41.955)"
FR198912_VOYAGE.1989-11-08 15:25:00,FR198912,-41.955,148.553,1989-11-08 15:25:00,32,1.8,32,9.8,32,120,32,238.2,32,35.18,32,13.75,32,252.6,32,22.3,32,26.2,32,2701,"LINESTRING (148.553 -41.955, 148.551 -41.955)"
FR198912_VOYAGE.1989-11-08 15:30:00,FR198912,-41.955,148.551,1989-11-08 15:30:00,32,1.8,32,9.7,32,119,32,238.5,32,35.19,32,13.64,32,246.2,32,24.3,32,28,32,2701,"LINESTRING (148.551 -41.955, 148.549 -41.956)"
FR198912_VOYAGE.1989-11-08 15:35:00,FR198912,-41.956,148.549,1989-11-08 15:35:00,32,1.8,32,9.7,32,117,32,238.6,32,35.16,32,13.57,32,246.5,32,23.9,32,28,32,2701,"LINESTRING (148.549 -41.956, 148.547 -41.957)"
FR198912_VOYAGE.1989-11-08 15:40:00,FR198912,-41.957,148.547,1989-11-08 15:40:00,32,1.9,32,9.7,32,118,32,239.4,32,35.14,32,13.49,32,245,32,23,32,26,32,2701,"LINESTRING (148.547 -41.957, 148.544 -41.958)"
FR198912_VOYAGE.1989-11-08 15:45:00,FR198912,-41.958,148.544,1989-11-08 15:45:00,32,1.9,32,9.7,32,117,32,238.1,32,35.13,32,13.48,32,242.3,32,23.7,32,27.4,32,2701,"LINESTRING (148.544 -41.958, 148.542 -41.959)"
FR198912_VOYAGE.1989-11-08 15:50:00,FR198912,-41.959,148.542,1989-11-08 15:50:00,32,1.8,32,9.7,32,116,32,238.5,32,35.11,32,13.48,32,245.3,32,23.3,32,27,32,2701,"LINESTRING (148.542 -41.959, 148.54 -41.96)"
FR198912_VOYAGE.1989-11-08 15:55:00,FR198912,-41.96,148.54,1989-11-08 15:55:00,32,1.9,32,9.7,32,118,32,239.1,32,35.12,32,13.47,32,244.7,32,24.5,32,28,32,2701,"LINESTRING (148.54 -41.96, 148.538 -41.961)"
FR198912_VOYAGE.1989-11-08 16:00:00,FR198912,-41.961,148.538,1989-11-08 16:00:00,32,1.9,32,9.6,32,112,32,237.5,32,35.11,32,13.47,32,243.1,32,24.2,32,28.1,32,2701,"LINESTRING (148.538 -41.961, 148.536 -41.962)"
FR198912_VOYAGE.1989-11-08 16:05:00,FR198912,-41.962,148.536,1989-11-08 16:05:00,32,2,32,9.7,32,114,32,238.5,32,35.11,32,13.46,32,248.2,32,23.3,32,26.6,32,2701,"LINESTRING (148.536 -41.962, 148.534 -41.963)"
