FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199108_VOYAGE.1991-10-10 11:05:00,FR199108,-9.759,151.712,1991-10-10 11:05:00,32,2845,32,4859,"LINESTRING (151.712 -9.759, 151.71 -9.759)"
FR199108_VOYAGE.1991-10-10 11:10:00,FR199108,-9.759,151.71,1991-10-10 11:10:00,32,2886,32,4859,"LINESTRING (151.71 -9.759, 151.709 -9.759)"
FR199108_VOYAGE.1991-10-10 11:15:00,FR199108,-9.759,151.709,1991-10-10 11:15:00,32,2895,32,4859,"LINESTRING (151.709 -9.759, 151.708 -9.759)"
FR199108_VOYAGE.1991-10-10 11:20:00,FR199108,-9.759,151.708,1991-10-10 11:20:00,32,2895,32,4859,"LINESTRING (151.708 -9.759, 151.71 -9.761)"
FR199108_VOYAGE.1991-10-10 11:30:00,FR199108,-9.761,151.71,1991-10-10 11:30:00,32,2888,32,4859,"LINESTRING (151.71 -9.761, 151.711 -9.762)"
FR199108_VOYAGE.1991-10-10 11:35:00,FR199108,-9.762,151.711,1991-10-10 11:35:00,32,2853,32,4859,"LINESTRING (151.711 -9.762, 151.715 -9.766)"
FR199108_VOYAGE.1991-10-10 11:50:00,FR199108,-9.766,151.715,1991-10-10 11:50:00,32,3062,32,4859,"LINESTRING (151.715 -9.766, 151.716 -9.768)"
FR199108_VOYAGE.1991-10-10 11:55:00,FR199108,-9.768,151.716,1991-10-10 11:55:00,32,3060,32,4859,"LINESTRING (151.716 -9.768, 151.713 -9.775)"
FR199108_VOYAGE.1991-10-10 17:15:00,FR199108,-9.775,151.713,1991-10-10 17:15:00,32,3060,32,4859,"LINESTRING (151.713 -9.775, 151.695 -9.775)"
FR199108_VOYAGE.1991-10-10 17:20:00,FR199108,-9.775,151.695,1991-10-10 17:20:00,32,3175,32,4859,"LINESTRING (151.695 -9.775, 151.676 -9.775)"
FR199108_VOYAGE.1991-10-10 17:25:00,FR199108,-9.775,151.676,1991-10-10 17:25:00,32,3254,32,4859,"LINESTRING (151.676 -9.775, 151.658 -9.774)"
FR199108_VOYAGE.1991-10-10 17:30:00,FR199108,-9.774,151.658,1991-10-10 17:30:00,32,3226,32,4859,"LINESTRING (151.658 -9.774, 151.639 -9.774)"
FR199108_VOYAGE.1991-10-10 17:35:00,FR199108,-9.774,151.639,1991-10-10 17:35:00,32,3146,32,4859,"LINESTRING (151.639 -9.774, 151.584 -9.772)"
FR199108_VOYAGE.1991-10-10 17:50:00,FR199108,-9.772,151.584,1991-10-10 17:50:00,32,1149,32,4859,"LINESTRING (151.584 -9.772, 151.548 -9.771)"
FR199108_VOYAGE.1991-10-10 18:00:00,FR199108,-9.771,151.548,1991-10-10 18:00:00,32,1246,32,4859,"LINESTRING (151.548 -9.771, 151.53 -9.77)"
FR199108_VOYAGE.1991-10-10 18:05:00,FR199108,-9.77,151.53,1991-10-10 18:05:00,32,1453,32,4859,"LINESTRING (151.53 -9.77, 151.494 -9.769)"
FR199108_VOYAGE.1991-10-10 18:15:00,FR199108,-9.769,151.494,1991-10-10 18:15:00,32,2541,32,4859,"LINESTRING (151.494 -9.769, 151.458 -9.768)"
FR199108_VOYAGE.1991-10-10 18:25:00,FR199108,-9.768,151.458,1991-10-10 18:25:00,32,2612,32,4859,"LINESTRING (151.458 -9.768, 151.44 -9.768)"
FR199108_VOYAGE.1991-10-10 18:30:00,FR199108,-9.768,151.44,1991-10-10 18:30:00,32,2607,32,4859,"LINESTRING (151.44 -9.768, 151.422 -9.768)"
FR199108_VOYAGE.1991-10-10 18:35:00,FR199108,-9.768,151.422,1991-10-10 18:35:00,32,2574,32,4859,"LINESTRING (151.422 -9.768, 151.404 -9.768)"
FR199108_VOYAGE.1991-10-10 18:40:00,FR199108,-9.768,151.404,1991-10-10 18:40:00,32,2517,32,4859,"LINESTRING (151.404 -9.768, 151.385 -9.768)"
FR199108_VOYAGE.1991-10-10 18:45:00,FR199108,-9.768,151.385,1991-10-10 18:45:00,32,2484,32,4859,"LINESTRING (151.385 -9.768, 151.367 -9.767)"
FR199108_VOYAGE.1991-10-10 18:50:00,FR199108,-9.767,151.367,1991-10-10 18:50:00,32,2347,32,4859,"LINESTRING (151.367 -9.767, 151.313 -9.766)"
FR199108_VOYAGE.1991-10-10 19:05:00,FR199108,-9.766,151.313,1991-10-10 19:05:00,32,1512,32,4859,"LINESTRING (151.313 -9.766, 151.296 -9.765)"
FR199108_VOYAGE.1991-10-10 19:10:00,FR199108,-9.765,151.296,1991-10-10 19:10:00,32,1581,32,4859,"LINESTRING (151.296 -9.765, 151.279 -9.764)"
FR199108_VOYAGE.1991-10-10 19:15:00,FR199108,-9.764,151.279,1991-10-10 19:15:00,32,1405,32,4859,"LINESTRING (151.279 -9.764, 151.262 -9.762)"
FR199108_VOYAGE.1991-10-10 19:20:00,FR199108,-9.762,151.262,1991-10-10 19:20:00,32,1359,32,4859,"LINESTRING (151.262 -9.762, 151.244 -9.762)"
FR199108_VOYAGE.1991-10-10 19:25:00,FR199108,-9.762,151.244,1991-10-10 19:25:00,32,1207,32,4859,"LINESTRING (151.244 -9.762, 151.227 -9.761)"
FR199108_VOYAGE.1991-10-10 19:30:00,FR199108,-9.761,151.227,1991-10-10 19:30:00,32,1182,32,4859,"LINESTRING (151.227 -9.761, 151.21 -9.76)"
FR199108_VOYAGE.1991-10-10 19:35:00,FR199108,-9.76,151.21,1991-10-10 19:35:00,32,1025,32,4859,"LINESTRING (151.21 -9.76, 150.926 -9.731)"
FR199108_VOYAGE.1991-10-10 23:05:00,FR199108,-9.731,150.926,1991-10-10 23:05:00,32,396,32,4859,"LINESTRING (150.926 -9.731, 150.925 -9.721)"
FR199108_VOYAGE.1991-10-10 23:15:00,FR199108,-9.721,150.925,1991-10-10 23:15:00,32,196,32,4859,"LINESTRING (150.925 -9.721, 150.927 -9.72)"
FR199108_VOYAGE.1991-10-10 23:20:00,FR199108,-9.72,150.927,1991-10-10 23:20:00,32,193,32,4859,"LINESTRING (150.927 -9.72, 150.931 -9.722)"
FR199108_VOYAGE.1991-10-10 23:25:00,FR199108,-9.722,150.931,1991-10-10 23:25:00,32,125,32,4859,"LINESTRING (150.931 -9.722, 150.933 -9.725)"
FR199108_VOYAGE.1991-10-10 23:30:00,FR199108,-9.725,150.933,1991-10-10 23:30:00,32,121,32,4859,"LINESTRING (150.933 -9.725, 150.932 -9.73)"
FR199108_VOYAGE.1991-10-10 23:35:00,FR199108,-9.73,150.932,1991-10-10 23:35:00,32,182,32,4859,"LINESTRING (150.932 -9.73, 150.933 -9.751)"
FR199108_VOYAGE.1991-10-10 23:55:00,FR199108,-9.751,150.933,1991-10-10 23:55:00,32,690,32,4859,"LINESTRING (150.933 -9.751, 150.936 -9.753)"
FR199108_VOYAGE.1991-10-11 00:00:00,FR199108,-9.753,150.936,1991-10-11 00:00:00,32,716,32,4859,"LINESTRING (150.936 -9.753, 150.94 -9.753)"
FR199108_VOYAGE.1991-10-11 00:05:00,FR199108,-9.753,150.94,1991-10-11 00:05:00,32,728,32,4859,"LINESTRING (150.94 -9.753, 150.941 -9.751)"
FR199108_VOYAGE.1991-10-11 00:10:00,FR199108,-9.751,150.941,1991-10-11 00:10:00,32,767,32,4859,"LINESTRING (150.941 -9.751, 150.941 -9.747)"
FR199108_VOYAGE.1991-10-11 00:15:00,FR199108,-9.747,150.941,1991-10-11 00:15:00,32,770,32,4859,"LINESTRING (150.941 -9.747, 150.941 -9.743)"
FR199108_VOYAGE.1991-10-11 00:20:00,FR199108,-9.743,150.941,1991-10-11 00:20:00,32,669,32,4859,"LINESTRING (150.941 -9.743, 150.942 -9.739)"
FR199108_VOYAGE.1991-10-11 00:25:00,FR199108,-9.739,150.942,1991-10-11 00:25:00,32,525,32,4859,"LINESTRING (150.942 -9.739, 150.942 -9.736)"
FR199108_VOYAGE.1991-10-11 00:30:00,FR199108,-9.736,150.942,1991-10-11 00:30:00,32,327,32,4859,"LINESTRING (150.942 -9.736, 150.941 -9.732)"
FR199108_VOYAGE.1991-10-11 00:35:00,FR199108,-9.732,150.941,1991-10-11 00:35:00,32,225,32,4859,"LINESTRING (150.941 -9.732, 150.942 -9.73)"
FR199108_VOYAGE.1991-10-11 00:40:00,FR199108,-9.73,150.942,1991-10-11 00:40:00,32,100,32,4859,"LINESTRING (150.942 -9.73, 150.945 -9.73)"
FR199108_VOYAGE.1991-10-11 00:45:00,FR199108,-9.73,150.945,1991-10-11 00:45:00,32,237,32,4859,"LINESTRING (150.945 -9.73, 150.948 -9.731)"
FR199108_VOYAGE.1991-10-11 00:50:00,FR199108,-9.731,150.948,1991-10-11 00:50:00,32,377,32,4859,"LINESTRING (150.948 -9.731, 150.951 -9.733)"
FR199108_VOYAGE.1991-10-11 00:55:00,FR199108,-9.733,150.951,1991-10-11 00:55:00,32,486,32,4859,"LINESTRING (150.951 -9.733, 150.95 -9.752)"
FR199108_VOYAGE.1991-10-11 01:05:00,FR199108,-9.752,150.95,1991-10-11 01:05:00,32,835,32,4859,"LINESTRING (150.95 -9.752, 150.947 -9.762)"
FR199108_VOYAGE.1991-10-11 01:10:00,FR199108,-9.762,150.947,1991-10-11 01:10:00,32,921,32,4859,"LINESTRING (150.947 -9.762, 150.943 -9.772)"
FR199108_VOYAGE.1991-10-11 01:15:00,FR199108,-9.772,150.943,1991-10-11 01:15:00,32,911,32,4859,"LINESTRING (150.943 -9.772, 150.942 -9.781)"
FR199108_VOYAGE.1991-10-11 01:20:00,FR199108,-9.781,150.942,1991-10-11 01:20:00,32,779,32,4859,"LINESTRING (150.942 -9.781, 150.942 -9.787)"
FR199108_VOYAGE.1991-10-11 01:25:00,FR199108,-9.787,150.942,1991-10-11 01:25:00,32,919,32,4859,"LINESTRING (150.942 -9.787, 150.942 -9.794)"
FR199108_VOYAGE.1991-10-11 01:30:00,FR199108,-9.794,150.942,1991-10-11 01:30:00,32,915,32,4859,"LINESTRING (150.942 -9.794, 150.942 -9.8)"
FR199108_VOYAGE.1991-10-11 01:35:00,FR199108,-9.8,150.942,1991-10-11 01:35:00,32,925,32,4859,"LINESTRING (150.942 -9.8, 150.942 -9.807)"
FR199108_VOYAGE.1991-10-11 01:40:00,FR199108,-9.807,150.942,1991-10-11 01:40:00,32,924,32,4859,"LINESTRING (150.942 -9.807, 150.942 -9.815)"
FR199108_VOYAGE.1991-10-11 01:45:00,FR199108,-9.815,150.942,1991-10-11 01:45:00,32,840,32,4859,"LINESTRING (150.942 -9.815, 150.942 -9.824)"
FR199108_VOYAGE.1991-10-11 01:50:00,FR199108,-9.824,150.942,1991-10-11 01:50:00,32,650,32,4859,"LINESTRING (150.942 -9.824, 150.941 -9.828)"
FR199108_VOYAGE.1991-10-11 01:55:00,FR199108,-9.828,150.941,1991-10-11 01:55:00,32,467,32,4859,"LINESTRING (150.941 -9.828, 150.933 -9.821)"
FR199108_VOYAGE.1991-10-11 02:05:00,FR199108,-9.821,150.933,1991-10-11 02:05:00,32,522,32,4859,"LINESTRING (150.933 -9.821, 150.928 -9.816)"
FR199108_VOYAGE.1991-10-11 02:10:00,FR199108,-9.816,150.928,1991-10-11 02:10:00,32,464,32,4859,"LINESTRING (150.928 -9.816, 150.925 -9.811)"
FR199108_VOYAGE.1991-10-11 02:15:00,FR199108,-9.811,150.925,1991-10-11 02:15:00,32,382,32,4859,"LINESTRING (150.925 -9.811, 150.925 -9.805)"
FR199108_VOYAGE.1991-10-11 02:20:00,FR199108,-9.805,150.925,1991-10-11 02:20:00,32,592,32,4859,"LINESTRING (150.925 -9.805, 150.925 -9.798)"
FR199108_VOYAGE.1991-10-11 02:25:00,FR199108,-9.798,150.925,1991-10-11 02:25:00,32,621,32,4859,"LINESTRING (150.925 -9.798, 150.925 -9.786)"
FR199108_VOYAGE.1991-10-11 02:35:00,FR199108,-9.786,150.925,1991-10-11 02:35:00,32,735,32,4859,"LINESTRING (150.925 -9.786, 150.925 -9.78)"
FR199108_VOYAGE.1991-10-11 02:40:00,FR199108,-9.78,150.925,1991-10-11 02:40:00,32,647,32,4859,"LINESTRING (150.925 -9.78, 150.925 -9.774)"
FR199108_VOYAGE.1991-10-11 02:45:00,FR199108,-9.774,150.925,1991-10-11 02:45:00,32,651,32,4859,"LINESTRING (150.925 -9.774, 150.925 -9.768)"
FR199108_VOYAGE.1991-10-11 02:50:00,FR199108,-9.768,150.925,1991-10-11 02:50:00,32,643,32,4859,"LINESTRING (150.925 -9.768, 150.925 -9.762)"
FR199108_VOYAGE.1991-10-11 02:55:00,FR199108,-9.762,150.925,1991-10-11 02:55:00,32,674,32,4859,"LINESTRING (150.925 -9.762, 150.925 -9.756)"
FR199108_VOYAGE.1991-10-11 03:00:00,FR199108,-9.756,150.925,1991-10-11 03:00:00,32,635,32,4859,"LINESTRING (150.925 -9.756, 150.925 -9.75)"
FR199108_VOYAGE.1991-10-11 03:05:00,FR199108,-9.75,150.925,1991-10-11 03:05:00,32,631,32,4859,"LINESTRING (150.925 -9.75, 150.925 -9.744)"
FR199108_VOYAGE.1991-10-11 03:10:00,FR199108,-9.744,150.925,1991-10-11 03:10:00,32,556,32,4859,"LINESTRING (150.925 -9.744, 150.925 -9.741)"
FR199108_VOYAGE.1991-10-11 03:15:00,FR199108,-9.741,150.925,1991-10-11 03:15:00,32,536,32,4859,"LINESTRING (150.925 -9.741, 150.924 -9.744)"
FR199108_VOYAGE.1991-10-11 03:20:00,FR199108,-9.744,150.924,1991-10-11 03:20:00,32,545,32,4859,"LINESTRING (150.924 -9.744, 150.923 -9.747)"
FR199108_VOYAGE.1991-10-11 03:25:00,FR199108,-9.747,150.923,1991-10-11 03:25:00,32,566,32,4859,"LINESTRING (150.923 -9.747, 150.923 -9.749)"
FR199108_VOYAGE.1991-10-11 03:30:00,FR199108,-9.749,150.923,1991-10-11 03:30:00,32,567,32,4859,"LINESTRING (150.923 -9.749, 150.922 -9.75)"
FR199108_VOYAGE.1991-10-11 03:35:00,FR199108,-9.75,150.922,1991-10-11 03:35:00,32,566,32,4859,"LINESTRING (150.922 -9.75, 150.925 -9.751)"
FR199108_VOYAGE.1991-10-11 03:40:00,FR199108,-9.751,150.925,1991-10-11 03:40:00,32,605,32,4859,"LINESTRING (150.925 -9.751, 150.93 -9.757)"
FR199108_VOYAGE.1991-10-11 03:45:00,FR199108,-9.757,150.93,1991-10-11 03:45:00,32,744,32,4859,"LINESTRING (150.93 -9.757, 150.938 -9.766)"
FR199108_VOYAGE.1991-10-11 03:50:00,FR199108,-9.766,150.938,1991-10-11 03:50:00,32,847,32,4859,"LINESTRING (150.938 -9.766, 150.946 -9.774)"
FR199108_VOYAGE.1991-10-11 03:55:00,FR199108,-9.774,150.946,1991-10-11 03:55:00,32,921,32,4859,"LINESTRING (150.946 -9.774, 150.963 -9.795)"
FR199108_VOYAGE.1991-10-11 04:05:00,FR199108,-9.795,150.963,1991-10-11 04:05:00,32,1025,32,4859,"LINESTRING (150.963 -9.795, 150.972 -9.804)"
FR199108_VOYAGE.1991-10-11 04:10:00,FR199108,-9.804,150.972,1991-10-11 04:10:00,32,1067,32,4859,"LINESTRING (150.972 -9.804, 150.98 -9.814)"
FR199108_VOYAGE.1991-10-11 04:15:00,FR199108,-9.814,150.98,1991-10-11 04:15:00,32,1098,32,4859,"LINESTRING (150.98 -9.814, 150.983 -9.819)"
FR199108_VOYAGE.1991-10-11 04:20:00,FR199108,-9.819,150.983,1991-10-11 04:20:00,32,1118,32,4859,"LINESTRING (150.983 -9.819, 150.986 -9.822)"
FR199108_VOYAGE.1991-10-11 04:25:00,FR199108,-9.822,150.986,1991-10-11 04:25:00,32,1101,32,4859,"LINESTRING (150.986 -9.822, 150.988 -9.826)"
FR199108_VOYAGE.1991-10-11 04:30:00,FR199108,-9.826,150.988,1991-10-11 04:30:00,32,1086,32,4859,"LINESTRING (150.988 -9.826, 150.99 -9.828)"
FR199108_VOYAGE.1991-10-11 04:35:00,FR199108,-9.828,150.99,1991-10-11 04:35:00,32,1072,32,4859,"LINESTRING (150.99 -9.828, 150.989 -9.829)"
FR199108_VOYAGE.1991-10-11 04:40:00,FR199108,-9.829,150.989,1991-10-11 04:40:00,32,1051,32,4859,"LINESTRING (150.989 -9.829, 150.987 -9.83)"
FR199108_VOYAGE.1991-10-11 04:45:00,FR199108,-9.83,150.987,1991-10-11 04:45:00,32,997,32,4859,"LINESTRING (150.987 -9.83, 150.986 -9.832)"
FR199108_VOYAGE.1991-10-11 04:50:00,FR199108,-9.832,150.986,1991-10-11 04:50:00,32,959,32,4859,"LINESTRING (150.986 -9.832, 150.986 -9.833)"
FR199108_VOYAGE.1991-10-11 04:55:00,FR199108,-9.833,150.986,1991-10-11 04:55:00,32,892,32,4859,"LINESTRING (150.986 -9.833, 150.986 -9.834)"
FR199108_VOYAGE.1991-10-11 05:00:00,FR199108,-9.834,150.986,1991-10-11 05:00:00,32,850,32,4859,"LINESTRING (150.986 -9.834, 150.985 -9.835)"
FR199108_VOYAGE.1991-10-11 05:05:00,FR199108,-9.835,150.985,1991-10-11 05:05:00,32,830,32,4859,"LINESTRING (150.985 -9.835, 150.985 -9.836)"
FR199108_VOYAGE.1991-10-11 05:10:00,FR199108,-9.836,150.985,1991-10-11 05:10:00,32,791,32,4859,"LINESTRING (150.985 -9.836, 150.985 -9.837)"
FR199108_VOYAGE.1991-10-11 05:15:00,FR199108,-9.837,150.985,1991-10-11 05:15:00,32,770,32,4859,"LINESTRING (150.985 -9.837, 150.984 -9.838)"
FR199108_VOYAGE.1991-10-11 05:20:00,FR199108,-9.838,150.984,1991-10-11 05:20:00,32,692,32,4859,"LINESTRING (150.984 -9.838, 150.984 -9.839)"
FR199108_VOYAGE.1991-10-11 05:25:00,FR199108,-9.839,150.984,1991-10-11 05:25:00,32,660,32,4859,"LINESTRING (150.984 -9.839, 150.984 -9.84)"
FR199108_VOYAGE.1991-10-11 05:30:00,FR199108,-9.84,150.984,1991-10-11 05:30:00,32,665,32,4859,"LINESTRING (150.984 -9.84, 150.988 -9.84)"
FR199108_VOYAGE.1991-10-11 05:35:00,FR199108,-9.84,150.988,1991-10-11 05:35:00,32,734,32,4859,"LINESTRING (150.988 -9.84, 150.998 -9.838)"
FR199108_VOYAGE.1991-10-11 05:40:00,FR199108,-9.838,150.998,1991-10-11 05:40:00,32,998,32,4859,"LINESTRING (150.998 -9.838, 151.007 -9.835)"
FR199108_VOYAGE.1991-10-11 05:45:00,FR199108,-9.835,151.007,1991-10-11 05:45:00,32,1104,32,4859,"LINESTRING (151.007 -9.835, 151.011 -9.834)"
FR199108_VOYAGE.1991-10-11 05:50:00,FR199108,-9.834,151.011,1991-10-11 05:50:00,32,1196,32,4859,"LINESTRING (151.011 -9.834, 151.459 -9.836)"
FR199108_VOYAGE.1991-10-11 08:25:00,FR199108,-9.836,151.459,1991-10-11 08:25:00,32,1129,32,4859,"LINESTRING (151.459 -9.836, 151.475 -9.837)"
FR199108_VOYAGE.1991-10-11 08:30:00,FR199108,-9.837,151.475,1991-10-11 08:30:00,32,787,32,4859,"LINESTRING (151.475 -9.837, 151.49 -9.838)"
FR199108_VOYAGE.1991-10-11 08:35:00,FR199108,-9.838,151.49,1991-10-11 08:35:00,32,537,32,4859,"LINESTRING (151.49 -9.838, 151.506 -9.838)"
FR199108_VOYAGE.1991-10-11 08:40:00,FR199108,-9.838,151.506,1991-10-11 08:40:00,32,537,32,4859,"LINESTRING (151.506 -9.838, 151.521 -9.839)"
FR199108_VOYAGE.1991-10-11 08:45:00,FR199108,-9.839,151.521,1991-10-11 08:45:00,32,631,32,4859,"LINESTRING (151.521 -9.839, 151.536 -9.84)"
FR199108_VOYAGE.1991-10-11 08:50:00,FR199108,-9.84,151.536,1991-10-11 08:50:00,32,627,32,4859,"LINESTRING (151.536 -9.84, 151.551 -9.84)"
FR199108_VOYAGE.1991-10-11 08:55:00,FR199108,-9.84,151.551,1991-10-11 08:55:00,32,509,32,4859,"LINESTRING (151.551 -9.84, 151.642 -9.844)"
FR199108_VOYAGE.1991-10-11 09:25:00,FR199108,-9.844,151.642,1991-10-11 09:25:00,32,2026,32,4859,"LINESTRING (151.642 -9.844, 151.686 -9.846)"
FR199108_VOYAGE.1991-10-11 09:40:00,FR199108,-9.846,151.686,1991-10-11 09:40:00,32,2688,32,4859,"LINESTRING (151.686 -9.846, 151.702 -9.846)"
FR199108_VOYAGE.1991-10-11 09:45:00,FR199108,-9.846,151.702,1991-10-11 09:45:00,32,2817,32,4859,"LINESTRING (151.702 -9.846, 151.744 -9.845)"
FR199108_VOYAGE.1991-10-11 10:00:00,FR199108,-9.845,151.744,1991-10-11 10:00:00,32,2819,32,4859,"LINESTRING (151.744 -9.845, 151.75 -9.846)"
FR199108_VOYAGE.1991-10-11 10:05:00,FR199108,-9.846,151.75,1991-10-11 10:05:00,32,2732,32,4859,"LINESTRING (151.75 -9.846, 151.754 -9.848)"
FR199108_VOYAGE.1991-10-11 10:15:00,FR199108,-9.848,151.754,1991-10-11 10:15:00,32,2639,32,4859,"LINESTRING (151.754 -9.848, 151.754 -9.848)"
FR199108_VOYAGE.1991-10-11 10:20:00,FR199108,-9.848,151.754,1991-10-11 10:20:00,32,2636,32,4859,"LINESTRING (151.754 -9.848, 151.755 -9.849)"
FR199108_VOYAGE.1991-10-11 10:25:00,FR199108,-9.849,151.755,1991-10-11 10:25:00,32,2629,32,4859,"LINESTRING (151.755 -9.849, 151.756 -9.85)"
FR199108_VOYAGE.1991-10-11 10:30:00,FR199108,-9.85,151.756,1991-10-11 10:30:00,32,2634,32,4859,"LINESTRING (151.756 -9.85, 151.757 -9.851)"
FR199108_VOYAGE.1991-10-11 10:35:00,FR199108,-9.851,151.757,1991-10-11 10:35:00,32,2631,32,4859,"LINESTRING (151.757 -9.851, 151.76 -9.853)"
FR199108_VOYAGE.1991-10-11 10:45:00,FR199108,-9.853,151.76,1991-10-11 10:45:00,32,2500,32,4859,"LINESTRING (151.76 -9.853, 151.761 -9.854)"
FR199108_VOYAGE.1991-10-11 10:50:00,FR199108,-9.854,151.761,1991-10-11 10:50:00,32,2485,32,4859,"LINESTRING (151.761 -9.854, 151.763 -9.855)"
FR199108_VOYAGE.1991-10-11 10:55:00,FR199108,-9.855,151.763,1991-10-11 10:55:00,32,2473,32,4859,"LINESTRING (151.763 -9.855, 151.764 -9.856)"
FR199108_VOYAGE.1991-10-11 11:00:00,FR199108,-9.856,151.764,1991-10-11 11:00:00,32,2471,32,4859,"LINESTRING (151.764 -9.856, 151.765 -9.856)"
FR199108_VOYAGE.1991-10-11 11:05:00,FR199108,-9.856,151.765,1991-10-11 11:05:00,32,2469,32,4859,"LINESTRING (151.765 -9.856, 151.765 -9.856)"
FR199108_VOYAGE.1991-10-11 11:10:00,FR199108,-9.856,151.765,1991-10-11 11:10:00,32,2469,32,4859,"LINESTRING (151.765 -9.856, 151.766 -9.856)"
FR199108_VOYAGE.1991-10-11 11:15:00,FR199108,-9.856,151.766,1991-10-11 11:15:00,32,2470,32,4859,"LINESTRING (151.766 -9.856, 151.767 -9.857)"
FR199108_VOYAGE.1991-10-11 11:20:00,FR199108,-9.857,151.767,1991-10-11 11:20:00,32,2474,32,4859,"LINESTRING (151.767 -9.857, 151.768 -9.857)"
FR199108_VOYAGE.1991-10-11 11:25:00,FR199108,-9.857,151.768,1991-10-11 11:25:00,32,2475,32,4859,"LINESTRING (151.768 -9.857, 151.769 -9.858)"
FR199108_VOYAGE.1991-10-11 11:30:00,FR199108,-9.858,151.769,1991-10-11 11:30:00,32,2486,32,4859,"LINESTRING (151.769 -9.858, 151.771 -9.858)"
FR199108_VOYAGE.1991-10-11 11:35:00,FR199108,-9.858,151.771,1991-10-11 11:35:00,32,2495,32,4859,"LINESTRING (151.771 -9.858, 151.772 -9.859)"
FR199108_VOYAGE.1991-10-11 11:40:00,FR199108,-9.859,151.772,1991-10-11 11:40:00,32,2490,32,4859,"LINESTRING (151.772 -9.859, 151.774 -9.86)"
FR199108_VOYAGE.1991-10-11 11:45:00,FR199108,-9.86,151.774,1991-10-11 11:45:00,32,2488,32,4859,"LINESTRING (151.774 -9.86, 151.778 -9.861)"
FR199108_VOYAGE.1991-10-11 11:55:00,FR199108,-9.861,151.778,1991-10-11 11:55:00,32,2495,32,4859,"LINESTRING (151.778 -9.861, 151.78 -9.862)"
FR199108_VOYAGE.1991-10-11 12:00:00,FR199108,-9.862,151.78,1991-10-11 12:00:00,32,2486,32,4859,"LINESTRING (151.78 -9.862, 151.779 -10)"
FR199108_VOYAGE.1991-10-11 13:00:00,FR199108,-10,151.779,1991-10-11 13:00:00,32,2749,32,4859,"LINESTRING (151.779 -10, 151.778 -10.017)"
FR199108_VOYAGE.1991-10-11 13:05:00,FR199108,-10.017,151.778,1991-10-11 13:05:00,32,2808,32,4859,"LINESTRING (151.778 -10.017, 151.778 -10.033)"
FR199108_VOYAGE.1991-10-11 13:10:00,FR199108,-10.033,151.778,1991-10-11 13:10:00,32,2795,32,4859,"LINESTRING (151.778 -10.033, 151.776 -10.066)"
FR199108_VOYAGE.1991-10-11 13:20:00,FR199108,-10.066,151.776,1991-10-11 13:20:00,32,2835,32,4859,"LINESTRING (151.776 -10.066, 151.773 -10.132)"
FR199108_VOYAGE.1991-10-11 13:40:00,FR199108,-10.132,151.773,1991-10-11 13:40:00,32,2276,32,4859,"LINESTRING (151.773 -10.132, 151.769 -10.198)"
FR199108_VOYAGE.1991-10-11 14:00:00,FR199108,-10.198,151.769,1991-10-11 14:00:00,32,2734,32,4859,"LINESTRING (151.769 -10.198, 151.769 -10.215)"
FR199108_VOYAGE.1991-10-11 14:05:00,FR199108,-10.215,151.769,1991-10-11 14:05:00,32,2725,32,4859,"LINESTRING (151.769 -10.215, 151.776 -10.248)"
FR199108_VOYAGE.1991-10-11 14:15:00,FR199108,-10.248,151.776,1991-10-11 14:15:00,32,1219,32,4859,"LINESTRING (151.776 -10.248, 151.788 -10.279)"
FR199108_VOYAGE.1991-10-11 14:25:00,FR199108,-10.279,151.788,1991-10-11 14:25:00,32,1570,32,4859,"LINESTRING (151.788 -10.279, 151.793 -10.295)"
FR199108_VOYAGE.1991-10-11 14:30:00,FR199108,-10.295,151.793,1991-10-11 14:30:00,32,1551,32,4859,"LINESTRING (151.793 -10.295, 151.806 -10.343)"
FR199108_VOYAGE.1991-10-11 14:45:00,FR199108,-10.343,151.806,1991-10-11 14:45:00,32,1140,32,4859,"LINESTRING (151.806 -10.343, 151.811 -10.359)"
FR199108_VOYAGE.1991-10-11 14:50:00,FR199108,-10.359,151.811,1991-10-11 14:50:00,32,1155,32,4859,"LINESTRING (151.811 -10.359, 151.863 -10.441)"
FR199108_VOYAGE.1991-10-11 15:20:00,FR199108,-10.441,151.863,1991-10-11 15:20:00,32,1495,32,4859,"LINESTRING (151.863 -10.441, 151.886 -10.466)"
FR199108_VOYAGE.1991-10-11 15:30:00,FR199108,-10.466,151.886,1991-10-11 15:30:00,32,1717,32,4859,"LINESTRING (151.886 -10.466, 151.946 -10.525)"
FR199108_VOYAGE.1991-10-11 15:55:00,FR199108,-10.525,151.946,1991-10-11 15:55:00,32,1091,32,4859,"LINESTRING (151.946 -10.525, 152.005 -10.586)"
FR199108_VOYAGE.1991-10-11 16:20:00,FR199108,-10.586,152.005,1991-10-11 16:20:00,32,1175,32,4859,"LINESTRING (152.005 -10.586, 152.016 -10.598)"
FR199108_VOYAGE.1991-10-11 16:25:00,FR199108,-10.598,152.016,1991-10-11 16:25:00,32,1197,32,4859,"LINESTRING (152.016 -10.598, 152.028 -10.611)"
