FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200603_VOYAGE.2006-10-28 13:50:00,ST200603,-40.96001,148.76388,2006-10-28 13:50:00,0,,,197.22,192,9.099,192,1017.2,0,9.9,0,611.2,0,192.6,192,49.7,0,629.7,65,36.49,0,15.035,0,22.9,65,15.97,65,9.02,65,9.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.76388 -40.96001, 148.76312 -40.96248)"
ST200603_VOYAGE.2006-10-28 13:51:00,ST200603,-40.96248,148.76312,2006-10-28 13:51:00,0,,,191.7,192,9.697,192,1017.2,0,9.7,0,586.8,0,193.9,192,39.7,0,637.4,65,36.49,0,15.117,0,22.9,65,11.65,65,9.69,65,9.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.76312 -40.96248, 148.76227 -40.9651)"
ST200603_VOYAGE.2006-10-28 13:52:00,ST200603,-40.9651,148.76227,2006-10-28 13:52:00,0,,,192.93,192,9.592,192,1017.1,0,9.6,0,594.8,0,193.55,192,40.7,0,646.1,65,36.49,0,15.12,0,22.9,65,12.85,65,9.6,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.76227 -40.9651, 148.76143 -40.96762)"
ST200603_VOYAGE.2006-10-28 13:53:00,ST200603,-40.96762,148.76143,2006-10-28 13:53:00,0,,,198.4,192,8.885,192,1017.2,0,9.7,0,618.2,0,194.8,192,53.2,0,656.1,65,36.5,0,15.053,0,22.9,65,18.08,65,8.95,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.76143 -40.96762, 148.76055 -40.97019)"
ST200603_VOYAGE.2006-10-28 13:54:00,ST200603,-40.97019,148.76055,2006-10-28 13:54:00,0,,,194.69,192,9.106,192,1017.2,0,9.6,0,639.6,0,192.38,192,42.13,0,645.5,65,36.498,0,15.065,0,22.9,65,15.28,65,9.21,65,10.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.76055 -40.97019, 148.75972 -40.97288)"
ST200603_VOYAGE.2006-10-28 13:55:00,ST200603,-40.97288,148.75972,2006-10-28 13:55:00,0,,,194.46,192,10.086,192,1017.2,0,9.7,0,633.6,0,193.9,192,43.09,0,641.8,65,36.498,0,15.114,0,22.9,65,14.11,65,10.18,65,10.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75972 -40.97288, 148.75885 -40.97546)"
ST200603_VOYAGE.2006-10-28 13:56:00,ST200603,-40.97546,148.75885,2006-10-28 13:56:00,0,,,192.33,192,9.9,192,1017.1,0,9.5,0,634.8,0,193,192,46.3,0,627.1,65,36.509,0,15.15,0,22.9,65,11.69,65,9.78,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75885 -40.97546, 148.75801 -40.97805)"
ST200603_VOYAGE.2006-10-28 13:57:00,ST200603,-40.97805,148.75801,2006-10-28 13:57:00,0,,,196.38,192,9.592,192,1017.1,0,9.5,0,644.8,0,194.1,192,41.56,0,658.6,65,36.5,0,15.116,0,22.9,65,15.76,65,9.6,65,10.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75801 -40.97805, 148.7572 -40.98052)"
ST200603_VOYAGE.2006-10-28 13:58:00,ST200603,-40.98052,148.7572,2006-10-28 13:58:00,0,,,192.8,192,9.536,192,1017.1,0,9.5,0,646.8,0,194,192,47.24,0,683.8,65,36.5,0,15.101,0,22.9,65,13.75,65,9.23,65,10.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.7572 -40.98052, 148.75635 -40.98308)"
ST200603_VOYAGE.2006-10-28 13:59:00,ST200603,-40.98308,148.75635,2006-10-28 13:59:00,0,,,194.06,192,9.608,192,1017.1,0,9.6,0,647.8,0,194.17,192,47.74,0,664.1,65,36.5,0,15.065,0,22.9,65,15.98,65,9.37,65,10.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75635 -40.98308, 148.75552 -40.98569)"
ST200603_VOYAGE.2006-10-28 14:00:00,ST200603,-40.98569,148.75552,2006-10-28 14:00:00,0,,,196.26,192,9.718,192,1017.1,0,9.7,0,655.2,0,194.6,192,45.6,0,672.5,65,36.49,0,15.038,0,22.9,65,19.1,65,9.78,65,10.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75552 -40.98569, 148.75463 -40.98841)"
ST200603_VOYAGE.2006-10-28 14:01:00,ST200603,-40.98841,148.75463,2006-10-28 14:01:00,0,,,194.86,192,9.71,192,1017.1,0,9.6,0,657.2,0,194.5,192,48.3,0,657.9,65,36.498,0,15.083,0,22.9,65,14.29,65,9.86,65,10.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75463 -40.98841, 148.75376 -40.99105)"
ST200603_VOYAGE.2006-10-28 14:02:00,ST200603,-40.99105,148.75376,2006-10-28 14:02:00,0,,,191.43,192,9.81,192,1017.1,0,9.6,0,662.6,0,193.1,192,41.51,0,603.5,65,36.49,0,15.032,0,22.9,65,11.16,65,9.79,65,10.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75376 -40.99105, 148.75291 -40.9935)"
ST200603_VOYAGE.2006-10-28 14:03:00,ST200603,-40.9935,148.75291,2006-10-28 14:03:00,0,,,192.3,192,9.5,192,1017.1,0,9.5,0,669.4,0,192.4,192,44.5,0,612.8,65,36.5,0,15.063,0,22.9,65,12.17,65,9.49,65,9.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75291 -40.9935, 148.75214 -40.99597)"
ST200603_VOYAGE.2006-10-28 14:04:00,ST200603,-40.99597,148.75214,2006-10-28 14:04:00,0,,,194.77,192,8.622,192,1017.1,0,9.7,0,681,0,192.6,192,50.7,0,613.5,65,36.5,0,15.03,0,22.9,65,14.55,65,8.62,65,10.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75214 -40.99597, 148.75135 -40.99842)"
ST200603_VOYAGE.2006-10-28 14:05:00,ST200603,-40.99842,148.75135,2006-10-28 14:05:00,0,,,198.2,192,8.114,192,1017.1,0,9.6,0,666.4,0,194.6,192,43.78,0,680.4,65,36.5,0,15.015,0,22.9,65,19.08,65,8.23,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75135 -40.99842, 148.75051 -41.00095)"
ST200603_VOYAGE.2006-10-28 14:06:00,ST200603,-41.00095,148.75051,2006-10-28 14:06:00,0,,,197.67,192,8.27,192,1017.2,0,9.7,0,663.4,0,193.9,192,48.66,0,677.1,65,36.5,0,15.031,0,22.9,65,17.68,65,8.23,65,9.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.75051 -41.00095, 148.74975 -41.00348)"
ST200603_VOYAGE.2006-10-28 14:07:00,ST200603,-41.00348,148.74975,2006-10-28 14:07:00,0,,,192.89,192,10.38,192,1017.2,0,9.5,0,644,0,194.6,192,47.4,0,638.4,65,36.5,0,15.065,0,22.9,65,11.52,65,10.54,65,10.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74975 -41.00348, 148.74889 -41.00601)"
ST200603_VOYAGE.2006-10-28 14:08:00,ST200603,-41.00601,148.74889,2006-10-28 14:08:00,0,,,192.42,192,8.6,192,1017.1,0,9.8,0,644.6,0,194.24,192,49.4,0,655.7,65,36.509,0,15.085,0,22.9,65,13.08,65,8.55,65,9.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74889 -41.00601, 148.74805 -41.00853)"
ST200603_VOYAGE.2006-10-28 14:09:00,ST200603,-41.00853,148.74805,2006-10-28 14:09:00,0,,,192.52,192,9.473,192,1017.2,0,9.7,0,656.8,0,193.6,192,48,0,651.6,65,36.491,0,15.089,0,22.9,65,12.92,65,9.55,65,10.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74805 -41.00853, 148.74721 -41.01104)"
ST200603_VOYAGE.2006-10-28 14:10:00,ST200603,-41.01104,148.74721,2006-10-28 14:10:00,0,,,195.45,192,9.065,192,1017.1,0,9.7,0,642.8,0,193.75,192,47,0,650.3,65,36.492,0,15.08,0,22.9,65,14.36,65,9.1,65,9.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74721 -41.01104, 148.74642 -41.0136)"
ST200603_VOYAGE.2006-10-28 14:11:00,ST200603,-41.0136,148.74642,2006-10-28 14:11:00,0,,,191.37,192,9.892,192,1017.2,0,9.5,0,646.6,0,194.5,192,45.86,0,658.5,65,36.49,0,15.069,0,22.9,65,11.3,65,9.93,65,10.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74642 -41.0136, 148.74554 -41.01613)"
ST200603_VOYAGE.2006-10-28 14:12:00,ST200603,-41.01613,148.74554,2006-10-28 14:12:00,0,,,195.27,192,8.387,192,1017.2,0,9.5,0,637.2,0,193.7,192,42.4,0,641,65,36.49,0,15.104,0,22.9,65,15.6,65,8.3,65,8.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74554 -41.01613, 148.74475 -41.01864)"
ST200603_VOYAGE.2006-10-28 14:13:00,ST200603,-41.01864,148.74475,2006-10-28 14:13:00,0,,,192.92,192,8.979,192,1017.3,0,9.5,0,638,0,194.1,192,45.63,0,643.7,65,36.49,0,14.984,0,22.9,65,12.88,65,9,65,9.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74475 -41.01864, 148.74389 -41.02124)"
ST200603_VOYAGE.2006-10-28 14:14:00,ST200603,-41.02124,148.74389,2006-10-28 14:14:00,0,,,193.16,192,9.449,192,1017.2,0,9.4,0,632.8,0,194.5,192,42.68,0,652,65,36.498,0,15.038,0,22.9,65,13.74,65,9.41,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74389 -41.02124, 148.74303 -41.02383)"
ST200603_VOYAGE.2006-10-28 14:15:00,ST200603,-41.02383,148.74303,2006-10-28 14:15:00,0,,,192.5,192,10.278,192,1017.2,0,9.6,0,619.8,0,194.4,192,49,0,648.9,65,36.49,0,15.071,0,22.9,65,13.28,65,10.27,65,10.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74303 -41.02383, 148.74221 -41.02637)"
ST200603_VOYAGE.2006-10-28 14:16:00,ST200603,-41.02637,148.74221,2006-10-28 14:16:00,0,,,195.09,192,9.476,192,1017.1,0,9.5,0,614.2,0,194.8,192,47,0,655.7,65,36.49,0,15.029,0,22.9,65,15.51,65,9.61,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74221 -41.02637, 148.74136 -41.02894)"
ST200603_VOYAGE.2006-10-28 14:17:00,ST200603,-41.02894,148.74136,2006-10-28 14:17:00,0,,,195.02,192,9.377,192,1017.2,0,9.5,0,603.8,0,194.5,192,46.96,0,663.3,65,36.49,0,15.008,0,22.9,65,15.18,65,9.51,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74136 -41.02894, 148.74056 -41.03143)"
ST200603_VOYAGE.2006-10-28 14:18:00,ST200603,-41.03143,148.74056,2006-10-28 14:18:00,0,,,192.86,192,9.22,192,1017.2,0,9.5,0,575,0,194.6,192,46.22,0,641,65,36.5,0,15.039,0,22.9,65,12.84,65,8.86,65,9.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.74056 -41.03143, 148.73975 -41.03387)"
ST200603_VOYAGE.2006-10-28 14:19:00,ST200603,-41.03387,148.73975,2006-10-28 14:19:00,0,,,191.06,192,9.148,192,1017.3,0,9.4,0,526.4,0,192.9,192,44.3,0,638.5,65,36.491,0,14.965,0,22.9,65,10.77,65,8.85,65,9.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73975 -41.03387, 148.73892 -41.03633)"
ST200603_VOYAGE.2006-10-28 14:20:00,ST200603,-41.03633,148.73892,2006-10-28 14:20:00,0,,,193.27,192,8.349,192,1017.1,0,9.5,0,456.2,0,193.66,192,44.7,0,642.1,65,36.507,0,14.902,0,22.9,65,17.26,65,8.01,65,9.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73892 -41.03633, 148.73813 -41.03883)"
ST200603_VOYAGE.2006-10-28 14:21:00,ST200603,-41.03883,148.73813,2006-10-28 14:21:00,0,,,196.23,192,9.627,192,1017.2,0,9.5,0,314.2,0,194.4,192,47.8,0,645.8,65,36.49,0,15.047,0,22.9,65,16.54,65,9.66,65,10.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73813 -41.03883, 148.73728 -41.0414)"
ST200603_VOYAGE.2006-10-28 14:22:00,ST200603,-41.0414,148.73728,2006-10-28 14:22:00,0,,,195.3,192,8.815,192,1017.2,0,9.3,0,331.2,0,193.7,192,44.23,0,664.6,65,36.509,0,15.105,0,22.9,65,15.65,65,8.86,65,9.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73728 -41.0414, 148.73647 -41.04388)"
ST200603_VOYAGE.2006-10-28 14:23:00,ST200603,-41.04388,148.73647,2006-10-28 14:23:00,0,,,192.95,192,9.73,192,1017.1,0,9.4,0,354.6,0,193.9,192,47.95,0,605.6,65,36.509,0,15.047,0,22.9,65,12.83,65,9.71,65,9.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73647 -41.04388, 148.73569 -41.04626)"
ST200603_VOYAGE.2006-10-28 14:24:00,ST200603,-41.04626,148.73569,2006-10-28 14:24:00,0,,,193.68,192,9.228,192,1017.2,0,9.5,0,440.2,0,193.4,192,44.77,0,610.9,65,36.49,0,15.018,0,22.9,65,13.44,65,9.19,65,9.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73569 -41.04626, 148.73487 -41.04877)"
ST200603_VOYAGE.2006-10-28 14:25:00,ST200603,-41.04877,148.73487,2006-10-28 14:25:00,0,,,195.78,192,9.384,192,1017.2,0,9.4,0,487,0,193.7,192,46.19,0,625.2,65,36.49,0,15.063,0,22.9,65,14.6,65,9.58,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73487 -41.04877, 148.73403 -41.05142)"
ST200603_VOYAGE.2006-10-28 14:26:00,ST200603,-41.05142,148.73403,2006-10-28 14:26:00,0,,,192.01,192,10.54,192,1017.2,0,9.4,0,510,0,194.4,192,43.87,0,640.5,65,36.491,0,15.039,0,22.9,65,11.88,65,10.52,65,10.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73403 -41.05142, 148.73315 -41.05409)"
ST200603_VOYAGE.2006-10-28 14:27:00,ST200603,-41.05409,148.73315,2006-10-28 14:27:00,0,,,192.97,192,10.292,192,1017.2,0,9.5,0,555.6,0,193.7,192,45,0,662.9,65,36.49,0,15.045,0,22.9,65,12.96,65,9.98,65,10.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73315 -41.05409, 148.73226 -41.0567)"
ST200603_VOYAGE.2006-10-28 14:28:00,ST200603,-41.0567,148.73226,2006-10-28 14:28:00,0,,,193.2,192,9.532,192,1017.2,0,9.4,0,604.6,0,193.9,192,45.43,0,645.7,65,36.509,0,15,0,22.9,65,13.24,65,9.54,65,9.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73226 -41.0567, 148.73142 -41.05934)"
ST200603_VOYAGE.2006-10-28 14:29:00,ST200603,-41.05934,148.73142,2006-10-28 14:29:00,0,,,194.65,192,9.467,192,1017.2,0,9.3,0,693.2,0,193.7,192,44.37,0,616.2,65,36.498,0,15.002,0,22.9,65,12.6,65,9.61,65,10.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73142 -41.05934, 148.73059 -41.06183)"
ST200603_VOYAGE.2006-10-28 14:30:00,ST200603,-41.06183,148.73059,2006-10-28 14:30:00,0,,,193.75,192,8.867,192,1017.2,0,9.3,0,727.2,0,193.5,192,44.4,0,641.2,65,36.49,0,14.96,0,22.9,65,12.85,65,9.02,65,9.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.73059 -41.06183, 148.72981 -41.06423)"
ST200603_VOYAGE.2006-10-28 14:31:00,ST200603,-41.06423,148.72981,2006-10-28 14:31:00,0,,,191.9,192,9.433,192,1017.2,0,9.4,0,743,0,194.1,192,47.5,0,634.1,65,36.498,0,15.071,0,22.9,65,11.59,65,9.15,65,9.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.72981 -41.06423, 148.72899 -41.06678)"
ST200603_VOYAGE.2006-10-28 14:32:00,ST200603,-41.06678,148.72899,2006-10-28 14:32:00,0,,,193.85,192,10.068,192,1017.2,0,9.3,0,746.8,0,194.5,192,44.9,0,644.3,65,36.49,0,15.01,0,22.9,65,13.64,65,10.15,65,10.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.72899 -41.06678, 148.72813 -41.06943)"
ST200603_VOYAGE.2006-10-28 14:33:00,ST200603,-41.06943,148.72813,2006-10-28 14:33:00,0,,,192.67,192,9.862,192,1017.1,0,9.3,0,739.6,0,194.1,192,43.95,0,628,65,36.491,0,15.108,0,22.9,65,12.38,65,9.95,65,10.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.72813 -41.06943, 148.72731 -41.07191)"
ST200603_VOYAGE.2006-10-28 14:34:00,ST200603,-41.07191,148.72731,2006-10-28 14:34:00,0,,,196.63,192,9.382,192,1017.1,0,9.312,0,713.8,0,195.1,192,46.44,0,611.4,65,36.491,0,15.037,0,22.9,65,16.4,65,9.46,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.72731 -41.07191, 148.72642 -41.07456)"
ST200603_VOYAGE.2006-10-28 14:35:00,ST200603,-41.07456,148.72642,2006-10-28 14:35:00,0,,,190.77,192,10.3,192,1017.2,0,9.4,0,700.2,0,194.4,192,45.97,0,640.5,65,36.5,0,15.081,0,22.9,65,10.96,65,10.25,65,10.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.72642 -41.07456, 148.72557 -41.07711)"
ST200603_VOYAGE.2006-10-28 14:36:00,ST200603,-41.07711,148.72557,2006-10-28 14:36:00,0,,,199.17,192,7.762,192,1017.1,0,9.4,0,705,0,193.6,192,44.15,0,674.8,65,36.491,0,15.03,0,22.9,65,19.35,65,7.88,65,10.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.72557 -41.07711, 148.7248 -41.0796)"
ST200603_VOYAGE.2006-10-28 14:37:00,ST200603,-41.0796,148.7248,2006-10-28 14:37:00,0,,,197.46,192,8.6,192,1017.1,0,9.3,0,695,0,195.8,192,45.7,0,663.6,65,36.49,0,15.006,0,22.9,65,18.92,65,8.79,65,10.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.7248 -41.0796, 148.724 -41.08199)"
ST200603_VOYAGE.2006-10-28 14:38:00,ST200603,-41.08199,148.724,2006-10-28 14:38:00,0,,,193.36,192,8.461,192,1017.1,0,9.4,0,697.8,0,193.5,192,44.48,0,630.4,65,36.49,0,15.006,0,22.9,65,11.68,65,8.61,65,8.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.724 -41.08199, 148.72321 -41.08442)"
ST200603_VOYAGE.2006-10-28 14:39:00,ST200603,-41.08442,148.72321,2006-10-28 14:39:00,0,,,192.72,192,8.835,192,1017.1,0,9.5,0,698.8,0,193.98,192,51.37,0,654.8,65,36.49,0,15.004,0,22.9,65,14.11,65,8.6,65,9.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.72321 -41.08442, 148.72242 -41.08689)"
ST200603_VOYAGE.2006-10-28 14:40:00,ST200603,-41.08689,148.72242,2006-10-28 14:40:00,0,,,189.2,192,10.128,192,1017.1,0,9.4,0,720.6,0,194.11,192,44.55,0,639.1,65,36.489,0,14.996,0,22.9,65,9.61,65,9.75,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.72242 -41.08689, 148.7216 -41.08941)"
ST200603_VOYAGE.2006-10-28 14:41:00,ST200603,-41.08941,148.7216,2006-10-28 14:41:00,0,,,198.25,192,9.13,192,1017.1,0,9.4,0,744,0,194.65,192,49.1,0,641.7,65,36.49,0,14.896,0,22.9,65,18.17,65,9.14,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.7216 -41.08941, 148.72075 -41.09189)"
ST200603_VOYAGE.2006-10-28 14:42:00,ST200603,-41.09189,148.72075,2006-10-28 14:42:00,0,,,191.78,192,8.914,192,1017.1,0,9.3,0,764.8,0,194.5,192,42.46,0,634.3,65,36.498,0,15.01,0,22.9,65,11.75,65,8.92,65,9.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.72075 -41.09189, 148.71987 -41.09437)"
ST200603_VOYAGE.2006-10-28 14:43:00,ST200603,-41.09437,148.71987,2006-10-28 14:43:00,0,,,195.2,192,9.508,192,1017,0,9.3,0,743.6,0,195.4,192,47.69,0,609.9,65,36.481,0,14.988,0,22.9,65,15.09,65,9.35,65,10.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.71987 -41.09437, 148.71898 -41.09695)"
ST200603_VOYAGE.2006-10-28 14:44:00,ST200603,-41.09695,148.71898,2006-10-28 14:44:00,0,,,192.52,192,10.368,192,1017.1,0,9.4,0,721.4,0,194.3,192,47.66,0,623.8,65,36.481,0,15.022,0,22.9,65,12.11,65,10.46,65,10.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.71898 -41.09695, 148.71802 -41.09967)"
ST200603_VOYAGE.2006-10-28 14:45:00,ST200603,-41.09967,148.71802,2006-10-28 14:45:00,0,,,197.09,192,9.837,192,1017.1,0,9.4,0,716.8,0,194.97,192,47.1,0,651.5,65,36.481,0,15.081,0,22.9,65,18.23,65,9.74,65,10.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.71802 -41.09967, 148.71707 -41.1024)"
ST200603_VOYAGE.2006-10-28 14:46:00,ST200603,-41.1024,148.71707,2006-10-28 14:46:00,0,,,193.75,192,11.139,192,1017.1,0,9.3,0,728.8,0,194.4,192,47.97,0,665.7,65,36.48,0,15.041,0,22.9,65,14.84,65,10.98,65,11,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.71707 -41.1024, 148.71613 -41.10496)"
ST200603_VOYAGE.2006-10-28 14:47:00,ST200603,-41.10496,148.71613,2006-10-28 14:47:00,0,,,194.29,192,9.341,192,1017.1,0,9.3,0,696,0,194.12,192,46.45,0,661.2,65,36.481,0,15.043,0,22.9,65,15.64,65,9.19,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.71613 -41.10496, 148.71522 -41.10754)"
ST200603_VOYAGE.2006-10-28 14:48:00,ST200603,-41.10754,148.71522,2006-10-28 14:48:00,0,,,191.59,192,9.596,192,1017.2,0,9.3,0,699.4,0,193.79,192,44.1,0,631.8,65,36.49,0,15.027,0,22.9,65,9.75,65,9.52,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.71522 -41.10754, 148.71432 -41.11021)"
ST200603_VOYAGE.2006-10-28 14:49:00,ST200603,-41.11021,148.71432,2006-10-28 14:49:00,0,,,196.68,192,9.949,192,1017.1,0,9.3,0,702.2,0,195.7,192,46.46,0,629.1,65,36.489,0,15.033,0,22.9,65,16.52,65,9.97,65,10.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.71432 -41.11021, 148.71335 -41.11293)"
ST200603_VOYAGE.2006-10-28 14:50:00,ST200603,-41.11293,148.71335,2006-10-28 14:50:00,0,,,194.61,192,9.512,192,1017.1,0,9.3,0,723.8,0,195,192,49.4,0,612.3,65,36.49,0,14.964,0,22.9,65,15.97,65,8.96,65,10.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.71335 -41.11293, 148.71244 -41.11547)"
ST200603_VOYAGE.2006-10-28 14:51:00,ST200603,-41.11547,148.71244,2006-10-28 14:51:00,0,,,197.8,192,8.699,192,1017.1,0,9.5,0,734.8,0,194.3,192,52.82,0,648.2,65,36.481,0,15.052,0,22.9,65,19.42,65,9.03,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.71244 -41.11547, 148.71156 -41.1181)"
ST200603_VOYAGE.2006-10-28 14:52:00,ST200603,-41.1181,148.71156,2006-10-28 14:52:00,0,,,195.08,192,10.547,192,1017.1,0,9.3,0,713.6,0,194.2,192,47.26,0,632.6,65,36.49,0,15.051,0,22.9,65,14.86,65,10.58,65,10.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.71156 -41.1181, 148.7106 -41.12071)"
ST200603_VOYAGE.2006-10-28 14:53:00,ST200603,-41.12071,148.7106,2006-10-28 14:53:00,0,,,197.47,192,9.996,192,1017.1,0,9.24,0,703.6,0,195.1,192,50.16,0,634.8,65,36.49,0,14.982,0,22.9,65,17.04,65,10.02,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.7106 -41.12071, 148.70975 -41.12314)"
ST200603_VOYAGE.2006-10-28 14:54:00,ST200603,-41.12314,148.70975,2006-10-28 14:54:00,0,,,192.23,192,9.312,192,1017.1,0,9.217,0,731.4,0,193.9,192,49.73,0,630.8,65,36.491,0,14.977,0,22.9,65,12.35,65,9.17,65,9.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (148.70975 -41.12314, 148.7089 -41.12569)"
