FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199102_VOYAGE.1991-01-24 23:45:00,FR199102,-38.209,138.657,1991-01-24 23:45:00,32,3616,32,3241,"LINESTRING (138.657 -38.209, 138.663 -38.204)"
FR199102_VOYAGE.1991-01-24 23:50:00,FR199102,-38.204,138.663,1991-01-24 23:50:00,32,3591,32,3241,"LINESTRING (138.663 -38.204, 138.669 -38.198)"
FR199102_VOYAGE.1991-01-24 23:55:00,FR199102,-38.198,138.669,1991-01-24 23:55:00,32,3542,32,3241,"LINESTRING (138.669 -38.198, 138.675 -38.193)"
FR199102_VOYAGE.1991-01-25 00:00:00,FR199102,-38.193,138.675,1991-01-25 00:00:00,32,3516,32,3241,"LINESTRING (138.675 -38.193, 138.681 -38.187)"
FR199102_VOYAGE.1991-01-25 00:05:00,FR199102,-38.187,138.681,1991-01-25 00:05:00,32,3455,32,3241,"LINESTRING (138.681 -38.187, 138.688 -38.182)"
FR199102_VOYAGE.1991-01-25 00:10:00,FR199102,-38.182,138.688,1991-01-25 00:10:00,32,3401,32,3241,"LINESTRING (138.688 -38.182, 138.695 -38.177)"
FR199102_VOYAGE.1991-01-25 00:15:00,FR199102,-38.177,138.695,1991-01-25 00:15:00,32,3350,32,3241,"LINESTRING (138.695 -38.177, 138.702 -38.172)"
FR199102_VOYAGE.1991-01-25 00:20:00,FR199102,-38.172,138.702,1991-01-25 00:20:00,32,3318,32,3241,"LINESTRING (138.702 -38.172, 138.708 -38.166)"
FR199102_VOYAGE.1991-01-25 00:25:00,FR199102,-38.166,138.708,1991-01-25 00:25:00,32,3259,32,3241,"LINESTRING (138.708 -38.166, 138.715 -38.161)"
FR199102_VOYAGE.1991-01-25 00:30:00,FR199102,-38.161,138.715,1991-01-25 00:30:00,32,3227,32,3241,"LINESTRING (138.715 -38.161, 138.722 -38.156)"
FR199102_VOYAGE.1991-01-25 00:35:00,FR199102,-38.156,138.722,1991-01-25 00:35:00,32,3186,32,3241,"LINESTRING (138.722 -38.156, 138.73 -38.151)"
FR199102_VOYAGE.1991-01-25 00:40:00,FR199102,-38.151,138.73,1991-01-25 00:40:00,32,3135,32,3241,"LINESTRING (138.73 -38.151, 138.737 -38.146)"
FR199102_VOYAGE.1991-01-25 00:45:00,FR199102,-38.146,138.737,1991-01-25 00:45:00,32,3101,32,3241,"LINESTRING (138.737 -38.146, 138.744 -38.141)"
FR199102_VOYAGE.1991-01-25 00:50:00,FR199102,-38.141,138.744,1991-01-25 00:50:00,32,3081,32,3241,"LINESTRING (138.744 -38.141, 138.751 -38.136)"
FR199102_VOYAGE.1991-01-25 00:55:00,FR199102,-38.136,138.751,1991-01-25 00:55:00,32,3067,32,3241,"LINESTRING (138.751 -38.136, 138.758 -38.131)"
FR199102_VOYAGE.1991-01-25 01:00:00,FR199102,-38.131,138.758,1991-01-25 01:00:00,32,3046,32,3241,"LINESTRING (138.758 -38.131, 138.766 -38.127)"
FR199102_VOYAGE.1991-01-25 01:05:00,FR199102,-38.127,138.766,1991-01-25 01:05:00,32,2999,32,3241,"LINESTRING (138.766 -38.127, 138.773 -38.122)"
FR199102_VOYAGE.1991-01-25 01:10:00,FR199102,-38.122,138.773,1991-01-25 01:10:00,32,2971,32,3241,"LINESTRING (138.773 -38.122, 138.781 -38.117)"
FR199102_VOYAGE.1991-01-25 01:15:00,FR199102,-38.117,138.781,1991-01-25 01:15:00,32,2948,32,3241,"LINESTRING (138.781 -38.117, 138.788 -38.113)"
FR199102_VOYAGE.1991-01-25 01:20:00,FR199102,-38.113,138.788,1991-01-25 01:20:00,32,2931,32,3241,"LINESTRING (138.788 -38.113, 138.796 -38.108)"
FR199102_VOYAGE.1991-01-25 01:25:00,FR199102,-38.108,138.796,1991-01-25 01:25:00,32,2903,32,3241,"LINESTRING (138.796 -38.108, 138.803 -38.103)"
FR199102_VOYAGE.1991-01-25 01:30:00,FR199102,-38.103,138.803,1991-01-25 01:30:00,32,2889,32,3241,"LINESTRING (138.803 -38.103, 138.81 -38.099)"
FR199102_VOYAGE.1991-01-25 01:35:00,FR199102,-38.099,138.81,1991-01-25 01:35:00,32,2889,32,3241,"LINESTRING (138.81 -38.099, 138.818 -38.094)"
FR199102_VOYAGE.1991-01-25 01:40:00,FR199102,-38.094,138.818,1991-01-25 01:40:00,32,2786,32,3241,"LINESTRING (138.818 -38.094, 138.825 -38.089)"
FR199102_VOYAGE.1991-01-25 01:45:00,FR199102,-38.089,138.825,1991-01-25 01:45:00,32,2721,32,3241,"LINESTRING (138.825 -38.089, 138.832 -38.084)"
FR199102_VOYAGE.1991-01-25 01:50:00,FR199102,-38.084,138.832,1991-01-25 01:50:00,32,2683,32,3241,"LINESTRING (138.832 -38.084, 138.839 -38.08)"
FR199102_VOYAGE.1991-01-25 01:55:00,FR199102,-38.08,138.839,1991-01-25 01:55:00,32,2632,32,3241,"LINESTRING (138.839 -38.08, 138.847 -38.075)"
FR199102_VOYAGE.1991-01-25 02:00:00,FR199102,-38.075,138.847,1991-01-25 02:00:00,32,2597,32,3241,"LINESTRING (138.847 -38.075, 138.854 -38.07)"
FR199102_VOYAGE.1991-01-25 02:05:00,FR199102,-38.07,138.854,1991-01-25 02:05:00,32,2568,32,3241,"LINESTRING (138.854 -38.07, 138.861 -38.065)"
FR199102_VOYAGE.1991-01-25 02:10:00,FR199102,-38.065,138.861,1991-01-25 02:10:00,32,2551,32,3241,"LINESTRING (138.861 -38.065, 138.868 -38.061)"
FR199102_VOYAGE.1991-01-25 02:15:00,FR199102,-38.061,138.868,1991-01-25 02:15:00,32,2532,32,3241,"LINESTRING (138.868 -38.061, 138.875 -38.056)"
FR199102_VOYAGE.1991-01-25 02:20:00,FR199102,-38.056,138.875,1991-01-25 02:20:00,32,2513,32,3241,"LINESTRING (138.875 -38.056, 138.883 -38.051)"
FR199102_VOYAGE.1991-01-25 02:25:00,FR199102,-38.051,138.883,1991-01-25 02:25:00,32,2497,32,3241,"LINESTRING (138.883 -38.051, 138.89 -38.046)"
FR199102_VOYAGE.1991-01-25 02:30:00,FR199102,-38.046,138.89,1991-01-25 02:30:00,32,2494,32,3241,"LINESTRING (138.89 -38.046, 138.897 -38.042)"
FR199102_VOYAGE.1991-01-25 02:35:00,FR199102,-38.042,138.897,1991-01-25 02:35:00,32,2484,32,3241,"LINESTRING (138.897 -38.042, 138.904 -38.037)"
FR199102_VOYAGE.1991-01-25 02:40:00,FR199102,-38.037,138.904,1991-01-25 02:40:00,32,2478,32,3241,"LINESTRING (138.904 -38.037, 138.911 -38.032)"
FR199102_VOYAGE.1991-01-25 02:45:00,FR199102,-38.032,138.911,1991-01-25 02:45:00,32,2471,32,3241,"LINESTRING (138.911 -38.032, 138.918 -38.028)"
FR199102_VOYAGE.1991-01-25 02:50:00,FR199102,-38.028,138.918,1991-01-25 02:50:00,32,2455,32,3241,"LINESTRING (138.918 -38.028, 138.925 -38.023)"
FR199102_VOYAGE.1991-01-25 02:55:00,FR199102,-38.023,138.925,1991-01-25 02:55:00,32,2441,32,3241,"LINESTRING (138.925 -38.023, 138.932 -38.018)"
FR199102_VOYAGE.1991-01-25 03:00:00,FR199102,-38.018,138.932,1991-01-25 03:00:00,32,2430,32,3241,"LINESTRING (138.932 -38.018, 138.939 -38.013)"
FR199102_VOYAGE.1991-01-25 03:05:00,FR199102,-38.013,138.939,1991-01-25 03:05:00,32,2421,32,3241,"LINESTRING (138.939 -38.013, 138.946 -38.007)"
FR199102_VOYAGE.1991-01-25 03:10:00,FR199102,-38.007,138.946,1991-01-25 03:10:00,32,2414,32,3241,"LINESTRING (138.946 -38.007, 138.953 -38.002)"
FR199102_VOYAGE.1991-01-25 03:15:00,FR199102,-38.002,138.953,1991-01-25 03:15:00,32,2395,32,3241,"LINESTRING (138.953 -38.002, 138.96 -37.996)"
FR199102_VOYAGE.1991-01-25 03:20:00,FR199102,-37.996,138.96,1991-01-25 03:20:00,32,2385,32,3241,"LINESTRING (138.96 -37.996, 138.967 -37.991)"
FR199102_VOYAGE.1991-01-25 03:25:00,FR199102,-37.991,138.967,1991-01-25 03:25:00,32,2378,32,3241,"LINESTRING (138.967 -37.991, 138.974 -37.986)"
FR199102_VOYAGE.1991-01-25 03:30:00,FR199102,-37.986,138.974,1991-01-25 03:30:00,32,2374,32,3241,"LINESTRING (138.974 -37.986, 138.981 -37.98)"
FR199102_VOYAGE.1991-01-25 03:35:00,FR199102,-37.98,138.981,1991-01-25 03:35:00,32,2355,32,3241,"LINESTRING (138.981 -37.98, 138.987 -37.975)"
FR199102_VOYAGE.1991-01-25 03:40:00,FR199102,-37.975,138.987,1991-01-25 03:40:00,32,2332,32,3241,"LINESTRING (138.987 -37.975, 138.994 -37.97)"
FR199102_VOYAGE.1991-01-25 03:45:00,FR199102,-37.97,138.994,1991-01-25 03:45:00,32,2316,32,3241,"LINESTRING (138.994 -37.97, 139.001 -37.965)"
FR199102_VOYAGE.1991-01-25 03:50:00,FR199102,-37.965,139.001,1991-01-25 03:50:00,32,2305,32,3241,"LINESTRING (139.001 -37.965, 139.007 -37.96)"
FR199102_VOYAGE.1991-01-25 03:55:00,FR199102,-37.96,139.007,1991-01-25 03:55:00,32,2296,32,3241,"LINESTRING (139.007 -37.96, 139.014 -37.954)"
FR199102_VOYAGE.1991-01-25 04:00:00,FR199102,-37.954,139.014,1991-01-25 04:00:00,32,2285,32,3241,"LINESTRING (139.014 -37.954, 139.02 -37.949)"
FR199102_VOYAGE.1991-01-25 04:05:00,FR199102,-37.949,139.02,1991-01-25 04:05:00,32,2276,32,3241,"LINESTRING (139.02 -37.949, 139.027 -37.944)"
FR199102_VOYAGE.1991-01-25 04:10:00,FR199102,-37.944,139.027,1991-01-25 04:10:00,32,2263,32,3241,"LINESTRING (139.027 -37.944, 139.033 -37.939)"
FR199102_VOYAGE.1991-01-25 04:15:00,FR199102,-37.939,139.033,1991-01-25 04:15:00,32,2247,32,3241,"LINESTRING (139.033 -37.939, 139.04 -37.934)"
FR199102_VOYAGE.1991-01-25 04:20:00,FR199102,-37.934,139.04,1991-01-25 04:20:00,32,2225,32,3241,"LINESTRING (139.04 -37.934, 139.046 -37.929)"
FR199102_VOYAGE.1991-01-25 04:25:00,FR199102,-37.929,139.046,1991-01-25 04:25:00,32,2209,32,3241,"LINESTRING (139.046 -37.929, 139.053 -37.924)"
FR199102_VOYAGE.1991-01-25 04:30:00,FR199102,-37.924,139.053,1991-01-25 04:30:00,32,2199,32,3241,"LINESTRING (139.053 -37.924, 139.059 -37.919)"
FR199102_VOYAGE.1991-01-25 04:35:00,FR199102,-37.919,139.059,1991-01-25 04:35:00,32,2192,32,3241,"LINESTRING (139.059 -37.919, 139.066 -37.913)"
FR199102_VOYAGE.1991-01-25 04:40:00,FR199102,-37.913,139.066,1991-01-25 04:40:00,32,2178,32,3241,"LINESTRING (139.066 -37.913, 139.072 -37.908)"
FR199102_VOYAGE.1991-01-25 04:45:00,FR199102,-37.908,139.072,1991-01-25 04:45:00,32,2158,32,3241,"LINESTRING (139.072 -37.908, 139.079 -37.903)"
FR199102_VOYAGE.1991-01-25 04:50:00,FR199102,-37.903,139.079,1991-01-25 04:50:00,32,2137,32,3241,"LINESTRING (139.079 -37.903, 139.085 -37.898)"
FR199102_VOYAGE.1991-01-25 04:55:00,FR199102,-37.898,139.085,1991-01-25 04:55:00,32,2115,32,3241,"LINESTRING (139.085 -37.898, 139.092 -37.893)"
FR199102_VOYAGE.1991-01-25 05:00:00,FR199102,-37.893,139.092,1991-01-25 05:00:00,32,2087,32,3241,"LINESTRING (139.092 -37.893, 139.098 -37.888)"
FR199102_VOYAGE.1991-01-25 05:05:00,FR199102,-37.888,139.098,1991-01-25 05:05:00,32,2079,32,3241,"LINESTRING (139.098 -37.888, 139.105 -37.883)"
FR199102_VOYAGE.1991-01-25 05:10:00,FR199102,-37.883,139.105,1991-01-25 05:10:00,32,2055,32,3241,"LINESTRING (139.105 -37.883, 139.111 -37.877)"
FR199102_VOYAGE.1991-01-25 05:15:00,FR199102,-37.877,139.111,1991-01-25 05:15:00,32,2046,32,3241,"LINESTRING (139.111 -37.877, 139.118 -37.872)"
FR199102_VOYAGE.1991-01-25 05:20:00,FR199102,-37.872,139.118,1991-01-25 05:20:00,32,2036,32,3241,"LINESTRING (139.118 -37.872, 139.124 -37.867)"
FR199102_VOYAGE.1991-01-25 05:25:00,FR199102,-37.867,139.124,1991-01-25 05:25:00,32,1996,32,3241,"LINESTRING (139.124 -37.867, 139.13 -37.862)"
FR199102_VOYAGE.1991-01-25 05:30:00,FR199102,-37.862,139.13,1991-01-25 05:30:00,32,1949,32,3241,"LINESTRING (139.13 -37.862, 139.137 -37.857)"
FR199102_VOYAGE.1991-01-25 05:35:00,FR199102,-37.857,139.137,1991-01-25 05:35:00,32,1932,32,3241,"LINESTRING (139.137 -37.857, 139.143 -37.852)"
FR199102_VOYAGE.1991-01-25 05:40:00,FR199102,-37.852,139.143,1991-01-25 05:40:00,32,1921,32,3241,"LINESTRING (139.143 -37.852, 139.149 -37.847)"
FR199102_VOYAGE.1991-01-25 05:45:00,FR199102,-37.847,139.149,1991-01-25 05:45:00,32,1909,32,3241,"LINESTRING (139.149 -37.847, 139.155 -37.842)"
FR199102_VOYAGE.1991-01-25 05:50:00,FR199102,-37.842,139.155,1991-01-25 05:50:00,32,1901,32,3241,"LINESTRING (139.155 -37.842, 139.162 -37.837)"
FR199102_VOYAGE.1991-01-25 05:55:00,FR199102,-37.837,139.162,1991-01-25 05:55:00,32,1930,32,3241,"LINESTRING (139.162 -37.837, 139.168 -37.832)"
FR199102_VOYAGE.1991-01-25 06:00:00,FR199102,-37.832,139.168,1991-01-25 06:00:00,32,1891,32,3241,"LINESTRING (139.168 -37.832, 139.175 -37.827)"
FR199102_VOYAGE.1991-01-25 06:05:00,FR199102,-37.827,139.175,1991-01-25 06:05:00,32,1860,32,3241,"LINESTRING (139.175 -37.827, 139.181 -37.822)"
FR199102_VOYAGE.1991-01-25 06:10:00,FR199102,-37.822,139.181,1991-01-25 06:10:00,32,1803,32,3241,"LINESTRING (139.181 -37.822, 139.188 -37.817)"
FR199102_VOYAGE.1991-01-25 06:15:00,FR199102,-37.817,139.188,1991-01-25 06:15:00,32,1741,32,3241,"LINESTRING (139.188 -37.817, 139.194 -37.812)"
FR199102_VOYAGE.1991-01-25 06:20:00,FR199102,-37.812,139.194,1991-01-25 06:20:00,32,1691,32,3241,"LINESTRING (139.194 -37.812, 139.201 -37.808)"
FR199102_VOYAGE.1991-01-25 06:25:00,FR199102,-37.808,139.201,1991-01-25 06:25:00,32,1536,32,3241,"LINESTRING (139.201 -37.808, 139.208 -37.803)"
FR199102_VOYAGE.1991-01-25 06:30:00,FR199102,-37.803,139.208,1991-01-25 06:30:00,32,1474,32,3241,"LINESTRING (139.208 -37.803, 139.215 -37.798)"
FR199102_VOYAGE.1991-01-25 06:35:00,FR199102,-37.798,139.215,1991-01-25 06:35:00,32,1423,32,3241,"LINESTRING (139.215 -37.798, 139.222 -37.794)"
FR199102_VOYAGE.1991-01-25 06:40:00,FR199102,-37.794,139.222,1991-01-25 06:40:00,32,1395,32,3241,"LINESTRING (139.222 -37.794, 139.229 -37.789)"
FR199102_VOYAGE.1991-01-25 06:45:00,FR199102,-37.789,139.229,1991-01-25 06:45:00,32,1375,32,3241,"LINESTRING (139.229 -37.789, 139.236 -37.784)"
FR199102_VOYAGE.1991-01-25 06:50:00,FR199102,-37.784,139.236,1991-01-25 06:50:00,32,1338,32,3241,"LINESTRING (139.236 -37.784, 139.243 -37.78)"
FR199102_VOYAGE.1991-01-25 06:55:00,FR199102,-37.78,139.243,1991-01-25 06:55:00,32,1344,32,3241,"LINESTRING (139.243 -37.78, 139.249 -37.775)"
FR199102_VOYAGE.1991-01-25 07:00:00,FR199102,-37.775,139.249,1991-01-25 07:00:00,32,1284,32,3241,"LINESTRING (139.249 -37.775, 139.256 -37.77)"
FR199102_VOYAGE.1991-01-25 07:05:00,FR199102,-37.77,139.256,1991-01-25 07:05:00,32,1259,32,3241,"LINESTRING (139.256 -37.77, 139.263 -37.766)"
FR199102_VOYAGE.1991-01-25 07:10:00,FR199102,-37.766,139.263,1991-01-25 07:10:00,32,1211,32,3241,"LINESTRING (139.263 -37.766, 139.271 -37.761)"
FR199102_VOYAGE.1991-01-25 07:15:00,FR199102,-37.761,139.271,1991-01-25 07:15:00,32,1187,32,3241,"LINESTRING (139.271 -37.761, 139.278 -37.757)"
FR199102_VOYAGE.1991-01-25 07:20:00,FR199102,-37.757,139.278,1991-01-25 07:20:00,32,1176,32,3241,"LINESTRING (139.278 -37.757, 139.285 -37.752)"
FR199102_VOYAGE.1991-01-25 07:25:00,FR199102,-37.752,139.285,1991-01-25 07:25:00,32,1156,32,3241,"LINESTRING (139.285 -37.752, 139.292 -37.747)"
FR199102_VOYAGE.1991-01-25 07:30:00,FR199102,-37.747,139.292,1991-01-25 07:30:00,32,1134,32,3241,"LINESTRING (139.292 -37.747, 139.299 -37.743)"
FR199102_VOYAGE.1991-01-25 07:35:00,FR199102,-37.743,139.299,1991-01-25 07:35:00,32,1131,32,3241,"LINESTRING (139.299 -37.743, 139.306 -37.738)"
FR199102_VOYAGE.1991-01-25 07:40:00,FR199102,-37.738,139.306,1991-01-25 07:40:00,32,1111,32,3241,"LINESTRING (139.306 -37.738, 139.313 -37.733)"
FR199102_VOYAGE.1991-01-25 07:45:00,FR199102,-37.733,139.313,1991-01-25 07:45:00,32,1086,32,3241,"LINESTRING (139.313 -37.733, 139.32 -37.728)"
FR199102_VOYAGE.1991-01-25 07:50:00,FR199102,-37.728,139.32,1991-01-25 07:50:00,32,1052,32,3241,"LINESTRING (139.32 -37.728, 139.327 -37.723)"
FR199102_VOYAGE.1991-01-25 07:55:00,FR199102,-37.723,139.327,1991-01-25 07:55:00,32,1029,32,3241,"LINESTRING (139.327 -37.723, 139.334 -37.719)"
FR199102_VOYAGE.1991-01-25 08:00:00,FR199102,-37.719,139.334,1991-01-25 08:00:00,32,1023,32,3241,"LINESTRING (139.334 -37.719, 139.341 -37.714)"
FR199102_VOYAGE.1991-01-25 08:05:00,FR199102,-37.714,139.341,1991-01-25 08:05:00,32,1017,32,3241,"LINESTRING (139.341 -37.714, 139.348 -37.708)"
FR199102_VOYAGE.1991-01-25 08:10:00,FR199102,-37.708,139.348,1991-01-25 08:10:00,32,1016,32,3241,"LINESTRING (139.348 -37.708, 139.355 -37.703)"
FR199102_VOYAGE.1991-01-25 08:15:00,FR199102,-37.703,139.355,1991-01-25 08:15:00,32,1000,32,3241,"LINESTRING (139.355 -37.703, 139.362 -37.698)"
FR199102_VOYAGE.1991-01-25 08:20:00,FR199102,-37.698,139.362,1991-01-25 08:20:00,32,1004,32,3241,"LINESTRING (139.362 -37.698, 139.368 -37.693)"
FR199102_VOYAGE.1991-01-25 08:25:00,FR199102,-37.693,139.368,1991-01-25 08:25:00,32,1000,32,3241,"LINESTRING (139.368 -37.693, 139.395 -37.673)"
FR199102_VOYAGE.1991-01-25 08:45:00,FR199102,-37.673,139.395,1991-01-25 08:45:00,32,895,32,3241,"LINESTRING (139.395 -37.673, 139.402 -37.667)"
FR199102_VOYAGE.1991-01-25 08:50:00,FR199102,-37.667,139.402,1991-01-25 08:50:00,32,891,32,3241,"LINESTRING (139.402 -37.667, 139.409 -37.662)"
FR199102_VOYAGE.1991-01-25 08:55:00,FR199102,-37.662,139.409,1991-01-25 08:55:00,32,888,32,3241,"LINESTRING (139.409 -37.662, 139.415 -37.657)"
FR199102_VOYAGE.1991-01-25 09:00:00,FR199102,-37.657,139.415,1991-01-25 09:00:00,32,901,32,3241,"LINESTRING (139.415 -37.657, 139.422 -37.652)"
FR199102_VOYAGE.1991-01-25 09:05:00,FR199102,-37.652,139.422,1991-01-25 09:05:00,32,895,32,3241,"LINESTRING (139.422 -37.652, 139.429 -37.647)"
FR199102_VOYAGE.1991-01-25 09:10:00,FR199102,-37.647,139.429,1991-01-25 09:10:00,32,865,32,3241,"LINESTRING (139.429 -37.647, 139.435 -37.642)"
FR199102_VOYAGE.1991-01-25 09:15:00,FR199102,-37.642,139.435,1991-01-25 09:15:00,32,735,32,3241,"LINESTRING (139.435 -37.642, 139.442 -37.637)"
FR199102_VOYAGE.1991-01-25 09:20:00,FR199102,-37.637,139.442,1991-01-25 09:20:00,32,712,32,3241,"LINESTRING (139.442 -37.637, 139.449 -37.632)"
FR199102_VOYAGE.1991-01-25 09:25:00,FR199102,-37.632,139.449,1991-01-25 09:25:00,32,642,32,3241,"LINESTRING (139.449 -37.632, 139.456 -37.627)"
FR199102_VOYAGE.1991-01-25 09:30:00,FR199102,-37.627,139.456,1991-01-25 09:30:00,32,627,32,3241,"LINESTRING (139.456 -37.627, 139.462 -37.621)"
FR199102_VOYAGE.1991-01-25 09:35:00,FR199102,-37.621,139.462,1991-01-25 09:35:00,32,585,32,3241,"LINESTRING (139.462 -37.621, 139.469 -37.615)"
FR199102_VOYAGE.1991-01-25 09:40:00,FR199102,-37.615,139.469,1991-01-25 09:40:00,32,587,32,3241,"LINESTRING (139.469 -37.615, 139.475 -37.61)"
FR199102_VOYAGE.1991-01-25 09:45:00,FR199102,-37.61,139.475,1991-01-25 09:45:00,32,546,32,3241,"LINESTRING (139.475 -37.61, 139.482 -37.604)"
FR199102_VOYAGE.1991-01-25 09:50:00,FR199102,-37.604,139.482,1991-01-25 09:50:00,32,509,32,3241,"LINESTRING (139.482 -37.604, 139.488 -37.599)"
FR199102_VOYAGE.1991-01-25 09:55:00,FR199102,-37.599,139.488,1991-01-25 09:55:00,32,389,32,3241,"LINESTRING (139.488 -37.599, 139.5 -37.587)"
FR199102_VOYAGE.1991-01-25 10:05:00,FR199102,-37.587,139.5,1991-01-25 10:05:00,32,310,32,3241,"LINESTRING (139.5 -37.587, 139.506 -37.582)"
FR199102_VOYAGE.1991-01-25 10:10:00,FR199102,-37.582,139.506,1991-01-25 10:10:00,32,298,32,3241,"LINESTRING (139.506 -37.582, 139.512 -37.576)"
FR199102_VOYAGE.1991-01-25 10:15:00,FR199102,-37.576,139.512,1991-01-25 10:15:00,32,229,32,3241,"LINESTRING (139.512 -37.576, 139.518 -37.57)"
FR199102_VOYAGE.1991-01-25 10:20:00,FR199102,-37.57,139.518,1991-01-25 10:20:00,32,181,32,3241,"LINESTRING (139.518 -37.57, 139.524 -37.565)"
FR199102_VOYAGE.1991-01-25 10:25:00,FR199102,-37.565,139.524,1991-01-25 10:25:00,32,166,32,3241,"LINESTRING (139.524 -37.565, 139.53 -37.559)"
FR199102_VOYAGE.1991-01-25 10:30:00,FR199102,-37.559,139.53,1991-01-25 10:30:00,32,160,32,3241,"LINESTRING (139.53 -37.559, 139.536 -37.554)"
FR199102_VOYAGE.1991-01-25 10:35:00,FR199102,-37.554,139.536,1991-01-25 10:35:00,32,153,32,3241,"LINESTRING (139.536 -37.554, 139.543 -37.548)"
FR199102_VOYAGE.1991-01-25 10:40:00,FR199102,-37.548,139.543,1991-01-25 10:40:00,32,148,32,3241,"LINESTRING (139.543 -37.548, 139.549 -37.543)"
FR199102_VOYAGE.1991-01-25 10:45:00,FR199102,-37.543,139.549,1991-01-25 10:45:00,32,143,32,3241,"LINESTRING (139.549 -37.543, 139.556 -37.538)"
FR199102_VOYAGE.1991-01-25 10:50:00,FR199102,-37.538,139.556,1991-01-25 10:50:00,32,136,32,3241,"LINESTRING (139.556 -37.538, 139.563 -37.533)"
FR199102_VOYAGE.1991-01-25 10:55:00,FR199102,-37.533,139.563,1991-01-25 10:55:00,32,134,32,3241,"LINESTRING (139.563 -37.533, 139.571 -37.528)"
FR199102_VOYAGE.1991-01-25 11:00:00,FR199102,-37.528,139.571,1991-01-25 11:00:00,32,130,32,3241,"LINESTRING (139.571 -37.528, 139.578 -37.524)"
FR199102_VOYAGE.1991-01-25 11:05:00,FR199102,-37.524,139.578,1991-01-25 11:05:00,32,121,32,3241,"LINESTRING (139.578 -37.524, 139.586 -37.519)"
FR199102_VOYAGE.1991-01-25 11:10:00,FR199102,-37.519,139.586,1991-01-25 11:10:00,32,101,32,3241,"LINESTRING (139.586 -37.519, 139.595 -37.515)"
FR199102_VOYAGE.1991-01-25 11:15:00,FR199102,-37.515,139.595,1991-01-25 11:15:00,32,92,32,3241,"LINESTRING (139.595 -37.515, 139.603 -37.511)"
FR199102_VOYAGE.1991-01-25 11:20:00,FR199102,-37.511,139.603,1991-01-25 11:20:00,32,91,32,3241,"LINESTRING (139.603 -37.511, 139.612 -37.507)"
FR199102_VOYAGE.1991-01-25 11:25:00,FR199102,-37.507,139.612,1991-01-25 11:25:00,32,106,32,3241,"LINESTRING (139.612 -37.507, 139.62 -37.502)"
FR199102_VOYAGE.1991-01-25 11:30:00,FR199102,-37.502,139.62,1991-01-25 11:30:00,32,97,32,3241,"LINESTRING (139.62 -37.502, 139.628 -37.498)"
FR199102_VOYAGE.1991-01-25 11:35:00,FR199102,-37.498,139.628,1991-01-25 11:35:00,32,89,32,3241,"LINESTRING (139.628 -37.498, 139.636 -37.494)"
FR199102_VOYAGE.1991-01-25 11:40:00,FR199102,-37.494,139.636,1991-01-25 11:40:00,32,83,32,3241,"LINESTRING (139.636 -37.494, 139.644 -37.489)"
FR199102_VOYAGE.1991-01-25 11:45:00,FR199102,-37.489,139.644,1991-01-25 11:45:00,32,81,32,3241,"LINESTRING (139.644 -37.489, 139.652 -37.485)"
FR199102_VOYAGE.1991-01-25 11:50:00,FR199102,-37.485,139.652,1991-01-25 11:50:00,32,82,32,3241,"LINESTRING (139.652 -37.485, 139.66 -37.48)"
FR199102_VOYAGE.1991-01-25 11:55:00,FR199102,-37.48,139.66,1991-01-25 11:55:00,32,77,32,3241,"LINESTRING (139.66 -37.48, 139.667 -37.475)"
FR199102_VOYAGE.1991-01-25 12:00:00,FR199102,-37.475,139.667,1991-01-25 12:00:00,32,70,32,3241,"LINESTRING (139.667 -37.475, 139.673 -37.47)"
FR199102_VOYAGE.1991-01-25 12:05:00,FR199102,-37.47,139.673,1991-01-25 12:05:00,32,73,32,3241,"LINESTRING (139.673 -37.47, 139.68 -37.464)"
FR199102_VOYAGE.1991-01-25 12:10:00,FR199102,-37.464,139.68,1991-01-25 12:10:00,32,69,32,3241,"LINESTRING (139.68 -37.464, 139.686 -37.459)"
FR199102_VOYAGE.1991-01-25 12:15:00,FR199102,-37.459,139.686,1991-01-25 12:15:00,32,65,32,3241,"LINESTRING (139.686 -37.459, 139.693 -37.454)"
FR199102_VOYAGE.1991-01-25 12:20:00,FR199102,-37.454,139.693,1991-01-25 12:20:00,32,62,32,3241,"LINESTRING (139.693 -37.454, 139.7 -37.449)"
FR199102_VOYAGE.1991-01-25 12:25:00,FR199102,-37.449,139.7,1991-01-25 12:25:00,32,59,32,3241,"LINESTRING (139.7 -37.449, 139.706 -37.444)"
FR199102_VOYAGE.1991-01-25 12:30:00,FR199102,-37.444,139.706,1991-01-25 12:30:00,32,55,32,3241,"LINESTRING (139.706 -37.444, 139.713 -37.439)"
FR199102_VOYAGE.1991-01-25 12:35:00,FR199102,-37.439,139.713,1991-01-25 12:35:00,32,60,32,3241,"LINESTRING (139.713 -37.439, 139.719 -37.434)"
FR199102_VOYAGE.1991-01-25 12:40:00,FR199102,-37.434,139.719,1991-01-25 12:40:00,32,63,32,3241,"LINESTRING (139.719 -37.434, 139.726 -37.429)"
FR199102_VOYAGE.1991-01-25 12:45:00,FR199102,-37.429,139.726,1991-01-25 12:45:00,32,63,32,3241,"LINESTRING (139.726 -37.429, 139.732 -37.424)"
