FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_P09_VOYAGE.2018-12-26 17:04:00,2017573,IN2018_P09,2018-12-26 17:04:00,5.093,0,48.442,108.667,,,,,,-128,-128,15.514,82.83,15.5,83.14,7.1,202.61,6.87,311.78,6.87,209.29,6.25,318.41,6.25,1008.33,7.07,202.41,7.07,311.41,0,0,323.72,327.82,-1.17,-1.35,1,0,109.78,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,208.13,70,,,,,,,,,,,,-42.886386,147.338787,"LINESTRING (147.338787 -42.886386, 147.3387869 -42.8863859)"
IN2018_P09_VOYAGE.2018-12-26 17:05:00,2017574,IN2018_P09,2018-12-26 17:05:00,5.065,0,175.371,108.806,,,,,,-128,-128,15.579,82.8,15.548,83.09,5.9,196.04,5.76,305.36,5.76,204.8,5.35,314.05,5.35,1008.31923,5.32,195.92,5.32,304.92,0,0,323.16,326.89,-1.15,-1.21,0.85,0,109.86,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,203.14,70,,,,,,,,,,,,-42.8863859,147.3387869,"LINESTRING (147.3387869 -42.8863859, 147.3387866 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:06:00,2017575,IN2018_P09,2018-12-26 17:06:00,5.106,0,290.119,108.823,,,,,,-128,-128,15.6,82.6,15.6,82.99,6.2,197.11,6.02,306.5,6.02,203.57,5.93,312.89,5.93,1008.29462,5.4,196.92,5.4,305.92,0,0,322.63,326.35,-1.22,-1.28,1,0,109.86,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,198.91,70,,,,,,,,,,,,-42.886386,147.3387866,"LINESTRING (147.3387866 -42.886386, 147.3387868 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:07:00,2017576,IN2018_P09,2018-12-26 17:07:00,5.088,0,255.601,108.802,,,,,,-128,-128,15.608,82.78,15.6,82.95,5.7,207.44,5.56,316.77,5.56,211.83,5.17,321.21,5.17,1008.28308,5.7,205.76,5.7,314.76,0,0,322.25,326.12,-1.3,-1.3,0.85,0,109.85,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,205.12,70,,,,,,,,,,,,-42.886386,147.3387868,"LINESTRING (147.3387868 -42.886386, 147.338787 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:08:00,2017577,IN2018_P09,2018-12-26 17:08:00,5.094,0,256.475,108.768,,,,,,-128,-128,15.658,82.78,15.616,82.97,6.4,208.19,6.1,317.48,6.1,212.12,5.3,321.4,5.3,1008.27308,6.53,207.62,6.53,316.62,0,0,321.75,325.7,-1.3,-1.3,0.92,0,109.83,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,211.18,70,,,,,,,,,,,,-42.886386,147.338787,"LINESTRING (147.338787 -42.886386, 147.3387871 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:09:00,2017578,IN2018_P09,2018-12-26 17:09:00,5.059,0,255.55,108.685,,,,,,-128,-128,15.7,82.92,15.7,83.16,7,205.87,6.75,315,6.75,210.13,6.16,319.3,6.16,1008.26692,7.22,203.62,7.22,312.62,0,0,321.37,325.62,-1.25,-1.28,0.92,0,109.77,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,208.5,70,,,,,,,,,,,,-42.886386,147.3387871,"LINESTRING (147.3387871 -42.886386, 147.338787 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:10:00,2017579,IN2018_P09,2018-12-26 17:10:00,5.092,0,286.9,108.682,,,,,,-128,-128,15.7,82.48,15.7,82.81,7.8,203.79,7.51,312.88,7.51,208.34,6.88,317.51,6.88,1008.27692,7.89,203.52,7.89,312.52,0,0,321.02,325.09,-1.2,-1.2,0.62,0,109.76,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,206.76,70,,,,,,,,,,,,-42.886386,147.338787,"LINESTRING (147.338787 -42.886386, 147.3387875 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:11:00,2017580,IN2018_P09,2018-12-26 17:11:00,5.116,0,224.801,108.645,,,,,,-128,-128,15.7,82.35,15.7,82.73,8.1,208.07,7.91,317.2,7.91,213.76,7.06,322.88,7.06,1008.28308,8.35,205.86,8.35,314.86,0,0,320.94,325.25,-1.15,-1.2,1,0,109.75,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,208.82,70,,,,,,,,,,,,-42.886386,147.3387875,"LINESTRING (147.3387875 -42.886386, 147.3387872 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:12:00,2017581,IN2018_P09,2018-12-26 17:12:00,5.106,0,265.884,108.654,,,,,,-128,-128,15.7,81.7,15.7,82.15,8.4,205.25,8.19,314.35,8.19,210.98,8.07,320.13,8.07,1008.30077,8.3,202.7,8.3,311.7,0,0,321.31,325.53,-1.1,-1.09,0.92,0,109.76,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,209.06,70,,,,,,,,,,,,-42.886386,147.3387872,"LINESTRING (147.3387872 -42.886386, 147.338787 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:13:00,2017582,IN2018_P09,2018-12-26 17:13:00,5.122,0,319.805,108.632,,,,,,-128,-128,15.708,81.9,15.7,82.2,7.3,202.56,7.12,311.75,7.12,208.17,6.54,317.34,6.54,1008.31846,7.61,202.24,7.61,311.24,0,0,321.95,326.11,-1.09,-1,0.92,0,109.75,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,205.56,70,,,,,,,,,,,,-42.886386,147.338787,"LINESTRING (147.338787 -42.886386, 147.338787 -42.8863861)"
IN2018_P09_VOYAGE.2018-12-26 17:14:00,2017583,IN2018_P09,2018-12-26 17:14:00,5.111,0,281.065,108.601,,,,,,-128,-128,15.707,81.66,15.7,82.02,7.9,211.92,7.71,321.02,7.71,216.61,6.81,325.72,6.81,1008.31692,8.14,209.31,8.14,318.31,0,0,322.74,326.7,-1,-1,0.69,0,109.75,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,210.73,70,,,,,,,,,,,,-42.8863861,147.338787,"LINESTRING (147.338787 -42.8863861, 147.338787 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:15:00,2017584,IN2018_P09,2018-12-26 17:15:00,5.139,0,252.483,108.589,,,,,,-128,-128,15.773,82.57,15.745,82.64,7.4,203.31,7.18,312.42,7.18,207.39,5.64,316.48,5.65,1008.35615,7.8,203.5,7.8,312.5,0,0,323.09,327.06,-1.05,-1.01,0.77,0,109.79,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,208.65,70,,,,,,,,,,,,-42.886386,147.338787,"LINESTRING (147.338787 -42.886386, 147.338787 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:16:00,2017585,IN2018_P09,2018-12-26 17:16:00,5.145,0,308.046,108.548,,,,,,-128,-128,15.8,81.97,15.8,82.5,8.1,206.91,7.82,316.06,7.82,211.5,6.69,320.55,6.68,1008.37154,8.19,204.63,8.19,313.63,0,0,322.85,327,-1,-1,0.85,0,109.78,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,208.33,70,,,,,,,,,,,,-42.886386,147.338787,"LINESTRING (147.338787 -42.886386, 147.338787 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:17:00,2017586,IN2018_P09,2018-12-26 17:17:00,5.145,0,245.257,108.523,,,,,,-128,-128,15.8,82.58,15.8,82.69,7,202.97,6.67,312.02,6.67,204.67,5.31,313.62,5.31,1008.39769,7.17,201.41,7.17,310.41,0,0,322.53,326.6,-1,-1,0.62,0,109.78,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,205.71,70,,,,,,,,,,,,-42.886386,147.338787,"LINESTRING (147.338787 -42.886386, 147.338787 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:18:00,2017587,IN2018_P09,2018-12-26 17:18:00,5.141,0,283.515,108.496,,,,,,-128,-128,15.8,82.33,15.8,82.69,7.7,202.78,7.4,311.83,7.41,207.46,6.46,316.45,6.46,1008.39615,7.52,199.71,7.52,308.71,0,0,322.01,325.99,-1,-1.04,0.54,0,109.79,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,206.02,70,,,,,,,,,,,,-42.886386,147.338787,"LINESTRING (147.338787 -42.886386, 147.3387872 -42.8863858)"
IN2018_P09_VOYAGE.2018-12-26 17:19:00,2017588,IN2018_P09,2018-12-26 17:19:00,5.123,0,282.373,108.469,,,,,,-128,-128,15.8,81.69,15.8,82.2,8.3,199.71,7.77,308.63,7.77,198.6,6.87,307.57,6.87,1008.35,7.4,192.44,7.4,301.45,0,0,321.47,325.68,-1,-1.08,0.85,0,109.79,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,203.74,70,,,,,,,,,,,,-42.8863858,147.3387872,"LINESTRING (147.3387872 -42.8863858, 147.338787 -42.8863858)"
IN2018_P09_VOYAGE.2018-12-26 17:20:00,2017589,IN2018_P09,2018-12-26 17:20:00,5.125,0,290.136,108.472,,,,,,-128,-128,15.8,81.54,15.8,81.94,7.7,205.42,7.15,314.36,7.15,206.62,6.78,315.56,6.78,1008.30462,7.41,197.97,7.41,306.97,0,0,321.07,325.34,-1,-1,0.77,0,109.8,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,202.48,70,,,,,,,,,,,,-42.8863858,147.338787,"LINESTRING (147.338787 -42.8863858, 147.3387873 -42.8863856)"
IN2018_P09_VOYAGE.2018-12-26 17:21:00,2017590,IN2018_P09,2018-12-26 17:21:00,5.114,0,72.054,108.452,,,,,,-128,-128,15.8,81.65,15.8,81.9,8.2,200.66,7.78,309.68,7.78,206.01,6.85,315.08,6.86,1008.27,7.49,198.35,7.49,307.35,0,0,320.95,325.25,-1,-1.01,0.69,0,109.78,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,204.1,70,,,,,,,,,,,,-42.8863856,147.3387873,"LINESTRING (147.3387873 -42.8863856, 147.3387877 -42.8863852)"
IN2018_P09_VOYAGE.2018-12-26 17:22:00,2017591,IN2018_P09,2018-12-26 17:22:00,5.138,0,190.185,108.485,,,,,,-128,-128,15.8,81.78,15.8,81.95,7.7,198.97,7.45,307.87,7.45,206.17,6.97,315.1,6.97,1008.29077,7.57,199.38,7.57,308.38,0,0,321.2,325.4,-1.02,-1.01,0.85,0,109.79,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,203.57,70,,,,,,,,,,,,-42.8863852,147.3387877,"LINESTRING (147.3387877 -42.8863852, 147.3387879 -42.8863854)"
IN2018_P09_VOYAGE.2018-12-26 17:23:00,2017592,IN2018_P09,2018-12-26 17:23:00,5.15,0,136.212,108.485,,,,,,-128,-128,15.8,81.91,15.8,82.23,8.5,199.73,7.98,308.68,7.98,201.42,7.15,310.49,7.15,1008.32154,8.48,199.46,8.48,308.46,0,0,321.65,325.93,-1.09,-1.08,0.69,0,109.79,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,201.06,70,,,,,,,,,,,,-42.8863854,147.3387879,"LINESTRING (147.3387879 -42.8863854, 147.3387877 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:24:00,2017593,IN2018_P09,2018-12-26 17:24:00,5.116,0,211.508,108.499,,,,,,-128,-128,15.8,81.79,15.8,81.97,9,203.87,8.71,312.9,8.71,209.14,7.57,318.1,7.58,1008.31846,9.01,201.26,9.01,310.26,0,0,321.86,326.24,-1.01,-1,0.69,0,109.76,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,206.48,70,,,,,,,,,,,,-42.886386,147.3387877,"LINESTRING (147.3387877 -42.886386, 147.3387875 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:25:00,2017594,IN2018_P09,2018-12-26 17:25:00,5.117,0,198.634,108.54,,,,,,-128,-128,15.8,81.94,15.8,82.17,8.8,202.03,8.46,311.06,8.46,207.16,7.55,316.18,7.55,1008.25692,9.08,201.65,9.08,310.65,0,0,322.45,326.63,-0.92,-0.99,0.77,0,109.74,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,204.91,70,,,,,,,,,,,,-42.886386,147.3387875,"LINESTRING (147.3387875 -42.886386, 147.3387871 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:26:00,2017595,IN2018_P09,2018-12-26 17:26:00,5.131,0,352.28,108.604,,,,,,-128,-128,15.8,81.66,15.8,82.05,9.3,206.12,8.97,315.25,8.97,209.88,7.89,318.97,7.89,1008.19769,9.81,204.32,9.81,313.32,0,0,322.72,326.88,-0.9,-0.94,1,0,109.73,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,208.67,70,,,,,,,,,,,,-42.886386,147.3387871,"LINESTRING (147.3387871 -42.886386, 147.3387876 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:27:00,2017596,IN2018_P09,2018-12-26 17:27:00,5.131,0,329.668,108.665,,,,,,-128,-128,15.8,81.28,15.785,81.66,9.2,203.53,8.8,312.71,8.8,206.86,7.27,316.02,7.27,1008.19231,8.69,201.16,8.69,310.16,0,0,322.82,327.05,-0.9,-0.92,0.92,0,109.72,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,206.3,70,,,,,,,,,,,,-42.886386,147.3387876,"LINESTRING (147.3387876 -42.886386, 147.3387876 -42.8863861)"
IN2018_P09_VOYAGE.2018-12-26 17:28:00,2017597,IN2018_P09,2018-12-26 17:28:00,5.149,0,229.165,108.671,,,,,,-128,-128,15.8,81.16,15.8,81.66,9.6,202.86,9.14,312.07,9.14,209.46,7.56,318.6,7.56,1008.22,9.21,200.16,9.21,309.16,0,0,323.23,327.21,-0.9,-0.94,1,0,109.73,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,205.64,70,,,,,,,,,,,,-42.8863861,147.3387876,"LINESTRING (147.3387876 -42.8863861, 147.3387874 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:29:00,2017598,IN2018_P09,2018-12-26 17:29:00,5.149,0,216.429,108.672,,,,,,-128,-128,15.8,80.91,15.8,81.39,8,199.03,7.69,308.16,7.69,205.54,6.1,314.71,6.1,1008.26231,7.1,195.58,7.1,304.58,0,0,323.5,327.37,-0.96,-1,0.92,0,109.75,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,203.76,70,,,,,,,,,,,,-42.886386,147.3387874,"LINESTRING (147.3387874 -42.886386, 147.3387875 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:30:00,2017599,IN2018_P09,2018-12-26 17:30:00,5.125,0,172.381,108.675,,,,,,-128,-128,15.841,81.17,15.8,81.46,8,199.33,7.65,308.59,7.65,204.43,6.73,313.58,6.73,1008.25769,7.72,200.81,7.72,309.81,0,0,324.11,327.83,-1.05,-1.02,0.85,0,109.76,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,201.08,70,,,,,,,,,,,,-42.886386,147.3387875,"LINESTRING (147.3387875 -42.886386, 147.3387874 -42.8863858)"
IN2018_P09_VOYAGE.2018-12-26 17:31:00,2017600,IN2018_P09,2018-12-26 17:31:00,5.1,0,147.909,108.649,,,,,,-128,-128,15.872,81.02,15.822,81.47,8.4,203.42,7.8,312.53,7.8,204.46,5.9,313.6,5.9,1008.23077,7.91,201.71,7.91,310.71,0,0,324.66,328.42,-1.1,-1.1,0.92,0,109.76,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,204.5,70,,,,,,,,,,,,-42.8863858,147.3387874,"LINESTRING (147.3387874 -42.8863858, 147.3387875 -42.8863857)"
IN2018_P09_VOYAGE.2018-12-26 17:32:00,2017601,IN2018_P09,2018-12-26 17:32:00,5.115,0,105.385,108.644,,,,,,-128,-128,15.822,80.66,15.8,81.14,8.5,199.6,7.96,308.73,7.96,204.59,6.38,313.78,6.38,1008.23154,7.71,199.09,7.71,308.09,0,0,324.84,328.82,-1.1,-1.1,0.92,0,109.75,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,204.23,70,,,,,,,,,,,,-42.8863857,147.3387875,"LINESTRING (147.3387875 -42.8863857, 147.3387878 -42.8863856)"
IN2018_P09_VOYAGE.2018-12-26 17:33:00,2017602,IN2018_P09,2018-12-26 17:33:00,5.106,0,95.596,108.591,,,,,,-128,-128,15.9,80.35,15.848,80.93,8.1,198.05,7.6,307.08,7.61,200.86,6.55,309.99,6.55,1008.24846,7.43,198.76,7.43,307.76,0,0,324.57,328.64,-1.05,-1.02,0.85,0,109.77,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,201.72,70,,,,,,,,,,,,-42.8863856,147.3387878,"LINESTRING (147.3387878 -42.8863856, 147.338788 -42.8863859)"
IN2018_P09_VOYAGE.2018-12-26 17:34:00,2017603,IN2018_P09,2018-12-26 17:34:00,5.077,0,266.18,108.477,,,,,,-128,-128,15.9,80.02,15.888,80.54,9.7,199.36,9.5,308.33,9.5,207.5,8.62,316.42,8.62,1008.25692,9.18,198.69,9.18,307.69,0,0,324.33,328.5,-1,-0.99,1,0,109.74,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,202.46,70,,,,,,,,,,,,-42.8863859,147.338788,"LINESTRING (147.338788 -42.8863859, 147.3387879 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:35:00,2017604,IN2018_P09,2018-12-26 17:35:00,5.042,0,271.208,108.456,,,,,,-128,-128,15.9,80.1,15.9,80.42,9.4,198.27,8.85,307.2,8.85,206.43,7.98,315.36,7.99,1008.27538,8.8,199.41,8.8,308.41,0,0,324.01,327.9,-1,-0.95,0.85,0,109.78,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,202.62,70,,,,,,,,,,,,-42.886386,147.3387879,"LINESTRING (147.3387879 -42.886386, 147.338788 -42.8863859)"
IN2018_P09_VOYAGE.2018-12-26 17:36:00,2017605,IN2018_P09,2018-12-26 17:36:00,5.025,0,268.223,108.485,,,,,,-128,-128,15.9,80.09,15.9,80.33,10.2,203.4,9.62,312.37,9.62,208.31,8.09,317.28,8.09,1008.27231,9.41,198.36,9.41,307.36,0,0,323.78,327.96,-1,-0.9,0.92,0,109.73,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,204,70,,,,,,,,,,,,-42.8863859,147.338788,"LINESTRING (147.338788 -42.8863859, 147.338788 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:37:00,2017606,IN2018_P09,2018-12-26 17:37:00,5.021,0,158.957,108.508,,,,,,-128,-128,15.9,80.29,15.9,80.68,10.2,202.42,9.7,311.42,9.7,207.83,8.04,316.85,8.05,1008.27077,9.61,199.47,9.61,308.47,0,0,323.59,328.04,-0.92,-0.85,0.77,0,109.71,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,205.88,70,,,,,,,,,,,,-42.886386,147.338788,"LINESTRING (147.338788 -42.886386, 147.338788 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:38:00,2017607,IN2018_P09,2018-12-26 17:38:00,5.055,0,245.993,108.528,,,,,,-128,-128,15.9,79.31,15.9,79.9,11.3,205.06,10.85,314.07,10.85,210.58,10.05,319.58,10.05,1008.23154,11.02,202.47,11.02,311.47,0,0,323.08,327.63,-0.82,-0.72,0.77,0,109.7,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,205.82,70,,,,,,,,,,,,-42.886386,147.338788,"LINESTRING (147.338788 -42.886386, 147.3387877 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:39:00,2017608,IN2018_P09,2018-12-26 17:39:00,5.055,0,92.104,108.666,,,,,,-128,-128,15.9,78.58,15.9,79.25,11.5,205.76,10.97,314.88,10.97,211.05,8.74,320.18,8.74,1008.21385,11.36,204.95,11.36,313.95,0,0,323.43,327.71,-0.73,-0.6,0.92,0,109.71,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,208.58,70,,,,,,,,,,,,-42.886386,147.3387877,"LINESTRING (147.3387877 -42.886386, 147.338787 -42.8863861)"
IN2018_P09_VOYAGE.2018-12-26 17:40:00,2017609,IN2018_P09,2018-12-26 17:40:00,5.052,0,194.163,108.833,,,,,,-128,-128,15.973,78.19,15.928,78.71,11.9,200.85,11.13,310.18,11.13,203.26,9.24,312.57,9.24,1008.19462,11.16,198.85,11.16,307.85,0,0,323.56,328.05,-0.7,-0.56,0.92,0,109.71,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,206.31,70,,,,,,,,,,,,-42.8863861,147.338787,"LINESTRING (147.338787 -42.8863861, 147.338787 -42.8863864)"
IN2018_P09_VOYAGE.2018-12-26 17:41:00,2017610,IN2018_P09,2018-12-26 17:41:00,5.107,0,154.557,108.979,,,,,,-128,-128,16,78.66,15.949,79.06,10.7,199.27,10.27,308.8,10.27,204.82,8.88,314.29,8.88,1008.21615,10.56,198.7,10.56,308.01,0,0,323.92,328.29,-0.7,-0.5,0.85,0,109.7,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,201.71,70,,,,,,,,,,,,-42.8863864,147.338787,"LINESTRING (147.338787 -42.8863864, 147.338787 -42.8863862)"
IN2018_P09_VOYAGE.2018-12-26 17:42:00,2017611,IN2018_P09,2018-12-26 17:42:00,5.156,0,300.855,109.038,,,,,,-128,-128,15.958,78.59,15.942,79.03,11.2,202.05,10.82,311.61,10.82,208.71,9.74,318.19,9.74,1008.22,10.97,201.08,10.97,310.88,0,0,324.18,328.47,-0.7,-0.5,0.77,0,109.71,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,203.24,70,,,,,,,,,,,,-42.8863862,147.338787,"LINESTRING (147.338787 -42.8863862, 147.3387873 -42.8863861)"
IN2018_P09_VOYAGE.2018-12-26 17:43:00,2017612,IN2018_P09,2018-12-26 17:43:00,5.17,0,44.409,108.967,,,,,,-128,-128,15.914,79.06,15.9,79.41,11.2,202.5,10.91,311.98,10.91,208.99,8.87,318.44,8.87,1008.22846,11.36,201.54,11.36,310.77,0,0,324.45,328.7,-0.68,-0.5,0.92,0,109.7,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,205.19,70,,,,,,,,,,,,-42.8863861,147.3387873,"LINESTRING (147.3387873 -42.8863861, 147.3387872 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:44:00,2017613,IN2018_P09,2018-12-26 17:44:00,5.157,0,328.682,108.897,,,,,,-128,-128,15.9,79.03,15.9,79.45,12.2,203.17,11.75,312.54,11.75,208.75,10.12,318.11,10.12,1008.20769,12.22,202.1,12.22,311.1,0,0,324.89,328.94,-0.66,-0.5,1,0,109.69,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,205.48,70,,,,,,,,,,,,-42.886386,147.3387872,"LINESTRING (147.3387872 -42.886386, 147.338787 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:45:00,2017614,IN2018_P09,2018-12-26 17:45:00,5.123,0,263.975,108.857,,,,,,-128,-128,15.9,78.74,15.9,79.35,12.5,202.51,11.84,311.9,11.84,208.69,10.9,318.09,10.9,1008.17769,12.06,201.02,12.06,310.02,0,0,325.14,329.06,-0.72,-0.5,0.92,0,109.71,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,205.37,70,,,,,,,,,,,,-42.886386,147.338787,"LINESTRING (147.338787 -42.886386, 147.338787 -42.886386)"
IN2018_P09_VOYAGE.2018-12-26 17:46:00,2017615,IN2018_P09,2018-12-26 17:46:00,5.087,0,265.037,108.848,,,,,,-128,-128,15.9,77.57,15.9,78.24,14.1,202.94,13.66,312.27,13.66,207.98,12.15,317.35,12.15,1008.16846,14.08,201.6,14.08,310.6,0,0,325.15,329.18,-0.77,-0.47,0.92,0,109.7,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,204.99,70,,,,,,,,,,,,-42.886386,147.338787,"LINESTRING (147.338787 -42.886386, 147.338787 -42.886386)"
