FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199107_VOYAGE.1991-09-17 14:00:00,FR199107,-17.742,153.948,1991-09-17 14:00:00,32,22.4,32,2484,32,341.2,32,90,32,12.3,32,0.1,32,35.22,32,24.35,32,,,,,,,3425,"LINESTRING (153.948 -17.742, 153.942 -17.725)"
FR199107_VOYAGE.1991-09-17 14:05:00,FR199107,-17.725,153.942,1991-09-17 14:05:00,32,22.4,32,2441,32,341.1,32,90,32,12.5,32,0.1,32,35.21,32,24.3,32,,,,,,,3425,"LINESTRING (153.942 -17.725, 153.937 -17.709)"
FR199107_VOYAGE.1991-09-17 14:10:00,FR199107,-17.709,153.937,1991-09-17 14:10:00,32,22.4,32,2417,32,341.2,32,90.2,32,12.5,32,0.1,32,35.24,32,24.5,32,,,,,,,3425,"LINESTRING (153.937 -17.709, 153.931 -17.693)"
FR199107_VOYAGE.1991-09-17 14:15:00,FR199107,-17.693,153.931,1991-09-17 14:15:00,32,22.3,32,2402,32,341.3,32,90.1,32,12.4,32,0.1,32,35.36,32,24.29,32,,,,,,,3425,"LINESTRING (153.931 -17.693, 153.926 -17.676)"
FR199107_VOYAGE.1991-09-17 14:20:00,FR199107,-17.676,153.926,1991-09-17 14:20:00,32,22.3,32,2366,32,341.8,32,90.3,32,12.5,32,0,32,35.38,32,24.4,32,,,,,,,3425,"LINESTRING (153.926 -17.676, 153.92 -17.66)"
FR199107_VOYAGE.1991-09-17 14:25:00,FR199107,-17.66,153.92,1991-09-17 14:25:00,32,22.3,32,2346,32,341.7,32,90.5,32,12.4,32,0.1,32,35.36,32,24.09,32,,,,,,,3425,"LINESTRING (153.92 -17.66, 153.915 -17.643)"
FR199107_VOYAGE.1991-09-17 14:30:00,FR199107,-17.643,153.915,1991-09-17 14:30:00,32,22.2,32,2299,32,342,32,90.8,32,12.3,32,0.1,32,35.35,32,23.78,32,,,,,,,3425,"LINESTRING (153.915 -17.643, 153.909 -17.627)"
FR199107_VOYAGE.1991-09-17 14:35:00,FR199107,-17.627,153.909,1991-09-17 14:35:00,32,22.2,32,2374,32,341.9,32,91.3,32,12.2,32,0.2,32,35.36,32,23.71,32,,,,,,,3425,"LINESTRING (153.909 -17.627, 153.903 -17.611)"
FR199107_VOYAGE.1991-09-17 14:40:00,FR199107,-17.611,153.903,1991-09-17 14:40:00,32,22.1,32,2354,32,342.9,32,91.7,32,12.2,32,0.2,32,35.36,32,23.83,32,,,,,,,3425,"LINESTRING (153.903 -17.611, 153.898 -17.594)"
FR199107_VOYAGE.1991-09-17 14:45:00,FR199107,-17.594,153.898,1991-09-17 14:45:00,32,22.1,32,2254,32,344.6,32,92.2,32,12.3,32,0.2,32,35.36,32,23.88,32,,,,,,,3425,"LINESTRING (153.898 -17.594, 153.893 -17.578)"
FR199107_VOYAGE.1991-09-17 14:50:00,FR199107,-17.578,153.893,1991-09-17 14:50:00,32,22.1,32,2225,32,346.8,32,92.8,32,12.4,32,0.1,32,35.37,32,23.84,32,,,,,,,3425,"LINESTRING (153.893 -17.578, 153.889 -17.562)"
FR199107_VOYAGE.1991-09-17 14:55:00,FR199107,-17.562,153.889,1991-09-17 14:55:00,32,22.2,32,2168,32,347,32,93.1,32,12.3,32,0.1,32,35.39,32,23.89,32,,,,,,,3425,"LINESTRING (153.889 -17.562, 153.885 -17.545)"
FR199107_VOYAGE.1991-09-17 15:00:00,FR199107,-17.545,153.885,1991-09-17 15:00:00,32,22.2,32,2118,32,347.4,32,93.1,32,11.3,32,0.2,32,35.4,32,24.01,32,,,,,,,3425,"LINESTRING (153.885 -17.545, 153.882 -17.535)"
FR199107_VOYAGE.1991-09-17 15:05:00,FR199107,-17.535,153.882,1991-09-17 15:05:00,32,22.2,32,2129,32,350.8,32,93.4,32,4.8,32,0.1,32,35.4,32,23.68,32,,,,,,,3425,"LINESTRING (153.882 -17.535, 153.882 -17.53)"
FR199107_VOYAGE.1991-09-17 15:10:00,FR199107,-17.53,153.882,1991-09-17 15:10:00,32,22.2,32,2121,32,350.4,32,93.4,32,2.4,32,0.1,32,35.42,32,23.8,32,,,,,,,3425,"LINESTRING (153.882 -17.53, 153.881 -17.528)"
FR199107_VOYAGE.1991-09-17 15:15:00,FR199107,-17.528,153.881,1991-09-17 15:15:00,32,22.1,32,2120,32,355.7,32,93.5,32,0.1,32,0.1,32,35.41,32,23.8,32,,,,,,,3425,"LINESTRING (153.881 -17.528, 153.881 -17.529)"
FR199107_VOYAGE.1991-09-17 15:20:00,FR199107,-17.529,153.881,1991-09-17 15:20:00,32,22.1,32,2121,32,165.4,32,94,32,0.3,32,0.1,32,35.41,32,23.79,32,,,,,,,3425,"LINESTRING (153.881 -17.529, 153.881 -17.528)"
FR199107_VOYAGE.1991-09-17 15:25:00,FR199107,-17.528,153.881,1991-09-17 15:25:00,32,22.1,32,2120,32,348.8,32,93.9,32,0.3,32,0.1,32,35.42,32,23.84,32,,,,,,,3425,"LINESTRING (153.881 -17.528, 153.881 -17.528)"
FR199107_VOYAGE.1991-09-17 15:30:00,FR199107,-17.528,153.881,1991-09-17 15:30:00,32,22,32,2120,32,347.3,32,94.1,32,0.1,32,0.1,32,35.44,32,23.84,32,,,,,,,3425,"LINESTRING (153.881 -17.528, 153.88 -17.528)"
FR199107_VOYAGE.1991-09-17 15:35:00,FR199107,-17.528,153.88,1991-09-17 15:35:00,32,22,32,2121,32,165.3,32,94.3,32,0.2,32,0.1,32,35.4,32,23.83,32,,,,,,,3425,"LINESTRING (153.88 -17.528, 153.88 -17.528)"
FR199107_VOYAGE.1991-09-17 15:40:00,FR199107,-17.528,153.88,1991-09-17 15:40:00,32,21.9,32,2121,32,166.3,32,94.6,32,0.3,32,0.1,32,35.4,32,23.81,32,,,,,,,3425,"LINESTRING (153.88 -17.528, 153.88 -17.528)"
FR199107_VOYAGE.1991-09-17 15:45:00,FR199107,-17.528,153.88,1991-09-17 15:45:00,32,21.9,32,2121,32,166.5,32,95.1,32,0.3,32,0.1,32,35.4,32,23.81,32,,,,,,,3425,"LINESTRING (153.88 -17.528, 153.88 -17.528)"
FR199107_VOYAGE.1991-09-17 15:50:00,FR199107,-17.528,153.88,1991-09-17 15:50:00,32,21.8,32,2120,32,166.8,32,92.7,32,0.4,32,0.1,32,35.41,32,23.8,32,,,,,,,3425,"LINESTRING (153.88 -17.528, 153.88 -17.528)"
FR199107_VOYAGE.1991-09-17 15:55:00,FR199107,-17.528,153.88,1991-09-17 15:55:00,32,21.8,32,2120,32,166.8,32,93.5,32,0.3,32,0.1,32,35.41,32,23.81,32,,,,,,,3425,"LINESTRING (153.88 -17.528, 153.88 -17.528)"
FR199107_VOYAGE.1991-09-17 16:00:00,FR199107,-17.528,153.88,1991-09-17 16:00:00,32,21.9,32,2120,32,166.6,32,91.5,32,0.3,32,0.1,32,35.41,32,23.75,32,,,,,,,3425,"LINESTRING (153.88 -17.528, 153.879 -17.528)"
FR199107_VOYAGE.1991-09-17 16:05:00,FR199107,-17.528,153.879,1991-09-17 16:05:00,32,21.8,32,2121,32,166.6,32,91.1,32,0.3,32,0.1,32,35.41,32,23.77,32,,,,,,,3425,"LINESTRING (153.879 -17.528, 153.879 -17.529)"
FR199107_VOYAGE.1991-09-17 16:10:00,FR199107,-17.529,153.879,1991-09-17 16:10:00,32,21.9,32,2121,32,166.8,32,91.7,32,0.3,32,0.2,32,35.42,32,23.82,32,,,,,,,3425,"LINESTRING (153.879 -17.529, 153.879 -17.529)"
FR199107_VOYAGE.1991-09-17 16:15:00,FR199107,-17.529,153.879,1991-09-17 16:15:00,32,21.9,32,2121,32,171.4,32,91.6,32,0.4,32,0.1,32,35.4,32,23.71,32,,,,,,,3425,"LINESTRING (153.879 -17.529, 153.879 -17.529)"
FR199107_VOYAGE.1991-09-17 16:20:00,FR199107,-17.529,153.879,1991-09-17 16:20:00,32,21.9,32,2121,32,348.4,32,88.7,32,2.7,32,0.1,32,35.42,32,23.83,32,,,,,,,3425,"LINESTRING (153.879 -17.529, 153.876 -17.516)"
FR199107_VOYAGE.1991-09-17 16:25:00,FR199107,-17.516,153.876,1991-09-17 16:25:00,32,22.1,32,2129,32,348.5,32,80.2,32,11.6,32,0.2,32,35.41,32,23.78,32,,,,,,,3425,"LINESTRING (153.876 -17.516, 153.874 -17.5)"
FR199107_VOYAGE.1991-09-17 16:30:00,FR199107,-17.5,153.874,1991-09-17 16:30:00,32,22.5,32,2141,32,348.6,32,76.5,32,12,32,0.2,32,35.4,32,23.59,32,267.3,32,6.1,32,5.6,32,3425,"LINESTRING (153.874 -17.5, 153.87 -17.483)"
FR199107_VOYAGE.1991-09-17 16:35:00,FR199107,-17.483,153.87,1991-09-17 16:35:00,32,22.7,32,2151,32,348.6,32,75.1,32,12.5,32,0.2,32,35.41,32,23.57,32,258,32,5.1,32,4.8,32,3425,"LINESTRING (153.87 -17.483, 153.867 -17.466)"
FR199107_VOYAGE.1991-09-17 16:40:00,FR199107,-17.466,153.867,1991-09-17 16:40:00,32,22.8,32,2173,32,348.6,32,74.2,32,12.5,32,0.2,32,35.38,32,23.54,32,268.4,32,5.3,32,4.9,32,3425,"LINESTRING (153.867 -17.466, 153.864 -17.449)"
FR199107_VOYAGE.1991-09-17 16:45:00,FR199107,-17.449,153.864,1991-09-17 16:45:00,32,22.9,32,2177,32,348.9,32,73.3,32,12.4,32,0.2,32,35.34,32,23.86,32,266.8,32,5.5,32,4.8,32,3425,"LINESTRING (153.864 -17.449, 153.861 -17.431)"
FR199107_VOYAGE.1991-09-17 16:50:00,FR199107,-17.431,153.861,1991-09-17 16:50:00,32,22.9,32,2162,32,348.7,32,73.8,32,12.4,32,0.2,32,35.26,32,24.48,32,251.5,32,5.8,32,5.3,32,3425,"LINESTRING (153.861 -17.431, 153.859 -17.413)"
FR199107_VOYAGE.1991-09-17 16:55:00,FR199107,-17.413,153.859,1991-09-17 16:55:00,32,22.9,32,2156,32,348.6,32,73.5,32,12.6,32,0.2,32,35.08,32,25.24,32,258.1,32,4.2,32,3.7,32,3425,"LINESTRING (153.859 -17.413, 153.857 -17.395)"
FR199107_VOYAGE.1991-09-17 17:00:00,FR199107,-17.395,153.857,1991-09-17 17:00:00,32,23,32,2148,32,348.6,32,73.6,32,12.6,32,0.1,32,35.05,32,25.33,32,274.6,32,4.3,32,3.6,32,3425,"LINESTRING (153.857 -17.395, 153.855 -17.377)"
FR199107_VOYAGE.1991-09-17 17:05:00,FR199107,-17.377,153.855,1991-09-17 17:05:00,32,23,32,2146,32,348.6,32,73.4,32,12.5,32,0.2,32,35.04,32,25.31,32,266.1,32,3.7,32,3.2,32,3425,"LINESTRING (153.855 -17.377, 153.853 -17.359)"
FR199107_VOYAGE.1991-09-17 17:10:00,FR199107,-17.359,153.853,1991-09-17 17:10:00,32,23,32,2159,32,348.8,32,73.5,32,12.6,32,0.2,32,35.04,32,25.34,32,255.4,32,3.2,32,2.8,32,3425,"LINESTRING (153.853 -17.359, 153.851 -17.341)"
FR199107_VOYAGE.1991-09-17 17:15:00,FR199107,-17.341,153.851,1991-09-17 17:15:00,32,23,32,2165,32,348.5,32,73.2,32,12.6,32,0.2,32,35.03,32,25.36,32,264.2,32,3.8,32,3.2,32,3425,"LINESTRING (153.851 -17.341, 153.848 -17.323)"
FR199107_VOYAGE.1991-09-17 17:20:00,FR199107,-17.323,153.848,1991-09-17 17:20:00,32,23,32,2195,32,342.8,32,73.6,32,12.5,32,0.1,32,35.03,32,25.37,32,290.7,32,2.9,32,2.2,32,3425,"LINESTRING (153.848 -17.323, 153.844 -17.306)"
FR199107_VOYAGE.1991-09-17 17:25:00,FR199107,-17.306,153.844,1991-09-17 17:25:00,32,23,32,2212,32,341.7,32,73.7,32,12.4,32,0.1,32,35.03,32,25.34,32,280.1,32,3,32,2.4,32,3425,"LINESTRING (153.844 -17.306, 153.839 -17.288)"
FR199107_VOYAGE.1991-09-17 17:30:00,FR199107,-17.288,153.839,1991-09-17 17:30:00,32,23,32,2229,32,341.6,32,74.6,32,12.5,32,0.1,32,35.03,32,25.34,32,281.1,32,3.4,32,2.4,32,3425,"LINESTRING (153.839 -17.288, 153.834 -17.271)"
FR199107_VOYAGE.1991-09-17 17:35:00,FR199107,-17.271,153.834,1991-09-17 17:35:00,32,23,32,2224,32,341.7,32,74.7,32,12.5,32,0,32,35.06,32,25.41,32,289.6,32,3.5,32,2.4,32,3425,"LINESTRING (153.834 -17.271, 153.83 -17.254)"
FR199107_VOYAGE.1991-09-17 17:40:00,FR199107,-17.254,153.83,1991-09-17 17:40:00,32,23,32,2211,32,341.5,32,74.4,32,12.4,32,0.1,32,35.04,32,25.37,32,298.5,32,3.7,32,2.7,32,3425,"LINESTRING (153.83 -17.254, 153.825 -17.237)"
FR199107_VOYAGE.1991-09-17 17:45:00,FR199107,-17.237,153.825,1991-09-17 17:45:00,32,23.1,32,2184,32,341.6,32,74.9,32,12.4,32,0,32,35.04,32,25.38,32,269.7,32,3,32,2.4,32,3425,"LINESTRING (153.825 -17.237, 153.82 -17.219)"
FR199107_VOYAGE.1991-09-17 17:50:00,FR199107,-17.219,153.82,1991-09-17 17:50:00,32,23,32,2152,32,341.6,32,75.6,32,12.5,32,0.1,32,35.02,32,25.28,32,283.9,32,2.8,32,2.1,32,3425,"LINESTRING (153.82 -17.219, 153.815 -17.202)"
FR199107_VOYAGE.1991-09-17 17:55:00,FR199107,-17.202,153.815,1991-09-17 17:55:00,32,23,32,2126,32,341.6,32,76.2,32,12.4,32,0.1,32,35.02,32,25.32,32,274,32,2.3,32,1.6,32,3425,"LINESTRING (153.815 -17.202, 153.81 -17.185)"
FR199107_VOYAGE.1991-09-17 18:00:00,FR199107,-17.185,153.81,1991-09-17 18:00:00,32,23,32,2087,32,341.6,32,77.2,32,12.4,32,0.1,32,35.03,32,25.43,32,273.7,32,2.4,32,1.8,32,3425,"LINESTRING (153.81 -17.185, 153.805 -17.168)"
FR199107_VOYAGE.1991-09-17 18:05:00,FR199107,-17.168,153.805,1991-09-17 18:05:00,32,23,32,2062,32,341.6,32,76.9,32,12.4,32,0.1,32,35.04,32,25.43,32,259.6,32,2,32,1.5,32,3425,"LINESTRING (153.805 -17.168, 153.8 -17.151)"
FR199107_VOYAGE.1991-09-17 18:10:00,FR199107,-17.151,153.8,1991-09-17 18:10:00,32,23,32,2031,32,341.7,32,76.8,32,12.4,32,0.1,32,35.04,32,25.45,32,244.9,32,2.6,32,2.1,32,3425,"LINESTRING (153.8 -17.151, 153.796 -17.134)"
FR199107_VOYAGE.1991-09-17 18:15:00,FR199107,-17.134,153.796,1991-09-17 18:15:00,32,23,32,2022,32,342.8,32,76.9,32,12.4,32,0.2,32,35.05,32,25.47,32,238.7,32,2.9,32,2.6,32,3425,"LINESTRING (153.796 -17.134, 153.791 -17.117)"
FR199107_VOYAGE.1991-09-17 18:20:00,FR199107,-17.117,153.791,1991-09-17 18:20:00,32,23,32,1995,32,342.9,32,76.8,32,12.2,32,0.1,32,35.06,32,25.47,32,249.3,32,2.9,32,2.5,32,3425,"LINESTRING (153.791 -17.117, 153.786 -17.1)"
FR199107_VOYAGE.1991-09-17 18:25:00,FR199107,-17.1,153.786,1991-09-17 18:25:00,32,23,32,1943,32,344.2,32,76.8,32,12.3,32,0.2,32,35.04,32,25.47,32,234.7,32,3.3,32,2.8,32,3425,"LINESTRING (153.786 -17.1, 153.782 -17.083)"
FR199107_VOYAGE.1991-09-17 18:30:00,FR199107,-17.083,153.782,1991-09-17 18:30:00,32,23,32,1897,32,344.8,32,76.7,32,12.4,32,0.1,32,35.03,32,25.46,32,250.5,32,3,32,2.6,32,3425,"LINESTRING (153.782 -17.083, 153.777 -17.066)"
FR199107_VOYAGE.1991-09-17 18:35:00,FR199107,-17.066,153.777,1991-09-17 18:35:00,32,23,32,1838,32,344.6,32,76.4,32,12.4,32,0.1,32,35.05,32,25.48,32,266.8,32,3.5,32,2.9,32,3425,"LINESTRING (153.777 -17.066, 153.773 -17.049)"
FR199107_VOYAGE.1991-09-17 18:40:00,FR199107,-17.049,153.773,1991-09-17 18:40:00,32,23,32,1897,32,344.6,32,76.2,32,12.3,32,0.1,32,35.02,32,25.43,32,272.7,32,3.8,32,3.2,32,3425,"LINESTRING (153.773 -17.049, 153.769 -17.032)"
FR199107_VOYAGE.1991-09-17 18:45:00,FR199107,-17.032,153.769,1991-09-17 18:45:00,32,23,32,1921,32,344.8,32,75.9,32,12.3,32,0.1,32,35.01,32,25.42,32,268.5,32,2.7,32,2.1,32,3425,"LINESTRING (153.769 -17.032, 153.765 -17.014)"
FR199107_VOYAGE.1991-09-17 18:50:00,FR199107,-17.014,153.765,1991-09-17 18:50:00,32,23,32,1950,32,346.7,32,76.2,32,12.3,32,0.1,32,35,32,25.38,32,258.6,32,2.1,32,1.6,32,3425,"LINESTRING (153.765 -17.014, 153.761 -16.997)"
FR199107_VOYAGE.1991-09-17 18:55:00,FR199107,-16.997,153.761,1991-09-17 18:55:00,32,23,32,2007,32,345.8,32,76.4,32,12.3,32,0.1,32,35,32,25.33,32,265.3,32,1.8,32,1.2,32,3425,"LINESTRING (153.761 -16.997, 153.756 -16.981)"
FR199107_VOYAGE.1991-09-17 19:00:00,FR199107,-16.981,153.756,1991-09-17 19:00:00,32,23,32,2054,32,345.5,32,76.2,32,12.2,32,0.1,32,34.99,32,25.3,32,229.6,32,2,32,1.3,32,3425,"LINESTRING (153.756 -16.981, 153.753 -16.966)"
FR199107_VOYAGE.1991-09-17 19:05:00,FR199107,-16.966,153.753,1991-09-17 19:05:00,32,23,32,2127,32,346.7,32,76.8,32,7.8,32,0.1,32,35,32,25.25,32,177.5,32,1.6,32,4,32,3425,"LINESTRING (153.753 -16.966, 153.752 -16.96)"
FR199107_VOYAGE.1991-09-17 19:10:00,FR199107,-16.96,153.752,1991-09-17 19:10:00,32,23,32,2162,32,19.3,32,77.1,32,2.3,32,0.1,32,35.02,32,25.24,32,204.3,32,1.7,32,1.1,32,3425,"LINESTRING (153.752 -16.96, 153.754 -16.958)"
FR199107_VOYAGE.1991-09-17 19:15:00,FR199107,-16.958,153.754,1991-09-17 19:15:00,32,23,32,2164,32,219.2,32,77.4,32,0.1,32,0.1,32,35.02,32,25.24,32,102.7,32,2.9,32,2.1,32,3425,"LINESTRING (153.754 -16.958, 153.753 -16.958)"
FR199107_VOYAGE.1991-09-17 19:20:00,FR199107,-16.958,153.753,1991-09-17 19:20:00,32,23,32,2164,32,232.8,32,76.8,32,0.8,32,0.4,32,35.03,32,25.24,32,119.3,32,2.2,32,1.8,32,3425,"LINESTRING (153.753 -16.958, 153.753 -16.958)"
FR199107_VOYAGE.1991-09-17 19:25:00,FR199107,-16.958,153.753,1991-09-17 19:25:00,32,23,32,2164,32,234.3,32,76.6,32,0.8,32,0.8,32,35.04,32,25.24,32,110.6,32,1.2,32,1.1,32,3425,"LINESTRING (153.753 -16.958, 153.752 -16.958)"
FR199107_VOYAGE.1991-09-17 19:30:00,FR199107,-16.958,153.752,1991-09-17 19:30:00,32,22.9,32,2163,32,233.1,32,76.8,32,0.6,32,1.9,32,35.04,32,25.24,32,101.7,32,0.9,32,0.7,32,3425,"LINESTRING (153.752 -16.958, 153.752 -16.957)"
FR199107_VOYAGE.1991-09-17 19:35:00,FR199107,-16.957,153.752,1991-09-17 19:35:00,32,22.8,32,2163,32,234.3,32,78.3,32,0.6,32,4.3,32,35.04,32,25.24,32,107.9,32,1.4,32,0.8,32,3425,"LINESTRING (153.752 -16.957, 153.751 -16.957)"
FR199107_VOYAGE.1991-09-17 19:40:00,FR199107,-16.957,153.751,1991-09-17 19:40:00,32,22.8,32,2163,32,233.9,32,79.3,32,0.9,32,8.6,32,35.03,32,25.24,32,83.6,32,3.5,32,3,32,3425,"LINESTRING (153.751 -16.957, 153.751 -16.957)"
FR199107_VOYAGE.1991-09-17 19:45:00,FR199107,-16.957,153.751,1991-09-17 19:45:00,32,22.9,32,2163,32,233.9,32,79.4,32,0.6,32,14.3,32,35.02,32,25.25,32,52.3,32,3.3,32,3,32,3425,"LINESTRING (153.751 -16.957, 153.75 -16.957)"
FR199107_VOYAGE.1991-09-17 19:50:00,FR199107,-16.957,153.75,1991-09-17 19:50:00,32,23.1,32,2163,32,233.9,32,78.8,32,0.8,32,20.4,32,35.02,32,25.27,32,39.4,32,3.8,32,3.3,32,3425,"LINESTRING (153.75 -16.957, 153.75 -16.957)"
FR199107_VOYAGE.1991-09-17 19:55:00,FR199107,-16.957,153.75,1991-09-17 19:55:00,32,23.3,32,2162,32,234.3,32,78.2,32,0.5,32,28.3,32,35,32,25.27,32,37.2,32,3.9,32,3.5,32,3425,"LINESTRING (153.75 -16.957, 153.75 -16.957)"
FR199107_VOYAGE.1991-09-17 20:00:00,FR199107,-16.957,153.75,1991-09-17 20:00:00,32,23.6,32,2162,32,233.7,32,77.3,32,0.8,32,37.8,32,35,32,25.26,32,39,32,3.1,32,2.6,32,3425,"LINESTRING (153.75 -16.957, 153.749 -16.957)"
FR199107_VOYAGE.1991-09-17 20:05:00,FR199107,-16.957,153.749,1991-09-17 20:05:00,32,23.9,32,2161,32,233.8,32,76.2,32,0.9,32,47.5,32,35,32,25.26,32,45.4,32,3.6,32,3.1,32,3425,"LINESTRING (153.749 -16.957, 153.749 -16.958)"
FR199107_VOYAGE.1991-09-17 20:10:00,FR199107,-16.958,153.749,1991-09-17 20:10:00,32,24.1,32,2161,32,233.4,32,75.4,32,0.5,32,64.4,32,35,32,25.26,32,48.2,32,4.1,32,3.8,32,3425,"LINESTRING (153.749 -16.958, 153.749 -16.957)"
FR199107_VOYAGE.1991-09-17 20:15:00,FR199107,-16.957,153.749,1991-09-17 20:15:00,32,24.3,32,2161,32,233.4,32,75.5,32,0.6,32,77.1,32,35,32,25.26,32,47,32,3.9,32,3.2,32,3425,"LINESTRING (153.749 -16.957, 153.748 -16.957)"
FR199107_VOYAGE.1991-09-17 20:20:00,FR199107,-16.957,153.748,1991-09-17 20:20:00,32,24.6,32,2160,32,234,32,75.7,32,0.9,32,95.9,32,35.01,32,25.26,32,55.1,32,3.9,32,3.4,32,3425,"LINESTRING (153.748 -16.957, 153.747 -16.957)"
FR199107_VOYAGE.1991-09-17 20:25:00,FR199107,-16.957,153.747,1991-09-17 20:25:00,32,24.7,32,2160,32,233.6,32,74.6,32,0.3,32,117.1,32,35.01,32,25.27,32,59.3,32,4.7,32,4,32,3425,"LINESTRING (153.747 -16.957, 153.747 -16.957)"
FR199107_VOYAGE.1991-09-17 20:30:00,FR199107,-16.957,153.747,1991-09-17 20:30:00,32,24.9,32,2162,32,234.2,32,73.6,32,0.8,32,133.2,32,35.01,32,25.26,32,50.6,32,3.6,32,3.1,32,3425,"LINESTRING (153.747 -16.957, 153.746 -16.957)"
FR199107_VOYAGE.1991-09-17 20:35:00,FR199107,-16.957,153.746,1991-09-17 20:35:00,32,25.2,32,2157,32,233.4,32,72.6,32,1,32,148.3,32,35.01,32,25.25,32,54,32,3.5,32,3.1,32,3425,"LINESTRING (153.746 -16.957, 153.746 -16.957)"
FR199107_VOYAGE.1991-09-17 20:40:00,FR199107,-16.957,153.746,1991-09-17 20:40:00,32,25.3,32,2156,32,231.4,32,72.3,32,0.9,32,158.5,32,35,32,25.26,32,61.3,32,3.2,32,2.8,32,3425,"LINESTRING (153.746 -16.957, 153.745 -16.957)"
FR199107_VOYAGE.1991-09-17 20:45:00,FR199107,-16.957,153.745,1991-09-17 20:45:00,32,25.1,32,2156,32,169,32,73.5,32,0.7,32,204.1,32,35.01,32,25.27,32,40.3,32,3.8,32,3.1,32,3425,"LINESTRING (153.745 -16.957, 153.745 -16.956)"
FR199107_VOYAGE.1991-09-17 20:50:00,FR199107,-16.956,153.745,1991-09-17 20:50:00,32,24.7,32,2157,32,346.9,32,74.9,32,3.6,32,219.4,32,35.02,32,25.25,32,24.7,32,5,32,6.6,32,3425,"LINESTRING (153.745 -16.956, 153.743 -16.944)"
FR199107_VOYAGE.1991-09-17 20:55:00,FR199107,-16.944,153.743,1991-09-17 20:55:00,32,24.3,32,2119,32,346.3,32,76.7,32,11.4,32,237.4,32,35.03,32,25.25,32,41.6,32,4.2,32,3.8,32,3425,"LINESTRING (153.743 -16.944, 153.738 -16.927)"
FR199107_VOYAGE.1991-09-17 21:00:00,FR199107,-16.927,153.738,1991-09-17 21:00:00,32,24,32,2145,32,346.3,32,77.7,32,11.9,32,253.5,32,35.01,32,25.29,32,47.3,32,4.6,32,3.8,32,3425,"LINESTRING (153.738 -16.927, 153.735 -16.91)"
FR199107_VOYAGE.1991-09-17 21:05:00,FR199107,-16.91,153.735,1991-09-17 21:05:00,32,23.9,32,2160,32,347.6,32,77.9,32,12.2,32,270.9,32,35.06,32,25.45,32,54.3,32,5,32,3.9,32,3425,"LINESTRING (153.735 -16.91, 153.732 -16.893)"
FR199107_VOYAGE.1991-09-17 21:10:00,FR199107,-16.893,153.732,1991-09-17 21:10:00,32,23.9,32,2232,32,347.7,32,78,32,12.2,32,289.2,32,35.06,32,25.48,32,63.4,32,4.4,32,3.7,32,3425,"LINESTRING (153.732 -16.893, 153.728 -16.877)"
FR199107_VOYAGE.1991-09-17 21:15:00,FR199107,-16.877,153.728,1991-09-17 21:15:00,32,23.9,32,2272,32,347.7,32,77.3,32,12.1,32,306.9,32,35.05,32,25.44,32,62,32,4.4,32,3.7,32,3425,"LINESTRING (153.728 -16.877, 153.725 -16.86)"
FR199107_VOYAGE.1991-09-17 21:20:00,FR199107,-16.86,153.725,1991-09-17 21:20:00,32,23.9,32,2299,32,347.7,32,76.1,32,12,32,325.6,32,35.04,32,25.47,32,51.4,32,4.7,32,3.9,32,3425,"LINESTRING (153.725 -16.86, 153.721 -16.844)"
FR199107_VOYAGE.1991-09-17 21:25:00,FR199107,-16.844,153.721,1991-09-17 21:25:00,32,24,32,2343,32,347.7,32,75,32,12.2,32,343.6,32,35.05,32,25.51,32,58.4,32,5.3,32,4.2,32,3425,"LINESTRING (153.721 -16.844, 153.718 -16.827)"
FR199107_VOYAGE.1991-09-17 21:30:00,FR199107,-16.827,153.718,1991-09-17 21:30:00,32,24.1,32,2368,32,347.8,32,74.5,32,12.2,32,360.3,32,35.03,32,25.49,32,51.4,32,5.7,32,4.8,32,3425,"LINESTRING (153.718 -16.827, 153.714 -16.81)"
FR199107_VOYAGE.1991-09-17 21:35:00,FR199107,-16.81,153.714,1991-09-17 21:35:00,32,24.1,32,2391,32,348,32,74.3,32,12.1,32,378,32,35.02,32,25.5,32,56.1,32,6.7,32,5.6,32,3425,"LINESTRING (153.714 -16.81, 153.711 -16.793)"
FR199107_VOYAGE.1991-09-17 21:40:00,FR199107,-16.793,153.711,1991-09-17 21:40:00,32,24.1,32,2437,32,347.8,32,74.2,32,12,32,396.1,32,35.02,32,25.75,32,53,32,7.1,32,6.1,32,3425,"LINESTRING (153.711 -16.793, 153.707 -16.776)"
