FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199209_VOYAGE.1992-12-09 17:45:00,FR199209,-1.915,155.824,1992-12-09 17:45:00,32,1007.7,32,25.3,32,1816,32,95.7,32,1.9,32,32.82,32,29.73,32,55.5,32,8.1,32,3908,"LINESTRING (155.824 -1.915, 155.826 -1.907)"
FR199209_VOYAGE.1992-12-09 17:50:00,FR199209,-1.907,155.826,1992-12-09 17:50:00,32,1007.7,32,25.7,32,1806,32,96.3,32,2,32,32.85,32,29.56,32,33.7,32,6,32,3908,"LINESTRING (155.826 -1.907, 155.831 -1.898)"
FR199209_VOYAGE.1992-12-09 17:55:00,FR199209,-1.898,155.831,1992-12-09 17:55:00,32,1007.6,32,25.9,32,1791,32,96.3,32,2.2,32,33.07,32,29.63,32,358.5,32,4.4,32,3908,"LINESTRING (155.831 -1.898, 155.837 -1.89)"
FR199209_VOYAGE.1992-12-09 18:00:00,FR199209,-1.89,155.837,1992-12-09 18:00:00,32,1007.5,32,25.9,32,1782,32,96.2,32,2.1,32,33.51,32,29.74,32,264,32,4.7,32,3908,"LINESTRING (155.837 -1.89, 155.843 -1.882)"
FR199209_VOYAGE.1992-12-09 18:05:00,FR199209,-1.882,155.843,1992-12-09 18:05:00,32,1007.4,32,25.9,32,1774,32,96.3,32,2.2,32,33.6,32,29.74,32,235,32,7.6,32,3908,"LINESTRING (155.843 -1.882, 155.848 -1.873)"
FR199209_VOYAGE.1992-12-09 18:10:00,FR199209,-1.873,155.848,1992-12-09 18:10:00,32,1007.4,32,26,32,1776,32,95.9,32,2.1,32,33.35,32,29.7,32,242.9,32,8.6,32,3908,"LINESTRING (155.848 -1.873, 155.854 -1.864)"
FR199209_VOYAGE.1992-12-09 18:15:00,FR199209,-1.864,155.854,1992-12-09 18:15:00,32,1007.4,32,26.7,32,1770,32,93.9,32,2.3,32,33.39,32,29.61,32,294.5,32,13.6,32,3908,"LINESTRING (155.854 -1.864, 155.86 -1.856)"
FR199209_VOYAGE.1992-12-09 18:20:00,FR199209,-1.856,155.86,1992-12-09 18:20:00,32,1007.4,32,26.7,32,1767,32,89.4,32,2.2,32,33.78,32,29.72,32,310.6,32,15.1,32,3908,"LINESTRING (155.86 -1.856, 155.865 -1.847)"
FR199209_VOYAGE.1992-12-09 18:25:00,FR199209,-1.847,155.865,1992-12-09 18:25:00,32,1007.4,32,26.9,32,1756,32,86.9,32,2.4,32,33.97,32,29.75,32,313.5,32,13.1,32,3908,"LINESTRING (155.865 -1.847, 155.869 -1.84)"
FR199209_VOYAGE.1992-12-09 18:30:00,FR199209,-1.84,155.869,1992-12-09 18:30:00,32,1007.4,32,27,32,1754,32,85.8,32,2.6,32,34.02,32,29.81,32,321.3,32,14.9,32,3908,"LINESTRING (155.869 -1.84, 155.873 -1.833)"
FR199209_VOYAGE.1992-12-09 18:35:00,FR199209,-1.833,155.873,1992-12-09 18:35:00,32,1007.4,32,27.1,32,1759,32,89.2,32,2.4,32,34.07,32,29.88,32,322.4,32,12.8,32,3908,"LINESTRING (155.873 -1.833, 155.875 -1.826)"
FR199209_VOYAGE.1992-12-09 18:40:00,FR199209,-1.826,155.875,1992-12-09 18:40:00,32,1007.2,32,27.2,32,1755,32,88.5,32,2.1,32,34.11,32,29.89,32,319,32,11.6,32,3908,"LINESTRING (155.875 -1.826, 155.878 -1.818)"
FR199209_VOYAGE.1992-12-09 18:45:00,FR199209,-1.818,155.878,1992-12-09 18:45:00,32,1007.3,32,27.4,32,1755,32,86.7,32,2.2,32,34.13,32,29.88,32,311.8,32,13.1,32,3908,"LINESTRING (155.878 -1.818, 155.882 -1.809)"
FR199209_VOYAGE.1992-12-09 18:50:00,FR199209,-1.809,155.882,1992-12-09 18:50:00,32,1007.5,32,27.4,32,1753,32,87.6,32,2.7,32,34.1,32,29.88,32,324.7,32,12.7,32,3908,"LINESTRING (155.882 -1.809, 155.885 -1.799)"
FR199209_VOYAGE.1992-12-09 18:55:00,FR199209,-1.799,155.885,1992-12-09 18:55:00,32,1007.6,32,27.6,32,1745,32,84.4,32,2.5,32,34.09,32,29.88,32,336.6,32,11.4,32,3908,"LINESTRING (155.885 -1.799, 155.888 -1.789)"
FR199209_VOYAGE.1992-12-09 19:00:00,FR199209,-1.789,155.888,1992-12-09 19:00:00,32,1007.7,32,27.3,32,1749,32,86.8,32,2.5,32,34.03,32,29.86,32,329.5,32,9.1,32,3908,"LINESTRING (155.888 -1.789, 155.891 -1.781)"
FR199209_VOYAGE.1992-12-09 19:05:00,FR199209,-1.781,155.891,1992-12-09 19:05:00,32,1007.9,32,27.4,32,1757,32,87.2,32,2.4,32,33.76,32,29.77,32,333.3,32,7.8,32,3908,"LINESTRING (155.891 -1.781, 155.895 -1.771)"
FR199209_VOYAGE.1992-12-09 19:10:00,FR199209,-1.771,155.895,1992-12-09 19:10:00,32,1008,32,27.2,32,1754,32,89.1,32,2.5,32,33.75,32,29.77,32,336.5,32,5.8,32,3908,"LINESTRING (155.895 -1.771, 155.902 -1.766)"
FR199209_VOYAGE.1992-12-09 19:15:00,FR199209,-1.766,155.902,1992-12-09 19:15:00,32,1008.1,32,27.4,32,1753,32,90.1,32,2.9,32,33.78,32,29.75,32,343.4,32,5.5,32,3908,"LINESTRING (155.902 -1.766, 155.909 -1.773)"
FR199209_VOYAGE.1992-12-09 19:20:00,FR199209,-1.773,155.909,1992-12-09 19:20:00,32,1008.3,32,27.5,32,1756,32,90.2,32,2.9,32,33.83,32,29.76,32,331,32,4.6,32,3908,"LINESTRING (155.909 -1.773, 155.914 -1.782)"
FR199209_VOYAGE.1992-12-09 19:25:00,FR199209,-1.782,155.914,1992-12-09 19:25:00,32,1008.5,32,27.6,32,1763,32,89.5,32,2.6,32,33.81,32,29.76,32,351.8,32,4.4,32,3908,"LINESTRING (155.914 -1.782, 155.919 -1.791)"
FR199209_VOYAGE.1992-12-09 19:30:00,FR199209,-1.791,155.919,1992-12-09 19:30:00,32,1008.7,32,27.5,32,1755,32,89.2,32,3.6,32,33.8,32,29.76,32,359.9,32,3.4,32,3908,"LINESTRING (155.919 -1.791, 155.925 -1.8)"
FR199209_VOYAGE.1992-12-09 19:35:00,FR199209,-1.8,155.925,1992-12-09 19:35:00,32,1008.9,32,27.8,32,1747,32,86.9,32,9.6,32,34,32,29.76,32,331.3,32,2.1,32,3908,"LINESTRING (155.925 -1.8, 155.93 -1.809)"
FR199209_VOYAGE.1992-12-09 19:40:00,FR199209,-1.809,155.93,1992-12-09 19:40:00,32,1009,32,27.2,32,1744,32,86.2,32,21.3,32,33.95,32,29.8,32,8.5,32,9,32,3908,"LINESTRING (155.93 -1.809, 155.936 -1.817)"
FR199209_VOYAGE.1992-12-09 19:45:00,FR199209,-1.817,155.936,1992-12-09 19:45:00,32,1009,32,26.5,32,1742,32,88.2,32,37.5,32,33.69,32,29.75,32,355.6,32,12.7,32,3908,"LINESTRING (155.936 -1.817, 155.942 -1.826)"
FR199209_VOYAGE.1992-12-09 19:50:00,FR199209,-1.826,155.942,1992-12-09 19:50:00,32,1009,32,26.5,32,1747,32,89.8,32,69.5,32,33.62,32,29.74,32,354.2,32,13,32,3908,"LINESTRING (155.942 -1.826, 155.948 -1.835)"
FR199209_VOYAGE.1992-12-09 19:55:00,FR199209,-1.835,155.948,1992-12-09 19:55:00,32,1009,32,27.2,32,1745,32,88.2,32,43.9,32,33.66,32,29.77,32,343,32,8.8,32,3908,"LINESTRING (155.948 -1.835, 155.953 -1.844)"
FR199209_VOYAGE.1992-12-09 20:00:00,FR199209,-1.844,155.953,1992-12-09 20:00:00,32,1009,32,27.5,32,1748,32,86.7,32,140.7,32,34,32,29.87,32,344.5,32,9.1,32,3908,"LINESTRING (155.953 -1.844, 155.958 -1.853)"
FR199209_VOYAGE.1992-12-09 20:05:00,FR199209,-1.853,155.958,1992-12-09 20:05:00,32,1009,32,27.6,32,1741,32,85.9,32,162.9,32,34.1,32,30.03,32,349.8,32,10.9,32,3908,"LINESTRING (155.958 -1.853, 155.963 -1.861)"
FR199209_VOYAGE.1992-12-09 20:10:00,FR199209,-1.861,155.963,1992-12-09 20:10:00,32,1009,32,27.7,32,1737,32,84.8,32,187.2,32,34.11,32,30.16,32,344.2,32,11.2,32,3908,"LINESTRING (155.963 -1.861, 155.968 -1.87)"
FR199209_VOYAGE.1992-12-09 20:15:00,FR199209,-1.87,155.968,1992-12-09 20:15:00,32,1009,32,27.8,32,1740,32,83.9,32,209.2,32,34.06,32,30.12,32,336.3,32,10.6,32,3908,"LINESTRING (155.968 -1.87, 155.974 -1.879)"
FR199209_VOYAGE.1992-12-09 20:20:00,FR199209,-1.879,155.974,1992-12-09 20:20:00,32,1009.2,32,27.8,32,1747,32,84.8,32,225.7,32,34.07,32,30.1,32,332.8,32,10.3,32,3908,"LINESTRING (155.974 -1.879, 155.979 -1.887)"
FR199209_VOYAGE.1992-12-09 20:25:00,FR199209,-1.887,155.979,1992-12-09 20:25:00,32,1009.3,32,28,32,1747,32,84.9,32,211.9,32,34.12,32,30.16,32,325.7,32,9.5,32,3908,"LINESTRING (155.979 -1.887, 155.985 -1.896)"
FR199209_VOYAGE.1992-12-09 20:30:00,FR199209,-1.896,155.985,1992-12-09 20:30:00,32,1009.3,32,28.2,32,1743,32,84.5,32,241.6,32,34.11,32,30.19,32,325.5,32,9.5,32,3908,"LINESTRING (155.985 -1.896, 155.991 -1.904)"
FR199209_VOYAGE.1992-12-09 20:35:00,FR199209,-1.904,155.991,1992-12-09 20:35:00,32,1009.5,32,28.2,32,1747,32,83.6,32,217.8,32,34.16,32,30.19,32,326.1,32,9.6,32,3908,"LINESTRING (155.991 -1.904, 155.997 -1.912)"
FR199209_VOYAGE.1992-12-09 20:40:00,FR199209,-1.912,155.997,1992-12-09 20:40:00,32,1009.4,32,28.2,32,1748,32,84.2,32,213.8,32,34.18,32,30.21,32,340,32,10.7,32,3908,"LINESTRING (155.997 -1.912, 155.992 -1.919)"
FR199209_VOYAGE.1992-12-09 20:45:00,FR199209,-1.919,155.992,1992-12-09 20:45:00,32,1009.4,32,28.1,32,1758,32,83.5,32,210.1,32,34.14,32,30.12,32,325.5,32,9.5,32,3908,"LINESTRING (155.992 -1.919, 155.982 -1.918)"
FR199209_VOYAGE.1992-12-09 20:50:00,FR199209,-1.918,155.982,1992-12-09 20:50:00,32,1009.3,32,28.4,32,1762,32,82.3,32,241.1,32,34.12,32,29.96,32,329.6,32,8,32,3908,"LINESTRING (155.982 -1.918, 155.972 -1.917)"
FR199209_VOYAGE.1992-12-09 20:55:00,FR199209,-1.917,155.972,1992-12-09 20:55:00,32,1009.2,32,28.5,32,1784,32,80.2,32,291.9,32,34.07,32,29.8,32,338.1,32,8.5,32,3908,"LINESTRING (155.972 -1.917, 155.962 -1.917)"
FR199209_VOYAGE.1992-12-09 21:00:00,FR199209,-1.917,155.962,1992-12-09 21:00:00,32,1009.1,32,28.7,32,1785,32,78.2,32,343.9,32,33.91,32,29.72,32,345.1,32,8.3,32,3908,"LINESTRING (155.962 -1.917, 155.952 -1.916)"
FR199209_VOYAGE.1992-12-09 21:05:00,FR199209,-1.916,155.952,1992-12-09 21:05:00,32,1009.3,32,28.9,32,1761,32,76.7,32,386.8,32,33.78,32,29.72,32,352.7,32,7.9,32,3908,"LINESTRING (155.952 -1.916, 155.942 -1.915)"
FR199209_VOYAGE.1992-12-09 21:10:00,FR199209,-1.915,155.942,1992-12-09 21:10:00,32,1009.5,32,29,32,1749,32,75.3,32,386.7,32,33.61,32,29.72,32,349,32,6.6,32,3908,"LINESTRING (155.942 -1.915, 155.932 -1.914)"
FR199209_VOYAGE.1992-12-09 21:15:00,FR199209,-1.914,155.932,1992-12-09 21:15:00,32,1009.7,32,28.8,32,1753,32,78.1,32,368.8,32,33.58,32,29.72,32,319.2,32,5,32,3908,"LINESTRING (155.932 -1.914, 155.922 -1.913)"
FR199209_VOYAGE.1992-12-09 21:20:00,FR199209,-1.913,155.922,1992-12-09 21:20:00,32,1009.7,32,28.5,32,1753,32,80.1,32,368.6,32,33.48,32,29.62,32,298.6,32,4.8,32,3908,"LINESTRING (155.922 -1.913, 155.912 -1.912)"
FR199209_VOYAGE.1992-12-09 21:25:00,FR199209,-1.912,155.912,1992-12-09 21:25:00,32,1009.7,32,28.3,32,1754,32,79.4,32,391,32,33.27,32,29.52,32,294.3,32,4.5,32,3908,"LINESTRING (155.912 -1.912, 155.902 -1.911)"
FR199209_VOYAGE.1992-12-09 21:30:00,FR199209,-1.911,155.902,1992-12-09 21:30:00,32,1009.7,32,28.4,32,1759,32,79.1,32,407,32,33.41,32,29.57,32,275.9,32,3.8,32,3908,"LINESTRING (155.902 -1.911, 155.892 -1.91)"
FR199209_VOYAGE.1992-12-09 21:35:00,FR199209,-1.91,155.892,1992-12-09 21:35:00,32,1009.6,32,28.4,32,1769,32,78.4,32,423.6,32,33.38,32,29.57,32,291.6,32,3.5,32,3908,"LINESTRING (155.892 -1.91, 155.881 -1.91)"
FR199209_VOYAGE.1992-12-09 21:40:00,FR199209,-1.91,155.881,1992-12-09 21:40:00,32,1009.6,32,28.2,32,1763,32,77.7,32,436.9,32,33.29,32,29.59,32,296.8,32,3.9,32,3908,"LINESTRING (155.881 -1.91, 155.871 -1.91)"
FR199209_VOYAGE.1992-12-09 21:45:00,FR199209,-1.91,155.871,1992-12-09 21:45:00,32,1009.6,32,28.3,32,1764,32,77.8,32,440.1,32,33.42,32,29.63,32,326.1,32,2.8,32,3908,"LINESTRING (155.871 -1.91, 155.861 -1.909)"
FR199209_VOYAGE.1992-12-09 21:50:00,FR199209,-1.909,155.861,1992-12-09 21:50:00,32,1009.7,32,28.3,32,1772,32,77.3,32,435.8,32,33.3,32,29.57,32,314.7,32,1.3,32,3908,"LINESTRING (155.861 -1.909, 155.85 -1.909)"
FR199209_VOYAGE.1992-12-09 21:55:00,FR199209,-1.909,155.85,1992-12-09 21:55:00,32,1009.5,32,28.2,32,1777,32,76.3,32,429.6,32,32.94,32,29.48,32,331.1,32,2,32,3908,"LINESTRING (155.85 -1.909, 155.84 -1.909)"
FR199209_VOYAGE.1992-12-09 22:00:00,FR199209,-1.909,155.84,1992-12-09 22:00:00,32,1009.6,32,28.3,32,1785,32,75.8,32,421.8,32,32.58,32,29.43,32,327.1,32,2.4,32,3908,"LINESTRING (155.84 -1.909, 155.831 -1.908)"
FR199209_VOYAGE.1992-12-09 22:05:00,FR199209,-1.908,155.831,1992-12-09 22:05:00,32,1009.8,32,28.3,32,1808,32,75.2,32,419.6,32,32.73,32,29.49,32,338.3,32,1.8,32,3908,"LINESTRING (155.831 -1.908, 155.82 -1.909)"
FR199209_VOYAGE.1992-12-09 22:10:00,FR199209,-1.909,155.82,1992-12-09 22:10:00,32,1009.9,32,28.4,32,1803,32,75.7,32,417.2,32,32.83,32,29.53,32,6.2,32,1.7,32,3908,"LINESTRING (155.82 -1.909, 155.81 -1.908)"
FR199209_VOYAGE.1992-12-09 22:15:00,FR199209,-1.908,155.81,1992-12-09 22:15:00,32,1010,32,28.4,32,1799,32,76.1,32,415.5,32,33.05,32,29.74,32,15.7,32,1.6,32,3908,"LINESTRING (155.81 -1.908, 155.805 -1.903)"
FR199209_VOYAGE.1992-12-09 22:20:00,FR199209,-1.903,155.805,1992-12-09 22:20:00,32,1010,32,28.3,32,1786,32,77.8,32,428.7,32,33.68,32,29.98,32,358.5,32,3.2,32,3908,"LINESTRING (155.805 -1.903, 155.81 -1.894)"
FR199209_VOYAGE.1992-12-09 22:25:00,FR199209,-1.894,155.81,1992-12-09 22:25:00,32,1010.1,32,28.4,32,1782,32,78.6,32,456.8,32,33.5,32,29.85,32,341.6,32,3.1,32,3908,"LINESTRING (155.81 -1.894, 155.818 -1.886)"
FR199209_VOYAGE.1992-12-09 22:30:00,FR199209,-1.886,155.818,1992-12-09 22:30:00,32,1010.1,32,28.6,32,1781,32,79.4,32,463.8,32,33.41,32,29.72,32,5.8,32,4.6,32,3908,"LINESTRING (155.818 -1.886, 155.824 -1.878)"
FR199209_VOYAGE.1992-12-09 22:35:00,FR199209,-1.878,155.824,1992-12-09 22:35:00,32,1010.2,32,28.6,32,1790,32,79.6,32,462.8,32,33.23,32,29.44,32,6,32,6.4,32,3908,"LINESTRING (155.824 -1.878, 155.83 -1.869)"
FR199209_VOYAGE.1992-12-09 22:40:00,FR199209,-1.869,155.83,1992-12-09 22:40:00,32,1010.1,32,28.6,32,1786,32,81.3,32,414.5,32,33.05,32,29.39,32,9.1,32,8.1,32,3908,"LINESTRING (155.83 -1.869, 155.837 -1.861)"
FR199209_VOYAGE.1992-12-09 22:45:00,FR199209,-1.861,155.837,1992-12-09 22:45:00,32,1010.1,32,28.6,32,1768,32,81.5,32,284.9,32,33.68,32,29.66,32,10.8,32,7.6,32,3908,"LINESTRING (155.837 -1.861, 155.843 -1.852)"
FR199209_VOYAGE.1992-12-09 22:50:00,FR199209,-1.852,155.843,1992-12-09 22:50:00,32,1010.2,32,28.7,32,1772,32,80.8,32,334.7,32,33.92,32,29.74,32,1.7,32,5.7,32,3908,"LINESTRING (155.843 -1.852, 155.85 -1.843)"
FR199209_VOYAGE.1992-12-09 22:55:00,FR199209,-1.843,155.85,1992-12-09 22:55:00,32,1010.2,32,29,32,1765,32,75.2,32,459.2,32,34.07,32,29.78,32,18.3,32,5.1,32,3908,"LINESTRING (155.85 -1.843, 155.856 -1.834)"
FR199209_VOYAGE.1992-12-09 23:00:00,FR199209,-1.834,155.856,1992-12-09 23:00:00,32,1010.2,32,28.9,32,1752,32,75,32,456,32,34.08,32,29.77,32,27.9,32,4.9,32,3908,"LINESTRING (155.856 -1.834, 155.862 -1.825)"
FR199209_VOYAGE.1992-12-09 23:05:00,FR199209,-1.825,155.862,1992-12-09 23:05:00,32,1010.2,32,28.9,32,1753,32,74.7,32,439.2,32,34.09,32,29.8,32,11,32,3.4,32,3908,"LINESTRING (155.862 -1.825, 155.869 -1.816)"
FR199209_VOYAGE.1992-12-09 23:10:00,FR199209,-1.816,155.869,1992-12-09 23:10:00,32,1010.1,32,29,32,1750,32,73.9,32,456.2,32,34.1,32,29.88,32,351.4,32,3.4,32,3908,"LINESTRING (155.869 -1.816, 155.875 -1.807)"
FR199209_VOYAGE.1992-12-09 23:15:00,FR199209,-1.807,155.875,1992-12-09 23:15:00,32,1010,32,29.2,32,1747,32,74.3,32,475.1,32,34.15,32,29.86,32,8.4,32,6.2,32,3908,"LINESTRING (155.875 -1.807, 155.881 -1.797)"
FR199209_VOYAGE.1992-12-09 23:20:00,FR199209,-1.797,155.881,1992-12-09 23:20:00,32,1009.9,32,29.2,32,1745,32,75,32,636,32,33.94,32,29.76,32,15.6,32,7.1,32,3908,"LINESTRING (155.881 -1.797, 155.888 -1.788)"
FR199209_VOYAGE.1992-12-09 23:25:00,FR199209,-1.788,155.888,1992-12-09 23:25:00,32,1009.8,32,29.1,32,1749,32,75.9,32,776.5,32,33.72,32,29.75,32,9.5,32,7.5,32,3908,"LINESTRING (155.888 -1.788, 155.894 -1.779)"
FR199209_VOYAGE.1992-12-09 23:30:00,FR199209,-1.779,155.894,1992-12-09 23:30:00,32,1009.8,32,29.1,32,1754,32,76.6,32,635.6,32,33.67,32,29.72,32,352.4,32,7.2,32,3908,"LINESTRING (155.894 -1.779, 155.901 -1.77)"
FR199209_VOYAGE.1992-12-09 23:35:00,FR199209,-1.77,155.901,1992-12-09 23:35:00,32,1009.8,32,29.2,32,1753,32,75.6,32,578.6,32,33.65,32,29.68,32,346.5,32,7.2,32,3908,"LINESTRING (155.901 -1.77, 155.91 -1.77)"
FR199209_VOYAGE.1992-12-09 23:40:00,FR199209,-1.77,155.91,1992-12-09 23:40:00,32,1009.8,32,29.4,32,1752,32,76.3,32,566.8,32,33.66,32,29.69,32,344.3,32,7.4,32,3908,"LINESTRING (155.91 -1.77, 155.916 -1.78)"
FR199209_VOYAGE.1992-12-09 23:45:00,FR199209,-1.78,155.916,1992-12-09 23:45:00,32,1009.8,32,29.4,32,1755,32,77.4,32,511.7,32,33.63,32,29.69,32,354.3,32,6.2,32,3908,"LINESTRING (155.916 -1.78, 155.922 -1.79)"
FR199209_VOYAGE.1992-12-09 23:50:00,FR199209,-1.79,155.922,1992-12-09 23:50:00,32,1009.7,32,29.4,32,1750,32,78.4,32,525.8,32,33.7,32,29.72,32,4.5,32,6.8,32,3908,"LINESTRING (155.922 -1.79, 155.927 -1.799)"
FR199209_VOYAGE.1992-12-09 23:55:00,FR199209,-1.799,155.927,1992-12-09 23:55:00,32,1009.7,32,29.5,32,1745,32,79.3,32,401,32,33.88,32,29.81,32,25.7,32,7.2,32,3908,"LINESTRING (155.927 -1.799, 155.933 -1.809)"
FR199209_VOYAGE.1992-12-10 00:00:00,FR199209,-1.809,155.933,1992-12-10 00:00:00,32,1009.6,32,29.5,32,1744,32,77.2,32,413.9,32,33.97,32,29.88,32,46.5,32,7,32,3908,"LINESTRING (155.933 -1.809, 155.939 -1.818)"
FR199209_VOYAGE.1992-12-10 00:05:00,FR199209,-1.818,155.939,1992-12-10 00:05:00,32,1009.6,32,29.5,32,1742,32,77,32,551.3,32,33.92,32,29.88,32,31.2,32,6,32,3908,"LINESTRING (155.939 -1.818, 155.945 -1.828)"
FR199209_VOYAGE.1992-12-10 00:10:00,FR199209,-1.828,155.945,1992-12-10 00:10:00,32,1009.5,32,29.5,32,1746,32,77.4,32,860.4,32,33.96,32,29.88,32,35.3,32,6,32,3908,"LINESTRING (155.945 -1.828, 155.95 -1.838)"
FR199209_VOYAGE.1992-12-10 00:15:00,FR199209,-1.838,155.95,1992-12-10 00:15:00,32,1009.5,32,29.5,32,1744,32,78.2,32,899.6,32,34.04,32,29.89,32,32.3,32,5.5,32,3908,"LINESTRING (155.95 -1.838, 155.956 -1.847)"
FR199209_VOYAGE.1992-12-10 00:20:00,FR199209,-1.847,155.956,1992-12-10 00:20:00,32,1009.5,32,29.5,32,1742,32,78.6,32,895.9,32,34.19,32,30.1,32,24,32,4.3,32,3908,"LINESTRING (155.956 -1.847, 155.962 -1.856)"
FR199209_VOYAGE.1992-12-10 00:25:00,FR199209,-1.856,155.962,1992-12-10 00:25:00,32,1009.5,32,29.5,32,1739,32,79,32,834.2,32,34.13,32,30.06,32,38.3,32,2.6,32,3908,"LINESTRING (155.962 -1.856, 155.968 -1.866)"
FR199209_VOYAGE.1992-12-10 00:30:00,FR199209,-1.866,155.968,1992-12-10 00:30:00,32,1009.3,32,29.3,32,1739,32,79.1,32,911.5,32,33.98,32,30.01,32,42.6,32,1.3,32,3908,"LINESTRING (155.968 -1.866, 155.974 -1.876)"
FR199209_VOYAGE.1992-12-10 00:35:00,FR199209,-1.876,155.974,1992-12-10 00:35:00,32,1009.2,32,29.4,32,1743,32,78.8,32,989.4,32,34.01,32,30.12,32,9.7,32,2,32,3908,"LINESTRING (155.974 -1.876, 155.978 -1.886)"
FR199209_VOYAGE.1992-12-10 00:40:00,FR199209,-1.886,155.978,1992-12-10 00:40:00,32,1009.2,32,29.3,32,1748,32,79,32,1149.1,32,34.11,32,30.14,32,346.1,32,1.5,32,3908,"LINESTRING (155.978 -1.886, 155.984 -1.896)"
FR199209_VOYAGE.1992-12-10 00:45:00,FR199209,-1.896,155.984,1992-12-10 00:45:00,32,1009.3,32,29.4,32,1745,32,79,32,1251.2,32,34.15,32,30.11,32,334.6,32,1.7,32,3908,"LINESTRING (155.984 -1.896, 155.989 -1.906)"
FR199209_VOYAGE.1992-12-10 00:50:00,FR199209,-1.906,155.989,1992-12-10 00:50:00,32,1009.2,32,29.5,32,1747,32,78.2,32,1181.5,32,34.14,32,30.1,32,5,32,1.9,32,3908,"LINESTRING (155.989 -1.906, 155.995 -1.915)"
FR199209_VOYAGE.1992-12-10 00:55:00,FR199209,-1.915,155.995,1992-12-10 00:55:00,32,1009,32,29.5,32,1755,32,78.2,32,1179,32,34.14,32,30.1,32,332.2,32,3.1,32,3908,"LINESTRING (155.995 -1.915, 156.001 -1.925)"
FR199209_VOYAGE.1992-12-10 01:00:00,FR199209,-1.925,156.001,1992-12-10 01:00:00,32,1008.8,32,29.8,32,1755,32,77.8,32,1201.2,32,34.05,32,30.01,32,335.3,32,3.3,32,3908,"LINESTRING (156.001 -1.925, 156.004 -1.931)"
FR199209_VOYAGE.1992-12-10 01:05:00,FR199209,-1.931,156.004,1992-12-10 01:05:00,32,1008.7,32,30,32,1751,32,75.8,32,1169.4,32,33.97,32,29.91,32,344.4,32,3.3,32,3908,"LINESTRING (156.004 -1.931, 156.006 -1.936)"
FR199209_VOYAGE.1992-12-10 01:10:00,FR199209,-1.936,156.006,1992-12-10 01:10:00,32,1008.5,32,30.5,32,1754,32,73.4,32,1144.5,32,33.87,32,29.86,32,349.1,32,3.3,32,3908,"LINESTRING (156.006 -1.936, 156.009 -1.941)"
FR199209_VOYAGE.1992-12-10 01:15:00,FR199209,-1.941,156.009,1992-12-10 01:15:00,32,1008.4,32,29.8,32,1748,32,74.8,32,1247.1,32,33.82,32,29.75,32,0.9,32,1.2,32,3908,"LINESTRING (156.009 -1.941, 156.007 -1.945)"
FR199209_VOYAGE.1992-12-10 01:20:00,FR199209,-1.945,156.007,1992-12-10 01:20:00,32,1008.3,32,28.9,32,1750,32,81.9,32,1360.2,32,34.02,32,29.96,32,254.1,32,3.6,32,3908,"LINESTRING (156.007 -1.945, 156.002 -1.946)"
FR199209_VOYAGE.1992-12-10 01:25:00,FR199209,-1.946,156.002,1992-12-10 01:25:00,32,1008.2,32,28.8,32,1749,32,84.1,32,1085.2,32,34.13,32,30,32,234,32,4.7,32,3908,"LINESTRING (156.002 -1.946, 155.997 -1.945)"
FR199209_VOYAGE.1992-12-10 01:30:00,FR199209,-1.945,155.997,1992-12-10 01:30:00,32,1008.2,32,28.9,32,1753,32,84.1,32,1359.5,32,34.15,32,30.02,32,235.5,32,4.5,32,3908,"LINESTRING (155.997 -1.945, 155.992 -1.944)"
FR199209_VOYAGE.1992-12-10 01:35:00,FR199209,-1.944,155.992,1992-12-10 01:35:00,32,1008.1,32,28.9,32,1757,32,83.7,32,1177.5,32,34.16,32,30.01,32,237.3,32,2.7,32,3908,"LINESTRING (155.992 -1.944, 155.987 -1.942)"
FR199209_VOYAGE.1992-12-10 01:40:00,FR199209,-1.942,155.987,1992-12-10 01:40:00,32,1008,32,29,32,1760,32,83.3,32,1668.7,32,34.15,32,30.02,32,220,32,2.2,32,3908,"LINESTRING (155.987 -1.942, 155.982 -1.942)"
FR199209_VOYAGE.1992-12-10 01:45:00,FR199209,-1.942,155.982,1992-12-10 01:45:00,32,1008.1,32,29.2,32,1753,32,82.6,32,1074.1,32,34.12,32,30.01,32,205.7,32,2,32,3908,"LINESTRING (155.982 -1.942, 155.977 -1.94)"
FR199209_VOYAGE.1992-12-10 01:50:00,FR199209,-1.94,155.977,1992-12-10 01:50:00,32,1008.1,32,29.3,32,1755,32,81.6,32,1993.8,32,34.08,32,30.05,32,189.3,32,1.5,32,3908,"LINESTRING (155.977 -1.94, 155.972 -1.939)"
